createdAt,value
2018-03-29T18:56:33.544Z,9.90
2018-03-29T18:59:11.086Z,13.80
2018-03-29T19:01:51.822Z,13.60
2018-03-29T19:04:25.902Z,13.40
2018-03-29T19:06:54.389Z,13.30
2018-03-29T19:09:22.875Z,13.20
2018-03-29T19:11:59.810Z,13.20
2018-03-29T19:14:28.315Z,13.20
2018-03-29T19:16:59.105Z,13.10
2018-03-29T19:19:27.722Z,13.10
2018-03-29T19:21:56.362Z,13.10
2018-03-29T19:24:37.214Z,13.10
2018-03-29T19:27:05.671Z,13.00
2018-03-29T19:29:35.040Z,12.80
2018-03-29T19:32:03.473Z,12.80
2018-03-29T19:34:31.963Z,12.80
2018-03-29T19:37:00.447Z,12.80
2018-03-29T19:39:29.009Z,12.80
2018-03-29T19:41:58.226Z,12.80
2018-03-29T19:44:26.642Z,12.70
2018-03-29T19:46:55.145Z,12.70
2018-03-29T19:49:37.895Z,12.60
2018-03-29T19:52:06.495Z,12.60
2018-03-29T19:54:35.683Z,12.40
2018-03-29T19:57:05.618Z,12.40
2018-03-29T19:59:34.143Z,12.40
2018-03-29T20:02:13.630Z,12.40
2018-03-29T20:04:42.047Z,12.50
2018-03-29T20:07:11.030Z,12.50
2018-03-29T20:09:39.792Z,12.50
2018-03-29T20:12:08.266Z,12.50
2018-03-29T20:14:36.862Z,12.50
2018-03-29T20:17:05.354Z,12.50
2018-03-29T20:19:34.178Z,12.50
2018-03-29T20:22:02.832Z,12.40
2018-03-29T20:24:33.276Z,12.30
2018-03-29T20:27:01.954Z,12.30
2018-03-29T20:29:31.311Z,12.30
2018-03-29T20:32:07.547Z,12.20
2018-03-29T20:34:52.498Z,12.20
2018-03-29T20:37:21.758Z,12.20
2018-03-29T20:39:50.459Z,12.20
2018-03-29T20:42:19.064Z,12.20
2018-03-29T20:44:48.254Z,12.10
2018-03-29T20:47:17.285Z,12.10
2018-03-29T20:49:54.126Z,12.10
2018-03-29T20:52:23.113Z,12.10
2018-03-29T20:54:52.761Z,12.00
2018-03-29T20:57:39.378Z,12.00
2018-03-29T21:00:16.296Z,12.00
2018-03-29T21:02:47.531Z,12.00
2018-03-29T21:05:18.144Z,12.00
2018-03-29T21:07:49.179Z,12.00
2018-03-29T21:10:17.866Z,12.00
2018-03-29T21:12:46.454Z,11.90
2018-03-29T21:15:20.479Z,11.90
2018-03-29T21:17:53.647Z,11.80
2018-03-29T21:20:23.789Z,11.90
2018-03-29T21:22:56.299Z,11.80
2018-03-29T21:25:25.357Z,11.80
2018-03-29T21:27:55.973Z,11.80
2018-03-29T21:30:26.957Z,11.70
2018-03-29T21:32:57.478Z,11.60
2018-03-29T21:35:28.622Z,11.80
2018-03-29T21:37:57.825Z,11.80
2018-03-29T21:40:26.524Z,11.90
2018-03-29T21:42:55.895Z,11.90
2018-03-29T21:45:24.465Z,12.00
2018-03-29T21:48:00.803Z,12.00
2018-03-29T21:50:29.625Z,12.00
2018-03-29T21:52:58.508Z,12.20
2018-03-29T21:55:40.259Z,12.30
2018-03-29T21:58:15.736Z,12.40
2018-03-29T22:00:44.213Z,12.50
2018-03-29T22:03:12.935Z,12.60
2018-03-29T22:05:41.409Z,12.70
2018-03-29T22:08:17.589Z,12.80
2018-03-29T22:10:46.115Z,12.80
2018-03-29T22:13:14.508Z,12.90
2018-03-29T22:15:43.032Z,13.00
2018-03-29T22:18:11.451Z,13.10
2018-03-29T22:20:39.935Z,13.20
2018-03-29T22:23:09.221Z,13.50
2018-03-29T22:25:45.113Z,13.50
2018-03-29T22:28:24.357Z,13.70
2018-03-29T22:30:53.225Z,13.80
2018-03-29T22:33:21.831Z,14.10
2018-03-29T22:35:50.192Z,14.30
2018-03-29T22:38:18.878Z,14.40
2018-03-29T22:40:47.711Z,14.40
2018-03-29T22:43:29.233Z,14.50
2018-03-29T22:46:10.231Z,14.40
2018-03-29T22:48:46.590Z,14.50
2018-03-29T22:51:17.457Z,14.60
2018-03-29T22:53:52.171Z,14.60
2018-03-29T22:56:21.453Z,14.60
2018-03-29T22:58:49.900Z,14.70
2018-03-29T23:01:18.688Z,14.70
2018-03-29T23:03:49.932Z,14.60
2018-03-29T23:06:19.683Z,14.60
2018-03-29T23:08:49.999Z,14.70
2018-03-29T23:11:19.067Z,14.70
2018-03-29T23:13:48.851Z,14.60
2018-03-29T23:16:22.021Z,14.50
2018-03-29T23:18:52.070Z,14.50
2018-03-29T23:24:17.725Z,14.30
2018-03-29T23:26:53.290Z,14.30
2018-03-29T23:29:21.931Z,14.30
2018-03-29T23:31:51.590Z,14.40
2018-03-29T23:34:20.674Z,14.30
2018-03-29T23:36:53.169Z,14.30
2018-03-29T23:39:23.507Z,14.30
2018-03-29T23:42:01.444Z,14.30
2018-03-29T23:44:37.161Z,14.20
2018-03-29T23:47:05.793Z,14.00
2018-03-29T23:49:34.276Z,13.90
2018-03-29T23:52:03.689Z,13.80
2018-03-29T23:54:38.903Z,13.70
2018-03-29T23:57:08.033Z,13.70
2018-03-29T23:59:36.540Z,13.60
