createdAt,value
2022-12-25T00:01:57.528Z,2.93
2022-12-25T00:04:25.653Z,2.70
2022-12-25T00:06:53.740Z,2.73
2022-12-25T00:09:21.724Z,2.40
2022-12-25T00:11:49.748Z,2.70
2022-12-25T00:14:19.110Z,1.87
2022-12-25T00:16:47.347Z,2.33
2022-12-25T00:19:15.356Z,1.90
2022-12-25T00:21:43.315Z,2.27
2022-12-25T00:24:11.689Z,3.37
2022-12-25T00:26:40.381Z,2.43
2022-12-25T00:29:08.374Z,2.30
2022-12-25T00:31:38.402Z,2.00
2022-12-25T00:34:06.499Z,2.17
2022-12-25T00:36:41.176Z,1.77
2022-12-25T00:39:09.931Z,2.17
2022-12-25T00:41:55.266Z,2.30
2022-12-25T00:44:23.313Z,2.73
2022-12-25T00:46:52.801Z,2.37
2022-12-25T00:49:23.836Z,2.07
2022-12-25T00:51:52.800Z,2.17
2022-12-25T00:54:21.609Z,1.70
2022-12-25T00:56:49.635Z,2.87
2022-12-25T00:59:17.639Z,2.37
2022-12-25T01:01:45.859Z,2.33
2022-12-25T01:04:15.437Z,3.13
2022-12-25T01:06:43.616Z,1.83
2022-12-25T01:09:28.930Z,2.00
2022-12-25T01:11:56.976Z,1.93
2022-12-25T01:14:24.953Z,2.80
2022-12-25T01:16:52.986Z,2.40
2022-12-25T01:19:22.642Z,1.93
2022-12-25T01:21:50.737Z,1.97
2022-12-25T01:24:18.853Z,3.03
2022-12-25T01:26:46.916Z,1.70
2022-12-25T01:29:14.879Z,1.90
2022-12-25T01:31:43.044Z,3.60
2022-12-25T01:34:11.165Z,3.17
2022-12-25T01:36:40.639Z,2.70
2022-12-25T01:39:08.789Z,2.70
2022-12-25T01:41:36.876Z,2.57
2022-12-25T01:44:07.986Z,2.03
2022-12-25T01:46:37.014Z,2.03
2022-12-25T01:49:09.200Z,1.47
2022-12-25T01:51:42.387Z,2.37
2022-12-25T01:54:14.704Z,2.10
2022-12-25T01:56:43.655Z,2.57
2022-12-25T01:59:13.216Z,1.93
2022-12-25T02:01:41.732Z,1.23
2022-12-25T02:04:18.755Z,1.80
2022-12-25T02:06:49.649Z,2.33
2022-12-25T02:09:18.084Z,1.93
2022-12-25T02:11:59.037Z,1.67
2022-12-25T02:14:30.238Z,2.37
2022-12-25T02:17:07.776Z,2.57
2022-12-25T02:19:58.984Z,3.20
2022-12-25T02:22:39.464Z,2.97
2022-12-25T02:25:21.680Z,2.30
2022-12-25T02:28:07.646Z,2.07
2022-12-25T02:30:40.136Z,3.50
2022-12-25T02:33:32.659Z,2.73
2022-12-25T02:36:05.466Z,2.40
2022-12-25T02:38:38.188Z,2.23
2022-12-25T02:41:11.648Z,2.60
2022-12-25T02:44:02.187Z,1.77
2022-12-25T02:46:51.613Z,2.30
2022-12-25T02:49:40.948Z,1.77
2022-12-25T02:52:30.716Z,2.20
2022-12-25T02:55:21.759Z,2.10
2022-12-25T02:58:10.773Z,2.17
2022-12-25T03:01:09.815Z,2.20
2022-12-25T03:03:59.667Z,1.70
2022-12-25T03:06:45.817Z,2.17
2022-12-25T03:09:41.669Z,2.20
2022-12-25T03:12:16.806Z,2.40
2022-12-25T03:15:03.419Z,1.30
2022-12-25T03:17:34.391Z,2.43
2022-12-25T03:20:20.282Z,2.13
2022-12-25T03:23:06.171Z,2.27
2022-12-25T03:25:51.958Z,1.07
2022-12-25T03:28:20.117Z,1.33
2022-12-25T03:31:13.089Z,3.03
2022-12-25T03:34:43.917Z,2.03
2022-12-25T03:37:45.020Z,0.90
2022-12-25T03:40:40.261Z,2.63
2022-12-25T03:43:32.527Z,2.03
2022-12-25T03:46:28.725Z,2.00
2022-12-25T03:49:22.537Z,1.90
2022-12-25T03:52:12.431Z,2.90
2022-12-25T03:54:59.612Z,2.70
2022-12-25T03:57:45.186Z,2.50
2022-12-25T04:00:31.737Z,1.87
2022-12-25T04:03:17.525Z,2.40
2022-12-25T04:06:03.159Z,1.77
2022-12-25T04:08:50.150Z,3.53
2022-12-25T04:11:35.659Z,1.93
2022-12-25T04:14:21.095Z,2.07
2022-12-25T04:17:06.524Z,1.80
2022-12-25T04:19:51.793Z,3.17
2022-12-25T04:22:37.441Z,2.40
2022-12-25T04:25:25.389Z,2.73
2022-12-25T04:28:10.784Z,3.50
2022-12-25T04:30:56.424Z,4.17
2022-12-25T04:33:41.763Z,3.33
2022-12-25T04:36:10.247Z,3.00
2022-12-25T04:38:39.688Z,3.07
2022-12-25T04:41:10.010Z,2.20
2022-12-25T04:43:38.906Z,3.17
2022-12-25T04:46:07.403Z,2.47
2022-12-25T04:48:36.765Z,2.97
2022-12-25T04:51:16.260Z,2.97
2022-12-25T04:53:45.111Z,2.07
2022-12-25T04:56:15.141Z,1.80
2022-12-25T04:58:43.477Z,2.50
2022-12-25T05:01:12.386Z,1.90
2022-12-25T05:03:40.832Z,3.00
2022-12-25T05:06:09.344Z,2.33
2022-12-25T05:08:37.944Z,1.63
2022-12-25T05:11:10.557Z,3.13
2022-12-25T05:13:40.619Z,1.97
2022-12-25T05:16:10.165Z,1.80
2022-12-25T05:18:38.230Z,2.10
2022-12-25T05:21:07.950Z,1.93
2022-12-25T05:23:36.137Z,2.03
2022-12-25T05:26:06.023Z,2.10
2022-12-25T05:28:35.447Z,2.10
2022-12-25T05:31:04.877Z,1.97
2022-12-25T05:33:32.893Z,1.27
2022-12-25T05:36:03.656Z,2.07
2022-12-25T05:38:31.720Z,3.03
2022-12-25T05:40:59.822Z,3.07
2022-12-25T05:43:28.241Z,1.53
2022-12-25T05:45:56.735Z,2.63
2022-12-25T05:48:26.121Z,2.07
2022-12-25T05:50:54.137Z,2.20
2022-12-25T05:53:22.109Z,2.10
2022-12-25T05:55:50.151Z,2.43
2022-12-25T05:58:18.126Z,2.00
2022-12-25T06:00:46.249Z,2.50
2022-12-25T06:03:14.458Z,1.33
2022-12-25T06:05:44.001Z,0.93
2022-12-25T06:08:12.074Z,1.80
2022-12-25T06:10:40.069Z,1.40
2022-12-25T06:13:08.235Z,2.30
2022-12-25T06:15:39.328Z,1.67
2022-12-25T06:18:07.447Z,1.63
2022-12-25T06:20:35.809Z,1.93
2022-12-25T06:23:05.282Z,1.90
2022-12-25T06:25:33.299Z,2.03
2022-12-25T06:28:01.409Z,1.63
2022-12-25T06:30:29.402Z,1.67
2022-12-25T06:32:57.486Z,1.93
2022-12-25T06:35:25.565Z,1.90
2022-12-25T06:37:53.773Z,1.10
2022-12-25T06:40:23.188Z,2.33
2022-12-25T06:42:52.535Z,1.60
2022-12-25T06:45:20.526Z,2.17
2022-12-25T06:47:48.472Z,2.07
2022-12-25T06:50:16.383Z,1.87
2022-12-25T06:52:44.436Z,2.70
2022-12-25T06:55:12.462Z,1.57
2022-12-25T06:57:41.845Z,2.03
2022-12-25T07:00:10.962Z,1.73
2022-12-25T07:02:39.621Z,1.30
2022-12-25T07:05:08.445Z,2.10
2022-12-25T07:07:36.417Z,2.10
2022-12-25T07:10:04.567Z,2.47
2022-12-25T07:12:32.596Z,1.67
2022-12-25T07:15:02.029Z,1.67
2022-12-25T07:17:29.974Z,1.50
2022-12-25T07:19:57.869Z,2.27
2022-12-25T07:22:25.839Z,1.70
2022-12-25T07:24:53.835Z,1.73
2022-12-25T07:27:21.767Z,2.47
2022-12-25T07:29:50.045Z,1.57
2022-12-25T07:32:19.315Z,2.17
2022-12-25T07:34:47.308Z,1.37
2022-12-25T07:37:15.145Z,2.73
2022-12-25T07:39:42.914Z,1.87
2022-12-25T07:42:10.869Z,2.43
2022-12-25T07:44:38.834Z,1.80
2022-12-25T07:47:06.746Z,1.70
2022-12-25T07:49:37.231Z,1.40
2022-12-25T07:52:05.621Z,2.17
2022-12-25T07:54:33.759Z,2.67
2022-12-25T07:57:01.726Z,2.07
2022-12-25T07:59:29.790Z,2.87
2022-12-25T08:01:58.032Z,3.30
2022-12-25T08:04:26.151Z,3.00
2022-12-25T08:06:55.597Z,2.67
2022-12-25T08:09:23.714Z,3.10
2022-12-25T08:11:51.736Z,2.30
2022-12-25T08:14:19.834Z,1.83
2022-12-25T08:16:47.943Z,2.03
2022-12-25T08:19:15.971Z,2.77
2022-12-25T08:21:43.919Z,2.53
2022-12-25T08:24:13.298Z,2.47
2022-12-25T08:26:41.305Z,1.60
2022-12-25T08:29:09.359Z,2.10
2022-12-25T08:31:44.067Z,2.27
2022-12-25T08:34:14.505Z,1.83
2022-12-25T08:36:43.118Z,2.30
2022-12-25T08:39:11.170Z,2.63
2022-12-25T08:41:40.700Z,2.23
2022-12-25T08:44:08.797Z,2.37
2022-12-25T08:46:36.853Z,2.83
2022-12-25T08:49:04.906Z,2.43
2022-12-25T08:51:33.039Z,2.43
2022-12-25T08:54:01.912Z,3.13
2022-12-25T08:56:30.244Z,3.57
2022-12-25T08:58:59.659Z,2.83
2022-12-25T09:01:27.752Z,2.27
2022-12-25T09:03:55.805Z,4.00
2022-12-25T09:06:27.015Z,3.07
2022-12-25T09:08:55.042Z,2.23
2022-12-25T09:11:23.753Z,4.30
2022-12-25T09:13:54.446Z,3.53
2022-12-25T09:16:24.445Z,2.83
2022-12-25T09:18:52.541Z,2.73
2022-12-25T09:21:20.876Z,3.20
2022-12-25T09:23:48.989Z,3.17
2022-12-25T09:26:20.097Z,3.10
2022-12-25T09:28:51.953Z,3.30
2022-12-25T09:31:21.385Z,4.47
2022-12-25T09:33:51.101Z,3.23
2022-12-25T09:36:21.421Z,4.00
2022-12-25T09:38:49.573Z,3.07
2022-12-25T09:41:22.072Z,2.90
2022-12-25T09:43:54.584Z,4.30
2022-12-25T09:46:30.232Z,3.33
2022-12-25T09:49:07.253Z,4.03
2022-12-25T09:51:38.569Z,3.20
2022-12-25T09:54:15.592Z,4.57
2022-12-25T09:56:43.787Z,4.33
2022-12-25T09:59:19.536Z,4.33
2022-12-25T10:02:02.399Z,4.27
2022-12-25T10:04:55.696Z,2.87
2022-12-25T10:07:30.015Z,3.63
2022-12-25T10:10:07.660Z,4.67
2022-12-25T10:12:49.435Z,8.63
2022-12-25T10:15:31.315Z,4.20
2022-12-25T10:18:23.613Z,3.23
2022-12-25T10:20:56.319Z,4.73
2022-12-25T10:23:29.642Z,6.57
2022-12-25T10:25:57.857Z,5.23
2022-12-25T10:28:33.788Z,6.57
2022-12-25T10:31:09.163Z,4.63
2022-12-25T10:33:37.925Z,4.13
2022-12-25T10:36:09.771Z,3.70
2022-12-25T10:38:37.903Z,3.63
2022-12-25T10:41:20.121Z,2.87
2022-12-25T10:43:51.761Z,3.23
2022-12-25T10:46:21.594Z,2.97
2022-12-25T10:48:52.846Z,3.67
2022-12-25T10:51:37.417Z,3.77
2022-12-25T10:54:23.539Z,2.83
2022-12-25T10:56:59.309Z,3.63
2022-12-25T10:59:30.272Z,2.97
2022-12-25T11:02:06.179Z,3.90
2022-12-25T11:04:36.561Z,3.23
2022-12-25T11:07:14.556Z,4.33
2022-12-25T11:09:51.829Z,3.50
2022-12-25T11:12:21.741Z,3.30
2022-12-25T11:14:58.701Z,2.50
2022-12-25T11:17:30.503Z,3.27
2022-12-25T11:20:02.819Z,3.30
2022-12-25T11:22:32.255Z,4.73
2022-12-25T11:25:13.386Z,4.10
2022-12-25T11:27:41.553Z,4.07
2022-12-25T11:30:16.365Z,4.77
2022-12-25T11:32:52.358Z,3.87
2022-12-25T11:35:20.664Z,3.83
2022-12-25T11:37:52.656Z,4.70
2022-12-25T11:40:26.641Z,3.33
2022-12-25T11:43:07.816Z,3.43
2022-12-25T11:45:39.616Z,4.53
2022-12-25T11:48:16.244Z,2.63
2022-12-25T11:50:49.368Z,3.83
2022-12-25T11:53:23.335Z,3.77
2022-12-25T11:55:55.463Z,3.57
2022-12-25T11:58:27.831Z,3.67
2022-12-25T12:00:58.391Z,4.07
2022-12-25T12:03:30.373Z,3.10
2022-12-25T12:06:03.066Z,4.03
2022-12-25T12:08:33.899Z,5.77
2022-12-25T12:11:18.029Z,4.10
2022-12-25T12:14:01.210Z,3.43
2022-12-25T12:16:30.172Z,3.27
2022-12-25T12:18:58.315Z,3.80
2022-12-25T12:21:29.645Z,3.50
2022-12-25T12:24:08.700Z,2.73
2022-12-25T12:26:41.000Z,3.70
2022-12-25T12:29:23.216Z,3.07
2022-12-25T12:31:52.468Z,3.70
2022-12-25T12:34:25.157Z,4.53
2022-12-25T12:37:01.547Z,3.63
2022-12-25T12:39:36.857Z,3.73
2022-12-25T12:42:15.211Z,3.93
2022-12-25T12:44:43.951Z,4.00
2022-12-25T12:47:29.109Z,4.37
2022-12-25T12:50:01.894Z,3.43
2022-12-25T12:52:34.418Z,3.00
2022-12-25T12:55:05.950Z,2.93
2022-12-25T12:57:40.069Z,7.53
2022-12-25T13:00:16.745Z,4.87
2022-12-25T13:03:08.407Z,3.13
2022-12-25T13:05:41.774Z,4.20
2022-12-25T13:08:25.516Z,3.83
2022-12-25T13:11:06.348Z,3.93
2022-12-25T13:13:38.235Z,3.97
2022-12-25T13:16:07.465Z,4.37
2022-12-25T13:18:35.593Z,3.20
2022-12-25T13:21:09.274Z,3.27
2022-12-25T13:23:41.096Z,4.27
2022-12-25T13:26:16.949Z,3.80
2022-12-25T13:28:48.135Z,3.63
2022-12-25T13:31:20.416Z,3.57
2022-12-25T13:33:53.950Z,3.87
2022-12-25T13:36:22.169Z,4.03
2022-12-25T13:38:52.308Z,3.70
2022-12-25T13:41:44.644Z,2.87
2022-12-25T13:44:20.530Z,3.27
2022-12-25T13:46:48.925Z,3.33
2022-12-25T13:49:18.747Z,4.47
2022-12-25T13:51:47.201Z,3.83
2022-12-25T13:54:18.096Z,3.67
2022-12-25T13:56:52.963Z,3.20
2022-12-25T13:59:22.902Z,3.03
2022-12-25T14:01:51.855Z,3.87
2022-12-25T14:04:22.985Z,3.33
2022-12-25T14:06:52.897Z,3.40
2022-12-25T14:09:22.025Z,3.00
2022-12-25T14:11:56.507Z,4.07
2022-12-25T14:14:26.992Z,3.83
2022-12-25T14:16:58.774Z,3.23
2022-12-25T14:19:29.431Z,4.67
2022-12-25T14:22:01.195Z,4.03
2022-12-25T14:24:30.829Z,3.30
2022-12-25T14:27:02.078Z,4.10
2022-12-25T14:29:35.877Z,3.23
2022-12-25T14:32:07.228Z,3.67
2022-12-25T14:34:35.560Z,4.00
2022-12-25T14:37:05.327Z,4.67
2022-12-25T14:39:36.450Z,3.57
2022-12-25T14:42:14.462Z,4.60
2022-12-25T14:44:42.584Z,3.63
2022-12-25T14:47:18.042Z,4.77
2022-12-25T14:49:46.266Z,4.77
2022-12-25T14:52:20.617Z,4.50
2022-12-25T14:54:50.587Z,5.13
2022-12-25T14:57:27.036Z,4.23
2022-12-25T15:00:01.439Z,3.27
2022-12-25T15:02:41.697Z,4.20
2022-12-25T15:05:29.072Z,4.27
2022-12-25T15:08:03.348Z,3.47
2022-12-25T15:11:02.662Z,4.93
2022-12-25T15:13:21.803Z,3.60
2022-12-25T15:15:58.426Z,3.70
2022-12-25T15:18:29.205Z,3.50
2022-12-25T15:20:57.267Z,3.47
2022-12-25T15:23:25.860Z,3.67
2022-12-25T15:25:54.214Z,3.53
2022-12-25T15:28:23.807Z,3.53
2022-12-25T15:30:52.095Z,3.73
2022-12-25T15:33:43.939Z,4.90
2022-12-25T15:36:12.444Z,3.77
2022-12-25T15:38:40.500Z,3.40
2022-12-25T15:41:37.998Z,4.13
2022-12-25T15:44:08.331Z,6.50
2022-12-25T15:46:36.847Z,6.00
2022-12-25T15:49:04.947Z,6.33
2022-12-25T15:51:33.520Z,4.83
2022-12-25T15:54:01.750Z,5.07
2022-12-25T15:56:31.702Z,4.60
2022-12-25T15:59:01.424Z,4.77
2022-12-25T16:01:39.133Z,4.47
2022-12-25T16:04:07.335Z,3.03
2022-12-25T16:06:35.479Z,3.27
2022-12-25T16:09:03.656Z,3.80
2022-12-25T16:11:32.277Z,3.37
2022-12-25T16:14:05.525Z,3.40
2022-12-25T16:16:35.063Z,3.50
2022-12-25T16:19:05.469Z,3.80
2022-12-25T16:21:39.898Z,3.77
2022-12-25T16:24:08.772Z,2.73
2022-12-25T16:26:40.086Z,2.57
2022-12-25T16:29:08.817Z,4.13
2022-12-25T16:31:39.388Z,4.47
2022-12-25T16:34:08.249Z,4.00
2022-12-25T16:36:37.218Z,2.70
2022-12-25T16:39:06.030Z,3.27
2022-12-25T16:41:34.062Z,2.97
2022-12-25T16:44:09.385Z,3.83
2022-12-25T16:46:41.537Z,3.37
2022-12-25T16:49:09.833Z,3.90
2022-12-25T16:51:37.813Z,3.40
2022-12-25T16:54:06.254Z,3.43
2022-12-25T16:56:36.523Z,3.50
2022-12-25T16:59:04.555Z,3.10
2022-12-25T17:01:32.653Z,3.07
2022-12-25T17:04:02.637Z,4.47
2022-12-25T17:06:31.071Z,3.63
2022-12-25T17:09:02.349Z,3.33
2022-12-25T17:11:30.780Z,2.63
2022-12-25T17:13:59.834Z,7.17
2022-12-25T17:16:29.668Z,4.13
2022-12-25T17:19:01.166Z,3.80
2022-12-25T17:21:32.579Z,4.00
2022-12-25T17:24:03.543Z,3.50
2022-12-25T17:26:32.685Z,4.47
2022-12-25T17:29:01.387Z,4.87
2022-12-25T17:31:29.758Z,4.13
2022-12-25T17:33:57.750Z,3.23
2022-12-25T17:36:26.293Z,3.37
2022-12-25T17:38:55.750Z,3.80
2022-12-25T17:41:23.768Z,3.67
2022-12-25T17:43:53.088Z,3.90
2022-12-25T17:46:23.108Z,3.20
2022-12-25T17:48:51.974Z,3.40
2022-12-25T17:51:22.309Z,3.40
2022-12-25T17:53:51.983Z,4.40
2022-12-25T17:56:22.794Z,4.47
2022-12-25T17:58:52.628Z,4.03
2022-12-25T18:01:22.263Z,4.67
2022-12-25T18:03:50.987Z,4.73
2022-12-25T18:06:20.471Z,4.00
2022-12-25T18:08:49.681Z,4.70
2022-12-25T18:11:23.740Z,4.80
2022-12-25T18:13:53.559Z,4.50
2022-12-25T18:16:24.041Z,3.63
2022-12-25T18:18:52.985Z,3.93
2022-12-25T18:21:24.944Z,3.53
2022-12-25T18:23:53.627Z,4.00
2022-12-25T18:26:23.494Z,3.60
2022-12-25T18:28:51.830Z,4.60
2022-12-25T18:31:22.873Z,4.50
2022-12-25T18:33:51.789Z,3.60
2022-12-25T18:36:26.029Z,3.50
2022-12-25T18:38:55.711Z,4.47
2022-12-25T18:41:25.379Z,4.13
2022-12-25T18:43:55.868Z,3.80
2022-12-25T18:46:25.692Z,3.83
2022-12-25T18:48:53.900Z,4.50
2022-12-25T18:51:22.075Z,3.60
2022-12-25T18:53:51.131Z,4.53
2022-12-25T18:56:19.288Z,5.03
2022-12-25T18:58:49.193Z,4.10
2022-12-25T19:01:19.399Z,3.97
2022-12-25T19:03:49.060Z,4.93
2022-12-25T19:06:21.157Z,4.07
2022-12-25T19:08:49.308Z,4.30
2022-12-25T19:11:17.821Z,4.90
2022-12-25T19:13:46.150Z,4.90
2022-12-25T19:16:16.036Z,5.23
2022-12-25T19:18:44.994Z,4.20
2022-12-25T19:21:12.988Z,4.47
2022-12-25T19:23:41.017Z,5.40
2022-12-25T19:26:10.216Z,6.03
2022-12-25T19:28:39.168Z,4.60
2022-12-25T19:31:08.995Z,5.00
2022-12-25T19:33:40.254Z,5.03
2022-12-25T19:36:10.768Z,4.23
2022-12-25T19:38:38.782Z,4.50
2022-12-25T19:41:07.944Z,4.17
2022-12-25T19:43:39.416Z,3.40
2022-12-25T19:46:09.520Z,4.23
2022-12-25T19:48:39.052Z,5.43
2022-12-25T19:51:18.607Z,3.57
2022-12-25T19:53:47.120Z,5.07
2022-12-25T19:56:15.897Z,4.07
2022-12-25T19:58:44.361Z,3.80
2022-12-25T20:01:14.842Z,4.23
2022-12-25T20:03:46.390Z,4.70
2022-12-25T20:06:23.262Z,4.73
2022-12-25T20:08:53.592Z,4.73
2022-12-25T20:11:22.481Z,3.83
2022-12-25T20:13:51.101Z,4.70
2022-12-25T20:16:19.485Z,4.30
2022-12-25T20:18:48.996Z,3.93
2022-12-25T20:21:18.569Z,4.60
2022-12-25T20:23:48.164Z,4.73
2022-12-25T20:26:17.740Z,4.27
2022-12-25T20:28:47.875Z,4.27
2022-12-25T20:31:17.683Z,4.20
2022-12-25T20:33:46.613Z,5.00
2022-12-25T20:36:16.439Z,5.17
2022-12-25T20:38:44.481Z,4.57
2022-12-25T20:41:30.575Z,4.87
2022-12-25T20:43:59.325Z,4.47
2022-12-25T20:46:28.026Z,5.63
2022-12-25T20:48:56.189Z,4.40
2022-12-25T20:51:26.985Z,4.67
2022-12-25T20:53:55.959Z,4.70
2022-12-25T20:56:26.825Z,3.03
2022-12-25T20:58:55.729Z,4.77
2022-12-25T21:01:24.068Z,4.27
2022-12-25T21:03:52.422Z,4.00
2022-12-25T21:06:20.573Z,3.67
2022-12-25T21:08:50.357Z,5.00
2022-12-25T21:11:18.929Z,4.57
2022-12-25T21:13:47.353Z,5.13
2022-12-25T21:16:18.982Z,6.10
2022-12-25T21:18:48.094Z,4.67
2022-12-25T21:21:16.595Z,5.63
2022-12-25T21:23:45.654Z,5.23
2022-12-25T21:26:18.652Z,4.90
2022-12-25T21:28:47.109Z,4.80
2022-12-25T21:31:15.302Z,5.43
2022-12-25T21:33:54.830Z,4.03
2022-12-25T21:36:27.239Z,4.60
2022-12-25T21:38:57.139Z,5.07
2022-12-25T21:41:27.318Z,4.43
2022-12-25T21:43:55.548Z,4.63
2022-12-25T21:46:24.437Z,4.53
2022-12-25T21:48:52.564Z,5.03
2022-12-25T21:51:41.769Z,5.20
2022-12-25T21:54:10.416Z,4.47
2022-12-25T21:56:48.673Z,5.30
2022-12-25T21:59:19.179Z,4.87
2022-12-25T22:01:48.276Z,4.30
2022-12-25T22:04:18.550Z,4.60
2022-12-25T22:07:04.905Z,5.90
2022-12-25T22:09:33.807Z,4.83
2022-12-25T22:12:20.968Z,3.53
2022-12-25T22:14:59.163Z,4.30
2022-12-25T22:17:47.361Z,3.57
2022-12-25T22:20:17.727Z,4.07
2022-12-25T22:22:51.411Z,4.27
2022-12-25T22:25:21.114Z,4.27
2022-12-25T22:27:51.527Z,4.03
2022-12-25T22:30:21.905Z,3.77
2022-12-25T22:32:50.541Z,3.87
2022-12-25T22:35:19.760Z,3.33
2022-12-25T22:37:48.355Z,4.30
2022-12-25T22:40:18.929Z,4.50
2022-12-25T22:42:46.987Z,3.97
2022-12-25T22:45:16.694Z,4.73
2022-12-25T22:47:45.248Z,4.57
2022-12-25T22:50:19.619Z,3.50
2022-12-25T22:52:51.801Z,4.03
2022-12-25T22:55:20.296Z,3.47
2022-12-25T22:57:48.921Z,3.77
2022-12-25T23:00:18.377Z,4.33
2022-12-25T23:02:46.287Z,4.27
2022-12-25T23:05:14.354Z,4.17
2022-12-25T23:07:42.850Z,3.70
2022-12-25T23:10:11.449Z,4.33
2022-12-25T23:12:56.821Z,3.80
2022-12-25T23:15:27.664Z,3.70
2022-12-25T23:18:13.570Z,4.40
2022-12-25T23:20:59.604Z,3.27
2022-12-25T23:23:45.124Z,4.30
2022-12-25T23:26:14.422Z,3.53
2022-12-25T23:29:01.869Z,3.87
2022-12-25T23:31:36.489Z,4.80
2022-12-25T23:34:06.092Z,3.50
2022-12-25T23:36:34.317Z,2.63
2022-12-25T23:39:08.975Z,3.77
2022-12-25T23:41:38.789Z,3.57
2022-12-25T23:44:06.895Z,3.47
2022-12-25T23:46:37.099Z,3.33
2022-12-25T23:49:05.706Z,3.03
2022-12-25T23:51:35.628Z,3.43
2022-12-25T23:54:03.678Z,3.03
2022-12-25T23:56:31.684Z,3.03
2022-12-25T23:58:59.749Z,3.63
