createdAt,value
2022-10-05T00:01:43.418Z,0
2022-10-05T00:02:30.000Z,0
2022-10-05T00:02:59.606Z,0
2022-10-05T00:03:46.000Z,0
2022-10-05T00:06:19.000Z,0
2022-10-05T00:06:47.218Z,0
2022-10-05T00:08:51.000Z,0
2022-10-05T00:09:19.609Z,0
2022-10-05T00:10:07.000Z,0
2022-10-05T00:11:23.000Z,0
2022-10-05T00:13:56.000Z,0
2022-10-05T00:14:24.142Z,0
2022-10-05T00:16:28.000Z,0
2022-10-05T00:16:56.775Z,0
2022-10-05T00:19:29.165Z,0
2022-10-05T00:20:16.000Z,0
2022-10-05T00:20:44.136Z,0
2022-10-05T00:21:32.000Z,0
2022-10-05T00:24:04.000Z,0
2022-10-05T00:24:32.966Z,0
2022-10-05T00:25:21.000Z,0
2022-10-05T00:26:37.000Z,0
2022-10-05T00:27:53.000Z,0
2022-10-05T00:30:53.952Z,0
2022-10-05T00:31:42.000Z,0
2022-10-05T00:32:10.140Z,0
2022-10-05T00:32:58.000Z,0
2022-10-05T00:35:29.000Z,0
2022-10-05T00:35:58.732Z,0
2022-10-05T00:38:30.133Z,0
2022-10-05T00:39:18.000Z,0
2022-10-05T00:39:46.341Z,0
2022-10-05T00:41:50.000Z,0
2022-10-05T00:42:18.737Z,0
2022-10-05T00:43:06.000Z,0
2022-10-05T00:46:07.311Z,0
2022-10-05T00:46:55.000Z,0
2022-10-05T00:47:23.263Z,0
2022-10-05T00:49:55.655Z,0
2022-10-05T00:51:12.093Z,0
2022-10-05T00:51:59.000Z,0
2022-10-05T00:52:28.290Z,0
2022-10-05T00:54:31.000Z,0
2022-10-05T00:54:59.699Z,0
2022-10-05T00:55:47.000Z,0
2022-10-05T00:58:20.000Z,0
2022-10-05T00:58:48.285Z,0
2022-10-05T00:59:36.000Z,0
2022-10-05T01:02:36.628Z,0
2022-10-05T01:03:52.823Z,0
2022-10-05T01:04:41.000Z,0
2022-10-05T01:05:09.270Z,0
2022-10-05T01:05:57.000Z,0
2022-10-05T01:09:32.122Z,0
2022-10-05T01:09:45.000Z,0
2022-10-05T01:10:13.065Z,0
2022-10-05T01:11:01.000Z,0
2022-10-05T01:12:17.000Z,0
2022-10-05T01:14:49.000Z,0
2022-10-05T01:15:17.849Z,0
2022-10-05T01:17:49.994Z,0
2022-10-05T01:19:06.439Z,0
2022-10-05T01:20:22.627Z,0
2022-10-05T01:21:38.822Z,0
2022-10-05T01:22:55.027Z,0
2022-10-05T01:24:10.971Z,0
2022-10-05T01:24:58.000Z,0
2022-10-05T01:25:27.405Z,0
2022-10-05T01:26:14.000Z,0
2022-10-05T01:28:46.000Z,0
2022-10-05T01:29:15.018Z,0
2022-10-05T01:31:47.400Z,0
2022-10-05T01:33:03.602Z,0
2022-10-05T01:34:19.800Z,0
2022-10-05T01:35:07.000Z,0
2022-10-05T01:35:35.987Z,0
2022-10-05T01:38:08.140Z,0
2022-10-05T01:39:24.335Z,0
2022-10-05T01:40:40.783Z,0
2022-10-05T01:41:56.727Z,0
2022-10-05T01:43:12.178Z,0
2022-10-05T01:44:00.000Z,0
2022-10-05T01:44:28.388Z,0
2022-10-05T01:46:32.000Z,0
2022-10-05T01:47:00.772Z,0
2022-10-05T01:47:48.000Z,0
2022-10-05T01:49:04.000Z,0
2022-10-05T01:50:20.000Z,0
2022-10-05T01:51:36.000Z,0
2022-10-05T01:52:52.000Z,0
2022-10-05T01:54:08.000Z,0
2022-10-05T01:55:25.000Z,0
2022-10-05T01:56:41.000Z,0
2022-10-05T01:57:57.000Z,0
2022-10-05T01:59:13.000Z,0
2022-10-05T02:02:13.897Z,0
2022-10-05T02:03:02.000Z,0
2022-10-05T02:03:30.341Z,0
2022-10-05T02:05:33.000Z,0
2022-10-05T02:06:02.725Z,0
2022-10-05T02:06:49.000Z,0
2022-10-05T02:08:06.000Z,0
2022-10-05T02:11:06.535Z,0
2022-10-05T02:12:22.722Z,0
2022-10-05T02:13:10.000Z,0
2022-10-05T02:13:38.675Z,0
2022-10-05T02:14:27.000Z,0
2022-10-05T02:16:59.000Z,0
2022-10-05T02:17:27.518Z,0
2022-10-05T02:19:59.654Z,0
2022-10-05T02:20:48.000Z,0
2022-10-05T02:21:16.095Z,0
2022-10-05T02:23:47.500Z,0
2022-10-05T02:25:03.455Z,0
2022-10-05T02:26:19.905Z,0
2022-10-05T02:27:36.097Z,0
2022-10-05T02:28:24.000Z,0
2022-10-05T02:28:52.285Z,0
2022-10-05T02:29:40.000Z,0
2022-10-05T02:32:40.871Z,0
2022-10-05T02:33:56.825Z,0
2022-10-05T02:35:13.021Z,0
2022-10-05T02:36:01.000Z,0
2022-10-05T02:36:29.218Z,0
2022-10-05T02:37:17.000Z,0
2022-10-05T02:38:32.000Z,0
2022-10-05T02:41:05.000Z,0
2022-10-05T02:41:33.269Z,0
2022-10-05T02:43:37.000Z,0
2022-10-05T02:44:05.664Z,0
2022-10-05T02:44:53.000Z,0
2022-10-05T02:46:10.000Z,0
2022-10-05T02:49:10.445Z,0
2022-10-05T02:50:26.391Z,0
2022-10-05T02:51:14.000Z,0
2022-10-05T02:51:42.829Z,0
2022-10-05T02:53:47.000Z,0
2022-10-05T02:54:15.225Z,0
2022-10-05T02:56:46.626Z,0
2022-10-05T02:57:34.000Z,0
2022-10-05T02:58:02.826Z,0
2022-10-05T03:00:34.973Z,0
2022-10-05T03:01:51.412Z,0
2022-10-05T03:03:51.281Z,0
2022-10-05T03:04:23.561Z,0
2022-10-05T03:05:11.000Z,0
2022-10-05T03:05:40.005Z,0
2022-10-05T03:07:44.000Z,0
2022-10-05T03:08:12.392Z,0
2022-10-05T03:10:44.539Z,0
2022-10-05T03:12:00.983Z,0
2022-10-05T03:13:16.192Z,0
2022-10-05T03:14:32.385Z,0
2022-10-05T03:15:20.000Z,0
2022-10-05T03:15:48.585Z,0
2022-10-05T03:18:20.731Z,0
2022-10-05T03:19:37.178Z,0
2022-10-05T03:20:25.000Z,0
2022-10-05T03:20:53.373Z,0
2022-10-05T03:21:41.000Z,0
2022-10-05T03:24:41.710Z,0
2022-10-05T03:25:58.148Z,0
2022-10-05T03:27:14.101Z,0
2022-10-05T03:28:01.000Z,0
2022-10-05T03:28:30.536Z,0
2022-10-05T03:29:17.000Z,0
2022-10-05T03:30:33.000Z,0
2022-10-05T03:31:50.000Z,0
2022-10-05T03:33:06.000Z,0
2022-10-05T03:34:22.000Z,0
2022-10-05T03:37:22.934Z,0
2022-10-05T03:38:11.000Z,0
2022-10-05T03:38:38.882Z,0
2022-10-05T03:39:27.000Z,0
2022-10-05T03:40:43.000Z,0
2022-10-05T03:41:59.000Z,0
2022-10-05T03:44:59.862Z,0
2022-10-05T03:46:15.315Z,0
2022-10-05T03:47:03.000Z,0
2022-10-05T03:47:31.270Z,0
2022-10-05T03:49:35.000Z,0
2022-10-05T03:50:03.908Z,0
2022-10-05T03:50:52.000Z,0
2022-10-05T03:52:08.000Z,0
2022-10-05T03:53:24.000Z,0
2022-10-05T03:56:24.639Z,0
2022-10-05T03:57:13.000Z,0
2022-10-05T03:57:40.835Z,0
2022-10-05T04:00:13.470Z,0
2022-10-05T04:01:00.000Z,0
2022-10-05T04:01:29.670Z,0
2022-10-05T04:04:00.830Z,0
2022-10-05T04:04:49.000Z,0
2022-10-05T04:05:17.026Z,0
2022-10-05T04:07:21.000Z,0
2022-10-05T04:07:49.418Z,0
2022-10-05T04:08:37.000Z,0
2022-10-05T04:09:53.000Z,0
2022-10-05T04:11:10.000Z,0
2022-10-05T04:14:10.396Z,0
2022-10-05T04:15:26.592Z,0
2022-10-05T04:16:14.000Z,0
2022-10-05T04:16:43.025Z,0
2022-10-05T04:17:30.000Z,0
2022-10-05T04:20:02.000Z,0
2022-10-05T04:20:30.392Z,0
2022-10-05T04:22:34.000Z,0
2022-10-05T04:23:02.783Z,0
2022-10-05T04:25:07.000Z,0
2022-10-05T04:25:35.426Z,0
2022-10-05T04:27:39.000Z,0
2022-10-05T04:28:07.812Z,0
2022-10-05T04:28:55.000Z,0
2022-10-05T04:30:12.000Z,0
2022-10-05T04:31:28.000Z,0
2022-10-05T04:32:44.000Z,0
2022-10-05T04:33:59.000Z,0
2022-10-05T04:35:15.000Z,0
2022-10-05T04:36:32.000Z,0
2022-10-05T04:37:48.000Z,0
2022-10-05T04:39:04.000Z,0
2022-10-05T04:40:20.000Z,0
2022-10-05T04:42:53.000Z,0
2022-10-05T04:43:20.934Z,0
2022-10-05T04:44:09.000Z,0
2022-10-05T04:45:25.000Z,0
2022-10-05T04:48:25.965Z,0
2022-10-05T04:49:14.000Z,0
2022-10-05T04:49:42.156Z,0
2022-10-05T04:51:45.000Z,0
2022-10-05T04:52:13.570Z,0
2022-10-05T04:53:01.000Z,0
2022-10-05T04:56:02.160Z,0
2022-10-05T04:57:18.352Z,0
2022-10-05T04:58:34.303Z,0
2022-10-05T04:59:22.000Z,0
2022-10-05T04:59:50.742Z,0
2022-10-05T05:02:22.884Z,0
2022-10-05T05:03:39.328Z,0
2022-10-05T05:04:55.515Z,0
2022-10-05T05:06:11.704Z,0
2022-10-05T05:06:58.000Z,0
2022-10-05T05:07:27.659Z,0
2022-10-05T05:08:15.000Z,0
2022-10-05T05:11:15.256Z,0
2022-10-05T05:12:03.000Z,4
2022-10-05T05:12:31.704Z,4
2022-10-05T05:15:04.089Z,4
2022-10-05T05:16:20.031Z,8
2022-10-05T05:17:08.000Z,8
2022-10-05T05:17:36.225Z,8
2022-10-05T05:18:24.000Z,8
2022-10-05T05:20:56.000Z,16
2022-10-05T05:21:25.048Z,12
2022-10-05T05:23:57.437Z,20
2022-10-05T05:24:44.000Z,28
2022-10-05T05:25:12.642Z,24
2022-10-05T05:26:00.000Z,36
2022-10-05T05:27:16.000Z,44
2022-10-05T05:28:33.000Z,52
2022-10-05T05:31:33.612Z,60
2022-10-05T05:32:49.566Z,72
2022-10-05T05:34:06.011Z,80
2022-10-05T05:35:22.195Z,96
2022-10-05T05:36:10.000Z,124
2022-10-05T05:36:38.147Z,108
2022-10-05T05:39:10.534Z,148
2022-10-05T05:39:57.000Z,200
2022-10-05T05:40:26.973Z,172
2022-10-05T05:42:58.381Z,228
2022-10-05T05:43:46.000Z,292
2022-10-05T05:44:14.566Z,260
2022-10-05T05:45:02.000Z,328
2022-10-05T05:47:35.000Z,404
2022-10-05T05:48:40.954Z,364
2022-10-05T05:50:07.000Z,488
2022-10-05T05:50:35.538Z,448
2022-10-05T05:51:23.000Z,532
2022-10-05T05:52:39.000Z,580
2022-10-05T05:55:12.000Z,664
2022-10-05T05:55:40.317Z,616
2022-10-05T05:57:43.000Z,764
2022-10-05T05:58:11.473Z,716
2022-10-05T05:58:59.000Z,804
2022-10-05T06:00:16.000Z,840
2022-10-05T06:03:16.490Z,876
2022-10-05T06:04:03.000Z,936
2022-10-05T06:04:32.687Z,904
2022-10-05T06:05:19.000Z,1144
2022-10-05T06:06:36.000Z,1380
2022-10-05T06:07:52.000Z,1284
2022-10-05T06:10:52.674Z,1220
2022-10-05T06:12:08.868Z,1172
2022-10-05T06:12:56.000Z,1176
2022-10-05T06:13:24.820Z,1172
2022-10-05T06:15:29.000Z,1344
2022-10-05T06:15:57.449Z,1200
2022-10-05T06:18:29.839Z,1540
2022-10-05T06:19:17.000Z,1520
2022-10-05T06:19:45.789Z,1524
2022-10-05T06:21:49.000Z,1488
2022-10-05T06:22:17.445Z,1468
2022-10-05T06:24:49.820Z,1524
2022-10-05T06:26:06.012Z,1772
2022-10-05T06:26:54.000Z,1836
2022-10-05T06:27:21.967Z,1804
2022-10-05T06:28:10.000Z,1944
2022-10-05T06:30:42.000Z,2232
2022-10-05T06:31:10.548Z,2012
2022-10-05T06:33:43.174Z,2132
2022-10-05T06:34:31.000Z,2180
2022-10-05T06:34:59.370Z,2280
2022-10-05T06:35:47.000Z,2292
2022-10-05T06:38:46.966Z,2532
2022-10-05T06:39:35.000Z,2936
2022-10-05T06:40:03.162Z,2600
2022-10-05T06:42:35.562Z,2644
2022-10-05T06:43:51.747Z,2580
2022-10-05T06:44:39.000Z,2716
2022-10-05T06:45:07.942Z,2680
2022-10-05T06:45:56.000Z,3064
2022-10-05T06:48:28.000Z,2932
2022-10-05T06:48:56.523Z,3312
2022-10-05T06:49:44.000Z,3180
2022-10-05T06:51:00.000Z,3320
2022-10-05T06:53:32.000Z,2940
2022-10-05T06:54:01.294Z,3036
2022-10-05T06:56:04.000Z,3208
2022-10-05T06:56:32.704Z,3012
2022-10-05T06:58:36.000Z,3188
2022-10-05T06:59:04.843Z,3080
2022-10-05T06:59:53.000Z,3556
2022-10-05T07:01:09.000Z,3592
2022-10-05T07:03:41.000Z,3712
2022-10-05T07:04:09.861Z,3700
2022-10-05T07:06:42.270Z,4000
2022-10-05T07:07:58.445Z,4272
2022-10-05T07:09:14.635Z,4360
2022-10-05T07:10:30.829Z,4060
2022-10-05T07:11:17.000Z,4456
2022-10-05T07:11:47.021Z,4352
2022-10-05T07:12:34.000Z,4740
2022-10-05T07:15:06.000Z,4940
2022-10-05T07:15:34.617Z,5140
2022-10-05T07:17:38.000Z,4608
2022-10-05T07:18:07.008Z,4804
2022-10-05T07:20:11.000Z,4484
2022-10-05T07:20:39.395Z,4432
2022-10-05T07:21:27.000Z,4616
2022-10-05T07:23:59.000Z,4660
2022-10-05T07:24:27.974Z,4564
2022-10-05T07:25:16.000Z,4996
2022-10-05T07:28:16.312Z,4872
2022-10-05T07:29:03.000Z,5148
2022-10-05T07:29:31.764Z,4888
2022-10-05T07:30:19.000Z,4744
2022-10-05T07:31:36.000Z,4788
2022-10-05T07:34:08.000Z,4768
2022-10-05T07:34:36.541Z,5024
2022-10-05T07:37:08.683Z,4992
2022-10-05T07:37:57.000Z,5516
2022-10-05T07:38:25.123Z,5176
2022-10-05T07:40:57.263Z,5512
2022-10-05T07:41:45.000Z,5340
2022-10-05T07:42:13.694Z,5012
2022-10-05T07:44:45.844Z,5352
2022-10-05T07:46:01.054Z,5536
2022-10-05T07:46:49.000Z,5160
2022-10-05T07:47:17.488Z,5340
2022-10-05T07:49:49.876Z,5380
2022-10-05T07:51:06.072Z,5312
2022-10-05T07:52:22.265Z,5860
2022-10-05T07:53:10.000Z,5284
2022-10-05T07:53:38.463Z,6204
2022-10-05T07:54:26.000Z,5096
2022-10-05T07:57:27.035Z,4852
2022-10-05T07:58:15.000Z,4892
2022-10-05T07:58:43.241Z,4840
2022-10-05T08:00:46.000Z,5408
2022-10-05T08:01:15.620Z,5104
2022-10-05T08:02:02.000Z,5308
2022-10-05T08:04:35.000Z,5440
2022-10-05T08:05:03.219Z,5624
2022-10-05T08:05:51.000Z,5352
2022-10-05T08:08:23.000Z,5440
2022-10-05T08:08:51.795Z,5236
2022-10-05T08:09:39.000Z,5368
2022-10-05T08:10:56.000Z,5608
2022-10-05T08:12:12.000Z,4972
2022-10-05T08:13:28.000Z,5052
2022-10-05T08:14:44.000Z,5464
2022-10-05T08:16:00.000Z,5188
2022-10-05T08:18:32.000Z,5540
2022-10-05T08:19:00.367Z,5224
2022-10-05T08:21:32.507Z,5328
2022-10-05T08:22:48.700Z,5244
2022-10-05T08:23:37.000Z,4744
2022-10-05T08:24:05.137Z,4556
2022-10-05T08:24:53.000Z,5388
2022-10-05T08:26:09.000Z,5908
2022-10-05T08:28:41.000Z,4536
2022-10-05T08:29:09.908Z,5280
2022-10-05T08:29:57.000Z,4376
2022-10-05T08:32:30.000Z,5084
2022-10-05T08:32:58.499Z,4860
2022-10-05T08:35:01.000Z,4904
2022-10-05T08:35:29.893Z,4956
2022-10-05T08:38:02.282Z,5012
2022-10-05T08:38:50.000Z,5356
2022-10-05T08:39:18.475Z,5056
2022-10-05T08:40:06.000Z,5732
2022-10-05T08:41:22.000Z,6648
2022-10-05T08:44:23.006Z,6544
2022-10-05T08:45:11.000Z,6176
2022-10-05T08:45:39.200Z,6680
2022-10-05T08:46:27.000Z,7472
2022-10-05T08:48:59.000Z,7700
2022-10-05T08:49:28.048Z,7704
2022-10-05T08:51:31.000Z,8248
2022-10-05T08:51:59.184Z,7780
2022-10-05T08:54:31.812Z,8336
2022-10-05T08:55:48.004Z,7356
2022-10-05T08:57:04.214Z,8240
2022-10-05T08:57:52.000Z,7612
2022-10-05T08:58:20.395Z,7884
2022-10-05T08:59:08.000Z,7632
2022-10-05T09:02:08.977Z,6108
2022-10-05T09:02:57.000Z,6380
2022-10-05T09:03:25.164Z,6276
2022-10-05T09:05:57.556Z,6604
2022-10-05T09:06:44.000Z,8040
2022-10-05T09:07:13.754Z,7796
2022-10-05T09:09:44.910Z,6960
2022-10-05T09:11:01.352Z,8344
2022-10-05T09:11:49.000Z,7764
2022-10-05T09:12:17.545Z,7276
2022-10-05T09:13:05.000Z,7392
2022-10-05T09:15:37.000Z,5840
2022-10-05T09:16:05.878Z,6428
2022-10-05T09:16:54.000Z,6204
2022-10-05T09:18:10.000Z,6348
2022-10-05T09:19:26.000Z,6816
2022-10-05T09:22:26.845Z,7960
2022-10-05T09:23:43.281Z,5620
2022-10-05T09:24:30.000Z,7816
2022-10-05T09:24:58.249Z,5628
2022-10-05T09:25:46.000Z,6144
2022-10-05T09:27:02.000Z,7068
2022-10-05T09:29:35.000Z,4368
2022-10-05T09:30:03.265Z,6196
2022-10-05T09:30:51.000Z,3532
2022-10-05T09:32:07.000Z,4216
2022-10-05T09:33:23.000Z,4296
2022-10-05T09:35:56.000Z,4212
2022-10-05T09:36:23.991Z,4644
2022-10-05T09:37:12.000Z,4392
2022-10-05T09:38:28.000Z,5120
2022-10-05T09:41:28.039Z,6416
2022-10-05T09:42:44.227Z,4076
2022-10-05T09:43:32.000Z,2288
2022-10-05T09:44:00.427Z,2544
2022-10-05T09:44:48.000Z,2652
2022-10-05T09:47:48.749Z,2844
2022-10-05T09:48:37.000Z,2472
2022-10-05T09:49:05.181Z,2596
2022-10-05T09:49:53.000Z,2464
2022-10-05T09:52:25.000Z,3236
2022-10-05T09:52:53.523Z,2468
2022-10-05T09:54:58.000Z,3088
2022-10-05T09:55:25.910Z,3336
2022-10-05T09:56:13.000Z,2652
2022-10-05T09:59:13.507Z,4336
2022-10-05T10:00:29.944Z,3892
2022-10-05T10:01:46.138Z,5428
2022-10-05T10:03:02.335Z,4956
2022-10-05T10:04:18.527Z,2984
2022-10-05T10:05:34.718Z,2280
2022-10-05T10:06:22.000Z,3024
2022-10-05T10:06:50.916Z,2472
2022-10-05T10:07:38.000Z,2432
2022-10-05T10:08:55.000Z,3140
2022-10-05T10:10:11.000Z,3148
2022-10-05T10:13:11.882Z,2260
2022-10-05T10:13:58.000Z,1908
2022-10-05T10:14:27.093Z,2020
2022-10-05T10:16:59.476Z,2084
2022-10-05T10:17:47.000Z,2392
2022-10-05T10:18:15.672Z,2384
2022-10-05T10:19:02.000Z,2364
2022-10-05T10:20:18.000Z,2712
2022-10-05T10:22:51.000Z,2196
2022-10-05T10:23:19.223Z,2292
2022-10-05T10:25:51.610Z,2208
2022-10-05T10:27:08.045Z,2280
2022-10-05T10:27:56.000Z,3332
2022-10-05T10:28:24.249Z,3820
2022-10-05T10:29:12.000Z,2256
2022-10-05T10:30:28.000Z,2068
2022-10-05T10:31:44.000Z,2040
2022-10-05T10:33:00.000Z,2016
2022-10-05T10:34:17.000Z,2008
2022-10-05T10:37:16.615Z,1956
2022-10-05T10:38:04.000Z,2092
2022-10-05T10:38:32.562Z,2064
2022-10-05T10:39:20.000Z,1996
2022-10-05T10:41:53.000Z,1916
2022-10-05T10:42:21.142Z,1920
2022-10-05T10:43:09.000Z,1904
2022-10-05T10:44:25.000Z,1892
2022-10-05T10:45:41.000Z,1888
2022-10-05T10:48:42.110Z,1932
2022-10-05T10:49:30.000Z,1904
2022-10-05T10:49:58.554Z,1896
2022-10-05T10:52:30.690Z,1796
2022-10-05T10:53:46.140Z,1916
2022-10-05T10:55:02.345Z,1976
2022-10-05T10:55:50.000Z,2168
2022-10-05T10:56:18.534Z,2044
2022-10-05T10:57:06.000Z,2036
2022-10-05T10:58:22.000Z,1976
2022-10-05T10:59:38.000Z,1972
2022-10-05T11:00:55.000Z,1948
2022-10-05T11:03:27.000Z,1988
2022-10-05T11:03:55.448Z,1940
2022-10-05T11:05:59.000Z,1936
2022-10-05T11:06:27.836Z,1928
2022-10-05T11:07:16.000Z,1988
2022-10-05T11:10:15.678Z,1928
2022-10-05T11:11:03.000Z,2008
2022-10-05T11:11:31.872Z,2000
2022-10-05T11:12:19.000Z,1920
2022-10-05T11:15:20.450Z,1904
2022-10-05T11:16:08.000Z,1952
2022-10-05T11:16:36.646Z,1880
2022-10-05T11:18:40.000Z,1988
2022-10-05T11:19:09.036Z,2080
2022-10-05T11:21:13.000Z,1932
2022-10-05T11:21:41.419Z,1900
2022-10-05T11:22:29.000Z,1996
2022-10-05T11:25:29.755Z,1892
2022-10-05T11:26:45.207Z,1868
2022-10-05T11:27:33.000Z,1840
2022-10-05T11:28:01.398Z,1848
2022-10-05T11:30:33.792Z,1848
2022-10-05T11:31:21.000Z,1828
2022-10-05T11:31:49.982Z,1852
2022-10-05T11:33:54.000Z,1820
2022-10-05T11:34:22.372Z,1824
2022-10-05T11:35:10.000Z,1836
2022-10-05T11:38:10.706Z,1836
2022-10-05T11:38:58.000Z,1824
2022-10-05T11:39:26.901Z,1828
2022-10-05T11:41:30.000Z,1816
2022-10-05T11:41:59.532Z,1816
2022-10-05T11:44:02.000Z,1804
2022-10-05T11:44:30.932Z,1808
2022-10-05T11:45:18.000Z,1784
2022-10-05T11:46:35.000Z,1788
2022-10-05T11:47:51.000Z,1788
2022-10-05T11:49:07.000Z,1796
2022-10-05T11:50:23.000Z,1788
2022-10-05T11:51:39.000Z,1788
2022-10-05T11:52:56.000Z,1784
2022-10-05T11:54:12.000Z,1768
2022-10-05T11:57:12.871Z,1768
2022-10-05T11:57:59.000Z,1772
2022-10-05T11:58:29.060Z,1768
2022-10-05T12:00:32.000Z,1764
2022-10-05T12:01:00.462Z,1764
2022-10-05T12:01:48.000Z,1756
2022-10-05T12:03:04.000Z,1752
2022-10-05T12:06:05.235Z,1748
2022-10-05T12:07:21.428Z,1756
2022-10-05T12:08:09.000Z,1732
2022-10-05T12:08:37.621Z,1736
2022-10-05T12:09:25.000Z,1732
2022-10-05T12:13:14.000Z,1752
2022-10-05T12:13:42.159Z,1736
2022-10-05T12:14:29.000Z,1740
2022-10-05T12:17:29.992Z,1748
2022-10-05T12:18:46.196Z,1732
2022-10-05T12:19:34.000Z,1732
2022-10-05T12:20:02.383Z,1748
2022-10-05T12:22:06.000Z,1748
2022-10-05T12:22:34.767Z,1748
2022-10-05T12:23:22.000Z,1736
2022-10-05T12:24:38.000Z,1744
2022-10-05T12:27:39.549Z,1764
2022-10-05T12:28:27.000Z,1732
2022-10-05T12:28:55.732Z,1756
2022-10-05T12:31:28.130Z,1740
2022-10-05T12:32:15.000Z,1760
2022-10-05T12:32:43.333Z,1732
2022-10-05T12:33:31.000Z,1736
2022-10-05T12:36:31.923Z,1744
2022-10-05T12:37:19.000Z,1756
2022-10-05T12:37:47.868Z,1744
2022-10-05T12:38:36.000Z,1748
2022-10-05T12:41:36.689Z,1748
2022-10-05T12:42:52.882Z,1740
2022-10-05T12:44:09.084Z,1756
2022-10-05T12:45:25.271Z,1736
2022-10-05T12:46:41.224Z,1744
2022-10-05T12:47:57.661Z,1732
2022-10-05T12:48:44.000Z,1732
2022-10-05T12:49:12.626Z,1736
2022-10-05T12:50:00.000Z,1740
2022-10-05T12:53:01.207Z,1744
2022-10-05T12:54:17.640Z,1764
2022-10-05T12:55:33.845Z,1764
2022-10-05T12:56:21.000Z,1752
2022-10-05T12:56:50.035Z,1756
2022-10-05T12:57:38.000Z,1752
2022-10-05T13:00:10.000Z,1736
2022-10-05T13:00:38.609Z,1752
2022-10-05T13:01:26.000Z,1756
2022-10-05T13:02:42.000Z,1740
2022-10-05T13:03:58.000Z,1728
2022-10-05T13:05:14.000Z,1728
2022-10-05T13:08:14.788Z,1716
2022-10-05T13:09:02.000Z,1712
2022-10-05T13:09:30.979Z,1720
2022-10-05T13:10:18.000Z,1700
2022-10-05T13:12:51.000Z,1696
2022-10-05T13:13:19.319Z,1704
2022-10-05T13:14:07.000Z,1688
2022-10-05T13:15:23.000Z,1716
2022-10-05T13:17:56.000Z,1716
2022-10-05T13:18:24.094Z,1712
2022-10-05T13:20:27.000Z,1708
2022-10-05T13:20:56.730Z,1716
2022-10-05T13:23:27.885Z,1704
2022-10-05T13:24:44.317Z,1712
2022-10-05T13:26:00.272Z,1720
2022-10-05T13:27:16.465Z,1704
2022-10-05T13:28:32.658Z,1712
2022-10-05T13:29:20.000Z,1692
2022-10-05T13:29:49.094Z,1692
2022-10-05T13:30:37.000Z,1704
2022-10-05T13:33:09.000Z,1700
2022-10-05T13:33:37.679Z,1708
2022-10-05T13:36:10.064Z,1700
2022-10-05T13:36:57.000Z,1716
2022-10-05T13:37:26.259Z,1716
2022-10-05T13:38:13.000Z,1712
2022-10-05T13:40:45.000Z,1744
2022-10-05T13:41:13.610Z,1728
2022-10-05T13:42:01.000Z,1764
2022-10-05T13:43:18.000Z,1768
2022-10-05T13:46:18.625Z,1780
2022-10-05T13:47:34.823Z,1784
2022-10-05T13:48:22.000Z,1784
2022-10-05T13:48:51.014Z,1816
2022-10-05T13:51:23.159Z,1780
2022-10-05T13:52:39.353Z,1772
2022-10-05T13:53:26.000Z,1748
2022-10-05T13:53:55.796Z,1764
2022-10-05T13:55:58.000Z,1732
2022-10-05T13:56:27.203Z,1736
2022-10-05T13:58:31.000Z,1732
2022-10-05T13:58:59.575Z,1732
2022-10-05T14:01:31.967Z,1720
2022-10-05T14:02:48.158Z,1708
2022-10-05T14:04:04.110Z,1704
2022-10-05T14:05:20.560Z,1692
2022-10-05T14:06:08.000Z,1672
2022-10-05T14:06:36.497Z,1684
2022-10-05T14:07:24.000Z,1676
2022-10-05T14:09:56.000Z,1636
2022-10-05T14:10:25.078Z,1656
2022-10-05T14:11:12.000Z,1632
2022-10-05T14:12:28.000Z,1628
2022-10-05T14:13:44.000Z,1632
2022-10-05T14:16:45.311Z,1616
2022-10-05T14:17:33.000Z,1624
2022-10-05T14:18:01.256Z,1620
2022-10-05T14:18:49.000Z,1624
2022-10-05T14:21:50.093Z,1628
2022-10-05T14:23:06.274Z,1612
2022-10-05T14:24:22.224Z,1608
2022-10-05T14:25:38.418Z,1604
2022-10-05T14:26:25.000Z,1588
2022-10-05T14:26:54.862Z,1600
2022-10-05T14:28:58.000Z,1588
2022-10-05T14:29:26.013Z,1592
2022-10-05T14:30:14.000Z,1580
2022-10-05T14:31:30.000Z,1580
2022-10-05T14:32:46.000Z,1596
2022-10-05T14:34:01.000Z,1592
2022-10-05T14:35:18.000Z,1612
2022-10-05T14:36:34.000Z,1596
2022-10-05T14:37:50.000Z,1596
2022-10-05T14:40:50.786Z,1616
2022-10-05T14:42:07.228Z,1588
2022-10-05T14:43:23.175Z,1588
2022-10-05T14:44:11.000Z,1588
2022-10-05T14:44:39.370Z,1580
2022-10-05T14:45:27.000Z,1576
2022-10-05T14:48:28.203Z,1580
2022-10-05T14:49:16.000Z,1580
2022-10-05T14:49:44.149Z,1584
2022-10-05T14:52:15.803Z,1556
2022-10-05T14:53:03.000Z,1576
2022-10-05T14:53:31.992Z,1576
2022-10-05T14:55:36.000Z,1568
2022-10-05T14:56:04.381Z,1564
2022-10-05T14:56:52.000Z,1572
2022-10-05T14:59:52.725Z,1560
2022-10-05T15:00:40.000Z,1552
2022-10-05T15:01:09.169Z,1552
2022-10-05T15:01:57.000Z,1552
2022-10-05T15:04:29.000Z,1564
2022-10-05T15:04:57.750Z,1556
2022-10-05T15:05:45.000Z,1560
2022-10-05T15:08:17.000Z,1556
2022-10-05T15:08:45.109Z,1556
2022-10-05T15:09:33.000Z,1552
2022-10-05T15:12:05.000Z,1524
2022-10-05T15:12:33.696Z,1548
2022-10-05T15:13:21.000Z,1524
2022-10-05T15:15:54.000Z,1516
2022-10-05T15:16:22.522Z,1512
2022-10-05T15:18:54.920Z,1516
2022-10-05T15:19:42.000Z,1484
2022-10-05T15:20:11.107Z,1536
2022-10-05T15:22:15.000Z,1500
2022-10-05T15:22:43.260Z,1500
2022-10-05T15:25:14.667Z,1504
2022-10-05T15:26:02.000Z,1472
2022-10-05T15:26:31.103Z,1480
2022-10-05T15:28:35.000Z,1448
2022-10-05T15:29:03.505Z,1452
2022-10-05T15:29:51.000Z,1436
2022-10-05T15:31:07.000Z,1440
2022-10-05T15:33:40.000Z,1428
2022-10-05T15:34:08.034Z,1424
2022-10-05T15:34:56.000Z,1440
2022-10-05T15:36:12.000Z,1416
2022-10-05T15:37:28.000Z,1424
2022-10-05T15:38:44.000Z,1400
2022-10-05T15:40:00.000Z,1384
2022-10-05T15:43:00.419Z,1376
2022-10-05T15:43:48.000Z,1372
2022-10-05T15:44:16.614Z,1412
2022-10-05T15:46:20.000Z,1356
2022-10-05T15:46:49.005Z,1352
2022-10-05T15:47:37.000Z,1332
2022-10-05T15:48:53.000Z,1328
2022-10-05T15:50:09.000Z,1296
2022-10-05T15:52:41.000Z,1264
2022-10-05T15:53:10.226Z,1336
2022-10-05T15:53:58.000Z,1280
2022-10-05T15:55:14.000Z,1252
2022-10-05T15:58:13.780Z,1228
2022-10-05T15:59:30.248Z,1228
2022-10-05T16:00:46.171Z,1212
2022-10-05T16:02:02.366Z,1192
2022-10-05T16:03:18.810Z,1184
2022-10-05T16:04:06.000Z,1152
2022-10-05T16:04:34.757Z,1168
2022-10-05T16:07:07.393Z,1140
2022-10-05T16:07:55.000Z,1100
2022-10-05T16:08:23.598Z,1124
2022-10-05T16:09:11.000Z,1080
2022-10-05T16:11:43.000Z,1040
2022-10-05T16:12:12.182Z,1064
2022-10-05T16:14:43.579Z,1004
2022-10-05T16:15:59.532Z,972
2022-10-05T16:16:47.000Z,852
2022-10-05T16:17:15.971Z,912
2022-10-05T16:19:48.372Z,828
2022-10-05T16:21:04.314Z,804
2022-10-05T16:21:52.000Z,764
2022-10-05T16:22:47.816Z,800
2022-10-05T16:23:08.000Z,728
2022-10-05T16:24:24.000Z,720
2022-10-05T16:27:25.545Z,760
2022-10-05T16:28:13.000Z,796
2022-10-05T16:28:41.733Z,788
2022-10-05T16:29:28.000Z,808
2022-10-05T16:30:44.000Z,724
2022-10-05T16:32:01.000Z,728
2022-10-05T16:35:01.479Z,640
2022-10-05T16:35:49.000Z,460
2022-10-05T16:36:17.675Z,548
2022-10-05T16:38:22.000Z,416
2022-10-05T16:38:50.066Z,448
2022-10-05T16:39:38.000Z,380
2022-10-05T16:40:54.000Z,344
2022-10-05T16:43:55.087Z,276
2022-10-05T16:44:43.000Z,232
2022-10-05T16:45:11.291Z,292
2022-10-05T16:45:58.000Z,204
2022-10-05T16:48:30.000Z,148
2022-10-05T16:48:58.646Z,232
2022-10-05T16:51:02.000Z,200
2022-10-05T16:51:31.037Z,144
2022-10-05T16:53:35.000Z,120
2022-10-05T16:54:03.673Z,168
2022-10-05T16:54:51.000Z,144
2022-10-05T16:56:07.000Z,156
2022-10-05T16:57:23.000Z,132
2022-10-05T16:58:40.000Z,96
2022-10-05T16:59:56.000Z,112
2022-10-05T17:01:12.000Z,120
2022-10-05T17:02:27.000Z,100
2022-10-05T17:03:43.000Z,92
2022-10-05T17:06:16.000Z,72
2022-10-05T17:06:44.398Z,72
2022-10-05T17:09:17.040Z,60
2022-10-05T17:10:04.000Z,44
2022-10-05T17:10:32.984Z,52
2022-10-05T17:11:21.000Z,36
2022-10-05T17:12:37.000Z,32
2022-10-05T17:13:53.000Z,28
2022-10-05T17:15:09.000Z,24
2022-10-05T17:16:25.000Z,20
2022-10-05T17:19:26.603Z,12
2022-10-05T17:20:13.000Z,8
2022-10-05T17:20:41.811Z,12
2022-10-05T17:23:14.204Z,8
2022-10-05T17:24:30.398Z,4
2022-10-05T17:25:46.594Z,4
2022-10-05T17:26:34.000Z,4
2022-10-05T17:27:02.541Z,4
2022-10-05T17:29:34.932Z,4
2022-10-05T17:30:51.375Z,0
2022-10-05T17:31:39.000Z,0
2022-10-05T17:32:07.323Z,0