createdAt,value
2022-12-05T00:00:10.675Z,996.44
2022-12-05T00:01:10.654Z,996.41
2022-12-05T00:02:10.708Z,996.45
2022-12-05T00:03:10.654Z,996.42
2022-12-05T00:04:10.717Z,996.43
2022-12-05T00:05:10.618Z,996.41
2022-12-05T00:06:10.607Z,996.38
2022-12-05T00:07:10.584Z,996.41
2022-12-05T00:08:10.609Z,996.34
2022-12-05T00:09:10.585Z,996.48
2022-12-05T00:10:10.556Z,996.42
2022-12-05T00:11:10.544Z,996.51
2022-12-05T00:12:12.269Z,996.50
2022-12-05T00:13:10.529Z,996.49
2022-12-05T00:14:10.523Z,996.47
2022-12-05T00:15:10.526Z,996.51
2022-12-05T00:16:10.518Z,996.46
2022-12-05T00:17:10.525Z,996.47
2022-12-05T00:18:10.477Z,996.50
2022-12-05T00:19:10.458Z,996.48
2022-12-05T00:20:10.457Z,996.51
2022-12-05T00:21:10.455Z,996.44
2022-12-05T00:22:10.551Z,996.47
2022-12-05T00:23:10.424Z,996.48
2022-12-05T00:24:10.450Z,996.49
2022-12-05T00:25:10.405Z,996.48
2022-12-05T00:26:10.429Z,996.53
2022-12-05T00:27:10.396Z,996.52
2022-12-05T00:28:10.406Z,996.50
2022-12-05T00:29:10.364Z,996.48
2022-12-05T00:30:10.336Z,996.49
2022-12-05T00:31:10.346Z,996.49
2022-12-05T00:32:10.407Z,996.48
2022-12-05T00:33:10.307Z,996.52
2022-12-05T00:34:10.309Z,996.54
2022-12-05T00:35:10.279Z,996.48
2022-12-05T00:36:10.279Z,996.53
2022-12-05T00:37:10.325Z,996.55
2022-12-05T00:38:10.248Z,996.59
2022-12-05T00:39:10.241Z,996.61
2022-12-05T00:40:10.237Z,996.61
2022-12-05T00:41:10.219Z,996.60
2022-12-05T00:42:10.206Z,996.60
2022-12-05T00:43:10.259Z,996.61
2022-12-05T00:44:10.187Z,996.66
2022-12-05T00:45:10.168Z,996.69
2022-12-05T00:46:10.278Z,996.69
2022-12-05T00:47:10.162Z,996.67
2022-12-05T00:48:10.138Z,996.69
2022-12-05T00:49:10.175Z,996.67
2022-12-05T00:50:10.127Z,996.71
2022-12-05T00:51:10.098Z,996.74
2022-12-05T00:52:10.120Z,996.77
2022-12-05T00:53:10.078Z,996.77
2022-12-05T00:54:10.080Z,996.75
2022-12-05T00:55:10.100Z,996.78
2022-12-05T00:56:10.056Z,996.78
2022-12-05T00:57:10.067Z,996.76
2022-12-05T00:58:10.020Z,996.81
2022-12-05T00:59:10.042Z,996.81
2022-12-05T01:00:10.023Z,996.83
2022-12-05T01:01:10.150Z,996.85
2022-12-05T01:02:09.998Z,996.83
2022-12-05T01:03:10.066Z,996.79
2022-12-05T01:04:09.960Z,996.87
2022-12-05T01:05:09.959Z,996.82
2022-12-05T01:06:09.949Z,996.87
2022-12-05T01:07:09.964Z,996.91
2022-12-05T01:08:10.004Z,996.88
2022-12-05T01:09:09.937Z,996.91
2022-12-05T01:10:09.916Z,996.91
2022-12-05T01:11:09.900Z,996.91
2022-12-05T01:12:09.873Z,996.92
2022-12-05T01:13:09.916Z,996.94
2022-12-05T01:14:09.877Z,996.94
2022-12-05T01:15:09.848Z,996.97
2022-12-05T01:16:09.850Z,996.94
2022-12-05T01:17:09.904Z,996.99
2022-12-05T01:18:09.830Z,996.96
2022-12-05T01:19:09.831Z,996.98
2022-12-05T01:20:09.780Z,997.03
2022-12-05T01:21:09.799Z,997.00
2022-12-05T01:22:09.813Z,997.06
2022-12-05T01:23:09.759Z,997.03
2022-12-05T01:24:09.790Z,997.03
2022-12-05T01:25:09.735Z,997.04
2022-12-05T01:26:09.731Z,997.21
2022-12-05T01:27:09.724Z,997.15
2022-12-05T01:28:09.736Z,997.15
2022-12-05T01:29:09.749Z,997.13
2022-12-05T01:30:09.739Z,997.14
2022-12-05T01:31:09.680Z,997.24
2022-12-05T01:32:09.715Z,997.15
2022-12-05T01:33:09.671Z,997.19
2022-12-05T01:34:09.660Z,997.20
2022-12-05T01:35:09.635Z,997.13
2022-12-05T01:36:09.658Z,997.13
2022-12-05T01:37:09.612Z,997.21
2022-12-05T01:38:10.522Z,997.12
2022-12-05T01:39:09.578Z,997.21
2022-12-05T01:40:09.575Z,997.17
2022-12-05T01:41:09.552Z,997.17
2022-12-05T01:42:09.573Z,997.21
2022-12-05T01:43:09.541Z,997.20
2022-12-05T01:44:09.524Z,997.25
2022-12-05T01:45:09.512Z,997.19
2022-12-05T01:46:09.527Z,997.17
2022-12-05T01:47:09.548Z,997.17
2022-12-05T01:48:09.482Z,997.18
2022-12-05T01:49:09.489Z,997.19
2022-12-05T01:50:09.504Z,997.15
2022-12-05T01:51:09.456Z,997.20
2022-12-05T01:52:09.431Z,997.19
2022-12-05T01:53:09.464Z,997.21
2022-12-05T01:54:09.419Z,997.18
2022-12-05T01:55:09.407Z,997.14
2022-12-05T01:56:09.433Z,997.16
2022-12-05T01:57:09.383Z,997.17
2022-12-05T01:58:09.383Z,997.12
2022-12-05T01:59:09.392Z,997.18
2022-12-05T02:00:09.363Z,997.21
2022-12-05T02:01:09.368Z,997.20
2022-12-05T02:02:09.385Z,997.11
2022-12-05T02:03:09.323Z,997.22
2022-12-05T02:04:09.312Z,997.14
2022-12-05T02:05:09.333Z,997.16
2022-12-05T02:06:09.306Z,997.21
2022-12-05T02:07:09.265Z,997.21
2022-12-05T02:08:09.378Z,997.16
2022-12-05T02:09:09.258Z,997.18
2022-12-05T02:10:09.257Z,997.18
2022-12-05T02:11:09.254Z,997.20
2022-12-05T02:12:09.225Z,997.24
2022-12-05T02:13:09.213Z,997.21
2022-12-05T02:14:09.213Z,997.22
2022-12-05T02:15:09.190Z,997.26
2022-12-05T02:16:09.203Z,997.26
2022-12-05T02:17:09.185Z,997.28
2022-12-05T02:18:09.156Z,997.25
2022-12-05T02:19:09.156Z,997.30
2022-12-05T02:20:09.144Z,997.27
2022-12-05T02:21:09.115Z,997.31
2022-12-05T02:22:09.115Z,997.30
2022-12-05T02:23:09.128Z,997.25
2022-12-05T02:24:09.089Z,997.27
2022-12-05T02:25:09.076Z,997.32
2022-12-05T02:26:09.069Z,997.32
2022-12-05T02:27:09.055Z,997.27
2022-12-05T02:28:09.090Z,997.28
2022-12-05T02:29:09.027Z,997.34
2022-12-05T02:30:09.026Z,997.32
2022-12-05T02:31:09.083Z,997.30
2022-12-05T02:32:09.004Z,997.30
2022-12-05T02:33:08.988Z,997.28
2022-12-05T02:34:09.006Z,997.31
2022-12-05T02:35:08.967Z,997.31
2022-12-05T02:36:08.956Z,997.26
2022-12-05T02:37:08.946Z,997.33
2022-12-05T02:38:08.936Z,997.33
2022-12-05T02:39:08.930Z,997.31
2022-12-05T02:40:08.966Z,997.36
2022-12-05T02:41:08.927Z,997.36
2022-12-05T02:42:08.893Z,997.29
2022-12-05T02:43:08.888Z,997.30
2022-12-05T02:44:08.876Z,997.31
2022-12-05T02:45:08.858Z,997.24
2022-12-05T02:46:08.966Z,997.31
2022-12-05T02:47:08.826Z,997.28
2022-12-05T02:48:08.826Z,997.26
2022-12-05T02:49:08.837Z,997.29
2022-12-05T02:50:08.810Z,997.29
2022-12-05T02:51:08.787Z,997.27
2022-12-05T02:52:08.796Z,997.26
2022-12-05T02:53:08.772Z,997.27
2022-12-05T02:54:08.762Z,997.27
2022-12-05T02:55:08.757Z,997.23
2022-12-05T02:56:08.735Z,997.31
2022-12-05T02:57:08.770Z,997.33
2022-12-05T02:58:08.717Z,997.30
2022-12-05T02:59:08.717Z,997.25
2022-12-05T03:00:08.697Z,997.28
2022-12-05T03:01:08.736Z,997.22
2022-12-05T03:02:08.669Z,997.32
2022-12-05T03:03:08.688Z,997.28
2022-12-05T03:04:08.690Z,997.27
2022-12-05T03:05:08.639Z,997.28
2022-12-05T03:06:08.627Z,997.23
2022-12-05T03:07:08.619Z,997.30
2022-12-05T03:08:08.669Z,997.24
2022-12-05T03:09:08.632Z,997.28
2022-12-05T03:10:08.593Z,997.27
2022-12-05T03:11:08.577Z,997.28
2022-12-05T03:12:08.570Z,997.25
2022-12-05T03:13:08.578Z,997.27
2022-12-05T03:14:08.590Z,997.21
2022-12-05T03:15:08.542Z,997.29
2022-12-05T03:16:08.511Z,997.31
2022-12-05T03:17:08.558Z,997.28
2022-12-05T03:18:08.518Z,997.25
2022-12-05T03:19:08.491Z,997.25
2022-12-05T03:20:08.516Z,997.24
2022-12-05T03:21:08.480Z,997.28
2022-12-05T03:22:08.463Z,997.18
2022-12-05T03:23:08.446Z,997.18
2022-12-05T03:24:08.433Z,997.22
2022-12-05T03:25:08.429Z,997.17
2022-12-05T03:26:08.440Z,997.21
2022-12-05T03:27:08.418Z,997.16
2022-12-05T03:28:08.400Z,997.13
2022-12-05T03:29:08.382Z,997.18
2022-12-05T03:30:08.372Z,997.18
2022-12-05T03:31:08.417Z,997.17
2022-12-05T03:32:08.378Z,997.13
2022-12-05T03:33:08.333Z,997.15
2022-12-05T03:34:08.332Z,997.19
2022-12-05T03:35:08.312Z,997.19
2022-12-05T03:36:08.297Z,997.17
2022-12-05T03:37:08.302Z,997.19
2022-12-05T03:38:08.293Z,997.19
2022-12-05T03:39:08.275Z,997.17
2022-12-05T03:40:08.261Z,997.15
2022-12-05T03:41:08.250Z,997.23
2022-12-05T03:42:08.242Z,997.25
2022-12-05T03:43:08.252Z,997.29
2022-12-05T03:44:08.210Z,997.30
2022-12-05T03:45:08.202Z,997.26
2022-12-05T03:46:08.279Z,997.24
2022-12-05T03:47:08.185Z,997.33
2022-12-05T03:48:08.178Z,997.31
2022-12-05T03:49:08.195Z,997.30
2022-12-05T03:50:08.173Z,997.34
2022-12-05T03:51:08.142Z,997.30
2022-12-05T03:52:08.122Z,997.33
2022-12-05T03:53:20.579Z,997.37
2022-12-05T03:54:09.169Z,997.33
2022-12-05T03:55:08.095Z,997.38
2022-12-05T03:56:08.085Z,997.40
2022-12-05T03:57:08.068Z,997.37
2022-12-05T03:58:08.064Z,997.41
2022-12-05T03:59:08.058Z,997.41
2022-12-05T04:00:08.055Z,997.39
2022-12-05T04:01:08.082Z,997.40
2022-12-05T04:02:08.023Z,997.41
2022-12-05T04:03:08.062Z,997.42
2022-12-05T04:04:08.000Z,997.43
2022-12-05T04:05:07.991Z,997.43
2022-12-05T04:06:08.003Z,997.39
2022-12-05T04:07:07.983Z,997.40
2022-12-05T04:08:08.038Z,997.49
2022-12-05T04:09:11.129Z,997.45
2022-12-05T04:10:08.935Z,997.49
2022-12-05T04:11:07.923Z,997.51
2022-12-05T04:12:07.903Z,997.52
2022-12-05T04:13:07.935Z,997.53
2022-12-05T04:14:07.874Z,997.55
2022-12-05T04:15:07.873Z,997.61
2022-12-05T04:16:07.938Z,997.58
2022-12-05T04:17:07.855Z,997.64
2022-12-05T04:18:07.834Z,997.64
2022-12-05T04:19:07.869Z,997.63
2022-12-05T04:20:07.827Z,997.58
2022-12-05T04:21:07.822Z,997.66
2022-12-05T04:22:07.798Z,997.59
2022-12-05T04:23:07.795Z,997.68
2022-12-05T04:24:07.774Z,997.71
2022-12-05T04:25:07.922Z,997.69
2022-12-05T04:26:07.755Z,997.67
2022-12-05T04:27:07.744Z,997.68
2022-12-05T04:28:07.749Z,997.70
2022-12-05T04:29:07.749Z,997.73
2022-12-05T04:30:07.748Z,997.71
2022-12-05T04:31:07.757Z,997.68
2022-12-05T04:32:07.695Z,997.66
2022-12-05T04:33:07.675Z,997.66
2022-12-05T04:34:07.680Z,997.68
2022-12-05T04:35:07.656Z,997.73
2022-12-05T04:36:07.668Z,997.75
2022-12-05T04:37:07.634Z,997.79
2022-12-05T04:38:07.615Z,997.73
2022-12-05T04:39:08.476Z,997.82
2022-12-05T04:40:07.632Z,997.83
2022-12-05T04:41:07.629Z,997.86
2022-12-05T04:42:07.578Z,997.81
2022-12-05T04:43:07.577Z,997.87
2022-12-05T04:44:07.571Z,997.85
2022-12-05T04:45:07.547Z,997.89
2022-12-05T04:46:07.581Z,997.98
2022-12-05T04:47:07.545Z,997.89
2022-12-05T04:48:07.506Z,997.90
2022-12-05T04:49:07.509Z,997.95
2022-12-05T04:50:07.549Z,997.86
2022-12-05T04:51:07.486Z,997.89
2022-12-05T04:52:08.974Z,997.86
2022-12-05T04:53:09.107Z,997.94
2022-12-05T04:54:07.603Z,997.90
2022-12-05T04:55:07.470Z,997.93
2022-12-05T04:56:07.456Z,997.93
2022-12-05T04:57:07.450Z,997.91
2022-12-05T04:58:07.498Z,997.88
2022-12-05T04:59:07.417Z,997.86
2022-12-05T05:00:08.196Z,997.84
2022-12-05T05:01:07.523Z,997.85
2022-12-05T05:02:07.448Z,997.81
2022-12-05T05:03:07.429Z,997.83
2022-12-05T05:04:07.432Z,997.89
2022-12-05T05:05:13.652Z,997.86
2022-12-05T05:06:08.417Z,997.84
2022-12-05T05:07:07.463Z,997.88
2022-12-05T05:08:07.476Z,997.88
2022-12-05T05:09:07.467Z,997.86
2022-12-05T05:10:07.469Z,997.88
2022-12-05T05:11:07.335Z,997.89
2022-12-05T05:12:07.379Z,997.90
2022-12-05T05:13:07.330Z,997.92
2022-12-05T05:14:07.300Z,997.95
2022-12-05T05:15:07.368Z,997.90
2022-12-05T05:16:07.430Z,997.92
2022-12-05T05:17:07.275Z,997.91
2022-12-05T05:18:07.227Z,997.93
2022-12-05T05:19:07.284Z,997.96
2022-12-05T05:20:07.247Z,997.95
2022-12-05T05:21:07.251Z,998.00
2022-12-05T05:22:07.251Z,998.02
2022-12-05T05:23:07.208Z,997.98
2022-12-05T05:24:07.149Z,998.01
2022-12-05T05:25:07.201Z,997.98
2022-12-05T05:26:07.135Z,998.06
2022-12-05T05:27:07.214Z,997.98
2022-12-05T05:28:07.161Z,998.03
2022-12-05T05:29:07.096Z,998.03
2022-12-05T05:30:07.111Z,998.05
2022-12-05T05:31:07.186Z,998.03
2022-12-05T05:32:07.081Z,998.06
2022-12-05T05:33:07.175Z,998.02
2022-12-05T05:34:09.707Z,998.01
2022-12-05T05:35:07.068Z,998.00
2022-12-05T05:36:07.047Z,998.04
2022-12-05T05:37:07.044Z,998.01
2022-12-05T05:38:07.012Z,998.00
2022-12-05T05:39:07.051Z,998.01
2022-12-05T05:40:10.925Z,998.06
2022-12-05T05:41:06.972Z,998.09
2022-12-05T05:42:06.943Z,998.08
2022-12-05T05:43:07.089Z,998.11
2022-12-05T05:44:06.932Z,998.08
2022-12-05T05:45:07.024Z,998.10
2022-12-05T05:46:07.042Z,998.15
2022-12-05T05:47:06.935Z,998.07
2022-12-05T05:48:06.824Z,998.10
2022-12-05T05:49:06.813Z,998.13
2022-12-05T05:50:06.813Z,998.08
2022-12-05T05:51:06.801Z,998.13
2022-12-05T05:52:06.785Z,998.09
2022-12-05T05:53:06.754Z,998.13
2022-12-05T05:54:06.814Z,998.13
2022-12-05T05:55:06.751Z,998.09
2022-12-05T05:56:06.760Z,998.13
2022-12-05T05:57:06.711Z,998.16
2022-12-05T05:58:06.701Z,998.14
2022-12-05T05:59:06.708Z,998.15
2022-12-05T06:00:06.682Z,998.17
2022-12-05T06:01:06.681Z,998.19
2022-12-05T06:02:06.682Z,998.18
2022-12-05T06:03:06.771Z,998.24
2022-12-05T06:04:06.736Z,998.25
2022-12-05T06:05:06.625Z,998.28
2022-12-05T06:06:06.613Z,998.23
2022-12-05T06:07:06.604Z,998.29
2022-12-05T06:08:06.673Z,998.26
2022-12-05T06:09:06.595Z,998.27
2022-12-05T06:10:06.564Z,998.38
2022-12-05T06:11:06.553Z,998.32
2022-12-05T06:12:06.549Z,998.27
2022-12-05T06:13:06.554Z,998.28
2022-12-05T06:14:06.525Z,998.35
2022-12-05T06:15:06.542Z,998.36
2022-12-05T06:16:06.589Z,998.35
2022-12-05T06:17:06.493Z,998.35
2022-12-05T06:18:06.476Z,998.39
2022-12-05T06:19:06.499Z,998.37
2022-12-05T06:20:06.448Z,998.33
2022-12-05T06:21:07.243Z,998.38
2022-12-05T06:22:06.436Z,998.36
2022-12-05T06:23:06.414Z,998.38
2022-12-05T06:24:06.418Z,998.41
2022-12-05T06:25:06.435Z,998.36
2022-12-05T06:26:06.375Z,998.37
2022-12-05T06:27:06.366Z,998.38
2022-12-05T06:28:06.368Z,998.40
2022-12-05T06:29:06.395Z,998.31
2022-12-05T06:30:06.335Z,998.35
2022-12-05T06:31:06.388Z,998.40
2022-12-05T06:32:06.427Z,998.35
2022-12-05T06:33:06.296Z,998.37
2022-12-05T06:34:06.285Z,998.34
2022-12-05T06:35:06.277Z,998.38
2022-12-05T06:36:06.271Z,998.36
2022-12-05T06:37:06.276Z,998.35
2022-12-05T06:38:06.236Z,998.34
2022-12-05T06:39:06.242Z,998.32
2022-12-05T06:40:06.220Z,998.35
2022-12-05T06:41:06.206Z,998.35
2022-12-05T06:42:06.235Z,998.41
2022-12-05T06:43:06.218Z,998.32
2022-12-05T06:44:06.196Z,998.35
2022-12-05T06:45:06.167Z,998.44
2022-12-05T06:46:06.218Z,998.42
2022-12-05T06:47:06.177Z,998.38
2022-12-05T06:48:06.174Z,998.41
2022-12-05T06:49:06.148Z,998.40
2022-12-05T06:50:06.110Z,998.45
2022-12-05T06:51:06.118Z,998.41
2022-12-05T06:52:06.076Z,998.40
2022-12-05T06:53:06.067Z,998.38
2022-12-05T06:54:06.089Z,998.38
2022-12-05T06:55:06.052Z,998.29
2022-12-05T06:56:06.037Z,998.21
2022-12-05T06:57:06.028Z,998.32
2022-12-05T06:58:06.010Z,998.34
2022-12-05T06:59:06.018Z,998.37
2022-12-05T07:00:07.260Z,998.35
2022-12-05T07:01:06.051Z,998.35
2022-12-05T07:02:06.045Z,998.37
2022-12-05T07:03:05.969Z,998.34
2022-12-05T07:04:05.974Z,998.44
2022-12-05T07:05:05.960Z,998.48
2022-12-05T07:06:05.945Z,998.54
2022-12-05T07:07:05.918Z,998.61
2022-12-05T07:08:05.992Z,998.59
2022-12-05T07:09:05.880Z,998.63
2022-12-05T07:10:05.954Z,998.66
2022-12-05T07:11:05.879Z,998.64
2022-12-05T07:12:05.881Z,998.65
2022-12-05T07:13:05.857Z,998.57
2022-12-05T07:14:14.729Z,998.69
2022-12-05T07:15:06.819Z,998.65
2022-12-05T07:16:05.877Z,998.64
2022-12-05T07:17:05.822Z,998.56
2022-12-05T07:18:05.789Z,998.55
2022-12-05T07:19:05.863Z,998.61
2022-12-05T07:20:06.708Z,998.60
2022-12-05T07:21:13.441Z,998.59
2022-12-05T07:22:10.770Z,998.62
2022-12-05T07:23:06.732Z,998.58
2022-12-05T07:24:05.747Z,998.58
2022-12-05T07:25:05.702Z,998.64
2022-12-05T07:26:05.714Z,998.66
2022-12-05T07:27:05.680Z,998.64
2022-12-05T07:28:05.754Z,998.71
2022-12-05T07:29:05.687Z,998.75
2022-12-05T07:30:05.656Z,998.73
2022-12-05T07:31:05.631Z,998.77
2022-12-05T07:32:05.811Z,998.78
2022-12-05T07:33:05.611Z,998.77
2022-12-05T07:34:05.652Z,998.85
2022-12-05T07:35:05.583Z,998.84
2022-12-05T07:36:05.593Z,998.83
2022-12-05T07:37:05.562Z,998.90
2022-12-05T07:38:05.551Z,998.86
2022-12-05T07:39:05.543Z,998.88
2022-12-05T07:40:05.566Z,998.88
2022-12-05T07:41:10.192Z,998.89
2022-12-05T07:42:06.512Z,998.91
2022-12-05T07:43:05.503Z,998.90
2022-12-05T07:44:05.616Z,998.95
2022-12-05T07:45:05.475Z,998.96
2022-12-05T07:46:05.530Z,998.89
2022-12-05T07:47:05.442Z,998.90
2022-12-05T07:48:05.496Z,998.89
2022-12-05T07:49:05.428Z,998.93
2022-12-05T07:50:05.423Z,998.92
2022-12-05T07:51:05.412Z,998.98
2022-12-05T07:52:05.423Z,998.89
2022-12-05T07:53:05.384Z,998.91
2022-12-05T07:54:05.364Z,998.95
2022-12-05T07:55:05.365Z,998.90
2022-12-05T07:56:05.364Z,998.92
2022-12-05T07:57:05.362Z,998.93
2022-12-05T07:58:05.363Z,998.96
2022-12-05T07:59:05.359Z,999.02
2022-12-05T08:00:05.313Z,999.00
2022-12-05T08:01:05.362Z,998.95
2022-12-05T08:02:05.325Z,998.98
2022-12-05T08:03:05.335Z,999.09
2022-12-05T08:04:05.285Z,999.04
2022-12-05T08:05:05.243Z,999.04
2022-12-05T08:06:05.235Z,999.06
2022-12-05T08:07:05.225Z,999.06
2022-12-05T08:08:05.286Z,999.01
2022-12-05T08:09:05.386Z,999.05
2022-12-05T08:10:05.227Z,999.09
2022-12-05T08:11:05.183Z,999.08
2022-12-05T08:12:05.175Z,999.11
2022-12-05T08:13:05.166Z,999.09
2022-12-05T08:14:05.154Z,999.09
2022-12-05T08:15:05.386Z,999.14
2022-12-05T08:16:05.125Z,999.10
2022-12-05T08:17:05.226Z,999.18
2022-12-05T08:18:05.105Z,999.23
2022-12-05T08:19:05.095Z,999.20
2022-12-05T08:20:05.095Z,999.20
2022-12-05T08:21:05.093Z,999.21
2022-12-05T08:22:05.057Z,999.27
2022-12-05T08:23:05.056Z,999.27
2022-12-05T08:24:05.047Z,999.24
2022-12-05T08:25:05.037Z,999.28
2022-12-05T08:26:05.008Z,999.36
2022-12-05T08:27:05.027Z,999.36
2022-12-05T08:28:04.996Z,999.29
2022-12-05T08:29:04.975Z,999.29
2022-12-05T08:30:04.967Z,999.34
2022-12-05T08:31:05.078Z,999.38
2022-12-05T08:32:04.936Z,999.41
2022-12-05T08:33:04.929Z,999.36
2022-12-05T08:34:04.947Z,999.40
2022-12-05T08:35:04.908Z,999.41
2022-12-05T08:36:04.899Z,999.41
2022-12-05T08:37:05.038Z,999.40
2022-12-05T08:38:04.877Z,999.36
2022-12-05T08:39:04.867Z,999.40
2022-12-05T08:40:04.859Z,999.39
2022-12-05T08:41:04.867Z,999.48
2022-12-05T08:42:04.848Z,999.43
2022-12-05T08:43:04.826Z,999.40
2022-12-05T08:44:04.807Z,999.46
2022-12-05T08:45:04.798Z,999.45
2022-12-05T08:46:04.842Z,999.41
2022-12-05T08:47:04.775Z,999.40
2022-12-05T08:48:04.798Z,999.47
2022-12-05T08:49:04.748Z,999.50
2022-12-05T08:50:04.738Z,999.46
2022-12-05T08:51:04.719Z,999.46
2022-12-05T08:52:04.727Z,999.48
2022-12-05T08:53:04.719Z,999.51
2022-12-05T08:54:04.734Z,999.48
2022-12-05T08:55:04.697Z,999.53
2022-12-05T08:56:04.667Z,999.60
2022-12-05T08:57:04.673Z,999.57
2022-12-05T08:58:04.654Z,999.54
2022-12-05T08:59:06.061Z,999.59
2022-12-05T09:00:04.737Z,999.63
2022-12-05T09:01:04.664Z,999.59
2022-12-05T09:02:04.698Z,999.58
2022-12-05T09:03:04.680Z,999.63
2022-12-05T09:04:04.758Z,999.64
2022-12-05T09:05:25.809Z,999.60
2022-12-05T09:06:05.558Z,999.58
2022-12-05T09:07:04.550Z,999.66
2022-12-05T09:08:04.637Z,999.57
2022-12-05T09:09:04.550Z,999.65
2022-12-05T09:10:04.532Z,999.61
2022-12-05T09:11:04.547Z,999.53
2022-12-05T09:12:04.513Z,999.56
2022-12-05T09:13:04.488Z,999.51
2022-12-05T09:14:04.470Z,999.55
2022-12-05T09:15:04.470Z,999.62
2022-12-05T09:16:04.541Z,999.58
2022-12-05T09:17:04.452Z,999.60
2022-12-05T09:18:04.423Z,999.59
2022-12-05T09:19:04.420Z,999.64
2022-12-05T09:20:04.411Z,999.62
2022-12-05T09:21:04.402Z,999.66
2022-12-05T09:22:04.401Z,999.69
2022-12-05T09:23:04.378Z,999.67
2022-12-05T09:24:04.363Z,999.68
2022-12-05T09:25:04.352Z,999.68
2022-12-05T09:26:04.331Z,999.78
2022-12-05T09:27:04.343Z,999.74
2022-12-05T09:28:04.363Z,999.82
2022-12-05T09:29:04.313Z,999.84
2022-12-05T09:30:04.293Z,999.79
2022-12-05T09:31:04.365Z,999.84
2022-12-05T09:32:04.329Z,999.81
2022-12-05T09:33:04.263Z,999.81
2022-12-05T09:34:04.280Z,999.84
2022-12-05T09:35:04.232Z,999.85
2022-12-05T09:36:04.222Z,999.79
2022-12-05T09:37:23.168Z,999.83
2022-12-05T09:38:05.201Z,999.80
2022-12-05T09:39:04.194Z,999.79
2022-12-05T09:40:04.218Z,999.81
2022-12-05T09:41:04.173Z,999.79
2022-12-05T09:42:04.163Z,999.85
2022-12-05T09:43:04.146Z,999.80
2022-12-05T09:44:04.154Z,999.84
2022-12-05T09:45:04.142Z,999.79
2022-12-05T09:46:04.173Z,999.83
2022-12-05T09:47:04.103Z,999.77
2022-12-05T09:48:04.097Z,999.66
2022-12-05T09:49:04.099Z,999.75
2022-12-05T09:50:04.072Z,999.80
2022-12-05T09:51:04.067Z,999.82
2022-12-05T09:52:04.083Z,999.71
2022-12-05T09:53:04.035Z,999.73
2022-12-05T09:54:04.025Z,999.78
2022-12-05T09:55:04.007Z,999.75
2022-12-05T09:56:04.026Z,999.78
2022-12-05T09:57:04.011Z,999.75
2022-12-05T09:58:04.019Z,999.79
2022-12-05T09:59:03.971Z,999.78
2022-12-05T10:00:04.001Z,999.71
2022-12-05T10:01:03.937Z,999.70
2022-12-05T10:02:04.037Z,999.75
2022-12-05T10:03:03.916Z,999.68
2022-12-05T10:04:03.935Z,999.70
2022-12-05T10:05:04.217Z,999.72
2022-12-05T10:06:03.900Z,999.68
2022-12-05T10:07:03.928Z,999.70
2022-12-05T10:08:03.961Z,999.70
2022-12-05T10:09:03.876Z,999.74
2022-12-05T10:10:03.881Z,999.74
2022-12-05T10:11:03.833Z,999.73
2022-12-05T10:12:03.828Z,999.74
2022-12-05T10:13:03.808Z,999.73
2022-12-05T10:14:03.797Z,999.67
2022-12-05T10:15:03.825Z,999.73
2022-12-05T10:16:03.872Z,999.69
2022-12-05T10:17:03.757Z,999.66
2022-12-05T10:18:03.768Z,999.69
2022-12-05T10:19:03.746Z,999.71
2022-12-05T10:20:03.747Z,999.72
2022-12-05T10:21:03.754Z,999.67
2022-12-05T10:22:03.712Z,999.64
2022-12-05T10:23:03.738Z,999.61
2022-12-05T10:24:03.687Z,999.65
2022-12-05T10:25:03.667Z,999.64
2022-12-05T10:26:03.667Z,999.63
2022-12-05T10:27:03.674Z,999.60
2022-12-05T10:28:03.638Z,999.60
2022-12-05T10:29:03.644Z,999.64
2022-12-05T10:30:03.618Z,999.63
2022-12-05T10:31:03.631Z,999.61
2022-12-05T10:32:03.598Z,999.62
2022-12-05T10:33:07.964Z,999.59
2022-12-05T10:34:04.573Z,999.56
2022-12-05T10:35:03.559Z,999.59
2022-12-05T10:36:03.550Z,999.60
2022-12-05T10:37:03.539Z,999.60
2022-12-05T10:38:03.548Z,999.63
2022-12-05T10:39:08.293Z,999.62
2022-12-05T10:40:04.526Z,999.62
2022-12-05T10:41:03.489Z,999.60
2022-12-05T10:42:03.480Z,999.59
2022-12-05T10:43:03.480Z,999.56
2022-12-05T10:44:03.495Z,999.60
2022-12-05T10:45:03.441Z,999.55
2022-12-05T10:46:03.491Z,999.59
2022-12-05T10:47:03.495Z,999.59
2022-12-05T10:48:03.421Z,999.62
2022-12-05T10:49:03.439Z,999.60
2022-12-05T10:50:03.392Z,999.54
2022-12-05T10:51:03.398Z,999.60
2022-12-05T10:52:03.370Z,999.63
2022-12-05T10:53:03.379Z,999.63
2022-12-05T10:54:03.351Z,999.60
2022-12-05T10:55:03.375Z,999.63
2022-12-05T10:56:30.541Z,999.62
2022-12-05T10:57:04.320Z,999.53
2022-12-05T10:58:03.309Z,999.53
2022-12-05T10:59:03.295Z,999.57
2022-12-05T11:00:03.282Z,999.58
2022-12-05T11:01:03.292Z,999.60
2022-12-05T11:02:03.344Z,999.55
2022-12-05T11:03:03.252Z,999.59
2022-12-05T11:04:03.232Z,999.57
2022-12-05T11:05:03.417Z,999.58
2022-12-05T11:06:03.220Z,999.52
2022-12-05T11:07:03.226Z,999.50
2022-12-05T11:08:03.241Z,999.49
2022-12-05T11:09:05.068Z,999.47
2022-12-05T11:10:03.175Z,999.42
2022-12-05T11:11:03.165Z,999.46
2022-12-05T11:12:03.162Z,999.42
2022-12-05T11:13:03.139Z,999.43
2022-12-05T11:14:03.126Z,999.46
2022-12-05T11:15:03.117Z,999.51
2022-12-05T11:16:03.152Z,999.52
2022-12-05T11:17:03.083Z,999.50
2022-12-05T11:18:03.101Z,999.51
2022-12-05T11:19:03.070Z,999.45
2022-12-05T11:20:03.059Z,999.47
2022-12-05T11:21:03.043Z,999.44
2022-12-05T11:22:03.049Z,999.50
2022-12-05T11:23:03.029Z,999.48
2022-12-05T11:24:03.031Z,999.57
2022-12-05T11:25:02.995Z,999.42
2022-12-05T11:26:03.013Z,999.43
2022-12-05T11:27:02.974Z,999.43
2022-12-05T11:28:02.963Z,999.41
2022-12-05T11:29:02.978Z,999.44
2022-12-05T11:30:02.995Z,999.40
2022-12-05T11:31:03.002Z,999.36
2022-12-05T11:32:02.914Z,999.40
2022-12-05T11:33:02.917Z,999.41
2022-12-05T11:34:02.898Z,999.47
2022-12-05T11:35:02.927Z,999.48
2022-12-05T11:36:02.895Z,999.49
2022-12-05T11:37:02.866Z,999.56
2022-12-05T11:38:02.846Z,999.46
2022-12-05T11:39:02.847Z,999.50
2022-12-05T11:40:02.834Z,999.43
2022-12-05T11:41:02.817Z,999.44
2022-12-05T11:42:02.826Z,999.48
2022-12-05T11:43:02.797Z,999.43
2022-12-05T11:44:02.804Z,999.48
2022-12-05T11:45:02.766Z,999.53
2022-12-05T11:46:02.763Z,999.53
2022-12-05T11:47:02.774Z,999.48
2022-12-05T11:48:02.767Z,999.50
2022-12-05T11:49:02.727Z,999.50
2022-12-05T11:50:02.721Z,999.56
2022-12-05T11:51:02.716Z,999.54
2022-12-05T11:52:02.690Z,999.53
2022-12-05T11:53:02.692Z,999.46
2022-12-05T11:54:02.697Z,999.53
2022-12-05T11:55:05.323Z,999.49
2022-12-05T11:56:02.657Z,999.50
2022-12-05T11:57:02.652Z,999.53
2022-12-05T11:58:02.657Z,999.47
2022-12-05T11:59:02.609Z,999.48
2022-12-05T12:00:02.662Z,999.46
2022-12-05T12:01:02.581Z,999.46
2022-12-05T12:02:02.638Z,999.48
2022-12-05T12:03:02.642Z,999.46
2022-12-05T12:04:02.558Z,999.48
2022-12-05T12:05:02.543Z,999.47
2022-12-05T12:06:02.561Z,999.43
2022-12-05T12:07:02.543Z,999.52
2022-12-05T12:08:02.569Z,999.50
2022-12-05T12:09:02.501Z,999.44
2022-12-05T12:10:06.966Z,999.46
2022-12-05T12:11:03.510Z,999.39
2022-12-05T12:12:02.463Z,999.36
2022-12-05T12:13:02.463Z,999.34
2022-12-05T12:14:02.439Z,999.35
2022-12-05T12:15:02.655Z,999.39
2022-12-05T12:16:07.956Z,999.46
2022-12-05T12:17:03.473Z,999.43
2022-12-05T12:18:02.432Z,999.45
2022-12-05T12:19:02.390Z,999.39
2022-12-05T12:20:02.383Z,999.49
2022-12-05T12:21:02.359Z,999.46
2022-12-05T12:22:02.347Z,999.42
2022-12-05T12:23:02.343Z,999.47
2022-12-05T12:24:02.350Z,999.45
2022-12-05T12:25:02.313Z,999.50
2022-12-05T12:26:02.303Z,999.40
2022-12-05T12:27:02.291Z,999.51
2022-12-05T12:28:04.716Z,999.42