createdAt,value
2022-11-07T00:02:09.189Z,25.27
2022-11-07T00:04:37.558Z,26.10
2022-11-07T00:07:06.832Z,24.40
2022-11-07T00:09:35.198Z,24.80
2022-11-07T00:12:03.380Z,24.03
2022-11-07T00:14:33.023Z,23.70
2022-11-07T00:17:01.146Z,27.77
2022-11-07T00:19:29.270Z,22.23
2022-11-07T00:21:57.438Z,24.47
2022-11-07T00:24:25.556Z,30.77
2022-11-07T00:26:53.677Z,23.80
2022-11-07T00:29:22.198Z,25.90
2022-11-07T00:31:51.918Z,22.53
2022-11-07T00:34:20.067Z,24.90
2022-11-07T00:36:48.178Z,25.10
2022-11-07T00:39:16.392Z,22.53
2022-11-07T00:41:44.586Z,24.77
2022-11-07T00:44:12.653Z,25.93
2022-11-07T00:46:41.072Z,23.80
2022-11-07T00:49:10.662Z,27.93
2022-11-07T00:51:39.007Z,27.60
2022-11-07T00:54:07.163Z,25.27
2022-11-07T00:56:35.298Z,27.90
2022-11-07T00:59:04.003Z,24.73
2022-11-07T01:01:33.505Z,24.40
2022-11-07T01:04:19.340Z,25.17
2022-11-07T01:06:48.822Z,25.43
2022-11-07T01:09:18.292Z,26.20
2022-11-07T01:11:46.908Z,29.47
2022-11-07T01:14:15.530Z,26.20
2022-11-07T01:16:43.678Z,32.07
2022-11-07T01:19:11.861Z,26.80
2022-11-07T01:21:40.138Z,26.30
2022-11-07T01:24:10.694Z,22.37
2022-11-07T01:26:38.997Z,26.87
2022-11-07T01:29:07.093Z,22.13
2022-11-07T01:31:35.212Z,25.30
2022-11-07T01:34:03.421Z,26.33
2022-11-07T01:36:31.599Z,21.93
2022-11-07T01:38:59.751Z,24.33
2022-11-07T01:41:30.497Z,27.40
2022-11-07T01:44:00.439Z,24.77
2022-11-07T01:46:30.843Z,23.33
2022-11-07T01:49:02.195Z,26.50
2022-11-07T01:51:30.852Z,24.27
2022-11-07T01:53:58.963Z,25.50
2022-11-07T01:56:29.356Z,26.50
2022-11-07T01:58:57.433Z,28.70
2022-11-07T02:01:25.690Z,23.93
2022-11-07T02:03:53.964Z,27.67
2022-11-07T02:06:24.514Z,27.37
2022-11-07T02:08:52.926Z,31.53
2022-11-07T02:11:21.916Z,27.37
2022-11-07T02:13:51.386Z,27.37
2022-11-07T02:16:19.538Z,26.13
2022-11-07T02:18:47.620Z,24.83
2022-11-07T02:21:23.234Z,30.60
2022-11-07T02:23:55.678Z,27.73
2022-11-07T02:26:25.156Z,24.27
2022-11-07T02:28:53.423Z,23.77
2022-11-07T02:31:21.812Z,30.33
2022-11-07T02:33:50.088Z,27.23
2022-11-07T02:36:19.734Z,27.30
2022-11-07T02:38:48.947Z,26.77
2022-11-07T02:41:18.107Z,29.33
2022-11-07T02:43:49.989Z,23.60
2022-11-07T02:46:18.138Z,29.57
2022-11-07T02:48:47.763Z,27.27
2022-11-07T02:51:15.990Z,27.53
2022-11-07T02:53:44.063Z,27.67
2022-11-07T02:56:12.248Z,29.07
2022-11-07T02:58:40.566Z,29.40
2022-11-07T03:01:10.109Z,28.07
2022-11-07T03:03:39.149Z,26.10
2022-11-07T03:06:08.171Z,26.00
2022-11-07T03:08:36.356Z,27.93
2022-11-07T03:11:04.558Z,28.67
2022-11-07T03:13:32.690Z,24.77
2022-11-07T03:16:00.964Z,31.33
2022-11-07T03:18:30.441Z,29.40
2022-11-07T03:20:58.608Z,26.07
2022-11-07T03:23:26.892Z,29.33
2022-11-07T03:25:54.975Z,29.67
2022-11-07T03:28:23.085Z,27.00
2022-11-07T03:30:51.207Z,28.03
2022-11-07T03:33:19.467Z,29.73
2022-11-07T03:35:48.929Z,33.40
2022-11-07T03:38:16.980Z,35.33
2022-11-07T03:40:46.916Z,31.67
2022-11-07T03:43:15.281Z,32.23
2022-11-07T03:45:43.813Z,29.90
2022-11-07T03:48:11.906Z,32.17
2022-11-07T03:50:40.072Z,31.37
2022-11-07T03:53:10.056Z,36.70
2022-11-07T03:55:38.242Z,30.83
2022-11-07T03:58:06.337Z,33.77
2022-11-07T04:00:34.591Z,29.57
2022-11-07T04:03:04.582Z,34.37
2022-11-07T04:05:32.832Z,30.53
2022-11-07T04:08:00.982Z,29.93
2022-11-07T04:10:30.587Z,32.33
2022-11-07T04:13:16.485Z,28.07
2022-11-07T04:16:02.365Z,28.23
2022-11-07T04:18:30.438Z,28.40
2022-11-07T04:20:58.582Z,28.60
2022-11-07T04:23:26.857Z,29.57
2022-11-07T04:26:19.292Z,30.73
2022-11-07T04:28:47.541Z,33.00
2022-11-07T04:31:15.735Z,34.63
2022-11-07T04:33:44.010Z,32.30
2022-11-07T04:36:12.354Z,31.70
2022-11-07T04:38:40.445Z,29.43
2022-11-07T04:41:19.632Z,41.00
2022-11-07T04:43:48.075Z,34.70
2022-11-07T04:46:16.443Z,32.60
2022-11-07T04:48:45.030Z,33.70
2022-11-07T04:51:16.241Z,37.87
2022-11-07T04:53:44.348Z,39.40
2022-11-07T04:56:13.963Z,35.33
2022-11-07T04:58:42.242Z,38.50
2022-11-07T05:01:10.483Z,40.27
2022-11-07T05:03:41.781Z,40.63
2022-11-07T05:06:12.316Z,38.37
2022-11-07T05:08:40.375Z,38.30
2022-11-07T05:11:08.491Z,45.07
2022-11-07T05:13:38.183Z,43.80
2022-11-07T05:16:06.899Z,40.20
2022-11-07T05:18:34.959Z,44.53
2022-11-07T05:21:03.156Z,46.07
2022-11-07T05:23:30.255Z,42.43
2022-11-07T05:25:58.455Z,45.00
2022-11-07T05:28:34.020Z,55.40
2022-11-07T05:31:08.638Z,58.53
2022-11-07T05:33:36.993Z,51.67
2022-11-07T05:36:13.314Z,52.97
2022-11-07T05:38:42.618Z,55.33
2022-11-07T05:41:10.810Z,59.90
2022-11-07T05:43:38.975Z,51.70
2022-11-07T05:46:08.797Z,61.57
2022-11-07T05:48:37.225Z,54.20
2022-11-07T05:51:05.520Z,50.20
2022-11-07T05:53:33.965Z,55.30
2022-11-07T05:56:02.145Z,61.60
2022-11-07T05:58:30.239Z,61.50
2022-11-07T06:01:02.765Z,58.57
2022-11-07T06:03:32.344Z,51.87
2022-11-07T06:06:00.460Z,55.73
2022-11-07T06:08:28.638Z,51.50
2022-11-07T06:10:56.726Z,50.30
2022-11-07T06:13:24.831Z,48.33
2022-11-07T06:15:52.973Z,57.57
2022-11-07T06:18:21.660Z,54.50
2022-11-07T06:20:51.358Z,50.57
2022-11-07T06:23:20.579Z,50.90
2022-11-07T06:25:48.983Z,44.03
2022-11-07T06:28:17.358Z,44.93
2022-11-07T06:30:45.684Z,42.53
2022-11-07T06:33:15.083Z,42.90
2022-11-07T06:35:43.528Z,43.60
2022-11-07T06:38:13.905Z,42.97
2022-11-07T06:40:42.754Z,38.27
2022-11-07T06:43:12.210Z,34.00
2022-11-07T06:45:40.822Z,35.60
2022-11-07T06:48:09.216Z,42.30
2022-11-07T06:50:37.924Z,40.40
2022-11-07T06:53:06.745Z,37.90
2022-11-07T06:55:36.720Z,37.13
2022-11-07T06:58:04.855Z,32.80
2022-11-07T07:00:34.350Z,31.63
2022-11-07T07:03:02.614Z,31.00
2022-11-07T07:05:30.866Z,27.10
2022-11-07T07:07:58.964Z,26.97
2022-11-07T07:10:27.182Z,26.83
2022-11-07T07:12:56.784Z,21.40
2022-11-07T07:15:25.046Z,23.80
2022-11-07T07:17:53.366Z,26.93
2022-11-07T07:20:21.580Z,25.13
2022-11-07T07:22:56.909Z,21.97
2022-11-07T07:25:27.657Z,18.20
2022-11-07T07:27:57.195Z,19.10
2022-11-07T07:30:25.284Z,17.13
2022-11-07T07:32:53.509Z,13.03
2022-11-07T07:35:22.035Z,12.17
2022-11-07T07:37:52.021Z,10.97
2022-11-07T07:40:20.429Z,12.60
2022-11-07T07:42:48.738Z,11.80
2022-11-07T07:45:18.468Z,10.30
2022-11-07T07:47:46.797Z,8.90
2022-11-07T07:50:14.989Z,10.30
2022-11-07T07:52:43.950Z,9.90
2022-11-07T07:55:12.229Z,9.80
2022-11-07T07:57:41.621Z,11.03
2022-11-07T08:00:11.285Z,8.17
2022-11-07T08:02:43.700Z,8.57
2022-11-07T08:05:12.594Z,11.50
2022-11-07T08:07:47.251Z,14.37
2022-11-07T08:10:40.155Z,8.90
2022-11-07T08:13:03.638Z,10.40
2022-11-07T08:15:31.810Z,7.90
2022-11-07T08:18:03.801Z,8.20
2022-11-07T08:20:32.102Z,10.23
2022-11-07T08:23:03.567Z,11.87
2022-11-07T08:25:32.002Z,11.17
2022-11-07T08:28:00.136Z,11.37
2022-11-07T08:30:28.404Z,10.10
2022-11-07T08:32:56.928Z,11.03
2022-11-07T08:35:26.533Z,10.93
2022-11-07T08:37:54.857Z,10.63
2022-11-07T08:40:23.133Z,7.20
2022-11-07T08:42:51.332Z,8.47
2022-11-07T08:45:19.662Z,11.20
2022-11-07T08:47:47.866Z,8.03
2022-11-07T08:50:16.172Z,11.07
2022-11-07T08:52:45.636Z,10.13
2022-11-07T08:55:13.808Z,7.77
2022-11-07T08:57:41.921Z,9.13
2022-11-07T09:00:11.229Z,9.27
2022-11-07T09:03:12.612Z,8.67
2022-11-07T09:05:27.423Z,7.33
2022-11-07T09:07:56.868Z,7.47
2022-11-07T09:10:25.073Z,7.83
2022-11-07T09:12:53.281Z,6.90
2022-11-07T09:15:21.401Z,6.73
2022-11-07T09:17:51.103Z,8.23
2022-11-07T09:20:19.804Z,7.93
2022-11-07T09:22:48.369Z,7.30
2022-11-07T09:25:17.895Z,6.70
2022-11-07T09:27:47.333Z,7.90
2022-11-07T09:30:15.664Z,6.43
2022-11-07T09:32:45.663Z,7.03
2022-11-07T09:35:14.273Z,8.87
2022-11-07T09:37:42.573Z,7.50
2022-11-07T09:40:22.105Z,7.63
2022-11-07T09:42:56.494Z,7.13
2022-11-07T09:45:24.605Z,8.80
2022-11-07T09:47:55.330Z,8.10
2022-11-07T09:50:28.474Z,10.17
2022-11-07T09:52:58.477Z,8.40
2022-11-07T09:55:28.996Z,7.13
2022-11-07T09:57:59.230Z,7.20
2022-11-07T10:00:27.399Z,7.30
2022-11-07T10:02:56.489Z,8.17
2022-11-07T10:05:29.280Z,9.17
2022-11-07T10:08:01.425Z,8.20
2022-11-07T10:10:35.115Z,7.77
2022-11-07T10:13:25.518Z,9.57
2022-11-07T10:15:59.650Z,10.50
2022-11-07T10:18:34.592Z,7.07
2022-11-07T10:21:35.944Z,10.77
2022-11-07T10:23:59.946Z,9.30
2022-11-07T10:26:29.434Z,8.90
2022-11-07T10:28:58.831Z,7.80
2022-11-07T10:31:29.739Z,7.70
2022-11-07T10:34:00.478Z,7.50
2022-11-07T10:36:29.713Z,10.20
2022-11-07T10:38:57.976Z,5.77
2022-11-07T10:41:26.735Z,7.53
2022-11-07T10:43:59.052Z,7.80
2022-11-07T10:46:30.894Z,6.63
2022-11-07T10:48:59.677Z,11.93
2022-11-07T10:51:37.381Z,9.50
2022-11-07T10:54:05.689Z,7.67
2022-11-07T10:56:44.838Z,8.03
2022-11-07T10:59:15.263Z,8.67
2022-11-07T11:01:43.440Z,8.90
2022-11-07T11:04:15.901Z,10.20
2022-11-07T11:06:43.952Z,6.57
2022-11-07T11:09:19.039Z,7.63
2022-11-07T11:11:47.171Z,9.73
2022-11-07T11:14:17.006Z,11.07
2022-11-07T11:16:45.148Z,12.77
2022-11-07T11:19:20.320Z,7.27
2022-11-07T11:21:49.292Z,7.53
2022-11-07T11:24:31.097Z,10.33
2022-11-07T11:27:00.639Z,7.90
2022-11-07T11:29:39.492Z,10.83
2022-11-07T11:32:13.088Z,10.40
2022-11-07T11:34:49.376Z,8.90
2022-11-07T11:37:18.811Z,10.63
2022-11-07T11:39:48.853Z,9.13
2022-11-07T11:42:26.346Z,7.83
2022-11-07T11:44:56.843Z,8.63
2022-11-07T11:47:30.374Z,8.33
2022-11-07T11:50:05.088Z,8.73
2022-11-07T11:52:33.262Z,10.33
2022-11-07T11:55:01.907Z,7.03
2022-11-07T11:57:34.545Z,7.23
2022-11-07T12:00:11.290Z,6.67
2022-11-07T12:03:08.513Z,7.47
2022-11-07T12:06:00.021Z,7.37
2022-11-07T12:08:51.936Z,6.07
2022-11-07T12:11:23.004Z,7.73
2022-11-07T12:13:55.181Z,8.97
2022-11-07T12:16:28.446Z,11.97
2022-11-07T12:18:59.352Z,15.33
2022-11-07T12:21:30.942Z,12.23
2022-11-07T12:24:10.529Z,7.97
2022-11-07T12:26:41.998Z,10.13
2022-11-07T12:29:16.751Z,7.47
2022-11-07T12:31:51.927Z,10.43
2022-11-07T12:34:29.899Z,8.20
2022-11-07T12:37:08.729Z,6.30
2022-11-07T12:39:46.314Z,7.27
2022-11-07T12:42:19.256Z,10.23
2022-11-07T12:44:57.274Z,9.20
2022-11-07T12:47:55.692Z,6.00
2022-11-07T12:50:28.532Z,8.10
2022-11-07T12:53:06.144Z,7.27
2022-11-07T12:55:38.306Z,9.77
2022-11-07T12:58:06.787Z,9.20
2022-11-07T13:00:34.924Z,8.97
2022-11-07T13:03:19.814Z,6.23
2022-11-07T13:05:57.306Z,8.37
2022-11-07T13:08:34.636Z,6.40
2022-11-07T13:11:05.232Z,7.47
2022-11-07T13:13:37.334Z,7.30
2022-11-07T13:16:15.490Z,7.20
2022-11-07T13:18:45.492Z,8.40
2022-11-07T13:21:14.121Z,8.07
2022-11-07T13:23:42.443Z,9.30
2022-11-07T13:26:32.952Z,7.80
2022-11-07T13:28:59.777Z,7.93
2022-11-07T13:31:37.795Z,9.63
2022-11-07T13:34:24.810Z,37.70
2022-11-07T13:36:53.280Z,19.30
2022-11-07T13:39:21.525Z,41.87
2022-11-07T13:41:49.790Z,14.43
2022-11-07T13:44:20.333Z,15.57
2022-11-07T13:46:50.550Z,49.57
2022-11-07T13:49:23.283Z,28.77
2022-11-07T13:51:52.262Z,37.23
2022-11-07T13:54:27.535Z,14.23
2022-11-07T13:56:57.388Z,22.57
2022-11-07T13:59:36.587Z,24.20
2022-11-07T14:02:05.416Z,23.23
2022-11-07T14:04:40.463Z,12.83
2022-11-07T14:07:19.465Z,15.43
2022-11-07T14:09:50.871Z,15.67
2022-11-07T14:12:20.451Z,12.07
2022-11-07T14:14:49.415Z,10.43
2022-11-07T14:17:18.847Z,10.07
2022-11-07T14:19:48.720Z,8.73
2022-11-07T14:22:23.667Z,7.03
2022-11-07T14:24:52.570Z,7.97
2022-11-07T14:27:22.116Z,10.33
2022-11-07T14:29:54.239Z,10.90
2022-11-07T14:32:22.471Z,9.07
2022-11-07T14:34:54.625Z,8.80
2022-11-07T14:37:23.898Z,7.17
2022-11-07T14:39:52.489Z,13.63
2022-11-07T14:42:22.449Z,8.53
2022-11-07T14:44:55.643Z,8.20
2022-11-07T14:47:25.470Z,8.57
2022-11-07T14:49:55.142Z,9.40
2022-11-07T14:52:26.057Z,10.27
2022-11-07T14:54:57.666Z,8.93
2022-11-07T14:57:26.161Z,10.07
2022-11-07T14:59:54.543Z,6.90
2022-11-07T15:02:29.450Z,8.80
2022-11-07T15:05:06.683Z,9.47
2022-11-07T15:07:47.673Z,9.90
2022-11-07T15:10:21.959Z,9.73
2022-11-07T15:12:53.606Z,10.27
2022-11-07T15:15:22.586Z,12.20
2022-11-07T15:17:51.448Z,11.30
2022-11-07T15:20:24.156Z,13.27
2022-11-07T15:22:52.671Z,12.67
2022-11-07T15:25:27.548Z,13.50
2022-11-07T15:27:55.880Z,15.77
2022-11-07T15:30:30.004Z,13.30
2022-11-07T15:32:58.157Z,14.87
2022-11-07T15:35:44.786Z,13.43
2022-11-07T15:38:19.423Z,13.80
2022-11-07T15:40:49.686Z,12.20
2022-11-07T15:43:17.839Z,11.77
2022-11-07T15:45:46.073Z,11.80
2022-11-07T15:48:17.226Z,12.23
2022-11-07T15:50:47.703Z,10.83
2022-11-07T15:53:23.017Z,13.20
2022-11-07T15:55:53.033Z,11.33
2022-11-07T15:58:22.834Z,12.13
2022-11-07T16:00:51.129Z,13.50
2022-11-07T16:03:20.539Z,13.83
2022-11-07T16:05:50.870Z,15.70
2022-11-07T16:08:19.860Z,16.93
2022-11-07T16:10:50.535Z,14.40
2022-11-07T16:13:18.707Z,15.87
2022-11-07T16:15:48.563Z,14.03
2022-11-07T16:18:18.161Z,14.83
2022-11-07T16:20:47.542Z,16.13
2022-11-07T16:23:18.419Z,16.90
2022-11-07T16:25:47.840Z,15.40
2022-11-07T16:28:35.040Z,16.40
2022-11-07T16:31:03.582Z,15.63
2022-11-07T16:33:31.911Z,15.67
2022-11-07T16:36:02.275Z,21.17
2022-11-07T16:38:35.351Z,15.00
2022-11-07T16:41:03.935Z,21.60
2022-11-07T16:43:35.194Z,25.70
2022-11-07T16:46:03.906Z,18.57
2022-11-07T16:48:32.359Z,20.57
2022-11-07T16:51:03.292Z,19.07
2022-11-07T16:53:33.093Z,20.00
2022-11-07T16:56:03.161Z,19.67
2022-11-07T16:58:32.288Z,22.30
2022-11-07T17:01:02.081Z,21.37
2022-11-07T17:03:30.559Z,34.60
2022-11-07T17:06:00.018Z,27.70
2022-11-07T17:08:30.516Z,17.03
2022-11-07T17:11:00.384Z,16.50
2022-11-07T17:13:28.561Z,21.73
2022-11-07T17:15:57.886Z,17.13
2022-11-07T17:18:26.872Z,18.73
2022-11-07T17:20:55.323Z,17.70
2022-11-07T17:23:29.715Z,20.63
2022-11-07T17:26:01.589Z,18.17
2022-11-07T17:28:29.908Z,18.53
2022-11-07T17:30:58.150Z,22.67
2022-11-07T17:33:26.345Z,21.63
2022-11-07T17:35:55.568Z,24.27
2022-11-07T17:38:25.490Z,32.50
2022-11-07T17:40:53.973Z,27.60
2022-11-07T17:43:23.760Z,25.87
2022-11-07T17:45:52.313Z,28.20
2022-11-07T17:48:20.601Z,27.37
2022-11-07T17:50:49.040Z,30.83
2022-11-07T17:53:17.336Z,27.37
2022-11-07T17:55:45.545Z,30.77
2022-11-07T17:58:13.813Z,29.27
2022-11-07T18:00:44.109Z,29.90
2022-11-07T18:03:12.847Z,30.17
2022-11-07T18:05:42.617Z,34.00
2022-11-07T18:08:19.952Z,31.20
2022-11-07T18:11:01.834Z,31.17
2022-11-07T18:13:30.153Z,31.67
2022-11-07T18:15:59.848Z,30.57
2022-11-07T18:18:28.559Z,30.93
2022-11-07T18:20:56.989Z,30.73
2022-11-07T18:23:25.373Z,27.97
2022-11-07T18:26:03.189Z,28.20
2022-11-07T18:28:31.475Z,29.90
2022-11-07T18:31:05.392Z,31.20
2022-11-07T18:33:33.547Z,26.20
2022-11-07T18:36:02.093Z,26.27
2022-11-07T18:38:30.582Z,25.00
2022-11-07T18:40:59.315Z,30.63
2022-11-07T18:43:28.162Z,29.93
2022-11-07T18:45:57.203Z,28.77
2022-11-07T18:48:27.206Z,31.33
2022-11-07T18:50:57.123Z,30.97
2022-11-07T18:53:25.548Z,32.13
2022-11-07T18:55:58.085Z,29.33
2022-11-07T18:58:26.633Z,33.70
2022-11-07T19:00:55.299Z,35.60
2022-11-07T19:03:23.756Z,33.23
2022-11-07T19:06:00.615Z,31.53
2022-11-07T19:08:30.675Z,38.67
2022-11-07T19:10:59.273Z,33.03
2022-11-07T19:13:27.620Z,36.07
2022-11-07T19:15:56.003Z,35.40
2022-11-07T19:18:24.162Z,35.37
2022-11-07T19:20:54.414Z,37.13
2022-11-07T19:23:22.945Z,35.17
2022-11-07T19:25:51.118Z,35.77
2022-11-07T19:28:19.535Z,36.67
2022-11-07T19:30:47.721Z,36.40
2022-11-07T19:33:16.487Z,38.57
2022-11-07T19:35:45.480Z,33.60
2022-11-07T19:38:15.252Z,36.67
2022-11-07T19:40:49.040Z,34.83
2022-11-07T19:43:17.378Z,36.53
2022-11-07T19:45:46.628Z,35.73
2022-11-07T19:48:15.014Z,36.07
2022-11-07T19:50:43.314Z,33.47
2022-11-07T19:53:12.908Z,36.43
2022-11-07T19:55:42.565Z,45.50
2022-11-07T19:58:11.017Z,40.50
2022-11-07T20:00:40.278Z,37.63
2022-11-07T20:03:08.622Z,37.53
2022-11-07T20:05:40.284Z,36.30
2022-11-07T20:08:08.447Z,38.00
2022-11-07T20:10:36.873Z,35.87
2022-11-07T20:13:06.422Z,32.40
2022-11-07T20:15:36.653Z,36.80
2022-11-07T20:18:05.015Z,37.67
2022-11-07T20:20:33.328Z,37.73
2022-11-07T20:23:01.846Z,38.80
2022-11-07T20:25:30.373Z,40.60
2022-11-07T20:27:58.889Z,42.47
2022-11-07T20:30:28.396Z,37.07
2022-11-07T20:32:56.811Z,33.53
2022-11-07T20:35:24.946Z,39.37
2022-11-07T20:37:53.081Z,38.57
2022-11-07T20:40:26.434Z,35.80
2022-11-07T20:42:57.099Z,35.80
2022-11-07T20:45:25.522Z,34.97
2022-11-07T20:47:55.031Z,37.07
2022-11-07T20:50:23.364Z,36.03
2022-11-07T20:52:54.870Z,35.97
2022-11-07T20:55:25.641Z,35.17
2022-11-07T20:57:54.181Z,33.37
2022-11-07T21:00:23.535Z,31.30
2022-11-07T21:02:51.845Z,32.73
2022-11-07T21:05:24.266Z,32.13
2022-11-07T21:07:52.513Z,36.20
2022-11-07T21:10:21.124Z,33.73
2022-11-07T21:12:49.348Z,36.53
2022-11-07T21:15:17.906Z,36.10
2022-11-07T21:17:46.171Z,32.20
2022-11-07T21:20:15.107Z,37.10
2022-11-07T21:22:49.178Z,31.13
2022-11-07T21:25:18.337Z,30.83
2022-11-07T21:27:46.817Z,30.97
2022-11-07T21:30:16.949Z,31.40
2022-11-07T21:32:45.231Z,32.03
2022-11-07T21:35:14.230Z,32.50
2022-11-07T21:37:42.667Z,31.73
2022-11-07T21:40:13.342Z,34.83
2022-11-07T21:42:41.778Z,29.93
2022-11-07T21:45:11.360Z,30.67
2022-11-07T21:47:44.716Z,30.80
2022-11-07T21:50:42.900Z,27.27
2022-11-07T21:53:06.277Z,32.23
2022-11-07T21:55:36.104Z,30.20
2022-11-07T21:58:04.406Z,28.50
2022-11-07T22:00:36.767Z,28.07
2022-11-07T22:03:05.441Z,31.20
2022-11-07T22:05:33.840Z,32.07
2022-11-07T22:08:02.044Z,30.47
2022-11-07T22:10:30.207Z,30.20
2022-11-07T22:13:00.431Z,31.70
2022-11-07T22:15:28.862Z,29.57
2022-11-07T22:17:57.399Z,28.27
2022-11-07T22:20:25.654Z,30.60
2022-11-07T22:22:53.761Z,29.80
2022-11-07T22:25:22.081Z,31.23
2022-11-07T22:27:50.632Z,30.47
2022-11-07T22:30:21.073Z,34.30
2022-11-07T22:32:51.259Z,27.90
2022-11-07T22:35:19.369Z,31.10
2022-11-07T22:37:47.915Z,32.37
2022-11-07T22:40:20.151Z,33.53
2022-11-07T22:42:48.637Z,31.83
2022-11-07T22:45:17.243Z,33.30
2022-11-07T22:47:46.894Z,32.33
2022-11-07T22:50:15.129Z,34.17
2022-11-07T22:52:43.399Z,35.13
2022-11-07T22:55:11.942Z,35.37
2022-11-07T22:57:43.060Z,32.27
2022-11-07T23:00:21.569Z,32.87
2022-11-07T23:02:51.711Z,33.27
2022-11-07T23:05:19.945Z,31.73
2022-11-07T23:07:50.343Z,35.63
2022-11-07T23:10:18.598Z,32.23
2022-11-07T23:12:46.744Z,34.67
2022-11-07T23:15:15.496Z,35.07
2022-11-07T23:17:44.144Z,33.77
2022-11-07T23:20:34.579Z,31.87
2022-11-07T23:23:03.443Z,34.00
2022-11-07T23:25:31.651Z,32.63
2022-11-07T23:27:59.928Z,30.00
2022-11-07T23:30:28.261Z,35.27
2022-11-07T23:32:56.722Z,30.97
2022-11-07T23:35:26.339Z,29.43
2022-11-07T23:37:54.591Z,31.53
2022-11-07T23:40:23.143Z,31.33
2022-11-07T23:42:51.510Z,31.60
2022-11-07T23:45:37.140Z,32.47
2022-11-07T23:48:23.353Z,30.83
2022-11-07T23:51:05.326Z,32.67
2022-11-07T23:53:50.963Z,26.97
2022-11-07T23:56:19.428Z,30.40
2022-11-07T23:59:05.248Z,29.30
