createdAt,value
2019-03-20T00:01:04.185Z,100814.74
2019-03-20T00:03:34.744Z,100819.27
2019-03-20T00:06:05.128Z,100814.74
2019-03-20T00:08:35.701Z,100816.98
2019-03-20T00:11:06.387Z,100818.17
2019-03-20T00:13:36.999Z,100819.28
2019-03-20T00:16:07.774Z,100814.74
2019-03-20T00:18:38.286Z,100815.61
2019-03-20T00:21:08.884Z,100817.23
2019-03-20T00:23:39.546Z,100819.77
2019-03-20T00:26:10.153Z,100823.80
2019-03-20T00:28:40.683Z,100820.66
2019-03-20T00:31:11.265Z,100807.38
2019-03-20T00:33:41.973Z,100810.98
2019-03-20T00:36:12.514Z,100808.58
2019-03-20T00:38:43.024Z,100815.36
2019-03-20T00:41:13.608Z,100813.69
2019-03-20T00:43:44.113Z,100811.53
2019-03-20T00:46:14.879Z,100807.70
2019-03-20T00:48:45.714Z,100818.91
2019-03-20T00:51:16.468Z,100812.10
2019-03-20T00:53:47.128Z,100814.81
2019-03-20T00:56:17.588Z,100818.08
2019-03-20T00:58:48.194Z,100818.02
2019-03-20T01:01:18.790Z,100817.09
2019-03-20T01:03:49.284Z,100815.70
2019-03-20T01:06:19.947Z,100815.70
2019-03-20T01:08:50.579Z,100815.70
2019-03-20T01:11:21.049Z,100815.51
2019-03-20T01:13:51.632Z,100818.78
2019-03-20T01:16:22.341Z,100818.02
2019-03-20T01:18:52.974Z,100818.45
2019-03-20T01:21:23.476Z,100808.19
2019-03-20T01:23:54.053Z,100810.83
2019-03-20T01:26:24.689Z,100817.55
2019-03-20T01:28:55.332Z,100825.91
2019-03-20T01:31:25.708Z,100819.30
2019-03-20T01:33:56.188Z,100820.16
2019-03-20T01:36:27.462Z,100821.39
2019-03-20T01:38:57.987Z,100821.80
2019-03-20T01:41:37.597Z,100827.10
2019-03-20T01:44:00.913Z,100825.95
2019-03-20T01:46:31.410Z,100831.13
2019-03-20T01:49:01.878Z,100838.78
2019-03-20T01:51:32.530Z,100826.05
2019-03-20T01:54:02.871Z,100830.62
2019-03-20T01:56:33.478Z,100828.59
2019-03-20T01:59:03.898Z,100830.59
2019-03-20T02:01:34.392Z,100835.28
2019-03-20T02:04:04.919Z,100833.33
2019-03-20T02:06:35.374Z,100831.53
2019-03-20T02:09:08.088Z,100840.36
2019-03-20T02:11:38.572Z,100840.36
2019-03-20T02:14:09.077Z,100845.02
2019-03-20T02:16:39.516Z,100840.59
2019-03-20T02:19:10.068Z,100850.61
2019-03-20T02:21:40.723Z,100846.84
2019-03-20T02:24:11.198Z,100849.16
2019-03-20T02:26:41.824Z,100852.31
2019-03-20T02:29:12.404Z,100854.11
2019-03-20T02:31:42.843Z,100858.58
2019-03-20T02:34:13.261Z,100850.50
2019-03-20T02:36:43.829Z,100849.47
2019-03-20T02:39:14.176Z,100850.62
2019-03-20T02:41:44.585Z,100853.66
2019-03-20T02:44:15.114Z,100851.50
2019-03-20T02:46:45.585Z,100846.20
2019-03-20T02:49:16.005Z,100846.78
2019-03-20T02:51:46.515Z,100847.97
2019-03-20T02:54:16.911Z,100849.62
2019-03-20T02:56:47.759Z,100847.28
2019-03-20T02:59:18.154Z,100842.39
2019-03-20T03:01:48.864Z,100850.19
2019-03-20T03:04:19.446Z,100848.58
2019-03-20T03:06:50.008Z,100847.11
2019-03-20T03:09:20.528Z,100843.70
2019-03-20T03:11:51.065Z,100846.08
2019-03-20T03:14:21.545Z,100850.63
2019-03-20T03:16:52.021Z,100844.08
2019-03-20T03:19:22.785Z,100843.70
2019-03-20T03:21:53.398Z,100848.91
2019-03-20T03:24:23.938Z,100858.31
2019-03-20T03:26:54.504Z,100858.91
2019-03-20T03:29:25.690Z,100856.12
2019-03-20T03:31:56.285Z,100858.92
2019-03-20T03:34:26.850Z,100868.20
2019-03-20T03:36:57.394Z,100872.06
2019-03-20T03:39:27.898Z,100877.55
2019-03-20T03:41:58.326Z,100882.78
2019-03-20T03:44:28.750Z,100885.28
2019-03-20T03:46:59.194Z,100880.70
2019-03-20T03:49:29.711Z,100881.63
2019-03-20T03:52:00.215Z,100886.23
2019-03-20T03:54:30.661Z,100878.82
2019-03-20T03:57:01.295Z,100881.24
2019-03-20T03:59:31.875Z,100883.12
2019-03-20T04:02:02.384Z,100885.74
2019-03-20T04:04:32.985Z,100889.62
2019-03-20T04:07:03.410Z,100885.05
2019-03-20T04:09:34.101Z,100891.47
2019-03-20T04:12:04.856Z,100896.23
2019-03-20T04:14:35.314Z,100892.80
2019-03-20T04:17:26.395Z,100892.72
2019-03-20T04:19:57.013Z,100896.84
2019-03-20T04:22:27.808Z,100891.66
2019-03-20T04:24:58.334Z,100901.61
2019-03-20T04:27:28.925Z,100896.26
2019-03-20T04:29:59.594Z,100894.98
2019-03-20T04:32:30.230Z,100906.98
2019-03-20T04:35:01.197Z,100909.71
2019-03-20T04:37:31.688Z,100904.83
2019-03-20T04:40:02.269Z,100912.59
2019-03-20T04:42:32.845Z,100914.75
2019-03-20T04:45:03.301Z,100912.38
2019-03-20T04:47:33.799Z,100920.37
2019-03-20T04:50:05.354Z,100929.56
2019-03-20T04:52:36.145Z,100931.06
2019-03-20T04:55:07.220Z,100932.25
2019-03-20T04:57:37.791Z,100930.06
2019-03-20T05:00:11.480Z,100939.17
2019-03-20T05:02:42.223Z,100943.44
2019-03-20T05:05:13.094Z,100935.83
2019-03-20T05:07:43.808Z,100942.17
2019-03-20T05:10:14.763Z,100948.55
2019-03-20T05:12:45.491Z,100943.42
2019-03-20T05:15:16.182Z,100943.94
2019-03-20T05:17:46.927Z,100942.95
2019-03-20T05:20:17.459Z,100947.68
2019-03-20T05:22:48.003Z,100952.22
2019-03-20T05:25:18.724Z,100953.36
2019-03-20T05:27:49.197Z,100953.64
2019-03-20T05:30:20.117Z,100959.02
2019-03-20T05:32:50.956Z,100970.34
2019-03-20T05:35:22.308Z,100977.88
2019-03-20T05:37:52.853Z,100974.91
2019-03-20T05:40:23.469Z,100969.04
2019-03-20T05:42:54.194Z,100977.30
2019-03-20T05:45:27.659Z,100975.89
2019-03-20T05:47:58.225Z,100979.26
2019-03-20T05:50:28.928Z,100972.33
2019-03-20T05:53:06.263Z,100976.05
2019-03-20T05:55:37.103Z,100977.66
2019-03-20T05:58:08.076Z,100991.49
2019-03-20T06:00:39.251Z,100986.59
2019-03-20T06:03:09.818Z,100986.19
2019-03-20T06:05:40.436Z,100987.83
2019-03-20T06:08:11.065Z,100999.45
2019-03-20T06:10:41.539Z,100991.56
2019-03-20T06:13:12.014Z,100994.58
2019-03-20T06:15:42.526Z,100998.73
2019-03-20T06:18:12.960Z,101002.76
2019-03-20T06:20:43.692Z,101005.39
2019-03-20T06:23:14.388Z,101017.33
2019-03-20T06:25:44.964Z,101022.95
2019-03-20T06:28:15.597Z,101025.03
2019-03-20T06:30:46.256Z,101030.70
2019-03-20T06:33:16.726Z,101026.17
2019-03-20T06:35:47.718Z,101024.72
2019-03-20T06:38:18.169Z,101026.22
2019-03-20T06:40:48.540Z,101028.59
2019-03-20T06:43:19.188Z,101032.22
2019-03-20T06:45:49.724Z,101032.05
2019-03-20T06:48:20.500Z,101029.30
2019-03-20T06:50:51.143Z,101031.28
2019-03-20T06:53:21.869Z,101028.69
2019-03-20T06:55:52.477Z,101028.20
2019-03-20T06:58:23.228Z,101026.52
2019-03-20T07:01:11.059Z,101032.98
2019-03-20T07:04:12.412Z,101029.72
2019-03-20T07:07:08.480Z,101037.31
2019-03-20T07:10:20.835Z,101035.45
2019-03-20T07:12:51.349Z,101038.84
2019-03-20T07:15:21.938Z,101049.50
2019-03-20T07:17:52.622Z,101047.42
2019-03-20T07:20:23.210Z,101050.78
2019-03-20T07:22:53.746Z,101051.72
2019-03-20T07:25:24.422Z,101055.09
2019-03-20T07:27:54.957Z,101056.75
2019-03-20T07:30:25.506Z,101057.69
2019-03-20T07:32:56.119Z,101063.94
2019-03-20T07:35:26.712Z,101055.84
2019-03-20T07:37:57.574Z,101055.15
2019-03-20T07:40:28.174Z,101059.48
2019-03-20T07:43:08.339Z,101066.92
2019-03-20T07:45:31.278Z,101065.02
2019-03-20T07:48:01.780Z,101075.30
2019-03-20T07:50:32.239Z,101079.42
2019-03-20T07:53:03.636Z,101077.30
2019-03-20T07:55:34.204Z,101079.13
2019-03-20T07:58:04.818Z,101086.31
2019-03-20T08:00:35.481Z,101079.72
2019-03-20T08:03:06.259Z,101079.01
2019-03-20T08:05:36.846Z,101080.00
2019-03-20T08:08:07.967Z,101082.23
2019-03-20T08:10:38.584Z,101089.98
2019-03-20T08:13:09.270Z,101086.27
2019-03-20T08:15:40.568Z,101091.69
2019-03-20T08:18:11.055Z,101088.77
2019-03-20T08:20:41.760Z,101095.01
2019-03-20T08:23:12.403Z,101093.56
2019-03-20T08:25:42.811Z,101096.36
2019-03-20T08:28:13.426Z,101095.70
2019-03-20T08:30:43.853Z,101101.50
2019-03-20T08:33:14.341Z,101090.90
2019-03-20T08:35:44.850Z,101093.79
2019-03-20T08:38:18.607Z,101098.37
2019-03-20T08:40:48.121Z,101098.54
2019-03-20T08:43:18.782Z,101101.14
2019-03-20T08:45:49.448Z,101106.77
2019-03-20T08:48:19.951Z,101112.11
2019-03-20T08:50:50.613Z,101112.44
2019-03-20T08:53:21.110Z,101112.96
2019-03-20T08:55:51.675Z,101115.95
2019-03-20T08:58:22.224Z,101116.08
2019-03-20T09:00:52.828Z,101112.06
2019-03-20T09:03:23.255Z,101105.98
2019-03-20T09:05:53.725Z,101112.84
2019-03-20T09:08:29.429Z,101108.22
2019-03-20T09:10:56.575Z,101112.53
2019-03-20T09:13:27.193Z,101120.83
2019-03-20T09:15:57.711Z,101116.97
2019-03-20T09:18:28.396Z,101120.52
2019-03-20T09:20:59.018Z,101124.02
2019-03-20T09:23:29.613Z,101119.92
2019-03-20T09:26:00.128Z,101121.59
2019-03-20T09:28:30.645Z,101118.66
2019-03-20T09:31:01.191Z,101128.68
2019-03-20T09:33:31.808Z,101128.22
2019-03-20T09:36:02.475Z,101134.45
2019-03-20T09:38:42.988Z,101133.67
2019-03-20T09:41:05.300Z,101145.00
2019-03-20T09:43:35.777Z,101133.83
2019-03-20T09:46:06.724Z,101138.53
2019-03-20T09:48:37.198Z,101137.70
2019-03-20T09:51:07.748Z,101141.77
2019-03-20T09:53:38.323Z,101143.70
2019-03-20T09:56:08.750Z,101136.06
2019-03-20T09:58:39.280Z,101139.98
2019-03-20T10:01:09.775Z,101142.17
2019-03-20T10:03:40.503Z,101135.16
2019-03-20T10:06:11.110Z,101135.75
2019-03-20T10:08:41.637Z,101138.83
2019-03-20T10:11:12.302Z,101138.03
2019-03-20T10:13:42.962Z,101139.47
2019-03-20T10:16:13.446Z,101141.36
2019-03-20T10:18:44.079Z,101145.11
2019-03-20T10:21:14.529Z,101143.66
2019-03-20T10:23:44.918Z,101143.71
2019-03-20T10:26:15.340Z,101147.40
2019-03-20T10:28:45.804Z,101146.91
2019-03-20T10:31:16.315Z,101148.84
2019-03-20T10:33:46.863Z,101152.86
2019-03-20T10:36:17.218Z,101148.66
2019-03-20T10:38:48.819Z,101140.62
2019-03-20T10:41:19.427Z,101148.97
2019-03-20T10:43:52.254Z,101151.77
2019-03-20T10:46:22.251Z,101152.45
2019-03-20T10:48:53.226Z,101155.39
2019-03-20T10:51:23.715Z,101148.64
2019-03-20T10:53:54.332Z,101149.86
2019-03-20T10:56:24.719Z,101151.74
2019-03-20T10:58:55.279Z,101160.63
2019-03-20T11:01:25.808Z,101160.92
2019-03-20T11:03:56.216Z,101159.00
2019-03-20T11:06:26.904Z,101154.66
2019-03-20T11:08:57.336Z,101149.25
2019-03-20T11:11:28.093Z,101142.76
2019-03-20T11:13:58.815Z,101142.86
2019-03-20T11:16:29.251Z,101143.53
2019-03-20T11:18:59.581Z,101143.90
2019-03-20T11:21:30.226Z,101147.48
2019-03-20T11:24:00.664Z,101129.01
2019-03-20T11:26:32.476Z,101129.61
2019-03-20T11:29:03.249Z,101133.63
2019-03-20T11:31:33.797Z,101129.95
2019-03-20T11:34:04.536Z,101126.79
2019-03-20T11:36:35.040Z,101129.14
2019-03-20T11:39:09.048Z,101132.55
2019-03-20T11:41:39.651Z,101124.16
2019-03-20T11:44:10.378Z,101123.29
2019-03-20T11:46:40.894Z,101115.98
2019-03-20T11:49:11.255Z,101112.98
2019-03-20T11:51:41.840Z,101115.66
2019-03-20T11:54:12.294Z,101109.69
2019-03-20T11:56:42.735Z,101118.39
2019-03-20T11:59:15.802Z,101114.05
2019-03-20T12:01:46.284Z,101115.44
2019-03-20T12:04:16.937Z,101109.69
2019-03-20T12:06:47.394Z,101105.29
2019-03-20T12:09:17.843Z,101096.78
2019-03-20T12:11:48.324Z,101103.81
2019-03-20T12:14:18.868Z,101109.30
2019-03-20T12:16:49.538Z,101104.17
2019-03-20T12:19:20.087Z,101096.23
2019-03-20T12:21:50.524Z,101094.90
2019-03-20T12:24:21.054Z,101098.20
2019-03-20T12:26:51.999Z,101093.41
2019-03-20T12:29:22.508Z,101084.17
2019-03-20T12:31:52.973Z,101085.09
2019-03-20T12:34:23.425Z,101078.09
2019-03-20T12:36:56.474Z,101065.19
2019-03-20T12:39:26.383Z,101062.92
2019-03-20T12:41:56.936Z,101070.62
2019-03-20T12:44:27.529Z,101069.09
2019-03-20T12:46:57.905Z,101066.59
2019-03-20T12:49:29.068Z,101067.83
2019-03-20T12:51:59.663Z,101056.78
2019-03-20T12:54:30.034Z,101054.56
2019-03-20T12:57:00.517Z,101060.34
2019-03-20T12:59:31.099Z,101057.63
2019-03-20T13:02:01.647Z,101058.00
2019-03-20T13:04:32.224Z,101059.77
2019-03-20T13:07:02.804Z,101050.67
2019-03-20T13:09:33.133Z,101055.73
2019-03-20T13:12:03.590Z,101056.67
2019-03-20T13:14:34.045Z,101054.61
2019-03-20T13:17:04.460Z,101060.03
2019-03-20T13:19:35.008Z,101055.35
2019-03-20T13:22:05.665Z,101056.88
2019-03-20T13:24:36.179Z,101060.42
2019-03-20T13:27:07.023Z,101053.43
2019-03-20T13:29:37.605Z,101053.48
2019-03-20T13:32:08.309Z,101055.27
2019-03-20T13:34:38.956Z,101048.83
2019-03-20T13:37:09.421Z,101048.86
2019-03-20T13:39:40.094Z,101044.69
2019-03-20T13:42:10.700Z,101042.33
2019-03-20T13:44:41.106Z,101043.36
2019-03-20T13:47:11.659Z,101039.16
2019-03-20T13:49:42.140Z,101043.01
2019-03-20T13:52:12.810Z,101038.91
2019-03-20T13:54:43.315Z,101032.19
2019-03-20T13:57:13.794Z,101028.97
2019-03-20T13:59:44.340Z,101032.13
2019-03-20T14:02:15.020Z,101034.40
2019-03-20T14:04:45.508Z,101029.09
2019-03-20T14:07:16.008Z,101036.62
2019-03-20T14:09:46.595Z,101029.77
2019-03-20T14:12:17.109Z,101034.35
2019-03-20T14:14:47.659Z,101029.98
2019-03-20T14:17:18.189Z,101030.47
2019-03-20T14:19:48.590Z,101029.41
2019-03-20T14:22:19.207Z,101025.06
2019-03-20T14:24:49.664Z,101027.63
2019-03-20T14:27:20.364Z,101026.73
2019-03-20T14:29:51.747Z,101018.08
2019-03-20T14:32:22.546Z,101015.18
2019-03-20T14:34:53.139Z,101019.19
2019-03-20T14:37:23.633Z,101013.11
2019-03-20T14:39:54.088Z,101015.41
2019-03-20T14:42:24.787Z,101006.39
2019-03-20T14:44:55.406Z,101007.81
2019-03-20T14:47:25.922Z,100998.53
2019-03-20T14:49:56.503Z,101007.20
2019-03-20T14:52:30.670Z,101004.40
2019-03-20T14:55:01.103Z,100995.88
2019-03-20T14:57:31.703Z,100996.17
2019-03-20T15:00:02.160Z,100994.12
2019-03-20T15:02:32.848Z,100994.63
2019-03-20T15:05:03.336Z,100990.48
2019-03-20T15:07:33.859Z,100988.44
2019-03-20T15:10:04.827Z,100987.16
2019-03-20T15:12:35.618Z,100984.69
2019-03-20T15:15:20.133Z,100991.58
2019-03-20T15:17:50.715Z,100995.19
2019-03-20T15:20:21.340Z,100995.72
2019-03-20T15:22:51.960Z,100984.83
2019-03-20T15:25:22.644Z,100980.70
2019-03-20T15:27:53.168Z,100990.01
2019-03-20T15:30:24.188Z,100998.57
2019-03-20T15:32:54.719Z,100997.02
2019-03-20T15:35:25.277Z,100997.78
2019-03-20T15:37:55.998Z,101001.42
2019-03-20T15:40:26.929Z,100997.80
2019-03-20T15:42:57.749Z,101002.73
2019-03-20T15:45:28.375Z,101009.59
2019-03-20T15:47:58.869Z,101012.31
2019-03-20T15:50:29.964Z,101013.36
2019-03-20T15:53:00.507Z,101019.42
2019-03-20T15:55:32.014Z,101026.80
2019-03-20T15:58:02.756Z,101022.09
2019-03-20T16:00:33.309Z,101018.72
2019-03-20T16:03:08.387Z,101011.20
2019-03-20T16:05:38.984Z,101023.37
2019-03-20T16:08:09.983Z,101017.66
2019-03-20T16:10:40.844Z,101018.69
2019-03-20T16:13:11.539Z,101025.02
2019-03-20T16:15:42.112Z,101030.14
2019-03-20T16:18:12.798Z,101028.97
2019-03-20T16:20:43.543Z,101031.95
2019-03-20T16:23:14.146Z,101027.66
2019-03-20T16:25:45.362Z,101024.42
2019-03-20T16:28:15.923Z,101027.61
2019-03-20T16:30:46.634Z,101034.78
2019-03-20T16:33:17.114Z,101031.55
2019-03-20T16:35:47.728Z,101027.77
2019-03-20T16:38:19.321Z,101026.52
2019-03-20T16:40:49.963Z,101024.00
2019-03-20T16:43:20.533Z,101027.45
2019-03-20T16:45:51.108Z,101027.22
2019-03-20T16:48:21.789Z,101021.89
2019-03-20T16:50:52.325Z,101024.13
2019-03-20T16:53:23.070Z,101031.36
2019-03-20T16:55:53.699Z,101024.85
2019-03-20T16:58:24.200Z,101030.34
2019-03-20T17:00:58.774Z,101014.20
2019-03-20T17:03:29.779Z,101018.52
2019-03-20T17:06:01.564Z,101007.97
2019-03-20T17:08:35.375Z,101016.30
2019-03-20T17:11:08.687Z,101021.36
2019-03-20T17:13:39.384Z,101035.06
2019-03-20T17:16:10.004Z,101033.75
2019-03-20T17:18:40.624Z,101027.88
2019-03-20T17:21:12.565Z,101030.42
2019-03-20T17:23:44.488Z,101029.70
2019-03-20T17:26:15.519Z,101025.08
2019-03-20T17:28:48.118Z,101019.23
2019-03-20T17:31:21.839Z,101032.56
2019-03-20T17:33:53.632Z,101029.87
2019-03-20T17:36:24.569Z,101035.64
2019-03-20T17:38:55.187Z,101028.98
2019-03-20T17:41:36.586Z,101034.34
2019-03-20T17:44:05.629Z,101038.77
2019-03-20T17:46:37.374Z,101048.73
2019-03-20T17:49:09.068Z,101058.34
2019-03-20T17:51:39.696Z,101057.28
2019-03-20T17:54:10.479Z,101055.05
2019-03-20T17:56:41.043Z,101050.45
2019-03-20T17:59:13.343Z,101044.07
2019-03-20T18:01:44.145Z,101041.83
2019-03-20T18:04:16.045Z,101047.72
2019-03-20T18:06:46.888Z,101047.01
2019-03-20T18:09:19.987Z,101045.27
2019-03-20T18:11:54.089Z,101050.23
2019-03-20T18:14:26.988Z,101061.88
2019-03-20T18:16:57.704Z,101068.33
2019-03-20T18:19:31.295Z,101071.62
2019-03-20T18:22:01.914Z,101083.59
2019-03-20T18:24:35.308Z,101088.95
2019-03-20T18:27:06.251Z,101078.27
2019-03-20T18:29:38.913Z,101090.38
2019-03-20T18:32:14.052Z,101086.95
2019-03-20T18:34:49.938Z,101090.02
2019-03-20T18:37:25.353Z,101091.10
2019-03-20T18:39:58.458Z,101098.53
2019-03-20T18:42:33.515Z,101102.59
2019-03-20T18:45:07.620Z,101107.37
2019-03-20T18:47:45.353Z,101105.86
2019-03-20T18:50:19.676Z,101103.19
2019-03-20T18:52:53.095Z,101106.34
2019-03-20T18:55:24.812Z,101108.81
2019-03-20T18:58:01.108Z,101109.17
2019-03-20T19:00:34.218Z,101111.42
2019-03-20T19:03:13.750Z,101102.59
2019-03-20T19:05:59.752Z,101105.13
2019-03-20T19:08:41.214Z,101107.48
2019-03-20T19:11:11.997Z,101105.02
2019-03-20T19:13:44.915Z,101111.11
2019-03-20T19:16:15.648Z,101110.63
2019-03-20T19:18:50.859Z,101119.17
2019-03-20T19:21:21.740Z,101113.47
2019-03-20T19:23:56.700Z,101113.32
2019-03-20T19:26:27.355Z,101119.48
2019-03-20T19:29:03.247Z,101112.72
2019-03-20T19:31:34.910Z,101112.86
2019-03-20T19:34:13.103Z,101109.78
2019-03-20T19:36:47.343Z,101116.27
2019-03-20T19:39:33.224Z,101121.44
2019-03-20T19:42:04.968Z,101116.67
2019-03-20T19:44:45.108Z,101116.59
2019-03-20T19:47:16.223Z,101115.20
2019-03-20T19:49:50.368Z,101112.11
2019-03-20T19:52:32.670Z,101107.15
2019-03-20T19:55:18.645Z,101113.20
2019-03-20T19:57:51.635Z,101109.75
2019-03-20T20:00:23.809Z,101108.16
2019-03-20T20:02:57.117Z,101111.11
2019-03-20T20:05:30.324Z,101109.62
2019-03-20T20:08:04.607Z,101113.81
2019-03-20T20:10:42.261Z,101116.23
2019-03-20T20:13:15.029Z,101113.23
2019-03-20T20:15:47.690Z,101113.07
2019-03-20T20:18:22.479Z,101104.77
2019-03-20T20:21:12.214Z,101103.56
2019-03-20T20:23:44.118Z,101097.98
2019-03-20T20:26:15.174Z,101106.91
2019-03-20T20:28:45.950Z,101105.99
2019-03-20T20:31:19.750Z,101102.19
2019-03-20T20:33:54.688Z,101099.42
2019-03-20T20:36:28.926Z,101103.34
2019-03-20T20:39:07.253Z,101100.44
2019-03-20T20:41:38.258Z,101105.47
2019-03-20T20:44:13.637Z,101103.86
2019-03-20T20:46:49.837Z,101103.30
2019-03-20T20:49:22.678Z,101112.37
2019-03-20T20:51:53.741Z,101106.19
2019-03-20T20:54:28.377Z,101098.70
2019-03-20T20:56:58.998Z,101095.88
2019-03-20T20:59:30.708Z,101095.38
2019-03-20T21:02:01.471Z,101100.70
2019-03-20T21:04:32.209Z,101104.27
2019-03-20T21:07:03.893Z,101103.67
2019-03-20T21:09:34.630Z,101106.42
2019-03-20T21:12:05.793Z,101106.42
2019-03-20T21:14:36.483Z,101102.02
2019-03-20T21:17:12.727Z,101113.22
2019-03-20T21:19:45.438Z,101112.45
2019-03-20T21:23:13.395Z,101116.55
2019-03-20T21:25:44.804Z,101113.54
2019-03-20T21:29:12.681Z,101117.70
2019-03-20T21:31:53.719Z,101127.09
2019-03-20T21:35:21.580Z,101128.42
2019-03-20T21:38:17.300Z,101124.46
2019-03-20T21:41:45.252Z,101134.19
2019-03-20T21:45:07.174Z,101138.64
2019-03-20T21:47:36.394Z,101142.29
2019-03-20T21:51:04.885Z,101155.98
2019-03-20T21:54:07.453Z,101155.27
2019-03-20T21:56:42.718Z,101150.17
2019-03-20T21:59:41.089Z,101153.30
2019-03-20T22:02:50.183Z,101166.65
2019-03-20T22:05:47.334Z,101165.69
2019-03-20T22:08:18.529Z,101162.27
2019-03-20T22:11:46.433Z,101171.13
2019-03-20T22:14:18.421Z,101171.34
2019-03-20T22:17:50.992Z,101173.43
2019-03-20T22:20:49.215Z,101170.77
2019-03-20T22:24:17.157Z,101164.59
2019-03-20T22:27:39.964Z,101167.06
2019-03-20T22:30:11.567Z,101166.73
2019-03-20T22:33:39.512Z,101165.33
2019-03-20T22:36:20.954Z,101172.15
2019-03-20T22:39:42.393Z,101170.27
2019-03-20T22:42:50.854Z,101165.49
2019-03-20T22:46:12.604Z,101157.54
2019-03-20T22:49:12.214Z,101159.53
2019-03-20T22:52:27.145Z,101163.27
2019-03-20T22:55:31.102Z,101164.61
2019-03-20T22:58:50.323Z,101161.39
2019-03-20T23:01:44.018Z,101162.77
2019-03-20T23:04:28.024Z,101166.30
2019-03-20T23:06:59.368Z,101169.11
2019-03-20T23:09:30.769Z,101160.58
2019-03-20T23:12:05.908Z,101155.09
2019-03-20T23:14:37.188Z,101147.44
2019-03-20T23:17:08.587Z,101141.11
2019-03-20T23:19:41.271Z,101135.34
2019-03-20T23:22:13.249Z,101142.92
2019-03-20T23:24:45.729Z,101133.47
2019-03-20T23:27:22.782Z,101138.44
2019-03-20T23:29:54.115Z,101135.59
2019-03-20T23:32:25.835Z,101137.07
2019-03-20T23:34:57.099Z,101137.38
2019-03-20T23:37:28.615Z,101131.25
2019-03-20T23:40:00.028Z,101123.66
2019-03-20T23:42:31.580Z,101132.99
2019-03-20T23:45:02.889Z,101133.41
2019-03-20T23:47:59.728Z,101127.56
2019-03-20T23:50:31.060Z,101122.31
2019-03-20T23:53:02.392Z,101127.50
2019-03-20T23:55:33.874Z,101126.75
2019-03-20T23:58:05.313Z,101128.36
