createdAt,value
2019-04-01T00:01:57.708Z,15.57
2019-04-01T00:04:34.041Z,15.10
2019-04-01T00:07:10.320Z,20.10
2019-04-01T00:09:47.588Z,15.53
2019-04-01T00:12:23.438Z,14.07
2019-04-01T00:18:40.475Z,14.40
2019-04-01T00:25:00.378Z,17.83
2019-04-01T00:27:37.464Z,18.43
2019-04-01T00:30:13.531Z,15.30
2019-04-01T00:36:31.577Z,16.03
2019-04-01T00:39:09.112Z,12.07
2019-04-01T00:42:10.518Z,15.80
2019-04-01T00:44:55.103Z,18.67
2019-04-01T00:47:32.469Z,17.83
2019-04-01T00:56:31.506Z,16.43
2019-04-01T00:59:09.618Z,20.43
2019-04-01T01:05:30.737Z,17.37
2019-04-01T01:11:51.682Z,20.73
2019-04-01T01:17:57.652Z,19.60
2019-04-01T01:20:34.150Z,17.77
2019-04-01T01:23:12.129Z,21.13
2019-04-01T01:29:18.818Z,16.37
2019-04-01T01:31:55.699Z,16.10
2019-04-01T01:34:34.609Z,16.87
2019-04-01T01:40:41.643Z,18.40
2019-04-01T01:43:18.492Z,17.93
2019-04-01T01:45:57.411Z,20.83
2019-04-01T01:48:36.553Z,17.43
2019-04-01T01:51:15.674Z,21.87
2019-04-01T01:53:52.765Z,17.13
2019-04-01T01:56:34.352Z,19.83
2019-04-01T02:02:52.603Z,21.63
2019-04-01T02:05:29.708Z,18.77
2019-04-01T02:08:09.432Z,18.27
2019-04-01T02:10:46.135Z,17.30
2019-04-01T02:13:24.127Z,18.97
2019-04-01T02:16:00.881Z,17.97
2019-04-01T02:18:39.126Z,21.37
2019-04-01T02:27:34.358Z,19.10
2019-04-01T02:30:10.596Z,20.83
2019-04-01T02:32:47.674Z,17.87
2019-04-01T02:35:24.357Z,18.73
2019-04-01T02:41:45.689Z,22.23
2019-04-01T02:44:23.595Z,20.37
2019-04-01T02:47:02.513Z,16.93
2019-04-01T02:53:07.467Z,23.60
2019-04-01T02:55:44.342Z,18.83
2019-04-01T02:58:21.445Z,18.77
2019-04-01T03:00:59.532Z,18.77
2019-04-01T03:03:38.468Z,18.30
2019-04-01T03:09:46.490Z,21.70
2019-04-01T03:12:23.561Z,17.50
2019-04-01T03:14:59.414Z,21.03
2019-04-01T03:17:38.760Z,17.17
2019-04-01T03:20:17.686Z,24.50
2019-04-01T03:26:22.626Z,21.23
2019-04-01T03:28:59.704Z,24.80
2019-04-01T03:31:37.818Z,19.50
2019-04-01T03:34:15.714Z,22.17
2019-04-01T03:36:56.485Z,23.27
2019-04-01T03:39:44.637Z,19.90
2019-04-01T03:42:20.482Z,31.57
2019-04-01T03:45:00.629Z,19.50
2019-04-01T03:47:37.730Z,20.83
2019-04-01T03:53:41.635Z,21.50
2019-04-01T03:59:47.833Z,17.33
2019-04-01T04:02:23.606Z,22.20
2019-04-01T04:05:00.618Z,19.40
2019-04-01T04:07:36.408Z,19.00
2019-04-01T04:10:13.697Z,20.13
2019-04-01T04:12:52.160Z,20.13
2019-04-01T04:15:30.150Z,17.83
2019-04-01T04:21:47.974Z,21.03
2019-04-01T04:28:06.633Z,20.50
2019-04-01T04:34:26.745Z,16.67
2019-04-01T04:37:12.634Z,23.83
2019-04-01T04:39:57.906Z,18.47
2019-04-01T04:48:40.782Z,22.67
2019-04-01T04:51:18.665Z,18.00
2019-04-01T04:57:24.838Z,19.70
2019-04-01T05:00:01.926Z,16.03
2019-04-01T05:02:39.619Z,22.83
2019-04-01T05:05:17.534Z,24.43
2019-04-01T05:07:58.712Z,19.40
2019-04-01T05:10:43.783Z,18.17
2019-04-01T05:13:23.717Z,18.63
2019-04-01T05:19:37.020Z,22.17
2019-04-01T05:22:13.737Z,21.47
2019-04-01T05:28:24.844Z,21.50
2019-04-01T05:34:52.732Z,28.20
2019-04-01T05:41:08.740Z,23.87
2019-04-01T05:47:17.997Z,22.73
2019-04-01T05:53:23.560Z,21.90
2019-04-01T05:56:05.569Z,26.20
2019-04-01T05:58:43.669Z,18.83
2019-04-01T06:01:22.166Z,20.30
2019-04-01T06:04:00.900Z,26.63
2019-04-01T06:10:14.464Z,24.40
2019-04-01T06:12:52.763Z,24.60
2019-04-01T06:15:30.677Z,23.77
2019-04-01T06:18:07.754Z,26.50
2019-04-01T06:20:42.780Z,27.63
2019-04-01T06:23:21.531Z,22.33
2019-04-01T06:26:02.086Z,27.93
2019-04-01T06:28:37.174Z,27.43
2019-04-01T06:31:11.746Z,26.23
2019-04-01T06:33:50.645Z,23.03
2019-04-01T06:36:26.714Z,22.67
2019-04-01T06:39:10.421Z,25.17
2019-04-01T06:41:48.037Z,26.60
2019-04-01T06:44:24.362Z,23.97
2019-04-01T06:50:13.093Z,28.93
2019-04-01T06:52:48.921Z,28.93
2019-04-01T06:58:42.821Z,27.13
2019-04-01T07:01:17.237Z,26.50
2019-04-01T07:03:53.910Z,31.30
2019-04-01T07:10:11.771Z,31.17
2019-04-01T07:16:27.997Z,34.60
2019-04-01T07:22:50.964Z,30.30
2019-04-01T07:25:28.865Z,29.23
2019-04-01T07:28:07.791Z,29.90
2019-04-01T07:30:43.633Z,32.50
2019-04-01T07:33:30.269Z,28.30
2019-04-01T07:39:33.862Z,28.73
2019-04-01T07:42:11.767Z,31.60
2019-04-01T07:44:51.923Z,31.03
2019-04-01T07:47:35.755Z,29.53
2019-04-01T07:50:21.411Z,32.77
2019-04-01T07:52:57.093Z,30.57
2019-04-01T07:55:38.388Z,31.87
2019-04-01T08:04:12.335Z,39.40
2019-04-01T08:12:57.034Z,27.43
2019-04-01T08:19:14.865Z,23.87
2019-04-01T08:21:52.451Z,28.90
2019-04-01T08:24:28.005Z,29.20
2019-04-01T08:30:43.220Z,29.60
2019-04-01T08:33:25.769Z,34.60
2019-04-01T08:36:02.131Z,27.80
2019-04-01T08:38:43.261Z,34.97
2019-04-01T08:41:24.265Z,34.17
2019-04-01T08:50:58.077Z,30.00
2019-04-01T08:53:34.357Z,29.63
2019-04-01T08:56:11.250Z,36.67
2019-04-01T08:58:47.886Z,30.90
2019-04-01T09:04:54.883Z,31.60
2019-04-01T09:11:05.165Z,34.20
2019-04-01T09:17:12.753Z,34.10
2019-04-01T09:19:55.208Z,34.03
2019-04-01T09:22:31.040Z,37.57
2019-04-01T09:25:11.198Z,37.47
2019-04-01T09:27:44.660Z,37.90
2019-04-01T09:33:52.617Z,32.60
2019-04-01T09:39:50.674Z,36.60
2019-04-01T09:42:34.776Z,33.03
2019-04-01T09:49:09.103Z,36.47
2019-04-01T09:55:37.187Z,36.70
2019-04-01T10:01:43.996Z,36.00
2019-04-01T10:07:49.673Z,37.37
2019-04-01T10:14:07.406Z,36.10
2019-04-01T10:17:02.308Z,41.57
2019-04-01T10:19:36.934Z,37.83
2019-04-01T10:25:51.500Z,37.97
2019-04-01T10:28:31.945Z,37.87
2019-04-01T10:31:06.727Z,34.17
2019-04-01T10:33:44.393Z,34.73
2019-04-01T10:36:20.245Z,36.30
2019-04-01T10:38:56.100Z,37.60
2019-04-01T10:41:36.256Z,33.47
2019-04-01T10:44:13.337Z,34.33
2019-04-01T10:46:50.030Z,37.10
2019-04-01T10:49:27.807Z,33.43
2019-04-01T10:52:02.748Z,38.63
2019-04-01T10:54:52.116Z,40.57
2019-04-01T10:57:29.237Z,47.53
2019-04-01T11:00:04.737Z,36.10
2019-04-01T11:02:38.812Z,38.43
2019-04-01T11:08:41.979Z,42.00
2019-04-01T11:14:46.501Z,36.43
2019-04-01T11:20:56.529Z,36.43
2019-04-01T11:27:09.759Z,34.13
2019-04-01T11:29:48.237Z,31.03
2019-04-01T11:32:23.775Z,35.73
2019-04-01T11:35:03.450Z,37.97
2019-04-01T11:37:39.307Z,35.10
2019-04-01T11:43:54.747Z,35.37
2019-04-01T11:46:31.589Z,37.10
2019-04-01T11:49:08.793Z,38.20
2019-04-01T11:55:20.348Z,39.10
2019-04-01T11:57:56.739Z,36.27
2019-04-01T12:00:38.397Z,37.47
2019-04-01T12:03:15.294Z,33.23
2019-04-01T12:05:52.197Z,36.83
2019-04-01T12:08:37.633Z,39.13
2019-04-01T12:11:13.277Z,36.07
2019-04-01T12:13:49.948Z,42.93
2019-04-01T12:16:29.751Z,36.73
2019-04-01T12:19:07.183Z,40.37
2019-04-01T12:21:43.750Z,38.07
2019-04-01T12:24:19.750Z,35.23
2019-04-01T12:26:55.356Z,37.20
2019-04-01T12:29:38.994Z,32.50
2019-04-01T12:32:10.563Z,35.43
2019-04-01T12:34:49.758Z,35.33
2019-04-01T12:37:39.891Z,40.60
2019-04-01T12:40:21.756Z,37.43
2019-04-01T12:42:57.310Z,33.87
2019-04-01T12:45:33.382Z,37.90
2019-04-01T12:48:10.234Z,34.63
2019-04-01T12:50:54.317Z,38.13
2019-04-01T12:53:36.279Z,31.33
2019-04-01T12:56:21.144Z,34.43
2019-04-01T12:58:58.640Z,34.43
2019-04-01T13:01:34.381Z,33.90
2019-04-01T13:04:11.364Z,32.10
2019-04-01T13:06:51.947Z,29.70
2019-04-01T13:09:28.756Z,38.93
2019-04-01T13:12:04.754Z,32.60
2019-04-01T13:14:40.764Z,30.30
2019-04-01T13:17:17.387Z,32.43
2019-04-01T13:19:53.247Z,30.50
2019-04-01T13:22:30.734Z,33.77
2019-04-01T13:25:08.422Z,31.20
2019-04-01T13:27:45.302Z,36.47
2019-04-01T13:30:24.082Z,30.20
2019-04-01T13:33:18.868Z,28.80
2019-04-01T13:35:55.395Z,34.03
2019-04-01T13:42:12.448Z,30.37
2019-04-01T13:44:53.194Z,32.60
2019-04-01T13:47:29.246Z,31.67
2019-04-01T13:50:08.383Z,32.67
2019-04-01T13:52:45.256Z,30.53
2019-04-01T13:59:01.280Z,32.53
2019-04-01T14:05:20.354Z,34.97
2019-04-01T14:12:02.172Z,40.67
2019-04-01T14:14:39.505Z,32.03
2019-04-01T14:17:16.333Z,30.73
2019-04-01T14:19:56.493Z,32.30
2019-04-01T14:22:33.160Z,33.23
2019-04-01T14:28:49.994Z,29.90
2019-04-01T14:31:28.300Z,28.17
2019-04-01T14:34:06.265Z,29.73
2019-04-01T14:40:27.344Z,30.73
2019-04-01T14:43:07.285Z,35.17
2019-04-01T14:45:51.329Z,33.63
2019-04-01T14:48:45.211Z,31.57
2019-04-01T14:54:49.783Z,28.43
2019-04-01T15:00:59.000Z,32.63
2019-04-01T15:07:04.364Z,31.63
2019-04-01T15:13:30.765Z,29.53
2019-04-01T15:16:06.057Z,27.07
2019-04-01T15:22:12.245Z,29.07
2019-04-01T15:24:49.119Z,30.90
2019-04-01T15:27:32.745Z,28.17
2019-04-01T15:30:13.955Z,24.83
2019-04-01T15:36:20.794Z,27.20
2019-04-01T15:38:55.806Z,28.03
2019-04-01T15:41:33.271Z,29.53
2019-04-01T15:44:12.420Z,28.97
2019-04-01T15:46:50.895Z,36.40
2019-04-01T15:52:43.829Z,31.43
2019-04-01T15:59:07.377Z,32.70
2019-04-01T16:01:44.235Z,27.90
2019-04-01T16:04:21.520Z,30.37
2019-04-01T16:06:57.373Z,32.33
2019-04-01T16:09:32.847Z,32.67
2019-04-01T16:12:10.323Z,26.60
2019-04-01T16:14:47.417Z,30.57
2019-04-01T16:17:24.688Z,27.27
2019-04-01T16:20:00.323Z,33.47
2019-04-01T16:22:35.840Z,29.67
2019-04-01T16:25:13.495Z,32.90
2019-04-01T16:27:53.511Z,30.20
2019-04-01T16:30:32.363Z,30.87
2019-04-01T16:33:08.415Z,33.93
2019-04-01T16:35:42.874Z,26.77
2019-04-01T16:38:18.054Z,27.93
2019-04-01T16:40:53.841Z,29.33
2019-04-01T16:43:34.263Z,30.97
2019-04-01T16:46:11.357Z,33.97
2019-04-01T16:54:46.855Z,27.77
2019-04-01T16:57:23.844Z,28.23
2019-04-01T17:00:00.177Z,33.00
2019-04-01T17:06:17.412Z,24.40
2019-04-01T17:08:55.107Z,34.20
2019-04-01T17:15:13.849Z,29.23
2019-04-01T17:21:17.844Z,31.07
2019-04-01T17:23:56.159Z,27.03
2019-04-01T17:26:32.490Z,32.83
2019-04-01T17:32:35.406Z,28.30
2019-04-01T17:38:36.467Z,31.80
2019-04-01T17:41:12.321Z,30.73
2019-04-01T17:44:07.413Z,32.43
2019-04-01T17:46:47.371Z,34.10
2019-04-01T17:49:23.232Z,32.93
2019-04-01T17:51:57.875Z,30.47
2019-04-01T17:54:35.342Z,35.10
2019-04-01T18:00:43.165Z,32.13
2019-04-01T18:03:25.961Z,32.73
2019-04-01T18:06:00.852Z,32.47
2019-04-01T18:08:35.212Z,39.10
2019-04-01T18:11:19.281Z,37.77
2019-04-01T18:17:23.188Z,37.03
2019-04-01T18:20:02.868Z,37.43
2019-04-01T18:22:38.788Z,39.80
2019-04-01T18:28:42.962Z,39.33
2019-04-01T18:31:18.568Z,50.97
2019-04-01T18:33:56.782Z,32.13
2019-04-01T18:39:47.946Z,31.30
2019-04-01T18:42:17.029Z,40.07
2019-04-01T18:44:54.194Z,33.43
2019-04-01T18:47:30.404Z,36.93
2019-04-01T18:50:11.728Z,34.03
2019-04-01T18:52:47.791Z,39.67
2019-04-01T18:55:22.612Z,29.77
2019-04-01T18:57:56.630Z,32.13
2019-04-01T19:00:33.401Z,31.50
2019-04-01T19:03:09.623Z,35.07
2019-04-01T19:05:46.977Z,33.83
2019-04-01T19:08:22.917Z,31.23
2019-04-01T19:11:02.745Z,35.13
2019-04-01T19:13:42.217Z,34.03
2019-04-01T19:16:17.848Z,36.57
2019-04-01T19:18:53.890Z,31.73
2019-04-01T19:21:32.002Z,37.70
2019-04-01T19:24:11.445Z,35.57
2019-04-01T19:26:46.978Z,33.40
2019-04-01T19:29:22.017Z,35.23
2019-04-01T19:31:58.890Z,35.73
2019-04-01T19:34:36.150Z,38.40
2019-04-01T19:37:13.420Z,37.67
2019-04-01T19:39:49.741Z,37.20
2019-04-01T19:42:25.415Z,34.73
2019-04-01T19:45:01.025Z,39.33
2019-04-01T19:47:37.907Z,40.63
2019-04-01T19:50:18.065Z,36.30
2019-04-01T19:52:55.400Z,31.07
2019-04-01T19:55:30.999Z,38.23
2019-04-01T19:58:10.728Z,35.40
2019-04-01T20:00:47.433Z,34.27
2019-04-01T20:06:52.973Z,38.00
2019-04-01T20:13:11.865Z,32.93
2019-04-01T20:15:47.930Z,37.87
2019-04-01T20:18:26.457Z,33.17
2019-04-01T20:31:15.647Z,44.23
2019-04-01T20:33:52.432Z,37.50
2019-04-01T20:39:57.071Z,43.37
2019-04-01T20:42:34.153Z,39.87
2019-04-01T20:45:11.060Z,34.73
2019-04-01T20:51:16.002Z,44.83
2019-04-01T20:57:21.914Z,39.13
2019-04-01T21:03:46.609Z,42.03
2019-04-01T21:09:46.485Z,50.03
2019-04-01T21:16:21.959Z,46.40
2019-04-01T21:25:31.198Z,39.60
2019-04-01T21:31:45.912Z,48.73
2019-04-01T21:38:04.632Z,38.57
2019-04-01T21:40:41.591Z,38.03
2019-04-01T21:43:16.928Z,39.20
2019-04-01T21:49:21.061Z,41.50
2019-04-01T21:51:56.091Z,40.40
2019-04-01T21:54:31.127Z,42.13
2019-04-01T22:00:51.440Z,44.90
2019-04-01T22:03:25.585Z,40.30
2019-04-01T22:06:01.095Z,41.20
2019-04-01T22:12:12.681Z,44.10
2019-04-01T22:14:50.097Z,41.60
2019-04-01T22:17:27.995Z,41.93
2019-04-01T22:20:04.054Z,45.47
2019-04-01T22:26:18.681Z,44.43
2019-04-01T22:28:52.684Z,43.70
2019-04-01T22:31:28.289Z,40.43
2019-04-01T22:37:42.695Z,39.47
2019-04-01T22:40:18.120Z,45.30
2019-04-01T22:42:58.875Z,39.57
2019-04-01T22:49:02.688Z,42.60
2019-04-01T22:51:37.273Z,37.70
2019-04-01T22:54:12.053Z,38.87
2019-04-01T23:00:25.808Z,34.70
2019-04-01T23:03:00.234Z,37.50
2019-04-01T23:05:34.689Z,38.43
2019-04-01T23:11:38.990Z,37.50
2019-04-01T23:14:14.689Z,39.47
2019-04-01T23:16:48.689Z,41.23
2019-04-01T23:22:52.171Z,40.90
2019-04-01T23:29:08.179Z,39.63
2019-04-01T23:31:43.694Z,41.47
2019-04-01T23:34:18.691Z,40.57
2019-04-01T23:36:54.905Z,42.63
2019-04-01T23:39:30.363Z,38.73
2019-04-01T23:45:46.578Z,41.97
2019-04-01T23:48:20.711Z,44.57
2019-04-01T23:50:54.712Z,45.30
2019-04-01T23:53:31.238Z,41.17
2019-04-01T23:56:06.303Z,39.83
