createdAt,value
2018-07-24T00:00:37.584Z,0
2018-07-24T00:01:47.394Z,0
2018-07-24T00:02:56.938Z,0
2018-07-24T00:04:06.760Z,0
2018-07-24T00:05:16.838Z,0
2018-07-24T00:06:26.950Z,0
2018-07-24T00:07:36.739Z,0
2018-07-24T00:08:46.822Z,0
2018-07-24T00:09:56.909Z,0
2018-07-24T00:11:07.400Z,0
2018-07-24T00:12:17.510Z,0
2018-07-24T00:13:27.593Z,0
2018-07-24T00:14:37.667Z,0
2018-07-24T00:15:47.466Z,0
2018-07-24T00:16:57.325Z,0
2018-07-24T00:18:06.905Z,0
2018-07-24T00:19:16.990Z,0
2018-07-24T00:20:26.800Z,0
2018-07-24T00:21:36.863Z,0
2018-07-24T00:22:46.712Z,0
2018-07-24T00:23:56.823Z,0
2018-07-24T00:25:06.881Z,0
2018-07-24T00:26:16.693Z,0
2018-07-24T00:27:26.496Z,0
2018-07-24T00:28:36.296Z,0
2018-07-24T00:29:46.146Z,0
2018-07-24T00:30:56.230Z,0
2018-07-24T00:32:06.157Z,0
2018-07-24T00:33:16.254Z,0
2018-07-24T00:34:26.340Z,0
2018-07-24T00:35:36.200Z,0
2018-07-24T00:36:45.993Z,0
2018-07-24T00:37:56.060Z,0
2018-07-24T00:39:06.117Z,0
2018-07-24T00:40:15.921Z,0
2018-07-24T00:41:25.763Z,0
2018-07-24T00:42:35.842Z,0
2018-07-24T00:43:45.918Z,0
2018-07-24T00:44:55.969Z,0
2018-07-24T00:46:06.017Z,0
2018-07-24T00:47:16.126Z,0
2018-07-24T00:48:25.930Z,0
2018-07-24T00:49:35.486Z,0
2018-07-24T00:50:44.752Z,0
2018-07-24T00:51:54.871Z,0
2018-07-24T00:53:04.997Z,0
2018-07-24T00:54:14.998Z,0
2018-07-24T00:55:24.268Z,0
2018-07-24T00:56:34.320Z,0
2018-07-24T00:57:44.112Z,0
2018-07-24T00:58:53.991Z,0
2018-07-24T01:00:04.066Z,0
2018-07-24T01:01:13.610Z,0
2018-07-24T01:02:23.671Z,0
2018-07-24T01:03:33.841Z,0
2018-07-24T01:04:43.717Z,0
2018-07-24T01:05:53.512Z,0
2018-07-24T01:07:03.305Z,0
2018-07-24T01:08:13.391Z,0
2018-07-24T01:09:23.175Z,0
2018-07-24T01:10:33.323Z,0
2018-07-24T01:11:43.134Z,0
2018-07-24T01:12:52.658Z,0
2018-07-24T01:14:02.737Z,0
2018-07-24T01:15:12.279Z,0
2018-07-24T01:16:22.457Z,0
2018-07-24T01:17:32.530Z,0
2018-07-24T01:18:42.608Z,0
2018-07-24T01:19:52.675Z,0
2018-07-24T01:21:02.495Z,0
2018-07-24T01:22:12.637Z,0
2018-07-24T01:23:22.431Z,0
2018-07-24T01:24:32.259Z,0
2018-07-24T01:25:42.333Z,0
2018-07-24T01:26:52.403Z,4
2018-07-24T01:28:02.252Z,4
2018-07-24T01:29:12.037Z,4
2018-07-24T01:30:22.120Z,4
2018-07-24T01:31:32.192Z,0
2018-07-24T01:32:41.443Z,0
2018-07-24T01:33:51.300Z,0
2018-07-24T01:35:01.383Z,4
2018-07-24T01:36:11.177Z,4
2018-07-24T01:37:20.981Z,4
2018-07-24T01:38:30.794Z,4
2018-07-24T01:39:40.663Z,4
2018-07-24T01:40:50.732Z,4
2018-07-24T01:42:00.528Z,4
2018-07-24T01:43:10.331Z,8
2018-07-24T01:44:20.130Z,4
2018-07-24T01:45:29.980Z,8
2018-07-24T01:46:40.042Z,8
2018-07-24T01:47:49.906Z,8
2018-07-24T01:48:59.992Z,12
2018-07-24T01:50:08.986Z,8
2018-07-24T01:51:18.846Z,12
2018-07-24T01:52:28.911Z,12
2018-07-24T01:53:38.985Z,12
2018-07-24T01:54:48.775Z,16
2018-07-24T01:55:58.843Z,16
2018-07-24T01:57:08.433Z,20
2018-07-24T01:58:17.958Z,20
2018-07-24T01:59:27.752Z,24
2018-07-24T02:00:37.830Z,24
2018-07-24T02:01:47.894Z,28
2018-07-24T02:02:57.746Z,28
2018-07-24T02:04:07.566Z,32
2018-07-24T02:05:17.683Z,36
2018-07-24T02:06:27.741Z,40
2018-07-24T02:07:37.541Z,40
2018-07-24T02:08:47.142Z,48
2018-07-24T02:09:57.205Z,52
2018-07-24T02:11:07.278Z,56
2018-07-24T02:12:17.078Z,60
2018-07-24T02:13:26.603Z,64
2018-07-24T02:14:36.721Z,72
2018-07-24T02:15:46.286Z,80
2018-07-24T02:16:56.083Z,84
2018-07-24T02:18:06.159Z,92
2018-07-24T02:19:16.225Z,96
2018-07-24T02:20:26.093Z,104
2018-07-24T02:21:35.898Z,116
2018-07-24T02:22:45.962Z,124
2018-07-24T02:23:56.028Z,132
2018-07-24T02:25:06.104Z,144
2018-07-24T02:26:16.222Z,152
2018-07-24T02:27:25.749Z,164
2018-07-24T02:28:35.554Z,176
2018-07-24T02:29:45.635Z,188
2018-07-24T02:30:55.425Z,196
2018-07-24T02:32:05.550Z,212
2018-07-24T02:33:15.068Z,228
2018-07-24T02:34:24.865Z,240
2018-07-24T02:35:34.678Z,256
2018-07-24T02:36:44.494Z,272
2018-07-24T02:37:54.356Z,284
2018-07-24T02:39:04.159Z,300
2018-07-24T02:40:14.247Z,316
2018-07-24T02:41:24.333Z,336
2018-07-24T02:42:34.419Z,352
2018-07-24T02:43:44.554Z,372
2018-07-24T02:44:54.386Z,392
2018-07-24T02:46:04.481Z,416
2018-07-24T02:47:14.294Z,432
2018-07-24T02:48:23.825Z,456
2018-07-24T02:49:33.703Z,476
2018-07-24T02:50:43.781Z,500
2018-07-24T02:51:53.045Z,520
2018-07-24T02:53:03.143Z,544
2018-07-24T02:54:13.227Z,568
2018-07-24T02:55:23.080Z,592
2018-07-24T02:56:32.909Z,616
2018-07-24T02:57:42.995Z,640
2018-07-24T02:58:53.080Z,668
2018-07-24T03:00:03.170Z,696
2018-07-24T03:03:46.442Z,776
2018-07-24T03:04:56.247Z,800
2018-07-24T03:06:06.063Z,828
2018-07-24T03:07:15.880Z,852
2018-07-24T03:08:25.691Z,876
2018-07-24T03:09:35.632Z,904
2018-07-24T03:10:45.714Z,924
2018-07-24T03:11:55.808Z,952
2018-07-24T03:13:05.646Z,976
2018-07-24T03:14:15.735Z,1004
2018-07-24T03:15:25.854Z,1028
2018-07-24T03:16:35.934Z,1060
2018-07-24T03:17:46.013Z,1088
2018-07-24T03:18:56.137Z,1116
2018-07-24T03:20:06.255Z,1144
2018-07-24T03:21:16.389Z,1168
2018-07-24T03:22:25.929Z,1192
2018-07-24T03:23:35.995Z,1220
2018-07-24T03:24:46.084Z,1244
2018-07-24T03:25:55.883Z,1268
2018-07-24T03:27:06.015Z,1292
2018-07-24T03:28:15.821Z,1316
2018-07-24T03:29:25.626Z,1340
2018-07-24T03:30:35.434Z,1364
2018-07-24T03:31:45.238Z,1388
2018-07-24T03:32:55.101Z,1412
2018-07-24T03:34:05.178Z,1436
2018-07-24T03:35:14.982Z,1456
2018-07-24T03:36:24.523Z,1480
2018-07-24T03:37:34.599Z,1500
2018-07-24T03:38:44.735Z,1520
2018-07-24T03:39:54.967Z,1544
2018-07-24T03:41:05.023Z,1568
2018-07-24T03:42:14.818Z,1588
2018-07-24T03:43:24.909Z,1612
2018-07-24T03:44:34.766Z,1632
2018-07-24T03:45:44.828Z,1656
2018-07-24T03:46:54.633Z,1676
2018-07-24T03:48:04.427Z,1696
2018-07-24T03:49:14.545Z,1720
2018-07-24T03:50:24.409Z,1744
2018-07-24T03:51:34.493Z,1760
2018-07-24T03:52:44.297Z,1788
2018-07-24T03:53:53.821Z,1808
2018-07-24T03:55:03.623Z,1828
2018-07-24T03:56:13.470Z,1848
2018-07-24T03:57:23.544Z,1868
2018-07-24T03:58:33.332Z,1892
2018-07-24T03:59:43.120Z,1908
2018-07-24T04:00:53.184Z,1928
2018-07-24T04:02:03.311Z,1948
2018-07-24T04:03:12.842Z,1968
2018-07-24T04:04:22.913Z,1988
2018-07-24T04:05:32.719Z,2008
2018-07-24T04:06:42.537Z,2028
2018-07-24T04:07:52.661Z,2044
2018-07-24T04:09:02.743Z,2056
2018-07-24T04:10:12.280Z,2072
2018-07-24T04:11:22.401Z,2088
2018-07-24T04:12:32.489Z,2104
2018-07-24T04:13:42.354Z,2116
2018-07-24T04:14:52.429Z,2132
2018-07-24T04:16:02.224Z,2136
2018-07-24T04:17:11.758Z,2148
2018-07-24T04:18:21.826Z,2160
2018-07-24T04:19:31.681Z,2176
2018-07-24T04:20:41.475Z,2192
2018-07-24T04:21:51.283Z,2204
2018-07-24T04:23:00.814Z,2220
2018-07-24T04:24:10.902Z,2236
2018-07-24T04:25:21.026Z,2252
2018-07-24T04:26:31.116Z,2264
2018-07-24T04:27:40.910Z,2280
2018-07-24T04:28:50.730Z,2292
2018-07-24T04:30:00.275Z,2304
2018-07-24T04:31:09.960Z,2324
2018-07-24T04:32:20.253Z,2340
2018-07-24T04:33:29.782Z,2352
2018-07-24T04:34:39.338Z,2364
2018-07-24T04:35:49.422Z,2380
2018-07-24T04:36:59.286Z,2392
2018-07-24T04:38:08.295Z,2408
2018-07-24T04:39:18.083Z,2424
2018-07-24T04:40:28.119Z,2432
2018-07-24T04:41:38.185Z,2448
2018-07-24T04:42:47.778Z,2464
2018-07-24T04:43:57.591Z,2472
2018-07-24T04:45:07.678Z,2488
2018-07-24T04:46:17.760Z,2504
2018-07-24T04:47:27.570Z,2516
2018-07-24T04:48:37.894Z,2528
2018-07-24T04:49:47.959Z,2548
2018-07-24T04:50:58.048Z,2560
2018-07-24T04:52:08.122Z,2572
2018-07-24T04:53:18.197Z,2588
2018-07-24T04:54:28.057Z,2596
2018-07-24T04:55:38.131Z,2608
2018-07-24T04:56:48.208Z,2620
2018-07-24T04:57:58.274Z,2632
2018-07-24T04:59:08.349Z,2644
2018-07-24T05:00:18.459Z,2656
2018-07-24T05:01:28.538Z,2672
2018-07-24T05:02:38.512Z,2688
2018-07-24T05:03:48.380Z,2700
2018-07-24T05:04:58.183Z,2712
2018-07-24T05:06:08.303Z,2724
2018-07-24T05:07:17.828Z,2732
2018-07-24T05:08:27.625Z,2744
2018-07-24T05:09:37.936Z,2748
2018-07-24T05:10:48.214Z,2756
2018-07-24T05:11:58.087Z,2764
2018-07-24T05:13:08.146Z,2776
2018-07-24T05:14:18.209Z,2788
2018-07-24T05:15:28.027Z,2796
2018-07-24T05:16:37.856Z,2804
2018-07-24T05:17:48.039Z,2812
2018-07-24T05:18:58.099Z,2824
2018-07-24T05:20:07.883Z,2832
2018-07-24T05:21:17.430Z,2844
2018-07-24T05:22:27.494Z,2856
2018-07-24T05:23:37.856Z,2868
2018-07-24T05:24:47.514Z,2884
2018-07-24T05:25:58.100Z,2896
2018-07-24T05:27:08.252Z,2916
2018-07-24T05:28:18.059Z,2928
2018-07-24T05:29:27.918Z,2944
2018-07-24T05:30:37.737Z,2960
2018-07-24T05:31:47.829Z,2980
2018-07-24T05:32:57.630Z,3000
2018-07-24T05:34:07.437Z,3016
2018-07-24T05:35:17.567Z,3028
2018-07-24T05:36:27.654Z,3048
2018-07-24T05:37:37.186Z,3064
2018-07-24T05:38:47.420Z,3084
2018-07-24T05:39:57.032Z,3108
2018-07-24T05:41:06.350Z,3140
2018-07-24T05:42:16.153Z,3168
2018-07-24T05:43:25.417Z,3204
2018-07-24T05:44:35.227Z,3248
2018-07-24T05:45:45.285Z,3308
2018-07-24T05:46:55.410Z,3380
2018-07-24T05:48:05.482Z,3472
2018-07-24T05:49:15.552Z,3572
2018-07-24T05:50:25.621Z,3668
2018-07-24T05:51:35.448Z,3760
2018-07-24T05:52:45.565Z,3840
2018-07-24T05:53:55.369Z,3888
2018-07-24T05:55:05.621Z,3904
2018-07-24T05:56:15.817Z,3928
2018-07-24T05:57:25.908Z,3988
2018-07-24T05:58:36.040Z,4036
2018-07-24T05:59:45.845Z,4088
2018-07-24T06:00:55.657Z,4104
2018-07-24T06:02:05.745Z,4124
2018-07-24T06:03:15.283Z,4152
2018-07-24T06:04:25.436Z,4200
2018-07-24T06:05:35.505Z,4288
2018-07-24T06:06:45.576Z,4388
2018-07-24T06:07:55.653Z,4524
2018-07-24T06:09:05.740Z,4644
2018-07-24T06:10:15.878Z,4712
2018-07-24T06:11:25.959Z,4788
2018-07-24T06:12:36.036Z,4800
2018-07-24T06:13:46.100Z,4632
2018-07-24T06:14:55.911Z,4556
2018-07-24T06:16:06.058Z,4392
2018-07-24T06:17:16.145Z,4276
2018-07-24T06:18:26.241Z,4120
2018-07-24T06:19:36.032Z,3856
2018-07-24T06:20:46.099Z,3624
2018-07-24T06:21:56.189Z,3652
2018-07-24T06:23:06.010Z,3564
2018-07-24T06:24:15.829Z,3500
2018-07-24T06:25:25.911Z,3372
2018-07-24T06:26:35.988Z,3252
2018-07-24T06:27:46.106Z,3164
2018-07-24T06:28:56.203Z,3116
2018-07-24T06:30:06.020Z,2980
2018-07-24T06:31:16.092Z,2856
2018-07-24T06:32:25.912Z,2888
2018-07-24T06:33:36.033Z,2912
2018-07-24T06:34:45.551Z,2916
2018-07-24T06:35:55.608Z,2964
2018-07-24T06:37:05.693Z,3012
2018-07-24T06:38:28.645Z,2980
2018-07-24T06:39:38.881Z,2936
2018-07-24T06:40:49.311Z,2972
2018-07-24T06:41:59.489Z,3028
2018-07-24T06:43:09.572Z,3128
2018-07-24T06:44:19.952Z,3168
2018-07-24T06:45:29.625Z,3120
2018-07-24T06:46:39.428Z,3228
2018-07-24T06:47:49.229Z,3300
2018-07-24T06:48:59.323Z,3400
2018-07-24T06:50:09.171Z,3480
2018-07-24T06:51:19.695Z,3716
2018-07-24T06:52:29.266Z,3816
2018-07-24T06:53:39.063Z,3916
2018-07-24T06:54:48.603Z,4028
2018-07-24T06:55:58.733Z,4116
2018-07-24T06:57:08.317Z,4184
2018-07-24T06:58:18.130Z,4240
2018-07-24T06:59:27.937Z,4184
2018-07-24T07:00:37.735Z,4136
2018-07-24T07:01:47.597Z,4068
2018-07-24T07:02:57.409Z,3972
2018-07-24T07:04:06.944Z,3900
2018-07-24T07:05:17.317Z,3844
2018-07-24T07:06:27.116Z,3732
2018-07-24T07:07:37.153Z,3652
2018-07-24T07:08:47.030Z,3604
2018-07-24T07:09:56.835Z,3460
2018-07-24T07:11:06.648Z,3304
2018-07-24T07:12:16.734Z,3336
2018-07-24T07:13:26.874Z,3348
2018-07-24T07:14:37.143Z,3360
2018-07-24T07:15:46.682Z,3448
2018-07-24T07:16:56.468Z,3556
2018-07-24T07:18:06.582Z,3564
2018-07-24T07:19:16.699Z,3572
2018-07-24T07:20:26.570Z,3656
2018-07-24T07:21:36.442Z,3720
2018-07-24T07:22:45.969Z,3692
2018-07-24T07:23:56.058Z,3756
2018-07-24T07:25:06.188Z,3836
2018-07-24T07:26:16.548Z,3896
2018-07-24T07:27:26.067Z,3932
2018-07-24T07:28:36.138Z,4016
2018-07-24T07:29:45.950Z,4056
2018-07-24T07:30:55.801Z,4116
2018-07-24T07:32:05.929Z,4132
2018-07-24T07:33:15.749Z,4148
2018-07-24T07:34:25.834Z,4168
2018-07-24T07:35:35.920Z,4200
2018-07-24T07:36:46.047Z,4188
2018-07-24T07:37:56.116Z,4088
2018-07-24T07:39:05.923Z,3984
2018-07-24T07:40:15.761Z,3900
2018-07-24T07:41:25.832Z,3848
2018-07-24T07:42:35.689Z,3796
2018-07-24T07:43:45.493Z,3736
2018-07-24T07:44:55.594Z,3616
2018-07-24T07:46:05.685Z,3552
2018-07-24T07:47:15.758Z,3600
2018-07-24T07:48:25.607Z,3648
2018-07-24T07:49:35.127Z,3668
2018-07-24T07:50:45.194Z,3700
2018-07-24T07:51:54.989Z,3680
2018-07-24T07:53:04.517Z,3760
2018-07-24T07:54:14.097Z,3788
2018-07-24T07:55:23.906Z,3768
2018-07-24T07:56:33.998Z,3676
2018-07-24T07:57:44.066Z,3592
2018-07-24T07:58:54.081Z,3608
2018-07-24T08:00:03.688Z,3524
2018-07-24T08:01:13.480Z,3488
2018-07-24T08:02:23.304Z,3624
2018-07-24T08:03:33.451Z,3656
2018-07-24T08:04:43.515Z,3688
2018-07-24T08:05:53.364Z,3684
2018-07-24T08:07:03.182Z,3688
2018-07-24T08:08:12.992Z,3704
2018-07-24T08:09:23.057Z,3704
2018-07-24T08:10:32.607Z,3704
2018-07-24T08:11:42.729Z,3708
2018-07-24T08:12:52.793Z,3716
2018-07-24T08:14:02.988Z,3692
2018-07-24T08:15:12.870Z,3692
2018-07-24T08:16:22.947Z,3696
2018-07-24T08:17:32.541Z,3728
2018-07-24T08:18:42.343Z,3752
2018-07-24T08:19:52.134Z,3752
2018-07-24T08:21:02.229Z,3752
2018-07-24T08:22:12.344Z,3768
2018-07-24T08:23:22.542Z,3768
2018-07-24T08:24:32.614Z,3772
2018-07-24T08:25:42.418Z,3784
2018-07-24T08:26:52.221Z,3784
2018-07-24T08:28:02.669Z,3792
2018-07-24T08:29:12.849Z,3800
2018-07-24T08:30:22.652Z,3804
2018-07-24T08:31:32.738Z,3808
2018-07-24T08:32:42.805Z,3824
2018-07-24T08:33:52.882Z,3828
2018-07-24T08:35:02.719Z,3840
2018-07-24T08:36:12.503Z,3860
2018-07-24T08:37:22.312Z,3872
2018-07-24T08:38:32.124Z,3888
2018-07-24T08:39:41.938Z,3904
2018-07-24T08:40:51.790Z,3928
2018-07-24T08:42:01.858Z,3940
2018-07-24T08:43:11.391Z,3956
2018-07-24T08:44:20.916Z,3976
2018-07-24T08:45:30.724Z,3996
2018-07-24T08:46:40.591Z,4012
2018-07-24T08:47:50.385Z,4032
2018-07-24T08:49:00.179Z,4048
2018-07-24T08:50:09.973Z,4068
2018-07-24T08:51:19.774Z,4084
2018-07-24T08:52:30.193Z,4100
2018-07-24T08:53:41.165Z,4124
2018-07-24T08:54:53.600Z,4140
2018-07-24T08:56:04.048Z,4164
2018-07-24T08:57:13.570Z,4180
2018-07-24T08:58:22.902Z,4204
2018-07-24T08:59:32.713Z,4224
2018-07-24T09:00:42.858Z,4244
2018-07-24T09:01:52.665Z,4300
2018-07-24T09:03:02.966Z,4360
2018-07-24T09:04:13.140Z,4420
2018-07-24T09:05:23.016Z,4476
2018-07-24T09:06:33.102Z,4540
2018-07-24T09:07:43.167Z,4632
2018-07-24T09:08:53.236Z,4692
2018-07-24T09:10:02.824Z,4728
2018-07-24T09:11:12.960Z,4756
2018-07-24T09:12:22.771Z,4852
2018-07-24T09:13:32.841Z,4992
2018-07-24T09:14:42.931Z,5296
2018-07-24T09:15:52.506Z,5764
2018-07-24T09:17:02.355Z,5280
2018-07-24T09:18:11.903Z,4516
2018-07-24T09:19:21.693Z,4364
2018-07-24T09:20:31.791Z,4892
2018-07-24T09:21:41.927Z,4972
2018-07-24T09:22:51.738Z,4988
2018-07-24T09:24:01.568Z,5004
2018-07-24T09:25:11.665Z,4984
2018-07-24T09:26:21.756Z,4936
2018-07-24T09:27:31.346Z,4896
2018-07-24T09:28:41.427Z,4952
2018-07-24T09:29:51.243Z,5056
2018-07-24T09:31:01.033Z,5156
2018-07-24T09:32:10.701Z,5272
2018-07-24T09:33:20.757Z,5376
2018-07-24T09:34:30.836Z,5540
2018-07-24T09:35:40.918Z,5752
2018-07-24T09:36:51.008Z,5912
2018-07-24T09:38:01.079Z,6092
2018-07-24T09:39:10.932Z,6260
2018-07-24T09:40:20.758Z,6424
2018-07-24T09:41:30.896Z,6544
2018-07-24T09:42:40.978Z,6612
2018-07-24T09:43:51.056Z,6684
2018-07-24T09:45:00.982Z,6784
2018-07-24T09:46:10.511Z,6836
2018-07-24T09:47:20.046Z,6952
2018-07-24T09:48:30.120Z,6992
2018-07-24T09:49:39.928Z,6832
2018-07-24T09:50:49.519Z,6708
2018-07-24T09:51:59.328Z,6880
2018-07-24T09:53:08.586Z,7160
2018-07-24T09:54:18.675Z,7384
2018-07-24T09:55:28.461Z,7596
2018-07-24T09:56:38.742Z,7700
2018-07-24T09:57:48.269Z,7356
2018-07-24T09:58:58.346Z,7228
2018-07-24T10:00:08.451Z,7100
2018-07-24T10:01:18.261Z,6816
2018-07-24T10:02:28.396Z,5228
2018-07-24T10:03:38.216Z,5240
2018-07-24T10:04:48.274Z,6448
2018-07-24T10:05:58.347Z,6832
2018-07-24T10:07:08.143Z,6656
2018-07-24T10:08:18.291Z,6568
2018-07-24T10:09:28.100Z,6472
2018-07-24T10:10:38.188Z,7736
2018-07-24T10:11:48.247Z,6488
2018-07-24T10:12:58.578Z,5196
2018-07-24T10:14:08.506Z,4684
2018-07-24T10:15:18.339Z,5756
2018-07-24T10:16:28.324Z,6432
2018-07-24T10:17:37.965Z,6908
2018-07-24T10:18:48.211Z,7192
2018-07-24T10:19:58.056Z,7720
2018-07-24T10:21:08.146Z,7984
2018-07-24T10:22:18.043Z,8480
2018-07-24T10:23:28.357Z,8896
2018-07-24T10:24:38.046Z,10200
2018-07-24T10:25:47.627Z,11664
2018-07-24T10:26:57.452Z,12132
2018-07-24T10:28:07.540Z,12364
2018-07-24T10:29:17.352Z,11588
2018-07-24T10:30:27.028Z,11928
2018-07-24T10:31:37.340Z,10952
2018-07-24T10:32:47.419Z,9960
2018-07-24T10:33:57.521Z,9624
2018-07-24T10:35:07.068Z,10672
2018-07-24T10:36:16.877Z,12036
2018-07-24T10:37:27.022Z,12304
2018-07-24T10:38:37.090Z,11384
2018-07-24T10:39:46.912Z,9492
2018-07-24T10:40:56.992Z,7116
2018-07-24T10:42:06.543Z,4856
2018-07-24T10:43:16.983Z,4508
2018-07-24T10:44:26.526Z,5144
2018-07-24T10:45:36.324Z,6348
2018-07-24T10:46:45.861Z,6776
2018-07-24T10:47:55.665Z,6848
2018-07-24T10:49:05.786Z,6784
2018-07-24T10:50:15.882Z,7472
2018-07-24T10:51:25.968Z,7880
2018-07-24T10:52:35.830Z,8184
2018-07-24T10:53:45.922Z,8380
2018-07-24T10:54:55.775Z,6884
2018-07-24T10:56:05.910Z,6944
2018-07-24T10:57:15.451Z,7372
2018-07-24T10:58:25.574Z,7876
2018-07-24T10:59:35.375Z,8172
2018-07-24T11:00:44.694Z,10064
2018-07-24T11:01:54.501Z,10344
2018-07-24T11:03:04.327Z,10052
2018-07-24T11:04:14.135Z,9956
2018-07-24T11:05:24.658Z,10324
2018-07-24T11:06:34.874Z,11080
2018-07-24T11:07:44.140Z,11680
2018-07-24T11:08:53.959Z,12220
2018-07-24T11:10:03.771Z,12988
2018-07-24T11:11:13.686Z,13948
2018-07-24T11:12:23.838Z,15304
2018-07-24T11:13:33.917Z,16896
2018-07-24T11:14:44.000Z,18208
2018-07-24T11:15:54.085Z,18656
2018-07-24T11:17:03.359Z,18976
2018-07-24T11:18:13.496Z,19360
2018-07-24T11:19:23.044Z,19360
2018-07-24T11:20:33.164Z,19360
2018-07-24T11:21:42.994Z,18944
2018-07-24T11:22:53.907Z,18400
2018-07-24T11:24:04.289Z,15908
2018-07-24T11:25:13.825Z,15464
2018-07-24T11:26:23.636Z,15532
2018-07-24T11:27:33.948Z,15764
2018-07-24T11:28:44.043Z,17120
2018-07-24T11:29:53.913Z,20256
2018-07-24T11:31:03.999Z,22304
2018-07-24T11:32:14.097Z,21952
2018-07-24T11:33:24.202Z,22656
2018-07-24T11:34:34.397Z,25312
2018-07-24T11:35:45.365Z,23968
2018-07-24T11:36:55.717Z,25728
2018-07-24T11:38:05.536Z,29952
2018-07-24T11:39:15.343Z,29728
2018-07-24T11:40:25.154Z,30400
2018-07-24T11:41:35.032Z,21056
2018-07-24T11:42:44.847Z,25024
2018-07-24T11:43:54.968Z,24544
2018-07-24T11:45:05.190Z,38752
2018-07-24T11:46:15.276Z,30336
2018-07-24T11:47:25.424Z,27328
2018-07-24T11:48:35.220Z,24320
2018-07-24T11:49:44.772Z,25536
2018-07-24T11:50:54.855Z,24992
2018-07-24T11:52:04.626Z,23968
2018-07-24T11:53:14.494Z,23456
2018-07-24T11:54:24.022Z,23744
2018-07-24T11:55:34.163Z,26944
2018-07-24T11:56:44.305Z,26112
2018-07-24T11:57:54.498Z,26400
2018-07-24T11:59:04.367Z,28864
2018-07-24T12:00:14.179Z,36384
2018-07-24T12:01:24.272Z,41696
2018-07-24T12:02:34.351Z,37088
2018-07-24T12:03:44.715Z,34144
2018-07-24T12:04:54.809Z,39552
2018-07-24T12:06:04.941Z,54816
2018-07-24T12:07:15.033Z,60416
2018-07-24T12:08:24.555Z,64352
2018-07-24T12:09:34.656Z,67104
2018-07-24T12:10:44.514Z,49408
2018-07-24T12:11:54.396Z,59264
2018-07-24T12:13:04.198Z,114752
2018-07-24T12:14:14.282Z,71392
2018-07-24T12:15:23.836Z,44288
2018-07-24T12:16:33.993Z,41024
2018-07-24T12:17:43.842Z,73440
2018-07-24T12:18:53.675Z,59936
2018-07-24T12:20:03.478Z,70496
2018-07-24T12:21:13.309Z,82976
2018-07-24T12:22:22.902Z,43584
2018-07-24T12:23:32.705Z,34784
2018-07-24T12:24:42.525Z,68960
2018-07-24T12:25:52.332Z,92128
2018-07-24T12:27:02.575Z,45536
2018-07-24T12:28:12.793Z,65984
2018-07-24T12:29:22.612Z,79808
2018-07-24T12:30:32.688Z,23968
2018-07-24T12:31:42.780Z,26208
2018-07-24T12:32:52.604Z,40096
2018-07-24T12:34:02.472Z,93728
2018-07-24T12:35:12.561Z,90368
2018-07-24T12:36:22.797Z,86112
2018-07-24T12:37:32.628Z,19520
2018-07-24T12:38:42.732Z,20032
2018-07-24T12:39:52.613Z,39232
2018-07-24T12:41:02.436Z,85856
2018-07-24T12:42:12.381Z,27296
2018-07-24T12:43:22.470Z,18272
2018-07-24T12:44:32.006Z,83104
2018-07-24T12:45:42.152Z,76544
2018-07-24T12:46:52.240Z,18496
2018-07-24T12:48:02.319Z,22528
2018-07-24T12:49:12.424Z,54816
2018-07-24T12:50:22.268Z,33088
2018-07-24T12:51:32.119Z,61440
2018-07-24T12:52:42.375Z,31232
2018-07-24T12:53:52.469Z,25152
2018-07-24T12:55:02.541Z,28960
2018-07-24T12:56:12.074Z,34720
2018-07-24T12:57:22.214Z,33408
2018-07-24T12:58:32.041Z,32352
2018-07-24T12:59:42.144Z,26976
2018-07-24T13:00:51.950Z,41472
2018-07-24T13:02:01.768Z,62560
2018-07-24T13:03:11.640Z,55328
2018-07-24T13:04:21.882Z,20992
2018-07-24T13:05:31.713Z,21152
2018-07-24T13:06:41.518Z,19488
2018-07-24T13:07:51.625Z,18784
2018-07-24T13:09:01.758Z,31968
2018-07-24T13:10:12.522Z,22176
2018-07-24T13:11:22.437Z,31328
2018-07-24T13:12:32.232Z,74304
2018-07-24T13:13:41.785Z,75520
2018-07-24T13:14:51.911Z,56320
2018-07-24T13:16:01.182Z,69376
2018-07-24T13:17:10.998Z,80736
2018-07-24T13:18:21.075Z,72256
2018-07-24T13:19:30.967Z,82784
2018-07-24T13:20:41.170Z,96928
2018-07-24T13:21:50.720Z,90272
2018-07-24T13:23:00.547Z,58976
2018-07-24T13:24:10.645Z,31424
2018-07-24T13:25:20.718Z,61856
2018-07-24T13:26:30.591Z,27936
2018-07-24T13:27:40.451Z,22528
2018-07-24T13:28:50.275Z,19200
2018-07-24T13:30:00.355Z,18464
2018-07-24T13:31:10.445Z,18016
2018-07-24T13:32:20.764Z,16864
2018-07-24T13:33:30.591Z,15652
2018-07-24T13:34:40.139Z,14824
2018-07-24T13:35:49.952Z,14360
2018-07-24T13:36:59.764Z,14188
2018-07-24T13:38:09.355Z,13984
2018-07-24T13:39:19.174Z,13676
2018-07-24T13:40:29.261Z,13304
2018-07-24T13:41:39.344Z,12996
2018-07-24T13:42:49.397Z,12732
2018-07-24T13:43:59.505Z,12464
2018-07-24T13:45:09.316Z,12184
2018-07-24T13:46:19.208Z,11924
2018-07-24T13:47:29.011Z,11852
2018-07-24T13:48:38.292Z,12012
2018-07-24T13:49:48.430Z,12404
2018-07-24T13:50:57.978Z,12624
2018-07-24T13:52:07.817Z,12080
2018-07-24T13:53:17.779Z,11752
2018-07-24T13:54:27.332Z,11716
2018-07-24T13:55:37.474Z,11808
2018-07-24T13:56:47.008Z,11940
2018-07-24T13:57:56.543Z,11624
2018-07-24T13:59:06.887Z,11304
2018-07-24T14:00:16.166Z,11312
2018-07-24T14:01:25.755Z,11456
2018-07-24T14:02:35.847Z,11640
2018-07-24T14:03:45.647Z,11692
2018-07-24T14:04:55.446Z,11624
2018-07-24T14:06:04.987Z,10820
2018-07-24T14:07:14.581Z,9880
2018-07-24T14:08:24.729Z,9844
2018-07-24T14:09:34.541Z,10028
2018-07-24T14:10:44.628Z,10144
2018-07-24T14:11:54.434Z,9780
2018-07-24T14:13:04.570Z,9188
2018-07-24T14:14:14.253Z,9284
2018-07-24T14:15:23.641Z,9476
2018-07-24T14:16:33.453Z,9464
2018-07-24T14:17:43.545Z,9244
2018-07-24T14:18:53.690Z,9108
2018-07-24T14:20:03.500Z,9044
2018-07-24T14:21:13.591Z,8808
2018-07-24T14:22:23.387Z,8812
2018-07-24T14:23:33.194Z,9116
2018-07-24T14:24:42.777Z,9580
2018-07-24T14:25:52.851Z,10072
2018-07-24T14:27:02.931Z,10148
2018-07-24T14:28:12.192Z,9704
2018-07-24T14:29:21.718Z,8876
2018-07-24T14:30:31.852Z,7960
2018-07-24T14:31:41.661Z,7364
2018-07-24T14:32:51.490Z,6972
2018-07-24T14:34:01.582Z,6928
2018-07-24T14:35:11.687Z,6944
2018-07-24T14:36:21.814Z,6804
2018-07-24T14:37:31.882Z,6624
2018-07-24T14:38:41.948Z,6388
2018-07-24T14:39:51.753Z,6236
2018-07-24T14:41:01.833Z,6212
2018-07-24T14:42:11.474Z,6336
2018-07-24T14:43:21.017Z,6416
2018-07-24T14:44:30.828Z,6444
2018-07-24T14:45:40.912Z,6624
2018-07-24T14:46:50.733Z,6828
2018-07-24T14:48:00.318Z,7072
2018-07-24T14:49:09.844Z,7288
2018-07-24T14:50:19.653Z,7292
2018-07-24T14:51:29.718Z,7376
2018-07-24T14:52:39.582Z,7452
2018-07-24T14:53:49.449Z,7420
2018-07-24T14:54:59.516Z,7376
2018-07-24T14:56:09.058Z,7340
2018-07-24T14:57:19.120Z,7132
2018-07-24T14:58:29.205Z,6816
2018-07-24T14:59:39.067Z,6748
2018-07-24T15:00:49.137Z,6804
2018-07-24T15:01:58.932Z,6880
2018-07-24T15:03:08.196Z,7176
2018-07-24T15:04:18.279Z,7760
2018-07-24T15:05:28.411Z,9008
2018-07-24T15:06:38.925Z,9224
2018-07-24T15:07:49.015Z,9296
2018-07-24T15:08:59.075Z,10716
2018-07-24T15:10:08.609Z,8148
2018-07-24T15:11:18.758Z,8884
2018-07-24T15:12:28.579Z,11264
2018-07-24T15:13:38.391Z,13736
2018-07-24T15:14:48.187Z,15084
2018-07-24T15:15:57.996Z,34400
2018-07-24T15:17:07.735Z,88608
2018-07-24T15:18:18.054Z,89440
2018-07-24T15:19:28.186Z,88992
2018-07-24T15:20:38.275Z,100960
2018-07-24T15:21:47.828Z,97408
2018-07-24T15:22:57.962Z,94976
2018-07-24T15:24:07.489Z,93952
2018-07-24T15:25:17.321Z,101952
2018-07-24T15:26:27.400Z,70112
2018-07-24T15:27:37.189Z,87072
2018-07-24T15:28:47.761Z,83680
2018-07-24T15:29:58.031Z,100448
2018-07-24T15:31:08.134Z,95616
2018-07-24T15:32:18.232Z,95584
2018-07-24T15:33:28.314Z,94944
2018-07-24T15:34:39.776Z,91680
2018-07-24T15:35:49.165Z,92032
2018-07-24T15:36:59.251Z,91968
2018-07-24T15:38:09.341Z,90624
2018-07-24T15:39:19.434Z,86048
2018-07-24T15:40:29.028Z,82048