createdAt,value
2022-09-12T00:01:31.351Z,14.44
2022-09-12T00:04:00.309Z,14.43
2022-09-12T00:06:29.814Z,14.41
2022-09-12T00:08:59.173Z,14.40
2022-09-12T00:11:26.423Z,14.40
2022-09-12T00:13:59.427Z,14.37
2022-09-12T00:16:27.722Z,14.36
2022-09-12T00:18:54.495Z,14.35
2022-09-12T00:21:22.557Z,14.31
2022-09-12T00:23:49.914Z,14.30
2022-09-12T00:26:17.663Z,14.28
2022-09-12T00:28:44.700Z,14.28
2022-09-12T00:31:15.134Z,14.25
2022-09-12T00:33:42.259Z,14.23
2022-09-12T00:36:15.467Z,14.23
2022-09-12T00:38:42.953Z,14.22
2022-09-12T00:41:22.430Z,14.20
2022-09-12T00:43:52.183Z,14.21
2022-09-12T00:46:43.514Z,14.18
2022-09-12T00:49:55.737Z,14.13
2022-09-12T00:52:35.437Z,14.10
2022-09-12T00:55:08.158Z,14.08
2022-09-12T00:57:41.662Z,14.04
2022-09-12T01:00:15.714Z,14.02
2022-09-12T01:02:45.670Z,14.00
2022-09-12T01:05:13.743Z,13.99
2022-09-12T01:07:41.624Z,13.99
2022-09-12T01:10:09.761Z,13.97
2022-09-12T01:12:39.506Z,13.95
2022-09-12T01:15:06.599Z,13.95
2022-09-12T01:18:25.839Z,13.91
2022-09-12T01:21:11.217Z,13.93
2022-09-12T01:23:49.891Z,13.91
2022-09-12T01:26:54.070Z,13.88
2022-09-12T01:29:26.603Z,13.87
2022-09-12T01:32:30.271Z,13.84
2022-09-12T01:35:29.778Z,13.79
2022-09-12T01:38:07.462Z,13.79
2022-09-12T01:40:45.179Z,13.79
2022-09-12T01:43:21.423Z,13.80
2022-09-12T01:45:58.315Z,13.81
2022-09-12T01:48:47.314Z,13.81
2022-09-12T01:51:26.308Z,13.78
2022-09-12T01:54:08.691Z,13.77
2022-09-12T01:56:39.667Z,13.75
2022-09-12T01:59:17.162Z,13.72
2022-09-12T02:01:55.107Z,13.72
2022-09-12T02:04:43.247Z,13.70
2022-09-12T02:07:20.178Z,13.72
2022-09-12T02:09:57.010Z,13.70
2022-09-12T02:12:29.598Z,13.71
2022-09-12T02:15:02.516Z,13.71
2022-09-12T02:17:32.170Z,13.76
2022-09-12T02:20:04.805Z,13.83
2022-09-12T02:22:32.069Z,13.88
2022-09-12T02:25:01.115Z,13.90
2022-09-12T02:27:30.330Z,13.89
2022-09-12T02:29:57.007Z,13.86
2022-09-12T02:32:36.494Z,13.82
2022-09-12T02:35:24.539Z,13.79
2022-09-12T02:37:53.967Z,13.74
2022-09-12T02:40:21.061Z,13.75
2022-09-12T02:42:47.749Z,13.73
2022-09-12T02:45:14.461Z,13.74
2022-09-12T02:48:14.905Z,13.67
2022-09-12T02:50:42.085Z,13.68
2022-09-12T02:53:10.652Z,13.68
2022-09-12T02:55:39.412Z,13.67
2022-09-12T02:58:13.240Z,13.65
2022-09-12T03:01:05.183Z,13.60
2022-09-12T03:04:09.852Z,13.54
2022-09-12T03:06:47.118Z,13.53
2022-09-12T03:09:22.538Z,13.52
2022-09-12T03:11:59.050Z,13.53
2022-09-12T03:15:01.570Z,13.50
2022-09-12T03:17:38.164Z,13.45
2022-09-12T03:20:24.916Z,13.45
2022-09-12T03:22:58.713Z,13.46
2022-09-12T03:25:51.628Z,13.38
2022-09-12T03:28:20.108Z,13.40
2022-09-12T03:30:48.705Z,13.39
2022-09-12T03:33:17.984Z,13.38
2022-09-12T03:35:45.859Z,13.39
2022-09-12T03:38:12.895Z,13.40
2022-09-12T03:40:40.121Z,13.40
2022-09-12T03:43:08.220Z,13.39
2022-09-12T03:45:36.307Z,13.37
2022-09-12T03:48:04.250Z,13.33
2022-09-12T03:50:30.846Z,13.30
2022-09-12T03:52:59.677Z,13.26
2022-09-12T03:55:26.748Z,13.22
2022-09-12T03:57:54.185Z,13.22
2022-09-12T04:00:20.918Z,13.20
2022-09-12T04:02:47.482Z,13.18
2022-09-12T04:05:14.080Z,13.19
2022-09-12T04:07:40.756Z,13.19
2022-09-12T04:10:09.494Z,13.20
2022-09-12T04:12:36.680Z,13.20
2022-09-12T04:15:03.642Z,13.20
2022-09-12T04:17:30.137Z,13.21
2022-09-12T04:19:56.644Z,13.21
2022-09-12T04:22:23.296Z,13.20
2022-09-12T04:24:49.813Z,13.18
2022-09-12T04:27:16.517Z,13.14
2022-09-12T04:29:43.118Z,13.11
2022-09-12T04:32:09.665Z,13.13
2022-09-12T04:34:36.200Z,13.13
2022-09-12T04:37:02.749Z,13.13
2022-09-12T04:39:29.300Z,13.13
2022-09-12T04:41:55.922Z,13.16
2022-09-12T04:44:22.463Z,13.21
2022-09-12T04:46:49.419Z,13.25
2022-09-12T04:49:16.664Z,13.26
2022-09-12T04:51:43.617Z,13.31
2022-09-12T04:54:16.525Z,13.35
2022-09-12T04:56:45.646Z,13.43
2022-09-12T04:59:14.225Z,13.62
2022-09-12T05:01:41.454Z,14.24
2022-09-12T05:04:10.439Z,14.88
2022-09-12T05:06:38.309Z,15.47
2022-09-12T05:09:06.591Z,15.91
2022-09-12T05:12:02.670Z,16.22
2022-09-12T05:14:23.101Z,16.50
2022-09-12T05:16:49.925Z,16.71
2022-09-12T05:19:17.207Z,16.86
2022-09-12T05:21:43.750Z,17.01
2022-09-12T05:24:11.431Z,17.14
2022-09-12T05:26:38.119Z,17.20
2022-09-12T05:29:07.286Z,17.28
2022-09-12T05:31:34.839Z,17.33
2022-09-12T05:34:01.589Z,17.35
2022-09-12T05:36:29.654Z,17.40
2022-09-12T05:38:56.857Z,17.36
2022-09-12T05:41:25.781Z,17.35
2022-09-12T05:43:54.967Z,17.34
2022-09-12T05:46:23.321Z,17.40
2022-09-12T05:48:55.172Z,17.47
2022-09-12T05:51:28.386Z,17.55
2022-09-12T05:54:00.489Z,17.60
2022-09-12T05:56:28.044Z,17.57
2022-09-12T05:58:57.599Z,17.60
2022-09-12T06:01:25.013Z,17.61
2022-09-12T06:03:54.411Z,17.61
2022-09-12T06:06:23.403Z,17.67
2022-09-12T06:08:52.523Z,17.74
2022-09-12T06:11:22.990Z,17.74
2022-09-12T06:13:51.219Z,17.75
2022-09-12T06:16:28.995Z,17.77
2022-09-12T06:18:58.080Z,17.85
2022-09-12T06:21:26.643Z,17.87
2022-09-12T06:23:56.584Z,17.93
2022-09-12T06:26:26.156Z,17.97
2022-09-12T06:28:54.418Z,18.04
2022-09-12T06:31:25.199Z,18.12
2022-09-12T06:33:53.541Z,18.19
2022-09-12T06:36:28.758Z,18.29
2022-09-12T06:38:57.178Z,18.40
2022-09-12T06:41:25.471Z,18.42
2022-09-12T06:43:52.459Z,18.47
2022-09-12T06:46:19.205Z,18.51
2022-09-12T06:48:45.886Z,18.52
2022-09-12T06:51:15.719Z,18.57
2022-09-12T06:53:44.329Z,18.64
2022-09-12T06:56:21.785Z,18.68
2022-09-12T06:58:50.133Z,18.70
2022-09-12T07:01:19.051Z,18.71
2022-09-12T07:03:57.422Z,18.72
2022-09-12T07:06:29.851Z,18.80
2022-09-12T07:08:58.552Z,18.86
2022-09-12T07:11:27.470Z,18.89
2022-09-12T07:13:56.750Z,18.95
2022-09-12T07:16:23.734Z,18.97
2022-09-12T07:18:52.431Z,19.02
2022-09-12T07:21:19.393Z,19.07
2022-09-12T07:23:46.944Z,19.08
2022-09-12T07:26:15.506Z,19.09
2022-09-12T07:28:42.731Z,19.15
2022-09-12T07:31:15.359Z,19.10
2022-09-12T07:33:43.050Z,19.09
2022-09-12T07:36:15.015Z,19.11
2022-09-12T07:38:42.703Z,19.12
2022-09-12T07:41:19.696Z,19.17
2022-09-12T07:43:46.817Z,19.20
2022-09-12T07:46:14.470Z,19.14
2022-09-12T07:48:41.160Z,19.13
2022-09-12T07:51:10.778Z,19.11
2022-09-12T07:53:41.847Z,19.18
2022-09-12T07:56:10.405Z,19.23
2022-09-12T07:58:38.345Z,19.32
2022-09-12T08:01:13.771Z,19.17
2022-09-12T08:03:42.685Z,18.78
2022-09-12T08:06:20.275Z,18.40
2022-09-12T08:08:48.249Z,18.31
2022-09-12T08:11:17.025Z,18.34
2022-09-12T08:13:44.224Z,18.44
2022-09-12T08:16:17.952Z,18.43
2022-09-12T08:18:45.143Z,18.63
2022-09-12T08:21:20.931Z,18.79
2022-09-12T08:23:48.546Z,18.89
2022-09-12T08:26:15.071Z,19.06
2022-09-12T08:28:45.598Z,19.17
2022-09-12T08:31:15.731Z,19.20
2022-09-12T08:33:42.433Z,19.33
2022-09-12T08:36:21.489Z,19.22
2022-09-12T08:38:50.237Z,19.17
2022-09-12T08:41:35.149Z,19.24
2022-09-12T08:44:04.612Z,19.43
2022-09-12T08:46:56.786Z,19.53
2022-09-12T08:49:39.926Z,19.65
2022-09-12T08:52:19.488Z,19.74
2022-09-12T08:54:46.540Z,20.00
2022-09-12T08:57:15.087Z,20.12
2022-09-12T08:59:46.626Z,20.19
2022-09-12T09:02:19.174Z,20.32
2022-09-12T09:04:52.909Z,20.45
2022-09-12T09:07:25.983Z,20.49
2022-09-12T09:10:16.939Z,20.44
2022-09-12T09:13:45.357Z,20.59
2022-09-12T09:16:53.993Z,20.76
2022-09-12T09:19:27.710Z,20.93
2022-09-12T09:22:18.917Z,21.05
2022-09-12T09:25:01.406Z,20.88
2022-09-12T09:27:42.043Z,20.81
2022-09-12T09:30:18.119Z,20.80
2022-09-12T09:32:50.502Z,20.78
2022-09-12T09:35:18.891Z,20.81
2022-09-12T09:38:00.393Z,20.80
2022-09-12T09:40:36.432Z,20.87
2022-09-12T09:43:22.703Z,21.01
2022-09-12T09:45:51.847Z,21.15
2022-09-12T09:48:24.593Z,21.34
2022-09-12T09:50:51.871Z,21.61
2022-09-12T09:53:32.375Z,21.70
2022-09-12T09:56:01.719Z,21.72
2022-09-12T09:58:35.858Z,21.80
2022-09-12T10:01:12.179Z,21.96
2022-09-12T10:03:40.199Z,22.12
2022-09-12T10:06:23.473Z,22.13
2022-09-12T10:08:50.519Z,22.10
2022-09-12T10:11:22.941Z,22.22
2022-09-12T10:13:56.884Z,22.31
2022-09-12T10:16:32.719Z,22.42
2022-09-12T10:19:03.985Z,22.44
2022-09-12T10:21:35.820Z,22.52
2022-09-12T10:24:14.741Z,22.60
2022-09-12T10:26:43.333Z,22.78
2022-09-12T10:29:21.779Z,22.86
2022-09-12T10:31:54.894Z,23.00
2022-09-12T10:34:25.259Z,23.11
2022-09-12T10:36:55.792Z,23.22
2022-09-12T10:39:22.526Z,23.26
2022-09-12T10:41:49.039Z,23.42
2022-09-12T10:44:18.766Z,23.57
2022-09-12T10:46:45.642Z,23.62
2022-09-12T10:49:26.695Z,23.60
2022-09-12T10:51:54.760Z,23.57
2022-09-12T10:54:26.969Z,23.61
2022-09-12T10:57:06.637Z,23.73
2022-09-12T10:59:58.709Z,23.92
2022-09-12T11:02:40.403Z,24.15
2022-09-12T11:05:22.421Z,24.30
2022-09-12T11:07:57.026Z,24.43
2022-09-12T11:11:08.734Z,24.50
2022-09-12T11:13:56.985Z,24.70
2022-09-12T11:16:48.007Z,24.83
2022-09-12T11:19:39.415Z,24.95
2022-09-12T11:22:20.859Z,25.01
2022-09-12T11:25:13.823Z,25.17
2022-09-12T11:27:59.329Z,25.38
2022-09-12T11:30:29.010Z,25.54
2022-09-12T11:33:30.023Z,25.48
2022-09-12T11:35:57.845Z,25.47
2022-09-12T11:38:43.258Z,25.53
2022-09-12T11:41:15.422Z,25.58
2022-09-12T11:44:18.213Z,25.51
2022-09-12T11:46:48.758Z,25.44
2022-09-12T11:49:29.719Z,25.55
2022-09-12T11:52:15.875Z,25.70
2022-09-12T11:55:00.541Z,25.82
2022-09-12T11:57:51.039Z,25.91
2022-09-12T12:00:20.711Z,25.98
2022-09-12T12:03:14.395Z,26.03
2022-09-12T12:06:07.051Z,26.07
2022-09-12T12:08:40.440Z,26.13
2022-09-12T12:11:10.872Z,26.22
2022-09-12T12:13:55.675Z,26.36
2022-09-12T12:16:29.305Z,26.53
2022-09-12T12:18:59.643Z,26.61
2022-09-12T12:21:29.489Z,26.65
2022-09-12T12:24:09.536Z,26.72
2022-09-12T12:26:39.022Z,26.88
2022-09-12T12:29:11.208Z,27.02
2022-09-12T12:31:59.470Z,26.98
2022-09-12T12:34:31.046Z,26.98
2022-09-12T12:36:59.195Z,27.03
2022-09-12T12:39:31.706Z,27.10
2022-09-12T12:42:01.669Z,27.23
2022-09-12T12:44:47.319Z,27.27
2022-09-12T12:47:23.252Z,27.28
2022-09-12T12:49:52.794Z,27.31
2022-09-12T12:52:19.934Z,27.39
2022-09-12T12:54:46.462Z,27.41
2022-09-12T12:57:12.898Z,27.42
2022-09-12T12:59:53.449Z,27.45
2022-09-12T13:02:33.814Z,27.50
2022-09-12T13:05:06.209Z,27.58
2022-09-12T13:07:40.228Z,27.56
2022-09-12T13:10:08.352Z,27.60
2022-09-12T13:12:45.923Z,27.72
2022-09-12T13:15:34.191Z,27.79
2022-09-12T13:18:12.270Z,27.84
2022-09-12T13:20:50.610Z,27.88
2022-09-12T13:23:29.070Z,27.99
2022-09-12T13:25:58.918Z,28.01
2022-09-12T13:28:30.109Z,27.98
2022-09-12T13:31:01.993Z,28.12
2022-09-12T13:33:37.242Z,28.38
2022-09-12T13:36:36.087Z,28.55
2022-09-12T13:39:24.524Z,28.76
2022-09-12T13:42:28.700Z,29.00
2022-09-12T13:44:58.267Z,29.37
2022-09-12T13:47:32.617Z,29.65
2022-09-12T13:50:01.111Z,29.91
2022-09-12T13:52:35.268Z,30.31
2022-09-12T13:55:07.990Z,30.61
2022-09-12T13:57:41.188Z,31.05
2022-09-12T14:00:20.291Z,31.52
2022-09-12T14:02:48.502Z,31.90
2022-09-12T14:05:25.200Z,32.19
2022-09-12T14:07:55.317Z,32.44
2022-09-12T14:10:30.270Z,32.72
2022-09-12T14:12:58.784Z,33.10
2022-09-12T14:15:29.071Z,33.49
2022-09-12T14:18:02.221Z,33.54
2022-09-12T14:20:34.840Z,33.78
2022-09-12T14:23:06.279Z,33.92
2022-09-12T14:25:37.354Z,33.92
2022-09-12T14:28:04.982Z,34.03
2022-09-12T14:30:36.774Z,34.23
2022-09-12T14:33:12.255Z,34.46
2022-09-12T14:35:43.591Z,34.55
2022-09-12T14:38:16.609Z,34.60
2022-09-12T14:40:48.642Z,34.68
2022-09-12T14:43:31.877Z,34.81
2022-09-12T14:46:02.181Z,34.94
2022-09-12T14:48:33.147Z,34.93
2022-09-12T14:51:01.342Z,35.00
2022-09-12T14:53:34.483Z,35.12
2022-09-12T14:56:12.840Z,35.34
2022-09-12T14:58:40.987Z,35.55
2022-09-12T15:01:07.933Z,35.65
2022-09-12T15:03:37.333Z,35.64
2022-09-12T15:06:07.992Z,35.73
2022-09-12T15:08:34.923Z,35.76
2022-09-12T15:11:01.585Z,35.57
2022-09-12T15:13:29.007Z,35.61
2022-09-12T15:15:57.799Z,35.64
2022-09-12T15:18:26.879Z,35.68
2022-09-12T15:20:57.832Z,35.68
2022-09-12T15:23:34.993Z,35.67
2022-09-12T15:26:02.443Z,35.91
2022-09-12T15:28:30.966Z,35.99
2022-09-12T15:31:00.243Z,35.91
2022-09-12T15:33:26.886Z,35.87
2022-09-12T15:35:53.729Z,35.94
2022-09-12T15:38:26.166Z,36.03
2022-09-12T15:40:53.646Z,36.03
2022-09-12T15:43:22.423Z,35.96
2022-09-12T15:45:51.527Z,36.09
2022-09-12T15:48:18.880Z,36.55
2022-09-12T15:50:45.684Z,36.86
2022-09-12T15:53:16.149Z,37.09
2022-09-12T15:55:43.725Z,37.20
2022-09-12T15:58:10.859Z,37.22
2022-09-12T16:00:37.662Z,37.25
2022-09-12T16:03:04.868Z,37.50
2022-09-12T16:05:31.714Z,37.63
2022-09-12T16:07:58.255Z,37.62
2022-09-12T16:10:29.009Z,37.64
2022-09-12T16:12:55.984Z,37.74
2022-09-12T16:15:24.743Z,37.71
2022-09-12T16:17:52.262Z,37.54
2022-09-12T16:20:19.774Z,37.20
2022-09-12T16:22:46.379Z,36.97
2022-09-12T16:25:13.147Z,36.58
2022-09-12T16:27:39.985Z,35.94
2022-09-12T16:30:08.311Z,35.13
2022-09-12T16:32:34.867Z,34.12
2022-09-12T16:35:02.098Z,33.10
2022-09-12T16:37:29.018Z,32.20
2022-09-12T16:39:55.707Z,31.38
2022-09-12T16:42:22.503Z,30.66
2022-09-12T16:44:49.008Z,30.04
2022-09-12T16:47:15.613Z,29.50
2022-09-12T16:49:42.302Z,29.02
2022-09-12T16:52:08.947Z,28.62
2022-09-12T16:54:35.584Z,28.19
2022-09-12T16:57:05.118Z,27.80
2022-09-12T16:59:31.665Z,27.47
2022-09-12T17:01:58.226Z,27.14
2022-09-12T17:04:24.822Z,26.82
2022-09-12T17:06:51.376Z,26.51
2022-09-12T17:09:18.736Z,26.28
2022-09-12T17:11:50.394Z,26.06
2022-09-12T17:14:17.277Z,25.80
2022-09-12T17:16:51.399Z,25.54
2022-09-12T17:19:26.639Z,25.27
2022-09-12T17:21:54.055Z,25.01
2022-09-12T17:24:21.560Z,24.78
2022-09-12T17:26:48.193Z,24.57
2022-09-12T17:29:15.524Z,24.38
2022-09-12T17:31:44.137Z,24.21
2022-09-12T17:34:14.416Z,24.05
2022-09-12T17:36:44.369Z,23.90
2022-09-12T17:39:13.671Z,23.77
2022-09-12T17:41:42.933Z,23.63
2022-09-12T17:44:13.466Z,23.50
2022-09-12T17:46:40.624Z,23.38
2022-09-12T17:49:11.501Z,23.28
2022-09-12T17:51:38.100Z,23.17
2022-09-12T17:54:11.875Z,23.07
2022-09-12T17:56:39.171Z,23.00
2022-09-12T17:59:08.117Z,22.95
2022-09-12T18:01:53.936Z,22.85
2022-09-12T18:04:20.839Z,22.75
2022-09-12T18:06:48.884Z,22.68
2022-09-12T18:09:25.164Z,22.58
2022-09-12T18:11:53.040Z,22.50
2022-09-12T18:14:20.340Z,22.43
2022-09-12T18:16:47.708Z,22.36
2022-09-12T18:19:14.960Z,22.30
2022-09-12T18:21:41.774Z,22.24
2022-09-12T18:24:10.003Z,22.16
2022-09-12T18:26:37.018Z,22.11
2022-09-12T18:29:04.210Z,22.08
2022-09-12T18:31:31.080Z,22.02
2022-09-12T18:33:59.881Z,21.97
2022-09-12T18:36:27.619Z,21.92
2022-09-12T18:38:54.387Z,21.88
2022-09-12T18:41:23.077Z,21.81
2022-09-12T18:43:54.538Z,21.76
2022-09-12T18:46:21.234Z,21.69
2022-09-12T18:48:47.870Z,21.62
2022-09-12T18:51:18.371Z,21.55
2022-09-12T18:53:52.093Z,21.48
2022-09-12T18:56:18.795Z,21.41
2022-09-12T18:58:49.394Z,21.36
2022-09-12T19:01:21.349Z,21.30
2022-09-12T19:03:48.558Z,21.24
2022-09-12T19:06:21.351Z,21.14
2022-09-12T19:08:49.051Z,21.10
2022-09-12T19:11:16.659Z,21.03
2022-09-12T19:13:45.679Z,20.96
2022-09-12T19:16:15.949Z,20.81
2022-09-12T19:18:43.585Z,20.80
2022-09-12T19:21:24.837Z,20.71
2022-09-12T19:23:53.215Z,20.65
2022-09-12T19:26:20.806Z,20.58
2022-09-12T19:28:48.011Z,20.51
2022-09-12T19:31:19.028Z,20.45
2022-09-12T19:33:46.367Z,20.40
2022-09-12T19:36:33.974Z,20.38
2022-09-12T19:39:01.605Z,20.32
2022-09-12T19:41:28.135Z,20.25
2022-09-12T19:43:57.697Z,20.20
2022-09-12T19:46:25.728Z,20.14
2022-09-12T19:48:52.863Z,20.10
2022-09-12T19:51:21.290Z,20.04
2022-09-12T19:53:50.178Z,20.00
2022-09-12T19:56:16.998Z,19.97
2022-09-12T19:58:46.233Z,19.93
2022-09-12T20:01:17.036Z,19.84
2022-09-12T20:03:44.771Z,19.80
2022-09-12T20:06:14.200Z,19.72
2022-09-12T20:08:42.285Z,19.67
2022-09-12T20:11:10.567Z,19.62
2022-09-12T20:13:37.404Z,19.60
2022-09-12T20:16:14.998Z,19.57
2022-09-12T20:18:44.472Z,19.55
2022-09-12T20:21:16.412Z,19.52
2022-09-12T20:23:43.578Z,19.47
2022-09-12T20:26:10.933Z,19.43
2022-09-12T20:28:38.837Z,19.36
2022-09-12T20:31:11.997Z,19.31
2022-09-12T20:33:39.138Z,19.27
2022-09-12T20:36:09.381Z,19.24
2022-09-12T20:38:36.597Z,19.19
2022-09-12T20:41:05.613Z,19.12
2022-09-12T20:43:32.271Z,19.07
2022-09-12T20:45:59.043Z,19.05
2022-09-12T20:48:25.991Z,19.01
2022-09-12T20:50:52.513Z,18.98
2022-09-12T20:53:19.163Z,18.93
2022-09-12T20:55:52.997Z,18.91
2022-09-12T20:58:21.590Z,18.87
2022-09-12T21:00:48.773Z,18.84
2022-09-12T21:03:16.268Z,18.82
2022-09-12T21:05:43.761Z,18.78
2022-09-12T21:08:10.909Z,18.76
2022-09-12T21:10:37.698Z,18.74
2022-09-12T21:13:04.233Z,18.72
2022-09-12T21:15:30.769Z,18.71
2022-09-12T21:17:57.284Z,18.67
2022-09-12T21:20:23.818Z,18.59
2022-09-12T21:22:50.351Z,18.55
2022-09-12T21:25:16.891Z,18.52
2022-09-12T21:27:43.435Z,18.47
2022-09-12T21:30:10.422Z,18.44
2022-09-12T21:32:37.406Z,18.41
2022-09-12T21:35:05.156Z,18.38
2022-09-12T21:37:32.460Z,18.34
2022-09-12T21:39:59.431Z,18.28
2022-09-12T21:42:26.147Z,18.24
2022-09-12T21:44:52.865Z,18.18
2022-09-12T21:47:19.421Z,18.13
2022-09-12T21:49:45.915Z,18.09
2022-09-12T21:52:12.797Z,18.05
2022-09-12T21:54:39.551Z,18.00
2022-09-12T21:57:06.107Z,17.97
2022-09-12T21:59:32.690Z,17.92
2022-09-12T22:01:59.706Z,17.88
2022-09-12T22:04:26.539Z,17.85
2022-09-12T22:06:53.247Z,17.82
2022-09-12T22:09:19.843Z,17.78
2022-09-12T22:11:46.953Z,17.76
2022-09-12T22:14:13.667Z,17.76
2022-09-12T22:16:40.527Z,17.74
2022-09-12T22:19:07.113Z,17.73
2022-09-12T22:21:33.656Z,17.71
2022-09-12T22:24:25.975Z,17.68
2022-09-12T22:26:52.431Z,17.55
2022-09-12T22:29:18.997Z,17.56
2022-09-12T22:31:45.636Z,17.55
2022-09-12T22:34:12.215Z,17.52
2022-09-12T22:36:39.315Z,17.52
2022-09-12T22:39:06.582Z,17.49
2022-09-12T22:41:33.161Z,17.46
2022-09-12T22:43:59.837Z,17.43
2022-09-12T22:46:26.795Z,17.41
2022-09-12T22:48:55.605Z,17.37
2022-09-12T22:51:22.199Z,17.34
2022-09-12T22:53:49.020Z,17.33
2022-09-12T22:56:15.715Z,17.32
2022-09-12T22:58:43.366Z,17.32
2022-09-12T23:01:10.510Z,17.28
2022-09-12T23:03:37.482Z,17.27
2022-09-12T23:06:05.603Z,17.23
2022-09-12T23:08:34.717Z,17.20
2022-09-12T23:11:13.152Z,17.15
2022-09-12T23:13:42.811Z,17.13
2022-09-12T23:16:15.267Z,17.10
2022-09-12T23:18:42.054Z,17.09
2022-09-12T23:21:10.775Z,17.06
2022-09-12T23:23:37.837Z,17.02
2022-09-12T23:26:19.462Z,16.98
2022-09-12T23:28:57.673Z,16.95
2022-09-12T23:31:29.810Z,16.92
2022-09-12T23:33:58.631Z,16.89
2022-09-12T23:36:26.050Z,16.87
2022-09-12T23:38:54.043Z,16.86
2022-09-12T23:41:22.148Z,16.86
2022-09-12T23:43:48.702Z,16.86
2022-09-12T23:46:16.620Z,16.87
2022-09-12T23:48:43.711Z,16.88
2022-09-12T23:51:11.159Z,16.88
2022-09-12T23:53:38.496Z,16.87
2022-09-12T23:56:06.054Z,16.84
2022-09-12T23:58:32.579Z,16.80
