createdAt,value
2022-09-23T00:01:15.191Z,99113.72
2022-09-23T00:03:45.532Z,99108.13
2022-09-23T00:06:16.221Z,99112.38
2022-09-23T00:08:44.128Z,99110.38
2022-09-23T00:11:26.103Z,99106.94
2022-09-23T00:13:55.711Z,99111.66
2022-09-23T00:16:32.687Z,99112.25
2022-09-23T00:19:03.464Z,99111.28
2022-09-23T00:21:30.615Z,99116.69
2022-09-23T00:23:57.357Z,99116.81
2022-09-23T00:26:24.156Z,99121.53
2022-09-23T00:28:51.771Z,99117.63
2022-09-23T00:31:24.720Z,99123.72
2022-09-23T00:33:59.129Z,99124.78
2022-09-23T00:36:26.791Z,99122.06
2022-09-23T00:38:54.448Z,99113.81
2022-09-23T00:41:21.816Z,99112.62
2022-09-23T00:43:55.080Z,99110.16
2022-09-23T00:46:26.501Z,99111.31
2022-09-23T00:49:02.859Z,99105.75
2022-09-23T00:51:37.903Z,99102.22
2022-09-23T00:54:06.487Z,99097.03
2022-09-23T00:56:35.458Z,99099.00
2022-09-23T00:59:03.027Z,99097.00
2022-09-23T01:01:30.000Z,99090.16
2022-09-23T01:03:57.651Z,99099.81
2022-09-23T01:06:25.190Z,99097.16
2022-09-23T01:08:52.692Z,99095.28
2022-09-23T01:11:44.697Z,99094.69
2022-09-23T01:14:26.547Z,99094.69
2022-09-23T01:16:53.168Z,99093.28
2022-09-23T01:19:37.080Z,99095.25
2022-09-23T01:22:14.311Z,99094.78
2022-09-23T01:24:47.194Z,99092.59
2022-09-23T01:27:27.548Z,99087.28
2022-09-23T01:30:02.145Z,99092.47
2022-09-23T01:32:56.269Z,99100.69
2022-09-23T01:35:44.245Z,99099.03
2022-09-23T01:38:10.845Z,99097.25
2022-09-23T01:41:03.404Z,99090.84
2022-09-23T01:43:57.868Z,99092.94
2022-09-23T01:46:32.104Z,99086.94
2022-09-23T01:49:34.553Z,99088.66
2022-09-23T01:52:10.089Z,99090.31
2022-09-23T01:54:46.398Z,99093.41
2022-09-23T01:57:19.355Z,99091.16
2022-09-23T01:59:59.480Z,99090.88
2022-09-23T02:02:34.502Z,99096.72
2022-09-23T02:05:34.669Z,99091.12
2022-09-23T02:08:07.200Z,99093.03
2022-09-23T02:10:44.927Z,99092.03
2022-09-23T02:13:19.399Z,99101.66
2022-09-23T02:15:52.957Z,99092.34
2022-09-23T02:18:25.090Z,99094.37
2022-09-23T02:20:58.657Z,99091.91
2022-09-23T02:23:31.082Z,99101.66
2022-09-23T02:26:35.448Z,99088.53
2022-09-23T02:29:18.506Z,99088.75
2022-09-23T02:31:49.686Z,99090.62
2022-09-23T02:35:07.685Z,99084.25
2022-09-23T02:38:00.625Z,99090.66
2022-09-23T02:40:38.887Z,99090.47
2022-09-23T02:43:08.457Z,99089.50
2022-09-23T02:45:37.959Z,99096.19
2022-09-23T02:48:14.743Z,99092.72
2022-09-23T02:50:41.580Z,99089.44
2022-09-23T02:53:08.733Z,99089.88
2022-09-23T02:55:35.467Z,99089.09
2022-09-23T02:58:03.595Z,99086.63
2022-09-23T03:00:57.538Z,99087.50
2022-09-23T03:03:54.223Z,99084.59
2022-09-23T03:06:39.057Z,99089.00
2022-09-23T03:09:05.722Z,99080.53
2022-09-23T03:11:38.422Z,99090.12
2022-09-23T03:14:22.052Z,99091.12
2022-09-23T03:17:20.102Z,99095.78
2022-09-23T03:19:55.367Z,99087.72
2022-09-23T03:22:29.830Z,99087.56
2022-09-23T03:25:02.561Z,99083.22
2022-09-23T03:27:33.022Z,99081.78
2022-09-23T03:30:01.131Z,99078.66
2022-09-23T03:32:29.261Z,99080.97
2022-09-23T03:34:58.997Z,99080.00
2022-09-23T03:37:44.637Z,99073.53
2022-09-23T03:40:24.049Z,99074.81
2022-09-23T03:42:51.985Z,99073.59
2022-09-23T03:45:23.880Z,99068.22
2022-09-23T03:47:50.672Z,99065.34
2022-09-23T03:50:17.768Z,99063.03
2022-09-23T03:52:44.944Z,99065.97
2022-09-23T03:55:11.929Z,99056.87
2022-09-23T03:57:39.029Z,99061.66
2022-09-23T04:00:07.488Z,99055.22
2022-09-23T04:02:34.594Z,99051.69
2022-09-23T04:05:01.501Z,99063.31
2022-09-23T04:07:28.338Z,99056.50
2022-09-23T04:09:55.878Z,99059.84
2022-09-23T04:12:23.048Z,99062.16
2022-09-23T04:14:49.783Z,99065.91
2022-09-23T04:17:17.235Z,99064.66
2022-09-23T04:19:45.157Z,99064.25
2022-09-23T04:22:11.929Z,99059.91
2022-09-23T04:24:38.826Z,99053.91
2022-09-23T04:27:06.121Z,99057.88
2022-09-23T04:29:33.001Z,99056.03
2022-09-23T04:31:59.946Z,99052.94
2022-09-23T04:34:27.460Z,99053.16
2022-09-23T04:36:54.224Z,99057.31
2022-09-23T04:39:20.946Z,99058.34
2022-09-23T04:41:47.740Z,99051.31
2022-09-23T04:44:14.993Z,99059.81
2022-09-23T04:46:43.857Z,99055.69
2022-09-23T04:49:10.874Z,99061.53
2022-09-23T04:51:37.746Z,99055.31
2022-09-23T04:54:04.724Z,99056.16
2022-09-23T04:56:34.238Z,99054.91
2022-09-23T04:59:01.854Z,99056.81
2022-09-23T05:01:31.297Z,99060.56
2022-09-23T05:04:05.347Z,99065.94
2022-09-23T05:06:37.299Z,99063.25
2022-09-23T05:09:06.628Z,99063.47
2022-09-23T05:11:34.436Z,99067.84
2022-09-23T05:14:01.192Z,99074.47
2022-09-23T05:16:28.027Z,99070.28
2022-09-23T05:18:54.880Z,99064.91
2022-09-23T05:21:23.672Z,99072.81
2022-09-23T05:23:55.563Z,99072.41
2022-09-23T05:26:27.891Z,99069.28
2022-09-23T05:28:55.270Z,99073.00
2022-09-23T05:31:25.058Z,99072.16
2022-09-23T05:33:55.186Z,99076.09
2022-09-23T05:36:23.142Z,99071.50
2022-09-23T05:38:51.425Z,99074.44
2022-09-23T05:41:23.208Z,99072.13
2022-09-23T05:43:51.833Z,99077.94
2022-09-23T05:46:28.041Z,99076.69
2022-09-23T05:48:59.970Z,99070.69
2022-09-23T05:51:31.088Z,99064.66
2022-09-23T05:53:59.614Z,99067.78
2022-09-23T05:56:28.417Z,99069.00
2022-09-23T05:58:58.561Z,99069.59
2022-09-23T06:01:28.079Z,99074.19
2022-09-23T06:03:56.985Z,99074.34
2022-09-23T06:06:33.095Z,99077.00
2022-09-23T06:09:01.091Z,99074.53
2022-09-23T06:11:30.941Z,99079.28
2022-09-23T06:14:02.555Z,99078.00
2022-09-23T06:16:32.130Z,99076.75
2022-09-23T06:19:05.112Z,99077.97
2022-09-23T06:21:34.828Z,99081.28
2022-09-23T06:24:02.967Z,99084.13
2022-09-23T06:26:32.665Z,99086.66
2022-09-23T06:29:01.555Z,99088.69
2022-09-23T06:31:29.092Z,99083.69
2022-09-23T06:34:07.908Z,99087.37
2022-09-23T06:36:44.079Z,99094.00
2022-09-23T06:39:12.917Z,99090.66
2022-09-23T06:41:39.795Z,99090.84
2022-09-23T06:44:06.653Z,99093.94
2022-09-23T06:46:33.708Z,99099.28
2022-09-23T06:49:03.258Z,99103.78
2022-09-23T06:51:30.038Z,99100.25
2022-09-23T06:53:56.993Z,99099.34
2022-09-23T06:56:24.796Z,99101.63
2022-09-23T06:58:52.554Z,99099.91
2022-09-23T07:01:19.835Z,99104.59
2022-09-23T07:03:48.484Z,99104.53
2022-09-23T07:06:17.185Z,99098.47
2022-09-23T07:08:47.158Z,99099.25
2022-09-23T07:11:15.559Z,99103.53
2022-09-23T07:13:42.905Z,99107.81
2022-09-23T07:16:11.219Z,99104.22
2022-09-23T07:18:38.955Z,99104.41
2022-09-23T07:21:15.444Z,99106.63
2022-09-23T07:23:43.499Z,99098.44
2022-09-23T07:26:10.920Z,99102.13
2022-09-23T07:28:38.425Z,99100.19
2022-09-23T07:31:24.557Z,99099.25
2022-09-23T07:34:01.044Z,99096.47
2022-09-23T07:36:29.176Z,99105.34
2022-09-23T07:39:00.632Z,99107.16
2022-09-23T07:41:28.992Z,99106.22
2022-09-23T07:43:58.819Z,99111.56
2022-09-23T07:46:28.295Z,99116.91
2022-09-23T07:48:55.874Z,99108.47
2022-09-23T07:51:36.039Z,99120.00
2022-09-23T07:54:05.485Z,99110.19
2022-09-23T07:56:32.370Z,99109.84
2022-09-23T07:59:03.852Z,99113.50
2022-09-23T08:01:38.299Z,99113.19
2022-09-23T08:04:15.929Z,99108.03
2022-09-23T08:06:44.296Z,99123.13
2022-09-23T08:09:11.985Z,99117.63
2022-09-23T08:11:42.436Z,99114.81
2022-09-23T08:14:13.963Z,99120.12
2022-09-23T08:16:41.967Z,99117.28
2022-09-23T08:19:08.815Z,99113.44
2022-09-23T08:21:35.844Z,99116.59
2022-09-23T08:24:02.765Z,99118.97
2022-09-23T08:26:29.565Z,99114.31
2022-09-23T08:28:56.601Z,99117.47
2022-09-23T08:31:24.060Z,99111.69
2022-09-23T08:33:55.773Z,99109.69
2022-09-23T08:36:23.290Z,99107.44
2022-09-23T08:38:50.073Z,99107.31
2022-09-23T08:41:25.398Z,99104.25
2022-09-23T08:44:02.119Z,99106.81
2022-09-23T08:46:40.105Z,99108.06
2022-09-23T08:49:08.768Z,99103.13
2022-09-23T08:51:41.203Z,99101.31
2022-09-23T08:54:11.185Z,99095.50
2022-09-23T08:56:39.023Z,99102.94
2022-09-23T08:59:13.848Z,99100.09
2022-09-23T09:01:43.775Z,99096.38
2022-09-23T09:04:32.380Z,99093.28
2022-09-23T09:07:34.861Z,99091.84
2022-09-23T09:10:00.622Z,99092.00
2022-09-23T09:12:38.387Z,99098.47
2022-09-23T09:15:13.148Z,99096.16
2022-09-23T09:17:56.725Z,99090.56
2022-09-23T09:20:35.262Z,99086.66
2022-09-23T09:23:20.530Z,99078.31
2022-09-23T09:25:50.248Z,99083.09
2022-09-23T09:28:35.890Z,99078.37
2022-09-23T09:31:18.489Z,99080.94
2022-09-23T09:33:56.548Z,99070.94
2022-09-23T09:36:23.619Z,99071.03
2022-09-23T09:38:51.310Z,99070.84
2022-09-23T09:41:21.650Z,99067.12
2022-09-23T09:43:53.468Z,99065.38
2022-09-23T09:46:23.154Z,99061.13
2022-09-23T09:48:59.951Z,99058.47
2022-09-23T09:51:29.437Z,99054.50
2022-09-23T09:54:17.482Z,99062.22
2022-09-23T09:56:45.099Z,99059.03
2022-09-23T09:59:21.122Z,99063.78
2022-09-23T10:01:48.039Z,99062.25
2022-09-23T10:04:24.985Z,99057.19
2022-09-23T10:07:12.372Z,99054.28
2022-09-23T10:09:47.569Z,99052.97
2022-09-23T10:12:21.608Z,99046.78
2022-09-23T10:14:51.397Z,99049.63
2022-09-23T10:17:36.230Z,99046.41
2022-09-23T10:20:08.418Z,99039.09
2022-09-23T10:22:42.915Z,99043.00
2022-09-23T10:25:19.188Z,99034.34
2022-09-23T10:27:46.253Z,99029.22
2022-09-23T10:30:21.772Z,99035.03
2022-09-23T10:32:50.856Z,99024.97
2022-09-23T10:35:22.038Z,99020.44
2022-09-23T10:37:54.371Z,99025.37
2022-09-23T10:40:49.333Z,99021.31
2022-09-23T10:44:04.205Z,99027.13
2022-09-23T10:46:46.036Z,99028.53
2022-09-23T10:49:43.120Z,99020.34
2022-09-23T10:52:51.837Z,99026.34
2022-09-23T10:55:37.797Z,99024.19
2022-09-23T10:58:38.724Z,99022.31
2022-09-23T11:01:29.764Z,99016.88
2022-09-23T11:04:11.907Z,99018.81
2022-09-23T11:07:07.439Z,99013.66
2022-09-23T11:09:45.991Z,99006.56
2022-09-23T11:12:32.010Z,99005.78
2022-09-23T11:15:18.770Z,99000.59
2022-09-23T11:18:06.388Z,98999.25
2022-09-23T11:20:58.018Z,98998.72
2022-09-23T11:23:52.267Z,98993.25
2022-09-23T11:26:37.927Z,99000.13
2022-09-23T11:29:32.086Z,98999.84
2022-09-23T11:32:29.529Z,98993.00
2022-09-23T11:35:12.764Z,98987.50
2022-09-23T11:37:47.225Z,98981.19
2022-09-23T11:40:25.314Z,98978.97
2022-09-23T11:43:16.547Z,98983.88
2022-09-23T11:46:05.218Z,98969.09
2022-09-23T11:48:47.462Z,98975.13
2022-09-23T11:51:29.862Z,98966.91
2022-09-23T11:54:03.279Z,98968.00
2022-09-23T11:56:47.445Z,98962.22
2022-09-23T11:59:40.265Z,98959.50
2022-09-23T12:03:00.175Z,98957.84
2022-09-23T12:05:39.410Z,98954.00
2022-09-23T12:08:29.147Z,98948.25
2022-09-23T12:11:06.577Z,98938.97
2022-09-23T12:13:59.371Z,98948.00
2022-09-23T12:16:44.826Z,98945.28
2022-09-23T12:19:30.229Z,98945.53
2022-09-23T12:22:17.908Z,98939.50
2022-09-23T12:24:59.317Z,98933.78
2022-09-23T12:27:29.089Z,98935.69
2022-09-23T12:30:02.549Z,98928.84
2022-09-23T12:32:30.296Z,98925.53
2022-09-23T12:34:57.172Z,98917.06
2022-09-23T12:37:36.197Z,98922.50
2022-09-23T12:40:20.763Z,98920.81
2022-09-23T12:42:49.474Z,98916.94
2022-09-23T12:45:34.719Z,98911.75
2022-09-23T12:48:17.933Z,98911.16
2022-09-23T12:50:54.687Z,98907.84
2022-09-23T12:53:33.474Z,98903.72
2022-09-23T12:56:22.746Z,98900.12
2022-09-23T12:58:49.533Z,98892.97
2022-09-23T13:01:18.989Z,98882.78
2022-09-23T13:04:06.598Z,98880.31
2022-09-23T13:06:41.096Z,98885.16
2022-09-23T13:09:17.025Z,98884.00
2022-09-23T13:11:48.054Z,98878.75
2022-09-23T13:14:27.267Z,98875.16
2022-09-23T13:16:58.345Z,98875.09
2022-09-23T13:19:28.524Z,98871.81
2022-09-23T13:22:09.158Z,98877.25
2022-09-23T13:24:40.609Z,98879.66
2022-09-23T13:27:21.678Z,98869.72
2022-09-23T13:30:04.584Z,98871.31
2022-09-23T13:32:35.722Z,98862.53
2022-09-23T13:35:15.768Z,98865.22
2022-09-23T13:37:49.994Z,98858.31
2022-09-23T13:40:27.286Z,98855.81
2022-09-23T13:42:54.813Z,98844.00
2022-09-23T13:45:24.310Z,98844.22
2022-09-23T13:47:54.271Z,98840.09
2022-09-23T13:50:24.882Z,98844.72
2022-09-23T13:53:01.203Z,98850.13
2022-09-23T13:55:37.604Z,98844.56
2022-09-23T13:58:34.951Z,98843.16
2022-09-23T14:01:02.614Z,98840.38
2022-09-23T14:03:37.243Z,98837.88
2022-09-23T14:06:08.695Z,98830.16
2022-09-23T14:08:36.025Z,98831.78
2022-09-23T14:11:04.071Z,98830.69
2022-09-23T14:13:34.050Z,98832.31
2022-09-23T14:16:04.168Z,98826.22
2022-09-23T14:18:40.535Z,98831.12
2022-09-23T14:21:28.499Z,98825.34
2022-09-23T14:23:55.821Z,98822.81
2022-09-23T14:26:24.223Z,98824.69
2022-09-23T14:28:51.912Z,98809.03
2022-09-23T14:31:19.088Z,98823.88
2022-09-23T14:33:46.963Z,98820.53
2022-09-23T14:36:36.421Z,98812.00
2022-09-23T14:39:09.477Z,98808.16
2022-09-23T14:41:40.237Z,98809.25
2022-09-23T14:44:18.211Z,98801.84
2022-09-23T14:47:00.113Z,98799.91
2022-09-23T14:49:27.459Z,98797.97
2022-09-23T14:52:06.954Z,98794.13
2022-09-23T14:54:39.851Z,98793.00
2022-09-23T14:57:30.094Z,98796.87
2022-09-23T15:00:09.298Z,98786.47
2022-09-23T15:02:42.890Z,98795.81
2022-09-23T15:05:30.207Z,98788.41
2022-09-23T15:08:01.119Z,98780.97
2022-09-23T15:10:32.396Z,98786.47
2022-09-23T15:13:25.334Z,98783.72
2022-09-23T15:15:53.810Z,98791.97
2022-09-23T15:18:30.540Z,98792.47
2022-09-23T15:21:14.633Z,98781.50
2022-09-23T15:23:41.593Z,98781.19
2022-09-23T15:26:15.474Z,98783.13
2022-09-23T15:28:43.175Z,98781.50
2022-09-23T15:31:17.825Z,98782.31
2022-09-23T15:33:46.450Z,98778.75
2022-09-23T15:36:22.975Z,98780.69
2022-09-23T15:38:49.984Z,98777.12
2022-09-23T15:41:19.542Z,98772.44
2022-09-23T15:43:47.153Z,98772.72
2022-09-23T15:46:19.210Z,98767.84
2022-09-23T15:49:06.714Z,98770.03
2022-09-23T15:51:34.633Z,98767.88
2022-09-23T15:54:01.416Z,98767.66
2022-09-23T15:56:28.383Z,98764.69
2022-09-23T15:58:55.125Z,98758.69
2022-09-23T16:01:30.738Z,98758.16
2022-09-23T16:03:57.588Z,98761.50
2022-09-23T16:06:27.824Z,98757.72
2022-09-23T16:08:55.646Z,98759.91
2022-09-23T16:11:26.795Z,98760.50
2022-09-23T16:13:53.620Z,98755.62
2022-09-23T16:16:23.337Z,98760.06
2022-09-23T16:18:51.471Z,98757.09
2022-09-23T16:21:21.324Z,98763.47
2022-09-23T16:23:51.328Z,98754.19
2022-09-23T16:26:24.352Z,98758.63
2022-09-23T16:28:53.209Z,98757.00
2022-09-23T16:31:22.402Z,98757.09
2022-09-23T16:33:51.371Z,98761.00
2022-09-23T16:36:41.168Z,98763.78
2022-09-23T16:39:10.988Z,98759.75
2022-09-23T16:41:38.107Z,98760.94
2022-09-23T16:44:07.535Z,98754.97
2022-09-23T16:46:35.170Z,98757.53
2022-09-23T16:49:02.184Z,98752.38
2022-09-23T16:51:38.596Z,98760.97
2022-09-23T16:54:14.687Z,98758.81
2022-09-23T16:56:44.358Z,98759.16
2022-09-23T16:59:16.042Z,98765.00
2022-09-23T17:02:01.422Z,98755.72
2022-09-23T17:04:28.430Z,98758.22
2022-09-23T17:06:57.914Z,98763.75
2022-09-23T17:09:27.912Z,98759.16
2022-09-23T17:12:19.730Z,98753.44
2022-09-23T17:14:46.476Z,98760.34
2022-09-23T17:17:13.250Z,98748.09
2022-09-23T17:19:41.495Z,98752.22
2022-09-23T17:22:08.375Z,98751.75
2022-09-23T17:24:35.106Z,98749.84
2022-09-23T17:27:01.859Z,98753.44
2022-09-23T17:29:29.206Z,98748.84
2022-09-23T17:31:56.180Z,98746.41
2022-09-23T17:34:24.077Z,98745.09
2022-09-23T17:36:50.842Z,98751.37
2022-09-23T17:39:17.765Z,98756.88
2022-09-23T17:41:45.494Z,98757.19
2022-09-23T17:44:12.419Z,98752.56
2022-09-23T17:46:39.160Z,98756.94
2022-09-23T17:49:06.873Z,98751.75
2022-09-23T17:51:33.691Z,98755.59
2022-09-23T17:54:00.454Z,98757.00
2022-09-23T17:56:29.982Z,98749.31
2022-09-23T17:59:00.504Z,98750.16
2022-09-23T18:01:27.624Z,98757.03
2022-09-23T18:03:56.368Z,98760.06
2022-09-23T18:06:25.052Z,98759.50
2022-09-23T18:08:52.461Z,98751.03
2022-09-23T18:11:27.684Z,98759.78
2022-09-23T18:13:58.523Z,98760.38
2022-09-23T18:16:31.334Z,98763.94
2022-09-23T18:19:02.795Z,98760.63
2022-09-23T18:21:37.772Z,98759.28
2022-09-23T18:24:28.597Z,98766.94
2022-09-23T18:26:51.475Z,98762.28
2022-09-23T18:29:19.671Z,98762.03
2022-09-23T18:31:47.477Z,98764.19
2022-09-23T18:34:16.880Z,98764.75
2022-09-23T18:36:44.638Z,98761.19
2022-09-23T18:39:11.742Z,98762.56
2022-09-23T18:41:38.562Z,98763.59
2022-09-23T18:44:05.668Z,98764.13
2022-09-23T18:46:32.669Z,98761.13
2022-09-23T18:49:18.796Z,98761.66
2022-09-23T18:51:54.496Z,98757.31
2022-09-23T18:54:25.539Z,98760.81
2022-09-23T18:56:55.383Z,98761.09
2022-09-23T18:59:26.260Z,98761.09
2022-09-23T19:01:56.496Z,98765.16
2022-09-23T19:04:25.573Z,98760.78
2022-09-23T19:06:53.702Z,98760.22
2022-09-23T19:09:20.496Z,98756.13
2022-09-23T19:11:51.692Z,98757.19
2022-09-23T19:14:18.551Z,98756.91
2022-09-23T19:16:45.372Z,98754.16
2022-09-23T19:19:12.117Z,98749.75
2022-09-23T19:21:38.931Z,98757.94
2022-09-23T19:24:07.419Z,98753.84
2022-09-23T19:26:40.302Z,98753.56
2022-09-23T19:29:09.000Z,98757.91
2022-09-23T19:31:40.356Z,98757.59
2022-09-23T19:34:12.632Z,98758.37
2022-09-23T19:36:42.662Z,98758.37
2022-09-23T19:39:16.324Z,98758.91
2022-09-23T19:41:43.195Z,98760.25
2022-09-23T19:44:10.089Z,98759.13
2022-09-23T19:46:39.718Z,98750.09
2022-09-23T19:49:07.792Z,98755.25
2022-09-23T19:51:34.924Z,98758.25
2022-09-23T19:54:03.328Z,98757.09
2022-09-23T19:56:32.006Z,98750.03
2022-09-23T19:58:59.694Z,98756.28
2022-09-23T20:01:29.400Z,98753.28
2022-09-23T20:03:56.866Z,98758.16
2022-09-23T20:06:23.689Z,98751.91
2022-09-23T20:08:50.507Z,98748.63
2022-09-23T20:11:27.561Z,98747.47
2022-09-23T20:14:01.119Z,98744.72
2022-09-23T20:16:32.335Z,98743.63
2022-09-23T20:19:00.410Z,98748.25
2022-09-23T20:21:28.432Z,98745.75
2022-09-23T20:23:55.830Z,98750.66
2022-09-23T20:26:41.336Z,98745.13
2022-09-23T20:29:09.005Z,98743.19
2022-09-23T20:31:35.909Z,98743.75
2022-09-23T20:34:05.722Z,98743.44
2022-09-23T20:36:34.076Z,98739.88
2022-09-23T20:39:03.026Z,98737.41
2022-09-23T20:41:31.506Z,98745.56
2022-09-23T20:44:01.491Z,98740.12
2022-09-23T20:46:29.371Z,98741.50
2022-09-23T20:48:56.967Z,98740.38
2022-09-23T20:51:27.950Z,98734.41
2022-09-23T20:53:54.728Z,98740.56
2022-09-23T20:56:21.818Z,98738.38
2022-09-23T20:58:50.443Z,98735.66
2022-09-23T21:01:18.242Z,98732.34
2022-09-23T21:03:47.845Z,98724.44
2022-09-23T21:06:15.985Z,98724.69
2022-09-23T21:08:44.482Z,98719.78
2022-09-23T21:11:15.047Z,98719.78
2022-09-23T21:13:50.423Z,98719.47
2022-09-23T21:16:19.928Z,98716.38
2022-09-23T21:18:48.127Z,98717.16
2022-09-23T21:21:15.383Z,98717.16
2022-09-23T21:23:43.431Z,98717.94
2022-09-23T21:26:11.389Z,98717.09
2022-09-23T21:28:40.261Z,98718.97
2022-09-23T21:31:13.286Z,98715.94
2022-09-23T21:33:40.321Z,98710.19
2022-09-23T21:36:07.464Z,98713.69
2022-09-23T21:38:35.954Z,98708.25
2022-09-23T21:41:08.665Z,98701.94
2022-09-23T21:43:38.568Z,98703.59
2022-09-23T21:46:13.380Z,98703.53
2022-09-23T21:48:41.979Z,98701.91
2022-09-23T21:51:12.323Z,98710.78
2022-09-23T21:53:40.388Z,98706.19
2022-09-23T21:56:08.351Z,98702.63
2022-09-23T21:58:36.946Z,98701.75
2022-09-23T22:01:18.165Z,98705.53
2022-09-23T22:03:50.670Z,98697.06
2022-09-23T22:06:26.986Z,98694.06
2022-09-23T22:08:59.155Z,98691.03
2022-09-23T22:11:47.219Z,98692.94
2022-09-23T22:14:15.364Z,98695.56
2022-09-23T22:16:43.200Z,98693.44
2022-09-23T22:19:12.605Z,98681.16
2022-09-23T22:21:41.045Z,98682.56
2022-09-23T22:24:10.049Z,98686.84
2022-09-23T22:26:42.346Z,98684.94
2022-09-23T22:29:30.280Z,98680.84
2022-09-23T22:32:16.363Z,98687.09
2022-09-23T22:34:51.468Z,98686.53
2022-09-23T22:37:26.058Z,98684.34
2022-09-23T22:39:53.771Z,98688.38
2022-09-23T22:42:23.929Z,98683.22
2022-09-23T22:44:51.367Z,98677.78
2022-09-23T22:47:19.550Z,98678.53
2022-09-23T22:49:46.922Z,98683.41
2022-09-23T22:52:16.072Z,98676.06
2022-09-23T22:54:43.378Z,98682.59
2022-09-23T22:57:10.308Z,98678.22
2022-09-23T22:59:39.622Z,98675.75
2022-09-23T23:02:07.735Z,98664.81
2022-09-23T23:04:34.825Z,98669.69
2022-09-23T23:07:03.157Z,98660.16
2022-09-23T23:09:29.905Z,98662.88
2022-09-23T23:11:56.670Z,98653.06
2022-09-23T23:14:23.394Z,98655.22
2022-09-23T23:16:50.326Z,98656.88
2022-09-23T23:19:19.270Z,98652.81
2022-09-23T23:21:46.289Z,98652.00
2022-09-23T23:24:15.965Z,98653.06
2022-09-23T23:26:43.242Z,98654.41
2022-09-23T23:29:12.199Z,98654.09
2022-09-23T23:31:39.076Z,98650.81
2022-09-23T23:34:08.385Z,98651.91
2022-09-23T23:36:35.218Z,98639.88
2022-09-23T23:39:02.415Z,98640.69
2022-09-23T23:41:29.283Z,98629.59
2022-09-23T23:43:58.944Z,98630.91
2022-09-23T23:46:28.429Z,98629.81
2022-09-23T23:48:56.301Z,98632.22
2022-09-23T23:51:26.408Z,98623.22
2022-09-23T23:53:54.057Z,98629.22
2022-09-23T23:56:25.626Z,98629.97
2022-09-23T23:58:57.395Z,98629.16
