createdAt,value
2022-10-25T00:02:18.144Z,89.30
2022-10-25T00:04:49.050Z,89.41
2022-10-25T00:07:17.295Z,89.41
2022-10-25T00:09:46.592Z,89.53
2022-10-25T00:12:14.943Z,89.58
2022-10-25T00:14:43.797Z,89.66
2022-10-25T00:17:14.746Z,89.60
2022-10-25T00:19:42.984Z,89.55
2022-10-25T00:22:11.549Z,89.52
2022-10-25T00:24:47.188Z,89.40
2022-10-25T00:27:21.363Z,89.32
2022-10-25T00:29:51.679Z,89.36
2022-10-25T00:32:20.165Z,89.42
2022-10-25T00:34:48.580Z,89.55
2022-10-25T00:37:16.768Z,89.59
2022-10-25T00:39:44.957Z,89.67
2022-10-25T00:42:21.205Z,89.81
2022-10-25T00:44:52.860Z,89.91
2022-10-25T00:47:30.243Z,90.00
2022-10-25T00:50:00.453Z,89.93
2022-10-25T00:52:30.691Z,89.84
2022-10-25T00:54:59.683Z,89.81
2022-10-25T00:57:32.834Z,89.77
2022-10-25T01:00:01.178Z,89.76
2022-10-25T01:02:30.035Z,89.64
2022-10-25T01:04:59.717Z,89.37
2022-10-25T01:07:28.100Z,89.29
2022-10-25T01:09:56.090Z,89.00
2022-10-25T01:12:25.669Z,88.64
2022-10-25T01:14:58.111Z,88.62
2022-10-25T01:17:27.618Z,88.34
2022-10-25T01:20:15.478Z,88.37
2022-10-25T01:22:50.534Z,88.18
2022-10-25T01:25:42.563Z,88.15
2022-10-25T01:28:14.558Z,87.94
2022-10-25T01:31:18.803Z,88.02
2022-10-25T01:33:53.319Z,88.18
2022-10-25T01:36:25.063Z,88.20
2022-10-25T01:39:01.938Z,88.10
2022-10-25T01:41:36.439Z,87.80
2022-10-25T01:44:15.984Z,87.56
2022-10-25T01:46:48.129Z,87.64
2022-10-25T01:49:24.256Z,87.81
2022-10-25T01:51:52.251Z,87.88
2022-10-25T01:54:22.383Z,87.80
2022-10-25T01:57:23.335Z,87.88
2022-10-25T02:00:04.311Z,87.81
2022-10-25T02:02:40.598Z,87.88
2022-10-25T02:05:14.532Z,87.87
2022-10-25T02:07:43.897Z,87.99
2022-10-25T02:10:17.219Z,87.97
2022-10-25T02:12:53.905Z,87.92
2022-10-25T02:15:24.831Z,87.87
2022-10-25T02:17:59.666Z,87.80
2022-10-25T02:20:29.963Z,87.87
2022-10-25T02:22:59.288Z,87.69
2022-10-25T02:25:28.071Z,87.62
2022-10-25T02:27:56.823Z,87.63
2022-10-25T02:30:27.294Z,87.44
2022-10-25T02:32:59.193Z,87.41
2022-10-25T02:35:27.921Z,87.25
2022-10-25T02:37:56.806Z,87.01
2022-10-25T02:40:27.441Z,86.75
2022-10-25T02:42:55.661Z,86.37
2022-10-25T02:45:24.115Z,86.22
2022-10-25T02:47:54.367Z,85.88
2022-10-25T02:50:24.215Z,85.64
2022-10-25T02:52:53.454Z,85.42
2022-10-25T02:55:21.566Z,85.13
2022-10-25T02:57:52.485Z,85.04
2022-10-25T03:00:20.768Z,85.03
2022-10-25T03:02:53.505Z,85.13
2022-10-25T03:05:23.403Z,84.92
2022-10-25T03:07:51.409Z,84.93
2022-10-25T03:10:23.278Z,84.90
2022-10-25T03:12:52.854Z,84.89
2022-10-25T03:15:23.919Z,84.78
2022-10-25T03:17:52.953Z,84.70
2022-10-25T03:20:21.089Z,84.57
2022-10-25T03:22:52.229Z,84.47
2022-10-25T03:25:20.574Z,84.34
2022-10-25T03:27:49.501Z,84.26
2022-10-25T03:30:18.087Z,84.17
2022-10-25T03:32:46.453Z,84.20
2022-10-25T03:35:16.889Z,83.99
2022-10-25T03:37:47.676Z,83.85
2022-10-25T03:40:18.536Z,83.64
2022-10-25T03:42:49.088Z,83.65
2022-10-25T03:45:17.780Z,83.58
2022-10-25T03:47:46.743Z,83.41
2022-10-25T03:50:15.812Z,83.37
2022-10-25T03:52:44.048Z,83.30
2022-10-25T03:55:13.396Z,83.85
2022-10-25T03:57:46.146Z,84.37
2022-10-25T04:00:19.117Z,84.84
2022-10-25T04:02:47.392Z,85.23
2022-10-25T04:05:17.522Z,85.38
2022-10-25T04:07:46.076Z,85.50
2022-10-25T04:10:14.495Z,85.70
2022-10-25T04:12:43.850Z,85.81
2022-10-25T04:15:12.158Z,85.99
2022-10-25T04:17:42.078Z,86.25
2022-10-25T04:20:11.761Z,86.32
2022-10-25T04:22:40.431Z,86.41
2022-10-25T04:25:13.230Z,86.47
2022-10-25T04:27:42.214Z,86.65
2022-10-25T04:30:14.982Z,86.49
2022-10-25T04:32:44.309Z,86.63
2022-10-25T04:35:14.447Z,86.59
2022-10-25T04:37:42.395Z,86.69
2022-10-25T04:40:14.380Z,86.88
2022-10-25T04:42:45.321Z,86.87
2022-10-25T04:45:14.763Z,87.12
2022-10-25T04:47:42.810Z,87.03
2022-10-25T04:50:11.492Z,87.12
2022-10-25T04:52:40.770Z,87.27
2022-10-25T04:55:11.264Z,87.46
2022-10-25T04:57:41.283Z,88.17
2022-10-25T05:00:11.154Z,88.71
2022-10-25T05:02:41.071Z,88.87
2022-10-25T05:05:11.494Z,89.08
2022-10-25T05:07:40.013Z,88.96
2022-10-25T05:10:08.649Z,89.08
2022-10-25T05:12:38.245Z,89.17
2022-10-25T05:15:07.431Z,88.52
2022-10-25T05:17:36.047Z,88.70
2022-10-25T05:20:06.981Z,88.25
2022-10-25T05:22:41.563Z,88.11
2022-10-25T05:25:11.423Z,88.11
2022-10-25T05:27:42.058Z,88.29
2022-10-25T05:30:11.882Z,88.33
2022-10-25T05:32:39.938Z,88.09
2022-10-25T05:35:10.167Z,88.00
2022-10-25T05:37:38.233Z,88.00
2022-10-25T05:40:10.369Z,87.94
2022-10-25T05:42:38.824Z,87.95
2022-10-25T05:45:07.439Z,87.84
2022-10-25T05:47:35.519Z,87.94
2022-10-25T05:50:05.221Z,88.07
2022-10-25T05:52:35.194Z,88.34
2022-10-25T05:55:04.643Z,88.35
2022-10-25T05:57:32.775Z,88.49
2022-10-25T06:00:02.123Z,88.38
2022-10-25T06:02:31.545Z,88.45
2022-10-25T06:05:00.307Z,88.38
2022-10-25T06:07:30.338Z,88.40
2022-10-25T06:10:01.194Z,88.45
2022-10-25T06:12:29.222Z,88.45
2022-10-25T06:15:01.303Z,88.37
2022-10-25T06:17:29.615Z,88.39
2022-10-25T06:19:58.042Z,88.36
2022-10-25T06:22:26.086Z,88.36
2022-10-25T06:24:54.953Z,88.34
2022-10-25T06:27:25.482Z,88.30
2022-10-25T06:29:54.047Z,88.23
2022-10-25T06:32:22.389Z,88.23
2022-10-25T06:34:53.352Z,88.26
2022-10-25T06:37:22.114Z,88.08
2022-10-25T06:39:52.460Z,87.97
2022-10-25T06:42:22.793Z,87.78
2022-10-25T06:44:57.050Z,87.55
2022-10-25T06:47:25.877Z,87.64
2022-10-25T06:49:54.211Z,87.70
2022-10-25T06:52:22.338Z,87.90
2022-10-25T06:54:50.655Z,87.78
2022-10-25T06:57:19.206Z,87.87
2022-10-25T06:59:50.503Z,88.07
2022-10-25T07:02:23.085Z,88.08
2022-10-25T07:04:55.867Z,88.36
2022-10-25T07:07:24.372Z,88.55
2022-10-25T07:09:52.616Z,88.35
2022-10-25T07:12:20.698Z,88.37
2022-10-25T07:14:51.774Z,88.46
2022-10-25T07:17:24.298Z,88.42
2022-10-25T07:19:54.422Z,88.51
2022-10-25T07:22:25.317Z,88.62
2022-10-25T07:24:56.815Z,88.60
2022-10-25T07:27:25.573Z,88.72
2022-10-25T07:29:54.117Z,88.71
2022-10-25T07:32:23.670Z,88.43
2022-10-25T07:34:51.819Z,88.08
2022-10-25T07:37:22.379Z,87.68
2022-10-25T07:39:51.284Z,87.44
2022-10-25T07:42:20.357Z,87.36
2022-10-25T07:44:48.676Z,87.03
2022-10-25T07:47:19.458Z,87.02
2022-10-25T07:49:49.064Z,86.81
2022-10-25T07:52:21.744Z,87.05
2022-10-25T07:54:50.968Z,87.39
2022-10-25T07:57:19.836Z,87.79
2022-10-25T07:59:48.614Z,88.65
2022-10-25T08:02:17.323Z,89.06
2022-10-25T08:04:45.401Z,89.55
2022-10-25T08:07:15.254Z,90.12
2022-10-25T08:09:43.685Z,90.41
2022-10-25T08:12:12.236Z,90.64
2022-10-25T08:14:42.292Z,91.04
2022-10-25T08:17:15.761Z,91.40
2022-10-25T08:19:47.487Z,91.59
2022-10-25T08:22:25.075Z,91.74
2022-10-25T08:24:53.143Z,92.01
2022-10-25T08:27:23.919Z,92.06
2022-10-25T08:29:55.987Z,92.44
2022-10-25T08:32:24.303Z,92.51
2022-10-25T08:34:54.042Z,91.70
2022-10-25T08:37:23.939Z,91.35
2022-10-25T08:39:53.607Z,91.37
2022-10-25T08:42:28.266Z,91.23
2022-10-25T08:45:00.091Z,91.72
2022-10-25T08:47:37.568Z,91.03
2022-10-25T08:50:08.491Z,90.73
2022-10-25T08:52:49.302Z,90.58
2022-10-25T08:55:19.136Z,90.68
2022-10-25T08:57:51.270Z,90.20
2022-10-25T09:00:22.538Z,89.65
2022-10-25T09:02:56.165Z,89.05
2022-10-25T09:05:36.742Z,88.59
2022-10-25T09:08:21.146Z,87.44
2022-10-25T09:10:52.990Z,86.70
2022-10-25T09:13:31.246Z,86.29
2022-10-25T09:16:06.712Z,84.11
2022-10-25T09:18:43.588Z,82.80
2022-10-25T09:21:22.165Z,81.90
2022-10-25T09:24:04.121Z,80.67
2022-10-25T09:26:43.862Z,81.19
2022-10-25T09:29:22.302Z,81.61
2022-10-25T09:31:53.463Z,81.70
2022-10-25T09:34:25.834Z,81.04
2022-10-25T09:36:58.423Z,81.56
2022-10-25T09:39:36.801Z,81.97
2022-10-25T09:42:09.406Z,81.93
2022-10-25T09:44:40.499Z,81.77
2022-10-25T09:47:14.998Z,82.09
2022-10-25T09:49:51.487Z,82.07
2022-10-25T09:52:25.889Z,82.56
2022-10-25T09:55:05.865Z,81.58
2022-10-25T09:57:34.940Z,81.27
2022-10-25T10:00:07.177Z,80.92
2022-10-25T10:02:36.698Z,79.81
2022-10-25T10:05:05.172Z,79.03
2022-10-25T10:07:37.306Z,78.88
2022-10-25T10:10:11.269Z,78.26
2022-10-25T10:12:45.387Z,78.80
2022-10-25T10:15:19.884Z,79.15
2022-10-25T10:17:48.621Z,79.51
2022-10-25T10:20:21.124Z,79.64
2022-10-25T10:22:51.853Z,79.75
2022-10-25T10:25:26.181Z,79.93
2022-10-25T10:27:55.615Z,80.07
2022-10-25T10:30:28.956Z,80.39
2022-10-25T10:32:59.408Z,80.23
2022-10-25T10:35:33.469Z,80.22
2022-10-25T10:38:16.892Z,80.42
2022-10-25T10:40:49.306Z,80.43
2022-10-25T10:43:31.340Z,80.30
2022-10-25T10:46:04.444Z,79.81
2022-10-25T10:48:41.807Z,79.42
2022-10-25T10:51:31.862Z,78.24
2022-10-25T10:54:15.958Z,78.74
2022-10-25T10:56:54.477Z,77.99
2022-10-25T10:59:34.007Z,77.58
2022-10-25T11:02:20.523Z,77.31
2022-10-25T11:04:50.038Z,76.26
2022-10-25T11:07:29.583Z,77.97
2022-10-25T11:10:27.155Z,77.80
2022-10-25T11:13:11.175Z,77.47
2022-10-25T11:16:07.304Z,75.67
2022-10-25T11:18:43.478Z,77.43
2022-10-25T11:21:20.354Z,75.98
2022-10-25T11:24:02.155Z,74.33
2022-10-25T11:26:34.109Z,75.17
2022-10-25T11:29:09.260Z,74.74
2022-10-25T11:31:50.326Z,74.20
2022-10-25T11:34:27.110Z,73.27
2022-10-25T11:37:06.689Z,72.05
2022-10-25T11:39:45.981Z,72.39
2022-10-25T11:42:29.958Z,71.05
2022-10-25T11:45:29.525Z,72.27
2022-10-25T11:48:10.201Z,69.67
2022-10-25T11:50:44.435Z,70.27
2022-10-25T11:53:21.563Z,69.80
2022-10-25T11:55:51.761Z,70.41
2022-10-25T11:58:31.688Z,69.24
2022-10-25T12:01:08.203Z,70.61
2022-10-25T12:03:49.018Z,70.41
2022-10-25T12:06:23.024Z,71.73
2022-10-25T12:09:03.538Z,70.75
2022-10-25T12:11:36.017Z,70.92
2022-10-25T12:14:07.134Z,70.94
2022-10-25T12:16:42.017Z,70.46
2022-10-25T12:19:18.567Z,68.81
2022-10-25T12:21:52.066Z,68.06
2022-10-25T12:24:24.790Z,69.10
2022-10-25T12:26:54.764Z,68.15
2022-10-25T12:29:26.786Z,68.78
2022-10-25T12:32:00.151Z,68.26
2022-10-25T12:34:38.052Z,69.04
2022-10-25T12:37:12.299Z,69.76
2022-10-25T12:39:42.601Z,70.20
2022-10-25T12:42:17.709Z,71.27
2022-10-25T12:45:03.045Z,71.30
2022-10-25T12:47:41.544Z,71.85
2022-10-25T12:50:24.450Z,72.03
2022-10-25T12:53:25.000Z,72.35
2022-10-25T12:56:06.008Z,73.97
2022-10-25T12:58:52.580Z,73.46
2022-10-25T13:01:44.635Z,74.28
2022-10-25T13:04:54.484Z,73.99
2022-10-25T13:07:24.303Z,74.84
2022-10-25T13:09:53.377Z,74.54
2022-10-25T13:12:25.725Z,76.35
2022-10-25T13:14:54.483Z,79.96
2022-10-25T13:17:48.500Z,79.89
2022-10-25T13:20:33.799Z,81.71
2022-10-25T13:23:42.214Z,83.01
2022-10-25T13:26:13.509Z,83.96
2022-10-25T13:28:45.660Z,84.84
2022-10-25T13:31:47.306Z,85.78
2022-10-25T13:34:34.425Z,86.73
2022-10-25T13:37:07.899Z,87.37
2022-10-25T13:39:40.617Z,87.70
2022-10-25T13:42:23.641Z,87.97
2022-10-25T13:44:57.156Z,88.27
2022-10-25T13:47:36.911Z,88.59
2022-10-25T13:50:21.274Z,89.16
2022-10-25T13:53:02.808Z,89.60
2022-10-25T13:55:37.020Z,90.01
2022-10-25T13:58:41.520Z,90.27
2022-10-25T14:02:06.100Z,90.45
2022-10-25T14:04:45.041Z,90.56
2022-10-25T14:07:48.589Z,90.68
2022-10-25T14:10:30.300Z,90.71
2022-10-25T14:13:09.493Z,90.85
2022-10-25T14:15:47.501Z,90.87
2022-10-25T14:18:20.055Z,91.08
2022-10-25T14:20:53.997Z,91.28
2022-10-25T14:23:27.461Z,91.46
2022-10-25T14:25:56.208Z,91.56
2022-10-25T14:28:27.811Z,91.42
2022-10-25T14:30:59.277Z,91.36
2022-10-25T14:33:36.648Z,91.53
2022-10-25T14:36:17.822Z,91.69
2022-10-25T14:38:55.726Z,91.96
2022-10-25T14:41:27.052Z,92.01
2022-10-25T14:44:01.620Z,92.11
2022-10-25T14:46:45.879Z,92.17
2022-10-25T14:49:14.670Z,92.13
2022-10-25T14:51:43.844Z,92.23
2022-10-25T14:54:27.719Z,92.44
2022-10-25T14:56:57.867Z,92.69
2022-10-25T14:59:29.258Z,92.92
2022-10-25T15:02:01.145Z,93.23
2022-10-25T15:04:32.707Z,93.31
2022-10-25T15:07:03.993Z,93.51
2022-10-25T15:09:42.707Z,93.51
2022-10-25T15:12:22.710Z,93.42
2022-10-25T15:14:59.819Z,93.34
2022-10-25T15:17:31.094Z,93.22
2022-10-25T15:20:08.841Z,93.19
2022-10-25T15:22:48.880Z,93.31
2022-10-25T15:25:20.535Z,93.39
2022-10-25T15:27:52.626Z,93.42
2022-10-25T15:30:34.639Z,93.38
2022-10-25T15:33:07.214Z,93.21
2022-10-25T15:35:42.509Z,93.31
2022-10-25T15:38:12.159Z,93.41
2022-10-25T15:40:40.700Z,93.50
2022-10-25T15:43:10.999Z,93.51
2022-10-25T15:45:42.266Z,93.38
2022-10-25T15:48:15.903Z,93.31
2022-10-25T15:50:48.772Z,93.30
2022-10-25T15:53:18.523Z,93.15
2022-10-25T15:55:48.084Z,93.09
2022-10-25T15:58:18.805Z,93.01
2022-10-25T16:00:55.453Z,93.17
2022-10-25T16:03:41.490Z,93.22
2022-10-25T16:06:12.068Z,93.21
2022-10-25T16:08:48.577Z,93.40
2022-10-25T16:11:20.555Z,93.45
2022-10-25T16:13:58.028Z,93.44
2022-10-25T16:16:45.374Z,93.55
2022-10-25T16:19:16.684Z,93.50
2022-10-25T16:21:46.877Z,93.45
2022-10-25T16:24:16.850Z,93.51
2022-10-25T16:26:47.477Z,93.44
2022-10-25T16:29:17.197Z,93.50
2022-10-25T16:31:45.381Z,93.40
2022-10-25T16:34:17.805Z,93.54
2022-10-25T16:36:47.582Z,93.46
2022-10-25T16:39:17.010Z,93.49
2022-10-25T16:41:46.374Z,93.73
2022-10-25T16:44:16.791Z,93.70
2022-10-25T16:46:46.251Z,93.66
2022-10-25T16:49:14.644Z,93.79
2022-10-25T16:51:51.656Z,93.81
2022-10-25T16:54:24.089Z,93.94
2022-10-25T16:56:52.549Z,93.87
2022-10-25T16:59:23.996Z,93.85
2022-10-25T17:01:55.649Z,93.80
2022-10-25T17:04:25.050Z,93.73
2022-10-25T17:06:53.292Z,93.66
2022-10-25T17:09:22.791Z,93.59
2022-10-25T17:11:55.013Z,93.64
2022-10-25T17:14:23.212Z,93.57
2022-10-25T17:16:51.902Z,93.46
2022-10-25T17:19:20.317Z,93.16
2022-10-25T17:21:51.651Z,92.96
2022-10-25T17:24:22.315Z,92.79
2022-10-25T17:26:50.393Z,92.56
2022-10-25T17:29:21.029Z,92.40
2022-10-25T17:31:52.592Z,92.17
2022-10-25T17:34:22.598Z,92.07
2022-10-25T17:39:32.532Z,91.85
2022-10-25T17:42:01.165Z,91.70
2022-10-25T17:44:29.342Z,91.64
2022-10-25T17:46:59.609Z,91.58
2022-10-25T17:49:34.501Z,91.49
2022-10-25T17:52:06.908Z,91.33
2022-10-25T17:54:49.991Z,91.30
2022-10-25T17:57:19.242Z,91.27
2022-10-25T17:59:48.985Z,91.13
2022-10-25T18:02:17.277Z,91.19
2022-10-25T18:05:02.248Z,91.19
2022-10-25T18:07:35.342Z,91.45
2022-10-25T18:10:07.021Z,91.52
2022-10-25T18:12:36.604Z,91.51
2022-10-25T18:15:07.157Z,91.55
2022-10-25T18:17:40.759Z,91.67
2022-10-25T18:20:10.387Z,91.85
2022-10-25T18:22:43.777Z,92.07
2022-10-25T18:25:12.400Z,92.22
2022-10-25T18:27:43.824Z,92.26
2022-10-25T18:30:14.779Z,92.23
2022-10-25T18:32:44.599Z,92.07
2022-10-25T18:35:15.347Z,91.97
2022-10-25T18:37:46.114Z,91.95
2022-10-25T18:40:22.951Z,91.96
2022-10-25T18:42:53.824Z,92.03
2022-10-25T18:45:24.004Z,92.10
2022-10-25T18:47:53.961Z,92.15
2022-10-25T18:50:23.612Z,92.27
2022-10-25T18:52:54.176Z,92.35
2022-10-25T18:55:26.575Z,92.38
2022-10-25T18:57:56.549Z,92.51
2022-10-25T19:00:28.303Z,92.60
2022-10-25T19:02:56.625Z,92.55
2022-10-25T19:05:28.461Z,92.73
2022-10-25T19:07:57.202Z,92.75
2022-10-25T19:10:25.489Z,92.80
2022-10-25T19:12:56.131Z,92.80
2022-10-25T19:15:29.284Z,92.87
2022-10-25T19:18:00.013Z,92.99
2022-10-25T19:20:28.135Z,93.02
2022-10-25T19:22:58.717Z,93.22
2022-10-25T19:25:28.731Z,93.33
2022-10-25T19:27:57.310Z,93.27
2022-10-25T19:30:29.131Z,93.46
2022-10-25T19:32:58.527Z,93.70
2022-10-25T19:35:27.174Z,93.94
2022-10-25T19:37:55.985Z,94.08
2022-10-25T19:40:24.359Z,94.13
2022-10-25T19:42:54.946Z,94.21
2022-10-25T19:45:24.426Z,94.23
2022-10-25T19:48:03.974Z,94.19
2022-10-25T19:50:33.173Z,94.31
2022-10-25T19:53:05.136Z,94.32
2022-10-25T19:55:44.496Z,94.40
2022-10-25T19:58:13.143Z,94.41
2022-10-25T20:00:41.306Z,94.36
2022-10-25T20:03:11.541Z,94.36
2022-10-25T20:05:40.477Z,94.33
2022-10-25T20:08:10.990Z,94.45
2022-10-25T20:10:39.062Z,94.39
2022-10-25T20:13:10.575Z,94.42
2022-10-25T20:15:51.436Z,94.40
2022-10-25T20:18:21.675Z,94.37
2022-10-25T20:20:53.824Z,94.35
2022-10-25T20:23:22.620Z,94.42
2022-10-25T20:25:50.973Z,94.44
2022-10-25T20:28:19.525Z,94.44
2022-10-25T20:30:47.639Z,94.55
2022-10-25T20:33:16.977Z,94.61
2022-10-25T20:35:49.256Z,94.73
2022-10-25T20:38:18.000Z,94.79
2022-10-25T20:40:48.709Z,94.91
2022-10-25T20:43:17.093Z,94.95
2022-10-25T20:45:48.118Z,94.99
2022-10-25T20:48:16.218Z,95.04
2022-10-25T20:50:52.211Z,95.11
2022-10-25T20:53:22.268Z,95.17
2022-10-25T20:55:51.093Z,95.05
2022-10-25T20:58:23.116Z,95.17
2022-10-25T21:00:54.805Z,95.29
2022-10-25T21:03:24.498Z,95.26
2022-10-25T21:05:55.011Z,95.38
2022-10-25T21:08:28.682Z,95.46
2022-10-25T21:11:00.432Z,95.45
2022-10-25T21:13:31.784Z,95.46
2022-10-25T21:16:05.021Z,95.41
2022-10-25T21:18:36.218Z,95.44
2022-10-25T21:21:07.856Z,95.47
2022-10-25T21:23:37.687Z,95.44
2022-10-25T21:26:11.115Z,95.41
2022-10-25T21:28:46.830Z,95.37
2022-10-25T21:31:16.328Z,95.37
2022-10-25T21:33:49.947Z,95.42
2022-10-25T21:36:21.942Z,95.44
2022-10-25T21:38:52.904Z,95.43
2022-10-25T21:41:26.643Z,95.52
2022-10-25T21:43:55.909Z,95.43
2022-10-25T21:46:25.253Z,95.39
2022-10-25T21:48:53.669Z,95.38
2022-10-25T21:51:25.243Z,95.41
2022-10-25T21:53:55.893Z,95.42
2022-10-25T21:56:31.108Z,95.47
2022-10-25T21:59:00.900Z,95.55
2022-10-25T22:01:31.350Z,95.52
2022-10-25T22:04:04.856Z,95.53
2022-10-25T22:06:35.906Z,95.46
2022-10-25T22:09:06.537Z,95.63
2022-10-25T22:11:36.639Z,95.73
2022-10-25T22:14:08.375Z,95.78
2022-10-25T22:16:37.345Z,95.91
2022-10-25T22:19:07.524Z,95.93
2022-10-25T22:21:40.759Z,95.97
2022-10-25T22:24:12.167Z,96.00
2022-10-25T22:26:42.351Z,96.01
2022-10-25T22:29:14.660Z,96.18
2022-10-25T22:31:42.590Z,96.38
2022-10-25T22:34:11.101Z,96.57
2022-10-25T22:36:42.469Z,96.58
2022-10-25T22:39:10.699Z,96.57
2022-10-25T22:41:40.395Z,96.63
2022-10-25T22:44:09.009Z,96.63
2022-10-25T22:46:37.551Z,96.58
2022-10-25T22:49:09.786Z,96.76
2022-10-25T22:51:40.108Z,96.73
2022-10-25T22:54:08.689Z,96.73
2022-10-25T22:56:37.218Z,96.73
2022-10-25T22:59:08.448Z,96.74
2022-10-25T23:01:38.483Z,96.70
2022-10-25T23:04:15.368Z,96.69
2022-10-25T23:06:45.085Z,96.67
2022-10-25T23:09:15.619Z,96.62
2022-10-25T23:11:44.184Z,96.75
2022-10-25T23:14:17.367Z,96.75
2022-10-25T23:16:46.085Z,96.70
2022-10-25T23:19:19.659Z,96.84
2022-10-25T23:21:50.670Z,96.90
2022-10-25T23:24:19.141Z,97.06
2022-10-25T23:26:47.345Z,97.07
2022-10-25T23:29:15.670Z,97.10
2022-10-25T23:31:45.752Z,97.21
2022-10-25T23:34:14.191Z,97.14
2022-10-25T23:36:42.955Z,97.11
2022-10-25T23:39:13.740Z,97.11
2022-10-25T23:41:43.576Z,97.04
2022-10-25T23:44:11.599Z,96.95
2022-10-25T23:46:39.755Z,97.01
2022-10-25T23:49:07.971Z,96.88
2022-10-25T23:51:36.652Z,96.87
2022-10-25T23:54:05.165Z,96.83
2022-10-25T23:56:34.841Z,96.73
2022-10-25T23:59:05.492Z,96.67
