createdAt,value
2022-10-14T00:01:45.415Z,24.95
2022-10-14T00:04:11.990Z,26.25
2022-10-14T00:06:38.649Z,20.88
2022-10-14T00:09:08.783Z,24.35
2022-10-14T00:11:37.313Z,24.58
2022-10-14T00:14:08.329Z,19.77
2022-10-14T00:16:37.373Z,21.40
2022-10-14T00:19:05.336Z,24.08
2022-10-14T00:21:33.206Z,25.77
2022-10-14T00:23:59.937Z,23.20
2022-10-14T00:26:32.203Z,23.42
2022-10-14T00:29:00.157Z,21.23
2022-10-14T00:31:27.816Z,22.73
2022-10-14T00:33:55.923Z,23.40
2022-10-14T00:36:24.452Z,25.70
2022-10-14T00:38:52.849Z,25.73
2022-10-14T00:41:40.093Z,22.77
2022-10-14T00:44:15.795Z,25.88
2022-10-14T00:46:44.757Z,28.20
2022-10-14T00:49:20.551Z,27.08
2022-10-14T00:51:52.535Z,21.60
2022-10-14T00:54:23.930Z,21.83
2022-10-14T00:56:52.026Z,22.83
2022-10-14T00:59:18.969Z,22.00
2022-10-14T01:01:45.611Z,22.88
2022-10-14T01:04:12.229Z,23.60
2022-10-14T01:07:23.288Z,21.25
2022-10-14T01:10:07.361Z,21.23
2022-10-14T01:12:46.116Z,25.95
2022-10-14T01:15:26.256Z,21.85
2022-10-14T01:18:06.312Z,24.17
2022-10-14T01:20:41.884Z,24.38
2022-10-14T01:23:26.824Z,27.10
2022-10-14T01:26:26.391Z,24.05
2022-10-14T01:29:11.165Z,20.15
2022-10-14T01:31:45.005Z,17.92
2022-10-14T01:34:13.843Z,21.60
2022-10-14T01:36:49.235Z,18.35
2022-10-14T01:39:25.155Z,19.52
2022-10-14T01:42:06.461Z,16.35
2022-10-14T01:44:35.439Z,16.05
2022-10-14T01:47:03.401Z,18.42
2022-10-14T01:49:36.101Z,16.27
2022-10-14T01:52:09.078Z,17.70
2022-10-14T01:54:41.667Z,19.63
2022-10-14T01:57:14.289Z,13.82
2022-10-14T01:59:41.901Z,15.05
2022-10-14T02:02:08.572Z,15.15
2022-10-14T02:04:35.203Z,15.18
2022-10-14T02:07:04.636Z,16.83
2022-10-14T02:12:22.095Z,15.70
2022-10-14T02:14:48.945Z,12.98
2022-10-14T02:17:18.577Z,16.60
2022-10-14T02:20:01.430Z,16.55
2022-10-14T02:22:34.045Z,17.52
2022-10-14T02:25:07.610Z,13.70
2022-10-14T02:27:35.552Z,14.15
2022-10-14T02:30:04.878Z,15.65
2022-10-14T02:32:32.473Z,12.15
2022-10-14T02:35:00.288Z,14.98
2022-10-14T02:37:29.768Z,14.82
2022-10-14T02:42:29.917Z,14.57
2022-10-14T02:44:59.208Z,14.30
2022-10-14T02:47:26.265Z,12.85
2022-10-14T02:49:53.521Z,13.10
2022-10-14T02:52:20.647Z,13.43
2022-10-14T02:54:47.489Z,14.63
2022-10-14T02:57:14.065Z,12.25
2022-10-14T02:59:40.785Z,11.65
2022-10-14T03:02:07.930Z,13.57
2022-10-14T03:04:35.146Z,14.15
2022-10-14T03:07:01.985Z,14.20
2022-10-14T03:09:28.568Z,14.75
2022-10-14T03:11:55.148Z,15.40
2022-10-14T03:14:21.757Z,15.00
2022-10-14T03:16:49.032Z,14.75
2022-10-14T03:19:15.944Z,16.35
2022-10-14T03:21:42.479Z,13.52
2022-10-14T03:24:09.960Z,21.63
2022-10-14T03:26:36.676Z,16.75
2022-10-14T03:29:03.341Z,13.20
2022-10-14T03:31:29.929Z,13.02
2022-10-14T03:33:56.488Z,11.07
2022-10-14T03:36:23.570Z,12.80
2022-10-14T03:38:50.265Z,16.17
2022-10-14T03:41:16.890Z,14.48
2022-10-14T03:43:43.510Z,11.57
2022-10-14T03:46:10.170Z,13.18
2022-10-14T03:48:36.757Z,15.75
2022-10-14T03:51:03.578Z,13.52
2022-10-14T03:53:30.203Z,15.93
2022-10-14T03:55:56.768Z,14.23
2022-10-14T03:58:23.359Z,17.60
2022-10-14T04:00:49.937Z,16.55
2022-10-14T04:03:16.467Z,17.23
2022-10-14T04:05:43.483Z,14.63
2022-10-14T04:08:10.134Z,17.10
2022-10-14T04:10:36.762Z,15.70
2022-10-14T04:13:03.596Z,15.32
2022-10-14T04:15:30.541Z,15.95
2022-10-14T04:17:57.132Z,12.02
2022-10-14T04:20:23.770Z,11.80
2022-10-14T04:22:50.363Z,10.90
2022-10-14T04:25:17.008Z,14.65
2022-10-14T04:27:43.655Z,14.27
2022-10-14T04:30:10.745Z,13.48
2022-10-14T04:32:37.300Z,12.30
2022-10-14T04:35:05.379Z,14.35
2022-10-14T04:37:32.071Z,13.75
2022-10-14T04:39:58.614Z,13.88
2022-10-14T04:42:25.383Z,15.88
2022-10-14T04:44:52.497Z,11.63
2022-10-14T04:47:19.052Z,15.23
2022-10-14T04:49:45.628Z,14.45
2022-10-14T04:52:12.376Z,14.57
2022-10-14T04:54:38.980Z,14.52
2022-10-14T04:57:05.552Z,14.25
2022-10-14T04:59:32.160Z,16.13
2022-10-14T05:01:58.796Z,15.27
2022-10-14T05:04:25.365Z,17.00
2022-10-14T05:06:51.952Z,14.38
2022-10-14T05:09:18.499Z,15.48
2022-10-14T05:11:45.052Z,13.80
2022-10-14T05:14:11.621Z,14.15
2022-10-14T05:16:38.200Z,15.95
2022-10-14T05:19:04.840Z,16.80
2022-10-14T05:21:31.447Z,13.30
2022-10-14T05:23:58.012Z,14.93
2022-10-14T05:26:24.594Z,14.13
2022-10-14T05:28:54.326Z,13.43
2022-10-14T05:31:21.005Z,12.15
2022-10-14T05:33:47.621Z,15.23
2022-10-14T05:36:14.227Z,13.45
2022-10-14T05:38:40.868Z,15.95
2022-10-14T05:41:07.420Z,13.73
2022-10-14T05:43:34.037Z,17.05
2022-10-14T05:46:00.894Z,14.05
2022-10-14T05:48:27.665Z,12.23
2022-10-14T05:50:54.406Z,12.75
2022-10-14T05:53:21.057Z,12.20
2022-10-14T05:55:47.664Z,13.82
2022-10-14T05:58:14.454Z,12.77
2022-10-14T06:00:41.135Z,13.73
2022-10-14T06:03:13.297Z,12.35
2022-10-14T06:05:40.057Z,12.85
2022-10-14T06:08:06.803Z,13.77
2022-10-14T06:10:35.332Z,16.20
2022-10-14T06:13:02.516Z,12.50
2022-10-14T06:15:29.157Z,13.18
2022-10-14T06:17:56.151Z,12.63
2022-10-14T06:20:22.842Z,11.05
2022-10-14T06:22:49.366Z,12.38
2022-10-14T06:25:15.966Z,12.75
2022-10-14T06:27:42.656Z,12.38
2022-10-14T06:30:32.617Z,11.57
2022-10-14T06:32:59.182Z,11.48
2022-10-14T06:35:25.837Z,9.15
2022-10-14T06:37:52.653Z,13.77
2022-10-14T06:40:19.794Z,11.98
2022-10-14T06:42:46.461Z,11.32
2022-10-14T06:45:13.243Z,12.10
2022-10-14T06:47:40.048Z,11.15
2022-10-14T06:50:07.276Z,14.80
2022-10-14T06:52:33.980Z,9.13
2022-10-14T06:55:03.340Z,11.40
2022-10-14T06:57:30.054Z,8.88
2022-10-14T06:59:57.958Z,7.70
2022-10-14T07:02:25.066Z,7.53
2022-10-14T07:04:51.942Z,8.75
2022-10-14T07:07:18.593Z,6.82
2022-10-14T07:09:45.219Z,6.38
2022-10-14T07:12:11.779Z,5.97
2022-10-14T07:14:38.482Z,7.38
2022-10-14T07:17:05.152Z,7.32
2022-10-14T07:19:31.759Z,7.00
2022-10-14T07:21:58.379Z,6.25
2022-10-14T07:24:25.722Z,6.32
2022-10-14T07:26:52.685Z,7.55
2022-10-14T07:29:19.352Z,7.45
2022-10-14T07:31:45.885Z,7.10
2022-10-14T07:34:12.500Z,6.40
2022-10-14T07:36:39.107Z,6.68
2022-10-14T07:39:06.474Z,8.85
2022-10-14T07:41:33.925Z,9.85
2022-10-14T07:44:06.044Z,7.13
2022-10-14T07:46:34.734Z,7.18
2022-10-14T07:49:02.715Z,6.27
2022-10-14T07:51:29.833Z,7.15
2022-10-14T07:53:58.840Z,7.25
2022-10-14T07:56:25.636Z,9.07
2022-10-14T07:58:53.286Z,8.80
2022-10-14T08:01:20.097Z,11.27
2022-10-14T08:03:48.033Z,8.00
2022-10-14T08:06:15.385Z,6.95
2022-10-14T08:08:43.512Z,10.20
2022-10-14T08:11:14.013Z,7.95
2022-10-14T08:13:45.037Z,7.85
2022-10-14T08:16:19.015Z,7.75
2022-10-14T08:18:46.665Z,8.23
2022-10-14T08:21:14.027Z,7.80
2022-10-14T08:23:40.912Z,8.07
2022-10-14T08:26:35.153Z,10.63
2022-10-14T08:29:08.326Z,7.38
2022-10-14T08:31:35.035Z,7.93
2022-10-14T08:34:01.981Z,6.20
2022-10-14T08:36:29.045Z,7.15
2022-10-14T08:38:55.754Z,5.97
2022-10-14T08:41:51.995Z,6.80
2022-10-14T08:44:23.237Z,6.63
2022-10-14T08:46:59.453Z,6.75
2022-10-14T08:49:47.443Z,8.75
2022-10-14T08:52:27.852Z,6.95
2022-10-14T08:55:14.912Z,5.40
2022-10-14T08:58:08.915Z,6.47
2022-10-14T09:00:40.391Z,6.78
2022-10-14T09:03:16.377Z,7.18
2022-10-14T09:05:43.253Z,8.27
2022-10-14T09:08:16.157Z,7.95
2022-10-14T09:10:44.307Z,6.25
2022-10-14T09:13:25.645Z,5.40
2022-10-14T09:16:02.150Z,6.13
2022-10-14T09:18:35.144Z,5.03
2022-10-14T09:21:04.182Z,5.10
2022-10-14T09:23:30.820Z,4.97
2022-10-14T09:26:00.144Z,7.53
2022-10-14T09:28:38.367Z,5.03
2022-10-14T09:31:08.120Z,5.25
2022-10-14T09:33:42.176Z,4.45
2022-10-14T09:36:20.839Z,5.15
2022-10-14T09:38:53.552Z,5.25
2022-10-14T09:41:32.102Z,4.63
2022-10-14T09:44:18.752Z,4.30
2022-10-14T09:46:55.723Z,4.78
2022-10-14T09:49:51.990Z,5.32
2022-10-14T09:52:24.945Z,5.82
2022-10-14T09:55:00.858Z,6.70
2022-10-14T09:57:28.094Z,4.22
2022-10-14T10:00:04.207Z,5.32
2022-10-14T10:02:42.325Z,4.25
2022-10-14T10:05:27.244Z,4.45
2022-10-14T10:08:17.484Z,4.85
2022-10-14T10:11:28.331Z,3.92
2022-10-14T10:13:55.423Z,3.60
2022-10-14T10:16:32.823Z,3.58
2022-10-14T10:19:19.916Z,5.57
2022-10-14T10:21:47.634Z,5.00
2022-10-14T10:24:26.058Z,3.35
2022-10-14T10:26:55.327Z,2.95
2022-10-14T10:29:31.844Z,4.75
2022-10-14T10:32:17.668Z,4.00
2022-10-14T10:34:46.958Z,3.40
2022-10-14T10:37:37.158Z,2.92
2022-10-14T10:40:20.239Z,3.70
2022-10-14T10:43:05.504Z,3.10
2022-10-14T10:45:39.941Z,3.95
2022-10-14T10:48:26.848Z,3.38
2022-10-14T10:51:09.738Z,2.78
2022-10-14T10:54:13.411Z,5.00
2022-10-14T10:56:51.777Z,5.47
2022-10-14T10:59:24.334Z,4.32
2022-10-14T11:02:04.561Z,3.80
2022-10-14T11:04:45.329Z,3.00
2022-10-14T11:08:08.638Z,3.80
2022-10-14T11:10:59.769Z,6.55
2022-10-14T11:13:55.608Z,4.03
2022-10-14T11:16:42.759Z,2.80
2022-10-14T11:19:18.753Z,4.35
2022-10-14T11:22:09.713Z,3.65
2022-10-14T11:25:00.440Z,3.35
2022-10-14T11:27:36.219Z,3.72
2022-10-14T11:30:17.353Z,39.97
2022-10-14T11:33:05.700Z,3.83
2022-10-14T11:35:46.228Z,3.75
2022-10-14T11:38:31.191Z,4.53
2022-10-14T11:41:06.793Z,3.88
2022-10-14T11:43:48.164Z,3.83
2022-10-14T11:46:20.830Z,3.92
2022-10-14T11:49:02.726Z,3.90
2022-10-14T11:51:37.892Z,3.90
2022-10-14T11:54:17.345Z,3.95
2022-10-14T11:56:59.638Z,5.70
2022-10-14T11:59:43.111Z,4.03
2022-10-14T12:02:26.617Z,6.95
2022-10-14T12:05:07.357Z,8.93
2022-10-14T12:07:42.408Z,6.85
2022-10-14T12:10:26.960Z,5.05
2022-10-14T12:12:54.917Z,4.00
2022-10-14T12:15:24.675Z,4.20
2022-10-14T12:17:55.976Z,6.60
2022-10-14T12:20:44.954Z,4.93
2022-10-14T12:23:19.624Z,3.65
2022-10-14T12:26:01.460Z,4.20
2022-10-14T12:28:28.811Z,3.70
2022-10-14T12:31:21.450Z,4.15
2022-10-14T12:34:15.592Z,6.70
2022-10-14T12:36:50.780Z,4.53
2022-10-14T12:39:17.554Z,3.58
2022-10-14T12:41:56.268Z,3.72
2022-10-14T12:44:28.161Z,3.83
2022-10-14T12:46:54.843Z,4.63
2022-10-14T12:49:24.387Z,4.65
2022-10-14T12:51:56.476Z,5.55
2022-10-14T12:54:24.743Z,4.35
2022-10-14T12:57:00.439Z,3.83
2022-10-14T12:59:36.663Z,5.75
2022-10-14T13:02:25.334Z,5.75
2022-10-14T13:04:55.302Z,5.68
2022-10-14T13:07:48.788Z,5.90
2022-10-14T13:10:46.952Z,6.30
2022-10-14T13:13:38.770Z,5.87
2022-10-14T13:16:06.921Z,4.88
2022-10-14T13:18:49.518Z,6.82
2022-10-14T13:21:34.382Z,4.10
2022-10-14T13:24:22.519Z,6.63
2022-10-14T13:26:55.159Z,6.47
2022-10-14T13:29:51.481Z,4.63
2022-10-14T13:32:37.432Z,5.95
2022-10-14T13:35:13.301Z,6.00
2022-10-14T13:37:52.030Z,5.97
2022-10-14T13:40:31.783Z,5.05
2022-10-14T13:43:01.194Z,4.38
2022-10-14T13:48:05.221Z,5.30
2022-10-14T13:50:36.975Z,6.93
2022-10-14T13:53:09.756Z,6.90
2022-10-14T13:55:49.059Z,7.35
2022-10-14T13:58:21.303Z,8.70
2022-10-14T14:01:04.443Z,4.60
2022-10-14T14:03:43.374Z,7.50
2022-10-14T14:06:19.273Z,6.28
2022-10-14T14:08:52.717Z,7.03
2022-10-14T14:11:31.563Z,9.00
2022-10-14T14:14:17.266Z,7.68
2022-10-14T14:16:53.442Z,5.30
2022-10-14T14:19:27.250Z,6.13
2022-10-14T14:22:14.873Z,9.00
2022-10-14T14:24:41.839Z,5.22
2022-10-14T14:27:19.950Z,7.45
2022-10-14T14:29:49.588Z,5.10
2022-10-14T14:34:50.160Z,7.55
2022-10-14T14:37:47.809Z,6.05
2022-10-14T14:40:16.537Z,4.70
2022-10-14T14:42:44.150Z,5.35
2022-10-14T14:45:21.011Z,6.53
2022-10-14T14:47:50.119Z,8.52
2022-10-14T14:50:35.673Z,6.18
2022-10-14T14:53:16.474Z,7.13
2022-10-14T14:56:05.141Z,9.45
2022-10-14T15:01:03.043Z,7.82
2022-10-14T15:03:33.976Z,6.28
2022-10-14T15:06:03.576Z,7.72
2022-10-14T15:08:39.615Z,5.57
2022-10-14T15:11:06.507Z,5.28
2022-10-14T15:13:44.564Z,7.75
2022-10-14T15:16:11.567Z,6.32
2022-10-14T15:18:41.068Z,9.32
2022-10-14T15:21:19.502Z,6.70
2022-10-14T15:23:48.899Z,8.30
2022-10-14T15:29:10.630Z,10.48
2022-10-14T15:31:39.394Z,7.07
2022-10-14T15:34:11.998Z,8.95
2022-10-14T15:36:38.702Z,8.98
2022-10-14T15:39:05.444Z,7.68
2022-10-14T15:41:32.063Z,8.70
2022-10-14T15:43:58.672Z,5.68
2022-10-14T15:46:44.033Z,5.85
2022-10-14T15:49:17.117Z,8.52
2022-10-14T15:51:43.805Z,6.13
2022-10-14T15:54:13.576Z,7.53
2022-10-14T15:56:40.450Z,7.63
2022-10-14T15:59:07.154Z,6.68
2022-10-14T16:01:38.022Z,6.65
2022-10-14T16:04:04.778Z,6.60
2022-10-14T16:06:32.649Z,9.10
2022-10-14T16:08:59.343Z,5.93
2022-10-14T16:11:28.851Z,8.55
2022-10-14T16:13:56.130Z,7.63
2022-10-14T16:16:32.354Z,8.90
2022-10-14T16:19:02.527Z,7.72
2022-10-14T16:21:33.376Z,9.30
2022-10-14T16:24:01.386Z,10.15
2022-10-14T16:26:29.324Z,8.38
2022-10-14T16:28:56.118Z,8.45
2022-10-14T16:31:23.319Z,6.88
2022-10-14T16:33:50.968Z,9.10
2022-10-14T16:36:17.779Z,10.40
2022-10-14T16:38:44.641Z,8.38
2022-10-14T16:41:12.107Z,10.35
2022-10-14T16:43:39.174Z,8.13
2022-10-14T16:46:10.355Z,7.00
2022-10-14T16:48:38.854Z,7.70
2022-10-14T16:51:05.932Z,6.15
2022-10-14T16:53:41.615Z,8.90
2022-10-14T16:56:31.757Z,6.30
2022-10-14T16:58:59.299Z,7.65
2022-10-14T17:01:26.078Z,9.75
2022-10-14T17:03:55.766Z,8.07
2022-10-14T17:06:24.257Z,10.90
2022-10-14T17:08:51.794Z,8.47
2022-10-14T17:11:19.140Z,8.27
2022-10-14T17:13:45.817Z,9.50
2022-10-14T17:16:12.817Z,9.45
2022-10-14T17:18:39.561Z,8.07
2022-10-14T17:21:13.849Z,7.97
2022-10-14T17:23:42.484Z,8.80
2022-10-14T17:26:12.082Z,10.17
2022-10-14T17:28:39.741Z,8.23
2022-10-14T17:31:10.117Z,11.60
2022-10-14T17:33:40.758Z,5.43
2022-10-14T17:36:08.314Z,19.10
2022-10-14T17:38:35.951Z,6.30
2022-10-14T17:41:07.997Z,5.88
2022-10-14T17:43:35.350Z,8.45
2022-10-14T17:46:11.863Z,6.72
2022-10-14T17:48:42.370Z,4.90
2022-10-14T17:51:13.291Z,8.55
2022-10-14T17:53:40.225Z,7.32
2022-10-14T17:56:12.079Z,7.00
2022-10-14T17:58:39.645Z,8.55
2022-10-14T18:01:09.167Z,6.80
2022-10-14T18:03:38.865Z,4.82
2022-10-14T18:06:11.307Z,5.97
2022-10-14T18:08:38.494Z,7.75
2022-10-14T18:11:10.853Z,6.50
2022-10-14T18:13:37.833Z,5.15
2022-10-14T18:16:09.641Z,7.47
2022-10-14T18:18:36.492Z,6.50
2022-10-14T18:21:04.546Z,5.22
2022-10-14T18:23:33.387Z,6.03
2022-10-14T18:26:13.311Z,5.70
2022-10-14T18:28:42.916Z,4.45
2022-10-14T18:31:11.194Z,3.75
2022-10-14T18:33:39.206Z,4.25
2022-10-14T18:36:07.363Z,3.20
2022-10-14T18:38:34.875Z,4.30
2022-10-14T18:41:11.319Z,4.63
2022-10-14T18:43:37.885Z,4.30
2022-10-14T18:46:05.867Z,6.20
2022-10-14T18:48:32.716Z,3.78
2022-10-14T18:51:00.929Z,3.67
2022-10-14T18:53:31.196Z,3.28
2022-10-14T18:56:00.943Z,2.63
2022-10-14T18:58:28.399Z,2.92
2022-10-14T19:00:55.066Z,2.80
2022-10-14T19:03:21.770Z,2.67
2022-10-14T19:05:48.400Z,2.20
2022-10-14T19:08:15.273Z,3.15
2022-10-14T19:10:41.900Z,2.28
2022-10-14T19:13:09.245Z,2.25
2022-10-14T19:15:45.319Z,3.38
2022-10-14T19:18:14.526Z,2.43
2022-10-14T19:20:41.907Z,1.50
2022-10-14T19:23:08.923Z,5.22
2022-10-14T19:25:36.288Z,2.70
2022-10-14T19:28:02.958Z,2.63
2022-10-14T19:30:29.548Z,2.38
2022-10-14T19:32:56.076Z,2.50
2022-10-14T19:35:22.749Z,3.30
2022-10-14T19:37:49.339Z,2.42
2022-10-14T19:40:19.809Z,2.75
2022-10-14T19:42:49.396Z,3.25
2022-10-14T19:45:16.051Z,3.58
2022-10-14T19:47:42.769Z,2.72
2022-10-14T19:50:09.857Z,2.90
2022-10-14T19:52:36.513Z,3.47
2022-10-14T19:55:03.552Z,2.53
2022-10-14T19:57:30.129Z,2.80
2022-10-14T19:59:56.693Z,2.22
2022-10-14T20:02:23.248Z,4.40
2022-10-14T20:04:49.877Z,3.20
2022-10-14T20:07:16.585Z,2.38
2022-10-14T20:09:43.166Z,2.20
2022-10-14T20:12:09.759Z,3.47
2022-10-14T20:14:36.310Z,3.30
2022-10-14T20:17:03.800Z,2.42
2022-10-14T20:19:30.662Z,2.38
2022-10-14T20:21:57.234Z,3.38
2022-10-14T20:24:24.004Z,3.65
2022-10-14T20:26:51.035Z,2.38
2022-10-14T20:29:17.757Z,2.47
2022-10-14T20:31:44.387Z,2.15
2022-10-14T20:34:11.471Z,2.40
2022-10-14T20:36:38.134Z,3.35
2022-10-14T20:39:04.852Z,2.50
2022-10-14T20:41:31.404Z,2.40
2022-10-14T20:43:57.971Z,5.60
2022-10-14T20:46:25.341Z,2.35
2022-10-14T20:48:57.458Z,2.20
2022-10-14T20:51:24.508Z,2.28
2022-10-14T20:54:00.472Z,1.95
2022-10-14T20:56:31.308Z,2.47
2022-10-14T20:58:59.135Z,2.40
2022-10-14T21:01:27.538Z,1.80
2022-10-14T21:03:55.241Z,3.45
2022-10-14T21:06:23.629Z,2.38
2022-10-14T21:08:51.477Z,2.65
2022-10-14T21:11:21.099Z,2.17
2022-10-14T21:13:50.140Z,2.58
2022-10-14T21:16:20.185Z,3.67
2022-10-14T21:18:53.706Z,2.50
2022-10-14T21:21:26.661Z,2.30
2022-10-14T21:23:53.767Z,2.50
2022-10-14T21:26:20.699Z,6.28
2022-10-14T21:28:47.355Z,2.83
2022-10-14T21:31:17.520Z,1.88
2022-10-14T21:33:45.904Z,2.28
2022-10-14T21:36:14.139Z,3.63
2022-10-14T21:38:41.258Z,3.08
2022-10-14T21:41:08.085Z,2.75
2022-10-14T21:43:36.708Z,1.92
2022-10-14T21:46:08.427Z,2.33
2022-10-14T21:48:34.992Z,2.70
2022-10-14T21:51:16.063Z,3.40
2022-10-14T21:53:44.441Z,2.20
2022-10-14T21:56:13.148Z,2.30
2022-10-14T21:58:40.280Z,1.93
2022-10-14T22:01:10.332Z,2.58
2022-10-14T22:03:38.368Z,2.70
2022-10-14T22:06:08.083Z,2.40
2022-10-14T22:08:36.881Z,2.00
2022-10-14T22:11:05.093Z,1.88
2022-10-14T22:13:32.392Z,2.30
2022-10-14T22:15:58.891Z,2.22
2022-10-14T22:18:25.473Z,2.45
2022-10-14T22:21:00.915Z,2.92
2022-10-14T22:23:27.498Z,2.42
2022-10-14T22:25:54.093Z,3.08
2022-10-14T22:28:20.712Z,2.70
2022-10-14T22:30:47.293Z,2.65
2022-10-14T22:33:13.791Z,3.78
2022-10-14T22:35:40.337Z,3.95
2022-10-14T22:38:07.047Z,2.15
2022-10-14T22:40:34.758Z,4.40
2022-10-14T22:43:01.339Z,3.15
2022-10-14T22:45:27.950Z,2.78
2022-10-14T22:47:54.568Z,3.17
2022-10-14T22:50:21.149Z,3.28
2022-10-14T22:52:47.744Z,3.20
2022-10-14T22:55:14.292Z,2.80
2022-10-14T22:57:41.076Z,2.90
2022-10-14T23:00:08.403Z,2.25
2022-10-14T23:02:35.035Z,2.53
2022-10-14T23:05:01.605Z,4.57
2022-10-14T23:07:29.300Z,3.55
2022-10-14T23:09:56.093Z,2.47
2022-10-14T23:12:22.872Z,4.47
2022-10-14T23:14:51.310Z,3.65
2022-10-14T23:17:17.913Z,5.82
2022-10-14T23:19:46.273Z,3.70
2022-10-14T23:22:12.812Z,3.10
2022-10-14T23:24:39.369Z,3.35
2022-10-14T23:27:05.909Z,3.63
2022-10-14T23:29:32.436Z,3.40
2022-10-14T23:31:59.075Z,2.95
2022-10-14T23:34:25.646Z,4.05
2022-10-14T23:36:52.166Z,2.97
2022-10-14T23:39:18.804Z,3.10
2022-10-14T23:41:45.394Z,3.20
2022-10-14T23:44:12.347Z,2.97
2022-10-14T23:46:38.934Z,3.00
2022-10-14T23:49:21.173Z,5.03
2022-10-14T23:51:51.883Z,3.10
2022-10-14T23:54:18.462Z,3.20
2022-10-14T23:56:45.092Z,3.70
2022-10-14T23:59:11.746Z,4.13
