createdAt,value
2023-02-19T00:00:14.250Z,64.80
2023-02-19T00:02:41.663Z,64.80
2023-02-19T00:05:08.824Z,65.00
2023-02-19T00:07:36.069Z,65.30
2023-02-19T00:10:03.216Z,65.40
2023-02-19T00:12:30.353Z,65.60
2023-02-19T00:14:58.467Z,65.90
2023-02-19T00:17:25.607Z,66.20
2023-02-19T00:19:54.105Z,66.40
2023-02-19T00:22:23.621Z,66.90
2023-02-19T00:24:50.865Z,67.50
2023-02-19T00:27:18.043Z,68.30
2023-02-19T00:29:45.199Z,68.90
2023-02-19T00:32:12.668Z,69.30
2023-02-19T00:34:40.052Z,69.80
2023-02-19T00:37:07.573Z,70.20
2023-02-19T00:39:34.815Z,70.70
2023-02-19T00:42:02.106Z,71.00
2023-02-19T00:44:29.291Z,71.30
2023-02-19T00:46:56.433Z,71.60
2023-02-19T00:49:26.995Z,71.80
2023-02-19T00:51:57.170Z,72.10
2023-02-19T00:54:27.846Z,72.40
2023-02-19T00:56:54.993Z,72.40
2023-02-19T00:59:22.153Z,72.70
2023-02-19T01:01:49.819Z,72.80
2023-02-19T01:04:17.726Z,73.00
2023-02-19T01:06:44.942Z,73.20
2023-02-19T01:09:12.060Z,73.20
2023-02-19T01:11:39.469Z,73.40
2023-02-19T01:14:06.670Z,73.50
2023-02-19T01:16:34.580Z,73.50
2023-02-19T01:19:01.920Z,73.60
2023-02-19T01:21:29.843Z,73.70
2023-02-19T01:23:57.589Z,73.70
2023-02-19T01:26:29.570Z,73.70
2023-02-19T01:28:57.282Z,73.80
2023-02-19T01:31:25.097Z,73.80
2023-02-19T01:34:00.860Z,73.80
2023-02-19T01:36:28.543Z,73.90
2023-02-19T01:38:57.396Z,73.80
2023-02-19T01:41:25.651Z,73.70
2023-02-19T01:44:04.453Z,73.80
2023-02-19T01:46:33.052Z,73.90
2023-02-19T01:49:08.034Z,73.90
2023-02-19T01:51:36.980Z,73.90
2023-02-19T01:54:06.125Z,73.90
2023-02-19T01:56:34.183Z,74.00
2023-02-19T01:59:01.849Z,73.90
2023-02-19T02:01:44.360Z,73.90
2023-02-19T02:04:12.361Z,74.00
2023-02-19T02:06:50.536Z,74.30
2023-02-19T02:09:39.430Z,74.50
2023-02-19T02:12:06.805Z,74.50
2023-02-19T02:14:36.613Z,74.70
2023-02-19T02:17:29.475Z,74.80
2023-02-19T02:20:15.792Z,74.90
2023-02-19T02:23:23.866Z,74.90
2023-02-19T02:26:12.667Z,74.80
2023-02-19T02:29:17.053Z,74.90
2023-02-19T02:31:57.375Z,74.80
2023-02-19T02:34:36.912Z,74.90
2023-02-19T02:37:04.223Z,74.90
2023-02-19T02:39:34.350Z,74.80
2023-02-19T02:42:20.560Z,74.90
2023-02-19T02:45:16.838Z,74.80
2023-02-19T02:47:56.064Z,74.80
2023-02-19T02:50:32.568Z,74.80
2023-02-19T02:53:21.991Z,74.90
2023-02-19T02:55:51.828Z,74.90
2023-02-19T02:58:19.041Z,74.80
2023-02-19T03:01:09.485Z,74.80
2023-02-19T03:03:37.317Z,74.90
2023-02-19T03:06:05.934Z,74.90
2023-02-19T03:09:00.225Z,74.90
2023-02-19T03:11:46.237Z,74.90
2023-02-19T03:14:50.534Z,74.80
2023-02-19T03:17:43.062Z,74.90
2023-02-19T03:20:13.923Z,74.80
2023-02-19T03:22:43.320Z,74.90
2023-02-19T03:25:38.393Z,74.80
2023-02-19T03:28:08.315Z,74.90
2023-02-19T03:30:49.454Z,74.80
2023-02-19T03:33:23.021Z,74.90
2023-02-19T03:35:54.053Z,74.80
2023-02-19T03:38:52.769Z,74.70
2023-02-19T03:41:45.633Z,74.70
2023-02-19T03:44:39.772Z,74.50
2023-02-19T03:47:19.980Z,74.10
2023-02-19T03:50:11.653Z,73.80
2023-02-19T03:52:43.311Z,73.60
2023-02-19T03:55:54.751Z,73.30
2023-02-19T03:58:43.653Z,72.90
2023-02-19T04:01:31.397Z,72.70
2023-02-19T04:04:23.392Z,72.50
2023-02-19T04:06:54.404Z,72.10
2023-02-19T04:09:23.028Z,72.10
2023-02-19T04:11:57.658Z,71.90
2023-02-19T04:14:38.766Z,71.60
2023-02-19T04:17:20.687Z,71.20
2023-02-19T04:19:48.493Z,71.00
2023-02-19T04:22:16.114Z,71.00
2023-02-19T04:24:48.530Z,70.80
2023-02-19T04:27:15.732Z,70.60
2023-02-19T04:29:42.853Z,70.50
2023-02-19T04:32:13.435Z,70.40
2023-02-19T04:34:40.668Z,70.30
2023-02-19T04:37:07.784Z,70.20
2023-02-19T04:39:34.924Z,70.10
2023-02-19T04:42:02.089Z,70.00
2023-02-19T04:44:29.377Z,70.00
2023-02-19T04:46:56.544Z,69.80
2023-02-19T04:49:23.757Z,69.70
2023-02-19T04:51:50.906Z,69.70
2023-02-19T04:54:18.115Z,69.50
2023-02-19T04:56:45.261Z,69.40
2023-02-19T04:59:12.652Z,69.40
2023-02-19T05:01:41.625Z,69.20
2023-02-19T05:04:08.784Z,69.20
2023-02-19T05:06:35.990Z,69.10
2023-02-19T05:09:03.308Z,69.10
2023-02-19T05:11:30.495Z,69.00
2023-02-19T05:13:57.721Z,69.00
2023-02-19T05:16:25.213Z,69.00
2023-02-19T05:18:52.360Z,68.80
2023-02-19T05:21:19.518Z,68.90
2023-02-19T05:23:46.750Z,68.80
2023-02-19T05:26:19.450Z,68.90
2023-02-19T05:28:49.056Z,68.90
2023-02-19T05:31:17.099Z,68.90
2023-02-19T05:33:45.690Z,69.00
2023-02-19T05:36:13.807Z,69.00
2023-02-19T05:38:41.310Z,69.00
2023-02-19T05:41:20.784Z,69.00
2023-02-19T05:43:48.595Z,69.10
2023-02-19T05:46:18.082Z,69.10
2023-02-19T05:48:45.842Z,69.10
2023-02-19T05:51:15.154Z,69.20
2023-02-19T05:53:42.710Z,69.20
2023-02-19T05:56:34.931Z,69.30
2023-02-19T05:59:08.915Z,69.30
2023-02-19T06:01:36.275Z,69.50
2023-02-19T06:04:03.550Z,69.70
2023-02-19T06:06:30.743Z,69.80
2023-02-19T06:08:58.000Z,69.90
2023-02-19T06:11:25.367Z,70.00
2023-02-19T06:13:52.563Z,70.20
2023-02-19T06:16:19.895Z,70.20
2023-02-19T06:18:47.233Z,70.40
2023-02-19T06:21:17.278Z,70.50
2023-02-19T06:23:44.806Z,70.60
2023-02-19T06:26:23.287Z,70.80
2023-02-19T06:28:51.655Z,70.90
2023-02-19T06:31:19.903Z,71.10
2023-02-19T06:33:50.718Z,71.30
2023-02-19T06:36:19.845Z,71.40
2023-02-19T06:38:46.940Z,71.50
2023-02-19T06:41:14.392Z,71.60
2023-02-19T06:43:41.862Z,71.70
2023-02-19T06:46:10.560Z,71.80
2023-02-19T06:48:38.426Z,71.90
2023-02-19T06:51:05.809Z,72.00
2023-02-19T06:53:32.975Z,72.00
2023-02-19T06:56:04.752Z,72.20
2023-02-19T06:58:32.401Z,72.50
2023-02-19T07:00:59.734Z,72.40
2023-02-19T07:03:26.998Z,72.50
2023-02-19T07:05:54.263Z,72.60
2023-02-19T07:08:21.434Z,72.70
2023-02-19T07:10:56.584Z,72.80
2023-02-19T07:13:24.809Z,73.00
2023-02-19T07:15:52.364Z,72.90
2023-02-19T07:18:19.643Z,73.10
2023-02-19T07:20:46.766Z,73.10
2023-02-19T07:23:13.988Z,73.10
2023-02-19T07:25:41.163Z,73.20
2023-02-19T07:28:08.336Z,73.30
2023-02-19T07:30:37.756Z,73.40
2023-02-19T07:33:04.893Z,73.50
2023-02-19T07:35:32.147Z,73.60
2023-02-19T07:37:59.400Z,73.60
2023-02-19T07:40:26.820Z,73.70
2023-02-19T07:42:57.687Z,73.70
2023-02-19T07:45:24.895Z,74.00
2023-02-19T07:47:54.670Z,74.00
2023-02-19T07:50:21.822Z,74.00
2023-02-19T07:52:51.853Z,74.00
2023-02-19T07:55:22.120Z,74.20
2023-02-19T07:57:49.258Z,74.00
2023-02-19T08:00:17.009Z,74.10
2023-02-19T08:03:03.317Z,74.10
2023-02-19T08:05:33.849Z,74.20
2023-02-19T08:08:01.149Z,74.20
2023-02-19T08:10:47.137Z,74.30
2023-02-19T08:13:28.003Z,74.30
2023-02-19T08:16:26.669Z,74.40
2023-02-19T08:19:00.642Z,74.50
2023-02-19T08:21:27.756Z,74.50
2023-02-19T08:23:54.989Z,74.50
2023-02-19T08:26:22.238Z,74.50
2023-02-19T08:28:49.361Z,74.40
2023-02-19T08:31:16.592Z,74.50
2023-02-19T08:33:43.758Z,74.60
2023-02-19T08:36:11.396Z,74.60
2023-02-19T08:38:38.630Z,74.50
2023-02-19T08:41:11.773Z,74.50
2023-02-19T08:43:41.187Z,74.50
2023-02-19T08:46:11.307Z,74.60
2023-02-19T08:48:42.145Z,74.60
2023-02-19T08:51:13.218Z,74.60
2023-02-19T08:53:44.395Z,74.70
2023-02-19T08:56:15.326Z,74.40
2023-02-19T08:58:43.477Z,74.40
2023-02-19T09:01:15.830Z,74.20
2023-02-19T09:03:43.211Z,74.40
2023-02-19T09:06:18.473Z,74.40
2023-02-19T09:08:45.635Z,74.50
2023-02-19T09:11:13.346Z,74.60
2023-02-19T09:13:40.828Z,74.70
2023-02-19T09:16:08.165Z,74.60
2023-02-19T09:18:35.743Z,74.60
2023-02-19T09:21:04.702Z,74.60
2023-02-19T09:23:36.220Z,74.60
2023-02-19T09:26:06.843Z,74.80
2023-02-19T09:28:34.179Z,74.80
2023-02-19T09:31:29.944Z,74.90
2023-02-19T09:33:57.139Z,74.60
2023-02-19T09:36:24.306Z,74.90
2023-02-19T09:38:51.564Z,74.70
2023-02-19T09:41:31.551Z,74.70
2023-02-19T09:44:03.518Z,74.90
2023-02-19T09:46:40.467Z,75.00
2023-02-19T09:49:25.130Z,74.80
2023-02-19T09:52:10.198Z,74.90
2023-02-19T09:54:37.417Z,75.10
2023-02-19T09:57:04.857Z,74.90
2023-02-19T09:59:59.853Z,74.90
2023-02-19T10:02:36.643Z,75.10
2023-02-19T10:05:10.526Z,75.00
2023-02-19T10:07:44.501Z,75.00
2023-02-19T10:10:19.399Z,75.40
2023-02-19T10:12:50.554Z,74.40
2023-02-19T10:16:01.966Z,73.90
2023-02-19T10:18:43.141Z,74.10
2023-02-19T10:21:25.126Z,74.60
2023-02-19T10:24:02.481Z,74.70
2023-02-19T10:26:59.400Z,74.70
2023-02-19T10:29:29.620Z,75.10
2023-02-19T10:32:21.651Z,75.20
2023-02-19T10:34:48.855Z,75.10
2023-02-19T10:37:17.751Z,74.90
2023-02-19T10:39:49.585Z,74.90
2023-02-19T10:42:22.003Z,75.10
2023-02-19T10:44:58.613Z,75.20
2023-02-19T10:47:26.794Z,75.30
2023-02-19T10:49:57.262Z,75.50
2023-02-19T10:52:32.759Z,75.50
2023-02-19T10:55:20.908Z,75.40
2023-02-19T10:57:50.374Z,75.10
2023-02-19T11:00:22.928Z,75.00
2023-02-19T11:02:50.482Z,74.50
2023-02-19T11:05:23.337Z,74.50
2023-02-19T11:07:55.080Z,74.40
2023-02-19T11:10:31.023Z,74.40
2023-02-19T11:13:02.900Z,74.00
2023-02-19T11:15:31.849Z,73.80
2023-02-19T11:18:14.805Z,73.80
2023-02-19T11:20:59.663Z,73.70
2023-02-19T11:23:44.136Z,73.80
2023-02-19T11:26:23.675Z,73.80
2023-02-19T11:29:12.112Z,74.10
2023-02-19T11:31:39.388Z,74.10
2023-02-19T11:34:29.213Z,74.10
2023-02-19T11:37:20.832Z,74.20
2023-02-19T11:39:49.895Z,74.30
2023-02-19T11:42:46.717Z,74.40
2023-02-19T11:45:36.038Z,74.40
2023-02-19T11:48:21.939Z,74.60
2023-02-19T11:51:10.900Z,74.70
2023-02-19T11:53:49.742Z,74.70
2023-02-19T11:56:23.992Z,74.70
2023-02-19T11:59:49.640Z,74.40
2023-02-19T12:02:27.615Z,74.60
2023-02-19T12:05:13.163Z,74.30
2023-02-19T12:07:57.548Z,73.90
2023-02-19T12:10:45.015Z,73.80
2023-02-19T12:13:28.025Z,73.40
2023-02-19T12:16:16.016Z,73.10
2023-02-19T12:19:27.216Z,73.20
2023-02-19T12:22:32.914Z,72.90
2023-02-19T12:25:34.675Z,72.80
2023-02-19T12:28:26.385Z,72.80
2023-02-19T12:31:06.610Z,72.40
2023-02-19T12:34:04.316Z,72.30
2023-02-19T12:37:23.536Z,72.10
2023-02-19T12:40:19.672Z,71.80
2023-02-19T12:43:14.851Z,71.30
2023-02-19T12:46:00.383Z,71.50
2023-02-19T12:49:00.192Z,71.60
2023-02-19T12:51:55.577Z,71.40
2023-02-19T12:54:30.213Z,71.30
2023-02-19T12:57:06.843Z,70.90
2023-02-19T12:59:44.455Z,71.00
2023-02-19T13:02:44.683Z,70.90
2023-02-19T13:06:01.557Z,71.00
2023-02-19T13:09:06.040Z,71.00
2023-02-19T13:11:50.987Z,70.80
2023-02-19T13:14:21.171Z,70.80
2023-02-19T13:16:52.710Z,71.10
2023-02-19T13:19:19.924Z,71.40
2023-02-19T13:22:09.789Z,71.10
2023-02-19T13:24:42.585Z,71.10
2023-02-19T13:27:42.410Z,71.00
2023-02-19T13:30:30.297Z,71.10
2023-02-19T13:33:25.195Z,71.20
2023-02-19T13:36:16.414Z,71.40
2023-02-19T13:38:47.537Z,71.30
2023-02-19T13:41:42.339Z,71.30
2023-02-19T13:44:38.072Z,71.30
2023-02-19T13:47:09.887Z,71.20
2023-02-19T13:49:43.227Z,71.00
2023-02-19T13:52:30.606Z,71.00
2023-02-19T13:55:47.252Z,70.90
2023-02-19T13:58:38.993Z,71.10
2023-02-19T14:01:11.655Z,71.10
2023-02-19T14:04:13.952Z,71.20
2023-02-19T14:07:05.915Z,70.80
2023-02-19T14:09:44.910Z,70.70
2023-02-19T14:12:16.046Z,70.80
2023-02-19T14:14:47.958Z,70.70
2023-02-19T14:17:45.693Z,70.60
2023-02-19T14:20:15.811Z,70.50
2023-02-19T14:22:57.857Z,70.50
2023-02-19T14:25:30.874Z,70.30
2023-02-19T14:28:44.322Z,70.60
2023-02-19T14:31:37.226Z,70.30
2023-02-19T14:34:26.548Z,70.30
2023-02-19T14:37:01.263Z,70.10
2023-02-19T14:39:37.822Z,69.70
2023-02-19T14:42:27.128Z,69.80
2023-02-19T14:44:57.913Z,69.50
2023-02-19T14:47:26.017Z,69.40
2023-02-19T14:50:01.237Z,69.40
2023-02-19T14:52:36.672Z,69.30
2023-02-19T14:55:25.132Z,69.60
2023-02-19T14:57:53.869Z,69.50
2023-02-19T15:00:40.844Z,69.40
2023-02-19T15:03:35.662Z,68.60
2023-02-19T15:06:13.103Z,68.50
2023-02-19T15:08:46.852Z,68.60
2023-02-19T15:11:25.125Z,68.40
2023-02-19T15:13:57.473Z,67.80
2023-02-19T15:16:25.911Z,67.90
2023-02-19T15:18:53.104Z,68.10
2023-02-19T15:21:32.564Z,67.90
2023-02-19T15:24:04.227Z,67.80
2023-02-19T15:26:40.676Z,67.50
2023-02-19T15:29:15.301Z,67.40
2023-02-19T15:32:01.147Z,67.70
2023-02-19T15:34:31.385Z,67.20
2023-02-19T15:37:10.515Z,67.50
2023-02-19T15:39:44.186Z,67.00
2023-02-19T15:42:28.898Z,66.70
2023-02-19T15:45:17.751Z,66.90
2023-02-19T15:48:18.591Z,67.40
2023-02-19T15:50:55.054Z,67.20
2023-02-19T15:53:24.606Z,67.20
2023-02-19T15:56:04.677Z,67.10
2023-02-19T15:59:11.568Z,66.80
2023-02-19T16:01:39.412Z,66.60
2023-02-19T16:04:15.288Z,66.50
2023-02-19T16:06:55.797Z,66.00
2023-02-19T16:09:39.093Z,65.60
2023-02-19T16:12:24.046Z,65.90
2023-02-19T16:14:51.411Z,65.90
2023-02-19T16:17:22.080Z,66.20
2023-02-19T16:19:57.414Z,66.10
2023-02-19T16:22:29.713Z,66.20
2023-02-19T16:25:05.043Z,66.00
2023-02-19T16:27:44.336Z,65.80
2023-02-19T16:30:17.725Z,65.10
2023-02-19T16:32:46.865Z,64.90
2023-02-19T16:35:36.944Z,65.00
2023-02-19T16:38:14.592Z,65.00
2023-02-19T16:40:51.095Z,65.30
2023-02-19T16:43:33.449Z,65.30
2023-02-19T16:46:00.752Z,65.30
2023-02-19T16:48:28.627Z,65.60
2023-02-19T16:50:59.566Z,65.70
2023-02-19T16:53:26.779Z,65.70
2023-02-19T16:56:16.482Z,65.80
2023-02-19T17:03:19.813Z,65.80
2023-02-19T17:07:14.362Z,66.00
2023-02-19T17:09:49.226Z,65.90
2023-02-19T17:12:57.191Z,66.30
2023-02-19T17:15:35.056Z,66.40
2023-02-19T17:18:37.086Z,66.60
2023-02-19T17:21:40.878Z,66.40
2023-02-19T17:24:20.421Z,66.40
2023-02-19T17:26:47.535Z,66.60
2023-02-19T17:33:08.490Z,66.70
2023-02-19T17:35:49.518Z,66.80
2023-02-19T17:39:09.273Z,66.70
2023-02-19T17:41:36.410Z,66.60
2023-02-19T17:44:03.639Z,66.80
2023-02-19T17:46:33.995Z,66.70
2023-02-19T17:49:04.331Z,66.70
2023-02-19T17:51:31.452Z,66.60
2023-02-19T17:54:00.995Z,66.80
2023-02-19T17:56:32.869Z,66.80
2023-02-19T17:59:00.210Z,66.70
2023-02-19T18:01:30.574Z,66.70
2023-02-19T18:03:57.789Z,66.50
2023-02-19T18:06:24.939Z,66.50
2023-02-19T18:09:01.484Z,66.40
2023-02-19T18:11:28.886Z,66.10
2023-02-19T18:13:56.280Z,66.10
2023-02-19T18:16:25.848Z,66.00
2023-02-19T18:18:53.154Z,66.00
2023-02-19T18:21:23.324Z,65.90
2023-02-19T18:23:51.250Z,65.70
2023-02-19T18:26:19.257Z,65.60
2023-02-19T18:28:46.445Z,65.60
2023-02-19T18:31:13.948Z,65.60
2023-02-19T18:33:41.379Z,65.70
2023-02-19T18:36:11.580Z,65.50
2023-02-19T18:38:40.444Z,65.30
2023-02-19T18:41:12.914Z,65.30
2023-02-19T18:43:43.464Z,65.20
2023-02-19T18:46:10.843Z,65.20
2023-02-19T18:48:38.393Z,65.10
2023-02-19T18:51:08.837Z,65.10
2023-02-19T18:53:36.259Z,65.10
2023-02-19T18:56:06.877Z,64.90
2023-02-19T18:58:34.072Z,64.90
2023-02-19T19:01:01.283Z,65.10
2023-02-19T19:03:31.072Z,65.00
2023-02-19T19:05:58.580Z,64.90
2023-02-19T19:08:25.921Z,65.00
2023-02-19T19:10:55.533Z,64.80
2023-02-19T19:13:22.728Z,64.80
2023-02-19T19:15:53.626Z,64.60
2023-02-19T19:18:21.963Z,64.70
2023-02-19T19:20:49.074Z,64.80
2023-02-19T19:23:16.235Z,64.70
2023-02-19T19:25:47.112Z,64.70
2023-02-19T19:28:32.498Z,64.70
2023-02-19T19:30:59.992Z,64.30
2023-02-19T19:33:28.170Z,64.40
2023-02-19T19:35:55.378Z,64.30
2023-02-19T19:38:22.622Z,64.50
2023-02-19T19:40:52.454Z,64.20
2023-02-19T19:43:19.670Z,64.10
2023-02-19T19:45:46.880Z,64.10
2023-02-19T19:48:14.089Z,64.10
2023-02-19T19:50:44.382Z,64.10
2023-02-19T19:53:11.547Z,64.00
2023-02-19T19:55:41.095Z,64.20
2023-02-19T19:58:08.375Z,64.00
2023-02-19T20:00:35.517Z,64.10
2023-02-19T20:03:03.127Z,64.00
2023-02-19T20:05:31.327Z,64.00
2023-02-19T20:07:58.567Z,64.00
2023-02-19T20:10:25.779Z,64.00
2023-02-19T20:12:52.956Z,63.80
2023-02-19T20:15:22.097Z,63.60
2023-02-19T20:17:49.835Z,63.60
2023-02-19T20:20:18.246Z,63.30
2023-02-19T20:22:45.407Z,63.40
2023-02-19T20:25:12.578Z,63.40
2023-02-19T20:27:39.780Z,63.20
2023-02-19T20:30:09.797Z,63.20
2023-02-19T20:32:38.361Z,63.10
2023-02-19T20:35:32.474Z,62.90
2023-02-19T20:38:54.086Z,62.80
2023-02-19T20:41:40.327Z,63.00
2023-02-19T20:44:29.218Z,63.10
2023-02-19T20:47:02.720Z,63.10
2023-02-19T20:49:30.860Z,63.10
2023-02-19T20:52:24.482Z,63.00
2023-02-19T20:55:00.295Z,62.70
2023-02-19T20:57:27.688Z,62.70
2023-02-19T20:59:54.782Z,62.80
2023-02-19T21:02:31.184Z,62.80
2023-02-19T21:05:05.269Z,62.70
2023-02-19T21:07:32.704Z,62.60
2023-02-19T21:10:43.705Z,63.20
2023-02-19T21:12:57.402Z,63.00
2023-02-19T21:15:28.648Z,62.90
2023-02-19T21:18:44.599Z,62.90
2023-02-19T21:21:25.110Z,62.60
2023-02-19T21:24:07.803Z,62.90
2023-02-19T21:27:47.926Z,63.00
2023-02-19T21:30:44.640Z,63.00
2023-02-19T21:33:41.982Z,63.00
2023-02-19T21:36:11.541Z,63.10
2023-02-19T21:39:03.470Z,63.00
2023-02-19T21:41:42.106Z,62.90
2023-02-19T21:44:09.261Z,63.10
2023-02-19T21:49:50.715Z,63.10
2023-02-19T21:52:27.213Z,63.00
2023-02-19T21:55:09.386Z,62.80
2023-02-19T21:58:25.156Z,62.50
2023-02-19T22:00:42.158Z,62.60
2023-02-19T22:03:51.932Z,62.50
2023-02-19T22:06:19.605Z,62.40
2023-02-19T22:08:48.804Z,62.50
2023-02-19T22:11:57.096Z,62.30
2023-02-19T22:14:33.288Z,62.00
2023-02-19T22:17:09.197Z,62.30
2023-02-19T22:19:54.195Z,62.20
2023-02-19T22:22:28.720Z,62.10
2023-02-19T22:24:55.890Z,61.90
2023-02-19T22:27:50.660Z,62.10
2023-02-19T22:30:18.112Z,61.80
2023-02-19T22:32:45.301Z,61.90
2023-02-19T22:35:19.783Z,61.70
2023-02-19T22:38:22.526Z,61.80
2023-02-19T22:40:56.745Z,61.60
2023-02-19T22:43:31.042Z,61.50
2023-02-19T22:45:58.242Z,61.30
2023-02-19T22:48:30.217Z,61.30
2023-02-19T22:50:58.972Z,61.20
2023-02-19T22:53:26.150Z,61.00
2023-02-19T22:55:53.272Z,60.90
2023-02-19T22:58:20.430Z,60.90
2023-02-19T23:00:47.548Z,60.90
2023-02-19T23:03:16.071Z,61.10
2023-02-19T23:05:43.228Z,61.10
2023-02-19T23:08:10.339Z,61.00
2023-02-19T23:10:37.574Z,60.80
2023-02-19T23:13:04.916Z,60.80
2023-02-19T23:15:32.163Z,60.60
2023-02-19T23:17:59.965Z,60.70
2023-02-19T23:20:27.102Z,60.60
2023-02-19T23:22:54.200Z,60.50
2023-02-19T23:25:21.355Z,60.60
2023-02-19T23:27:48.502Z,60.40
2023-02-19T23:30:17.099Z,60.10
2023-02-19T23:32:44.353Z,60.20
2023-02-19T23:35:11.522Z,60.30
2023-02-19T23:37:38.653Z,60.20
2023-02-19T23:40:06.649Z,60.30
2023-02-19T23:42:33.850Z,60.40
2023-02-19T23:45:00.974Z,60.10
2023-02-19T23:47:30.592Z,60.00
2023-02-19T23:49:57.890Z,60.00
2023-02-19T23:52:25.005Z,60.20
2023-02-19T23:54:52.148Z,60.10
2023-02-19T23:57:19.276Z,60.40
2023-02-19T23:59:49.087Z,60.00
