createdAt,value
2022-12-20T00:01:21.558Z,0
2022-12-20T00:06:27.663Z,0
2022-12-20T00:11:33.762Z,0
2022-12-20T00:16:39.896Z,0
2022-12-20T00:21:46.008Z,0
2022-12-20T00:26:52.022Z,0
2022-12-20T00:31:58.169Z,0
2022-12-20T00:37:04.338Z,0
2022-12-20T00:42:09.498Z,0
2022-12-20T00:47:15.595Z,0
2022-12-20T00:52:21.677Z,0
2022-12-20T00:57:27.812Z,0
2022-12-20T01:02:33.876Z,0
2022-12-20T01:07:39.956Z,0
2022-12-20T01:12:46.051Z,0
2022-12-20T01:17:52.136Z,0
2022-12-20T01:22:58.288Z,0
2022-12-20T01:33:10.496Z,0
2022-12-20T01:38:16.497Z,0
2022-12-20T01:43:22.603Z,0
2022-12-20T01:48:28.688Z,0
2022-12-20T01:53:34.780Z,0
2022-12-20T02:03:46.967Z,0
2022-12-20T02:08:53.040Z,0
2022-12-20T02:13:59.151Z,0
2022-12-20T02:19:05.242Z,0
2022-12-20T02:24:10.359Z,0
2022-12-20T02:29:16.480Z,0
2022-12-20T02:34:22.538Z,0
2022-12-20T02:39:28.645Z,0
2022-12-20T02:44:34.725Z,0
2022-12-20T02:49:40.808Z,0
2022-12-20T02:54:46.903Z,0
2022-12-20T02:59:53.002Z,0
2022-12-20T03:04:59.083Z,0
2022-12-20T03:15:11.268Z,0
2022-12-20T03:20:17.357Z,0
2022-12-20T03:25:23.458Z,0
2022-12-20T03:30:29.534Z,0
2022-12-20T03:35:35.633Z,0
2022-12-20T03:40:41.729Z,0
2022-12-20T03:45:47.820Z,0
2022-12-20T03:50:53.936Z,0
2022-12-20T03:55:59.019Z,0
2022-12-20T04:06:11.205Z,0
2022-12-20T04:11:17.296Z,0
2022-12-20T04:16:23.394Z,0
2022-12-20T04:21:29.478Z,0
2022-12-20T04:26:35.619Z,0
2022-12-20T04:31:41.679Z,0
2022-12-20T04:36:47.752Z,0
2022-12-20T04:41:53.845Z,0
2022-12-20T04:46:59.945Z,0
2022-12-20T04:52:06.037Z,0
2022-12-20T04:57:12.118Z,0
2022-12-20T05:02:18.215Z,0
2022-12-20T05:07:24.308Z,0
2022-12-20T05:12:30.436Z,0
2022-12-20T05:32:54.764Z,140
2022-12-20T05:37:59.870Z,140
2022-12-20T05:48:12.055Z,0
2022-12-20T05:53:18.146Z,0
2022-12-20T06:03:30.326Z,0
2022-12-20T06:08:36.445Z,0
2022-12-20T06:13:42.510Z,0
2022-12-20T06:18:48.603Z,0
2022-12-20T06:23:54.700Z,0
2022-12-20T06:29:00.796Z,0
2022-12-20T06:34:06.889Z,0
2022-12-20T06:39:13.020Z,0
2022-12-20T06:44:19.065Z,0
2022-12-20T06:54:31.243Z,0
2022-12-20T06:59:37.366Z,0
2022-12-20T07:04:43.434Z,0
2022-12-20T07:09:49.520Z,0
2022-12-20T07:14:55.784Z,0
2022-12-20T07:20:01.872Z,4
2022-12-20T07:25:07.805Z,4
2022-12-20T07:30:12.900Z,4
2022-12-20T07:35:19.237Z,148
2022-12-20T07:45:31.181Z,152
2022-12-20T07:50:37.263Z,156
2022-12-20T07:55:43.387Z,152
2022-12-20T08:00:49.446Z,156
2022-12-20T08:05:55.538Z,164
2022-12-20T08:11:01.628Z,160
2022-12-20T08:16:07.724Z,164
2022-12-20T08:21:12.828Z,168
2022-12-20T08:26:18.907Z,164
2022-12-20T08:31:25.001Z,160
2022-12-20T08:36:31.086Z,180
2022-12-20T08:41:37.183Z,184
2022-12-20T08:51:49.367Z,76
2022-12-20T08:56:55.449Z,92
2022-12-20T09:02:01.540Z,84
2022-12-20T09:12:13.722Z,160
2022-12-20T09:17:19.815Z,148
2022-12-20T09:22:25.895Z,160
2022-12-20T09:27:31.981Z,200
2022-12-20T09:32:38.071Z,252
2022-12-20T09:37:44.160Z,340
2022-12-20T09:42:50.246Z,308
2022-12-20T09:47:56.337Z,236
2022-12-20T09:53:02.429Z,184
2022-12-20T09:58:08.518Z,180
2022-12-20T10:03:13.623Z,196
2022-12-20T10:08:19.710Z,220
2022-12-20T10:13:25.794Z,212
2022-12-20T10:18:31.890Z,188
2022-12-20T10:23:37.977Z,208
2022-12-20T10:28:44.060Z,184
2022-12-20T10:33:50.143Z,216
2022-12-20T10:38:56.234Z,316
2022-12-20T10:44:02.333Z,348
2022-12-20T10:54:14.505Z,228
2022-12-20T10:59:20.597Z,296
2022-12-20T11:04:26.753Z,232
2022-12-20T11:09:32.776Z,204
2022-12-20T11:14:38.864Z,184
2022-12-20T11:19:44.951Z,212
2022-12-20T11:24:51.053Z,212
2022-12-20T11:29:57.135Z,232
2022-12-20T11:35:03.218Z,232
2022-12-20T11:40:09.334Z,268
2022-12-20T11:45:15.400Z,248
2022-12-20T11:50:21.486Z,192
2022-12-20T11:55:27.612Z,156
2022-12-20T12:00:33.686Z,156
2022-12-20T12:05:39.752Z,200
2022-12-20T12:10:45.847Z,200
2022-12-20T12:15:51.937Z,192
2022-12-20T12:20:58.033Z,176
2022-12-20T12:26:04.112Z,164
2022-12-20T12:31:10.234Z,168
2022-12-20T12:41:21.422Z,148
2022-12-20T12:46:27.500Z,148
2022-12-20T12:51:33.592Z,152
2022-12-20T12:56:39.689Z,148
2022-12-20T13:01:45.787Z,156
2022-12-20T13:06:51.865Z,128
2022-12-20T13:11:57.949Z,88
2022-12-20T13:22:10.146Z,88
2022-12-20T13:27:15.243Z,88
2022-12-20T13:37:27.412Z,72
2022-12-20T13:42:33.500Z,56
2022-12-20T13:47:39.587Z,44
2022-12-20T13:52:45.694Z,24
2022-12-20T13:57:51.781Z,20
2022-12-20T14:02:57.864Z,20
2022-12-20T14:08:03.955Z,16
2022-12-20T14:13:10.033Z,12
2022-12-20T14:18:15.155Z,16
2022-12-20T14:23:21.243Z,16
2022-12-20T14:28:27.323Z,12
2022-12-20T14:33:33.430Z,12
2022-12-20T14:38:39.514Z,12
2022-12-20T14:43:45.609Z,12
2022-12-20T14:48:51.689Z,4
2022-12-20T14:53:57.787Z,4
2022-12-20T15:04:09.964Z,0
2022-12-20T15:09:16.065Z,0
2022-12-20T15:14:22.199Z,0
2022-12-20T15:19:28.237Z,0
2022-12-20T15:24:34.336Z,0
2022-12-20T15:29:39.596Z,0
2022-12-20T15:34:45.543Z,0
2022-12-20T15:39:51.618Z,0
2022-12-20T15:44:57.721Z,0
2022-12-20T15:50:03.808Z,0
2022-12-20T16:05:22.064Z,0
2022-12-20T16:15:34.250Z,0
2022-12-20T16:20:40.340Z,0
2022-12-20T16:25:46.446Z,0
2022-12-20T16:30:52.524Z,0
2022-12-20T16:35:58.652Z,0
2022-12-20T16:41:04.705Z,0
2022-12-20T16:51:16.924Z,0
2022-12-20T16:56:22.982Z,0
2022-12-20T17:01:29.065Z,0
2022-12-20T17:06:35.152Z,0
2022-12-20T17:11:41.257Z,0
2022-12-20T17:16:47.340Z,0
2022-12-20T17:26:59.518Z,0
2022-12-20T17:32:05.606Z,140
2022-12-20T17:37:11.760Z,0
2022-12-20T17:42:17.973Z,0
2022-12-20T17:47:24.062Z,0
2022-12-20T17:52:30.212Z,0
2022-12-20T18:02:42.531Z,0
2022-12-20T18:07:48.661Z,0
2022-12-20T18:12:54.815Z,0
2022-12-20T18:18:00.958Z,0
2022-12-20T18:23:07.124Z,0
2022-12-20T18:28:13.340Z,0
2022-12-20T18:33:19.426Z,0
2022-12-20T18:38:25.595Z,0
2022-12-20T18:43:31.857Z,0
2022-12-20T18:48:38.110Z,0
2022-12-20T18:53:44.366Z,0
2022-12-20T18:58:50.635Z,0
2022-12-20T19:03:56.900Z,0
2022-12-20T19:09:03.156Z,0
2022-12-20T19:14:09.454Z,0
2022-12-20T19:19:15.702Z,0
2022-12-20T19:24:21.943Z,0
2022-12-20T19:29:28.295Z,0
2022-12-20T19:34:34.546Z,0
2022-12-20T19:39:39.717Z,0
2022-12-20T19:44:45.883Z,0
2022-12-20T19:49:51.895Z,0
2022-12-20T19:54:57.995Z,0
2022-12-20T20:00:04.082Z,0
2022-12-20T20:05:10.187Z,0
2022-12-20T20:10:15.341Z,0
2022-12-20T20:15:21.356Z,0
2022-12-20T20:20:27.455Z,0
2022-12-20T20:25:33.539Z,0
2022-12-20T20:30:39.644Z,0
2022-12-20T20:35:45.719Z,0
2022-12-20T20:40:50.837Z,0
2022-12-20T20:45:56.935Z,0
2022-12-20T20:51:03.039Z,0
2022-12-20T20:56:09.137Z,0
2022-12-20T21:01:14.220Z,0
2022-12-20T21:06:20.316Z,0
2022-12-20T21:11:26.408Z,0
2022-12-20T21:16:32.501Z,0
2022-12-20T21:21:38.589Z,0
2022-12-20T21:26:44.671Z,0
2022-12-20T21:31:50.764Z,0
2022-12-20T21:36:56.866Z,0
2022-12-20T21:42:02.945Z,0
2022-12-20T21:47:09.032Z,0
2022-12-20T21:57:21.259Z,0
2022-12-20T22:02:27.321Z,0
2022-12-20T22:07:33.388Z,0
2022-12-20T22:12:39.489Z,0
2022-12-20T22:17:45.573Z,0
2022-12-20T22:22:51.664Z,0
2022-12-20T22:27:57.762Z,0
2022-12-20T22:33:03.850Z,0
2022-12-20T22:38:09.974Z,0
2022-12-20T22:43:15.063Z,0
2022-12-20T22:48:21.193Z,0
2022-12-20T22:53:27.245Z,0
2022-12-20T22:58:33.352Z,0
2022-12-20T23:03:39.473Z,0
2022-12-20T23:08:45.508Z,0
2022-12-20T23:13:51.604Z,0
2022-12-20T23:24:03.790Z,0
2022-12-20T23:29:09.874Z,0
2022-12-20T23:34:14.974Z,0
2022-12-20T23:39:21.065Z,0
2022-12-20T23:44:27.164Z,0
2022-12-20T23:49:33.231Z,0
2022-12-20T23:54:39.418Z,0
2022-12-20T23:59:45.430Z,0
