createdAt,value
2022-08-30T00:00:02.435Z,1.65
2022-08-30T00:02:29.761Z,1.65
2022-08-30T00:05:01.094Z,1.27
2022-08-30T00:07:28.493Z,1.23
2022-08-30T00:09:55.764Z,1.42
2022-08-30T00:12:23.169Z,1.60
2022-08-30T00:14:50.467Z,1.65
2022-08-30T00:17:19.323Z,1.40
2022-08-30T00:19:46.680Z,1.70
2022-08-30T00:22:14.028Z,1.27
2022-08-30T00:24:41.286Z,1.38
2022-08-30T00:27:08.521Z,1.20
2022-08-30T00:29:35.816Z,1.33
2022-08-30T00:32:03.421Z,1.30
2022-08-30T00:34:32.292Z,1.55
2022-08-30T00:37:00.290Z,1.40
2022-08-30T00:39:27.730Z,1.20
2022-08-30T00:41:55.368Z,1.20
2022-08-30T00:44:22.888Z,1.25
2022-08-30T00:46:50.202Z,1.42
2022-08-30T00:49:17.833Z,1.35
2022-08-30T00:51:45.819Z,1.33
2022-08-30T00:54:13.963Z,1.27
2022-08-30T00:56:41.774Z,1.23
2022-08-30T00:59:10.315Z,1.27
2022-08-30T01:01:37.985Z,1.30
2022-08-30T01:04:08.766Z,1.30
2022-08-30T01:06:36.584Z,1.35
2022-08-30T01:09:05.941Z,1.13
2022-08-30T01:11:37.373Z,1.17
2022-08-30T01:14:06.627Z,1.27
2022-08-30T01:16:36.032Z,1.23
2022-08-30T01:19:04.164Z,1.70
2022-08-30T01:21:59.458Z,1.30
2022-08-30T01:24:27.103Z,1.40
2022-08-30T01:26:54.803Z,1.38
2022-08-30T01:29:25.750Z,1.20
2022-08-30T01:31:53.156Z,1.20
2022-08-30T01:34:20.429Z,1.30
2022-08-30T01:36:50.451Z,1.13
2022-08-30T01:39:19.236Z,1.23
2022-08-30T01:41:46.868Z,1.33
2022-08-30T01:44:15.091Z,1.30
2022-08-30T01:46:46.217Z,1.20
2022-08-30T01:49:15.982Z,1.10
2022-08-30T01:51:43.799Z,1.23
2022-08-30T01:54:11.206Z,1.50
2022-08-30T01:56:38.531Z,1.27
2022-08-30T01:59:06.610Z,1.15
2022-08-30T02:01:37.160Z,1.20
2022-08-30T02:04:06.171Z,1.30
2022-08-30T02:06:33.715Z,1.10
2022-08-30T02:09:02.271Z,1.40
2022-08-30T02:11:29.651Z,1.17
2022-08-30T02:13:56.955Z,1.20
2022-08-30T02:16:25.396Z,1.13
2022-08-30T02:18:54.598Z,1.10
2022-08-30T02:21:22.072Z,1.23
2022-08-30T02:23:50.003Z,1.10
2022-08-30T02:26:18.401Z,1.10
2022-08-30T02:28:49.686Z,1.10
2022-08-30T02:31:20.571Z,1.20
2022-08-30T02:33:50.391Z,1.25
2022-08-30T02:36:18.685Z,0.93
2022-08-30T02:38:46.565Z,0.88
2022-08-30T02:41:14.113Z,1.10
2022-08-30T02:43:41.663Z,1.10
2022-08-30T02:46:09.030Z,1.00
2022-08-30T02:48:36.501Z,1.05
2022-08-30T02:51:11.560Z,1.10
2022-08-30T02:53:40.685Z,1.00
2022-08-30T02:56:08.177Z,0.93
2022-08-30T02:58:35.807Z,0.98
2022-08-30T03:01:03.401Z,1.00
2022-08-30T03:03:30.845Z,1.00
2022-08-30T03:05:58.281Z,1.23
2022-08-30T03:08:25.872Z,1.27
2022-08-30T03:10:53.306Z,1.10
2022-08-30T03:13:21.158Z,0.90
2022-08-30T03:15:50.340Z,1.00
2022-08-30T03:18:21.958Z,1.15
2022-08-30T03:20:54.600Z,1.30
2022-08-30T03:23:23.812Z,1.17
2022-08-30T03:25:51.848Z,1.10
2022-08-30T03:28:19.111Z,1.10
2022-08-30T03:30:48.103Z,1.00
2022-08-30T03:33:15.587Z,1.30
2022-08-30T03:35:43.159Z,1.05
2022-08-30T03:38:10.516Z,1.10
2022-08-30T03:40:37.851Z,1.23
2022-08-30T03:43:05.518Z,1.13
2022-08-30T03:45:32.911Z,0.90
2022-08-30T03:48:02.324Z,1.17
2022-08-30T03:50:30.454Z,1.20
2022-08-30T03:52:58.194Z,1.20
2022-08-30T03:55:28.139Z,1.25
2022-08-30T03:57:55.504Z,1.10
2022-08-30T04:00:23.252Z,1.17
2022-08-30T04:02:50.508Z,1.02
2022-08-30T04:05:18.585Z,1.50
2022-08-30T04:07:46.435Z,1.33
2022-08-30T04:10:13.750Z,1.10
2022-08-30T04:12:41.136Z,1.17
2022-08-30T04:15:10.459Z,1.40
2022-08-30T04:17:37.807Z,1.27
2022-08-30T04:20:06.073Z,1.30
2022-08-30T04:22:33.645Z,1.20
2022-08-30T04:25:00.929Z,1.20
2022-08-30T04:27:28.167Z,1.35
2022-08-30T04:29:56.245Z,1.60
2022-08-30T04:32:23.656Z,1.10
2022-08-30T04:34:55.469Z,1.30
2022-08-30T04:37:22.704Z,1.30
2022-08-30T04:39:50.677Z,1.23
2022-08-30T04:42:18.493Z,1.60
2022-08-30T04:44:45.741Z,1.30
2022-08-30T04:47:13.005Z,1.42
2022-08-30T04:49:40.412Z,1.40
2022-08-30T04:52:08.915Z,1.30
2022-08-30T04:54:36.495Z,1.30
2022-08-30T04:57:05.104Z,1.40
2022-08-30T04:59:33.331Z,1.35
2022-08-30T05:02:01.152Z,1.40
2022-08-30T05:04:28.436Z,1.35
2022-08-30T05:06:55.755Z,1.52
2022-08-30T05:09:23.085Z,1.40
2022-08-30T05:11:50.347Z,1.55
2022-08-30T05:14:17.676Z,1.42
2022-08-30T05:16:46.230Z,1.40
2022-08-30T05:19:13.579Z,1.10
2022-08-30T05:21:41.317Z,1.40
2022-08-30T05:24:09.150Z,1.45
2022-08-30T05:26:39.022Z,1.35
2022-08-30T05:29:06.609Z,1.45
2022-08-30T05:31:36.696Z,1.58
2022-08-30T05:34:04.446Z,1.60
2022-08-30T05:36:34.913Z,1.48
2022-08-30T05:39:03.095Z,1.40
2022-08-30T05:41:33.103Z,1.50
2022-08-30T05:44:02.463Z,1.80
2022-08-30T05:49:07.271Z,1.70
2022-08-30T05:51:41.036Z,1.90
2022-08-30T05:54:11.659Z,1.60
2022-08-30T05:56:40.821Z,1.67
2022-08-30T05:59:08.829Z,1.80
2022-08-30T06:01:39.988Z,1.90
2022-08-30T06:04:09.378Z,1.58
2022-08-30T06:06:38.599Z,2.42
2022-08-30T06:09:07.980Z,2.20
2022-08-30T06:11:35.655Z,2.20
2022-08-30T06:14:03.701Z,2.13
2022-08-30T06:16:31.417Z,2.03
2022-08-30T06:19:00.371Z,2.13
2022-08-30T06:21:30.921Z,1.88
2022-08-30T06:23:59.191Z,2.53
2022-08-30T06:26:27.973Z,1.98
2022-08-30T06:28:56.748Z,2.63
2022-08-30T06:31:26.065Z,2.47
2022-08-30T06:33:53.887Z,2.60
2022-08-30T06:36:23.877Z,2.85
2022-08-30T06:38:53.626Z,2.60
2022-08-30T06:41:26.602Z,2.80
2022-08-30T06:43:54.776Z,2.97
2022-08-30T06:46:28.529Z,2.50
2022-08-30T06:48:56.802Z,2.60
2022-08-30T06:51:31.540Z,2.97
2022-08-30T06:53:59.363Z,2.42
2022-08-30T06:56:27.613Z,2.70
2022-08-30T06:58:55.395Z,3.20
2022-08-30T07:01:26.308Z,2.70
2022-08-30T07:03:54.128Z,2.50
2022-08-30T07:06:21.793Z,2.80
2022-08-30T07:08:54.795Z,2.60
2022-08-30T07:13:59.719Z,2.65
2022-08-30T07:16:27.771Z,2.28
2022-08-30T07:18:56.015Z,2.67
2022-08-30T07:21:31.935Z,2.75
2022-08-30T07:24:00.997Z,2.72
2022-08-30T07:26:32.328Z,2.67
2022-08-30T07:28:59.756Z,2.80
2022-08-30T07:31:27.024Z,2.38
2022-08-30T07:33:54.685Z,2.20
2022-08-30T07:36:23.371Z,2.63
2022-08-30T07:38:51.876Z,2.25
2022-08-30T07:41:26.211Z,2.50
2022-08-30T07:43:53.718Z,2.40
2022-08-30T07:46:22.114Z,2.17
2022-08-30T07:48:50.146Z,2.10
2022-08-30T07:51:24.196Z,2.20
2022-08-30T07:53:52.452Z,2.17
2022-08-30T07:56:20.849Z,2.08
2022-08-30T07:58:48.872Z,1.90
2022-08-30T08:01:18.248Z,2.13
2022-08-30T08:03:46.679Z,1.92
2022-08-30T08:06:15.795Z,2.03
2022-08-30T08:08:45.341Z,1.70
2022-08-30T08:11:18.993Z,1.80
2022-08-30T08:13:53.358Z,1.75
2022-08-30T08:16:23.473Z,1.85
2022-08-30T08:18:51.303Z,2.00
2022-08-30T08:21:18.558Z,1.50
2022-08-30T08:23:45.991Z,1.70
2022-08-30T08:26:13.271Z,1.30
2022-08-30T08:28:40.774Z,1.33
2022-08-30T08:31:29.903Z,1.65
2022-08-30T08:34:02.974Z,1.60
2022-08-30T08:36:31.964Z,1.30
2022-08-30T08:39:00.109Z,1.50
2022-08-30T08:41:45.885Z,1.33
2022-08-30T08:44:34.634Z,1.40
2022-08-30T08:47:28.322Z,1.52
2022-08-30T08:50:02.960Z,1.30
2022-08-30T08:53:02.556Z,1.30
2022-08-30T08:55:30.184Z,1.33
2022-08-30T08:57:57.926Z,1.30
2022-08-30T09:00:25.269Z,1.23
2022-08-30T09:03:03.131Z,1.30
2022-08-30T09:05:35.861Z,1.13
2022-08-30T09:08:09.896Z,1.35
2022-08-30T09:13:18.978Z,1.20
2022-08-30T09:15:49.918Z,1.17
2022-08-30T09:18:20.109Z,1.27
2022-08-30T09:20:51.507Z,1.08
2022-08-30T09:23:27.504Z,1.13
2022-08-30T09:26:09.310Z,1.33
2022-08-30T09:28:49.555Z,1.20
2022-08-30T09:31:27.296Z,1.15
2022-08-30T09:34:06.291Z,1.17
2022-08-30T09:36:44.362Z,1.15
2022-08-30T09:39:31.410Z,1.10
2022-08-30T09:42:26.666Z,1.10
2022-08-30T09:45:10.313Z,1.10
2022-08-30T09:47:41.676Z,0.95
2022-08-30T09:50:12.976Z,1.10
2022-08-30T09:53:16.151Z,1.20
2022-08-30T09:56:06.298Z,1.00
2022-08-30T09:59:01.782Z,1.08
2022-08-30T10:01:36.170Z,1.17
2022-08-30T10:04:29.306Z,0.80
2022-08-30T10:07:28.908Z,0.95
2022-08-30T10:10:23.037Z,0.90
2022-08-30T10:13:05.871Z,1.27
2022-08-30T10:15:43.334Z,1.08
2022-08-30T10:18:35.623Z,0.90
2022-08-30T10:21:25.328Z,0.80
2022-08-30T10:24:02.825Z,1.02
2022-08-30T10:26:55.629Z,0.93
2022-08-30T10:29:46.894Z,0.90
2022-08-30T10:32:46.555Z,1.10
2022-08-30T10:35:28.310Z,1.00
2022-08-30T10:38:01.882Z,0.80
2022-08-30T10:40:55.266Z,1.00
2022-08-30T10:43:54.331Z,1.00
2022-08-30T10:46:42.771Z,1.00
2022-08-30T10:49:19.707Z,1.10
2022-08-30T10:51:55.980Z,0.93
2022-08-30T10:54:44.849Z,0.90
2022-08-30T10:57:12.150Z,0.93
2022-08-30T11:00:00.069Z,1.08
2022-08-30T11:02:39.504Z,0.90
2022-08-30T11:05:21.204Z,0.80
2022-08-30T11:07:59.196Z,0.80
2022-08-30T11:10:47.863Z,0.90
2022-08-30T11:13:29.889Z,0.90
2022-08-30T11:16:15.301Z,0.90
2022-08-30T11:18:54.007Z,1.00
2022-08-30T11:21:24.314Z,0.93
2022-08-30T11:24:06.608Z,0.70
2022-08-30T11:26:48.377Z,1.00
2022-08-30T11:29:36.767Z,0.95
2022-08-30T11:32:13.389Z,0.80
2022-08-30T11:34:46.852Z,0.90
2022-08-30T11:37:39.308Z,0.75
2022-08-30T11:40:24.629Z,0.80
2022-08-30T11:42:56.470Z,0.85
2022-08-30T11:45:24.958Z,1.00
2022-08-30T11:47:59.506Z,0.70
2022-08-30T11:50:53.571Z,0.90
2022-08-30T11:53:52.671Z,0.98
2022-08-30T11:56:35.070Z,0.90
2022-08-30T11:59:20.568Z,1.00
2022-08-30T12:01:51.839Z,0.90
2022-08-30T12:04:19.779Z,0.70
2022-08-30T12:06:49.352Z,0.90
2022-08-30T12:09:24.059Z,0.80
2022-08-30T12:11:57.828Z,0.93
2022-08-30T12:14:47.450Z,0.70
2022-08-30T12:18:15.355Z,0.90
2022-08-30T12:20:50.490Z,0.80
2022-08-30T12:23:30.814Z,0.68
2022-08-30T12:26:25.110Z,0.75
2022-08-30T12:29:12.786Z,0.77
2022-08-30T12:32:03.437Z,0.65
2022-08-30T12:34:41.748Z,0.60
2022-08-30T12:37:20.461Z,0.63
2022-08-30T12:39:53.744Z,0.90
2022-08-30T12:42:30.039Z,0.73
2022-08-30T12:45:01.056Z,0.70
2022-08-30T12:47:34.295Z,0.82
2022-08-30T12:50:02.232Z,0.75
2022-08-30T12:52:39.332Z,0.80
2022-08-30T12:55:17.563Z,0.80
2022-08-30T12:58:00.750Z,0.80
2022-08-30T13:00:40.578Z,0.85
2022-08-30T13:03:24.220Z,0.68
2022-08-30T13:05:53.339Z,0.60
2022-08-30T13:08:42.261Z,0.75
2022-08-30T13:11:29.309Z,1.00
2022-08-30T13:14:16.988Z,0.73
2022-08-30T13:16:45.443Z,0.80
2022-08-30T13:19:33.560Z,0.45
2022-08-30T13:22:02.806Z,0.77
2022-08-30T13:24:30.863Z,0.70
2022-08-30T13:27:06.653Z,0.77
2022-08-30T13:29:34.002Z,0.60
2022-08-30T13:32:01.732Z,0.80
2022-08-30T13:34:32.982Z,0.70
2022-08-30T13:37:00.470Z,0.80
2022-08-30T13:39:27.976Z,0.80
2022-08-30T13:41:56.122Z,0.60
2022-08-30T13:44:43.195Z,0.70
2022-08-30T13:50:00.951Z,0.80
2022-08-30T13:52:28.323Z,0.70
2022-08-30T13:54:57.500Z,0.70
2022-08-30T14:00:21.698Z,0.77
2022-08-30T14:02:54.683Z,0.80
2022-08-30T14:05:48.256Z,0.80
2022-08-30T14:11:07.112Z,0.75
2022-08-30T14:13:34.524Z,1.00
2022-08-30T14:18:53.156Z,0.80
2022-08-30T14:21:21.282Z,0.80
2022-08-30T14:23:52.531Z,0.70
2022-08-30T14:26:45.838Z,0.70
2022-08-30T14:29:15.569Z,0.80
2022-08-30T14:31:43.843Z,0.70
2022-08-30T14:34:12.265Z,0.70
2022-08-30T14:36:42.469Z,0.70
2022-08-30T14:39:12.214Z,0.68
2022-08-30T14:41:45.581Z,0.90
2022-08-30T14:44:14.836Z,0.77
2022-08-30T14:46:42.919Z,0.70
2022-08-30T14:49:12.497Z,0.80
2022-08-30T14:51:40.864Z,0.90
2022-08-30T14:54:08.673Z,0.60
2022-08-30T14:56:38.756Z,0.77
2022-08-30T14:59:06.389Z,0.70
2022-08-30T15:01:37.284Z,0.85
2022-08-30T15:04:07.442Z,0.80
2022-08-30T15:06:36.487Z,0.70
2022-08-30T15:09:05.839Z,0.75
2022-08-30T15:11:33.599Z,0.80
2022-08-30T15:14:01.786Z,0.90
2022-08-30T15:16:32.962Z,0.73
2022-08-30T15:19:01.100Z,0.77
2022-08-30T15:21:43.793Z,0.70
2022-08-30T15:24:29.500Z,0.80
2022-08-30T15:26:58.404Z,0.90
2022-08-30T15:29:27.145Z,0.80
2022-08-30T15:31:54.953Z,0.80
2022-08-30T15:34:28.147Z,0.85
2022-08-30T15:36:56.300Z,0.90
2022-08-30T15:39:24.412Z,0.88
2022-08-30T15:41:54.688Z,0.90
2022-08-30T15:44:26.235Z,0.70
2022-08-30T15:46:53.602Z,0.70
2022-08-30T15:49:24.432Z,0.70
2022-08-30T15:51:53.952Z,0.60
2022-08-30T15:54:23.631Z,1.00
2022-08-30T15:56:58.887Z,0.85
2022-08-30T15:59:27.737Z,0.80
2022-08-30T16:01:55.474Z,0.60
2022-08-30T16:04:25.654Z,0.80
2022-08-30T16:06:53.436Z,0.85
2022-08-30T16:09:21.907Z,0.90
2022-08-30T16:11:49.657Z,0.90
2022-08-30T16:14:16.938Z,0.80
2022-08-30T16:16:46.448Z,0.88
2022-08-30T16:19:14.206Z,0.80
2022-08-30T16:21:43.350Z,1.02
2022-08-30T16:24:13.628Z,1.17
2022-08-30T16:26:42.826Z,1.10
2022-08-30T16:29:10.719Z,1.10
2022-08-30T16:31:38.382Z,1.20
2022-08-30T16:34:06.863Z,1.08
2022-08-30T16:36:35.918Z,1.00
2022-08-30T16:39:08.198Z,1.27
2022-08-30T16:41:37.023Z,1.60
2022-08-30T16:44:05.952Z,1.33
2022-08-30T16:46:34.457Z,1.30
2022-08-30T16:49:03.045Z,1.00
2022-08-30T16:51:32.118Z,1.33
2022-08-30T16:54:02.072Z,1.27
2022-08-30T16:56:30.983Z,1.20
2022-08-30T16:59:02.567Z,1.70
2022-08-30T17:01:35.039Z,1.00
2022-08-30T17:04:04.203Z,1.20
2022-08-30T17:06:32.512Z,1.40
2022-08-30T17:09:00.074Z,1.35
2022-08-30T17:11:27.761Z,1.30
2022-08-30T17:13:55.105Z,1.25
2022-08-30T17:16:28.023Z,1.67
2022-08-30T17:18:59.909Z,1.53
2022-08-30T17:21:29.041Z,1.40
2022-08-30T17:24:02.127Z,1.40
2022-08-30T17:26:34.917Z,1.20
2022-08-30T17:29:04.219Z,1.38
2022-08-30T17:31:31.734Z,1.40
2022-08-30T17:34:04.076Z,1.30
2022-08-30T17:36:35.618Z,1.63
2022-08-30T17:39:10.982Z,1.17
2022-08-30T17:41:48.201Z,1.10
2022-08-30T17:44:21.715Z,1.38
2022-08-30T17:46:53.762Z,1.20
2022-08-30T17:49:21.672Z,1.00
2022-08-30T17:51:56.298Z,1.40
2022-08-30T17:54:25.965Z,1.30
2022-08-30T17:57:13.082Z,1.73
2022-08-30T17:59:41.210Z,1.50
2022-08-30T18:02:11.080Z,2.35
2022-08-30T18:04:41.702Z,1.90
2022-08-30T18:07:11.876Z,1.60
2022-08-30T18:09:40.976Z,1.50
2022-08-30T18:12:09.332Z,1.80
2022-08-30T18:14:38.590Z,1.50
2022-08-30T18:17:07.059Z,2.00
2022-08-30T18:19:34.697Z,1.50
2022-08-30T18:22:03.145Z,1.50
2022-08-30T18:24:30.898Z,1.33
2022-08-30T18:26:59.028Z,1.60
2022-08-30T18:29:30.037Z,1.02
2022-08-30T18:32:02.349Z,1.00
2022-08-30T18:34:30.052Z,1.10
2022-08-30T18:36:57.537Z,1.33
2022-08-30T18:39:25.310Z,1.20
2022-08-30T18:41:54.567Z,1.40
2022-08-30T18:44:28.231Z,1.50
2022-08-30T18:46:57.430Z,1.30
2022-08-30T18:49:26.452Z,1.60
2022-08-30T18:51:54.203Z,1.45
2022-08-30T18:54:21.728Z,1.65
2022-08-30T18:56:50.430Z,1.30
2022-08-30T18:59:19.633Z,1.55
2022-08-30T19:01:47.173Z,1.85
2022-08-30T19:04:30.153Z,1.85
2022-08-30T19:07:04.006Z,2.08
2022-08-30T19:09:31.382Z,1.90
2022-08-30T19:11:59.597Z,2.00
2022-08-30T19:14:27.951Z,1.70
2022-08-30T19:16:56.305Z,1.63
2022-08-30T19:19:24.100Z,1.70
2022-08-30T19:21:51.876Z,1.88
2022-08-30T19:24:20.335Z,1.60
2022-08-30T19:26:48.828Z,1.52
2022-08-30T19:29:16.399Z,1.80
2022-08-30T19:31:44.051Z,1.35
2022-08-30T19:34:12.304Z,1.95
2022-08-30T19:36:39.890Z,1.55
2022-08-30T19:39:07.695Z,1.20
2022-08-30T19:41:35.286Z,1.48
2022-08-30T19:44:03.941Z,1.40
2022-08-30T19:46:32.508Z,1.40
2022-08-30T19:49:03.854Z,1.40
2022-08-30T19:51:31.536Z,1.63
2022-08-30T19:54:00.886Z,1.17
2022-08-30T19:56:28.645Z,1.15
2022-08-30T19:58:56.020Z,1.50
2022-08-30T20:01:32.259Z,1.40
2022-08-30T20:04:04.114Z,1.30
2022-08-30T20:06:32.132Z,1.25
2022-08-30T20:09:00.590Z,1.35
2022-08-30T20:11:28.784Z,1.55
2022-08-30T20:13:56.329Z,1.17
2022-08-30T20:16:35.600Z,1.48
2022-08-30T20:19:06.527Z,1.60
2022-08-30T20:21:34.360Z,1.30
2022-08-30T20:26:51.429Z,1.17
2022-08-30T20:29:18.964Z,1.27
2022-08-30T20:31:46.255Z,1.38
2022-08-30T20:34:13.519Z,1.27
2022-08-30T20:36:41.242Z,0.95
2022-08-30T20:39:10.043Z,1.30
2022-08-30T20:41:38.331Z,1.10
2022-08-30T20:44:10.222Z,1.40
2022-08-30T20:46:42.217Z,1.45
2022-08-30T20:49:09.809Z,1.20
2022-08-30T20:51:37.245Z,1.40
2022-08-30T20:54:07.053Z,1.15
2022-08-30T20:56:35.258Z,1.42
2022-08-30T20:59:03.787Z,1.42
2022-08-30T21:01:36.423Z,1.48
2022-08-30T21:06:37.377Z,1.30
2022-08-30T21:09:07.255Z,1.00
2022-08-30T21:11:36.890Z,1.50
2022-08-30T21:14:05.426Z,1.10
2022-08-30T21:16:33.286Z,1.00
2022-08-30T21:19:01.074Z,1.10
2022-08-30T21:21:30.388Z,1.20
2022-08-30T21:24:00.664Z,1.20
2022-08-30T21:26:28.224Z,0.90
2022-08-30T21:28:55.776Z,1.25
2022-08-30T21:31:25.504Z,0.90
2022-08-30T21:33:54.608Z,1.13
2022-08-30T21:36:42.402Z,1.10
2022-08-30T21:39:10.901Z,1.10
2022-08-30T21:41:39.369Z,1.00
2022-08-30T21:44:13.584Z,0.90
2022-08-30T21:46:41.362Z,1.10
2022-08-30T21:49:11.924Z,1.00
2022-08-30T21:51:42.315Z,1.00
2022-08-30T21:54:11.470Z,1.00
2022-08-30T21:56:42.068Z,1.00
2022-08-30T21:59:11.342Z,1.17
2022-08-30T22:01:39.492Z,1.50
2022-08-30T22:04:08.450Z,1.10
2022-08-30T22:06:38.208Z,1.25
2022-08-30T22:09:13.576Z,1.10
2022-08-30T22:11:42.497Z,1.08
2022-08-30T22:14:13.297Z,0.95
2022-08-30T22:16:42.228Z,1.00
2022-08-30T22:19:09.936Z,1.10
2022-08-30T22:21:38.415Z,1.25
2022-08-30T22:24:06.197Z,0.90
2022-08-30T22:26:34.656Z,0.95
2022-08-30T22:29:03.081Z,1.08
2022-08-30T22:31:30.481Z,0.90
2022-08-30T22:33:58.843Z,1.15
2022-08-30T22:36:32.610Z,0.90
2022-08-30T22:39:02.232Z,1.20
2022-08-30T22:41:31.711Z,1.00
2022-08-30T22:43:59.015Z,0.98
2022-08-30T22:46:33.550Z,1.20
2022-08-30T22:49:02.428Z,1.15
2022-08-30T22:51:29.929Z,1.20
2022-08-30T22:53:57.743Z,1.00
2022-08-30T22:56:26.084Z,1.00
2022-08-30T22:58:54.689Z,0.90
2022-08-30T23:01:43.022Z,1.13
2022-08-30T23:04:11.729Z,0.70
2022-08-30T23:06:39.457Z,0.90
2022-08-30T23:09:07.537Z,1.10
2022-08-30T23:11:35.510Z,1.00
2022-08-30T23:14:04.497Z,1.00
2022-08-30T23:16:32.809Z,0.90
2022-08-30T23:19:00.339Z,0.80
2022-08-30T23:21:29.958Z,0.98
2022-08-30T23:24:16.619Z,1.13
2022-08-30T23:27:03.722Z,0.82
2022-08-30T23:29:50.192Z,0.93
2022-08-30T23:32:36.248Z,0.82
2022-08-30T23:35:26.783Z,0.88
2022-08-30T23:38:20.355Z,0.82
2022-08-30T23:41:06.214Z,0.90
2022-08-30T23:43:52.012Z,0.88
2022-08-30T23:46:40.411Z,1.00
2022-08-30T23:49:26.633Z,0.98
2022-08-30T23:52:12.567Z,1.02
2022-08-30T23:54:58.327Z,0.80
2022-08-30T23:57:45.388Z,0.90
