createdAt,value
2023-01-18T00:01:14.549Z,97838.50
2023-01-18T00:03:42.211Z,97828.88
2023-01-18T00:06:10.552Z,97831.22
2023-01-18T00:08:39.866Z,97835.28
2023-01-18T00:11:10.966Z,97830.81
2023-01-18T00:13:38.758Z,97835.97
2023-01-18T00:16:18.483Z,97829.31
2023-01-18T00:18:52.563Z,97827.00
2023-01-18T00:21:19.579Z,97828.78
2023-01-18T00:23:46.457Z,97823.19
2023-01-18T00:26:13.866Z,97818.28
2023-01-18T00:28:41.698Z,97815.03
2023-01-18T00:31:18.776Z,97815.84
2023-01-18T00:33:47.833Z,97820.75
2023-01-18T00:36:15.686Z,97820.75
2023-01-18T00:38:42.949Z,97823.34
2023-01-18T00:41:09.757Z,97826.16
2023-01-18T00:43:39.830Z,97826.16
2023-01-18T00:46:12.120Z,97831.44
2023-01-18T00:48:40.995Z,97823.84
2023-01-18T00:51:10.866Z,97826.53
2023-01-18T00:53:38.190Z,97828.31
2023-01-18T00:56:10.580Z,97830.63
2023-01-18T00:58:37.988Z,97830.63
2023-01-18T01:01:06.515Z,97841.63
2023-01-18T01:03:53.840Z,97839.03
2023-01-18T01:06:45.663Z,97832.25
2023-01-18T01:09:26.872Z,97842.44
2023-01-18T01:12:13.139Z,97837.38
2023-01-18T01:15:02.891Z,97846.91
2023-01-18T01:17:54.555Z,97845.66
2023-01-18T01:20:42.335Z,97838.88
2023-01-18T01:23:31.203Z,97847.25
2023-01-18T01:26:07.790Z,97854.41
2023-01-18T01:28:43.021Z,97854.94
2023-01-18T01:31:13.743Z,97861.28
2023-01-18T01:33:41.212Z,97865.47
2023-01-18T01:36:11.177Z,97871.59
2023-01-18T01:38:38.776Z,97870.91
2023-01-18T01:41:21.299Z,97873.47
2023-01-18T01:43:51.505Z,97882.41
2023-01-18T01:46:34.394Z,97882.66
2023-01-18T01:49:17.578Z,97886.72
2023-01-18T01:51:56.635Z,97894.06
2023-01-18T01:54:29.042Z,97895.28
2023-01-18T01:57:10.941Z,97901.59
2023-01-18T01:59:48.721Z,97905.13
2023-01-18T02:02:15.763Z,97910.81
2023-01-18T02:04:46.382Z,97900.81
2023-01-18T02:07:13.365Z,97914.59
2023-01-18T02:09:41.224Z,97913.78
2023-01-18T02:12:08.178Z,97924.06
2023-01-18T02:14:35.825Z,97935.06
2023-01-18T02:17:17.457Z,97928.16
2023-01-18T02:20:34.254Z,97936.25
2023-01-18T02:23:49.176Z,97936.84
2023-01-18T02:26:50.935Z,97941.28
2023-01-18T02:29:41.323Z,97938.13
2023-01-18T02:32:23.939Z,97941.28
2023-01-18T02:35:03.058Z,97939.50
2023-01-18T02:38:16.921Z,97950.25
2023-01-18T02:40:46.536Z,97937.16
2023-01-18T02:43:35.688Z,97947.03
2023-01-18T02:46:23.638Z,97953.97
2023-01-18T02:48:50.964Z,97954.66
2023-01-18T02:51:17.818Z,97953.69
2023-01-18T02:53:47.328Z,97947.34
2023-01-18T02:56:22.223Z,97954.84
2023-01-18T02:59:21.355Z,97959.84
2023-01-18T03:01:59.785Z,97960.53
2023-01-18T03:04:37.972Z,97963.25
2023-01-18T03:07:29.807Z,97962.19
2023-01-18T03:09:58.772Z,97965.81
2023-01-18T03:13:00.737Z,97960.66
2023-01-18T03:16:18.312Z,97969.22
2023-01-18T03:19:02.951Z,97967.72
2023-01-18T03:21:49.015Z,97977.88
2023-01-18T03:24:18.659Z,97980.34
2023-01-18T03:26:53.189Z,97981.41
2023-01-18T03:29:40.426Z,97983.53
2023-01-18T03:32:35.672Z,97987.75
2023-01-18T03:35:07.690Z,97984.34
2023-01-18T03:37:39.670Z,97986.25
2023-01-18T03:40:19.773Z,97987.84
2023-01-18T03:43:12.157Z,97993.84
2023-01-18T03:45:43.799Z,97994.78
2023-01-18T03:48:11.821Z,97999.94
2023-01-18T03:50:49.146Z,98011.03
2023-01-18T03:53:42.518Z,98011.03
2023-01-18T03:56:52.793Z,98011.03
2023-01-18T03:59:19.613Z,98022.97
2023-01-18T04:01:48.180Z,98027.06
2023-01-18T04:04:16.155Z,98026.94
2023-01-18T04:06:43.047Z,98030.19
2023-01-18T04:09:11.899Z,98031.56
2023-01-18T04:11:38.698Z,98041.75
2023-01-18T04:14:06.158Z,98039.69
2023-01-18T04:16:33.127Z,98050.56
2023-01-18T04:19:00.097Z,98054.88
2023-01-18T04:21:26.860Z,98062.63
2023-01-18T04:23:53.691Z,98067.63
2023-01-18T04:26:20.531Z,98071.25
2023-01-18T04:28:47.360Z,98074.66
2023-01-18T04:31:14.357Z,98084.97
2023-01-18T04:33:41.224Z,98079.56
2023-01-18T04:36:08.825Z,98086.34
2023-01-18T04:38:35.708Z,98092.44
2023-01-18T04:41:04.513Z,98094.91
2023-01-18T04:43:31.821Z,98096.66
2023-01-18T04:45:58.677Z,98099.69
2023-01-18T04:48:26.212Z,98093.84
2023-01-18T04:50:53.193Z,98096.41
2023-01-18T04:53:20.322Z,98100.88
2023-01-18T04:55:47.633Z,98101.47
2023-01-18T04:58:15.168Z,98107.69
2023-01-18T05:00:42.089Z,98109.56
2023-01-18T05:03:11.672Z,98124.09
2023-01-18T05:05:38.981Z,98120.25
2023-01-18T05:08:05.820Z,98120.34
2023-01-18T05:10:33.622Z,98128.78
2023-01-18T05:13:00.934Z,98134.63
2023-01-18T05:15:28.038Z,98135.56
2023-01-18T05:17:54.815Z,98144.22
2023-01-18T05:20:21.643Z,98138.16
2023-01-18T05:22:48.438Z,98138.84
2023-01-18T05:25:15.253Z,98148.09
2023-01-18T05:27:42.079Z,98158.47
2023-01-18T05:30:11.068Z,98167.03
2023-01-18T05:32:38.120Z,98165.16
2023-01-18T05:35:05.969Z,98166.81
2023-01-18T05:37:32.922Z,98167.72
2023-01-18T05:39:59.950Z,98176.41
2023-01-18T05:42:26.821Z,98173.25
2023-01-18T05:44:53.803Z,98180.97
2023-01-18T05:47:20.691Z,98186.09
2023-01-18T05:49:47.553Z,98194.66
2023-01-18T05:52:14.369Z,98196.66
2023-01-18T05:54:41.612Z,98197.38
2023-01-18T05:57:08.652Z,98201.47
2023-01-18T05:59:35.518Z,98201.34
2023-01-18T06:02:03.878Z,98205.09
2023-01-18T06:04:30.834Z,98213.75
2023-01-18T06:06:57.948Z,98214.56
2023-01-18T06:09:24.774Z,98220.91
2023-01-18T06:11:51.564Z,98226.28
2023-01-18T06:14:18.388Z,98229.53
2023-01-18T06:16:45.294Z,98242.06
2023-01-18T06:19:12.454Z,98236.91
2023-01-18T06:21:39.480Z,98245.59
2023-01-18T06:24:06.680Z,98249.00
2023-01-18T06:26:33.525Z,98251.78
2023-01-18T06:29:00.461Z,98260.09
2023-01-18T06:31:27.280Z,98260.78
2023-01-18T06:33:54.137Z,98259.16
2023-01-18T06:36:20.985Z,98268.75
2023-01-18T06:38:47.810Z,98269.94
2023-01-18T06:41:15.884Z,98277.75
2023-01-18T06:43:42.767Z,98277.88
2023-01-18T06:46:11.560Z,98280.81
2023-01-18T06:48:38.605Z,98287.97
2023-01-18T06:51:05.633Z,98287.97
2023-01-18T06:53:32.739Z,98292.41
2023-01-18T06:56:01.786Z,98298.72
2023-01-18T06:58:31.025Z,98305.63
2023-01-18T07:01:00.398Z,98316.63
2023-01-18T07:03:30.972Z,98315.78
2023-01-18T07:06:00.446Z,98325.25
2023-01-18T07:08:30.792Z,98324.22
2023-01-18T07:10:59.382Z,98325.88
2023-01-18T07:13:26.942Z,98328.09
2023-01-18T07:15:57.994Z,98338.16
2023-01-18T07:18:26.459Z,98352.75
2023-01-18T07:21:02.000Z,98354.63
2023-01-18T07:23:30.088Z,98352.75
2023-01-18T07:26:04.715Z,98366.47
2023-01-18T07:28:32.613Z,98359.91
2023-01-18T07:31:00.317Z,98366.09
2023-01-18T07:33:28.389Z,98367.06
2023-01-18T07:35:57.506Z,98374.44
2023-01-18T07:38:25.365Z,98380.28
2023-01-18T07:41:09.336Z,98380.28
2023-01-18T07:43:37.628Z,98377.59
2023-01-18T07:46:06.765Z,98385.09
2023-01-18T07:48:34.205Z,98398.53
2023-01-18T07:51:07.152Z,98395.16
2023-01-18T07:53:35.865Z,98400.66
2023-01-18T07:56:06.731Z,98403.59
2023-01-18T07:58:35.770Z,98407.56
2023-01-18T08:01:09.815Z,98422.19
2023-01-18T08:03:37.596Z,98424.44
2023-01-18T08:06:08.642Z,98414.38
2023-01-18T08:08:36.912Z,98423.72
2023-01-18T08:11:06.200Z,98431.44
2023-01-18T08:13:33.072Z,98439.06
2023-01-18T08:16:02.966Z,98440.59
2023-01-18T08:18:30.126Z,98444.56
2023-01-18T08:20:57.286Z,98451.50
2023-01-18T08:23:24.314Z,98447.13
2023-01-18T08:25:51.887Z,98458.16
2023-01-18T08:28:19.447Z,98451.16
2023-01-18T08:30:48.871Z,98461.22
2023-01-18T08:33:15.781Z,98463.78
2023-01-18T08:35:47.853Z,98469.63
2023-01-18T08:38:16.342Z,98475.50
2023-01-18T08:40:43.525Z,98485.56
2023-01-18T08:43:11.768Z,98488.97
2023-01-18T08:45:38.876Z,98497.75
2023-01-18T08:48:09.639Z,98501.97
2023-01-18T08:50:39.268Z,98493.31
2023-01-18T08:53:06.875Z,98495.06
2023-01-18T08:55:36.462Z,98507.03
2023-01-18T08:58:03.742Z,98517.31
2023-01-18T09:00:30.615Z,98509.47
2023-01-18T09:02:58.619Z,98517.44
2023-01-18T09:05:27.107Z,98525.75
2023-01-18T09:07:55.745Z,98528.34
2023-01-18T09:10:23.200Z,98537.97
2023-01-18T09:12:52.771Z,98542.31
2023-01-18T09:15:20.427Z,98546.28
2023-01-18T09:17:47.286Z,98550.34
2023-01-18T09:20:18.571Z,98556.88
2023-01-18T09:22:47.722Z,98550.88
2023-01-18T09:25:15.119Z,98552.63
2023-01-18T09:27:42.492Z,98560.72
2023-01-18T09:30:10.295Z,98570.28
2023-01-18T09:32:37.169Z,98576.09
2023-01-18T09:35:04.484Z,98584.63
2023-01-18T09:37:32.574Z,98590.47
2023-01-18T09:40:00.307Z,98597.38
2023-01-18T09:42:37.979Z,98601.47
2023-01-18T09:45:05.932Z,98604.56
2023-01-18T09:47:43.679Z,98613.00
2023-01-18T09:50:16.228Z,98620.41
2023-01-18T09:53:35.458Z,98620.56
2023-01-18T09:56:27.913Z,98615.16
2023-01-18T09:59:27.559Z,98627.81
2023-01-18T10:01:56.227Z,98630.22
2023-01-18T10:04:36.189Z,98627.66
2023-01-18T10:07:07.928Z,98637.63
2023-01-18T10:09:43.215Z,98638.94
2023-01-18T10:12:38.996Z,98638.53
2023-01-18T10:15:22.096Z,98636.69
2023-01-18T10:17:53.608Z,98644.84
2023-01-18T10:20:44.493Z,98648.78
2023-01-18T10:23:35.796Z,98655.03
2023-01-18T10:26:09.352Z,98662.19
2023-01-18T10:29:00.768Z,98651.19
2023-01-18T10:31:57.285Z,98659.13
2023-01-18T10:34:34.447Z,98665.38
2023-01-18T10:37:21.307Z,98660.56
2023-01-18T10:40:12.497Z,98657.47
2023-01-18T10:42:52.489Z,98668.28
2023-01-18T10:45:24.200Z,98653.63
2023-01-18T10:47:53.612Z,98659.25
2023-01-18T10:50:39.976Z,98671.38
2023-01-18T10:53:34.288Z,98685.72
2023-01-18T10:56:16.413Z,98684.09
2023-01-18T10:58:57.985Z,98685.47
2023-01-18T11:01:36.768Z,98693.47
2023-01-18T11:04:07.375Z,98693.38
2023-01-18T11:06:51.061Z,98685.84
2023-01-18T11:09:41.642Z,98691.03
2023-01-18T11:12:38.448Z,98693.16
2023-01-18T11:15:15.029Z,98686.22
2023-01-18T11:18:00.384Z,98690.94
2023-01-18T11:20:49.869Z,98687.56
2023-01-18T11:23:37.433Z,98691.44
2023-01-18T11:26:16.045Z,98689.69
2023-01-18T11:29:02.291Z,98697.22
2023-01-18T11:31:50.349Z,98689.69
2023-01-18T11:34:25.393Z,98702.09
2023-01-18T11:36:52.359Z,98699.84
2023-01-18T11:39:27.304Z,98711.78
2023-01-18T11:42:34.666Z,98699.25
2023-01-18T11:45:24.866Z,98700.09
2023-01-18T11:48:28.547Z,98717.91
2023-01-18T11:51:22.548Z,98716.19
2023-01-18T11:54:05.712Z,98720.84
2023-01-18T11:56:52.048Z,98715.22
2023-01-18T11:59:36.435Z,98719.69
2023-01-18T12:02:12.386Z,98723.47
2023-01-18T12:04:47.891Z,98723.47
2023-01-18T12:07:18.879Z,98725.63
2023-01-18T12:09:57.802Z,98731.50
2023-01-18T12:12:52.720Z,98738.44
2023-01-18T12:16:00.924Z,98740.47
2023-01-18T12:19:02.689Z,98739.28
2023-01-18T12:22:16.528Z,98748.00
2023-01-18T12:25:01.885Z,98749.28
2023-01-18T12:27:50.437Z,98762.19
2023-01-18T12:31:21.337Z,98763.84
2023-01-18T12:34:08.065Z,98767.72
2023-01-18T12:36:51.728Z,98775.69
2023-01-18T12:39:51.348Z,98777.13
2023-01-18T12:42:46.624Z,98781.47
2023-01-18T12:45:29.000Z,98783.56
2023-01-18T12:48:54.930Z,98782.28
2023-01-18T12:51:25.960Z,98786.13
2023-01-18T12:54:08.957Z,98782.25
2023-01-18T12:56:40.511Z,98784.38
2023-01-18T12:59:25.305Z,98790.81
2023-01-18T13:02:00.438Z,98789.25
2023-01-18T13:04:36.622Z,98789.34
2023-01-18T13:07:13.133Z,98799.31
2023-01-18T13:09:46.280Z,98803.22
2023-01-18T13:12:14.741Z,98806.13
2023-01-18T13:15:04.900Z,98808.13
2023-01-18T13:17:39.132Z,98807.06
2023-01-18T13:20:10.731Z,98811.88
2023-01-18T13:23:16.039Z,98812.69
2023-01-18T13:26:21.441Z,98812.56
2023-01-18T13:28:48.406Z,98824.09
2023-01-18T13:31:15.383Z,98826.22
2023-01-18T13:33:47.306Z,98832.22
2023-01-18T13:36:17.386Z,98835.88
2023-01-18T13:38:58.041Z,98835.53
2023-01-18T13:41:29.212Z,98845.19
2023-01-18T13:44:06.511Z,98847.53
2023-01-18T13:46:36.505Z,98854.31
2023-01-18T13:49:37.396Z,98864.69
2023-01-18T13:52:35.522Z,98860.47
2023-01-18T13:55:23.915Z,98863.63
2023-01-18T13:57:55.583Z,98867.97
2023-01-18T14:00:26.754Z,98867.66
2023-01-18T14:03:07.793Z,98873.75
2023-01-18T14:05:43.183Z,98879.84
2023-01-18T14:08:31.337Z,98880.69
2023-01-18T14:11:28.226Z,98883.88
2023-01-18T14:13:54.939Z,98884.09
2023-01-18T14:16:26.406Z,98886.56
2023-01-18T14:19:00.875Z,98892.41
2023-01-18T14:22:17.451Z,98902.31
2023-01-18T14:25:17.945Z,98909.13
2023-01-18T14:27:51.054Z,98912.66
2023-01-18T14:30:27.967Z,98934.16
2023-01-18T14:33:04.964Z,98928.28
2023-01-18T14:35:31.962Z,98938.28
2023-01-18T14:38:18.845Z,98928.19
2023-01-18T14:40:57.268Z,98939.56
2023-01-18T14:43:37.186Z,98939.44
2023-01-18T14:46:21.088Z,98947.88
2023-01-18T14:49:01.625Z,98957.72
2023-01-18T14:51:29.890Z,98957.16
2023-01-18T14:54:02.840Z,98956.91
2023-01-18T14:56:34.786Z,98963.13
2023-01-18T14:59:19.184Z,98966.03
2023-01-18T15:02:14.533Z,98969.44
2023-01-18T15:04:45.492Z,98985.66
2023-01-18T15:07:24.896Z,98990.22
2023-01-18T15:09:52.039Z,99002.53
2023-01-18T15:12:24.272Z,99000.19
2023-01-18T15:14:51.343Z,99008.16
2023-01-18T15:17:24.833Z,99005.19
2023-01-18T15:20:07.297Z,99014.09
2023-01-18T15:22:38.281Z,99017.34
2023-01-18T15:25:18.449Z,99024.47
2023-01-18T15:27:51.827Z,99025.63
2023-01-18T15:30:22.993Z,99023.78
2023-01-18T15:32:58.083Z,99030.69
2023-01-18T15:35:25.946Z,99031.63
2023-01-18T15:37:53.198Z,99026.56
2023-01-18T15:40:19.997Z,99026.88
2023-01-18T15:43:07.582Z,99027.84
2023-01-18T15:45:40.719Z,99031.69
2023-01-18T15:48:18.628Z,99039.84
2023-01-18T15:50:56.767Z,99040.38
2023-01-18T15:53:56.173Z,99033.81
2023-01-18T15:56:29.710Z,99040.81
2023-01-18T15:59:00.567Z,99038.31
2023-01-18T16:01:33.892Z,99040.44
2023-01-18T16:04:11.749Z,99045.78
2023-01-18T16:06:40.238Z,99048.78
2023-01-18T16:09:20.667Z,99050.06
2023-01-18T16:11:54.389Z,99052.94
2023-01-18T16:14:33.599Z,99061.84
2023-01-18T16:17:27.584Z,99061.91
2023-01-18T16:19:57.695Z,99077.50
2023-01-18T16:22:31.926Z,99077.91
2023-01-18T16:25:02.587Z,99088.44
2023-01-18T16:27:31.842Z,99096.38
2023-01-18T16:30:14.634Z,99098.31
2023-01-18T16:32:41.432Z,99103.81
2023-01-18T16:35:10.842Z,99110.06
2023-01-18T16:37:38.581Z,99114.72
2023-01-18T16:40:08.758Z,99119.34
2023-01-18T16:43:02.976Z,99127.38
2023-01-18T16:45:35.440Z,99127.38
2023-01-18T16:48:03.804Z,99131.00
2023-01-18T16:50:31.234Z,99130.38
2023-01-18T16:52:58.073Z,99143.47
2023-01-18T16:55:24.936Z,99140.34
2023-01-18T16:57:51.982Z,99138.81
2023-01-18T17:00:26.362Z,99156.13
2023-01-18T17:02:53.561Z,99152.69
2023-01-18T17:05:20.739Z,99155.38
2023-01-18T17:07:47.904Z,99164.88
2023-01-18T17:10:29.193Z,99159.81
2023-01-18T17:12:56.034Z,99171.34
2023-01-18T17:15:22.902Z,99169.13
2023-01-18T17:17:50.295Z,99170.25
2023-01-18T17:20:23.612Z,99175.81
2023-01-18T17:22:51.986Z,99183.94
2023-01-18T17:25:20.464Z,99191.09
2023-01-18T17:27:47.422Z,99193.97
2023-01-18T17:30:20.259Z,99192.44
2023-01-18T17:32:47.904Z,99193.63
2023-01-18T17:35:17.737Z,99194.72
2023-01-18T17:37:45.461Z,99200.72
2023-01-18T17:40:20.352Z,99210.38
2023-01-18T17:42:51.700Z,99205.50
2023-01-18T17:45:18.629Z,99217.56
2023-01-18T17:47:45.471Z,99208.25
2023-01-18T17:50:17.421Z,99219.56
2023-01-18T17:52:44.447Z,99219.78
2023-01-18T17:55:13.669Z,99220.88
2023-01-18T17:57:41.503Z,99223.72
2023-01-18T18:00:13.442Z,99226.38
2023-01-18T18:02:41.287Z,99234.28
2023-01-18T18:05:09.117Z,99233.56
2023-01-18T18:07:36.258Z,99240.34
2023-01-18T18:10:05.363Z,99242.09
2023-01-18T18:12:34.042Z,99247.44
2023-01-18T18:15:01.520Z,99255.31
2023-01-18T18:17:30.772Z,99255.41
2023-01-18T18:19:58.181Z,99258.00
2023-01-18T18:22:25.566Z,99258.16
2023-01-18T18:24:52.687Z,99262.56
2023-01-18T18:27:20.377Z,99264.41
2023-01-18T18:29:47.867Z,99266.25
2023-01-18T18:32:15.128Z,99271.38
2023-01-18T18:34:42.017Z,99274.91
2023-01-18T18:37:09.004Z,99272.22
2023-01-18T18:39:35.862Z,99281.69
2023-01-18T18:42:02.735Z,99291.16
2023-01-18T18:44:29.601Z,99295.53
2023-01-18T18:46:56.422Z,99290.50
2023-01-18T18:49:23.230Z,99301.88
2023-01-18T18:51:50.090Z,99297.84
2023-01-18T18:54:17.004Z,99307.28
2023-01-18T18:56:43.929Z,99305.66
2023-01-18T18:59:10.898Z,99312.63
2023-01-18T19:01:37.886Z,99316.09
2023-01-18T19:04:05.419Z,99317.09
2023-01-18T19:06:32.686Z,99330.94
2023-01-18T19:08:59.627Z,99321.69
2023-01-18T19:11:26.520Z,99333.72
2023-01-18T19:13:55.947Z,99338.03
2023-01-18T19:16:23.051Z,99345.00
2023-01-18T19:18:49.972Z,99342.41
2023-01-18T19:21:16.784Z,99353.63
2023-01-18T19:23:43.701Z,99348.56
2023-01-18T19:26:10.704Z,99355.44
2023-01-18T19:28:37.756Z,99360.78
2023-01-18T19:31:06.680Z,99356.63
2023-01-18T19:33:33.746Z,99351.97
2023-01-18T19:36:11.856Z,99348.88
2023-01-18T19:38:46.440Z,99359.41
2023-01-18T19:41:14.898Z,99370.06
2023-01-18T19:43:42.750Z,99361.88
2023-01-18T19:46:12.610Z,99362.31
2023-01-18T19:48:40.194Z,99360.81
2023-01-18T19:51:21.186Z,99368.63
2023-01-18T19:53:49.295Z,99357.50
2023-01-18T19:56:16.143Z,99362.72
2023-01-18T19:58:43.233Z,99364.38
2023-01-18T20:01:26.707Z,99369.50
2023-01-18T20:04:01.241Z,99371.19
2023-01-18T20:06:28.134Z,99373.75
2023-01-18T20:08:54.987Z,99377.13
2023-01-18T20:11:21.809Z,99386.59
2023-01-18T20:13:50.315Z,99387.41
2023-01-18T20:16:20.316Z,99384.31
2023-01-18T20:18:48.671Z,99383.75
2023-01-18T20:21:18.393Z,99390.63
2023-01-18T20:23:45.978Z,99396.59
2023-01-18T20:26:24.566Z,99401.56
2023-01-18T20:28:55.831Z,99402.25
2023-01-18T20:31:23.345Z,99402.16
2023-01-18T20:33:50.424Z,99414.69
2023-01-18T20:36:17.323Z,99418.09
2023-01-18T20:38:44.175Z,99421.81
2023-01-18T20:41:11.224Z,99418.06
2023-01-18T20:43:38.136Z,99422.69
2023-01-18T20:46:10.272Z,99426.41
2023-01-18T20:48:38.606Z,99430.94
2023-01-18T20:51:07.421Z,99432.25
2023-01-18T20:53:34.754Z,99436.88
2023-01-18T20:56:04.812Z,99447.53
2023-01-18T20:58:32.018Z,99451.09
2023-01-18T21:01:06.075Z,99456.97
2023-01-18T21:03:33.024Z,99460.28
2023-01-18T21:05:59.919Z,99455.38
2023-01-18T21:08:26.727Z,99463.31
2023-01-18T21:10:53.610Z,99460.00
2023-01-18T21:13:20.572Z,99475.34
2023-01-18T21:15:58.309Z,99465.88
2023-01-18T21:18:28.823Z,99469.22
