createdAt,value
2019-05-19T00:00:55.159Z,90.18
2019-05-19T00:01:55.637Z,89.70
2019-05-19T00:02:55.200Z,89.51
2019-05-19T00:03:55.075Z,89.61
2019-05-19T00:04:55.029Z,89.89
2019-05-19T00:05:54.986Z,89.51
2019-05-19T00:06:54.955Z,89.32
2019-05-19T00:07:54.907Z,89.51
2019-05-19T00:08:54.867Z,89.61
2019-05-19T00:09:54.829Z,89.51
2019-05-19T00:10:54.816Z,89.23
2019-05-19T00:11:54.762Z,89.14
2019-05-19T00:12:54.739Z,89.32
2019-05-19T00:13:54.681Z,89.14
2019-05-19T00:14:54.634Z,88.85
2019-05-19T00:15:54.611Z,89.04
2019-05-19T00:16:54.586Z,88.75
2019-05-19T00:17:54.564Z,88.75
2019-05-19T00:18:54.555Z,88.66
2019-05-19T00:19:54.483Z,89.23
2019-05-19T00:20:54.476Z,89.04
2019-05-19T00:21:54.387Z,89.14
2019-05-19T00:22:54.338Z,89.42
2019-05-19T00:23:54.311Z,89.61
2019-05-19T00:24:54.313Z,89.32
2019-05-19T00:25:54.235Z,89.32
2019-05-19T00:26:54.234Z,89.51
2019-05-19T00:27:54.185Z,89.51
2019-05-19T00:28:54.112Z,89.42
2019-05-19T00:29:54.108Z,89.70
2019-05-19T00:30:54.073Z,89.23
2019-05-19T00:31:54.125Z,88.94
2019-05-19T00:32:54.037Z,88.37
2019-05-19T00:33:53.949Z,88.37
2019-05-19T00:34:53.918Z,88.56
2019-05-19T00:35:53.891Z,89.04
2019-05-19T00:36:53.838Z,88.75
2019-05-19T00:37:53.782Z,88.94
2019-05-19T00:38:53.796Z,88.75
2019-05-19T00:39:53.725Z,89.14
2019-05-19T00:40:53.667Z,89.51
2019-05-19T00:41:53.666Z,89.42
2019-05-19T00:42:53.601Z,89.51
2019-05-19T00:44:21.295Z,89.32
2019-05-19T00:44:53.532Z,89.70
2019-05-19T00:45:53.536Z,90.08
2019-05-19T00:46:53.466Z,90.18
2019-05-19T00:47:53.422Z,90.08
2019-05-19T00:48:53.414Z,89.99
2019-05-19T00:49:53.338Z,90.18
2019-05-19T00:50:53.298Z,90.47
2019-05-19T00:51:53.302Z,90.28
2019-05-19T00:52:53.225Z,90.28
2019-05-19T00:53:55.746Z,90.08
2019-05-19T00:54:53.146Z,90.08
2019-05-19T00:55:53.137Z,89.89
2019-05-19T00:56:53.083Z,90.47
2019-05-19T00:57:53.052Z,90.75
2019-05-19T00:58:53.056Z,89.56
2019-05-19T00:59:52.999Z,89.70
2019-05-19T01:00:52.916Z,89.61
2019-05-19T01:01:52.924Z,89.70
2019-05-19T01:02:52.855Z,89.89
2019-05-19T01:03:52.817Z,89.51
2019-05-19T01:04:52.785Z,89.51
2019-05-19T01:05:52.772Z,89.70
2019-05-19T01:06:52.751Z,89.51
2019-05-19T01:07:52.689Z,88.75
2019-05-19T01:08:52.652Z,88.75
2019-05-19T01:09:52.615Z,88.94
2019-05-19T01:10:52.556Z,88.75
2019-05-19T01:11:52.571Z,88.94
2019-05-19T01:12:52.477Z,88.75
2019-05-19T01:13:52.439Z,88.94
2019-05-19T01:14:52.420Z,88.75
2019-05-19T01:15:52.388Z,89.32
2019-05-19T01:16:52.341Z,89.04
2019-05-19T01:17:52.306Z,89.04
2019-05-19T01:18:52.272Z,89.51
2019-05-19T01:19:55.940Z,89.51
2019-05-19T01:20:52.197Z,89.51
2019-05-19T01:21:52.140Z,89.51
2019-05-19T01:22:52.102Z,89.14
2019-05-19T01:23:52.090Z,89.04
2019-05-19T01:24:52.047Z,88.75
2019-05-19T01:25:52.021Z,88.75
2019-05-19T01:26:51.979Z,88.94
2019-05-19T01:27:51.938Z,89.04
2019-05-19T01:28:51.886Z,88.66
2019-05-19T01:29:51.857Z,89.04
2019-05-19T01:30:51.817Z,88.85
2019-05-19T01:31:51.768Z,89.04
2019-05-19T01:32:51.793Z,88.85
2019-05-19T01:33:51.692Z,88.94
2019-05-19T01:34:51.701Z,88.75
2019-05-19T01:35:51.634Z,89.23
2019-05-19T01:36:51.644Z,89.61
2019-05-19T01:37:51.546Z,89.61
2019-05-19T01:38:51.525Z,89.89
2019-05-19T01:39:51.492Z,90.28
2019-05-19T01:40:51.466Z,90.18
2019-05-19T01:41:51.414Z,90.28
2019-05-19T01:42:51.360Z,90.84
2019-05-19T01:43:51.331Z,90.66
2019-05-19T01:44:51.291Z,90.66
2019-05-19T01:45:51.243Z,91.56
2019-05-19T01:46:51.207Z,90.89
2019-05-19T01:47:51.211Z,90.80
2019-05-19T01:48:51.167Z,90.23
2019-05-19T01:49:51.096Z,90.04
2019-05-19T01:50:51.070Z,90.47
2019-05-19T01:51:51.023Z,90.37
2019-05-19T01:52:51.029Z,89.66
2019-05-19T01:53:51.010Z,90.23
2019-05-19T01:54:50.963Z,89.61
2019-05-19T01:55:51.668Z,89.61
2019-05-19T01:56:50.918Z,89.70
2019-05-19T01:57:50.818Z,89.32
2019-05-19T01:58:50.763Z,89.51
2019-05-19T01:59:50.789Z,89.51
2019-05-19T02:00:50.704Z,89.51
2019-05-19T02:01:50.700Z,89.61
2019-05-19T02:02:50.633Z,89.70
2019-05-19T02:03:50.615Z,90.28
2019-05-19T02:04:50.587Z,90.14
2019-05-19T02:05:50.506Z,90.42
2019-05-19T02:06:50.466Z,89.47
2019-05-19T02:07:50.472Z,89.42
2019-05-19T02:08:50.409Z,89.42
2019-05-19T02:09:50.403Z,89.23
2019-05-19T02:10:50.322Z,89.89
2019-05-19T02:11:50.289Z,90.14
2019-05-19T02:12:50.278Z,90.23
2019-05-19T02:13:50.252Z,90.80
2019-05-19T02:14:50.233Z,90.99
2019-05-19T02:15:50.119Z,90.14
2019-05-19T02:16:50.101Z,89.47
2019-05-19T02:17:50.060Z,89.66
2019-05-19T02:18:50.022Z,90.04
2019-05-19T02:19:49.988Z,89.94
2019-05-19T02:20:49.944Z,90.04
2019-05-19T02:21:49.910Z,90.14
2019-05-19T02:22:49.870Z,90.23
2019-05-19T02:23:49.868Z,90.04
2019-05-19T02:24:49.823Z,90.42
2019-05-19T02:25:49.774Z,89.94
2019-05-19T02:26:49.729Z,90.14
2019-05-19T02:27:49.691Z,90.14
2019-05-19T02:28:49.638Z,90.14
2019-05-19T02:29:49.592Z,90.23
2019-05-19T02:30:49.577Z,90.42
2019-05-19T02:31:49.534Z,90.04
2019-05-19T02:32:49.498Z,89.85
2019-05-19T02:33:49.462Z,90.89
2019-05-19T02:34:49.449Z,90.70
2019-05-19T02:35:49.399Z,90.80
2019-05-19T02:36:49.354Z,91.08
2019-05-19T02:37:49.324Z,90.66
2019-05-19T02:38:49.276Z,91.71
2019-05-19T02:39:49.310Z,91.04
2019-05-19T02:40:49.205Z,91.52
2019-05-19T02:41:49.192Z,91.04
2019-05-19T02:42:49.111Z,90.70
2019-05-19T02:43:49.085Z,90.42
2019-05-19T02:44:49.033Z,90.61
2019-05-19T02:45:48.999Z,90.80
2019-05-19T02:46:48.982Z,90.99
2019-05-19T02:47:48.929Z,90.89
2019-05-19T02:48:48.936Z,91.23
2019-05-19T02:49:48.858Z,91.52
2019-05-19T02:50:52.751Z,91.23
2019-05-19T02:51:48.773Z,91.04
2019-05-19T02:52:48.739Z,91.13
2019-05-19T02:53:48.761Z,91.42
2019-05-19T02:54:48.657Z,90.94
2019-05-19T02:55:48.618Z,90.47
2019-05-19T02:56:48.594Z,90.66
2019-05-19T02:57:48.560Z,90.75
2019-05-19T02:58:48.503Z,90.66
2019-05-19T02:59:48.486Z,90.61
2019-05-19T03:00:48.434Z,91.71
2019-05-19T03:01:48.425Z,90.75
2019-05-19T03:02:48.451Z,91.42
2019-05-19T03:03:48.334Z,91.23
2019-05-19T03:04:48.291Z,91.80
2019-05-19T03:05:48.239Z,91.71
2019-05-19T03:06:48.260Z,91.80
2019-05-19T03:07:48.181Z,91.52
2019-05-19T03:08:48.140Z,91.89
2019-05-19T03:09:48.115Z,91.33
2019-05-19T03:10:48.061Z,91.61
2019-05-19T03:11:48.030Z,91.71
2019-05-19T03:12:47.976Z,92.32
2019-05-19T03:13:47.950Z,92.18
2019-05-19T03:14:47.931Z,91.94
2019-05-19T03:15:47.872Z,92.18
2019-05-19T03:16:47.816Z,91.99
2019-05-19T03:17:47.785Z,92.27
2019-05-19T03:18:48.691Z,92.18
2019-05-19T03:19:47.700Z,92.32
2019-05-19T03:20:47.710Z,92.32
2019-05-19T03:21:47.635Z,92.32
2019-05-19T03:22:47.599Z,92.99
2019-05-19T03:23:47.546Z,92.61
2019-05-19T03:24:47.531Z,92.23
2019-05-19T03:25:47.498Z,91.94
2019-05-19T03:26:47.436Z,91.71
2019-05-19T03:27:47.429Z,91.52
2019-05-19T03:28:47.377Z,91.61
2019-05-19T03:29:47.327Z,91.61
2019-05-19T03:30:47.288Z,91.80
2019-05-19T03:31:47.249Z,92.04
2019-05-19T03:32:47.227Z,92.23
2019-05-19T03:33:47.201Z,91.89
2019-05-19T03:34:47.158Z,91.71
2019-05-19T03:35:47.135Z,91.80
2019-05-19T03:36:47.080Z,91.61
2019-05-19T03:37:47.028Z,91.42
2019-05-19T03:38:47.013Z,91.61
2019-05-19T03:39:46.943Z,91.89
2019-05-19T03:40:46.921Z,91.04
2019-05-19T03:41:46.883Z,91.52
2019-05-19T03:42:46.852Z,91.23
2019-05-19T03:43:46.813Z,91.04
2019-05-19T03:44:46.761Z,91.52
2019-05-19T03:45:46.721Z,91.42
2019-05-19T03:46:46.692Z,91.42
2019-05-19T03:47:46.651Z,91.61
2019-05-19T03:48:46.634Z,92.27
2019-05-19T03:49:46.588Z,91.99
2019-05-19T03:50:46.546Z,91.71
2019-05-19T03:51:46.493Z,91.52
2019-05-19T03:52:46.455Z,91.33
2019-05-19T03:53:46.441Z,91.61
2019-05-19T03:54:46.381Z,91.89
2019-05-19T03:55:46.344Z,91.61
2019-05-19T03:56:46.299Z,91.80
2019-05-19T03:57:46.281Z,92.08
2019-05-19T03:58:46.235Z,92.37
2019-05-19T03:59:46.202Z,92.37
2019-05-19T04:00:46.160Z,92.27
2019-05-19T04:01:46.115Z,92.08
2019-05-19T04:02:46.093Z,92.37
2019-05-19T04:03:46.057Z,92.37
2019-05-19T04:04:46.015Z,92.37
2019-05-19T04:05:45.957Z,91.99
2019-05-19T04:06:45.988Z,92.37
2019-05-19T04:07:45.883Z,91.56
2019-05-19T04:08:45.845Z,92.13
2019-05-19T04:09:45.821Z,92.32
2019-05-19T04:10:45.811Z,92.41
2019-05-19T04:11:45.724Z,92.70
2019-05-19T04:12:45.710Z,92.41
2019-05-19T04:13:45.667Z,92.61
2019-05-19T04:14:45.622Z,92.51
2019-05-19T04:15:45.587Z,92.80
2019-05-19T04:16:45.540Z,92.41
2019-05-19T04:17:45.503Z,92.70
2019-05-19T04:18:45.470Z,93.37
2019-05-19T04:19:45.435Z,92.89
2019-05-19T04:20:45.406Z,91.85
2019-05-19T04:21:49.298Z,92.22
2019-05-19T04:22:45.319Z,91.37
2019-05-19T04:23:45.298Z,91.94
2019-05-19T04:24:45.258Z,91.85
2019-05-19T04:25:45.247Z,91.99
2019-05-19T04:26:45.186Z,92.32
2019-05-19T04:27:45.132Z,92.70
2019-05-19T04:28:45.090Z,93.65
2019-05-19T04:29:45.054Z,93.84
2019-05-19T04:30:45.024Z,94.13
2019-05-19T04:31:44.998Z,94.46
2019-05-19T04:32:44.952Z,93.79
2019-05-19T04:33:44.926Z,94.51
2019-05-19T04:34:44.902Z,94.27
2019-05-19T04:35:44.858Z,95.03
2019-05-19T04:36:44.810Z,94.84
2019-05-19T04:37:44.777Z,95.12
2019-05-19T04:38:44.741Z,94.93
2019-05-19T04:39:44.683Z,93.46
2019-05-19T04:40:44.628Z,92.55
2019-05-19T04:41:44.639Z,92.27
2019-05-19T04:42:44.574Z,92.69
2019-05-19T04:43:44.537Z,92.98
2019-05-19T04:44:44.483Z,94.03
2019-05-19T04:45:44.476Z,94.37
2019-05-19T04:46:44.416Z,95.51
2019-05-19T04:47:44.391Z,96.75
2019-05-19T04:48:44.341Z,97.99
2019-05-19T04:49:44.345Z,99.99
2019-05-19T04:50:44.294Z,99.99
2019-05-19T04:51:44.283Z,99.99
2019-05-19T04:52:44.206Z,99.99
2019-05-19T04:53:44.221Z,99.99
2019-05-19T04:54:44.230Z,99.99
2019-05-19T04:55:44.140Z,99.99
2019-05-19T04:56:44.110Z,99.99
2019-05-19T04:57:44.059Z,99.99
2019-05-19T04:58:43.992Z,99.99
2019-05-19T04:59:43.958Z,99.99
2019-05-19T05:00:43.929Z,99.99
2019-05-19T05:01:43.936Z,99.99
2019-05-19T05:02:43.858Z,99.99
2019-05-19T05:03:43.844Z,99.99
2019-05-19T05:04:43.768Z,99.99
2019-05-19T05:05:43.745Z,99.99
2019-05-19T05:06:43.719Z,99.99
2019-05-19T05:07:43.672Z,99.99
2019-05-19T05:08:43.633Z,99.99
2019-05-19T05:09:43.610Z,99.99
2019-05-19T05:10:43.556Z,99.99
2019-05-19T05:11:43.557Z,99.99
2019-05-19T05:12:43.518Z,99.99
2019-05-19T05:13:43.465Z,99.99
2019-05-19T05:14:43.426Z,99.99
2019-05-19T05:15:43.454Z,99.99
2019-05-19T05:16:43.392Z,99.99
2019-05-19T05:17:43.361Z,99.99
2019-05-19T05:18:43.308Z,99.99
2019-05-19T05:19:43.302Z,99.99
2019-05-19T05:20:43.248Z,99.99
2019-05-19T05:21:43.230Z,99.99
2019-05-19T05:22:43.210Z,99.99
2019-05-19T05:23:43.149Z,99.99
2019-05-19T05:24:43.135Z,99.99
2019-05-19T05:25:43.087Z,99.99
2019-05-19T05:26:43.081Z,99.99
2019-05-19T05:27:43.024Z,99.99
2019-05-19T05:28:42.984Z,99.99
2019-05-19T05:29:42.990Z,99.99
2019-05-19T05:30:42.926Z,99.99
2019-05-19T05:31:42.910Z,99.99
2019-05-19T05:32:42.863Z,99.99
2019-05-19T05:33:42.903Z,99.99
2019-05-19T05:34:42.844Z,99.99
2019-05-19T05:35:42.775Z,99.99
2019-05-19T05:36:42.747Z,99.99
2019-05-19T05:37:43.254Z,99.99
2019-05-19T05:38:42.670Z,99.99
2019-05-19T05:39:42.783Z,99.99
2019-05-19T05:40:42.618Z,99.99
2019-05-19T05:41:42.592Z,99.99
2019-05-19T05:42:42.574Z,99.99
2019-05-19T05:43:42.564Z,99.99
2019-05-19T05:44:42.534Z,99.99
2019-05-19T05:45:42.464Z,99.99
2019-05-19T05:46:42.450Z,99.99
2019-05-19T05:47:42.408Z,99.99
2019-05-19T05:48:42.388Z,99.99
2019-05-19T05:49:42.346Z,99.99
2019-05-19T05:50:42.318Z,99.99
2019-05-19T05:51:42.313Z,99.99
2019-05-19T05:52:42.276Z,99.99
2019-05-19T05:53:42.203Z,99.99
2019-05-19T05:54:42.194Z,99.99
2019-05-19T05:55:42.165Z,99.99
2019-05-19T05:56:42.138Z,99.99
2019-05-19T05:57:42.078Z,99.99
2019-05-19T05:58:42.041Z,99.99
2019-05-19T05:59:42.070Z,99.99
2019-05-19T06:00:41.976Z,99.99
2019-05-19T06:01:41.942Z,99.99
2019-05-19T06:02:41.970Z,99.99
2019-05-19T06:03:41.888Z,99.99
2019-05-19T06:04:41.908Z,99.99
2019-05-19T06:05:41.831Z,99.99
2019-05-19T06:06:41.777Z,99.99
2019-05-19T06:07:42.269Z,99.99
2019-05-19T06:08:41.796Z,99.99
2019-05-19T06:09:41.722Z,99.99
2019-05-19T06:10:41.685Z,99.99
2019-05-19T06:11:41.649Z,99.99
2019-05-19T06:12:41.634Z,99.99
2019-05-19T06:13:41.577Z,99.99
2019-05-19T06:14:41.581Z,99.99
2019-05-19T06:15:41.514Z,99.99
2019-05-19T06:16:41.471Z,99.99
2019-05-19T06:17:41.441Z,99.99
2019-05-19T06:18:41.401Z,99.99
2019-05-19T06:19:41.401Z,99.99
2019-05-19T06:20:41.354Z,99.99
2019-05-19T06:21:41.315Z,99.99
2019-05-19T06:22:55.225Z,99.99
2019-05-19T06:23:41.280Z,99.99
2019-05-19T06:24:41.223Z,99.99
2019-05-19T06:25:41.210Z,99.99
2019-05-19T06:26:41.156Z,99.99
2019-05-19T06:27:41.103Z,99.99
2019-05-19T06:28:41.095Z,99.99
2019-05-19T06:29:41.063Z,99.99
2019-05-19T06:30:41.011Z,99.99
2019-05-19T06:31:40.997Z,99.99
2019-05-19T06:32:41.005Z,99.99
2019-05-19T06:33:40.930Z,99.99
2019-05-19T06:34:40.927Z,99.99
2019-05-19T06:35:40.889Z,99.99
2019-05-19T06:36:40.861Z,99.99
2019-05-19T06:37:40.815Z,99.99
2019-05-19T06:38:40.800Z,99.99
2019-05-19T06:39:40.746Z,99.99
2019-05-19T06:40:40.751Z,99.99
2019-05-19T06:41:40.678Z,99.99
2019-05-19T06:42:40.631Z,99.99
2019-05-19T06:43:40.757Z,99.99
2019-05-19T06:44:40.582Z,99.99
2019-05-19T06:45:40.561Z,99.99
2019-05-19T06:46:40.592Z,99.99
2019-05-19T06:47:40.497Z,99.99
2019-05-19T06:48:40.464Z,99.99
2019-05-19T06:49:40.484Z,99.99
2019-05-19T06:50:40.965Z,99.99
2019-05-19T06:51:40.415Z,99.99
2019-05-19T06:52:40.350Z,99.99
2019-05-19T06:53:40.324Z,99.99
2019-05-19T06:54:40.333Z,99.99
2019-05-19T06:55:40.276Z,99.99
2019-05-19T06:56:40.234Z,99.99
2019-05-19T06:57:40.193Z,99.99
2019-05-19T06:58:40.177Z,99.99
2019-05-19T06:59:40.132Z,99.99
2019-05-19T07:00:40.093Z,99.99
2019-05-19T07:01:40.127Z,99.99
2019-05-19T07:02:40.055Z,99.99
2019-05-19T07:03:40.042Z,99.99
2019-05-19T07:04:39.997Z,99.35
2019-05-19T07:05:39.968Z,99.40
2019-05-19T07:06:40.023Z,98.10
2019-05-19T07:07:39.908Z,94.96
2019-05-19T07:08:39.875Z,94.20
2019-05-19T07:09:39.858Z,95.21
2019-05-19T07:10:39.858Z,92.99
2019-05-19T07:11:39.792Z,91.11
2019-05-19T07:12:39.820Z,88.64
2019-05-19T07:13:39.744Z,85.88
2019-05-19T07:14:39.729Z,86.75
2019-05-19T07:15:39.695Z,84.28
2019-05-19T07:16:39.676Z,83.22
2019-05-19T07:17:39.637Z,81.77
2019-05-19T07:18:39.648Z,82.78
2019-05-19T07:19:39.589Z,79.87
2019-05-19T07:20:39.591Z,79.10
2019-05-19T07:21:39.703Z,79.74
2019-05-19T07:22:39.603Z,79.64
2019-05-19T07:23:40.291Z,80.32
2019-05-19T07:24:39.482Z,79.68
2019-05-19T07:25:39.464Z,80.55
2019-05-19T07:26:39.422Z,76.33
2019-05-19T07:27:39.412Z,76.39
2019-05-19T07:28:39.407Z,78.85
2019-05-19T07:29:39.353Z,76.59
2019-05-19T07:30:39.346Z,75.81
2019-05-19T07:31:39.369Z,74.17
2019-05-19T07:32:39.276Z,76.82
2019-05-19T07:33:39.349Z,75.95
2019-05-19T07:34:39.249Z,75.02
2019-05-19T07:35:39.276Z,73.75
2019-05-19T07:36:39.435Z,73.67
2019-05-19T07:37:39.185Z,70.12
2019-05-19T07:38:39.187Z,66.40
2019-05-19T07:39:39.166Z,65.20
2019-05-19T07:40:39.115Z,62.03
2019-05-19T07:41:39.209Z,62.16
2019-05-19T07:42:39.093Z,60.63
2019-05-19T07:43:39.119Z,60.63
2019-05-19T07:44:39.035Z,61.60
2019-05-19T07:45:39.018Z,62.16
2019-05-19T07:46:39.010Z,62.87
2019-05-19T07:47:39.004Z,59.27
2019-05-19T07:48:38.956Z,62.02
2019-05-19T07:49:38.937Z,59.30
2019-05-19T07:50:38.915Z,59.10
2019-05-19T07:51:38.899Z,59.10
2019-05-19T07:52:38.925Z,58.39
2019-05-19T07:53:42.854Z,60.08
2019-05-19T07:54:38.900Z,64.56
2019-05-19T07:55:38.811Z,63.88
2019-05-19T07:56:38.854Z,64.75
2019-05-19T07:57:38.781Z,64.65
2019-05-19T07:58:38.762Z,65.56
2019-05-19T07:59:38.747Z,65.20
2019-05-19T08:00:38.746Z,61.29
2019-05-19T08:01:38.698Z,63.07
2019-05-19T08:02:38.749Z,62.71
2019-05-19T08:03:38.693Z,63.97
2019-05-19T08:04:38.677Z,62.61
2019-05-19T08:05:38.613Z,60.21
2019-05-19T08:06:38.594Z,61.87
2019-05-19T08:07:38.654Z,60.34
2019-05-19T08:08:38.592Z,59.78
2019-05-19T08:09:38.570Z,60.66
2019-05-19T08:10:38.510Z,59.20
2019-05-19T08:11:39.310Z,58.22
2019-05-19T08:12:38.474Z,59.20
2019-05-19T08:13:38.634Z,57.76
2019-05-19T08:14:38.468Z,58.84
2019-05-19T08:15:38.451Z,56.62
2019-05-19T08:16:38.422Z,60.78
2019-05-19T08:17:38.426Z,54.93
2019-05-19T08:18:38.368Z,54.05
2019-05-19T08:19:38.359Z,55.61
2019-05-19T08:20:38.330Z,56.43
2019-05-19T08:21:38.335Z,57.59
2019-05-19T08:22:38.357Z,60.87
2019-05-19T08:23:38.311Z,60.84
2019-05-19T08:24:38.240Z,62.88
2019-05-19T08:25:38.238Z,64.72
2019-05-19T08:26:38.223Z,63.68
2019-05-19T08:27:38.272Z,65.24
2019-05-19T08:28:38.180Z,63.26
2019-05-19T08:29:38.816Z,64.88
2019-05-19T08:30:38.192Z,65.50
2019-05-19T08:31:38.121Z,66.27
2019-05-19T08:32:38.084Z,67.34
2019-05-19T08:33:38.198Z,68.34
2019-05-19T08:34:38.069Z,68.63
2019-05-19T08:35:38.059Z,67.31
2019-05-19T08:36:38.039Z,65.92
2019-05-19T08:37:38.018Z,67.76
2019-05-19T08:38:38.059Z,67.37
2019-05-19T08:39:37.958Z,64.78
2019-05-19T08:40:37.953Z,64.62
2019-05-19T08:41:38.005Z,65.27
2019-05-19T08:42:37.904Z,63.32
2019-05-19T08:43:37.901Z,64.72
2019-05-19T08:44:37.974Z,62.94
2019-05-19T08:45:37.877Z,67.08
2019-05-19T08:46:37.937Z,63.90
2019-05-19T08:47:38.887Z,61.83
2019-05-19T08:48:37.841Z,60.82
2019-05-19T08:49:38.073Z,60.74
2019-05-19T08:50:37.819Z,62.32
2019-05-19T08:51:37.764Z,63.65
2019-05-19T08:52:37.753Z,63.78
2019-05-19T08:53:37.732Z,61.28
2019-05-19T08:54:37.780Z,63.84
2019-05-19T08:55:37.709Z,63.32
2019-05-19T08:56:37.667Z,67.54
2019-05-19T08:57:37.637Z,64.81
2019-05-19T08:58:37.595Z,63.94
2019-05-19T08:59:37.590Z,62.39
2019-05-19T09:00:38.576Z,63.82
2019-05-19T09:01:37.588Z,65.11
2019-05-19T09:02:37.550Z,66.89
2019-05-19T09:03:37.521Z,64.53
2019-05-19T09:04:37.580Z,63.98
2019-05-19T09:05:37.500Z,65.79
2019-05-19T09:06:37.461Z,65.33
2019-05-19T09:07:37.469Z,64.20
2019-05-19T09:08:37.433Z,60.96
2019-05-19T09:09:37.428Z,62.96
2019-05-19T09:10:37.424Z,62.77
2019-05-19T09:11:37.357Z,60.64
2019-05-19T09:12:37.359Z,60.05
2019-05-19T09:13:37.334Z,59.23
2019-05-19T09:14:37.366Z,57.81
2019-05-19T09:15:37.311Z,57.51
2019-05-19T09:16:37.263Z,56.60
2019-05-19T09:17:37.271Z,57.45
2019-05-19T09:18:37.283Z,58.69
2019-05-19T09:19:37.247Z,58.62
2019-05-19T09:20:37.210Z,61.05
2019-05-19T09:21:37.173Z,60.02
2019-05-19T09:22:37.218Z,59.85
2019-05-19T09:23:37.230Z,56.74
2019-05-19T09:24:37.422Z,56.25
2019-05-19T09:25:37.146Z,57.37
2019-05-19T09:26:37.100Z,57.35
2019-05-19T09:27:37.095Z,54.06
2019-05-19T09:28:37.045Z,53.92
2019-05-19T09:29:37.034Z,53.85
2019-05-19T09:30:37.034Z,55.27
2019-05-19T09:31:36.986Z,54.91
2019-05-19T09:32:36.968Z,51.37
2019-05-19T09:33:36.949Z,51.70
2019-05-19T09:34:37.018Z,56.81
2019-05-19T09:35:36.926Z,54.16
2019-05-19T09:36:36.898Z,56.16
2019-05-19T09:37:36.892Z,59.74
2019-05-19T09:38:36.880Z,58.89
2019-05-19T09:39:36.880Z,60.44
2019-05-19T09:40:36.863Z,59.89
2019-05-19T09:41:36.856Z,61.47
2019-05-19T09:42:36.822Z,60.08
2019-05-19T09:43:36.783Z,58.86
2019-05-19T09:44:37.338Z,60.51
2019-05-19T09:45:36.738Z,62.98
2019-05-19T09:46:36.788Z,62.72
2019-05-19T09:47:37.116Z,64.82
2019-05-19T09:48:36.774Z,67.34
2019-05-19T09:49:36.693Z,64.11
2019-05-19T09:50:36.686Z,64.07
2019-05-19T09:51:37.353Z,64.37
2019-05-19T09:52:36.617Z,62.55
2019-05-19T09:53:36.584Z,65.37
2019-05-19T09:54:44.806Z,65.92
2019-05-19T09:55:36.583Z,64.27
2019-05-19T09:56:36.523Z,66.14
2019-05-19T09:57:36.490Z,66.24
2019-05-19T09:58:36.500Z,66.72
2019-05-19T09:59:36.467Z,66.24
2019-05-19T10:00:36.520Z,66.44
2019-05-19T10:01:36.435Z,65.85
2019-05-19T10:02:36.406Z,65.27
2019-05-19T10:03:36.375Z,65.95
2019-05-19T10:04:36.376Z,64.78
2019-05-19T10:05:36.360Z,62.98
2019-05-19T10:06:36.381Z,63.68
2019-05-19T10:07:36.310Z,67.89
2019-05-19T10:08:36.861Z,64.69
2019-05-19T10:09:36.279Z,60.45
2019-05-19T10:10:36.238Z,59.97
2019-05-19T10:11:36.207Z,60.35
2019-05-19T10:12:36.207Z,62.23
2019-05-19T10:13:37.814Z,64.07
2019-05-19T10:14:36.134Z,62.77
2019-05-19T10:15:36.158Z,63.68
2019-05-19T10:16:36.125Z,62.84
2019-05-19T10:17:36.081Z,61.51
2019-05-19T10:18:36.049Z,62.02
2019-05-19T10:19:36.048Z,58.77
2019-05-19T10:20:36.025Z,57.95
2019-05-19T10:21:35.993Z,59.41
2019-05-19T10:22:35.961Z,59.05
2019-05-19T10:23:35.954Z,56.65
2019-05-19T10:24:35.994Z,56.20
2019-05-19T10:25:35.896Z,55.29
2019-05-19T10:26:35.895Z,53.70
2019-05-19T10:27:35.971Z,55.89
2019-05-19T10:28:35.888Z,57.97
2019-05-19T10:29:35.844Z,58.92
2019-05-19T10:30:35.821Z,61.00
2019-05-19T10:31:35.803Z,63.42
2019-05-19T10:32:35.817Z,62.81
2019-05-19T10:33:35.783Z,60.02
2019-05-19T10:34:35.783Z,57.85
2019-05-19T10:35:35.713Z,61.67
2019-05-19T10:36:35.701Z,59.85
2019-05-19T10:37:35.669Z,63.19
2019-05-19T10:38:35.648Z,60.63
2019-05-19T10:39:35.627Z,64.26
2019-05-19T10:40:35.606Z,63.94
2019-05-19T10:41:35.597Z,65.43
2019-05-19T10:42:35.695Z,62.63
2019-05-19T10:43:35.583Z,62.22
2019-05-19T10:44:36.373Z,60.41
2019-05-19T10:45:35.529Z,61.74
2019-05-19T10:46:35.503Z,60.57
2019-05-19T10:47:35.481Z,61.54
2019-05-19T10:48:35.453Z,59.38
2019-05-19T10:49:35.430Z,61.25
2019-05-19T10:50:35.428Z,61.90
2019-05-19T10:51:35.433Z,58.03
2019-05-19T10:52:35.374Z,57.35
2019-05-19T10:53:35.367Z,58.03
2019-05-19T10:54:35.369Z,60.46
2019-05-19T10:55:36.795Z,60.41
2019-05-19T10:56:35.296Z,59.21
2019-05-19T10:57:35.280Z,58.82
2019-05-19T10:58:35.693Z,60.25
2019-05-19T10:59:35.230Z,63.04
2019-05-19T11:00:35.224Z,63.72
2019-05-19T11:01:35.224Z,68.66
2019-05-19T11:02:35.162Z,65.37
2019-05-19T11:03:35.172Z,67.66
2019-05-19T11:04:35.122Z,64.95
2019-05-19T11:05:35.104Z,66.47
2019-05-19T11:06:35.108Z,67.21
2019-05-19T11:07:35.069Z,67.91
2019-05-19T11:08:35.078Z,70.24
2019-05-19T11:09:35.037Z,69.95
2019-05-19T11:10:35.025Z,70.43
2019-05-19T11:11:35.000Z,72.44
2019-05-19T11:12:35.002Z,69.76
2019-05-19T11:13:34.971Z,69.92
2019-05-19T11:14:34.921Z,72.22
2019-05-19T11:15:34.896Z,71.93
2019-05-19T11:16:34.880Z,72.52
2019-05-19T11:17:34.849Z,67.37
2019-05-19T11:18:34.865Z,64.98
2019-05-19T11:19:34.808Z,64.59
2019-05-19T11:20:34.793Z,63.13
2019-05-19T11:21:34.783Z,65.40
2019-05-19T11:22:34.763Z,67.02
2019-05-19T11:23:34.741Z,65.89
2019-05-19T11:24:34.721Z,63.59
2019-05-19T11:25:34.710Z,63.59
2019-05-19T11:26:34.678Z,62.75
2019-05-19T11:27:34.640Z,63.65
2019-05-19T11:28:35.398Z,64.82
2019-05-19T11:29:34.588Z,66.53
2019-05-19T11:30:35.387Z,61.68
2019-05-19T11:31:34.606Z,59.03
2019-05-19T11:32:34.583Z,60.46
2019-05-19T11:33:35.394Z,62.91
2019-05-19T11:34:34.504Z,62.88
2019-05-19T11:35:34.504Z,67.11
2019-05-19T11:36:34.450Z,67.27
2019-05-19T11:37:34.435Z,68.30
2019-05-19T11:38:34.434Z,68.43
2019-05-19T11:39:34.359Z,66.37
2019-05-19T11:40:34.381Z,62.72
2019-05-19T11:41:34.311Z,63.33
2019-05-19T11:42:34.327Z,59.36
2019-05-19T11:43:34.279Z,58.06
2019-05-19T11:44:34.288Z,63.56
2019-05-19T11:45:34.236Z,60.45
2019-05-19T11:46:34.239Z,59.00
2019-05-19T11:47:34.197Z,59.12
2019-05-19T11:48:34.169Z,59.12
2019-05-19T11:49:34.180Z,58.28
2019-05-19T11:50:34.173Z,60.05
2019-05-19T11:51:34.108Z,57.46
2019-05-19T11:52:34.092Z,57.07
2019-05-19T11:53:34.111Z,55.22
2019-05-19T11:54:34.061Z,56.20
2019-05-19T11:55:34.011Z,57.33
2019-05-19T11:56:34.017Z,58.11
2019-05-19T11:57:33.964Z,58.47
2019-05-19T11:58:33.961Z,57.69
2019-05-19T11:59:33.916Z,60.38
2019-05-19T12:00:33.913Z,64.40
2019-05-19T12:01:33.929Z,64.04
2019-05-19T12:02:33.906Z,59.47
2019-05-19T12:03:33.885Z,62.68
2019-05-19T12:04:33.836Z,60.18
2019-05-19T12:05:33.829Z,57.95
2019-05-19T12:06:39.561Z,59.11
2019-05-19T12:07:33.785Z,54.74
2019-05-19T12:08:33.736Z,55.41
2019-05-19T12:09:33.700Z,53.67
2019-05-19T12:10:33.698Z,59.23
2019-05-19T12:11:33.682Z,55.03
2019-05-19T12:12:33.680Z,56.09
2019-05-19T12:13:35.138Z,58.55
2019-05-19T12:14:33.654Z,63.04
2019-05-19T12:15:33.589Z,63.17
2019-05-19T12:16:33.577Z,61.04
2019-05-19T12:17:33.537Z,63.20
2019-05-19T12:18:33.525Z,60.00
2019-05-19T12:19:33.491Z,58.95
2019-05-19T12:20:33.475Z,64.11
2019-05-19T12:21:33.489Z,60.35
2019-05-19T12:22:33.453Z,59.57
2019-05-19T12:23:33.459Z,59.05
2019-05-19T12:24:33.398Z,58.47
2019-05-19T12:25:33.377Z,57.76
2019-05-19T12:26:34.881Z,57.67
2019-05-19T12:27:33.441Z,58.83
2019-05-19T12:28:33.328Z,59.51
2019-05-19T12:29:33.416Z,60.41
2019-05-19T12:30:33.352Z,57.76
2019-05-19T12:31:33.263Z,58.93
2019-05-19T12:32:33.233Z,56.50
2019-05-19T12:33:33.218Z,61.19
2019-05-19T12:34:33.181Z,59.86
2019-05-19T12:35:33.168Z,56.04
2019-05-19T12:36:33.159Z,57.21
2019-05-19T12:37:33.112Z,55.94
2019-05-19T12:38:33.114Z,55.73
2019-05-19T12:39:33.076Z,57.69
2019-05-19T12:40:33.056Z,56.46
2019-05-19T12:41:33.047Z,57.53
2019-05-19T12:42:33.029Z,57.33
2019-05-19T12:43:33.021Z,56.21
2019-05-19T12:44:32.978Z,57.57
2019-05-19T12:45:33.015Z,54.94
2019-05-19T12:46:32.966Z,57.47
2019-05-19T12:47:32.899Z,56.40
2019-05-19T12:48:32.969Z,57.37
2019-05-19T12:49:32.860Z,61.00
2019-05-19T12:50:33.353Z,58.76
2019-05-19T12:51:32.830Z,56.21
2019-05-19T12:52:32.804Z,56.50