createdAt,value
2023-03-02T00:02:43.603Z,98454.09
2023-03-02T00:06:45.791Z,98446.34
2023-03-02T00:10:47.803Z,98451.50
2023-03-02T00:14:49.863Z,98453.19
2023-03-02T00:18:51.917Z,98447.19
2023-03-02T00:22:53.985Z,98447.19
2023-03-02T00:26:56.255Z,98454.03
2023-03-02T00:30:58.388Z,98450.59
2023-03-02T00:35:00.550Z,98442.84
2023-03-02T00:39:04.332Z,98447.16
2023-03-02T00:43:06.383Z,98444.56
2023-03-02T00:47:08.364Z,98439.38
2023-03-02T00:51:11.058Z,98435.06
2023-03-02T00:55:13.244Z,98429.03
2023-03-02T00:59:27.488Z,98426.41
2023-03-02T01:03:45.920Z,98426.38
2023-03-02T01:07:49.345Z,98412.63
2023-03-02T01:11:51.466Z,98411.72
2023-03-02T01:16:01.631Z,98406.56
2023-03-02T01:20:05.538Z,98404.00
2023-03-02T01:24:09.577Z,98400.56
2023-03-02T01:28:11.624Z,98403.16
2023-03-02T01:32:13.671Z,98392.00
2023-03-02T01:36:16.272Z,98399.75
2023-03-02T01:40:18.402Z,98397.19
2023-03-02T01:44:49.330Z,98390.28
2023-03-02T01:49:01.576Z,98386.00
2023-03-02T01:53:27.211Z,98381.72
2023-03-02T01:57:34.554Z,98377.41
2023-03-02T02:01:39.608Z,98372.19
2023-03-02T02:05:46.439Z,98379.06
2023-03-02T02:09:51.249Z,98387.63
2023-03-02T02:13:59.727Z,98379.00
2023-03-02T02:18:01.827Z,98381.56
2023-03-02T02:22:04.063Z,98372.91
2023-03-02T02:26:13.525Z,98370.31
2023-03-02T02:30:18.495Z,98359.91
2023-03-02T02:34:43.483Z,98367.56
2023-03-02T02:38:48.504Z,98361.50
2023-03-02T02:42:54.333Z,98356.34
2023-03-02T02:46:56.656Z,98351.16
2023-03-02T02:51:03.096Z,98346.91
2023-03-02T02:55:05.675Z,98346.06
2023-03-02T02:59:17.392Z,98345.22
2023-03-02T03:03:30.897Z,98340.91
2023-03-02T03:07:36.019Z,98342.66
2023-03-02T03:11:43.569Z,98342.66
2023-03-02T03:15:46.096Z,98346.13
2023-03-02T03:19:48.232Z,98343.56
2023-03-02T03:23:51.719Z,98342.72
2023-03-02T03:27:53.808Z,98339.22
2023-03-02T03:31:57.735Z,98334.94
2023-03-02T03:36:00.725Z,98334.06
2023-03-02T03:40:03.805Z,98326.34
2023-03-02T03:44:06.123Z,98329.81
2023-03-02T03:48:09.979Z,98338.38
2023-03-02T03:52:12.049Z,98336.63
2023-03-02T03:56:14.180Z,98338.38
2023-03-02T04:00:19.677Z,98342.66
2023-03-02T04:04:30.991Z,98335.78
2023-03-02T04:08:33.410Z,98330.63
2023-03-02T04:12:38.872Z,98343.50
2023-03-02T04:16:41.790Z,98346.06
2023-03-02T04:20:43.899Z,98332.38
2023-03-02T04:24:47.290Z,98343.56
2023-03-02T04:28:52.673Z,98329.81
2023-03-02T04:32:57.556Z,98340.97
2023-03-02T04:37:02.099Z,98335.81
2023-03-02T04:41:04.389Z,98335.81
2023-03-02T04:45:07.194Z,98328.91
2023-03-02T04:49:09.419Z,98338.34
2023-03-02T04:53:12.130Z,98347.75
2023-03-02T04:57:14.711Z,98340.03
2023-03-02T05:01:18.409Z,98337.44
2023-03-02T05:05:24.096Z,98335.75
2023-03-02T05:09:30.825Z,98342.56
2023-03-02T05:13:32.929Z,98346.03
2023-03-02T05:17:34.953Z,98349.47
2023-03-02T05:21:37.019Z,98356.34
2023-03-02T05:25:39.103Z,98358.91
2023-03-02T05:29:41.100Z,98358.88
2023-03-02T05:33:43.111Z,98352.84
2023-03-02T05:37:45.464Z,98354.59
2023-03-02T05:41:47.478Z,98358.88
2023-03-02T05:45:49.723Z,98353.75
2023-03-02T05:49:51.701Z,98359.75
2023-03-02T05:53:53.716Z,98361.41
2023-03-02T05:57:56.136Z,98363.97
2023-03-02T06:01:59.295Z,98364.00
2023-03-02T06:06:01.389Z,98368.31
2023-03-02T06:10:07.047Z,98371.81
2023-03-02T06:14:09.063Z,98365.84
2023-03-02T06:18:12.505Z,98373.59
2023-03-02T06:22:14.523Z,98365.06
2023-03-02T06:26:16.596Z,98375.41
2023-03-02T06:30:21.679Z,98378.88
2023-03-02T06:34:23.773Z,98378.91
2023-03-02T06:38:25.798Z,98378.13
2023-03-02T06:42:28.562Z,98385.84
2023-03-02T06:46:30.958Z,98378.16
2023-03-02T06:50:34.337Z,98380.91
2023-03-02T06:54:36.998Z,98374.88
2023-03-02T06:58:38.977Z,98378.31
2023-03-02T07:02:40.969Z,98380.91
2023-03-02T07:06:43.337Z,98381.78
2023-03-02T07:10:45.368Z,98386.97
2023-03-02T07:14:47.393Z,98383.56
2023-03-02T07:18:49.450Z,98381.84
2023-03-02T07:22:51.495Z,98377.56
2023-03-02T07:26:53.506Z,98375.84
2023-03-02T07:30:55.590Z,98379.31
2023-03-02T07:34:57.713Z,98366.47
2023-03-02T07:39:01.874Z,98370.78
2023-03-02T07:43:03.925Z,98369.94
2023-03-02T07:47:05.951Z,98369.16
2023-03-02T07:51:08.066Z,98364.84
2023-03-02T07:55:10.692Z,98368.31
2023-03-02T07:59:14.058Z,98367.44
2023-03-02T08:03:16.188Z,98366.63
2023-03-02T08:07:18.580Z,98365.78
2023-03-02T08:11:20.619Z,98370.94
2023-03-02T08:15:23.399Z,98366.63
2023-03-02T08:19:26.396Z,98377.81
2023-03-02T08:23:28.470Z,98366.63
2023-03-02T08:27:30.474Z,98370.91
2023-03-02T08:31:33.119Z,98360.56
2023-03-02T08:35:35.374Z,98374.34
2023-03-02T08:39:37.473Z,98371.75
2023-03-02T08:43:39.637Z,98353.63
2023-03-02T08:47:41.636Z,98350.16
2023-03-02T08:51:44.419Z,98344.06
2023-03-02T08:55:46.417Z,98343.16
2023-03-02T08:59:48.444Z,98349.13
2023-03-02T09:03:50.908Z,98343.03
2023-03-02T09:07:52.966Z,98334.38
2023-03-02T09:11:55.051Z,98333.41
2023-03-02T09:15:57.090Z,98334.19
2023-03-02T09:20:00.385Z,98332.34
2023-03-02T09:24:02.417Z,98331.31
2023-03-02T09:28:04.496Z,98328.66
2023-03-02T09:32:06.740Z,98323.34
2023-03-02T09:36:11.575Z,98327.47
2023-03-02T09:40:22.005Z,98317.75
2023-03-02T09:44:33.586Z,98321.09
2023-03-02T09:48:58.885Z,98317.44
2023-03-02T09:53:30.947Z,98310.25
2023-03-02T09:57:38.438Z,98314.38
2023-03-02T10:01:48.765Z,98316.78
2023-03-02T10:05:53.907Z,98316.53
2023-03-02T10:10:02.081Z,98313.72
2023-03-02T10:14:15.288Z,98311.91
2023-03-02T10:18:32.623Z,98320.44
2023-03-02T10:23:00.028Z,98315.94
2023-03-02T10:27:18.164Z,98308.69
2023-03-02T10:31:27.823Z,98303.34
2023-03-02T10:35:31.622Z,98302.28
2023-03-02T10:39:33.677Z,98291.63
2023-03-02T10:43:43.662Z,98290.66
2023-03-02T10:47:45.649Z,98293.88
2023-03-02T10:51:55.678Z,98280.81
2023-03-02T10:55:57.673Z,98289.19
2023-03-02T11:00:13.971Z,98277.56
2023-03-02T11:04:16.349Z,98272.81
2023-03-02T11:08:21.237Z,98281.78
2023-03-02T11:12:23.352Z,98268.38
2023-03-02T11:16:31.097Z,98269.03
2023-03-02T11:20:38.874Z,98265.50
2023-03-02T11:24:53.497Z,98263.47
2023-03-02T11:28:58.400Z,98255.44
2023-03-02T11:33:08.326Z,98246.44
2023-03-02T11:37:23.499Z,98246.03
2023-03-02T11:41:30.222Z,98236.13
2023-03-02T11:45:38.999Z,98240.84
2023-03-02T11:49:47.967Z,98226.81
2023-03-02T11:53:59.283Z,98226.50
2023-03-02T11:58:03.873Z,98230.84
2023-03-02T12:02:10.217Z,98233.41
2023-03-02T12:06:15.303Z,98237.47
2023-03-02T12:10:33.598Z,98230.84
2023-03-02T12:14:39.563Z,98229.75
2023-03-02T12:18:45.145Z,98241.59
2023-03-02T12:22:47.231Z,98224.41
2023-03-02T12:27:04.206Z,98229.72
2023-03-02T12:31:12.197Z,98227.09
2023-03-02T12:35:20.313Z,98221.81
2023-03-02T12:40:03.008Z,98212.88
2023-03-02T12:44:18.335Z,98207.25
2023-03-02T12:48:36.265Z,98207.59
2023-03-02T12:52:38.372Z,98191.75
2023-03-02T12:56:41.269Z,98190.34
2023-03-02T13:00:50.079Z,98173.38
2023-03-02T13:04:57.067Z,98181.59
2023-03-02T13:09:00.427Z,98161.16
2023-03-02T13:13:13.724Z,98159.03
2023-03-02T13:17:22.781Z,98159.84
2023-03-02T13:21:39.430Z,98149.09
2023-03-02T13:26:24.539Z,98153.16
2023-03-02T13:30:37.348Z,98140.22
2023-03-02T13:34:47.112Z,98146.28
2023-03-02T13:38:52.668Z,98142.19
2023-03-02T13:42:54.850Z,98138.94
2023-03-02T13:46:57.574Z,98134.91
2023-03-02T13:51:14.055Z,98136.88
2023-03-02T13:55:18.600Z,98137.03
2023-03-02T13:59:21.992Z,98127.84
2023-03-02T14:03:27.399Z,98125.59
2023-03-02T14:07:29.385Z,98117.41
2023-03-02T14:11:37.134Z,98117.53
2023-03-02T14:15:46.359Z,98115.00
2023-03-02T14:19:52.814Z,98122.94
2023-03-02T14:23:55.071Z,98114.44
2023-03-02T14:27:57.200Z,98129.63
2023-03-02T14:32:06.492Z,98126.25
2023-03-02T14:36:14.980Z,98104.25
2023-03-02T14:40:28.122Z,98106.53
2023-03-02T14:44:30.142Z,98114.56
2023-03-02T14:48:32.162Z,98107.69
2023-03-02T14:52:48.132Z,98103.41
2023-03-02T14:56:50.666Z,98107.03
2023-03-02T15:00:52.877Z,98107.94
2023-03-02T15:04:57.180Z,98100.34
2023-03-02T15:09:01.006Z,98106.19
2023-03-02T15:13:03.002Z,98116.69
2023-03-02T15:17:05.286Z,98110.03
2023-03-02T15:21:07.731Z,98112.59
2023-03-02T15:25:10.503Z,98107.41
2023-03-02T15:29:12.523Z,98116.28
2023-03-02T15:33:14.526Z,98110.31
2023-03-02T15:37:16.650Z,98122.69
2023-03-02T15:41:19.212Z,98105.44
2023-03-02T15:45:21.304Z,98110.75
2023-03-02T15:49:27.151Z,98116.91
2023-03-02T15:53:30.023Z,98112.16
2023-03-02T15:57:36.814Z,98117.06
2023-03-02T16:01:38.826Z,98115.06
2023-03-02T16:05:41.588Z,98137.16
2023-03-02T16:09:45.250Z,98127.19
2023-03-02T16:13:47.375Z,98135.38
2023-03-02T16:17:49.357Z,98147.06
2023-03-02T16:21:51.397Z,98156.97
2023-03-02T16:25:53.426Z,98144.22
2023-03-02T16:29:55.552Z,98146.97
2023-03-02T16:33:58.931Z,98145.59
2023-03-02T16:38:01.304Z,98154.66
2023-03-02T16:42:04.001Z,98142.75
2023-03-02T16:46:06.236Z,98135.31
2023-03-02T16:50:09.498Z,98151.13
2023-03-02T16:54:14.849Z,98155.75
2023-03-02T16:58:17.265Z,98159.50
2023-03-02T17:02:19.395Z,98157.13
2023-03-02T17:06:23.089Z,98157.41
2023-03-02T17:10:25.165Z,98161.00
2023-03-02T17:14:27.789Z,98163.75
2023-03-02T17:18:30.815Z,98163.09
2023-03-02T17:22:33.119Z,98174.63
2023-03-02T17:26:35.342Z,98178.38
2023-03-02T17:30:37.364Z,98179.50
2023-03-02T17:34:39.349Z,98184.13
2023-03-02T17:38:41.427Z,98196.63
2023-03-02T17:42:43.641Z,98208.06
2023-03-02T17:46:45.714Z,98209.03
2023-03-02T17:50:47.754Z,98209.97
2023-03-02T17:54:51.370Z,98216.97
2023-03-02T17:58:57.127Z,98218.84
2023-03-02T18:02:59.167Z,98224.09
2023-03-02T18:07:01.602Z,98225.03
2023-03-02T18:11:05.135Z,98230.34
2023-03-02T18:15:07.922Z,98236.53
2023-03-02T18:19:10.010Z,98229.75
2023-03-02T18:23:12.897Z,98242.75
2023-03-02T18:27:14.925Z,98243.75
2023-03-02T18:31:18.264Z,98240.47
2023-03-02T18:35:20.558Z,98243.22
2023-03-02T18:39:22.677Z,98253.78
2023-03-02T18:43:25.103Z,98259.03
2023-03-02T18:47:27.586Z,98260.81
2023-03-02T18:51:30.024Z,98265.25
2023-03-02T18:55:32.133Z,98262.91
2023-03-02T18:59:35.051Z,98269.06
2023-03-02T19:03:38.589Z,98273.44
2023-03-02T19:07:40.990Z,98282.16
2023-03-02T19:11:43.332Z,98278.72
2023-03-02T19:15:46.219Z,98284.88
2023-03-02T19:19:48.322Z,98284.09
2023-03-02T19:23:50.340Z,98278.16
2023-03-02T19:27:52.413Z,98273.03
2023-03-02T19:31:55.707Z,98285.16
2023-03-02T19:35:57.774Z,98288.56
2023-03-02T19:39:59.829Z,98298.91
2023-03-02T19:44:01.996Z,98298.00
2023-03-02T19:48:05.853Z,98304.88
2023-03-02T19:52:09.100Z,98297.06
2023-03-02T19:56:14.247Z,98302.28
2023-03-02T20:00:19.168Z,98308.31
2023-03-02T20:04:21.196Z,98302.28
2023-03-02T20:08:23.379Z,98308.44
2023-03-02T20:12:26.438Z,98311.97
2023-03-02T20:16:30.878Z,98313.81
2023-03-02T20:20:33.385Z,98302.63
2023-03-02T20:24:35.446Z,98305.28
2023-03-02T20:28:37.564Z,98307.94
2023-03-02T20:32:39.702Z,98301.13
2023-03-02T20:36:41.970Z,98298.69
2023-03-02T20:40:44.230Z,98303.88
2023-03-02T20:44:46.454Z,98309.97
2023-03-02T20:48:49.482Z,98303.06
2023-03-02T20:52:51.503Z,98302.31
2023-03-02T20:56:54.239Z,98304.94
2023-03-02T21:00:56.936Z,98311.91
2023-03-02T21:04:59.091Z,98305.94
2023-03-02T21:09:03.690Z,98307.72
2023-03-02T21:13:07.573Z,98303.44
2023-03-02T21:17:10.129Z,98306.88
2023-03-02T21:21:12.146Z,98321.53
2023-03-02T21:25:14.381Z,98325.91
2023-03-02T21:29:18.780Z,98329.38
2023-03-02T21:33:20.781Z,98319.91
2023-03-02T21:37:22.769Z,98332.94
2023-03-02T21:41:24.875Z,98331.28
2023-03-02T21:45:27.148Z,98334.78
2023-03-02T21:49:29.161Z,98331.38
2023-03-02T21:53:31.137Z,98328.78
2023-03-02T21:57:34.077Z,98327.06
2023-03-02T22:01:36.132Z,98321.06
2023-03-02T22:05:39.071Z,98323.69
2023-03-02T22:09:41.130Z,98328.91
2023-03-02T22:13:43.228Z,98327.22
2023-03-02T22:17:45.432Z,98329.88
2023-03-02T22:21:48.645Z,98334.31
2023-03-02T22:25:53.231Z,98328.31
2023-03-02T22:29:59.061Z,98327.50
2023-03-02T22:34:01.058Z,98326.63
2023-03-02T22:38:11.591Z,98324.03
2023-03-02T22:42:18.822Z,98332.63
2023-03-02T22:46:21.722Z,98330.06
2023-03-02T22:50:27.144Z,98339.53
2023-03-02T22:54:37.437Z,98333.47
2023-03-02T22:58:50.462Z,98339.53
2023-03-02T23:02:55.590Z,98335.28
2023-03-02T23:07:00.762Z,98326.69
2023-03-02T23:11:03.038Z,98320.72
2023-03-02T23:15:17.540Z,98321.59
2023-03-02T23:19:20.118Z,98323.34
2023-03-02T23:23:24.232Z,98324.22
2023-03-02T23:27:26.312Z,98329.44
2023-03-02T23:31:28.458Z,98324.28
2023-03-02T23:35:30.687Z,98319.09
2023-03-02T23:39:32.726Z,98320.00
2023-03-02T23:43:35.307Z,98326.03
2023-03-02T23:47:37.341Z,98329.53
2023-03-02T23:51:40.074Z,98332.13
2023-03-02T23:55:47.839Z,98338.19
2023-03-02T23:59:49.875Z,98332.16
