createdAt,value
2019-03-24T04:21:01.265Z,0.1
2019-03-24T04:23:01.167Z,0.2
2019-03-24T04:24:01.101Z,0.3
2019-03-24T04:26:01.263Z,0.4
2019-03-24T04:27:01.106Z,0.5
2019-03-24T04:29:01.101Z,0.7
2019-03-24T04:30:01.098Z,0.8
2019-03-24T04:31:01.276Z,0.9
2019-03-24T04:32:01.113Z,1.1
2019-03-24T04:33:01.097Z,1.3
2019-03-24T04:34:01.105Z,1.5
2019-03-24T04:35:01.099Z,1.7
2019-03-24T04:36:01.298Z,2.0
2019-03-24T04:37:01.126Z,2.3
2019-03-24T04:38:01.108Z,2.6
2019-03-24T04:39:01.100Z,3.0
2019-03-24T04:40:01.095Z,3.5
2019-03-24T04:41:01.283Z,4.0
2019-03-24T04:42:01.098Z,4.7
2019-03-24T04:43:01.134Z,5.5
2019-03-24T04:44:01.100Z,6.3
2019-03-24T04:45:01.103Z,7.3
2019-03-24T04:46:02.917Z,8.5
2019-03-24T04:47:01.099Z,10.0
2019-03-24T04:48:01.109Z,11.6
2019-03-24T04:49:01.100Z,13.5
2019-03-24T04:50:01.104Z,15.6
2019-03-24T04:51:01.860Z,18.0
2019-03-24T04:52:01.102Z,20.9
2019-03-24T04:53:01.102Z,24.1
2019-03-24T04:54:01.108Z,27.9
2019-03-24T04:55:01.138Z,32.3
2019-03-24T04:56:01.256Z,37.5
2019-03-24T04:57:01.101Z,43.3
2019-03-24T04:58:01.115Z,50.1
2019-03-24T04:59:01.098Z,57.9
2019-03-24T05:00:01.139Z,66.9
2019-03-24T05:01:01.255Z,77.4
2019-03-24T05:02:01.110Z,89.5
2019-03-24T05:03:01.107Z,104.1
2019-03-24T05:04:01.109Z,121.0
2019-03-24T05:05:01.152Z,139.9
2019-03-24T05:06:01.268Z,160.7
2019-03-24T05:07:01.110Z,184.1
2019-03-24T05:08:01.121Z,210.3
2019-03-24T05:09:01.184Z,239.5
2019-03-24T05:10:01.148Z,271.8
2019-03-24T05:11:01.259Z,307.2
2019-03-24T05:12:01.110Z,345.8
2019-03-24T05:13:01.107Z,387.7
2019-03-24T05:14:01.139Z,432.9
2019-03-24T05:15:01.142Z,481.4
2019-03-24T05:16:01.290Z,533.3
2019-03-24T05:17:01.105Z,588.8
2019-03-24T05:18:01.114Z,647.5
2019-03-24T05:19:01.113Z,709.4
2019-03-24T05:20:01.148Z,775.1
2019-03-24T05:21:01.260Z,845.0
2019-03-24T05:22:01.109Z,918.6
2019-03-24T05:23:01.112Z,995.5
2019-03-24T05:25:01.135Z,1082.1
2019-03-24T05:26:01.249Z,1171.7
2019-03-24T05:27:01.096Z,1264.7
2019-03-24T05:28:01.103Z,1361.9
2019-03-24T05:29:01.109Z,1464.7
2019-03-24T05:30:01.121Z,1574.8
2019-03-24T05:31:01.246Z,1694.5
2019-03-24T05:32:01.089Z,1826.2
2019-03-24T05:33:01.091Z,1972.1
2019-03-24T05:34:01.087Z,2135.1
2019-03-24T05:35:01.100Z,2318.9
2019-03-24T05:36:01.272Z,2528.3
2019-03-24T05:37:01.089Z,2766.5
2019-03-24T05:38:01.131Z,3035.1
2019-03-24T05:39:01.094Z,3335.0
2019-03-24T05:40:01.088Z,3659.9
2019-03-24T05:41:01.311Z,4014.2
2019-03-24T05:42:01.103Z,4397.9
2019-03-24T05:43:01.100Z,4805.8
2019-03-24T05:44:01.108Z,5227.9
2019-03-24T05:45:01.104Z,5654.3
2019-03-24T05:46:01.293Z,6077.5
2019-03-24T05:47:01.096Z,6491.6
2019-03-24T05:48:01.112Z,6890.6
2019-03-24T05:49:01.104Z,7268.2
2019-03-24T05:50:01.108Z,7619.1
2019-03-24T05:51:01.280Z,7937.1
2019-03-24T05:52:01.105Z,8214.5
2019-03-24T05:53:01.103Z,8448.1
2019-03-24T05:54:01.099Z,8641.9
2019-03-24T05:55:01.105Z,8803.8
2019-03-24T05:56:01.287Z,8944.4
2019-03-24T05:57:01.096Z,9073.7
2019-03-24T05:58:01.104Z,9207.3
2019-03-24T05:59:01.112Z,9363.8
2019-03-24T06:00:01.109Z,9554.3
2019-03-24T06:01:01.522Z,9775.8
2019-03-24T06:02:01.117Z,10019.9
2019-03-24T06:03:01.120Z,10278.9
2019-03-24T06:04:01.110Z,10555.7
2019-03-24T06:05:01.114Z,10863.2
2019-03-24T06:06:01.320Z,11224.1
2019-03-24T06:07:01.107Z,11664.7
2019-03-24T06:08:01.107Z,12208.5
2019-03-24T06:09:01.113Z,12870.7
2019-03-24T06:10:01.114Z,13660.1
2019-03-24T06:11:01.276Z,14572.9
2019-03-24T06:12:01.970Z,15595.9
2019-03-24T06:13:01.112Z,16714.5
2019-03-24T06:14:01.115Z,17918.7
2019-03-24T06:15:01.112Z,19202.9
2019-03-24T06:16:01.538Z,20559.8
2019-03-24T06:18:01.096Z,22020.2
2019-03-24T06:19:01.167Z,23481.8
2019-03-24T06:20:01.095Z,24917.7
2019-03-24T06:21:01.130Z,26294.9
2019-03-24T06:22:01.249Z,27580.7
2019-03-24T06:23:01.107Z,28762.7
2019-03-24T06:24:01.100Z,29842.7
2019-03-24T06:25:01.110Z,30816.4
2019-03-24T06:26:06.126Z,31662.7
2019-03-24T06:27:01.497Z,32366.4
2019-03-24T06:28:01.104Z,32926.0
2019-03-24T06:29:01.106Z,33349.5
2019-03-24T06:30:01.096Z,33648.9
2019-03-24T06:31:01.808Z,33835.7
2019-03-24T06:32:01.262Z,33925.8
2019-03-24T06:33:02.190Z,33896.6
2019-03-24T06:34:01.114Z,33858.5
2019-03-24T06:35:01.111Z,33833.3
2019-03-24T06:36:01.136Z,33837.7
2019-03-24T06:37:01.345Z,33885.3
2019-03-24T06:38:01.103Z,33970.2
2019-03-24T06:39:01.105Z,34063.3
2019-03-24T06:40:01.103Z,34136.7
2019-03-24T06:41:01.134Z,34180.8
2019-03-24T06:42:01.259Z,34206.9
2019-03-24T06:43:01.101Z,34234.2
2019-03-24T06:44:01.100Z,34274.3
2019-03-24T06:45:01.103Z,34316.1
2019-03-24T06:46:01.134Z,34342.1
2019-03-24T06:47:01.310Z,34350.4
2019-03-24T06:48:01.112Z,34355.7
2019-03-24T06:49:01.104Z,34378.4
2019-03-24T06:50:01.103Z,34435.0
2019-03-24T06:51:01.156Z,34527.3
2019-03-24T06:52:01.258Z,34641.9
2019-03-24T06:53:01.173Z,34771.8
2019-03-24T06:54:01.112Z,34929.5
2019-03-24T06:55:01.109Z,35152.9
2019-03-24T06:56:01.147Z,35480.2
2019-03-24T06:57:01.257Z,35901.1
2019-03-24T06:58:01.114Z,36381.9
2019-03-24T06:59:01.850Z,36889.3
2019-03-24T07:00:01.125Z,37429.5
2019-03-24T07:01:01.162Z,38026.3
2019-03-24T07:02:01.273Z,38681.7
2019-03-24T07:03:01.111Z,39364.3
2019-03-24T07:04:01.108Z,40021.7
2019-03-24T07:05:01.167Z,40621.4
2019-03-24T07:06:01.128Z,41180.3
2019-03-24T07:07:01.259Z,41737.7
2019-03-24T07:08:01.113Z,42307.3
2019-03-24T07:09:01.119Z,42876.7
2019-03-24T07:10:01.108Z,43407.3
2019-03-24T07:11:01.114Z,43851.0
2019-03-24T07:12:01.265Z,44201.5
2019-03-24T07:13:01.111Z,44480.2
2019-03-24T07:14:01.106Z,44719.3
2019-03-24T07:16:01.124Z,44935.9
2019-03-24T07:17:01.251Z,45111.7
2019-03-24T07:18:08.286Z,45235.2
2019-03-24T07:19:01.095Z,45300.5
2019-03-24T07:20:01.104Z,45349.7
2019-03-24T07:21:06.112Z,45444.1
2019-03-24T07:22:01.253Z,45603.7
2019-03-24T07:23:01.098Z,45817.3
2019-03-24T07:24:06.110Z,46082.9
2019-03-24T07:25:01.112Z,46396.1
2019-03-24T07:26:01.106Z,46737.7
2019-03-24T07:27:01.251Z,47115.2
2019-03-24T07:28:01.172Z,47557.8
2019-03-24T07:29:01.137Z,48065.9
2019-03-24T07:30:01.106Z,48601.9
2019-03-24T07:31:01.103Z,49137.5
2019-03-24T07:32:01.244Z,49696.7
2019-03-24T07:33:01.105Z,50303.7
2019-03-24T07:34:01.135Z,50970.3
2019-03-24T07:35:01.102Z,51647.0
2019-03-24T07:36:01.134Z,52250.8
2019-03-24T07:37:01.310Z,52741.6
2019-03-24T07:38:01.104Z,53134.7
2019-03-24T07:39:06.100Z,53456.3
2019-03-24T07:40:01.116Z,53720.3
2019-03-24T07:41:01.097Z,53940.2
2019-03-24T07:42:01.242Z,54160.3
2019-03-24T07:43:01.169Z,54429.4
2019-03-24T07:44:06.102Z,54767.4
2019-03-24T07:45:01.100Z,55176.7
2019-03-24T07:46:01.101Z,55640.3
2019-03-24T07:47:01.259Z,56105.4
2019-03-24T07:48:01.100Z,56507.4
2019-03-24T07:49:06.101Z,56834.5
2019-03-24T07:50:01.074Z,57147.9
2019-03-24T07:51:01.099Z,57525.9
2019-03-24T07:52:01.259Z,57996.1
2019-03-24T07:53:01.112Z,58548.8
2019-03-24T07:54:01.109Z,59151.1
2019-03-24T07:55:01.135Z,59765.9
2019-03-24T07:56:01.117Z,60370.3
2019-03-24T07:57:01.261Z,60925.5
2019-03-24T07:58:01.113Z,61391.1
2019-03-24T07:59:01.100Z,61773.9
2019-03-24T08:00:06.114Z,62130.3
2019-03-24T08:01:01.101Z,62466.9
2019-03-24T08:02:01.299Z,62761.0
2019-03-24T08:03:01.115Z,63063.7
2019-03-24T08:04:01.116Z,63401.1
2019-03-24T08:05:01.130Z,63753.9
2019-03-24T08:06:01.114Z,64087.5
2019-03-24T08:07:01.253Z,64379.8
2019-03-24T08:08:01.113Z,64608.7
2019-03-24T08:09:01.119Z,64772.3
2019-03-24T08:10:02.079Z,64902.9
2019-03-24T08:11:01.107Z,65042.2
2019-03-24T08:12:01.295Z,65200.8
2019-03-24T08:13:01.117Z,65356.7
2019-03-24T08:14:01.117Z,65480.2
2019-03-24T08:15:01.115Z,65535.0
2019-03-24T08:30:01.253Z,65535.0
2019-03-24T08:45:01.380Z,65535.0
2019-03-24T09:00:03.653Z,65535.0
2019-03-24T09:15:01.263Z,65535.0
2019-03-24T09:23:01.236Z,65440.6
2019-03-24T09:38:01.102Z,65440.6
2019-03-24T09:39:01.103Z,65535.0
2019-03-24T09:45:01.316Z,65535.0
2019-03-24T10:00:01.281Z,65535.0
2019-03-24T10:15:01.344Z,65535.0
2019-03-24T10:30:01.266Z,65535.0
2019-03-24T10:45:01.362Z,65535.0
2019-03-24T11:00:01.330Z,65535.0
2019-03-24T11:15:01.341Z,65535.0
2019-03-24T11:30:01.259Z,65535.0
2019-03-24T11:45:01.281Z,65535.0
2019-03-24T12:00:01.334Z,65535.0
2019-03-24T12:15:02.250Z,65535.0
2019-03-24T12:30:01.331Z,65535.0
2019-03-24T12:45:01.111Z,65535.0
2019-03-24T13:00:01.370Z,65535.0
2019-03-24T13:15:01.385Z,65535.0
2019-03-24T13:30:01.111Z,65535.0
2019-03-24T13:45:01.098Z,65535.0
2019-03-24T14:00:01.106Z,65535.0
2019-03-24T14:15:01.104Z,65535.0
2019-03-24T14:30:01.095Z,65535.0
2019-03-24T14:45:01.100Z,65535.0
2019-03-24T15:00:01.554Z,65535.0
2019-03-24T15:02:01.279Z,65041.7
2019-03-24T15:03:01.099Z,64105.1
2019-03-24T15:04:01.099Z,63050.9
2019-03-24T15:05:01.105Z,62423.2
2019-03-24T15:07:01.353Z,62261.7
2019-03-24T15:08:01.103Z,62225.4
2019-03-24T15:09:01.098Z,61577.1
2019-03-24T15:10:01.100Z,60836.1
2019-03-24T15:11:01.107Z,60480.6
2019-03-24T15:12:01.287Z,60105.1
2019-03-24T15:15:01.103Z,60105.1
2019-03-24T15:17:01.300Z,60598.3
2019-03-24T15:18:01.102Z,61534.9
2019-03-24T15:19:01.103Z,62579.1
2019-03-24T15:20:01.104Z,63206.8
2019-03-24T15:21:05.380Z,62581.3
2019-03-24T15:22:01.291Z,62742.7
2019-03-24T15:23:01.101Z,62779.1
2019-03-24T15:24:01.112Z,63427.4
2019-03-24T15:25:01.110Z,64168.4
2019-03-24T15:26:01.110Z,64438.8
2019-03-24T15:27:03.652Z,64814.3
2019-03-24T15:30:01.105Z,64814.3
2019-03-24T15:35:01.085Z,64824.4
2019-03-24T15:37:01.078Z,65449.9
2019-03-24T15:41:01.096Z,65404.8
2019-03-24T15:42:01.091Z,65448.3
2019-03-24T15:43:01.267Z,65350.3
2019-03-24T15:44:01.088Z,65152.4
2019-03-24T15:45:01.098Z,64509.1
2019-03-24T15:46:01.092Z,63497.5
2019-03-24T15:47:01.090Z,62359.9
2019-03-24T15:48:01.271Z,61103.3
2019-03-24T15:49:02.009Z,59828.3
2019-03-24T15:50:01.089Z,58617.9
2019-03-24T15:51:01.093Z,57682.5
2019-03-24T15:52:01.091Z,57451.1
2019-03-24T15:55:01.313Z,57117.3
2019-03-24T15:56:01.091Z,56458.9
2019-03-24T15:57:01.091Z,55677.6
2019-03-24T15:58:01.091Z,54940.5
2019-03-24T15:59:01.101Z,54241.8
2019-03-24T16:00:01.354Z,53984.5
2019-03-24T16:01:01.103Z,54403.7
2019-03-24T16:02:01.103Z,55278.5
2019-03-24T16:03:01.201Z,55872.0
2019-03-24T16:04:01.166Z,56127.4
2019-03-24T16:05:01.252Z,56355.6
2019-03-24T16:06:01.098Z,56266.5
2019-03-24T16:07:01.100Z,55263.3
2019-03-24T16:08:01.131Z,54069.9
2019-03-24T16:09:01.097Z,52686.4
2019-03-24T16:10:01.303Z,51757.8
2019-03-24T16:11:01.110Z,51412.4
2019-03-24T16:12:01.114Z,51601.1
2019-03-24T16:13:01.173Z,51639.9
2019-03-24T16:15:01.369Z,51087.1
2019-03-24T16:16:01.121Z,50261.1
2019-03-24T16:17:01.090Z,49065.0
2019-03-24T16:18:01.090Z,47444.5
2019-03-24T16:19:01.092Z,46148.9
2019-03-24T16:20:01.241Z,45198.4
2019-03-24T16:21:01.098Z,44260.1
2019-03-24T16:22:01.093Z,43464.9
2019-03-24T16:23:01.087Z,42981.3
2019-03-24T16:24:01.092Z,42581.9
2019-03-24T16:25:01.309Z,42452.0
2019-03-24T16:26:01.095Z,42204.6
2019-03-24T16:27:01.092Z,41704.5
2019-03-24T16:28:01.311Z,40766.4
2019-03-24T16:29:01.091Z,40021.3
2019-03-24T16:30:01.234Z,40016.1
2019-03-24T16:31:01.087Z,40430.7
2019-03-24T16:32:01.098Z,40935.6
2019-03-24T16:33:01.135Z,41453.5
2019-03-24T16:34:02.035Z,41994.8
2019-03-24T16:35:01.314Z,42600.5
2019-03-24T16:36:01.096Z,43264.1
2019-03-24T16:37:01.086Z,43721.7
2019-03-24T16:38:01.095Z,43966.6
2019-03-24T16:39:03.666Z,43931.1
2019-03-24T16:40:01.318Z,43713.7
2019-03-24T16:41:06.096Z,43303.5
2019-03-24T16:42:01.057Z,42746.5
2019-03-24T16:43:01.094Z,42060.5
2019-03-24T16:44:01.097Z,41195.5
2019-03-24T16:45:01.282Z,40080.9
2019-03-24T16:46:06.102Z,38634.3
2019-03-24T16:47:01.094Z,37043.6
2019-03-24T16:48:01.099Z,35475.9
2019-03-24T16:49:01.105Z,33848.5
2019-03-24T16:50:01.259Z,32059.1
2019-03-24T16:51:01.119Z,30114.3
2019-03-24T16:53:01.220Z,28183.8
2019-03-24T16:54:06.111Z,26319.6
2019-03-24T16:55:01.249Z,24585.2
2019-03-24T16:56:01.090Z,22923.5
2019-03-24T16:57:01.099Z,21417.1
2019-03-24T16:58:01.089Z,20089.4
2019-03-24T16:59:06.103Z,18902.6
2019-03-24T17:00:01.242Z,17845.6
2019-03-24T17:01:01.103Z,16947.1
2019-03-24T17:02:01.106Z,16202.2
2019-03-24T17:03:01.089Z,15528.3
2019-03-24T17:04:01.085Z,14874.5
2019-03-24T17:05:01.253Z,14300.6
2019-03-24T17:06:01.090Z,13830.9
2019-03-24T17:07:01.087Z,13383.5
2019-03-24T17:08:01.170Z,12995.6
2019-03-24T17:09:06.111Z,12627.3
2019-03-24T17:10:01.239Z,12259.5
2019-03-24T17:11:01.091Z,11899.3
2019-03-24T17:12:01.100Z,11557.7
2019-03-24T17:13:01.105Z,11194.2
2019-03-24T17:14:01.133Z,10803.0
2019-03-24T17:15:01.255Z,10392.1
2019-03-24T17:16:01.099Z,9950.4
2019-03-24T17:17:01.103Z,9511.3
2019-03-24T17:18:01.107Z,9090.0
2019-03-24T17:19:01.128Z,8693.3
2019-03-24T17:20:01.245Z,8327.3
2019-03-24T17:21:01.102Z,7972.6
2019-03-24T17:22:01.105Z,7649.5
2019-03-24T17:23:01.121Z,7358.5
2019-03-24T17:24:01.806Z,7082.4
2019-03-24T17:25:01.252Z,6812.6
2019-03-24T17:26:01.101Z,6542.9
2019-03-24T17:27:01.105Z,6272.7
2019-03-24T17:28:01.099Z,6012.3
2019-03-24T17:29:06.122Z,5765.3
2019-03-24T17:30:01.249Z,5534.2
2019-03-24T17:31:01.101Z,5322.8
2019-03-24T17:33:01.154Z,5124.7
2019-03-24T17:34:01.134Z,4945.7
2019-03-24T17:35:01.242Z,4769.7
2019-03-24T17:36:01.094Z,4581.9
2019-03-24T17:37:01.093Z,4375.1
2019-03-24T17:38:01.100Z,4152.2
2019-03-24T17:39:01.131Z,3917.3
2019-03-24T17:40:01.246Z,3681.9
2019-03-24T17:41:01.099Z,3453.9
2019-03-24T17:42:01.089Z,3238.1
2019-03-24T17:43:01.167Z,3028.0
2019-03-24T17:44:03.275Z,2832.1
2019-03-24T17:45:01.335Z,2650.7
2019-03-24T17:46:01.104Z,2480.7
2019-03-24T17:47:01.090Z,2317.8
2019-03-24T17:48:01.093Z,2166.7
2019-03-24T17:49:01.092Z,2014.5
2019-03-24T17:50:01.635Z,1864.9
2019-03-24T17:51:01.105Z,1720.7
2019-03-24T17:52:01.257Z,1581.6
2019-03-24T17:53:01.100Z,1446.1
2019-03-24T17:54:06.097Z,1316.5
2019-03-24T17:55:01.316Z,1193.5
2019-03-24T17:56:01.106Z,1077.5
2019-03-24T17:57:01.100Z,968.5
2019-03-24T17:58:01.101Z,866.4
2019-03-24T17:59:01.102Z,766.8
2019-03-24T18:00:01.241Z,676.2
2019-03-24T18:01:01.092Z,593.9
2019-03-24T18:02:01.115Z,518.2
2019-03-24T18:03:01.121Z,449.1
2019-03-24T18:04:01.095Z,387.7
2019-03-24T18:05:01.239Z,333.7
2019-03-24T18:06:01.097Z,286.5
2019-03-24T18:07:01.093Z,245.9
2019-03-24T18:08:01.117Z,211.1
2019-03-24T18:09:01.101Z,181.0
2019-03-24T18:10:01.320Z,154.9
2019-03-24T18:11:01.095Z,132.1
2019-03-24T18:12:01.106Z,112.3
2019-03-24T18:13:01.119Z,95.0
2019-03-24T18:14:01.101Z,80.1
2019-03-24T18:15:01.250Z,67.5
2019-03-24T18:16:01.096Z,56.9
2019-03-24T18:17:01.106Z,48.1
2019-03-24T18:18:01.119Z,40.5
2019-03-24T18:19:01.172Z,34.2
2019-03-24T18:20:01.269Z,28.8
2019-03-24T18:21:01.105Z,24.2
2019-03-24T18:22:10.990Z,20.3
2019-03-24T18:23:01.138Z,16.9
2019-03-24T18:24:01.232Z,14.2
2019-03-24T18:25:02.351Z,11.9
2019-03-24T18:26:01.106Z,10.0
2019-03-24T18:27:01.112Z,8.4
2019-03-24T18:28:02.097Z,7.1
2019-03-24T18:29:01.112Z,6.1
2019-03-24T18:30:01.271Z,5.2
2019-03-24T18:31:01.108Z,4.5
2019-03-24T18:32:01.106Z,3.8
2019-03-24T18:33:01.135Z,3.3
2019-03-24T18:34:01.113Z,2.8
2019-03-24T18:35:01.338Z,2.4
2019-03-24T18:36:01.297Z,2.0
2019-03-24T18:37:01.109Z,1.7
2019-03-24T18:38:01.135Z,1.4
2019-03-24T18:39:01.113Z,1.1
2019-03-24T18:40:01.263Z,0.9
2019-03-24T18:41:01.107Z,0.7
2019-03-24T18:42:01.110Z,0.6
2019-03-24T18:43:01.140Z,0.5
2019-03-24T18:44:01.114Z,0.4
2019-03-24T18:45:01.284Z,0.3
2019-03-24T18:47:01.114Z,0.2
2019-03-24T18:48:01.131Z,0.1
