createdAt,value
2019-02-02T00:01:36.765Z,3.30
2019-02-02T00:04:05.549Z,3.20
2019-02-02T00:06:34.097Z,3.20
2019-02-02T00:09:02.536Z,3.10
2019-02-02T00:11:30.955Z,3.10
2019-02-02T00:13:59.368Z,3.20
2019-02-02T00:16:27.804Z,3.30
2019-02-02T00:18:56.217Z,3.30
2019-02-02T00:21:24.658Z,3.30
2019-02-02T00:23:53.066Z,3.40
2019-02-02T00:26:21.481Z,3.40
2019-02-02T00:28:49.891Z,3.40
2019-02-02T00:31:18.322Z,3.30
2019-02-02T00:33:46.730Z,3.20
2019-02-02T00:36:15.182Z,3.20
2019-02-02T00:38:43.577Z,3.20
2019-02-02T00:41:12.084Z,3.20
2019-02-02T00:43:40.678Z,3.20
2019-02-02T00:46:09.086Z,3.10
2019-02-02T00:48:37.483Z,3.10
2019-02-02T00:51:05.969Z,3.00
2019-02-02T00:53:34.447Z,3.00
2019-02-02T00:56:02.947Z,3.00
2019-02-02T00:58:31.379Z,3.00
2019-02-02T01:00:59.773Z,3.00
2019-02-02T01:03:28.274Z,3.00
2019-02-02T01:05:56.757Z,3.00
2019-02-02T01:08:25.164Z,3.10
2019-02-02T01:10:53.598Z,3.10
2019-02-02T01:13:22.007Z,3.10
2019-02-02T01:15:50.488Z,3.00
2019-02-02T01:18:18.941Z,3.00
2019-02-02T01:20:47.456Z,3.00
2019-02-02T01:23:15.873Z,3.00
2019-02-02T01:25:44.282Z,3.10
2019-02-02T01:28:12.834Z,3.10
2019-02-02T01:30:41.260Z,3.00
2019-02-02T01:33:09.784Z,3.00
2019-02-02T01:35:38.272Z,2.90
2019-02-02T01:38:07.709Z,3.00
2019-02-02T01:40:36.137Z,3.00
2019-02-02T01:43:04.893Z,3.00
2019-02-02T01:45:33.907Z,3.00
2019-02-02T01:48:02.316Z,3.10
2019-02-02T01:50:30.738Z,3.00
2019-02-02T01:52:59.220Z,3.00
2019-02-02T01:55:27.739Z,3.00
2019-02-02T01:57:56.182Z,3.10
2019-02-02T02:00:29.719Z,3.10
2019-02-02T02:02:58.257Z,3.10
2019-02-02T02:05:26.691Z,3.10
2019-02-02T02:07:55.177Z,3.20
2019-02-02T02:10:23.816Z,3.20
2019-02-02T02:12:52.235Z,3.30
2019-02-02T02:15:20.919Z,3.30
2019-02-02T02:17:49.858Z,3.20
2019-02-02T02:20:20.226Z,3.30
2019-02-02T02:22:49.772Z,3.30
2019-02-02T02:25:20.045Z,3.40
2019-02-02T02:27:50.187Z,3.50
2019-02-02T02:30:21.039Z,3.50
2019-02-02T02:32:49.942Z,3.60
2019-02-02T02:35:18.428Z,3.60
2019-02-02T02:37:46.927Z,3.60
2019-02-02T02:40:17.670Z,3.50
2019-02-02T02:42:46.429Z,3.50
2019-02-02T02:45:15.190Z,3.50
2019-02-02T02:47:43.675Z,3.50
2019-02-02T02:50:14.453Z,3.60
2019-02-02T02:52:42.926Z,3.60
2019-02-02T02:55:14.436Z,3.60
2019-02-02T02:57:42.933Z,3.70
2019-02-02T03:00:14.427Z,3.90
2019-02-02T03:02:42.864Z,3.90
2019-02-02T03:05:15.623Z,3.80
2019-02-02T03:07:44.222Z,3.80
2019-02-02T03:10:15.805Z,3.80
2019-02-02T03:12:44.407Z,3.80
2019-02-02T03:15:15.085Z,3.70
2019-02-02T03:17:43.799Z,3.80
2019-02-02T03:20:15.109Z,3.80
2019-02-02T03:22:44.069Z,3.90
2019-02-02T03:25:15.190Z,3.90
2019-02-02T03:27:43.698Z,3.90
2019-02-02T03:30:14.570Z,3.90
2019-02-02T03:32:43.053Z,4.00
2019-02-02T03:35:14.066Z,3.90
2019-02-02T03:37:43.218Z,3.80
2019-02-02T03:40:14.104Z,3.80
2019-02-02T03:42:42.943Z,3.90
2019-02-02T03:45:14.479Z,3.90
2019-02-02T03:47:42.978Z,4.00
2019-02-02T03:50:12.937Z,4.00
2019-02-02T03:52:41.463Z,3.90
2019-02-02T03:55:12.717Z,3.90
2019-02-02T03:57:41.194Z,3.80
2019-02-02T04:00:18.629Z,3.90
2019-02-02T04:02:48.058Z,4.00
2019-02-02T04:05:22.290Z,4.00
2019-02-02T04:07:50.850Z,3.90
2019-02-02T04:10:19.258Z,4.00
2019-02-02T04:12:48.551Z,3.90
2019-02-02T04:15:18.233Z,3.90
2019-02-02T04:17:46.846Z,3.90
2019-02-02T04:20:17.518Z,3.80
2019-02-02T04:22:46.003Z,3.80
2019-02-02T04:25:14.963Z,3.90
2019-02-02T04:27:43.496Z,4.00
2019-02-02T04:30:14.992Z,4.00
2019-02-02T04:32:43.411Z,4.00
2019-02-02T04:35:11.970Z,3.90
2019-02-02T04:37:40.383Z,3.90
2019-02-02T04:40:11.740Z,3.90
2019-02-02T04:42:40.163Z,3.90
2019-02-02T04:45:11.134Z,3.90
2019-02-02T04:47:39.604Z,3.90
2019-02-02T04:50:13.059Z,3.90
2019-02-02T04:52:41.518Z,3.80
2019-02-02T04:55:11.998Z,3.80
2019-02-02T04:57:40.607Z,3.80
2019-02-02T05:00:26.466Z,3.80
2019-02-02T05:02:55.326Z,3.90
2019-02-02T05:05:23.753Z,3.90
2019-02-02T05:07:52.320Z,3.90
2019-02-02T05:10:22.954Z,3.90
2019-02-02T05:12:52.142Z,4.00
2019-02-02T05:15:21.027Z,4.00
2019-02-02T05:17:49.466Z,4.00
2019-02-02T05:20:19.309Z,4.00
2019-02-02T05:22:47.868Z,3.90
2019-02-02T05:25:16.423Z,3.90
2019-02-02T05:27:44.900Z,3.90
2019-02-02T05:30:30.735Z,3.90
2019-02-02T05:32:59.229Z,4.00
2019-02-02T05:35:27.645Z,4.00
2019-02-02T05:37:56.186Z,4.00
2019-02-02T05:40:24.708Z,4.10
2019-02-02T05:42:53.418Z,4.00
2019-02-02T05:45:23.663Z,4.10
2019-02-02T05:47:52.104Z,4.00
2019-02-02T05:50:22.417Z,4.00
2019-02-02T05:52:51.299Z,4.00
2019-02-02T05:55:21.576Z,3.90
2019-02-02T05:57:49.999Z,3.80
2019-02-02T06:00:28.078Z,3.80
2019-02-02T06:02:56.512Z,3.80
2019-02-02T06:05:24.914Z,3.80
2019-02-02T06:07:53.324Z,3.80
2019-02-02T06:10:21.778Z,3.80
2019-02-02T06:12:50.254Z,3.90
2019-02-02T06:15:18.812Z,3.80
2019-02-02T06:17:47.394Z,3.70
2019-02-02T06:20:16.546Z,3.70
2019-02-02T06:22:44.957Z,3.90
2019-02-02T06:25:14.864Z,4.00
2019-02-02T06:27:43.381Z,3.90
2019-02-02T06:30:20.843Z,3.90
2019-02-02T06:32:49.408Z,3.90
2019-02-02T06:35:18.660Z,3.90
2019-02-02T06:37:47.230Z,3.90
2019-02-02T06:40:16.874Z,3.90
2019-02-02T06:42:45.598Z,3.90
2019-02-02T06:45:29.033Z,4.00
2019-02-02T06:47:57.598Z,4.00
2019-02-02T06:50:26.034Z,4.00
2019-02-02T06:52:54.589Z,4.00
2019-02-02T06:55:23.161Z,3.90
2019-02-02T06:57:51.584Z,3.80
2019-02-02T07:00:26.571Z,3.80
2019-02-02T07:02:55.126Z,3.80
2019-02-02T07:05:23.634Z,3.70
2019-02-02T07:07:53.998Z,3.70
2019-02-02T07:10:24.810Z,3.80
2019-02-02T07:12:53.228Z,3.80
2019-02-02T07:15:24.176Z,3.70
2019-02-02T07:17:52.673Z,3.70
2019-02-02T07:20:21.091Z,3.70
2019-02-02T07:22:49.503Z,3.70
2019-02-02T07:25:18.007Z,3.70
2019-02-02T07:27:46.499Z,3.70
2019-02-02T07:30:28.801Z,3.70
2019-02-02T07:32:53.187Z,3.70
2019-02-02T07:35:22.047Z,3.70
2019-02-02T07:37:50.590Z,3.80
2019-02-02T07:40:20.654Z,3.80
2019-02-02T07:42:49.512Z,3.80
2019-02-02T07:45:20.460Z,3.80
2019-02-02T07:47:48.937Z,3.80
2019-02-02T07:50:17.894Z,3.80
2019-02-02T07:52:46.376Z,4.00
2019-02-02T07:55:17.218Z,4.00
2019-02-02T07:57:45.719Z,4.00
2019-02-02T08:00:19.980Z,4.00
2019-02-02T08:02:48.405Z,4.00
2019-02-02T08:05:16.919Z,3.90
2019-02-02T08:07:45.439Z,3.90
2019-02-02T08:10:14.782Z,4.10
2019-02-02T08:12:43.329Z,4.10
2019-02-02T08:15:17.329Z,4.30
2019-02-02T08:17:45.843Z,4.40
2019-02-02T08:20:14.671Z,4.60
2019-02-02T08:22:43.161Z,4.80
2019-02-02T08:25:14.349Z,4.90
2019-02-02T08:27:42.899Z,5.10
2019-02-02T08:30:16.778Z,5.20
2019-02-02T08:32:45.644Z,5.30
2019-02-02T08:35:14.718Z,5.30
2019-02-02T08:37:43.182Z,5.20
2019-02-02T08:40:14.364Z,5.20
2019-02-02T08:42:42.854Z,5.40
2019-02-02T08:45:12.552Z,5.30
2019-02-02T08:47:41.020Z,5.30
2019-02-02T08:50:15.282Z,5.30
2019-02-02T08:52:43.718Z,5.40
2019-02-02T08:55:12.300Z,5.30
2019-02-02T08:57:40.933Z,5.40
2019-02-02T09:00:18.009Z,5.50
2019-02-02T09:02:46.527Z,5.50
2019-02-02T09:05:17.822Z,5.50
2019-02-02T09:07:46.290Z,5.60
2019-02-02T09:10:17.417Z,5.60
2019-02-02T09:12:45.893Z,5.60
2019-02-02T09:15:16.344Z,5.80
2019-02-02T09:17:44.763Z,5.70
2019-02-02T09:20:14.633Z,5.50
2019-02-02T09:22:43.503Z,5.50
2019-02-02T09:25:14.629Z,5.50
2019-02-02T09:27:43.134Z,5.50
2019-02-02T09:30:17.546Z,5.60
2019-02-02T09:32:46.101Z,5.60
2019-02-02T09:35:14.841Z,5.70
2019-02-02T09:37:43.342Z,5.60
2019-02-02T09:40:14.696Z,5.60
2019-02-02T09:42:43.161Z,5.70
2019-02-02T09:45:14.752Z,5.70
2019-02-02T09:47:43.245Z,5.70
2019-02-02T09:50:15.462Z,5.60
2019-02-02T09:52:43.877Z,5.60
2019-02-02T09:55:14.774Z,5.70
2019-02-02T09:57:43.331Z,5.70
2019-02-02T10:00:20.764Z,5.90
2019-02-02T10:02:49.251Z,6.00
2019-02-02T10:05:19.129Z,6.10
2019-02-02T10:07:48.484Z,6.40
2019-02-02T10:10:19.155Z,6.50
2019-02-02T10:12:47.583Z,6.70
2019-02-02T10:15:17.143Z,6.90
2019-02-02T10:17:45.659Z,6.90
2019-02-02T10:20:16.732Z,7.10
2019-02-02T10:22:45.238Z,7.10
2019-02-02T10:25:16.615Z,7.20
2019-02-02T10:27:45.034Z,7.10
2019-02-02T10:30:28.333Z,7.10
2019-02-02T10:32:56.789Z,7.20
2019-02-02T10:35:25.288Z,7.20
2019-02-02T10:37:53.709Z,7.40
2019-02-02T10:40:22.137Z,7.40
2019-02-02T10:42:50.617Z,7.50
2019-02-02T10:45:19.665Z,7.60
2019-02-02T10:47:48.098Z,7.80
2019-02-02T10:50:21.178Z,8.10
2019-02-02T10:52:49.738Z,8.20
2019-02-02T10:55:18.315Z,8.20
2019-02-02T10:57:46.796Z,8.30
2019-02-02T11:00:32.491Z,8.50
2019-02-02T11:03:01.179Z,8.60
2019-02-02T11:05:29.689Z,8.70
2019-02-02T11:07:58.454Z,8.80
2019-02-02T11:10:29.651Z,8.70
2019-02-02T11:12:58.205Z,8.70
2019-02-02T11:15:26.944Z,8.70
2019-02-02T11:17:55.707Z,8.80
2019-02-02T11:20:32.782Z,9.00
2019-02-02T11:23:01.338Z,9.00
2019-02-02T11:25:29.963Z,9.00
2019-02-02T11:27:58.637Z,8.90
2019-02-02T11:30:28.238Z,8.70
2019-02-02T11:32:56.829Z,8.40
2019-02-02T11:35:25.241Z,8.20
2019-02-02T11:37:53.696Z,8.10
2019-02-02T11:40:29.619Z,8.30
2019-02-02T11:42:58.431Z,8.40
2019-02-02T11:45:26.942Z,8.40
2019-02-02T11:47:55.582Z,8.40
2019-02-02T11:50:24.719Z,8.40
2019-02-02T11:52:53.322Z,8.40
2019-02-02T11:55:23.977Z,8.40
2019-02-02T11:57:52.497Z,8.40
2019-02-02T12:00:23.986Z,8.40
2019-02-02T12:02:52.414Z,8.50
2019-02-02T12:05:40.237Z,8.40
2019-02-02T12:08:08.748Z,8.30
2019-02-02T12:10:37.244Z,8.10
2019-02-02T12:13:05.737Z,8.10
2019-02-02T12:15:34.229Z,8.10
2019-02-02T12:18:04.506Z,8.00
2019-02-02T12:20:33.464Z,8.10
2019-02-02T12:23:02.244Z,8.10
2019-02-02T12:25:30.685Z,8.20
2019-02-02T12:27:59.110Z,8.20
2019-02-02T12:30:34.839Z,8.00
2019-02-02T12:33:03.806Z,8.00
2019-02-02T12:35:32.296Z,8.10
2019-02-02T12:38:00.720Z,8.20
2019-02-02T12:40:30.319Z,8.20
2019-02-02T12:42:59.027Z,8.10
2019-02-02T12:45:39.046Z,8.10
2019-02-02T12:48:07.583Z,8.10
2019-02-02T12:50:36.086Z,8.00
2019-02-02T12:53:04.652Z,7.90
2019-02-02T12:55:33.111Z,7.80
2019-02-02T12:58:01.523Z,7.80
2019-02-02T13:00:30.034Z,7.80
2019-02-02T13:02:58.532Z,7.80
2019-02-02T13:05:27.131Z,7.80
2019-02-02T13:07:55.689Z,7.80
2019-02-02T13:10:27.315Z,7.80
2019-02-02T13:12:55.820Z,7.80
2019-02-02T13:15:24.265Z,7.80
2019-02-02T13:17:52.851Z,7.70
2019-02-02T13:20:21.327Z,7.80
2019-02-02T13:22:49.735Z,7.90
2019-02-02T13:25:20.426Z,8.10
2019-02-02T13:27:48.959Z,8.10
2019-02-02T13:30:20.496Z,8.20
2019-02-02T13:32:50.135Z,8.40
2019-02-02T13:35:19.741Z,8.70
2019-02-02T13:37:48.136Z,8.80
2019-02-02T13:40:21.750Z,8.80
2019-02-02T13:42:50.156Z,8.90
2019-02-02T13:45:20.615Z,8.80
2019-02-02T13:47:49.293Z,9.00
2019-02-02T13:50:18.796Z,9.10
2019-02-02T13:52:48.657Z,9.40
2019-02-02T13:55:17.059Z,9.30
2019-02-02T13:57:45.515Z,9.20
2019-02-02T14:00:19.651Z,9.20
2019-02-02T14:02:48.067Z,9.00
2019-02-02T14:05:17.943Z,8.80
2019-02-02T14:07:46.376Z,8.90
2019-02-02T14:10:17.589Z,9.00
2019-02-02T14:12:46.119Z,8.90
2019-02-02T14:15:15.574Z,8.80
2019-02-02T14:17:44.045Z,8.70
2019-02-02T14:20:14.311Z,8.40
2019-02-02T14:22:42.794Z,8.50
2019-02-02T14:25:13.619Z,8.50
2019-02-02T14:27:42.118Z,8.60
2019-02-02T14:30:18.839Z,8.60
2019-02-02T14:32:47.309Z,8.60
2019-02-02T14:35:20.806Z,8.60
2019-02-02T14:37:49.223Z,8.50
2019-02-02T14:40:20.140Z,8.40
2019-02-02T14:42:48.649Z,8.40
2019-02-02T14:45:19.751Z,8.30
2019-02-02T14:47:48.182Z,8.20
2019-02-02T14:50:19.187Z,8.10
2019-02-02T14:52:48.219Z,8.00
2019-02-02T14:55:19.074Z,7.90
2019-02-02T14:57:47.506Z,7.90
2019-02-02T15:00:19.108Z,7.80
2019-02-02T15:02:47.896Z,7.70
2019-02-02T15:05:16.838Z,7.70
2019-02-02T15:07:45.254Z,7.60
2019-02-02T15:10:14.922Z,7.60
2019-02-02T15:12:43.384Z,7.60
2019-02-02T15:15:18.675Z,7.50
2019-02-02T15:17:47.161Z,7.40
2019-02-02T15:20:22.075Z,7.30
2019-02-02T15:22:50.012Z,7.30
2019-02-02T15:25:18.519Z,7.20
2019-02-02T15:27:47.070Z,7.20
2019-02-02T15:30:20.901Z,7.10
2019-02-02T15:32:49.340Z,7.10
2019-02-02T15:35:17.765Z,7.10
2019-02-02T15:37:46.281Z,7.00
2019-02-02T15:40:16.930Z,6.90
2019-02-02T15:42:45.513Z,6.80
2019-02-02T15:45:19.114Z,6.80
2019-02-02T15:47:47.542Z,6.80
2019-02-02T15:50:17.002Z,6.80
2019-02-02T15:52:47.255Z,6.80
2019-02-02T15:55:17.606Z,6.70
2019-02-02T15:57:46.174Z,6.70
2019-02-02T16:00:37.896Z,6.70
2019-02-02T16:03:06.513Z,6.60
2019-02-02T16:05:35.758Z,6.60
2019-02-02T16:08:07.392Z,6.60
2019-02-02T16:10:36.265Z,6.50
2019-02-02T16:13:04.958Z,6.50
2019-02-02T16:15:34.502Z,6.40
2019-02-02T16:18:03.241Z,6.40
2019-02-02T16:20:34.285Z,6.40
2019-02-02T16:23:02.714Z,6.40
2019-02-02T16:25:31.136Z,6.40
2019-02-02T16:27:59.694Z,6.40
2019-02-02T16:30:29.378Z,6.40
2019-02-02T16:32:57.798Z,6.40
2019-02-02T16:35:26.338Z,6.40
2019-02-02T16:37:54.847Z,6.40
2019-02-02T16:40:25.871Z,6.30
2019-02-02T16:42:54.295Z,6.30
2019-02-02T16:45:30.845Z,6.40
2019-02-02T16:47:59.320Z,6.40
2019-02-02T16:50:27.730Z,6.50
2019-02-02T16:52:56.230Z,6.40
2019-02-02T16:55:24.781Z,6.30
2019-02-02T16:57:53.274Z,6.30
2019-02-02T17:00:30.346Z,6.30
2019-02-02T17:02:58.845Z,6.30
2019-02-02T17:05:27.535Z,6.40
2019-02-02T17:07:56.024Z,6.40
2019-02-02T17:10:29.323Z,6.40
2019-02-02T17:12:57.740Z,6.40
2019-02-02T17:15:26.331Z,6.40
2019-02-02T17:17:54.848Z,6.40
2019-02-02T17:20:28.951Z,6.30
2019-02-02T17:22:57.350Z,6.40
2019-02-02T17:25:26.060Z,6.30
2019-02-02T17:27:54.642Z,6.30
2019-02-02T17:30:24.659Z,6.30
2019-02-02T17:32:58.189Z,6.30
2019-02-02T17:35:26.615Z,6.20
2019-02-02T17:37:55.025Z,6.30
2019-02-02T17:40:28.702Z,6.20
2019-02-02T17:42:57.131Z,6.30
2019-02-02T17:45:25.677Z,6.20
2019-02-02T17:47:54.115Z,6.30
2019-02-02T17:50:27.191Z,6.30
2019-02-02T17:52:55.679Z,6.20
2019-02-02T17:55:24.071Z,6.20
2019-02-02T17:57:52.491Z,6.20
2019-02-02T18:00:36.584Z,6.30
2019-02-02T18:03:05.630Z,6.20
2019-02-02T18:05:34.042Z,6.30
2019-02-02T18:08:02.467Z,6.20
2019-02-02T18:10:30.879Z,6.20
2019-02-02T18:12:59.298Z,6.20
2019-02-02T18:15:27.727Z,6.10
2019-02-02T18:17:56.159Z,6.00
2019-02-02T18:20:24.575Z,6.10
2019-02-02T18:22:53.018Z,6.10
2019-02-02T18:25:21.422Z,6.10
2019-02-02T18:27:49.836Z,6.00
2019-02-02T18:30:28.863Z,6.10
2019-02-02T18:32:57.696Z,6.20
2019-02-02T18:35:26.665Z,6.10
2019-02-02T18:37:55.129Z,6.10
2019-02-02T18:40:24.599Z,6.00
2019-02-02T18:42:53.656Z,6.00
2019-02-02T18:45:24.217Z,6.00
2019-02-02T18:47:52.983Z,6.00
2019-02-02T18:50:21.471Z,6.00
2019-02-02T18:52:51.908Z,6.00
2019-02-02T18:55:23.379Z,6.00
2019-02-02T18:57:51.869Z,6.00
2019-02-02T19:00:21.456Z,6.10
2019-02-02T19:02:49.871Z,6.10
2019-02-02T19:05:18.351Z,6.00
2019-02-02T19:07:46.783Z,6.10
2019-02-02T19:10:23.769Z,6.00
2019-02-02T19:12:52.202Z,5.90
2019-02-02T19:15:20.619Z,5.70
2019-02-02T19:17:49.079Z,5.60
2019-02-02T19:20:19.531Z,5.50
2019-02-02T19:22:48.107Z,5.60
2019-02-02T19:25:16.577Z,5.60
2019-02-02T19:27:45.069Z,5.60
2019-02-02T19:30:25.078Z,5.60
2019-02-02T19:32:53.522Z,5.50
2019-02-02T19:35:22.317Z,5.50
2019-02-02T19:37:50.726Z,5.60
2019-02-02T19:40:19.147Z,5.60
2019-02-02T19:42:47.570Z,5.60
2019-02-02T19:45:21.643Z,5.60
2019-02-02T19:47:50.043Z,5.60
2019-02-02T19:50:21.392Z,5.70
2019-02-02T19:52:49.805Z,5.70
2019-02-02T19:55:18.228Z,5.60
2019-02-02T19:57:46.773Z,5.50
2019-02-02T20:00:23.466Z,5.50
2019-02-02T20:02:52.090Z,5.50
2019-02-02T20:05:27.932Z,5.50
2019-02-02T20:07:50.721Z,5.70
2019-02-02T20:10:19.683Z,5.60
2019-02-02T20:12:48.221Z,5.60
2019-02-02T20:15:19.292Z,5.60
2019-02-02T20:17:47.775Z,5.60
2019-02-02T20:20:18.165Z,5.50
2019-02-02T20:22:46.708Z,5.50
2019-02-02T20:25:15.710Z,5.50
2019-02-02T20:27:44.216Z,5.50
2019-02-02T20:30:19.330Z,5.50
2019-02-02T20:32:47.804Z,5.50
2019-02-02T20:35:16.613Z,5.60
2019-02-02T20:37:45.040Z,5.50
2019-02-02T20:40:16.071Z,5.60
2019-02-02T20:42:44.613Z,5.50
2019-02-02T20:45:16.778Z,5.50
2019-02-02T20:47:45.371Z,5.60
2019-02-02T20:50:15.932Z,5.60
2019-02-02T20:52:47.658Z,5.60
2019-02-02T20:55:17.423Z,5.70
2019-02-02T20:57:46.194Z,5.60
2019-02-02T21:00:17.711Z,5.70
2019-02-02T21:02:46.219Z,5.60
2019-02-02T21:05:14.697Z,5.60
2019-02-02T21:07:43.222Z,5.60
2019-02-02T21:10:14.466Z,5.60
2019-02-02T21:12:43.066Z,5.50
2019-02-02T21:15:13.485Z,5.50
2019-02-02T21:17:42.550Z,5.50
2019-02-02T21:20:16.764Z,5.60
2019-02-02T21:22:45.241Z,5.60
2019-02-02T21:25:14.918Z,5.60
2019-02-02T21:27:43.330Z,5.60
2019-02-02T21:30:15.147Z,5.60
2019-02-02T21:32:43.619Z,5.60
2019-02-02T21:35:12.259Z,5.60
2019-02-02T21:37:41.245Z,5.50
2019-02-02T21:40:12.432Z,5.50
2019-02-02T21:42:40.937Z,5.50
2019-02-02T21:45:12.104Z,5.40
2019-02-02T21:47:40.647Z,5.40
2019-02-02T21:50:14.821Z,5.40
2019-02-02T21:52:43.298Z,5.50
2019-02-02T21:55:14.585Z,5.40
2019-02-02T21:57:43.067Z,5.40
2019-02-02T22:00:17.465Z,5.40
2019-02-02T22:02:45.868Z,5.40
2019-02-02T22:05:14.368Z,5.30
2019-02-02T22:07:42.786Z,5.30
2019-02-02T22:10:13.189Z,5.30
2019-02-02T22:12:41.600Z,5.30
2019-02-02T22:15:19.171Z,5.30
2019-02-02T22:17:47.839Z,5.30
2019-02-02T22:20:17.807Z,5.30
2019-02-02T22:22:46.350Z,5.40
2019-02-02T22:25:17.380Z,5.40
2019-02-02T22:27:46.071Z,5.50
2019-02-02T22:30:19.722Z,5.50
2019-02-02T22:32:48.169Z,5.50
2019-02-02T22:35:16.661Z,5.40
2019-02-02T22:37:45.257Z,5.30
2019-02-02T22:40:16.955Z,5.20
2019-02-02T22:42:45.361Z,5.20
2019-02-02T22:45:16.044Z,5.20
2019-02-02T22:47:44.446Z,5.20
2019-02-02T22:50:18.152Z,5.20
2019-02-02T22:52:47.026Z,5.10
2019-02-02T22:55:17.406Z,5.20
2019-02-02T22:57:45.886Z,5.10
2019-02-02T23:00:51.975Z,5.10
2019-02-02T23:03:26.398Z,5.10
2019-02-02T23:06:04.442Z,5.10
2019-02-02T23:08:52.569Z,5.10
2019-02-02T23:11:29.762Z,5.00
2019-02-02T23:14:30.051Z,5.10
2019-02-02T23:16:58.884Z,5.00
2019-02-02T23:19:27.412Z,5.00
2019-02-02T23:21:56.095Z,5.00
2019-02-02T23:24:24.557Z,5.00
2019-02-02T23:26:53.358Z,5.00
2019-02-02T23:29:21.950Z,4.90
2019-02-02T23:31:50.608Z,4.90
2019-02-02T23:34:19.292Z,4.90
2019-02-02T23:36:51.525Z,4.90
2019-02-02T23:39:19.121Z,4.90
2019-02-02T23:41:47.845Z,4.80
2019-02-02T23:44:16.327Z,4.90
2019-02-02T23:46:44.734Z,4.80
2019-02-02T23:49:13.420Z,4.80
2019-02-02T23:51:41.951Z,4.80
2019-02-02T23:54:10.733Z,4.80
2019-02-02T23:56:39.233Z,4.70
2019-02-02T23:59:08.040Z,4.80
