createdAt,value
2022-10-09T00:01:04.163Z,99051.38
2022-10-09T00:03:34.365Z,99048.44
2022-10-09T00:06:02.649Z,99042.38
2022-10-09T00:08:31.028Z,99032.28
2022-10-09T00:10:59.107Z,99041.84
2022-10-09T00:13:27.032Z,99027.25
2022-10-09T00:15:55.004Z,99043.69
2022-10-09T00:18:23.116Z,99037.84
2022-10-09T00:20:52.545Z,99023.00
2022-10-09T00:23:20.546Z,99030.44
2022-10-09T00:25:52.429Z,99017.69
2022-10-09T00:28:20.846Z,99019.28
2022-10-09T00:30:49.163Z,99023.00
2022-10-09T00:33:17.404Z,99008.69
2022-10-09T00:35:45.726Z,99013.47
2022-10-09T00:38:16.657Z,99019.28
2022-10-09T00:40:44.685Z,99016.09
2022-10-09T00:43:16.132Z,99015.56
2022-10-09T00:45:46.309Z,99010.81
2022-10-09T00:48:14.400Z,99009.75
2022-10-09T00:50:45.741Z,98995.97
2022-10-09T00:53:17.342Z,98991.97
2022-10-09T00:55:45.391Z,99003.41
2022-10-09T00:58:13.854Z,98998.09
2022-10-09T01:00:42.428Z,98995.44
2022-10-09T01:03:10.442Z,99002.31
2022-10-09T01:05:44.636Z,98995.16
2022-10-09T01:08:16.647Z,98997.56
2022-10-09T01:10:53.135Z,98999.16
2022-10-09T01:13:24.441Z,99001.28
2022-10-09T01:15:54.460Z,98991.19
2022-10-09T01:18:25.485Z,99000.75
2022-10-09T01:20:56.752Z,98990.94
2022-10-09T01:23:45.562Z,98989.34
2022-10-09T01:26:22.224Z,98994.66
2022-10-09T01:28:54.096Z,98997.56
2022-10-09T01:31:23.562Z,98984.56
2022-10-09T01:33:52.020Z,98988.28
2022-10-09T01:36:21.307Z,98982.44
2022-10-09T01:38:49.745Z,98987.47
2022-10-09T01:41:18.646Z,98980.03
2022-10-09T01:43:46.874Z,98983.75
2022-10-09T01:46:20.650Z,98983.78
2022-10-09T01:48:51.123Z,98976.88
2022-10-09T01:51:22.552Z,98975.00
2022-10-09T01:53:52.545Z,98970.25
2022-10-09T01:56:23.053Z,98965.19
2022-10-09T01:58:54.916Z,98969.97
2022-10-09T02:01:27.259Z,98970.50
2022-10-09T02:03:57.152Z,98970.75
2022-10-09T02:06:26.522Z,98957.25
2022-10-09T02:08:55.500Z,98959.38
2022-10-09T02:11:27.142Z,98955.13
2022-10-09T02:13:56.917Z,98958.84
2022-10-09T02:16:34.746Z,98956.47
2022-10-09T02:19:07.795Z,98948.75
2022-10-09T02:21:41.475Z,98951.16
2022-10-09T02:24:14.133Z,98946.13
2022-10-09T02:26:42.325Z,98950.09
2022-10-09T02:29:11.029Z,98949.03
2022-10-09T02:31:41.480Z,98944.78
2022-10-09T02:34:10.865Z,98933.41
2022-10-09T02:36:39.560Z,98943.72
2022-10-09T02:39:08.081Z,98948.22
2022-10-09T02:41:36.470Z,98946.94
2022-10-09T02:44:05.741Z,98944.53
2022-10-09T02:46:34.039Z,98936.56
2022-10-09T02:49:03.749Z,98921.50
2022-10-09T02:51:32.131Z,98933.41
2022-10-09T02:54:00.823Z,98933.41
2022-10-09T02:56:29.850Z,98923.34
2022-10-09T02:58:58.026Z,98924.41
2022-10-09T03:01:26.002Z,98929.19
2022-10-09T03:03:54.190Z,98919.91
2022-10-09T03:06:24.942Z,98924.41
2022-10-09T03:08:53.536Z,98922.28
2022-10-09T03:11:23.448Z,98913.31
2022-10-09T03:13:51.802Z,98915.41
2022-10-09T03:16:20.862Z,98910.13
2022-10-09T03:18:49.454Z,98909.59
2022-10-09T03:21:18.655Z,98906.13
2022-10-09T03:23:48.151Z,98902.69
2022-10-09T03:26:17.174Z,98903.75
2022-10-09T03:28:47.090Z,98901.38
2022-10-09T03:31:27.696Z,98897.38
2022-10-09T03:34:03.609Z,98906.94
2022-10-09T03:36:31.716Z,98901.63
2022-10-09T03:39:01.270Z,98897.16
2022-10-09T03:41:29.399Z,98899.00
2022-10-09T03:43:57.588Z,98895.00
2022-10-09T03:46:25.809Z,98889.72
2022-10-09T03:48:53.868Z,98880.44
2022-10-09T03:51:21.949Z,98888.13
2022-10-09T03:53:50.112Z,98879.91
2022-10-09T03:56:19.720Z,98883.09
2022-10-09T03:58:47.787Z,98877.28
2022-10-09T04:01:15.883Z,98872.50
2022-10-09T04:03:44.002Z,98878.59
2022-10-09T04:06:12.568Z,98868.28
2022-10-09T04:08:40.643Z,98862.44
2022-10-09T04:11:08.809Z,98868.28
2022-10-09T04:13:38.248Z,98858.72
2022-10-09T04:16:06.836Z,98856.34
2022-10-09T04:18:35.098Z,98852.38
2022-10-09T04:21:03.243Z,98857.66
2022-10-09T04:23:31.273Z,98848.13
2022-10-09T04:26:00.763Z,98854.72
2022-10-09T04:28:28.954Z,98845.97
2022-10-09T04:30:59.225Z,98846.53
2022-10-09T04:33:27.547Z,98850.72
2022-10-09T04:35:56.168Z,98837.19
2022-10-09T04:38:25.037Z,98843.56
2022-10-09T04:40:59.028Z,98843.03
2022-10-09T04:43:27.515Z,98843.84
2022-10-09T04:45:55.976Z,98839.59
2022-10-09T04:48:25.549Z,98841.69
2022-10-09T04:50:53.576Z,98827.91
2022-10-09T04:53:21.642Z,98826.59
2022-10-09T04:55:49.785Z,98830.78
2022-10-09T04:58:17.834Z,98827.56
2022-10-09T05:00:47.227Z,98831.25
2022-10-09T05:03:15.264Z,98827.03
2022-10-09T05:05:44.734Z,98820.84
2022-10-09T05:08:12.821Z,98827.19
2022-10-09T05:10:40.873Z,98822.94
2022-10-09T05:13:08.928Z,98825.22
2022-10-09T05:15:38.029Z,98821.22
2022-10-09T05:18:06.265Z,98823.28
2022-10-09T05:20:34.392Z,98823.28
2022-10-09T05:23:03.943Z,98815.72
2022-10-09T05:25:31.991Z,98822.53
2022-10-09T05:28:00.470Z,98818.47
2022-10-09T05:30:28.778Z,98813.94
2022-10-09T05:32:56.868Z,98818.88
2022-10-09T05:35:25.057Z,98816.88
2022-10-09T05:37:53.004Z,98811.47
2022-10-09T05:40:25.880Z,98822.03
2022-10-09T05:42:57.053Z,98809.22
2022-10-09T05:45:25.291Z,98804.34
2022-10-09T05:47:53.595Z,98806.34
2022-10-09T05:50:22.674Z,98805.16
2022-10-09T05:52:51.309Z,98797.69
2022-10-09T05:55:19.730Z,98803.44
2022-10-09T05:57:50.889Z,98819.69
2022-10-09T06:00:19.100Z,98824.22
2022-10-09T06:02:47.721Z,98836.22
2022-10-09T06:05:16.124Z,98842.69
2022-10-09T06:07:44.344Z,98842.25
2022-10-09T06:10:12.543Z,98835.94
2022-10-09T06:12:40.769Z,98831.00
2022-10-09T06:15:10.965Z,98834.38
2022-10-09T06:17:39.057Z,98829.25
2022-10-09T06:20:07.771Z,98839.34
2022-10-09T06:22:36.080Z,98825.91
2022-10-09T06:25:04.212Z,98827.69
2022-10-09T06:27:32.413Z,98824.94
2022-10-09T06:30:00.686Z,98827.09
2022-10-09T06:32:30.294Z,98823.03
2022-10-09T06:34:58.447Z,98821.38
2022-10-09T06:37:26.703Z,98826.13
2022-10-09T06:39:54.992Z,98819.41
2022-10-09T06:42:23.047Z,98816.50
2022-10-09T06:44:51.270Z,98804.84
2022-10-09T06:47:19.483Z,98810.69
2022-10-09T06:49:48.982Z,98806.44
2022-10-09T06:52:17.296Z,98811.09
2022-10-09T06:54:45.637Z,98819.19
2022-10-09T06:57:13.576Z,98813.38
2022-10-09T06:59:41.710Z,98814.19
2022-10-09T07:02:10.587Z,98806.75
2022-10-09T07:04:39.277Z,98807.13
2022-10-09T07:07:09.276Z,98808.31
2022-10-09T07:09:37.772Z,98809.31
2022-10-09T07:12:06.475Z,98803.09
2022-10-09T07:14:34.735Z,98791.91
2022-10-09T07:17:03.869Z,98793.09
2022-10-09T07:19:32.329Z,98786.56
2022-10-09T07:22:00.476Z,98791.41
2022-10-09T07:24:30.034Z,98791.50
2022-10-09T07:26:58.234Z,98783.88
2022-10-09T07:29:26.541Z,98780.78
2022-10-09T07:31:54.825Z,98771.47
2022-10-09T07:34:23.369Z,98765.59
2022-10-09T07:36:51.665Z,98768.16
2022-10-09T07:39:20.441Z,98774.81
2022-10-09T07:41:51.826Z,98769.66
2022-10-09T07:44:19.980Z,98764.94
2022-10-09T07:46:48.149Z,98769.00
2022-10-09T07:49:16.704Z,98767.19
2022-10-09T07:51:45.475Z,98769.75
2022-10-09T07:54:14.157Z,98765.41
2022-10-09T07:56:42.265Z,98771.59
2022-10-09T07:59:14.336Z,98774.91
2022-10-09T08:01:43.674Z,98759.69
2022-10-09T08:04:11.834Z,98775.59
2022-10-09T08:06:41.171Z,98763.03
2022-10-09T08:09:10.365Z,98772.53
2022-10-09T08:11:41.156Z,98778.19
2022-10-09T08:14:19.046Z,98765.47
2022-10-09T08:16:53.485Z,98765.03
2022-10-09T08:19:23.175Z,98775.72
2022-10-09T08:22:03.275Z,98765.69
2022-10-09T08:24:47.379Z,98772.94
2022-10-09T08:27:16.571Z,98774.53
2022-10-09T08:29:55.465Z,98779.91
2022-10-09T08:32:26.903Z,98773.75
2022-10-09T08:34:55.250Z,98763.22
2022-10-09T08:37:24.197Z,98757.03
2022-10-09T08:39:54.127Z,98763.69
2022-10-09T08:42:26.886Z,98764.81
2022-10-09T08:44:55.905Z,98769.50
2022-10-09T08:47:30.004Z,98769.69
2022-10-09T08:50:02.878Z,98763.84
2022-10-09T08:52:40.481Z,98766.38
2022-10-09T08:55:22.031Z,98775.03
2022-10-09T08:57:52.768Z,98774.25
2022-10-09T09:00:23.722Z,98770.16
2022-10-09T09:03:20.428Z,98760.69
2022-10-09T09:05:59.598Z,98757.72
2022-10-09T09:08:33.947Z,98767.81
2022-10-09T09:11:12.485Z,98752.50
2022-10-09T09:13:47.620Z,98752.03
2022-10-09T09:16:23.290Z,98749.19
2022-10-09T09:18:58.662Z,98740.00
2022-10-09T09:21:34.389Z,98738.38
2022-10-09T09:24:05.101Z,98739.97
2022-10-09T09:26:33.476Z,98740.59
2022-10-09T09:29:03.948Z,98739.00
2022-10-09T09:31:36.829Z,98739.94
2022-10-09T09:34:12.209Z,98733.78
2022-10-09T09:36:42.042Z,98740.69
2022-10-09T09:39:55.722Z,98732.28
2022-10-09T09:42:02.978Z,98737.69
2022-10-09T09:44:31.761Z,98739.00
2022-10-09T09:47:00.230Z,98735.09
2022-10-09T09:49:30.397Z,98739.72
2022-10-09T09:52:11.237Z,98733.03
2022-10-09T11:23:10.153Z,98681.16
2022-10-09T11:25:50.070Z,98682.19
2022-10-09T11:28:23.521Z,98692.97
2022-10-09T11:33:47.689Z,98682.63
2022-10-09T11:48:07.425Z,98689.50
2022-10-09T12:06:36.907Z,98692.97
2022-10-09T12:09:10.821Z,98699.69
2022-10-09T12:14:52.059Z,98707.16
2022-10-09T12:17:36.014Z,98696.91
2022-10-09T12:20:10.016Z,98695.75
2022-10-09T12:23:07.296Z,98699.91
2022-10-09T12:25:42.060Z,98705.09
2022-10-09T12:28:21.453Z,98706.38
2022-10-09T12:30:54.353Z,98710.53
2022-10-09T12:33:26.104Z,98708.19
2022-10-09T12:36:03.691Z,98715.19
2022-10-09T12:38:37.167Z,98708.16
2022-10-09T12:41:08.780Z,98710.75
2022-10-09T12:43:39.632Z,98709.97
2022-10-09T12:46:12.246Z,98708.72
2022-10-09T12:48:50.981Z,98709.69
2022-10-09T12:51:23.880Z,98704.19
2022-10-09T12:53:57.457Z,98712.63
2022-10-09T12:56:28.999Z,98703.47
2022-10-09T12:59:07.034Z,98711.75
2022-10-09T13:01:38.115Z,98746.88
2022-10-09T13:04:13.789Z,98754.34
2022-10-09T13:06:50.488Z,98739.44
2022-10-09T13:09:26.415Z,98764.88
2022-10-09T13:11:58.301Z,98764.81
2022-10-09T13:14:33.863Z,98767.06
2022-10-09T13:17:05.591Z,98770.66
2022-10-09T13:19:54.254Z,98763.78
2022-10-09T13:22:25.102Z,98781.50
2022-10-09T13:24:56.720Z,98775.06
2022-10-09T13:27:27.109Z,98770.56
2022-10-09T13:29:56.548Z,98767.34
2022-10-09T13:32:28.069Z,98794.13
2022-10-09T13:37:34.451Z,98775.31
2022-10-09T13:40:06.489Z,98760.88
2022-10-09T13:42:38.708Z,98786.88
2022-10-09T13:45:07.928Z,98783.25
2022-10-09T13:47:41.668Z,98787.19
2022-10-09T13:50:16.701Z,98780.09
2022-10-09T13:53:01.023Z,98796.19
2022-10-09T13:55:31.237Z,98769.47
2022-10-09T13:58:04.662Z,98770.66
2022-10-09T14:00:39.596Z,98777.38
2022-10-09T14:03:09.343Z,98762.63
2022-10-09T14:05:37.937Z,98764.72
2022-10-09T14:08:07.936Z,98776.38
2022-10-09T14:10:43.914Z,98759.38
2022-10-09T14:13:14.969Z,98765.91
2022-10-09T14:15:44.615Z,98770.84
2022-10-09T14:18:13.201Z,98772.91
2022-10-09T14:21:00.766Z,98781.25
2022-10-09T14:23:35.902Z,98787.03
2022-10-09T14:26:08.776Z,98771.44
2022-10-09T14:28:38.994Z,98774.47
2022-10-09T14:31:10.701Z,98784.03
2022-10-09T14:33:43.153Z,98762.66
2022-10-09T14:36:16.819Z,98797.47
2022-10-09T14:38:47.282Z,98793.03
2022-10-09T14:41:27.149Z,98797.94
2022-10-09T14:44:11.817Z,98796.81
2022-10-09T14:52:27.372Z,98805.34
2022-10-09T14:55:09.735Z,98819.59
2022-10-09T14:57:46.996Z,98826.66
2022-10-09T15:00:25.896Z,98825.22
2022-10-09T15:03:04.187Z,98816.69
2022-10-09T15:08:14.018Z,98827.75
2022-10-09T15:10:44.543Z,98837.16
2022-10-09T15:13:30.122Z,98827.31
2022-10-09T15:16:12.241Z,98837.34
2022-10-09T15:21:32.456Z,98841.41
2022-10-09T15:26:53.220Z,98847.34
2022-10-09T15:37:40.005Z,98844.28
2022-10-09T15:40:09.310Z,98850.94
2022-10-09T15:42:44.544Z,98844.13
2022-10-09T15:45:13.303Z,98838.97
2022-10-09T15:47:54.254Z,98842.72
2022-10-09T15:50:25.144Z,98856.25
2022-10-09T15:52:55.417Z,98860.47
2022-10-09T15:55:25.859Z,98865.09
2022-10-09T15:58:01.753Z,98857.09
2022-10-09T16:00:30.042Z,98866.44
2022-10-09T16:03:00.084Z,98865.66
2022-10-09T16:05:28.953Z,98859.72
2022-10-09T16:07:57.637Z,98862.34
2022-10-09T16:10:26.125Z,98864.91
2022-10-09T16:12:54.488Z,98868.81
2022-10-09T16:15:22.714Z,98862.38
2022-10-09T16:17:54.576Z,98864.50
2022-10-09T16:20:31.443Z,98873.75
2022-10-09T16:23:14.354Z,98862.75
2022-10-09T16:25:45.834Z,98862.53
2022-10-09T16:28:28.679Z,98861.78
2022-10-09T16:30:57.852Z,98863.28
2022-10-09T16:33:27.495Z,98869.09
2022-10-09T16:36:14.681Z,98871.47
2022-10-09T16:38:44.074Z,98867.41
2022-10-09T16:41:23.406Z,98866.75
2022-10-09T16:43:56.073Z,98872.53
2022-10-09T16:49:25.024Z,98870.19
2022-10-09T16:51:59.421Z,98864.53
2022-10-09T16:54:47.075Z,98856.59
2022-10-09T16:57:34.911Z,98865.38
2022-10-09T17:00:05.479Z,98867.47
2022-10-09T17:02:36.453Z,98865.50
2022-10-09T17:05:06.887Z,98867.28
2022-10-09T17:07:37.530Z,98862.72
2022-10-09T17:10:09.953Z,98867.00
2022-10-09T17:12:39.606Z,98872.09
2022-10-09T17:15:08.777Z,98873.78
2022-10-09T17:17:43.659Z,98869.84
2022-10-09T17:20:15.641Z,98877.53
2022-10-09T17:22:46.343Z,98868.63
2022-10-09T17:25:16.489Z,98867.56
2022-10-09T17:27:49.143Z,98874.78
2022-10-09T17:30:20.249Z,98871.38
2022-10-09T17:32:49.682Z,98879.53
2022-10-09T17:35:23.231Z,98884.44
2022-10-09T17:37:55.374Z,98885.19
2022-10-09T17:40:24.255Z,98885.41
2022-10-09T17:45:37.069Z,98878.19
2022-10-09T17:48:09.609Z,98884.97
2022-10-09T17:53:25.532Z,98893.44
2022-10-09T17:55:54.688Z,98902.94
2022-10-09T17:58:27.046Z,98908.31
2022-10-09T18:00:56.534Z,98893.94
2022-10-09T18:03:26.110Z,98894.00
2022-10-09T18:05:54.657Z,98887.56
2022-10-09T18:08:25.747Z,98893.16
2022-10-09T18:11:01.081Z,98907.63
2022-10-09T18:13:36.532Z,98906.25
2022-10-09T18:18:54.671Z,98899.88
2022-10-09T18:23:59.602Z,98911.41
2022-10-09T18:26:29.868Z,98904.25
2022-10-09T18:29:00.408Z,98911.66
2022-10-09T18:31:29.350Z,98913.81
2022-10-09T18:33:59.362Z,98924.38
2022-10-09T18:36:31.955Z,98924.88
2022-10-09T18:39:03.567Z,98926.97
2022-10-09T18:41:33.890Z,98927.47
2022-10-09T18:44:05.200Z,98919.28
2022-10-09T18:46:38.824Z,98929.91
2022-10-09T18:49:10.718Z,98934.13
2022-10-09T18:54:25.902Z,98949.47
2022-10-09T18:57:04.233Z,98952.38
2022-10-09T18:59:33.491Z,98943.94
2022-10-09T19:02:02.832Z,98955.38
2022-10-09T19:04:33.773Z,98950.31
2022-10-09T19:07:02.897Z,98945.25
2022-10-09T19:09:36.467Z,98947.38
2022-10-09T19:14:41.681Z,98947.59
2022-10-09T19:17:12.114Z,98958.50
2022-10-09T19:19:41.691Z,98957.69
2022-10-09T19:22:15.415Z,98958.97
2022-10-09T19:24:57.213Z,98956.66
2022-10-09T19:43:53.842Z,98958.84
2022-10-09T19:46:23.102Z,98955.13
2022-10-09T19:48:53.531Z,98959.81
2022-10-09T19:54:12.483Z,98967.81
2022-10-09T19:56:50.532Z,98969.69
2022-10-09T19:59:34.667Z,98966.50
2022-10-09T20:02:09.677Z,98960.88
2022-10-09T20:04:37.932Z,98963.50
2022-10-09T20:07:12.387Z,98979.47
2022-10-09T20:09:43.718Z,98976.31
2022-10-09T20:12:16.303Z,98974.47
2022-10-09T20:14:56.223Z,98978.47
2022-10-09T20:17:29.360Z,98982.69
2022-10-09T20:25:41.981Z,98964.38
2022-10-09T20:28:20.344Z,98967.28
2022-10-09T20:37:03.264Z,98966.28
2022-10-09T20:39:41.912Z,98975.84
2022-10-09T20:53:28.872Z,98974.25
2022-10-09T20:56:05.700Z,98981.75
2022-10-09T20:58:37.015Z,98979.88
2022-10-09T21:01:07.213Z,98983.06
2022-10-09T21:03:36.715Z,98975.09
2022-10-09T21:06:06.592Z,98980.66
2022-10-09T21:08:43.853Z,98972.16
2022-10-09T21:11:17.333Z,98969.53
2022-10-09T21:13:47.268Z,98971.63
2022-10-09T21:16:19.153Z,98975.34
2022-10-09T21:18:49.994Z,98975.97
2022-10-09T21:24:03.652Z,98965.09
2022-10-09T21:29:12.651Z,98979.50
2022-10-09T21:31:43.323Z,98983.97
2022-10-09T21:34:14.122Z,98994.91
2022-10-09T21:39:48.835Z,98998.88
2022-10-09T21:42:19.353Z,98996.28
2022-10-09T21:47:33.035Z,99003.47
2022-10-09T21:50:10.698Z,99006.34
2022-10-09T21:55:25.867Z,99022.00
2022-10-09T21:57:55.977Z,99020.75
2022-10-09T22:00:27.321Z,99019.94
2022-10-09T22:05:35.615Z,99020.53
2022-10-09T22:08:04.697Z,99019.19
2022-10-09T22:10:35.835Z,99030.91
2022-10-09T22:13:06.048Z,99022.13
2022-10-09T22:15:35.142Z,99033.28
2022-10-09T22:18:04.385Z,99035.09
2022-10-09T22:20:33.904Z,99022.66
2022-10-09T22:23:03.053Z,99032.22
2022-10-09T22:25:36.477Z,99024.00
2022-10-09T22:28:08.841Z,99034.91
2022-10-09T22:30:38.163Z,99042.31
2022-10-09T22:33:14.588Z,99049.97
2022-10-09T22:35:45.962Z,99059.03
2022-10-09T22:38:20.616Z,99057.97
2022-10-09T22:40:50.187Z,99061.69
2022-10-09T22:43:21.494Z,99065.41
2022-10-09T22:45:50.845Z,99065.41
2022-10-09T22:48:19.903Z,99071.25
2022-10-09T22:50:48.731Z,99076.78
2022-10-09T22:53:20.918Z,99078.91
2022-10-09T22:55:57.085Z,99082.91
2022-10-09T22:58:27.690Z,99092.47
2022-10-09T23:00:58.105Z,99082.63
2022-10-09T23:03:27.223Z,99086.09
2022-10-09T23:05:56.101Z,99082.66
2022-10-09T23:08:26.295Z,99091.94
2022-10-09T23:10:55.964Z,99081.06
2022-10-09T23:13:25.167Z,99081.06
2022-10-09T23:16:12.144Z,99087.41
2022-10-09T23:21:27.733Z,99086.09
2022-10-09T23:23:57.380Z,99091.16
2022-10-09T23:26:32.019Z,99097.00
2022-10-09T23:29:12.201Z,99097.78
2022-10-09T23:42:50.416Z,99102.56
2022-10-09T23:50:49.251Z,99109.19
2022-10-09T23:53:29.802Z,99108.66
2022-10-09T23:56:16.903Z,99109.72
2022-10-09T23:58:58.756Z,99105.22
