createdAt,value
2023-01-07T00:01:20.678Z,100.00
2023-01-07T00:03:49.076Z,100.00
2023-01-07T00:06:20.349Z,100.00
2023-01-07T00:08:48.717Z,100.00
2023-01-07T00:11:17.876Z,100.00
2023-01-07T00:13:45.131Z,100.00
2023-01-07T00:16:14.631Z,100.00
2023-01-07T00:18:42.492Z,100.00
2023-01-07T00:21:12.747Z,100.00
2023-01-07T00:23:41.496Z,100.00
2023-01-07T00:26:10.552Z,100.00
2023-01-07T00:28:40.153Z,100.00
2023-01-07T00:31:09.349Z,100.00
2023-01-07T00:33:36.291Z,100.00
2023-01-07T00:36:08.388Z,100.00
2023-01-07T00:38:36.182Z,100.00
2023-01-07T00:41:03.827Z,100.00
2023-01-07T00:43:30.658Z,100.00
2023-01-07T00:45:57.939Z,100.00
2023-01-07T00:48:25.283Z,100.00
2023-01-07T00:50:53.589Z,100.00
2023-01-07T00:53:21.537Z,100.00
2023-01-07T00:55:49.932Z,100.00
2023-01-07T00:58:26.337Z,100.00
2023-01-07T01:00:57.924Z,100.00
2023-01-07T01:03:25.408Z,100.00
2023-01-07T01:05:52.627Z,100.00
2023-01-07T01:08:20.516Z,100.00
2023-01-07T01:10:48.016Z,100.00
2023-01-07T01:13:18.410Z,100.00
2023-01-07T01:15:49.672Z,100.00
2023-01-07T01:18:16.580Z,100.00
2023-01-07T01:20:43.437Z,100.00
2023-01-07T01:23:10.296Z,100.00
2023-01-07T01:25:36.993Z,100.00
2023-01-07T01:28:03.908Z,100.00
2023-01-07T01:30:30.485Z,100.00
2023-01-07T01:32:57.140Z,100.00
2023-01-07T01:35:23.953Z,100.00
2023-01-07T01:37:50.587Z,100.00
2023-01-07T01:40:17.283Z,100.00
2023-01-07T01:42:43.957Z,100.00
2023-01-07T01:45:12.137Z,100.00
2023-01-07T01:47:57.196Z,100.00
2023-01-07T01:50:29.404Z,100.00
2023-01-07T01:53:01.828Z,100.00
2023-01-07T01:55:36.712Z,100.00
2023-01-07T01:58:08.069Z,100.00
2023-01-07T02:00:35.675Z,100.00
2023-01-07T02:03:03.226Z,100.00
2023-01-07T02:05:37.769Z,100.00
2023-01-07T02:08:05.796Z,100.00
2023-01-07T02:10:33.313Z,100.00
2023-01-07T02:13:28.309Z,100.00
2023-01-07T02:16:32.143Z,100.00
2023-01-07T02:19:23.196Z,100.00
2023-01-07T02:21:59.353Z,100.00
2023-01-07T02:24:54.390Z,100.00
2023-01-07T02:27:30.100Z,100.00
2023-01-07T02:30:08.821Z,100.00
2023-01-07T02:32:57.205Z,100.00
2023-01-07T02:35:53.911Z,100.00
2023-01-07T02:38:32.754Z,100.00
2023-01-07T02:41:44.021Z,100.00
2023-01-07T02:44:30.098Z,100.00
2023-01-07T02:46:59.803Z,100.00
2023-01-07T02:49:26.580Z,100.00
2023-01-07T02:51:53.236Z,100.00
2023-01-07T02:54:23.643Z,100.00
2023-01-07T02:57:09.253Z,100.00
2023-01-07T02:59:42.522Z,100.00
2023-01-07T03:02:27.703Z,100.00
2023-01-07T03:05:25.515Z,100.00
2023-01-07T03:08:21.545Z,100.00
2023-01-07T03:10:53.488Z,100.00
2023-01-07T03:13:24.874Z,100.00
2023-01-07T03:16:08.960Z,100.00
2023-01-07T03:18:44.242Z,100.00
2023-01-07T03:21:15.290Z,100.00
2023-01-07T03:23:49.256Z,100.00
2023-01-07T03:26:20.522Z,100.00
2023-01-07T03:28:50.414Z,100.00
2023-01-07T03:31:20.375Z,100.00
2023-01-07T03:34:00.494Z,100.00
2023-01-07T03:36:39.489Z,100.00
2023-01-07T03:39:10.779Z,100.00
2023-01-07T03:41:59.435Z,100.00
2023-01-07T03:44:26.230Z,100.00
2023-01-07T03:46:53.685Z,100.00
2023-01-07T03:49:20.476Z,100.00
2023-01-07T03:51:49.722Z,100.00
2023-01-07T03:54:16.826Z,100.00
2023-01-07T03:56:43.498Z,100.00
2023-01-07T03:59:10.159Z,100.00
2023-01-07T04:01:37.098Z,100.00
2023-01-07T04:04:04.513Z,100.00
2023-01-07T04:06:32.520Z,100.00
2023-01-07T04:08:59.284Z,100.00
2023-01-07T04:11:26.171Z,100.00
2023-01-07T04:13:52.806Z,100.00
2023-01-07T04:16:19.475Z,100.00
2023-01-07T04:18:46.149Z,100.00
2023-01-07T04:21:12.849Z,100.00
2023-01-07T04:23:39.391Z,100.00
2023-01-07T04:26:06.089Z,100.00
2023-01-07T04:28:32.743Z,100.00
2023-01-07T04:31:00.064Z,100.00
2023-01-07T04:33:27.102Z,100.00
2023-01-07T04:35:53.690Z,100.00
2023-01-07T04:38:20.331Z,100.00
2023-01-07T04:40:47.117Z,100.00
2023-01-07T04:43:13.837Z,100.00
2023-01-07T04:45:40.860Z,100.00
2023-01-07T04:48:07.974Z,100.00
2023-01-07T04:50:34.608Z,100.00
2023-01-07T04:53:01.627Z,100.00
2023-01-07T04:55:28.314Z,100.00
2023-01-07T04:57:55.020Z,100.00
2023-01-07T05:00:22.157Z,100.00
2023-01-07T05:02:48.849Z,100.00
2023-01-07T05:05:15.575Z,100.00
2023-01-07T05:07:42.213Z,100.00
2023-01-07T05:10:09.416Z,100.00
2023-01-07T05:12:36.640Z,100.00
2023-01-07T05:15:04.609Z,100.00
2023-01-07T05:17:31.250Z,100.00
2023-01-07T05:19:57.819Z,100.00
2023-01-07T05:22:24.552Z,100.00
2023-01-07T05:24:51.128Z,100.00
2023-01-07T05:27:18.250Z,100.00
2023-01-07T05:29:44.872Z,100.00
2023-01-07T05:32:11.477Z,100.00
2023-01-07T05:34:38.025Z,100.00
2023-01-07T05:37:04.655Z,100.00
2023-01-07T05:39:31.390Z,100.00
2023-01-07T05:41:58.043Z,100.00
2023-01-07T05:44:24.885Z,100.00
2023-01-07T05:46:51.678Z,100.00
2023-01-07T05:49:18.729Z,100.00
2023-01-07T05:51:45.307Z,100.00
2023-01-07T05:54:12.358Z,100.00
2023-01-07T05:56:39.009Z,100.00
2023-01-07T05:59:05.935Z,100.00
2023-01-07T06:01:32.670Z,100.00
2023-01-07T06:03:59.893Z,100.00
2023-01-07T06:06:26.577Z,100.00
2023-01-07T06:08:53.552Z,100.00
2023-01-07T06:11:20.257Z,100.00
2023-01-07T06:13:47.353Z,100.00
2023-01-07T06:16:14.493Z,100.00
2023-01-07T06:18:41.272Z,100.00
2023-01-07T06:21:08.143Z,100.00
2023-01-07T06:23:34.892Z,100.00
2023-01-07T06:26:01.527Z,100.00
2023-01-07T06:28:29.049Z,100.00
2023-01-07T06:30:55.758Z,100.00
2023-01-07T06:33:22.569Z,100.00
2023-01-07T06:35:49.243Z,100.00
2023-01-07T06:38:15.927Z,100.00
2023-01-07T06:40:44.799Z,100.00
2023-01-07T06:43:11.449Z,100.00
2023-01-07T06:45:39.521Z,98.56
2023-01-07T06:48:07.986Z,97.79
2023-01-07T06:50:34.733Z,98.70
2023-01-07T06:53:01.384Z,95.53
2023-01-07T06:55:28.129Z,94.47
2023-01-07T06:57:54.875Z,89.90
2023-01-07T07:00:21.599Z,86.26
2023-01-07T07:02:48.379Z,85.70
2023-01-07T07:05:15.524Z,83.63
2023-01-07T07:07:42.190Z,82.50
2023-01-07T07:10:09.496Z,87.47
2023-01-07T07:12:38.036Z,84.37
2023-01-07T07:15:06.752Z,81.21
2023-01-07T07:17:34.149Z,81.07
2023-01-07T07:20:00.808Z,80.98
2023-01-07T07:22:27.428Z,79.88
2023-01-07T07:24:54.010Z,81.82
2023-01-07T07:27:20.810Z,81.93
2023-01-07T07:29:47.454Z,83.15
2023-01-07T07:32:14.149Z,80.72
2023-01-07T07:34:40.785Z,79.12
2023-01-07T07:37:07.565Z,79.23
2023-01-07T07:39:34.435Z,82.91
2023-01-07T07:42:05.022Z,83.18
2023-01-07T07:44:31.632Z,83.54
2023-01-07T07:46:59.123Z,83.10
2023-01-07T07:49:25.767Z,87.29
2023-01-07T07:51:52.783Z,86.09
2023-01-07T07:54:19.473Z,85.39
2023-01-07T07:56:46.596Z,86.16
2023-01-07T07:59:13.289Z,88.08
2023-01-07T08:01:40.031Z,90.95
2023-01-07T08:04:06.947Z,93.39
2023-01-07T08:06:34.452Z,95.03
2023-01-07T08:09:01.391Z,95.27
2023-01-07T08:11:28.173Z,98.09
2023-01-07T08:13:54.798Z,100.00
2023-01-07T08:16:21.592Z,100.00
2023-01-07T08:18:48.201Z,100.00
2023-01-07T08:21:14.868Z,100.00
2023-01-07T08:23:41.463Z,100.00
2023-01-07T08:26:08.077Z,100.00
2023-01-07T08:28:34.946Z,100.00
2023-01-07T08:31:04.242Z,100.00
2023-01-07T08:33:34.180Z,100.00
2023-01-07T08:36:00.820Z,100.00
2023-01-07T08:38:31.716Z,100.00
2023-01-07T08:40:59.635Z,100.00
2023-01-07T08:43:26.349Z,100.00
2023-01-07T08:45:54.116Z,100.00
2023-01-07T08:48:20.869Z,100.00
2023-01-07T08:50:52.952Z,100.00
2023-01-07T08:53:21.016Z,100.00
2023-01-07T08:55:47.611Z,100.00
2023-01-07T08:58:14.463Z,100.00
2023-01-07T09:00:42.037Z,100.00
2023-01-07T09:03:08.804Z,100.00
2023-01-07T09:05:36.045Z,100.00
2023-01-07T09:08:04.015Z,100.00
2023-01-07T09:10:31.119Z,100.00
2023-01-07T09:12:58.223Z,100.00
2023-01-07T09:15:25.252Z,100.00
2023-01-07T09:17:51.982Z,100.00
2023-01-07T09:20:19.298Z,100.00
2023-01-07T09:22:46.565Z,99.85
2023-01-07T09:25:13.564Z,100.00
2023-01-07T09:27:40.693Z,98.85
2023-01-07T09:30:09.485Z,99.19
2023-01-07T09:32:36.469Z,99.22
2023-01-07T09:35:04.007Z,98.63
2023-01-07T09:37:30.564Z,97.96
2023-01-07T09:39:57.292Z,98.24
2023-01-07T09:42:42.825Z,97.19
2023-01-07T09:45:23.750Z,96.74
2023-01-07T09:47:57.322Z,95.86
2023-01-07T09:50:52.370Z,95.56
2023-01-07T09:53:34.668Z,96.54
2023-01-07T09:56:10.455Z,95.98
2023-01-07T09:58:46.269Z,96.16
2023-01-07T10:01:22.000Z,96.07
2023-01-07T10:04:12.566Z,94.90
2023-01-07T10:06:45.243Z,94.09
2023-01-07T10:09:26.300Z,94.16
2023-01-07T10:12:20.591Z,93.23
2023-01-07T10:15:11.841Z,90.88
2023-01-07T10:17:41.657Z,91.56
2023-01-07T10:20:27.033Z,90.50
2023-01-07T10:23:24.184Z,91.25
2023-01-07T10:25:54.008Z,91.91
2023-01-07T10:28:30.246Z,91.75
2023-01-07T10:30:59.107Z,91.04
2023-01-07T10:33:31.017Z,90.19
2023-01-07T10:36:06.733Z,89.36
2023-01-07T10:38:37.374Z,89.77
2023-01-07T10:41:22.762Z,89.24
2023-01-07T10:44:05.473Z,87.50
2023-01-07T10:46:53.124Z,87.31
2023-01-07T10:49:43.385Z,87.23
2023-01-07T10:52:26.964Z,87.28
2023-01-07T10:55:11.521Z,86.26
2023-01-07T10:57:39.167Z,85.60
2023-01-07T11:00:12.241Z,84.93
2023-01-07T11:02:42.942Z,84.76
2023-01-07T11:05:14.808Z,85.57
2023-01-07T11:07:56.056Z,84.52
2023-01-07T11:10:25.505Z,83.55
2023-01-07T11:13:16.178Z,83.59
2023-01-07T11:15:52.681Z,83.40
2023-01-07T11:18:29.260Z,84.08
2023-01-07T11:20:57.990Z,84.20
2023-01-07T11:23:43.863Z,84.04
2023-01-07T11:26:40.063Z,84.03
2023-01-07T11:29:23.124Z,81.68
2023-01-07T11:31:58.381Z,82.30
2023-01-07T11:34:28.148Z,82.72
2023-01-07T11:36:54.994Z,81.86
2023-01-07T11:39:29.434Z,82.21
2023-01-07T11:42:25.291Z,82.21
2023-01-07T11:45:09.969Z,81.34
2023-01-07T11:47:39.914Z,80.94
2023-01-07T11:50:09.557Z,81.47
2023-01-07T11:52:36.270Z,81.65
2023-01-07T11:55:03.010Z,81.54
2023-01-07T11:57:30.096Z,81.02
2023-01-07T12:00:17.696Z,80.03
2023-01-07T12:02:44.388Z,79.82
2023-01-07T12:05:26.438Z,79.80
2023-01-07T12:07:56.550Z,81.07
2023-01-07T12:10:29.863Z,80.89
2023-01-07T12:12:57.929Z,81.68
2023-01-07T12:15:31.391Z,81.16
2023-01-07T12:18:06.882Z,80.42
2023-01-07T12:20:49.718Z,79.95
2023-01-07T12:23:22.238Z,80.77
2023-01-07T12:26:10.529Z,80.69
2023-01-07T12:28:52.156Z,80.15
2023-01-07T12:31:32.315Z,80.77
2023-01-07T12:34:25.172Z,80.80
2023-01-07T12:37:02.033Z,80.16
2023-01-07T12:39:35.584Z,80.24
2023-01-07T12:42:13.291Z,80.75
2023-01-07T12:44:48.537Z,80.99
2023-01-07T12:47:32.147Z,81.97
2023-01-07T12:50:10.925Z,81.64
2023-01-07T12:52:52.749Z,81.32
2023-01-07T12:55:24.735Z,80.06
2023-01-07T12:57:57.043Z,79.95
2023-01-07T13:00:28.118Z,80.44
2023-01-07T13:03:18.448Z,81.10
2023-01-07T13:06:05.866Z,81.76
2023-01-07T13:08:35.188Z,81.70
2023-01-07T13:11:54.897Z,81.68
2023-01-07T13:14:26.112Z,81.65
2023-01-07T13:16:58.856Z,81.46
2023-01-07T13:19:25.650Z,80.87
2023-01-07T13:21:52.743Z,80.25
2023-01-07T13:24:55.109Z,79.23
2023-01-07T13:27:23.311Z,79.18
2023-01-07T13:30:10.928Z,79.77
2023-01-07T13:32:47.551Z,80.57
2023-01-07T13:35:33.618Z,80.55
2023-01-07T13:38:30.729Z,80.81
2023-01-07T13:41:18.732Z,80.21
2023-01-07T13:43:57.474Z,80.74
2023-01-07T13:46:36.365Z,81.33
2023-01-07T13:49:03.623Z,81.29
2023-01-07T13:51:34.312Z,81.24
2023-01-07T13:54:01.434Z,81.35
2023-01-07T13:56:31.921Z,81.96
2023-01-07T13:59:00.461Z,82.08
2023-01-07T14:01:29.237Z,82.55
2023-01-07T14:04:06.763Z,82.71
2023-01-07T14:06:53.653Z,82.64
2023-01-07T14:09:27.939Z,82.56
2023-01-07T14:12:16.671Z,82.20
2023-01-07T14:15:18.326Z,82.56
2023-01-07T14:18:06.878Z,82.67
2023-01-07T14:20:55.688Z,83.31
2023-01-07T14:23:22.229Z,83.56
2023-01-07T14:26:18.799Z,83.95
2023-01-07T14:29:07.713Z,84.26
2023-01-07T14:31:34.718Z,84.16
2023-01-07T14:34:08.926Z,84.42
2023-01-07T14:37:08.959Z,84.33
2023-01-07T14:39:46.111Z,86.54
2023-01-07T14:42:18.753Z,86.35
2023-01-07T14:44:46.657Z,86.68
2023-01-07T14:47:15.352Z,87.64
2023-01-07T14:50:04.838Z,87.82
2023-01-07T14:52:46.822Z,88.33
2023-01-07T14:55:31.405Z,89.35
2023-01-07T14:58:19.143Z,89.82
2023-01-07T15:00:48.386Z,90.85
2023-01-07T15:03:36.553Z,91.45
2023-01-07T15:06:15.196Z,91.72
2023-01-07T15:09:12.341Z,92.63
2023-01-07T15:12:00.828Z,93.71
2023-01-07T15:14:48.221Z,94.04
2023-01-07T15:17:16.566Z,94.74
2023-01-07T15:19:44.960Z,95.41
2023-01-07T15:22:41.531Z,96.00
2023-01-07T15:25:29.973Z,96.28
2023-01-07T15:28:01.396Z,96.55
2023-01-07T15:30:50.387Z,97.25
2023-01-07T15:33:41.227Z,98.25
2023-01-07T15:36:12.804Z,98.85
2023-01-07T15:38:44.465Z,99.26
2023-01-07T15:41:35.617Z,99.56
2023-01-07T15:44:05.576Z,100.00
2023-01-07T15:46:33.469Z,100.00
2023-01-07T15:49:15.955Z,100.00
2023-01-07T15:51:53.335Z,100.00
2023-01-07T15:54:35.033Z,100.00
2023-01-07T15:57:13.827Z,100.00
2023-01-07T15:59:45.983Z,100.00
2023-01-07T16:02:12.531Z,100.00
2023-01-07T16:04:42.098Z,100.00
2023-01-07T16:07:20.685Z,100.00
2023-01-07T16:09:47.648Z,100.00
2023-01-07T16:12:39.289Z,100.00
2023-01-07T16:15:36.057Z,100.00
2023-01-07T16:18:16.097Z,100.00
2023-01-07T16:20:56.568Z,100.00
2023-01-07T16:23:31.618Z,100.00
2023-01-07T16:26:01.674Z,100.00
2023-01-07T16:28:57.844Z,100.00
2023-01-07T16:31:27.549Z,100.00
2023-01-07T16:33:57.082Z,100.00
2023-01-07T16:36:29.795Z,100.00
2023-01-07T16:38:59.308Z,100.00
2023-01-07T16:41:28.817Z,100.00
2023-01-07T16:43:59.534Z,100.00
2023-01-07T16:46:33.121Z,100.00
2023-01-07T16:49:11.938Z,100.00
2023-01-07T16:51:40.972Z,100.00
2023-01-07T16:54:25.677Z,100.00
2023-01-07T16:57:02.550Z,100.00
2023-01-07T16:59:32.464Z,100.00
2023-01-07T17:02:10.604Z,100.00
2023-01-07T17:04:37.333Z,100.00
2023-01-07T17:07:04.328Z,100.00
2023-01-07T17:09:39.060Z,100.00
2023-01-07T17:12:05.956Z,100.00
2023-01-07T17:14:38.128Z,100.00
2023-01-07T17:17:09.010Z,100.00
2023-01-07T17:19:47.656Z,100.00
2023-01-07T17:22:31.470Z,100.00
2023-01-07T17:25:02.818Z,100.00
2023-01-07T17:27:31.008Z,100.00
2023-01-07T17:30:01.776Z,100.00
2023-01-07T17:32:29.714Z,100.00
2023-01-07T17:35:01.106Z,100.00
2023-01-07T17:37:27.739Z,100.00
2023-01-07T17:39:54.385Z,100.00
2023-01-07T17:42:47.829Z,100.00
2023-01-07T17:45:16.985Z,100.00
2023-01-07T17:47:43.831Z,100.00
2023-01-07T17:50:13.465Z,100.00
2023-01-07T17:52:42.741Z,100.00
2023-01-07T17:55:14.504Z,100.00
2023-01-07T17:57:41.378Z,100.00
2023-01-07T18:00:14.476Z,100.00
2023-01-07T18:02:41.250Z,100.00
2023-01-07T18:05:14.734Z,100.00
2023-01-07T18:07:41.340Z,100.00
2023-01-07T18:10:11.252Z,100.00
2023-01-07T18:12:40.021Z,100.00
2023-01-07T18:15:17.550Z,100.00
2023-01-07T18:17:45.126Z,100.00
2023-01-07T18:20:12.014Z,100.00
2023-01-07T18:22:38.776Z,100.00
2023-01-07T18:25:06.841Z,100.00
2023-01-07T18:27:33.435Z,100.00
2023-01-07T18:30:00.010Z,100.00
2023-01-07T18:32:26.606Z,100.00
2023-01-07T18:34:53.234Z,100.00
2023-01-07T18:37:19.833Z,100.00
2023-01-07T18:39:46.472Z,100.00
2023-01-07T18:42:13.777Z,100.00
2023-01-07T18:44:40.386Z,100.00
2023-01-07T18:47:06.979Z,100.00
2023-01-07T18:49:33.909Z,100.00
2023-01-07T18:52:00.890Z,100.00
2023-01-07T18:54:27.586Z,100.00
2023-01-07T18:56:54.158Z,100.00
2023-01-07T18:59:20.889Z,100.00
2023-01-07T19:01:47.562Z,100.00
2023-01-07T19:04:14.218Z,100.00
2023-01-07T19:06:40.845Z,100.00
2023-01-07T19:09:07.471Z,100.00
2023-01-07T19:11:34.116Z,100.00
2023-01-07T19:14:00.850Z,100.00
2023-01-07T19:16:27.884Z,100.00
2023-01-07T19:18:54.534Z,100.00
2023-01-07T19:21:21.601Z,100.00
2023-01-07T19:23:48.855Z,100.00
2023-01-07T19:26:15.512Z,100.00
2023-01-07T19:28:42.116Z,100.00
2023-01-07T19:31:10.669Z,100.00
2023-01-07T19:33:38.040Z,100.00
2023-01-07T19:36:10.353Z,100.00
2023-01-07T19:38:41.525Z,100.00
2023-01-07T19:41:14.111Z,100.00
2023-01-07T19:43:40.983Z,100.00
2023-01-07T19:46:08.335Z,100.00
2023-01-07T19:48:35.035Z,100.00
2023-01-07T19:51:03.491Z,100.00
2023-01-07T19:53:31.350Z,100.00
2023-01-07T19:56:03.583Z,100.00
2023-01-07T19:58:30.386Z,100.00
2023-01-07T20:01:09.066Z,100.00
2023-01-07T20:03:36.158Z,100.00
2023-01-07T20:06:03.863Z,100.00
2023-01-07T20:08:32.522Z,100.00
2023-01-07T20:11:00.305Z,100.00
2023-01-07T20:13:27.837Z,100.00
2023-01-07T20:15:54.970Z,100.00
2023-01-07T20:18:22.808Z,100.00
2023-01-07T20:21:00.039Z,100.00
2023-01-07T20:23:27.336Z,100.00
2023-01-07T20:25:53.967Z,100.00
2023-01-07T20:28:21.640Z,100.00
2023-01-07T20:30:48.296Z,100.00
2023-01-07T20:33:14.858Z,100.00
2023-01-07T20:35:43.264Z,100.00
2023-01-07T20:38:11.400Z,100.00
2023-01-07T20:40:42.380Z,100.00
2023-01-07T20:43:09.371Z,100.00
2023-01-07T20:45:38.407Z,100.00
2023-01-07T20:48:05.276Z,100.00
2023-01-07T20:50:32.996Z,100.00
2023-01-07T20:52:59.571Z,100.00
2023-01-07T20:55:26.207Z,100.00
2023-01-07T20:57:54.925Z,100.00
2023-01-07T21:00:21.623Z,100.00
2023-01-07T21:02:48.231Z,100.00
2023-01-07T21:05:20.125Z,100.00
2023-01-07T21:07:47.672Z,100.00
2023-01-07T21:10:14.896Z,100.00
2023-01-07T21:12:41.483Z,100.00
2023-01-07T21:15:08.670Z,100.00
2023-01-07T21:17:35.261Z,100.00
2023-01-07T21:20:01.809Z,100.00
2023-01-07T21:22:29.154Z,100.00
2023-01-07T21:24:55.751Z,100.00
2023-01-07T21:27:22.418Z,100.00
2023-01-07T21:29:51.024Z,100.00
2023-01-07T21:32:17.686Z,100.00
2023-01-07T21:34:44.215Z,100.00
2023-01-07T21:37:10.921Z,100.00
2023-01-07T21:39:39.927Z,100.00
2023-01-07T21:42:06.898Z,100.00
2023-01-07T21:44:33.848Z,100.00
2023-01-07T21:47:00.480Z,100.00
2023-01-07T21:49:27.147Z,100.00
2023-01-07T21:51:54.173Z,100.00
2023-01-07T21:54:20.959Z,100.00
2023-01-07T21:56:47.524Z,100.00
2023-01-07T21:59:14.219Z,100.00
2023-01-07T22:01:40.969Z,100.00
2023-01-07T22:04:07.675Z,100.00
2023-01-07T22:06:36.031Z,100.00
2023-01-07T22:09:05.795Z,100.00
2023-01-07T22:11:33.959Z,100.00
2023-01-07T22:14:00.994Z,100.00
2023-01-07T22:16:30.692Z,100.00
2023-01-07T22:18:57.820Z,100.00
2023-01-07T22:21:24.847Z,100.00
2023-01-07T22:23:52.292Z,100.00
2023-01-07T22:26:19.813Z,100.00
2023-01-07T22:28:51.306Z,100.00
2023-01-07T22:31:32.991Z,100.00
2023-01-07T22:33:59.796Z,100.00
2023-01-07T22:36:35.336Z,100.00
2023-01-07T22:39:05.835Z,100.00
2023-01-07T22:41:34.810Z,100.00
2023-01-07T22:44:06.382Z,100.00
2023-01-07T22:46:34.200Z,100.00
2023-01-07T22:49:00.800Z,100.00
2023-01-07T22:51:31.682Z,100.00
2023-01-07T22:54:00.538Z,100.00
2023-01-07T22:56:28.146Z,100.00
2023-01-07T22:58:54.774Z,100.00
2023-01-07T23:01:21.478Z,100.00
2023-01-07T23:03:48.214Z,100.00
2023-01-07T23:06:15.663Z,100.00
2023-01-07T23:08:42.871Z,100.00
2023-01-07T23:11:10.650Z,100.00
2023-01-07T23:13:37.628Z,100.00
2023-01-07T23:16:06.605Z,100.00
2023-01-07T23:18:33.325Z,100.00
2023-01-07T23:20:59.963Z,100.00
2023-01-07T23:23:26.542Z,100.00
2023-01-07T23:25:53.588Z,100.00
2023-01-07T23:28:20.175Z,100.00
2023-01-07T23:30:48.206Z,100.00
2023-01-07T23:33:14.855Z,100.00
2023-01-07T23:35:41.436Z,100.00
2023-01-07T23:38:08.074Z,100.00
2023-01-07T23:40:34.721Z,100.00
2023-01-07T23:43:01.311Z,100.00
2023-01-07T23:45:28.463Z,100.00
2023-01-07T23:47:55.061Z,100.00
2023-01-07T23:50:21.625Z,100.00
2023-01-07T23:52:48.191Z,100.00
2023-01-07T23:55:14.794Z,100.00
2023-01-07T23:57:41.517Z,100.00
