createdAt,value
2019-02-19T00:01:45.211Z,96.70
2019-02-19T00:04:16.083Z,96.60
2019-02-19T00:06:47.081Z,96.60
2019-02-19T00:09:17.824Z,96.50
2019-02-19T00:11:48.583Z,96.50
2019-02-19T00:14:19.289Z,96.50
2019-02-19T00:16:50.100Z,96.40
2019-02-19T00:19:21.035Z,96.40
2019-02-19T00:21:51.820Z,96.30
2019-02-19T00:24:22.549Z,96.30
2019-02-19T00:26:53.245Z,96.20
2019-02-19T00:29:24.045Z,96.30
2019-02-19T00:31:54.954Z,96.30
2019-02-19T00:34:25.861Z,96.30
2019-02-19T00:36:56.597Z,96.40
2019-02-19T00:39:27.469Z,96.50
2019-02-19T00:41:58.290Z,96.40
2019-02-19T00:44:29.028Z,96.40
2019-02-19T00:47:00.053Z,96.40
2019-02-19T00:49:30.899Z,96.30
2019-02-19T00:52:01.802Z,96.40
2019-02-19T00:54:32.434Z,96.50
2019-02-19T00:57:03.733Z,96.60
2019-02-19T00:59:34.705Z,96.60
2019-02-19T01:02:05.581Z,96.50
2019-02-19T01:04:36.294Z,96.50
2019-02-19T01:07:07.166Z,96.50
2019-02-19T01:09:38.042Z,96.60
2019-02-19T01:12:08.796Z,96.50
2019-02-19T01:14:39.661Z,96.50
2019-02-19T01:17:10.475Z,96.50
2019-02-19T01:19:41.343Z,96.50
2019-02-19T01:22:12.554Z,96.50
2019-02-19T01:24:43.302Z,96.50
2019-02-19T01:27:14.200Z,96.60
2019-02-19T01:29:45.119Z,96.50
2019-02-19T01:32:15.823Z,96.50
2019-02-19T01:34:46.609Z,96.40
2019-02-19T01:37:17.253Z,96.40
2019-02-19T01:39:48.006Z,96.40
2019-02-19T01:42:18.684Z,96.40
2019-02-19T01:44:49.421Z,96.50
2019-02-19T01:47:20.153Z,96.50
2019-02-19T01:49:50.819Z,96.60
2019-02-19T02:08:17.499Z,96.80
2019-02-19T02:10:48.922Z,97.10
2019-02-19T02:13:19.716Z,97.00
2019-02-19T02:15:50.447Z,97.00
2019-02-19T02:18:21.260Z,97.00
2019-02-19T02:20:53.010Z,97.10
2019-02-19T02:23:23.814Z,97.10
2019-02-19T02:25:54.580Z,97.10
2019-02-19T02:28:25.324Z,97.10
2019-02-19T02:30:57.056Z,97.20
2019-02-19T02:33:27.850Z,97.20
2019-02-19T02:35:58.631Z,97.20
2019-02-19T02:38:29.426Z,97.10
2019-02-19T02:41:00.183Z,97.20
2019-02-19T02:43:30.937Z,97.20
2019-02-19T02:46:01.790Z,97.20
2019-02-19T02:48:32.627Z,97.30
2019-02-19T02:51:03.421Z,97.30
2019-02-19T02:53:34.110Z,97.30
2019-02-19T02:56:04.923Z,97.20
2019-02-19T02:58:35.749Z,97.20
2019-02-19T03:01:06.483Z,97.20
2019-02-19T03:03:37.542Z,97.20
2019-02-19T03:06:13.944Z,97.20
2019-02-19T03:08:44.818Z,97.30
2019-02-19T03:11:15.632Z,97.20
2019-02-19T03:13:46.312Z,97.30
2019-02-19T03:16:17.069Z,97.40
2019-02-19T03:18:47.758Z,97.40
2019-02-19T03:21:18.530Z,97.30
2019-02-19T03:23:49.695Z,97.20
2019-02-19T03:26:20.504Z,97.20
2019-02-19T03:28:51.581Z,97.40
2019-02-19T03:31:22.523Z,97.40
2019-02-19T03:33:53.456Z,97.40
2019-02-19T03:36:24.242Z,97.30
2019-02-19T03:38:55.071Z,97.40
2019-02-19T03:41:26.092Z,97.40
2019-02-19T03:43:56.980Z,97.40
2019-02-19T03:46:28.222Z,97.50
2019-02-19T03:48:58.894Z,97.40
2019-02-19T03:51:29.810Z,97.40
2019-02-19T03:54:02.048Z,97.40
2019-02-19T03:56:32.897Z,97.40
2019-02-19T03:59:03.658Z,97.50
2019-02-19T04:01:34.638Z,97.50
2019-02-19T04:04:06.561Z,97.40
2019-02-19T04:06:38.014Z,97.50
2019-02-19T04:09:10.287Z,97.50
2019-02-19T04:11:41.162Z,97.50
2019-02-19T04:14:12.484Z,97.50
2019-02-19T04:16:43.398Z,97.70
2019-02-19T04:19:14.162Z,97.80
2019-02-19T04:21:44.928Z,97.70
2019-02-19T04:24:15.671Z,97.90
2019-02-19T04:26:46.433Z,98.00
2019-02-19T04:29:18.137Z,98.00
2019-02-19T04:31:48.990Z,97.80
2019-02-19T04:34:19.724Z,97.70
2019-02-19T04:36:50.598Z,97.60
2019-02-19T04:39:21.370Z,97.70
2019-02-19T04:41:52.177Z,97.60
2019-02-19T04:44:22.982Z,97.60
2019-02-19T04:46:53.744Z,97.60
2019-02-19T04:49:24.524Z,97.60
2019-02-19T04:51:55.317Z,97.60
2019-02-19T04:54:26.516Z,97.50
2019-02-19T04:56:57.390Z,97.40
2019-02-19T04:59:28.038Z,97.50
2019-02-19T05:01:58.812Z,97.50
2019-02-19T05:04:29.538Z,97.60
2019-02-19T05:07:00.320Z,97.70
2019-02-19T05:09:31.084Z,97.70
2019-02-19T05:12:01.883Z,97.70
2019-02-19T05:14:32.659Z,97.70
2019-02-19T05:17:03.462Z,97.60
2019-02-19T05:19:34.767Z,97.50
2019-02-19T05:22:06.702Z,97.50
2019-02-19T05:24:37.432Z,97.40
2019-02-19T05:27:08.133Z,97.30
2019-02-19T05:29:39.186Z,97.40
2019-02-19T05:32:09.947Z,97.40
2019-02-19T05:34:40.756Z,97.30
2019-02-19T05:37:11.509Z,97.30
2019-02-19T05:39:42.261Z,97.30
2019-02-19T05:42:13.713Z,97.40
2019-02-19T05:44:44.451Z,97.40
2019-02-19T05:47:15.126Z,97.40
2019-02-19T05:49:46.077Z,97.50
2019-02-19T05:52:16.847Z,97.80
2019-02-19T05:54:47.649Z,97.40
2019-02-19T05:57:18.338Z,97.50
2019-02-19T05:59:49.006Z,97.40
2019-02-19T06:02:19.736Z,97.30
2019-02-19T06:04:50.442Z,97.40
2019-02-19T06:07:22.965Z,97.40
2019-02-19T06:09:55.290Z,97.40
2019-02-19T06:12:26.054Z,97.40
2019-02-19T06:14:56.970Z,97.40
2019-02-19T06:17:27.686Z,97.50
2019-02-19T06:19:58.616Z,97.60
2019-02-19T06:22:29.442Z,97.50
2019-02-19T06:25:00.336Z,97.50
2019-02-19T06:27:31.365Z,97.60
2019-02-19T06:30:02.282Z,97.60
2019-02-19T06:32:33.272Z,97.50
2019-02-19T06:35:05.854Z,97.60
2019-02-19T06:37:37.618Z,97.60
2019-02-19T06:40:11.242Z,97.50
2019-02-19T06:42:41.983Z,97.60
2019-02-19T06:45:12.651Z,97.70
2019-02-19T06:47:43.286Z,97.70
2019-02-19T06:50:13.998Z,97.60
2019-02-19T06:52:44.608Z,97.60
2019-02-19T06:55:15.362Z,97.50
2019-02-19T06:57:46.211Z,97.60
2019-02-19T07:00:16.995Z,97.80
2019-02-19T07:02:52.583Z,97.70
2019-02-19T07:05:24.541Z,97.80
2019-02-19T07:07:55.183Z,97.60
2019-02-19T07:10:26.070Z,97.60
2019-02-19T07:12:56.784Z,97.50
2019-02-19T07:15:27.554Z,97.50
2019-02-19T07:17:58.543Z,97.70
2019-02-19T07:20:29.262Z,97.70
2019-02-19T07:23:00.013Z,97.70
2019-02-19T07:25:30.708Z,97.80
2019-02-19T07:28:01.440Z,97.80
2019-02-19T07:30:32.808Z,97.90
2019-02-19T07:33:03.728Z,98.30
2019-02-19T07:35:34.429Z,97.90
2019-02-19T07:38:05.111Z,97.90
2019-02-19T07:40:36.240Z,97.80
2019-02-19T07:43:06.857Z,97.70
2019-02-19T07:45:37.690Z,97.70
2019-02-19T07:48:08.335Z,97.80
2019-02-19T07:50:40.692Z,97.70
2019-02-19T07:53:11.424Z,97.70
2019-02-19T07:55:42.150Z,97.70
2019-02-19T07:58:13.858Z,97.80
2019-02-19T08:00:46.298Z,97.80
2019-02-19T08:03:17.052Z,97.80
2019-02-19T08:05:49.408Z,97.70
2019-02-19T08:08:20.133Z,97.70
2019-02-19T08:10:50.919Z,97.70
2019-02-19T08:13:21.633Z,97.70
2019-02-19T08:15:52.570Z,97.70
2019-02-19T08:18:25.040Z,97.60
2019-02-19T08:20:55.594Z,97.60
2019-02-19T08:23:26.287Z,97.70
2019-02-19T08:25:56.955Z,97.70
2019-02-19T08:28:27.675Z,97.70
2019-02-19T08:30:58.351Z,97.60
2019-02-19T08:33:29.128Z,97.50
2019-02-19T08:35:59.858Z,97.50
2019-02-19T08:38:30.542Z,97.40
2019-02-19T08:41:01.597Z,97.30
2019-02-19T08:43:32.505Z,97.30
2019-02-19T08:46:03.412Z,97.10
2019-02-19T08:48:34.477Z,97.50
2019-02-19T08:51:05.538Z,97.20
2019-02-19T08:53:36.361Z,97.00
2019-02-19T08:56:07.395Z,96.90
2019-02-19T08:58:38.140Z,96.90
2019-02-19T09:01:09.545Z,96.90
2019-02-19T09:03:40.287Z,96.70
2019-02-19T09:06:11.243Z,96.50
2019-02-19T09:08:42.201Z,96.40
2019-02-19T09:11:13.037Z,96.40
2019-02-19T09:13:44.079Z,96.20
2019-02-19T09:16:14.721Z,96.20
2019-02-19T09:18:45.444Z,96.20
2019-02-19T09:21:16.254Z,95.90
2019-02-19T09:23:47.687Z,95.60
2019-02-19T09:26:18.439Z,95.30
2019-02-19T09:28:49.263Z,95.40
2019-02-19T09:31:20.002Z,95.20
2019-02-19T09:33:50.817Z,95.10
2019-02-19T09:36:21.575Z,95.30
2019-02-19T09:38:52.304Z,95.00
2019-02-19T09:41:22.984Z,94.70
2019-02-19T09:43:55.284Z,94.70
2019-02-19T09:46:26.007Z,94.80
2019-02-19T09:48:57.204Z,94.60
2019-02-19T09:51:28.570Z,94.30
2019-02-19T09:53:59.459Z,93.60
2019-02-19T09:56:32.129Z,93.60
2019-02-19T09:59:02.990Z,94.00
2019-02-19T10:01:33.647Z,93.70
2019-02-19T10:04:04.464Z,94.00
2019-02-19T10:06:35.158Z,93.90
2019-02-19T10:09:08.587Z,93.70
2019-02-19T10:11:39.356Z,93.50
2019-02-19T10:14:10.165Z,93.30
2019-02-19T10:16:41.839Z,93.50
2019-02-19T10:19:13.381Z,93.60
2019-02-19T10:21:45.724Z,93.10
2019-02-19T10:24:17.603Z,93.10
2019-02-19T10:26:49.654Z,93.00
2019-02-19T10:29:20.595Z,92.90
2019-02-19T10:31:51.365Z,92.90
2019-02-19T10:34:22.063Z,92.80
2019-02-19T10:36:52.753Z,92.60
2019-02-19T10:39:23.389Z,92.60
2019-02-19T10:41:55.609Z,92.20
2019-02-19T10:44:26.360Z,92.40
2019-02-19T10:46:57.010Z,91.70
2019-02-19T10:49:27.781Z,91.30
2019-02-19T10:51:58.501Z,91.20
2019-02-19T10:54:29.687Z,90.40
2019-02-19T10:57:01.170Z,89.70
2019-02-19T10:59:31.841Z,90.00
2019-02-19T11:02:02.625Z,90.30
2019-02-19T11:04:33.374Z,89.90
2019-02-19T11:07:04.120Z,89.10
2019-02-19T11:09:34.828Z,89.30
2019-02-19T11:12:05.645Z,89.60
2019-02-19T11:14:36.390Z,88.70
2019-02-19T11:17:07.105Z,89.00
2019-02-19T11:19:37.918Z,88.50
2019-02-19T11:22:09.013Z,88.50
2019-02-19T11:24:39.995Z,88.10
2019-02-19T11:27:10.741Z,88.50
2019-02-19T11:29:41.431Z,88.40
2019-02-19T11:32:12.109Z,88.40
2019-02-19T11:34:43.457Z,87.90
2019-02-19T11:37:14.186Z,88.50
2019-02-19T11:39:44.894Z,88.90
2019-02-19T11:42:15.648Z,89.80
2019-02-19T11:44:48.674Z,90.00
2019-02-19T11:47:26.437Z,90.00
2019-02-19T11:49:51.785Z,90.10
2019-02-19T11:52:22.485Z,90.00
2019-02-19T11:54:53.286Z,89.40
2019-02-19T11:57:24.275Z,89.20
2019-02-19T11:59:54.990Z,87.90
2019-02-19T12:02:32.706Z,86.80
2019-02-19T12:04:58.055Z,87.80
2019-02-19T12:07:28.794Z,87.10
2019-02-19T12:09:59.510Z,87.30
2019-02-19T12:12:30.260Z,85.70
2019-02-19T12:15:01.071Z,84.50
2019-02-19T12:17:31.741Z,84.10
2019-02-19T12:20:02.437Z,84.60
2019-02-19T12:22:33.139Z,84.40
2019-02-19T12:25:03.904Z,85.00
2019-02-19T12:27:34.619Z,83.50
2019-02-19T12:30:05.661Z,81.40
2019-02-19T12:32:37.997Z,82.30
2019-02-19T12:35:09.146Z,80.50
2019-02-19T12:37:40.054Z,81.40
2019-02-19T12:40:11.985Z,81.70
2019-02-19T12:42:42.895Z,81.50
2019-02-19T12:45:14.708Z,82.70
2019-02-19T12:47:47.025Z,82.30
2019-02-19T12:50:18.687Z,80.70
2019-02-19T12:52:49.427Z,79.20
2019-02-19T12:55:20.150Z,79.90
2019-02-19T12:57:50.889Z,79.40
2019-02-19T13:00:21.726Z,79.60
2019-02-19T13:02:54.007Z,79.00
2019-02-19T13:05:24.757Z,78.10
2019-02-19T13:07:55.503Z,79.70
2019-02-19T13:10:26.530Z,80.30
2019-02-19T13:12:57.342Z,81.40
2019-02-19T13:15:29.191Z,81.60
2019-02-19T13:17:59.996Z,81.60
2019-02-19T13:20:30.705Z,81.80
2019-02-19T13:23:01.483Z,82.10
2019-02-19T13:25:32.191Z,82.00
2019-02-19T13:28:05.419Z,82.80
2019-02-19T13:30:36.157Z,82.90
2019-02-19T13:33:06.855Z,83.00
2019-02-19T13:35:37.497Z,82.90
2019-02-19T13:38:08.362Z,81.30
2019-02-19T13:40:39.028Z,81.60
2019-02-19T13:43:09.726Z,82.20
2019-02-19T13:45:40.477Z,82.50
2019-02-19T13:48:11.134Z,82.10
2019-02-19T13:50:41.880Z,81.50
2019-02-19T13:53:31.575Z,79.20
2019-02-19T13:56:03.364Z,79.10
2019-02-19T13:58:34.071Z,80.60
2019-02-19T14:01:05.053Z,82.00
2019-02-19T14:03:35.879Z,82.90
2019-02-19T14:06:06.680Z,83.00
2019-02-19T14:08:37.469Z,82.60
2019-02-19T14:11:11.484Z,82.40
2019-02-19T14:13:47.950Z,81.90
2019-02-19T14:16:26.511Z,81.60
2019-02-19T14:19:00.359Z,80.50
2019-02-19T14:22:02.743Z,81.10
2019-02-19T14:24:58.423Z,81.50
2019-02-19T14:27:46.468Z,81.30
2019-02-19T14:30:32.970Z,81.50
2019-02-19T14:33:31.814Z,80.20
2019-02-19T14:36:25.202Z,78.10
2019-02-19T14:39:22.351Z,76.70
2019-02-19T14:42:12.681Z,76.60
2019-02-19T14:45:00.899Z,78.50
2019-02-19T14:48:02.567Z,77.50
2019-02-19T14:50:50.870Z,75.80
2019-02-19T14:53:40.575Z,74.40
2019-02-19T14:56:31.725Z,72.40
2019-02-19T14:59:17.730Z,73.20
2019-02-19T15:02:09.414Z,71.30
2019-02-19T15:04:59.347Z,71.00
2019-02-19T15:07:38.418Z,69.70
2019-02-19T15:10:31.549Z,71.00
2019-02-19T15:13:19.539Z,70.60
2019-02-19T15:15:59.271Z,70.90
2019-02-19T15:18:51.963Z,69.60
2019-02-19T15:21:54.038Z,68.30
2019-02-19T15:24:46.674Z,67.70
2019-02-19T15:27:29.837Z,69.40
2019-02-19T15:30:18.213Z,69.40
2019-02-19T15:32:58.786Z,70.00
2019-02-19T15:35:47.053Z,69.90
2019-02-19T15:39:09.551Z,70.50
2019-02-19T15:42:11.930Z,72.70
2019-02-19T15:45:05.135Z,72.80
2019-02-19T15:48:01.413Z,70.50
2019-02-19T15:50:43.391Z,69.80
2019-02-19T15:53:31.614Z,70.70
2019-02-19T15:56:21.837Z,72.20
2019-02-19T15:59:11.538Z,72.80
2019-02-19T16:01:49.160Z,74.00
2019-02-19T16:04:37.469Z,75.00
2019-02-19T16:07:20.229Z,75.40
2019-02-19T16:10:12.731Z,76.00
2019-02-19T16:13:05.191Z,77.10
2019-02-19T16:16:12.819Z,77.80
2019-02-19T16:19:19.569Z,78.60
2019-02-19T16:22:02.097Z,79.00
2019-02-19T16:24:50.239Z,80.00
2019-02-19T16:27:38.542Z,80.80
2019-02-19T16:30:21.042Z,82.20
2019-02-19T16:33:19.643Z,82.30
2019-02-19T16:35:59.081Z,82.90
2019-02-19T16:38:39.779Z,83.20
2019-02-19T16:41:38.190Z,83.70
2019-02-19T16:44:17.513Z,84.00
2019-02-19T16:47:07.213Z,84.90
2019-02-19T16:50:07.328Z,85.00
2019-02-19T16:52:41.445Z,85.50
2019-02-19T16:55:18.798Z,86.30
2019-02-19T16:57:57.847Z,87.00
2019-02-19T17:00:42.129Z,87.20
2019-02-19T17:03:34.547Z,87.40
2019-02-19T17:06:14.731Z,88.20
2019-02-19T17:09:10.499Z,88.40
2019-02-19T17:12:01.699Z,89.20
2019-02-19T17:14:49.796Z,90.00
2019-02-19T17:17:51.689Z,90.10
2019-02-19T17:20:53.527Z,90.40
2019-02-19T17:23:49.026Z,90.50
2019-02-19T17:26:41.938Z,90.60
2019-02-19T17:29:31.419Z,90.80
2019-02-19T17:32:19.905Z,90.90
2019-02-19T17:35:24.330Z,91.00
2019-02-19T17:38:19.962Z,91.30
2019-02-19T17:41:09.772Z,91.10
2019-02-19T17:43:45.554Z,91.10
2019-02-19T17:46:32.114Z,91.30
2019-02-19T17:49:13.538Z,91.30
2019-02-19T17:52:03.319Z,91.30
2019-02-19T17:54:52.294Z,91.40
2019-02-19T17:57:44.337Z,91.40
2019-02-19T18:00:36.211Z,91.60
2019-02-19T18:03:34.854Z,91.80
2019-02-19T18:06:30.605Z,91.90
2019-02-19T18:09:23.850Z,91.70
2019-02-19T18:12:09.721Z,91.60
2019-02-19T18:14:57.808Z,91.60
2019-02-19T18:17:37.324Z,91.80
2019-02-19T18:20:09.884Z,91.90
2019-02-19T18:22:40.710Z,91.90
2019-02-19T18:25:11.658Z,91.80
2019-02-19T18:27:42.342Z,91.80
2019-02-19T18:30:13.141Z,91.80
2019-02-19T18:32:43.922Z,91.90
2019-02-19T18:35:14.658Z,91.90
2019-02-19T18:37:45.432Z,92.00
2019-02-19T18:40:16.331Z,92.00
2019-02-19T18:42:47.200Z,91.90
2019-02-19T18:45:18.043Z,92.00
2019-02-19T18:47:49.041Z,92.00
2019-02-19T18:50:20.725Z,92.00
2019-02-19T18:52:51.398Z,92.10
2019-02-19T18:55:22.205Z,92.20
2019-02-19T18:57:53.173Z,92.30
2019-02-19T19:00:25.593Z,92.30
2019-02-19T19:02:56.345Z,92.50
2019-02-19T19:05:28.114Z,92.50
2019-02-19T19:07:59.326Z,92.50
2019-02-19T19:10:30.234Z,92.60
2019-02-19T19:13:01.079Z,92.70
2019-02-19T19:15:32.022Z,92.90
2019-02-19T19:18:02.918Z,93.00
2019-02-19T19:20:33.790Z,93.10
2019-02-19T19:23:12.866Z,93.20
2019-02-19T19:25:43.716Z,93.40
2019-02-19T19:28:17.204Z,93.60
2019-02-19T19:30:48.094Z,93.60
2019-02-19T19:33:18.913Z,93.70
2019-02-19T19:35:49.779Z,93.80
2019-02-19T19:38:22.107Z,93.90
2019-02-19T19:40:52.977Z,94.00
2019-02-19T19:43:23.943Z,94.10
2019-02-19T19:45:54.762Z,94.20
2019-02-19T19:48:25.552Z,94.20
2019-02-19T19:50:56.253Z,94.40
2019-02-19T19:53:29.126Z,94.40
2019-02-19T19:56:00.129Z,94.50
2019-02-19T19:58:30.955Z,94.60
2019-02-19T20:01:01.698Z,94.70
2019-02-19T20:03:33.581Z,94.90
2019-02-19T20:06:04.361Z,95.00
2019-02-19T20:08:35.224Z,95.00
2019-02-19T20:11:06.018Z,95.00
2019-02-19T20:13:36.913Z,95.10
2019-02-19T20:16:07.735Z,95.20
2019-02-19T20:18:39.363Z,95.20
2019-02-19T20:21:10.255Z,95.40
2019-02-19T20:23:41.111Z,95.60
2019-02-19T20:26:11.876Z,95.70
2019-02-19T20:28:42.663Z,95.70
2019-02-19T20:31:14.512Z,95.70
2019-02-19T20:33:45.411Z,95.80
2019-02-19T20:36:17.650Z,95.90
2019-02-19T20:38:48.406Z,96.00
2019-02-19T20:41:19.163Z,96.00
2019-02-19T20:43:49.941Z,96.10
2019-02-19T20:46:20.794Z,96.10
2019-02-19T20:48:51.513Z,96.10
2019-02-19T20:51:22.733Z,96.10
2019-02-19T20:53:54.579Z,96.10
2019-02-19T20:56:25.363Z,96.00
2019-02-19T20:58:57.015Z,96.00
2019-02-19T21:01:27.740Z,95.90
2019-02-19T21:03:58.462Z,96.00
2019-02-19T21:06:30.074Z,96.10
2019-02-19T21:09:00.846Z,96.00
2019-02-19T21:11:33.162Z,95.80
2019-02-19T21:14:03.958Z,95.70
2019-02-19T21:16:34.824Z,95.50
2019-02-19T21:19:05.665Z,95.40
2019-02-19T21:21:44.593Z,95.40
2019-02-19T21:24:08.916Z,95.50
2019-02-19T21:26:39.691Z,95.50
2019-02-19T21:29:10.481Z,95.50
2019-02-19T21:31:41.254Z,95.90
2019-02-19T21:34:12.100Z,95.50
2019-02-19T21:36:43.843Z,95.50
2019-02-19T21:39:14.690Z,95.40
2019-02-19T21:41:45.762Z,95.30
2019-02-19T21:44:17.967Z,95.30
2019-02-19T21:46:50.174Z,95.30
2019-02-19T21:49:21.392Z,95.30
2019-02-19T21:51:54.381Z,95.20
2019-02-19T21:54:25.279Z,95.30
2019-02-19T21:56:56.015Z,95.30
2019-02-19T21:59:26.801Z,95.40
2019-02-19T22:01:57.554Z,95.50
2019-02-19T22:04:28.334Z,95.60
2019-02-19T22:06:59.285Z,95.70
2019-02-19T22:09:30.095Z,95.80
2019-02-19T22:12:00.878Z,95.70
2019-02-19T22:14:33.171Z,96.10
2019-02-19T22:17:03.949Z,95.70
2019-02-19T22:19:36.374Z,95.80
2019-02-19T22:22:15.949Z,95.80
2019-02-19T22:24:46.707Z,95.80
2019-02-19T22:27:17.513Z,95.90
2019-02-19T22:29:48.207Z,95.80
2019-02-19T22:32:19.309Z,95.80
2019-02-19T22:34:49.976Z,95.70
2019-02-19T22:37:22.212Z,95.70
2019-02-19T22:39:53.017Z,95.70
2019-02-19T22:42:23.830Z,95.60
2019-02-19T22:44:54.981Z,95.60
2019-02-19T22:47:25.838Z,95.60
2019-02-19T22:49:56.658Z,95.60
2019-02-19T22:52:27.422Z,95.60
2019-02-19T22:55:26.101Z,95.60
2019-02-19T22:57:56.862Z,95.50
2019-02-19T23:00:49.076Z,95.40
2019-02-19T23:03:22.890Z,95.30
2019-02-19T23:05:53.642Z,95.20
2019-02-19T23:08:25.366Z,95.20
2019-02-19T23:10:57.665Z,95.10
2019-02-19T23:13:28.413Z,95.00
2019-02-19T23:15:59.128Z,95.10
2019-02-19T23:18:29.970Z,95.10
2019-02-19T23:21:02.352Z,95.20
2019-02-19T23:23:33.174Z,95.00
2019-02-19T23:26:03.909Z,95.00
2019-02-19T23:28:34.828Z,95.00
2019-02-19T23:31:05.729Z,95.00
2019-02-19T23:33:36.451Z,95.00
2019-02-19T23:36:17.424Z,94.80
2019-02-19T23:38:48.207Z,94.80
2019-02-19T23:41:19.562Z,95.00
2019-02-19T23:43:50.382Z,95.00
2019-02-19T23:46:21.194Z,94.90
2019-02-19T23:48:51.879Z,94.80
2019-02-19T23:51:22.641Z,94.80
2019-02-19T23:53:53.377Z,94.80
2019-02-19T23:56:24.150Z,94.70
2019-02-19T23:58:56.015Z,94.70
