createdAt,value
2023-05-21T00:00:44.710Z,99.90
2023-05-21T00:03:14.504Z,99.90
2023-05-21T00:05:41.699Z,99.90
2023-05-21T00:08:08.814Z,99.90
2023-05-21T00:10:35.880Z,99.90
2023-05-21T00:13:05.416Z,99.90
2023-05-21T00:15:32.558Z,99.90
2023-05-21T00:17:59.608Z,99.90
2023-05-21T00:20:26.977Z,99.90
2023-05-21T00:22:54.228Z,99.90
2023-05-21T00:25:21.247Z,99.90
2023-05-21T00:27:51.383Z,99.90
2023-05-21T00:30:18.487Z,99.90
2023-05-21T00:32:47.577Z,99.90
2023-05-21T00:35:15.144Z,99.90
2023-05-21T00:37:42.611Z,99.90
2023-05-21T00:40:11.516Z,99.90
2023-05-21T00:42:42.453Z,99.90
2023-05-21T00:45:10.606Z,99.90
2023-05-21T00:47:37.900Z,99.90
2023-05-21T00:50:06.384Z,99.90
2023-05-21T00:52:33.513Z,99.90
2023-05-21T00:55:00.630Z,99.90
2023-05-21T00:57:27.760Z,99.90
2023-05-21T00:59:54.968Z,99.90
2023-05-21T01:02:24.417Z,99.90
2023-05-21T01:04:56.281Z,99.90
2023-05-21T01:07:23.594Z,99.90
2023-05-21T01:09:50.788Z,99.90
2023-05-21T01:12:19.137Z,99.90
2023-05-21T01:14:46.390Z,99.90
2023-05-21T01:17:16.219Z,99.90
2023-05-21T01:19:44.723Z,99.90
2023-05-21T01:22:15.751Z,99.90
2023-05-21T01:24:47.651Z,99.90
2023-05-21T01:27:14.694Z,99.90
2023-05-21T01:29:41.965Z,99.90
2023-05-21T01:32:14.434Z,99.90
2023-05-21T01:34:51.272Z,99.90
2023-05-21T01:37:27.126Z,99.90
2023-05-21T01:40:06.306Z,99.90
2023-05-21T01:42:36.174Z,99.90
2023-05-21T01:45:06.331Z,99.90
2023-05-21T01:47:34.918Z,99.90
2023-05-21T01:50:03.910Z,99.90
2023-05-21T01:52:31.415Z,99.90
2023-05-21T01:55:00.201Z,99.90
2023-05-21T01:57:27.317Z,99.90
2023-05-21T01:59:56.316Z,99.90
2023-05-21T02:02:23.625Z,99.90
2023-05-21T02:04:51.525Z,99.90
2023-05-21T02:07:18.872Z,99.90
2023-05-21T02:09:46.051Z,99.90
2023-05-21T02:12:13.013Z,99.90
2023-05-21T02:14:40.709Z,99.90
2023-05-21T02:17:08.218Z,99.90
2023-05-21T02:19:35.854Z,99.90
2023-05-21T02:22:02.906Z,99.90
2023-05-21T02:24:29.888Z,99.90
2023-05-21T02:26:58.837Z,99.90
2023-05-21T02:29:26.099Z,99.90
2023-05-21T02:31:53.226Z,99.90
2023-05-21T02:34:20.827Z,99.90
2023-05-21T02:36:54.660Z,99.90
2023-05-21T02:39:22.287Z,99.90
2023-05-21T02:41:49.497Z,99.90
2023-05-21T02:44:16.849Z,99.90
2023-05-21T02:46:44.517Z,99.90
2023-05-21T02:49:12.563Z,99.90
2023-05-21T02:51:41.487Z,99.90
2023-05-21T02:54:08.728Z,99.90
2023-05-21T02:56:35.760Z,99.90
2023-05-21T02:59:02.921Z,99.90
2023-05-21T03:01:30.131Z,99.90
2023-05-21T03:03:57.337Z,99.90
2023-05-21T03:06:24.593Z,99.90
2023-05-21T03:08:51.671Z,99.90
2023-05-21T03:11:20.174Z,99.90
2023-05-21T03:13:47.288Z,99.90
2023-05-21T03:16:14.350Z,99.90
2023-05-21T03:18:41.585Z,99.90
2023-05-21T03:21:08.738Z,99.90
2023-05-21T03:23:35.795Z,99.90
2023-05-21T03:26:02.836Z,99.90
2023-05-21T03:28:29.993Z,99.90
2023-05-21T03:31:00.366Z,99.90
2023-05-21T03:33:56.412Z,99.90
2023-05-21T03:36:27.625Z,99.90
2023-05-21T03:38:56.256Z,99.90
2023-05-21T03:41:23.557Z,99.90
2023-05-21T03:43:55.898Z,99.90
2023-05-21T03:46:26.729Z,99.90
2023-05-21T03:48:58.239Z,99.90
2023-05-21T03:51:27.582Z,99.90
2023-05-21T03:53:54.996Z,99.90
2023-05-21T03:56:23.047Z,99.90
2023-05-21T03:58:50.645Z,99.90
2023-05-21T04:01:18.194Z,99.90
2023-05-21T04:03:46.373Z,99.90
2023-05-21T04:06:16.087Z,99.90
2023-05-21T04:08:43.443Z,99.90
2023-05-21T04:11:10.695Z,99.90
2023-05-21T04:13:38.904Z,99.90
2023-05-21T04:16:08.983Z,99.90
2023-05-21T04:18:36.464Z,99.90
2023-05-21T04:21:03.889Z,99.90
2023-05-21T04:23:30.938Z,99.90
2023-05-21T04:25:59.178Z,99.90
2023-05-21T04:28:28.797Z,99.90
2023-05-21T04:31:03.456Z,99.90
2023-05-21T04:33:30.782Z,99.90
2023-05-21T04:35:58.074Z,99.90
2023-05-21T04:38:25.984Z,99.90
2023-05-21T04:40:53.572Z,99.90
2023-05-21T04:43:27.190Z,99.90
2023-05-21T04:45:57.370Z,99.90
2023-05-21T04:48:27.264Z,99.90
2023-05-21T04:50:56.098Z,99.90
2023-05-21T04:53:26.140Z,99.90
2023-05-21T04:55:53.619Z,99.90
2023-05-21T04:58:21.183Z,99.90
2023-05-21T05:00:51.059Z,99.90
2023-05-21T05:03:18.657Z,99.90
2023-05-21T05:05:46.194Z,99.90
2023-05-21T05:08:15.870Z,99.90
2023-05-21T05:10:43.707Z,99.90
2023-05-21T05:13:10.892Z,99.90
2023-05-21T05:15:38.221Z,99.90
2023-05-21T05:18:08.545Z,99.90
2023-05-21T05:20:35.860Z,99.90
2023-05-21T05:23:02.928Z,99.90
2023-05-21T05:25:29.947Z,99.90
2023-05-21T05:27:57.646Z,99.90
2023-05-21T05:30:24.647Z,99.90
2023-05-21T05:33:00.186Z,99.90
2023-05-21T05:35:30.509Z,99.90
2023-05-21T05:37:57.576Z,99.90
2023-05-21T05:40:24.834Z,99.90
2023-05-21T05:42:52.792Z,99.90
2023-05-21T05:45:20.552Z,99.90
2023-05-21T05:47:48.204Z,99.90
2023-05-21T05:50:16.372Z,99.90
2023-05-21T05:52:43.359Z,99.90
2023-05-21T05:55:12.781Z,99.90
2023-05-21T05:57:39.794Z,99.90
2023-05-21T06:00:12.615Z,99.90
2023-05-21T06:02:40.249Z,99.90
2023-05-21T06:05:08.455Z,99.90
2023-05-21T06:07:38.458Z,99.90
2023-05-21T06:10:08.844Z,99.90
2023-05-21T06:12:36.224Z,99.90
2023-05-21T06:15:04.113Z,99.90
2023-05-21T06:17:31.984Z,99.90
2023-05-21T06:19:59.117Z,99.90
2023-05-21T06:22:28.332Z,99.90
2023-05-21T06:24:56.231Z,99.90
2023-05-21T06:27:23.146Z,99.90
2023-05-21T06:29:50.726Z,99.90
2023-05-21T06:32:18.714Z,99.90
2023-05-21T06:34:46.132Z,99.90
2023-05-21T06:37:13.564Z,99.90
2023-05-21T06:39:40.719Z,99.90
2023-05-21T06:42:08.017Z,99.90
2023-05-21T06:44:52.545Z,99.90
2023-05-21T06:47:28.229Z,99.90
2023-05-21T06:49:56.192Z,99.90
2023-05-21T06:52:23.289Z,99.90
2023-05-21T06:54:50.738Z,99.90
2023-05-21T06:57:18.849Z,99.90
2023-05-21T06:59:45.818Z,99.90
2023-05-21T07:02:13.009Z,99.90
2023-05-21T07:04:40.137Z,99.90
2023-05-21T07:07:07.493Z,99.90
2023-05-21T07:09:34.478Z,99.90
2023-05-21T07:12:02.523Z,99.90
2023-05-21T07:14:30.067Z,99.90
2023-05-21T07:16:57.115Z,99.90
2023-05-21T07:19:24.542Z,99.90
2023-05-21T07:21:51.540Z,99.90
2023-05-21T07:24:18.812Z,99.90
2023-05-21T07:26:46.207Z,99.90
2023-05-21T07:29:13.893Z,99.90
2023-05-21T07:31:41.264Z,99.90
2023-05-21T07:34:08.450Z,99.90
2023-05-21T07:36:35.620Z,99.90
2023-05-21T07:39:04.973Z,99.90
2023-05-21T07:41:32.906Z,99.90
2023-05-21T07:44:02.918Z,99.90
2023-05-21T07:46:32.425Z,99.90
2023-05-21T07:48:59.699Z,99.90
2023-05-21T07:51:27.572Z,99.90
2023-05-21T07:53:55.369Z,99.90
2023-05-21T07:56:36.594Z,99.90
2023-05-21T07:59:05.718Z,99.90
2023-05-21T08:01:33.209Z,99.90
2023-05-21T08:04:07.242Z,99.90
2023-05-21T08:06:37.725Z,99.90
2023-05-21T08:09:06.408Z,99.90
2023-05-21T08:11:34.106Z,99.90
2023-05-21T08:14:02.012Z,99.90
2023-05-21T08:16:30.730Z,99.90
2023-05-21T08:18:57.866Z,99.90
2023-05-21T08:21:25.079Z,99.90
2023-05-21T08:23:55.217Z,99.90
2023-05-21T08:26:22.244Z,99.90
2023-05-21T08:28:49.363Z,99.90
2023-05-21T08:31:18.793Z,99.90
2023-05-21T08:33:53.523Z,99.90
2023-05-21T08:36:29.068Z,99.90
2023-05-21T08:39:02.026Z,99.90
2023-05-21T08:41:36.309Z,99.90
2023-05-21T08:44:04.355Z,99.90
2023-05-21T08:46:36.738Z,99.90
2023-05-21T08:49:03.907Z,99.90
2023-05-21T08:51:32.615Z,99.90
2023-05-21T08:54:01.637Z,99.90
2023-05-21T08:56:32.514Z,99.90
2023-05-21T08:59:00.190Z,99.90
2023-05-21T09:01:34.127Z,99.90
2023-05-21T09:04:20.904Z,99.90
2023-05-21T09:06:52.244Z,99.90
2023-05-21T09:09:34.330Z,99.90
2023-05-21T09:12:02.132Z,99.90
2023-05-21T09:14:33.157Z,99.60
2023-05-21T09:17:14.821Z,99.00
2023-05-21T09:20:15.835Z,98.90
2023-05-21T09:22:50.711Z,98.60
2023-05-21T09:25:22.976Z,97.90
2023-05-21T09:27:51.038Z,97.80
2023-05-21T09:30:21.871Z,98.10
2023-05-21T09:32:58.391Z,97.70
2023-05-21T09:35:26.943Z,96.70
2023-05-21T09:37:54.187Z,97.00
2023-05-21T09:40:23.598Z,96.00
2023-05-21T09:42:55.231Z,95.70
2023-05-21T09:45:26.472Z,96.20
2023-05-21T09:47:56.809Z,95.20
2023-05-21T09:50:24.876Z,95.50
2023-05-21T09:52:53.093Z,95.00
2023-05-21T09:55:23.424Z,94.20
2023-05-21T09:57:53.206Z,93.90
2023-05-21T10:00:25.153Z,93.60
2023-05-21T10:02:57.030Z,92.60
2023-05-21T10:05:28.842Z,92.30
2023-05-21T10:08:03.900Z,92.30
2023-05-21T10:10:32.485Z,91.50
2023-05-21T10:13:04.145Z,91.40
2023-05-21T10:15:35.509Z,91.30
2023-05-21T10:18:03.911Z,91.30
2023-05-21T10:20:32.073Z,90.40
2023-05-21T10:23:00.203Z,90.90
2023-05-21T10:25:29.136Z,90.10
2023-05-21T10:27:57.322Z,89.70
2023-05-21T10:30:25.197Z,87.70
2023-05-21T10:32:55.691Z,88.40
2023-05-21T10:35:23.556Z,87.30
2023-05-21T10:37:52.518Z,87.70
2023-05-21T10:40:20.381Z,88.90
2023-05-21T10:43:28.785Z,89.00
2023-05-21T10:46:27.056Z,88.50
2023-05-21T10:49:18.293Z,88.50
2023-05-21T10:52:09.144Z,88.20
2023-05-21T10:55:06.414Z,88.20
2023-05-21T10:58:05.463Z,86.70
2023-05-21T11:00:32.729Z,86.30
2023-05-21T11:03:03.226Z,84.90
2023-05-21T11:05:51.781Z,83.00
2023-05-21T11:08:25.798Z,81.00
2023-05-21T11:10:58.391Z,81.10
2023-05-21T11:13:27.248Z,80.60
2023-05-21T11:16:01.508Z,77.20
2023-05-21T11:18:38.143Z,78.80
2023-05-21T11:21:16.041Z,79.70
2023-05-21T11:23:52.703Z,77.90
2023-05-21T11:26:23.845Z,77.20
2023-05-21T11:29:06.605Z,76.10
2023-05-21T11:31:38.758Z,78.00
2023-05-21T11:34:28.321Z,77.50
2023-05-21T11:37:17.702Z,79.80
2023-05-21T11:39:45.419Z,77.90
2023-05-21T11:42:12.872Z,75.00
2023-05-21T11:44:46.838Z,74.50
2023-05-21T11:47:15.406Z,75.90
2023-05-21T11:49:43.088Z,74.60
2023-05-21T11:52:12.098Z,74.70
2023-05-21T11:54:48.527Z,74.10
2023-05-21T11:57:17.859Z,73.90
2023-05-21T11:59:46.404Z,72.10
2023-05-21T12:02:17.374Z,72.70
2023-05-21T12:04:46.516Z,72.50
2023-05-21T12:07:15.498Z,72.50
2023-05-21T12:09:52.395Z,73.00
2023-05-21T12:12:21.619Z,71.40
2023-05-21T12:14:50.982Z,73.10
2023-05-21T12:17:23.059Z,72.10
2023-05-21T12:19:52.967Z,71.70
2023-05-21T12:22:22.061Z,71.60
2023-05-21T12:24:49.285Z,70.70
2023-05-21T12:27:18.369Z,70.10
2023-05-21T12:29:46.666Z,71.70
2023-05-21T12:32:15.166Z,71.60
2023-05-21T12:34:46.798Z,71.30
2023-05-21T12:37:23.341Z,70.20
2023-05-21T12:39:52.211Z,69.40
2023-05-21T12:42:27.245Z,69.00
2023-05-21T12:44:54.929Z,68.80
2023-05-21T12:47:26.616Z,70.10
2023-05-21T12:50:01.953Z,68.60
2023-05-21T12:52:31.034Z,68.90
2023-05-21T12:54:58.512Z,67.50
2023-05-21T12:57:28.335Z,66.10
2023-05-21T12:59:58.290Z,66.60
2023-05-21T13:02:27.510Z,65.80
2023-05-21T13:05:00.177Z,67.20
2023-05-21T13:07:31.941Z,68.10
2023-05-21T13:09:59.982Z,68.30
2023-05-21T13:12:29.442Z,68.60
2023-05-21T13:14:58.898Z,68.60
2023-05-21T13:17:27.540Z,69.20
2023-05-21T13:20:10.075Z,67.20
2023-05-21T13:22:48.015Z,67.10
2023-05-21T13:25:21.335Z,68.60
2023-05-21T13:27:49.836Z,66.80
2023-05-21T13:30:17.080Z,65.90
2023-05-21T13:32:44.288Z,65.90
2023-05-21T13:35:12.238Z,65.50
2023-05-21T13:37:40.835Z,63.60
2023-05-21T13:40:15.082Z,64.20
2023-05-21T13:42:44.152Z,64.10
2023-05-21T13:45:13.782Z,64.50
2023-05-21T13:47:42.119Z,62.80
2023-05-21T13:50:10.131Z,62.70
2023-05-21T13:52:37.860Z,62.00
2023-05-21T13:55:05.389Z,61.10
2023-05-21T13:57:32.614Z,60.50
2023-05-21T14:00:00.361Z,62.20
2023-05-21T14:02:27.609Z,63.50
2023-05-21T14:04:54.829Z,61.20
2023-05-21T14:07:22.357Z,61.70
2023-05-21T14:09:49.966Z,62.30
2023-05-21T14:12:17.758Z,62.60
2023-05-21T14:14:45.192Z,62.60
2023-05-21T14:17:12.560Z,62.30
2023-05-21T14:19:39.759Z,63.90
2023-05-21T14:22:08.361Z,63.10
2023-05-21T14:24:35.862Z,64.70
2023-05-21T14:27:03.937Z,64.20
2023-05-21T14:29:31.382Z,64.60
2023-05-21T14:31:58.728Z,65.10
2023-05-21T14:34:26.108Z,66.30
2023-05-21T14:36:53.659Z,63.00
2023-05-21T14:39:20.827Z,62.40
2023-05-21T14:42:10.815Z,62.50
2023-05-21T14:44:38.188Z,61.20
2023-05-21T14:47:05.569Z,61.50
2023-05-21T14:49:33.164Z,62.80
2023-05-21T14:52:00.601Z,62.20
2023-05-21T14:54:27.890Z,61.70
2023-05-21T14:56:56.043Z,62.90
2023-05-21T14:59:23.442Z,62.60
2023-05-21T15:01:50.892Z,62.60
2023-05-21T15:04:18.206Z,65.50
2023-05-21T15:06:45.516Z,62.60
2023-05-21T15:09:13.157Z,63.70
2023-05-21T15:11:40.218Z,63.70
2023-05-21T15:14:08.878Z,62.30
2023-05-21T15:16:37.237Z,63.20
2023-05-21T15:19:04.954Z,62.60
2023-05-21T15:21:32.178Z,62.00
2023-05-21T15:23:59.308Z,62.60
2023-05-21T15:26:27.034Z,63.90
2023-05-21T15:28:53.965Z,62.70
2023-05-21T15:31:21.216Z,62.90
2023-05-21T15:33:49.039Z,62.60
2023-05-21T15:36:16.212Z,61.80
2023-05-21T15:38:43.241Z,62.00
2023-05-21T15:41:10.355Z,61.50
2023-05-21T15:43:37.375Z,62.20
2023-05-21T15:46:04.917Z,61.60
2023-05-21T15:48:32.973Z,61.60
2023-05-21T15:50:59.982Z,62.30
2023-05-21T15:53:26.970Z,61.70
2023-05-21T15:55:53.927Z,61.10
2023-05-21T15:58:21.088Z,61.70
2023-05-21T16:00:48.475Z,61.90
2023-05-21T16:03:16.029Z,61.20
2023-05-21T16:05:43.029Z,60.90
2023-05-21T16:08:12.187Z,63.50
2023-05-21T16:10:40.070Z,61.50
2023-05-21T16:13:07.275Z,62.20
2023-05-21T16:15:34.613Z,62.90
2023-05-21T16:18:01.893Z,62.70
2023-05-21T16:20:31.045Z,62.60
2023-05-21T16:22:58.690Z,63.20
2023-05-21T16:25:25.687Z,63.40
2023-05-21T16:27:52.866Z,60.70
2023-05-21T16:30:19.997Z,60.60
2023-05-21T16:32:47.226Z,58.70
2023-05-21T16:35:14.558Z,59.00
2023-05-21T16:37:41.725Z,58.10
2023-05-21T16:40:09.335Z,57.30
2023-05-21T16:42:36.254Z,58.10
2023-05-21T16:45:03.474Z,58.50
2023-05-21T16:47:30.812Z,58.00
2023-05-21T16:49:58.698Z,57.50
2023-05-21T16:52:26.620Z,57.30
2023-05-21T16:54:53.898Z,57.10
2023-05-21T16:57:21.355Z,56.90
2023-05-21T16:59:48.696Z,57.40
2023-05-21T17:02:15.943Z,57.00
2023-05-21T17:04:43.319Z,58.40
2023-05-21T17:07:10.327Z,58.00
2023-05-21T17:09:37.365Z,58.00
2023-05-21T17:12:04.635Z,58.60
2023-05-21T17:14:34.833Z,59.60
2023-05-21T17:17:03.504Z,58.60
2023-05-21T17:19:30.766Z,60.40
2023-05-21T17:21:58.176Z,59.60
2023-05-21T17:24:25.364Z,60.20
2023-05-21T17:26:53.794Z,61.60
2023-05-21T17:29:21.016Z,61.80
2023-05-21T17:31:48.344Z,61.90
2023-05-21T17:34:16.611Z,63.30
2023-05-21T17:36:44.162Z,64.40
2023-05-21T17:39:11.292Z,63.80
2023-05-21T17:41:40.103Z,64.40
2023-05-21T17:44:07.306Z,65.10
2023-05-21T17:46:34.711Z,64.10
2023-05-21T17:49:02.446Z,64.30
2023-05-21T17:51:29.547Z,64.60
2023-05-21T17:53:56.929Z,63.90
2023-05-21T17:56:24.121Z,65.70
2023-05-21T17:58:54.414Z,65.10
2023-05-21T18:01:22.885Z,68.20
2023-05-21T18:03:50.166Z,66.70
2023-05-21T18:06:17.581Z,65.50
2023-05-21T18:08:44.670Z,68.60
2023-05-21T18:11:11.965Z,67.60
2023-05-21T18:13:38.980Z,67.50
2023-05-21T18:16:06.158Z,68.40
2023-05-21T18:18:35.317Z,67.60
2023-05-21T18:21:03.054Z,68.90
2023-05-21T18:23:31.277Z,68.20
2023-05-21T18:25:58.583Z,69.30
2023-05-21T18:28:25.618Z,69.20
2023-05-21T18:30:53.335Z,69.40
2023-05-21T18:33:21.300Z,70.30
2023-05-21T18:35:48.433Z,71.70
2023-05-21T18:38:15.657Z,72.70
2023-05-21T18:40:42.831Z,73.40
2023-05-21T18:43:10.991Z,73.60
2023-05-21T18:45:38.595Z,73.00
2023-05-21T18:48:06.091Z,73.40
2023-05-21T18:50:34.526Z,74.10
2023-05-21T18:53:01.875Z,73.50
2023-05-21T18:55:29.700Z,74.50
2023-05-21T18:57:56.980Z,74.90
2023-05-21T19:00:24.453Z,74.80
2023-05-21T19:02:52.754Z,75.10
2023-05-21T19:05:20.097Z,75.60
2023-05-21T19:07:49.834Z,75.80
2023-05-21T19:10:19.827Z,76.00
2023-05-21T19:12:47.122Z,76.60
2023-05-21T19:15:14.621Z,76.50
2023-05-21T19:17:43.289Z,77.40
2023-05-21T19:20:10.754Z,78.60
2023-05-21T19:22:39.031Z,77.90
2023-05-21T19:25:07.101Z,78.30
2023-05-21T19:27:34.174Z,78.30
2023-05-21T19:30:01.298Z,78.90
2023-05-21T19:32:28.873Z,79.10
2023-05-21T19:34:57.495Z,78.60
2023-05-21T19:37:25.232Z,78.80
2023-05-21T19:39:52.412Z,78.20
2023-05-21T19:42:21.374Z,78.50
2023-05-21T19:44:48.828Z,79.00
2023-05-21T19:47:15.965Z,78.40
2023-05-21T19:49:44.255Z,78.70
2023-05-21T19:52:12.406Z,78.00
2023-05-21T19:54:39.593Z,77.40
2023-05-21T19:57:06.962Z,77.90
2023-05-21T19:59:34.146Z,77.50
2023-05-21T20:02:01.291Z,76.80
2023-05-21T20:04:28.480Z,77.50
2023-05-21T20:06:55.673Z,77.60
2023-05-21T20:09:22.978Z,77.70
2023-05-21T20:11:50.098Z,78.00
2023-05-21T20:14:17.245Z,77.80
2023-05-21T20:16:47.094Z,77.60
2023-05-21T20:19:15.211Z,77.20
2023-05-21T20:21:42.435Z,78.00
2023-05-21T20:24:11.288Z,77.60
2023-05-21T20:26:40.098Z,76.90
2023-05-21T20:29:08.176Z,77.80
2023-05-21T20:31:35.302Z,77.40
2023-05-21T20:34:08.981Z,77.70
2023-05-21T20:36:37.065Z,77.40
2023-05-21T20:39:04.989Z,77.30
2023-05-21T20:41:38.785Z,77.30
2023-05-21T20:44:06.657Z,77.40
2023-05-21T20:46:38.444Z,77.70
2023-05-21T20:49:06.235Z,77.90
2023-05-21T20:51:34.108Z,77.90
2023-05-21T20:54:01.146Z,78.40
2023-05-21T20:58:59.449Z,77.20
2023-05-21T21:01:31.011Z,78.20
2023-05-21T21:03:58.267Z,76.90
2023-05-21T21:06:26.398Z,77.60
2023-05-21T21:08:55.545Z,77.80
2023-05-21T21:11:23.477Z,77.80
2023-05-21T21:13:51.050Z,77.80
2023-05-21T21:16:18.346Z,78.30
2023-05-21T21:18:47.094Z,78.20
2023-05-21T21:21:14.618Z,78.40
2023-05-21T21:23:44.774Z,78.20
2023-05-21T21:26:11.790Z,79.10
2023-05-21T21:28:38.796Z,78.60
2023-05-21T21:31:05.833Z,79.20
2023-05-21T21:33:32.904Z,78.40
2023-05-21T21:36:00.803Z,78.70
2023-05-21T21:38:27.771Z,78.50
2023-05-21T21:40:55.066Z,79.20
2023-05-21T21:43:22.135Z,78.40
2023-05-21T21:45:49.495Z,78.30
2023-05-21T21:48:16.859Z,79.40
2023-05-21T21:50:43.837Z,79.50
2023-05-21T21:53:12.724Z,79.30
2023-05-21T21:55:40.077Z,79.50
2023-05-21T21:58:07.291Z,80.00
2023-05-21T22:00:34.778Z,80.20
2023-05-21T22:03:02.132Z,80.50
2023-05-21T22:05:30.873Z,80.10
2023-05-21T22:07:59.096Z,80.50
2023-05-21T22:10:27.393Z,80.90
2023-05-21T22:12:54.564Z,81.00
2023-05-21T22:15:25.033Z,81.20
2023-05-21T22:17:52.488Z,81.80
2023-05-21T22:20:20.189Z,82.30
2023-05-21T22:22:47.515Z,82.50
2023-05-21T22:25:17.834Z,82.80
2023-05-21T22:27:45.072Z,83.30
2023-05-21T22:30:12.630Z,84.00
2023-05-21T22:32:40.139Z,84.20
2023-05-21T22:35:08.072Z,84.30
2023-05-21T22:37:37.434Z,84.70
2023-05-21T22:40:06.907Z,84.90
2023-05-21T22:42:38.664Z,85.20
2023-05-21T22:45:06.761Z,85.80
2023-05-21T22:47:37.046Z,87.10
2023-05-21T22:50:04.499Z,86.90
2023-05-21T22:52:31.896Z,87.70
2023-05-21T22:55:00.719Z,87.90
2023-05-21T22:57:28.002Z,88.60
2023-05-21T22:59:55.148Z,88.20
2023-05-21T23:02:23.612Z,88.30
2023-05-21T23:04:50.990Z,88.20
2023-05-21T23:07:18.445Z,88.30
2023-05-21T23:09:45.783Z,88.20
2023-05-21T23:12:12.860Z,88.60
2023-05-21T23:14:40.100Z,89.10
2023-05-21T23:17:07.626Z,88.90
2023-05-21T23:19:34.760Z,89.60
2023-05-21T23:22:02.138Z,90.00
2023-05-21T23:24:29.643Z,90.20
2023-05-21T23:27:01.877Z,90.70
2023-05-21T23:29:30.375Z,90.80
2023-05-21T23:31:57.642Z,90.90
2023-05-21T23:34:24.906Z,91.10
2023-05-21T23:36:52.623Z,91.40
2023-05-21T23:39:19.676Z,92.00
2023-05-21T23:41:46.823Z,91.90
2023-05-21T23:44:15.455Z,92.30
2023-05-21T23:46:45.842Z,93.00
2023-05-21T23:49:13.236Z,93.50
2023-05-21T23:51:40.624Z,93.20
2023-05-21T23:54:08.108Z,93.40
2023-05-21T23:56:35.482Z,93.60
2023-05-21T23:59:02.555Z,93.80
