createdAt,value
2023-04-12T00:01:46.533Z,88.0
2023-04-12T00:14:46.506Z,86.0
2023-04-12T00:27:46.522Z,85.0
2023-04-12T00:40:46.534Z,86.0
2023-04-12T00:53:46.558Z,87.0
2023-04-12T01:06:46.583Z,85.0
2023-04-12T01:19:46.514Z,85.0
2023-04-12T01:32:46.541Z,85.0
2023-04-12T01:45:46.560Z,86.0
2023-04-12T01:58:46.579Z,87.0
2023-04-12T02:11:46.571Z,87.0
2023-04-12T02:24:46.575Z,87.0
2023-04-12T02:37:46.595Z,87.0
2023-04-12T02:50:46.573Z,88.0
2023-04-12T03:03:46.675Z,89.0
2023-04-12T03:16:46.603Z,89.0
2023-04-12T03:29:46.607Z,88.0
2023-04-12T03:42:46.615Z,90.0
2023-04-12T03:55:46.618Z,89.0
2023-04-12T04:08:46.656Z,90.0
2023-04-12T04:21:46.651Z,90.0
2023-04-12T04:35:46.729Z,89.0
2023-04-12T04:49:46.644Z,88.0
2023-04-12T05:03:46.729Z,87.0
2023-04-12T05:17:46.726Z,85.0
2023-04-12T05:31:46.687Z,81.0
2023-04-12T05:45:46.747Z,81.0
2023-04-12T05:59:46.708Z,81.0
2023-04-12T06:13:46.967Z,71.0
2023-04-12T06:27:46.704Z,67.0
2023-04-12T06:55:46.759Z,65.0
2023-04-12T07:09:46.737Z,62.0
2023-04-12T07:23:46.795Z,60.0
2023-04-12T07:37:46.778Z,56.0
2023-04-12T07:51:46.791Z,55.0
2023-04-12T08:05:46.789Z,55.0
2023-04-12T08:19:46.804Z,54.0
2023-04-12T08:33:46.800Z,54.0
2023-04-12T08:47:46.812Z,53.0
2023-04-12T09:01:46.946Z,52.0
2023-04-12T09:15:46.885Z,51.0
2023-04-12T09:29:46.905Z,50.0
2023-04-12T09:43:46.893Z,49.0
2023-04-12T09:58:46.898Z,47.0
2023-04-12T10:12:47.114Z,47.0
2023-04-12T10:26:46.912Z,46.0
2023-04-12T10:40:47.093Z,52.0
2023-04-12T10:54:46.904Z,53.0
2023-04-12T11:08:46.911Z,52.0
2023-04-12T11:22:46.928Z,49.0
2023-04-12T11:36:46.937Z,46.0
2023-04-12T11:50:49.980Z,47.0
2023-04-12T12:04:47.151Z,46.0
2023-04-12T12:18:46.954Z,45.0
2023-04-12T12:32:47.033Z,44.0
2023-04-12T12:46:52.331Z,44.0
2023-04-12T13:00:46.984Z,44.0
2023-04-12T13:14:46.989Z,44.0
2023-04-12T13:28:47.034Z,45.0
2023-04-12T13:42:47.054Z,46.0
2023-04-12T13:56:47.233Z,47.0
2023-04-12T14:11:47.102Z,48.0
2023-04-12T14:25:47.117Z,47.0
2023-04-12T14:39:47.278Z,48.0
2023-04-12T14:53:47.446Z,48.0
2023-04-12T15:07:48.716Z,49.0
2023-04-12T15:23:47.215Z,50.0
2023-04-12T15:38:47.152Z,50.0
2023-04-12T15:52:47.206Z,51.0
2023-04-12T16:08:47.197Z,52.0
2023-04-12T16:22:47.226Z,53.0
2023-04-12T16:36:47.235Z,54.0
2023-04-12T16:50:47.259Z,54.0
2023-04-12T17:04:47.273Z,54.0
2023-04-12T17:18:47.324Z,56.0
2023-04-12T17:32:47.375Z,60.0
2023-04-12T17:46:47.305Z,63.0
2023-04-12T18:00:47.309Z,65.0
2023-04-12T18:18:47.307Z,65.0
2023-04-12T18:39:47.320Z,67.0
2023-04-12T18:56:47.425Z,70.0
2023-04-12T19:09:47.694Z,69.0
2023-04-12T19:22:47.953Z,69.0
2023-04-12T19:35:47.928Z,69.0
2023-04-12T19:48:47.787Z,71.0
2023-04-12T20:01:48.857Z,74.0
2023-04-12T20:14:47.869Z,73.0
2023-04-12T20:27:48.015Z,73.0
2023-04-12T20:40:47.860Z,73.0
2023-04-12T20:53:47.490Z,73.0
2023-04-12T21:06:47.480Z,72.0
2023-04-12T21:19:47.867Z,75.0
2023-04-12T21:32:47.563Z,74.0
2023-04-12T21:45:47.509Z,75.0
2023-04-12T21:58:47.464Z,74.0
2023-04-12T22:11:47.477Z,78.0
2023-04-12T22:24:47.524Z,84.0
2023-04-12T22:37:47.525Z,88.0
2023-04-12T22:50:47.510Z,90.0
2023-04-12T23:06:47.550Z,92.0
2023-04-12T23:19:47.566Z,93.0
2023-04-12T23:32:47.581Z,94.0
2023-04-12T23:45:47.568Z,94.0
2023-04-12T23:58:47.572Z,94.0
