createdAt,value
2019-02-27T00:01:03.499Z,94670.31
2019-02-27T00:03:32.844Z,94671.47
2019-02-27T00:06:02.198Z,94676.12
2019-02-27T00:08:31.573Z,94677.08
2019-02-27T00:11:00.920Z,94676.23
2019-02-27T00:13:30.280Z,94679.25
2019-02-27T00:15:59.666Z,94684.17
2019-02-27T00:18:29.132Z,94681.25
2019-02-27T00:20:58.534Z,94685.02
2019-02-27T00:23:27.966Z,94685.14
2019-02-27T00:25:57.331Z,94681.64
2019-02-27T00:28:26.708Z,94678.38
2019-02-27T00:30:56.412Z,94673.94
2019-02-27T00:33:28.476Z,94678.18
2019-02-27T00:35:56.891Z,94680.08
2019-02-27T00:38:26.267Z,94679.47
2019-02-27T00:40:55.761Z,94670.39
2019-02-27T00:43:25.992Z,94667.38
2019-02-27T00:45:56.251Z,94664.36
2019-02-27T00:48:26.259Z,94665.03
2019-02-27T00:50:56.079Z,94660.38
2019-02-27T00:53:25.445Z,94658.53
2019-02-27T00:55:54.836Z,94662.15
2019-02-27T00:58:26.826Z,94658.10
2019-02-27T01:00:55.320Z,94659.84
2019-02-27T01:03:26.325Z,94656.39
2019-02-27T01:05:55.956Z,94651.62
2019-02-27T01:08:27.616Z,94651.28
2019-02-27T01:10:56.452Z,94644.98
2019-02-27T01:13:25.823Z,94648.73
2019-02-27T01:15:55.201Z,94644.53
2019-02-27T01:18:24.593Z,94641.63
2019-02-27T01:20:54.110Z,94640.36
2019-02-27T01:23:23.503Z,94635.92
2019-02-27T01:25:56.093Z,94640.92
2019-02-27T01:28:23.961Z,94640.59
2019-02-27T01:30:53.348Z,94638.73
2019-02-27T01:33:22.732Z,94635.42
2019-02-27T01:35:52.415Z,94637.86
2019-02-27T01:38:21.926Z,94637.66
2019-02-27T01:40:51.666Z,94637.55
2019-02-27T01:43:21.535Z,94644.05
2019-02-27T01:45:51.845Z,94639.97
2019-02-27T01:48:22.186Z,94632.63
2019-02-27T01:50:55.182Z,94631.58
2019-02-27T01:53:23.960Z,94634.14
2019-02-27T01:55:56.159Z,94633.98
2019-02-27T01:58:24.394Z,94632.73
2019-02-27T02:00:56.025Z,94636.45
2019-02-27T02:03:24.856Z,94640.98
2019-02-27T02:05:56.994Z,94644.58
2019-02-27T02:08:25.552Z,94640.38
2019-02-27T02:10:56.143Z,94645.50
2019-02-27T02:14:24.368Z,94641.56
2019-02-27T02:17:28.298Z,94639.80
2019-02-27T02:20:22.171Z,94645.16
2019-02-27T02:23:48.412Z,94645.13
2019-02-27T02:26:40.998Z,94646.17
2019-02-27T02:29:53.164Z,94641.30
2019-02-27T02:32:52.344Z,94643.73
2019-02-27T02:35:50.705Z,94635.91
2019-02-27T02:39:09.974Z,94633.13
2019-02-27T02:41:55.680Z,94630.59
2019-02-27T02:45:07.432Z,94636.63
2019-02-27T02:47:55.457Z,94638.99
2019-02-27T02:50:38.492Z,94648.65
2019-02-27T02:55:56.953Z,94653.39
2019-02-27T02:59:06.709Z,94655.67
2019-02-27T03:01:53.669Z,94651.47
2019-02-27T03:05:08.374Z,94656.77
2019-02-27T03:08:05.247Z,94657.91
2019-02-27T03:11:24.930Z,94662.11
2019-02-27T03:14:26.388Z,94666.28
2019-02-27T03:17:27.601Z,94658.89
2019-02-27T03:20:32.065Z,94661.91
2019-02-27T03:23:29.574Z,94667.39
2019-02-27T03:26:08.047Z,94666.42
2019-02-27T03:29:15.829Z,94668.50
2019-02-27T03:32:04.722Z,94673.72
2019-02-27T03:35:27.436Z,94676.86
2019-02-27T03:38:23.735Z,94679.08
2019-02-27T03:41:41.430Z,94672.73
2019-02-27T03:44:38.058Z,94668.38
2019-02-27T03:47:35.739Z,94666.16
2019-02-27T03:50:42.435Z,94664.75
2019-02-27T03:53:28.648Z,94662.09
2019-02-27T03:56:43.531Z,94662.03
2019-02-27T03:59:45.041Z,94665.70
2019-02-27T04:02:51.232Z,94661.27
2019-02-27T04:06:19.643Z,94671.06
2019-02-27T04:08:56.818Z,94670.74
2019-02-27T04:11:26.288Z,94666.05
2019-02-27T04:14:03.058Z,94675.13
2019-02-27T04:16:29.372Z,94674.39
2019-02-27T04:19:03.147Z,94669.84
2019-02-27T04:21:30.506Z,94678.55
2019-02-27T04:23:59.944Z,94680.05
2019-02-27T04:26:29.323Z,94678.17
2019-02-27T04:29:04.063Z,94683.98
2019-02-27T04:31:30.672Z,94694.19
2019-02-27T04:34:01.200Z,94693.16
2019-02-27T04:36:30.742Z,94691.05
2019-02-27T04:39:02.550Z,94693.24
2019-02-27T04:41:31.223Z,94690.80
2019-02-27T04:44:05.265Z,94692.23
2019-02-27T04:46:31.660Z,94686.39
2019-02-27T04:49:03.919Z,94687.81
2019-02-27T04:51:32.287Z,94688.27
2019-02-27T04:54:06.258Z,94692.31
2019-02-27T04:56:32.791Z,94690.62
2019-02-27T04:59:02.180Z,94705.84
2019-02-27T05:01:31.546Z,94707.89
2019-02-27T05:04:01.419Z,94713.90
2019-02-27T05:06:31.736Z,94715.27
2019-02-27T05:09:01.119Z,94714.67
2019-02-27T05:11:30.488Z,94705.61
2019-02-27T05:13:59.865Z,94712.26
2019-02-27T05:16:29.242Z,94715.37
2019-02-27T05:19:03.535Z,94723.32
2019-02-27T05:21:29.698Z,94728.68
2019-02-27T05:23:59.094Z,94728.46
2019-02-27T05:26:28.458Z,94722.30
2019-02-27T05:28:59.113Z,94725.45
2019-02-27T05:31:28.482Z,94731.52
2019-02-27T05:33:57.873Z,94727.94
2019-02-27T05:36:29.040Z,94730.16
2019-02-27T05:38:58.279Z,94732.27
2019-02-27T05:41:27.643Z,94733.80
2019-02-27T05:43:56.972Z,94732.82
2019-02-27T05:46:26.341Z,94735.95
2019-02-27T05:48:55.797Z,94741.66
2019-02-27T05:51:25.179Z,94748.58
2019-02-27T05:53:56.162Z,94743.60
2019-02-27T05:56:25.645Z,94746.39
2019-02-27T05:58:56.327Z,94751.21
2019-02-27T06:01:26.291Z,94753.21
2019-02-27T06:03:55.661Z,94760.31
2019-02-27T06:06:25.029Z,94764.92
2019-02-27T06:08:54.643Z,94771.45
2019-02-27T06:11:23.986Z,94771.22
2019-02-27T06:13:53.453Z,94765.55
2019-02-27T06:16:22.808Z,94776.05
2019-02-27T06:18:56.011Z,94780.16
2019-02-27T06:21:23.307Z,94785.30
2019-02-27T06:23:52.741Z,94789.38
2019-02-27T06:26:22.166Z,94790.66
2019-02-27T06:28:51.521Z,94789.28
2019-02-27T06:31:20.886Z,94799.00
2019-02-27T06:33:50.288Z,94798.88
2019-02-27T06:36:19.648Z,94802.59
2019-02-27T06:38:49.051Z,94808.22
2019-02-27T06:41:18.519Z,94823.14
2019-02-27T06:43:47.924Z,94818.84
2019-02-27T06:46:19.892Z,94817.91
2019-02-27T06:48:48.436Z,94822.56
2019-02-27T06:51:17.815Z,94820.83
2019-02-27T06:53:47.198Z,94826.29
2019-02-27T06:56:16.578Z,94827.22
2019-02-27T06:58:47.523Z,94831.78
2019-02-27T07:01:17.172Z,94832.95
2019-02-27T07:03:46.563Z,94830.97
2019-02-27T07:06:15.935Z,94829.94
2019-02-27T07:08:45.516Z,94825.16
2019-02-27T07:11:14.912Z,94826.21
2019-02-27T07:13:44.262Z,94834.01
2019-02-27T07:16:13.622Z,94835.21
2019-02-27T07:18:43.019Z,94846.64
2019-02-27T07:21:12.430Z,94848.75
2019-02-27T07:23:41.877Z,94842.10
2019-02-27T07:26:13.269Z,94839.98
2019-02-27T07:28:43.630Z,94843.97
2019-02-27T07:31:17.563Z,94857.47
2019-02-27T07:33:44.625Z,94854.78
2019-02-27T07:36:14.042Z,94859.12
2019-02-27T07:38:43.458Z,94868.91
2019-02-27T07:41:17.529Z,94866.01
2019-02-27T07:43:44.072Z,94866.92
2019-02-27T07:46:13.557Z,94864.02
2019-02-27T07:48:42.940Z,94868.45
2019-02-27T07:51:12.295Z,94863.42
2019-02-27T07:53:41.653Z,94867.16
2019-02-27T07:56:11.100Z,94881.98
2019-02-27T07:58:40.468Z,94877.64
2019-02-27T08:01:09.998Z,94878.91
2019-02-27T08:03:39.707Z,94884.73
2019-02-27T08:06:09.074Z,94883.23
2019-02-27T08:08:38.446Z,94882.78
2019-02-27T08:11:07.849Z,94882.92
2019-02-27T08:13:37.253Z,94880.59
2019-02-27T08:16:06.612Z,94881.96
2019-02-27T08:18:37.631Z,94883.70
2019-02-27T08:21:07.088Z,94882.50
2019-02-27T08:23:36.435Z,94883.05
2019-02-27T08:26:05.866Z,94885.54
2019-02-27T08:28:35.295Z,94886.08
2019-02-27T08:31:04.688Z,94895.83
2019-02-27T08:33:34.045Z,94894.72
2019-02-27T08:36:03.456Z,94896.21
2019-02-27T08:38:32.792Z,94894.59
2019-02-27T08:41:02.154Z,94898.38
2019-02-27T08:43:31.546Z,94897.09
2019-02-27T08:46:02.389Z,94895.33
2019-02-27T08:48:32.058Z,94898.27
2019-02-27T08:51:05.687Z,94903.23
2019-02-27T08:53:34.496Z,94899.96
2019-02-27T08:56:03.702Z,94904.92
2019-02-27T08:58:33.137Z,94909.80
2019-02-27T09:01:03.483Z,94915.92
2019-02-27T09:03:36.211Z,94913.88
2019-02-27T09:06:04.004Z,94913.88
2019-02-27T09:08:33.352Z,94903.05
2019-02-27T09:11:06.505Z,94912.27
2019-02-27T09:13:33.878Z,94904.78
2019-02-27T09:16:03.306Z,94910.95
2019-02-27T09:18:33.363Z,94914.55
2019-02-27T09:21:03.811Z,94919.98
2019-02-27T09:23:33.635Z,94917.06
2019-02-27T09:26:03.576Z,94925.00
2019-02-27T09:28:33.103Z,94926.02
2019-02-27T09:31:04.326Z,94922.30
2019-02-27T09:33:38.863Z,94921.81
2019-02-27T09:36:04.692Z,94928.09
2019-02-27T09:38:34.039Z,94927.73
2019-02-27T09:41:03.545Z,94930.75
2019-02-27T09:43:32.965Z,94937.20
2019-02-27T09:46:02.368Z,94933.12
2019-02-27T09:48:33.445Z,94923.25
2019-02-27T09:51:02.914Z,94930.70
2019-02-27T09:53:34.032Z,94930.93
2019-02-27T09:56:03.676Z,94942.00
2019-02-27T09:58:33.064Z,94937.27
2019-02-27T10:01:16.974Z,94937.81
2019-02-27T10:03:46.478Z,94935.74
2019-02-27T10:06:15.865Z,94930.64
2019-02-27T10:08:45.367Z,94938.16
2019-02-27T10:11:18.850Z,94939.23
2019-02-27T10:13:45.871Z,94939.36
2019-02-27T10:16:15.276Z,94944.17
2019-02-27T10:18:44.644Z,94943.23
2019-02-27T10:21:14.036Z,94946.19
2019-02-27T10:23:43.418Z,94945.08
2019-02-27T10:26:12.825Z,94941.62
2019-02-27T10:28:44.025Z,94941.06
2019-02-27T10:31:13.522Z,94941.81
2019-02-27T10:33:43.681Z,94938.66
2019-02-27T10:36:13.238Z,94944.59
2019-02-27T10:38:42.569Z,94941.41
2019-02-27T10:41:11.943Z,94940.61
2019-02-27T10:43:41.382Z,94939.98
2019-02-27T10:46:10.734Z,94939.00
2019-02-27T10:48:40.249Z,94934.57
2019-02-27T10:51:10.195Z,94935.34
2019-02-27T10:53:39.627Z,94928.27
2019-02-27T10:56:09.024Z,94933.20
2019-02-27T10:58:38.400Z,94934.99
2019-02-27T11:01:07.807Z,94936.19
2019-02-27T11:03:37.207Z,94938.02
2019-02-27T11:06:06.594Z,94936.67
2019-02-27T11:08:36.075Z,94929.94
2019-02-27T11:11:05.549Z,94930.45
2019-02-27T11:13:34.959Z,94931.02
2019-02-27T11:16:04.419Z,94938.00
2019-02-27T11:18:33.802Z,94931.63
2019-02-27T11:21:03.187Z,94926.48
2019-02-27T11:23:32.571Z,94921.58
2019-02-27T11:26:02.002Z,94922.12
2019-02-27T11:28:31.392Z,94929.42
2019-02-27T11:31:00.880Z,94926.59
2019-02-27T11:33:33.452Z,94924.34
2019-02-27T11:36:03.231Z,94920.00
2019-02-27T11:38:32.736Z,94920.05
2019-02-27T11:41:02.204Z,94916.08
2019-02-27T11:43:31.820Z,94915.14
2019-02-27T11:46:01.291Z,94912.11
2019-02-27T11:48:30.667Z,94920.07
2019-02-27T11:51:00.048Z,94918.49
2019-02-27T11:53:29.447Z,94916.34
2019-02-27T11:55:58.848Z,94916.27
2019-02-27T11:58:28.331Z,94913.12
2019-02-27T12:00:57.735Z,94909.83
2019-02-27T12:03:27.132Z,94908.74
2019-02-27T12:05:56.477Z,94908.30
2019-02-27T12:08:26.843Z,94913.01
2019-02-27T12:10:56.349Z,94905.73
2019-02-27T12:13:28.793Z,94909.59
2019-02-27T12:15:58.224Z,94909.14
2019-02-27T12:18:27.659Z,94911.23
2019-02-27T12:20:57.022Z,94909.21
2019-02-27T12:23:26.460Z,94913.84
2019-02-27T12:25:55.945Z,94913.19
2019-02-27T12:28:25.753Z,94914.39
2019-02-27T12:30:55.140Z,94913.64
2019-02-27T12:33:29.209Z,94911.58
2019-02-27T12:35:55.648Z,94908.16
2019-02-27T12:38:25.038Z,94910.59
2019-02-27T12:40:58.261Z,94906.19
2019-02-27T12:43:25.555Z,94909.55
2019-02-27T12:45:57.678Z,94908.33
2019-02-27T12:48:26.127Z,94905.65
2019-02-27T12:50:55.539Z,94904.89
2019-02-27T12:53:24.929Z,94901.08
2019-02-27T12:55:54.358Z,94901.21
2019-02-27T12:58:24.426Z,94901.41
2019-02-27T13:00:54.417Z,94909.86
2019-02-27T13:03:23.802Z,94910.47
2019-02-27T13:05:53.195Z,94910.41
2019-02-27T13:08:22.579Z,94911.62
2019-02-27T13:10:52.022Z,94910.87
2019-02-27T13:13:25.485Z,94910.67
2019-02-27T13:15:52.439Z,94907.52
2019-02-27T13:18:21.887Z,94913.83
2019-02-27T13:20:51.316Z,94915.77
2019-02-27T13:23:20.701Z,94927.05
2019-02-27T13:25:50.126Z,94921.78
2019-02-27T13:28:20.395Z,94925.31
2019-02-27T13:30:49.833Z,94923.27
2019-02-27T13:33:19.236Z,94933.20
2019-02-27T13:35:48.625Z,94935.58
2019-02-27T13:38:18.665Z,94942.72
2019-02-27T13:40:48.149Z,94942.41
2019-02-27T13:43:17.870Z,94946.45
2019-02-27T13:45:48.149Z,94946.25
2019-02-27T13:48:17.491Z,94952.66
2019-02-27T13:50:46.868Z,94950.95
2019-02-27T13:53:16.282Z,94956.38
2019-02-27T13:55:48.238Z,94957.33
2019-02-27T13:58:16.860Z,94964.34
2019-02-27T14:00:46.245Z,94968.45
2019-02-27T14:03:15.635Z,94968.73
2019-02-27T14:05:45.032Z,94971.98
2019-02-27T14:08:14.517Z,94973.87
2019-02-27T14:10:43.971Z,94977.31
2019-02-27T14:13:13.352Z,94981.64
2019-02-27T14:15:42.756Z,94983.55
2019-02-27T14:18:13.432Z,94984.88
2019-02-27T14:20:43.272Z,94983.47
2019-02-27T14:23:14.520Z,94982.31
2019-02-27T14:25:44.147Z,94971.69
2019-02-27T14:28:13.724Z,94964.77
2019-02-27T14:30:45.620Z,94966.88
2019-02-27T14:33:15.040Z,94964.03
2019-02-27T14:35:44.415Z,94957.03
2019-02-27T14:38:15.044Z,94960.91
2019-02-27T14:40:44.444Z,94956.92
2019-02-27T14:43:13.811Z,94960.97
2019-02-27T14:45:43.235Z,94957.84
2019-02-27T14:48:12.666Z,94959.42
2019-02-27T14:50:42.065Z,94957.30
2019-02-27T14:53:11.589Z,94953.23
2019-02-27T14:55:40.938Z,94946.97
2019-02-27T14:58:10.319Z,94957.67
2019-02-27T15:00:40.856Z,94952.41
2019-02-27T15:03:10.558Z,94955.44
2019-02-27T15:05:43.148Z,94953.20
2019-02-27T15:08:11.076Z,94956.48
2019-02-27T15:10:41.351Z,94950.70
2019-02-27T15:13:10.865Z,94955.26
2019-02-27T15:15:43.312Z,94961.87
2019-02-27T15:18:11.727Z,94962.56
2019-02-27T15:20:41.256Z,94956.63
2019-02-27T15:23:10.673Z,94953.39
2019-02-27T15:25:43.188Z,94952.15
2019-02-27T15:28:11.167Z,94949.89
2019-02-27T15:30:40.608Z,94948.88
2019-02-27T15:33:10.002Z,94952.16
2019-02-27T15:35:39.487Z,94961.23
2019-02-27T15:38:11.737Z,94956.99
2019-02-27T15:40:40.066Z,94958.03
2019-02-27T15:43:11.465Z,94953.02
2019-02-27T15:45:47.375Z,94947.25
2019-02-27T15:48:11.742Z,94947.81
2019-02-27T15:50:41.131Z,94951.38
2019-02-27T15:53:14.590Z,94952.96
2019-02-27T15:55:41.626Z,94957.17
2019-02-27T15:58:11.051Z,94954.30
2019-02-27T16:00:40.432Z,94958.41
2019-02-27T16:03:11.749Z,94966.13
2019-02-27T16:05:40.936Z,94958.66
2019-02-27T16:08:10.350Z,94958.24
2019-02-27T16:10:43.765Z,94965.70
2019-02-27T16:13:10.962Z,94967.12
2019-02-27T16:15:40.435Z,94967.58
2019-02-27T16:18:09.950Z,94965.92
2019-02-27T16:20:39.325Z,94966.72
2019-02-27T16:23:09.132Z,94966.24
2019-02-27T16:25:38.586Z,94967.23
2019-02-27T16:28:11.332Z,94968.64
2019-02-27T16:30:39.110Z,94967.66
2019-02-27T16:33:08.580Z,94965.23
2019-02-27T16:35:41.655Z,94966.91
2019-02-27T16:38:09.286Z,94970.24
2019-02-27T16:40:38.694Z,94968.64
2019-02-27T16:43:10.288Z,94969.58
2019-02-27T16:45:39.542Z,94981.29
2019-02-27T16:48:11.116Z,94981.84
2019-02-27T16:50:40.205Z,94981.44
2019-02-27T16:53:09.578Z,94985.22
2019-02-27T16:55:39.625Z,94983.40
2019-02-27T16:58:09.113Z,94981.76
2019-02-27T17:00:39.178Z,94975.86
2019-02-27T17:03:12.923Z,94973.83
2019-02-27T17:05:43.227Z,94977.25
2019-02-27T17:08:11.565Z,94979.91
2019-02-27T17:10:40.986Z,94975.08
2019-02-27T17:13:14.397Z,94982.56
2019-02-27T17:15:41.495Z,94983.94
2019-02-27T17:18:12.680Z,94988.92
2019-02-27T17:20:45.703Z,94986.66
2019-02-27T17:23:13.167Z,94982.56
2019-02-27T17:25:42.622Z,94983.40
2019-02-27T17:28:12.044Z,94988.64
2019-02-27T17:30:41.418Z,94986.34
2019-02-27T17:33:10.842Z,94983.91
2019-02-27T17:35:40.211Z,94987.95
2019-02-27T17:38:10.867Z,94983.95
2019-02-27T17:40:40.748Z,94991.62
2019-02-27T17:43:10.140Z,94987.15
2019-02-27T17:45:39.650Z,94984.03
2019-02-27T17:48:09.392Z,94987.93
2019-02-27T17:50:40.177Z,94989.84
2019-02-27T17:53:09.554Z,94989.84
2019-02-27T17:55:41.744Z,94997.38
2019-02-27T17:58:10.055Z,95000.98
2019-02-27T18:00:43.033Z,94991.92
2019-02-27T18:03:12.449Z,94995.07
2019-02-27T18:05:41.967Z,95001.98
2019-02-27T18:08:16.297Z,95002.91
2019-02-27T18:10:45.154Z,94999.77
2019-02-27T18:13:14.515Z,94991.63
2019-02-27T18:15:43.964Z,94999.41
2019-02-27T18:18:13.365Z,94994.30
2019-02-27T18:20:42.790Z,94999.11
2019-02-27T18:23:12.153Z,94993.52
2019-02-27T18:25:42.327Z,94997.62
2019-02-27T18:28:11.814Z,94989.68
2019-02-27T18:30:42.703Z,94998.32
2019-02-27T18:33:13.958Z,95001.61
2019-02-27T18:35:45.939Z,94995.27
2019-02-27T18:38:15.360Z,94999.05
2019-02-27T18:40:44.735Z,94993.55
2019-02-27T18:43:14.154Z,94994.58
2019-02-27T18:45:43.546Z,94991.93
2019-02-27T18:48:15.786Z,94990.98
2019-02-27T18:50:45.188Z,94987.70
2019-02-27T18:53:14.558Z,94991.10
2019-02-27T18:55:44.213Z,94993.09
2019-02-27T18:58:13.748Z,94993.19
2019-02-27T19:00:43.219Z,94992.84
2019-02-27T19:03:12.720Z,94985.97
2019-02-27T19:05:42.362Z,94991.33
2019-02-27T19:08:11.721Z,94989.92
2019-02-27T19:10:42.544Z,94988.75
2019-02-27T19:13:12.166Z,94987.38
2019-02-27T19:15:45.470Z,94989.34
2019-02-27T19:18:12.981Z,94986.41
2019-02-27T19:20:42.599Z,94978.35
2019-02-27T19:23:17.160Z,94976.72
2019-02-27T19:25:43.373Z,94972.28
2019-02-27T19:28:12.850Z,94972.63
2019-02-27T19:30:42.636Z,94976.62
2019-02-27T19:33:12.083Z,94976.84
2019-02-27T19:35:41.462Z,94970.65
2019-02-27T19:38:12.957Z,94969.96
2019-02-27T19:40:42.134Z,94976.03
2019-02-27T19:43:11.498Z,94964.11
2019-02-27T19:45:42.286Z,94960.14
2019-02-27T19:48:12.012Z,94965.39
2019-02-27T19:50:44.916Z,94965.51
2019-02-27T19:53:12.626Z,94964.80
2019-02-27T19:55:42.051Z,94966.31
2019-02-27T19:58:11.416Z,94970.27
2019-02-27T20:00:47.978Z,94970.39
2019-02-27T20:03:11.998Z,94972.84
2019-02-27T20:05:41.515Z,94978.11
2019-02-27T20:08:11.151Z,94970.40
2019-02-27T20:10:40.682Z,94968.31
2019-02-27T20:13:10.186Z,94968.30
2019-02-27T20:15:39.752Z,94967.14
2019-02-27T20:18:09.512Z,94965.73
2019-02-27T20:20:40.977Z,94967.72
2019-02-27T20:23:13.003Z,94954.75
2019-02-27T20:25:44.133Z,94953.83
2019-02-27T20:28:13.742Z,94952.89
2019-02-27T20:30:43.210Z,94948.80
2019-02-27T20:33:12.605Z,94947.16
2019-02-27T20:35:42.008Z,94940.61
2019-02-27T20:38:15.357Z,94938.52
2019-02-27T20:40:42.824Z,94941.89
2019-02-27T20:43:12.201Z,94940.38
2019-02-27T20:45:42.928Z,94932.55
2019-02-27T20:48:12.964Z,94927.78
2019-02-27T20:50:43.868Z,94936.66
2019-02-27T20:53:13.406Z,94931.52
2019-02-27T20:55:42.847Z,94933.00
2019-02-27T20:58:16.328Z,94934.55
2019-02-27T21:00:43.549Z,94933.61
2019-02-27T21:03:13.119Z,94932.07
2019-02-27T21:05:42.482Z,94930.56
2019-02-27T21:08:11.866Z,94926.41
2019-02-27T21:10:41.333Z,94930.94
2019-02-27T21:13:15.668Z,94921.95
2019-02-27T21:15:41.890Z,94923.35
2019-02-27T21:18:11.305Z,94921.59
2019-02-27T21:20:42.235Z,94918.77
2019-02-27T21:23:11.874Z,94918.31
2019-02-27T21:25:41.281Z,94916.93
2019-02-27T21:28:10.770Z,94917.64
2019-02-27T21:30:40.275Z,94918.56
2019-02-27T21:33:11.173Z,94913.91
2019-02-27T21:35:40.762Z,94907.61
2019-02-27T21:38:10.193Z,94903.98
2019-02-27T21:40:39.548Z,94912.84
2019-02-27T21:43:09.024Z,94913.58
2019-02-27T21:45:38.431Z,94906.91
2019-02-27T21:48:07.769Z,94915.77
2019-02-27T21:50:39.914Z,94906.42
2019-02-27T21:53:08.442Z,94906.20
2019-02-27T21:55:37.823Z,94905.37
2019-02-27T21:58:07.266Z,94901.28
2019-02-27T22:00:36.652Z,94903.28
2019-02-27T22:03:08.071Z,94893.48
2019-02-27T22:05:42.805Z,94902.92
2019-02-27T22:08:08.737Z,94897.91
2019-02-27T22:10:38.194Z,94903.39
2019-02-27T22:13:10.591Z,94899.55
2019-02-27T22:15:38.907Z,94903.30
2019-02-27T22:18:11.811Z,94908.21
2019-02-27T22:20:39.517Z,94906.58
2019-02-27T22:23:09.225Z,94910.78
2019-02-27T22:25:38.630Z,94905.42
2019-02-27T22:28:08.272Z,94902.94
2019-02-27T22:30:37.700Z,94906.47
2019-02-27T22:33:07.124Z,94906.34
2019-02-27T22:35:37.846Z,94907.15
2019-02-27T22:38:07.649Z,94904.61
2019-02-27T22:40:37.918Z,94909.36
2019-02-27T22:43:08.131Z,94912.19
2019-02-27T22:45:40.504Z,94908.31
2019-02-27T22:48:08.614Z,94912.66
2019-02-27T22:50:38.304Z,94912.30
2019-02-27T22:53:09.192Z,94915.13
2019-02-27T22:55:42.241Z,94916.41
2019-02-27T22:58:09.726Z,94917.91
2019-02-27T23:01:08.533Z,94913.83
2019-02-27T23:03:47.291Z,94902.75
2019-02-27T23:06:16.828Z,94908.70
2019-02-27T23:08:46.303Z,94909.41
2019-02-27T23:11:15.718Z,94898.55
2019-02-27T23:13:48.398Z,94895.53
2019-02-27T23:16:18.967Z,94895.63
2019-02-27T23:18:48.676Z,94899.97
2019-02-27T23:21:18.113Z,94900.19
2019-02-27T23:23:47.474Z,94908.82
2019-02-27T23:26:19.766Z,94899.52
2019-02-27T23:28:47.969Z,94902.41
2019-02-27T23:31:22.231Z,94894.59
2019-02-27T23:33:48.477Z,94899.02
2019-02-27T23:36:17.831Z,94900.91
2019-02-27T23:38:47.202Z,94906.25
2019-02-27T23:41:16.589Z,94898.55
2019-02-27T23:43:45.969Z,94895.06
2019-02-27T23:46:15.699Z,94899.05
2019-02-27T23:48:46.783Z,94898.44
2019-02-27T23:51:17.002Z,94897.17
2019-02-27T23:53:46.695Z,94894.13
2019-02-27T23:56:20.232Z,94902.39
2019-02-27T23:58:47.184Z,94896.33
