createdAt,value
2018-10-11T00:00:32.013Z,55.98
2018-10-11T00:02:38.133Z,55.47
2018-10-11T00:04:44.268Z,55.99
2018-10-11T00:06:50.376Z,56.05
2018-10-11T00:08:56.557Z,56.25
2018-10-11T00:11:02.724Z,56.25
2018-10-11T00:13:08.808Z,55.50
2018-10-11T00:15:14.942Z,55.87
2018-10-11T00:17:21.028Z,56.42
2018-10-11T00:19:27.149Z,55.73
2018-10-11T00:21:33.244Z,55.97
2018-10-11T00:23:39.331Z,56.32
2018-10-11T00:25:45.415Z,56.01
2018-10-11T00:27:51.547Z,56.27
2018-10-11T00:29:57.680Z,56.63
2018-10-11T00:32:03.835Z,55.70
2018-10-11T00:34:09.932Z,55.92
2018-10-11T00:36:16.083Z,56.35
2018-10-11T00:38:22.333Z,56.28
2018-10-11T00:40:28.476Z,55.12
2018-10-11T00:42:34.545Z,55.24
2018-10-11T00:44:40.662Z,56.20
2018-10-11T00:46:53.380Z,56.17
2018-10-11T00:48:59.509Z,55.43
2018-10-11T00:51:05.686Z,56.25
2018-10-11T00:53:11.903Z,55.57
2018-10-11T00:55:18.043Z,55.31
2018-10-11T00:57:24.137Z,55.32
2018-10-11T00:59:30.233Z,55.32
2018-10-11T01:01:36.548Z,55.53
2018-10-11T01:03:42.634Z,55.76
2018-10-11T01:05:48.762Z,56.22
2018-10-11T01:07:54.868Z,56.14
2018-10-11T01:10:01.034Z,56.43
2018-10-11T01:12:07.036Z,56.03
2018-10-11T01:14:13.208Z,56.08
2018-10-11T01:16:19.309Z,56.27
2018-10-11T01:18:25.514Z,55.95
2018-10-11T01:20:31.666Z,56.70
2018-10-11T01:22:37.798Z,56.55
2018-10-11T01:24:43.952Z,56.61
2018-10-11T01:26:50.097Z,56.02
2018-10-11T01:28:56.204Z,56.88
2018-10-11T01:31:07.502Z,56.36
2018-10-11T01:33:13.642Z,56.83
2018-10-11T01:35:19.736Z,56.80
2018-10-11T01:37:27.438Z,56.62
2018-10-11T01:39:33.927Z,56.62
2018-10-11T01:41:40.022Z,56.74
2018-10-11T01:43:46.115Z,56.65
2018-10-11T01:45:52.230Z,56.17
2018-10-11T01:47:58.699Z,56.66
2018-10-11T01:50:05.224Z,56.03
2018-10-11T01:52:11.304Z,56.23
2018-10-11T01:54:17.423Z,55.96
2018-10-11T01:56:23.579Z,56.82
2018-10-11T01:58:29.660Z,56.53
2018-10-11T02:00:35.792Z,57.08
2018-10-11T02:02:41.885Z,56.92
2018-10-11T02:04:48.008Z,56.35
2018-10-11T02:06:54.124Z,56.79
2018-10-11T02:09:00.209Z,56.23
2018-10-11T02:11:06.738Z,57.00
2018-10-11T02:13:12.818Z,56.43
2018-10-11T02:15:18.892Z,56.76
2018-10-11T02:17:24.984Z,56.77
2018-10-11T02:19:31.112Z,57.15
2018-10-11T02:21:37.222Z,56.58
2018-10-11T02:23:43.352Z,56.88
2018-10-11T02:25:49.540Z,56.67
2018-10-11T02:27:55.703Z,57.24
2018-10-11T02:30:02.455Z,56.83
2018-10-11T02:32:08.710Z,56.85
2018-10-11T02:34:14.806Z,57.88
2018-10-11T02:36:20.915Z,57.39
2018-10-11T02:38:27.010Z,58.02
2018-10-11T02:40:33.053Z,57.85
2018-10-11T02:42:39.249Z,57.50
2018-10-11T02:44:45.343Z,57.71
2018-10-11T02:46:51.922Z,57.42
2018-10-11T02:48:58.028Z,57.09
2018-10-11T02:51:04.110Z,57.14
2018-10-11T02:53:10.170Z,57.34
2018-10-11T02:55:27.481Z,57.16
2018-10-11T02:57:50.368Z,57.92
2018-10-11T02:59:56.484Z,57.58
2018-10-11T03:02:17.398Z,57.03
2018-10-11T03:04:23.581Z,57.44
2018-10-11T03:06:29.758Z,57.66
2018-10-11T03:08:35.897Z,57.58
2018-10-11T03:10:42.061Z,57.96
2018-10-11T03:12:55.198Z,57.52
2018-10-11T03:15:01.319Z,57.92
2018-10-11T03:17:07.535Z,57.46
2018-10-11T03:19:13.653Z,57.38
2018-10-11T03:21:19.788Z,58.17
2018-10-11T03:23:25.892Z,58.09
2018-10-11T03:25:31.935Z,57.65
2018-10-11T03:27:38.288Z,57.85
2018-10-11T03:29:44.709Z,58.01
2018-10-11T03:31:50.818Z,59.02
2018-10-11T03:33:56.921Z,58.34
2018-10-11T03:36:03.011Z,58.31
2018-10-11T03:38:09.116Z,58.07
2018-10-11T03:40:15.229Z,57.88
2018-10-11T03:42:21.303Z,58.48
2018-10-11T03:44:28.088Z,57.98
2018-10-11T03:46:34.227Z,57.89
2018-10-11T03:48:40.277Z,58.65
2018-10-11T03:50:46.398Z,58.35
2018-10-11T03:52:52.452Z,59.02
2018-10-11T03:54:58.573Z,59.09
2018-10-11T03:57:04.684Z,58.67
2018-10-11T03:59:10.788Z,58.29
2018-10-11T04:01:16.926Z,58.61
2018-10-11T04:03:23.060Z,58.08
2018-10-11T04:05:29.140Z,58.93
2018-10-11T04:07:35.333Z,58.74
2018-10-11T04:09:41.664Z,58.93
2018-10-11T04:11:47.743Z,58.83
2018-10-11T04:13:53.833Z,59.08
2018-10-11T04:15:59.909Z,59.52
2018-10-11T04:18:06.444Z,59.61
2018-10-11T04:20:13.342Z,59.37
2018-10-11T04:22:19.507Z,58.79
2018-10-11T04:24:25.677Z,58.77
2018-10-11T04:26:31.751Z,59.61
2018-10-11T04:28:37.879Z,59.51
2018-10-11T04:30:43.992Z,59.22
2018-10-11T04:32:50.071Z,59.82
2018-10-11T04:34:56.228Z,59.59
2018-10-11T04:37:02.341Z,59.23
2018-10-11T04:39:10.001Z,59.15
2018-10-11T04:41:16.172Z,59.48
2018-10-11T04:43:22.633Z,59.59
2018-10-11T04:45:28.778Z,59.50
2018-10-11T04:47:34.830Z,59.29
2018-10-11T04:49:41.180Z,59.59
2018-10-11T04:51:47.369Z,59.52
2018-10-11T04:53:55.564Z,59.75
2018-10-11T04:56:01.675Z,59.42
2018-10-11T04:58:07.883Z,59.74
2018-10-11T05:00:14.017Z,60.33
2018-10-11T05:02:20.236Z,59.85
2018-10-11T05:04:26.312Z,59.82
2018-10-11T05:06:32.459Z,60.27
2018-10-11T05:08:38.705Z,60.45
2018-10-11T05:10:45.431Z,60.88
2018-10-11T05:12:51.687Z,60.53
2018-10-11T05:14:57.988Z,60.82
2018-10-11T05:17:04.169Z,60.66
2018-10-11T05:19:11.133Z,60.59
2018-10-11T05:21:17.314Z,60.82
2018-10-11T05:23:23.408Z,61.33
2018-10-11T05:25:29.522Z,61.21
2018-10-11T05:27:35.598Z,61.83
2018-10-11T05:29:41.713Z,61.51
2018-10-11T05:31:48.064Z,61.90
2018-10-11T05:33:54.877Z,61.77
2018-10-11T05:36:00.947Z,61.40
2018-10-11T05:38:07.159Z,61.59
2018-10-11T05:40:13.263Z,62.29
2018-10-11T05:42:19.576Z,61.46
2018-10-11T05:44:25.927Z,62.16
2018-10-11T05:46:33.705Z,62.23
2018-10-11T05:48:39.900Z,62.48
2018-10-11T05:50:46.076Z,62.04
2018-10-11T05:52:53.211Z,62.47
2018-10-11T05:54:59.356Z,62.15
2018-10-11T05:57:05.553Z,62.90
2018-10-11T05:59:12.196Z,62.33
2018-10-11T06:01:18.425Z,62.68
2018-10-11T06:03:24.751Z,62.36
2018-10-11T06:05:31.535Z,63.09
2018-10-11T06:07:37.712Z,62.96
2018-10-11T06:09:43.833Z,62.66
2018-10-11T06:11:50.095Z,62.24
2018-10-11T06:13:56.275Z,62.45
2018-10-11T06:16:02.613Z,62.91
2018-10-11T06:18:09.047Z,62.96
2018-10-11T06:20:15.333Z,62.32
2018-10-11T06:22:21.445Z,62.82
2018-10-11T06:24:27.631Z,62.64
2018-10-11T06:26:33.755Z,63.15
2018-10-11T06:28:40.004Z,62.65
2018-10-11T06:30:46.198Z,62.54
2018-10-11T06:32:52.342Z,62.42
2018-10-11T06:34:58.528Z,62.87
2018-10-11T06:37:04.847Z,62.39
2018-10-11T06:39:11.851Z,63.26
2018-10-11T06:41:18.008Z,63.04
2018-10-11T06:43:24.245Z,63.20
2018-10-11T06:45:30.377Z,62.42
2018-10-11T06:47:36.515Z,62.50
2018-10-11T06:49:42.716Z,62.91
2018-10-11T06:51:48.996Z,62.80
2018-10-11T06:53:55.154Z,63.44
2018-10-11T06:56:01.456Z,62.55
2018-10-11T06:58:07.599Z,62.96
2018-10-11T07:00:13.767Z,62.65
2018-10-11T07:02:19.912Z,62.62
2018-10-11T07:04:26.037Z,63.53
2018-10-11T07:06:32.205Z,63.00
2018-10-11T07:08:38.384Z,63.26
2018-10-11T07:10:44.513Z,63.30
2018-10-11T07:12:50.685Z,63.41
2018-10-11T07:14:56.781Z,62.89
2018-10-11T07:17:02.980Z,63.29
2018-10-11T07:19:09.176Z,63.45
2018-10-11T07:21:15.251Z,63.21
2018-10-11T07:23:21.345Z,63.10
2018-10-11T07:25:27.464Z,63.25
2018-10-11T07:27:33.754Z,62.53
2018-10-11T07:29:39.848Z,62.50
2018-10-11T07:31:45.987Z,63.24
2018-10-11T07:33:52.083Z,62.93
2018-10-11T07:35:58.175Z,62.77
2018-10-11T07:38:04.333Z,63.18
2018-10-11T07:40:10.484Z,62.43
2018-10-11T07:42:16.648Z,63.15
2018-10-11T07:44:22.765Z,63.07
2018-10-11T07:46:28.861Z,62.54
2018-10-11T07:48:34.977Z,62.41
2018-10-11T07:50:41.198Z,63.21
2018-10-11T07:52:47.347Z,63.18
2018-10-11T07:54:53.445Z,63.14
2018-10-11T07:57:00.146Z,62.75
2018-10-11T07:59:06.520Z,63.02
2018-10-11T08:01:12.753Z,62.99
2018-10-11T08:03:18.899Z,62.41
2018-10-11T08:05:25.076Z,63.07
2018-10-11T08:07:31.660Z,62.48
2018-10-11T08:09:37.748Z,62.68
2018-10-11T08:11:44.118Z,62.08
2018-10-11T08:13:50.185Z,62.26
2018-10-11T08:15:56.490Z,62.09
2018-10-11T08:18:02.768Z,62.43
2018-10-11T08:20:08.874Z,61.96
2018-10-11T08:22:14.892Z,62.24
2018-10-11T08:24:21.050Z,62.68
2018-10-11T08:26:27.444Z,61.85
2018-10-11T08:28:33.423Z,61.97
2018-10-11T08:30:39.529Z,61.94
2018-10-11T08:32:45.702Z,61.69
2018-10-11T08:34:51.916Z,61.32
2018-10-11T08:36:58.091Z,62.05
2018-10-11T08:39:05.585Z,61.50
2018-10-11T08:41:11.759Z,61.43
2018-10-11T08:43:17.897Z,61.73
2018-10-11T08:45:24.020Z,62.01
2018-10-11T08:47:30.120Z,61.31
2018-10-11T08:49:36.219Z,61.36
2018-10-11T08:51:42.333Z,61.46
2018-10-11T08:53:48.450Z,61.82
2018-10-11T08:55:54.635Z,61.77
2018-10-11T08:58:00.728Z,61.06
2018-10-11T09:00:08.933Z,61.97
2018-10-11T09:02:15.180Z,61.23
2018-10-11T09:04:21.336Z,62.06
2018-10-11T09:06:27.505Z,61.36
2018-10-11T09:08:33.571Z,61.57
2018-10-11T09:10:39.745Z,61.77
2018-10-11T09:12:45.838Z,61.58
2018-10-11T09:14:52.014Z,61.69
2018-10-11T09:19:04.868Z,61.07
2018-10-11T09:21:11.107Z,61.63
2018-10-11T09:23:17.368Z,60.74
2018-10-11T09:25:23.474Z,60.72
2018-10-11T09:27:29.560Z,61.27
2018-10-11T09:29:35.667Z,60.92
2018-10-11T09:31:41.760Z,60.49
2018-10-11T09:33:47.866Z,60.31
2018-10-11T09:35:54.017Z,60.53
2018-10-11T09:38:00.134Z,60.71
2018-10-11T09:40:07.229Z,60.76
2018-10-11T09:42:13.352Z,60.47
2018-10-11T09:44:19.448Z,60.80
2018-10-11T09:46:25.540Z,60.34
2018-10-11T09:48:31.754Z,60.86
2018-10-11T09:50:37.871Z,60.31
2018-10-11T09:52:45.271Z,59.88
2018-10-11T09:54:51.421Z,60.11
2018-10-11T09:57:32.044Z,60.43
2018-10-11T09:59:38.124Z,60.45
2018-10-11T10:01:46.970Z,59.97
2018-10-11T10:03:53.047Z,60.29
2018-10-11T10:05:59.282Z,60.44
2018-10-11T10:08:05.424Z,60.03
2018-10-11T10:10:11.609Z,60.18
2018-10-11T10:12:18.193Z,60.21
2018-10-11T10:14:24.274Z,60.19
2018-10-11T10:16:30.404Z,59.52
2018-10-11T10:18:36.522Z,59.77
2018-10-11T10:20:42.637Z,59.16
2018-10-11T10:22:48.777Z,59.49
2018-10-11T10:24:54.852Z,59.58
2018-10-11T10:27:01.021Z,59.33
2018-10-11T10:29:07.159Z,58.91
2018-10-11T10:31:13.277Z,59.31
2018-10-11T10:33:19.420Z,59.71
2018-10-11T10:35:25.584Z,59.64
2018-10-11T10:37:31.655Z,59.17
2018-10-11T10:39:37.821Z,59.58
2018-10-11T10:41:44.043Z,59.43
2018-10-11T10:43:50.187Z,58.55
2018-10-11T10:45:56.358Z,58.93
2018-10-11T10:48:02.461Z,58.92
2018-10-11T10:50:08.632Z,59.19
2018-10-11T10:52:14.784Z,58.46
2018-10-11T10:54:27.731Z,59.03
2018-10-11T10:56:33.864Z,58.62
2018-10-11T10:58:39.963Z,58.68
2018-10-11T11:00:46.082Z,58.77
2018-10-11T11:02:52.212Z,57.85
2018-10-11T11:04:58.373Z,57.88
2018-10-11T11:07:04.480Z,57.70
2018-10-11T11:09:12.532Z,57.14
2018-10-11T11:11:18.615Z,57.12
2018-10-11T11:13:24.785Z,57.50
2018-10-11T11:15:30.896Z,57.26
2018-10-11T11:17:37.004Z,56.71
2018-10-11T11:19:43.270Z,57.42
2018-10-11T11:21:49.412Z,56.46
2018-10-11T11:23:55.518Z,57.10
2018-10-11T11:26:01.645Z,57.00
2018-10-11T11:28:07.860Z,56.96
2018-10-11T11:30:13.983Z,56.03
2018-10-11T11:32:20.105Z,56.56
2018-10-11T11:34:26.237Z,56.67
2018-10-11T11:36:32.362Z,56.49
2018-10-11T11:38:38.540Z,55.65
2018-10-11T11:40:44.686Z,55.60
2018-10-11T11:42:50.759Z,56.35
2018-10-11T11:44:56.896Z,55.45
2018-10-11T11:47:02.965Z,55.81
2018-10-11T11:49:09.045Z,55.52
2018-10-11T11:51:15.138Z,56.24
2018-10-11T11:53:21.284Z,56.01
2018-10-11T11:55:27.512Z,55.95
2018-10-11T11:57:33.619Z,55.09
2018-10-11T11:59:39.699Z,55.91
2018-10-11T12:01:45.840Z,55.89
2018-10-11T12:03:52.628Z,55.32
2018-10-11T12:05:58.810Z,55.67
2018-10-11T12:08:04.883Z,55.54
2018-10-11T12:10:10.999Z,55.40
2018-10-11T12:13:25.148Z,55.41
2018-10-11T12:15:32.125Z,54.74
2018-10-11T12:17:38.189Z,54.85
2018-10-11T12:19:44.304Z,55.22
2018-10-11T12:21:50.387Z,54.74
2018-10-11T12:26:01.220Z,54.17
2018-10-11T12:28:07.474Z,53.86
2018-10-11T12:30:13.962Z,53.85
2018-10-11T12:32:20.066Z,54.00
2018-10-11T12:34:26.183Z,54.46
2018-10-11T12:36:32.330Z,53.56
2018-10-11T12:38:38.445Z,54.29
2018-10-11T12:40:44.612Z,54.10
2018-10-11T12:42:50.716Z,53.28
2018-10-11T12:44:56.853Z,53.15
2018-10-11T12:47:05.349Z,53.22
2018-10-11T12:49:11.497Z,53.93
2018-10-11T12:51:17.662Z,52.85
2018-10-11T12:53:23.922Z,53.46
2018-10-11T12:55:30.114Z,53.46
2018-10-11T12:57:36.466Z,53.32
2018-10-11T12:59:42.469Z,52.54
2018-10-11T13:01:48.611Z,53.05
2018-10-11T13:03:54.728Z,52.27
2018-10-11T13:06:00.869Z,52.24
2018-10-11T13:08:06.975Z,52.77
2018-10-11T13:10:13.119Z,52.63
2018-10-11T13:12:19.315Z,52.64
2018-10-11T13:14:25.379Z,52.79
2018-10-11T13:16:31.628Z,52.04
2018-10-11T13:18:37.760Z,52.66
2018-10-11T13:20:43.918Z,52.64
2018-10-11T13:22:50.046Z,52.12
2018-10-11T13:24:56.190Z,52.34
2018-10-11T13:27:02.614Z,51.45
2018-10-11T13:29:08.739Z,52.16
2018-10-11T13:31:14.861Z,51.49
2018-10-11T13:33:20.966Z,51.52
2018-10-11T13:35:27.080Z,52.18
2018-10-11T13:37:33.302Z,52.31
2018-10-11T13:39:39.781Z,51.56
2018-10-11T13:41:45.789Z,52.11
2018-10-11T13:43:51.968Z,51.76
2018-10-11T13:46:01.203Z,52.15
2018-10-11T13:48:04.341Z,52.33
2018-10-11T13:50:11.064Z,52.46
2018-10-11T13:52:20.558Z,52.50
2018-10-11T13:54:23.347Z,52.46
2018-10-11T13:56:29.473Z,52.42
2018-10-11T13:58:35.575Z,52.59
2018-10-11T14:00:41.768Z,52.67
2018-10-11T14:02:47.792Z,52.69
2018-10-11T14:04:53.919Z,52.57
2018-10-11T14:07:00.109Z,51.74
2018-10-11T14:09:10.252Z,51.79
2018-10-11T14:11:16.437Z,52.84
2018-10-11T14:13:22.585Z,52.04
2018-10-11T14:15:28.741Z,52.45
2018-10-11T14:17:34.925Z,51.38
2018-10-11T14:19:41.001Z,52.15
2018-10-11T14:21:47.131Z,51.70
2018-10-11T14:23:53.286Z,52.10
2018-10-11T14:25:59.384Z,51.75
2018-10-11T14:28:05.574Z,52.69
2018-10-11T14:30:11.713Z,52.02
2018-10-11T14:32:17.836Z,52.69
2018-10-11T14:34:23.934Z,52.70
2018-10-11T14:36:30.705Z,52.30
2018-10-11T14:38:36.763Z,51.99
2018-10-11T14:40:42.916Z,52.34
2018-10-11T14:42:49.095Z,52.30
2018-10-11T14:44:55.251Z,52.07
2018-10-11T14:47:01.458Z,52.68
2018-10-11T14:49:07.600Z,52.21
2018-10-11T14:51:13.814Z,52.99
2018-10-11T14:53:19.830Z,52.25
2018-10-11T14:55:26.017Z,52.29
2018-10-11T14:57:32.190Z,52.97
2018-10-11T14:59:38.469Z,53.07
2018-10-11T15:01:44.548Z,52.27
2018-10-11T15:03:50.685Z,53.13
2018-10-11T15:05:56.849Z,52.55
2018-10-11T15:08:03.030Z,52.42
2018-10-11T15:10:09.263Z,52.58
2018-10-11T15:12:15.393Z,52.57
2018-10-11T15:14:21.530Z,52.13
2018-10-11T15:16:28.168Z,53.01
2018-10-11T15:22:44.021Z,52.35
2018-10-11T15:24:50.218Z,52.88
2018-10-11T15:29:01.342Z,53.27
2018-10-11T15:31:07.528Z,53.29
2018-10-11T15:33:13.973Z,53.14
2018-10-11T15:35:20.770Z,52.89
2018-10-11T15:37:26.939Z,53.27
2018-10-11T15:39:33.208Z,52.80
2018-10-11T15:41:39.603Z,52.84
2018-10-11T15:43:45.781Z,53.07
2018-10-11T15:45:51.932Z,53.05
2018-10-11T15:47:58.126Z,53.83
2018-10-11T15:50:04.304Z,54.02
2018-10-11T15:52:10.826Z,53.45
2018-10-11T15:54:17.032Z,53.44
2018-10-11T15:56:23.156Z,54.25
2018-10-11T15:58:29.302Z,54.40
2018-10-11T16:00:35.436Z,53.82
2018-10-11T16:02:41.521Z,54.36
2018-10-11T16:04:47.689Z,54.85
2018-10-11T16:06:53.841Z,54.39
2018-10-11T16:09:00.161Z,54.50
2018-10-11T16:11:06.257Z,54.46
2018-10-11T16:13:12.514Z,54.58
2018-10-11T16:15:18.674Z,54.43
2018-10-11T16:17:24.863Z,55.50
2018-10-11T16:19:53.194Z,55.66
2018-10-11T16:22:22.264Z,55.90
2018-10-11T16:24:28.421Z,55.81
2018-10-11T16:26:34.708Z,56.07
2018-10-11T16:28:40.931Z,55.43
2018-10-11T16:30:47.083Z,55.59
2018-10-11T16:32:53.308Z,55.64
2018-10-11T16:34:59.469Z,56.39
2018-10-11T16:37:05.615Z,56.62
2018-10-11T16:39:11.750Z,56.63
2018-10-11T16:41:17.887Z,56.53
2018-10-11T16:43:24.008Z,55.99
2018-10-11T16:45:30.121Z,56.02
2018-10-11T16:47:36.371Z,56.83
2018-10-11T16:49:42.595Z,57.03
2018-10-11T16:51:48.745Z,56.71
2018-10-11T16:53:55.180Z,56.38
2018-10-11T16:56:01.261Z,57.14
2018-10-11T16:58:07.922Z,57.11
2018-10-11T17:00:13.989Z,57.24
2018-10-11T17:02:20.216Z,57.00
2018-10-11T17:04:26.400Z,56.96
2018-10-11T17:06:32.609Z,56.26
2018-10-11T17:08:38.907Z,56.94
2018-10-11T17:10:45.098Z,56.37
2018-10-11T17:12:51.306Z,56.32
2018-10-11T17:14:57.517Z,56.68
2018-10-11T17:17:03.677Z,56.75
2018-10-11T17:19:32.340Z,56.86
2018-10-11T17:22:00.576Z,56.24
2018-10-11T17:24:07.072Z,56.08
2018-10-11T17:26:13.302Z,56.97
2018-10-11T17:28:19.491Z,56.96
2018-10-11T17:30:25.716Z,56.70
2018-10-11T17:32:31.901Z,56.17
2018-10-11T17:34:38.101Z,56.39
2018-10-11T17:36:44.337Z,57.31
2018-10-11T17:38:50.444Z,56.25
2018-10-11T17:40:56.702Z,57.19
2018-10-11T17:43:02.973Z,56.37
2018-10-11T17:45:09.389Z,57.20
2018-10-11T17:47:15.523Z,57.28
2018-10-11T17:49:21.698Z,57.26
2018-10-11T17:51:28.369Z,56.55
2018-10-11T17:53:34.871Z,57.49
2018-10-11T17:55:41.073Z,56.87
2018-10-11T17:57:47.319Z,57.41
2018-10-11T17:59:53.536Z,56.93
2018-10-11T18:01:59.875Z,57.09
2018-10-11T18:04:06.312Z,57.79
2018-10-11T18:06:12.616Z,57.55
2018-10-11T18:08:18.817Z,57.68
2018-10-11T18:10:25.049Z,56.71
2018-10-11T18:12:31.242Z,57.09
2018-10-11T18:14:37.645Z,57.64
2018-10-11T18:16:43.825Z,56.93
2018-10-11T18:19:19.001Z,56.95
2018-10-11T18:21:48.226Z,57.74
2018-10-11T18:23:54.320Z,56.92
2018-10-11T18:26:00.489Z,56.79
2018-10-11T18:28:06.723Z,57.51
2018-10-11T18:30:13.571Z,57.00
2018-10-11T18:32:19.774Z,57.37
2018-10-11T18:34:26.013Z,57.40
2018-10-11T18:36:32.136Z,57.60
2018-10-11T18:38:38.497Z,57.85
2018-10-11T18:40:44.647Z,57.49
2018-10-11T18:42:50.777Z,57.11
2018-10-11T18:44:57.245Z,57.06
2018-10-11T18:47:03.531Z,57.36
2018-10-11T18:49:10.375Z,57.09
2018-10-11T18:51:16.651Z,57.47
2018-10-11T18:53:24.153Z,57.99
2018-10-11T18:55:30.344Z,57.34
2018-10-11T18:57:36.911Z,58.26
2018-10-11T18:59:43.090Z,58.07
2018-10-11T19:01:49.273Z,58.23
2018-10-11T19:03:55.451Z,58.46
2018-10-11T19:06:01.614Z,57.85
2018-10-11T19:08:07.829Z,58.01
2018-10-11T19:10:14.059Z,57.69
2018-10-11T19:12:20.356Z,57.62
2018-10-11T19:14:26.528Z,58.51
2018-10-11T19:16:32.864Z,57.89
2018-10-11T19:19:09.231Z,57.77
2018-10-11T19:21:38.201Z,57.86
2018-10-11T19:23:44.497Z,58.40
2018-10-11T19:25:51.730Z,58.37
2018-10-11T19:27:57.938Z,58.38
2018-10-11T19:30:04.263Z,57.93
2018-10-11T19:32:10.612Z,57.90
2018-10-11T19:34:16.809Z,58.62
2018-10-11T19:36:22.953Z,57.85
2018-10-11T19:38:29.171Z,58.44
2018-10-11T19:40:35.399Z,58.31
2018-10-11T19:42:41.657Z,58.79
2018-10-11T19:44:48.140Z,58.56
2018-10-11T19:46:54.346Z,58.30
2018-10-11T19:49:00.651Z,58.47
2018-10-11T19:51:07.013Z,58.39
2018-10-11T19:53:13.292Z,58.81
2018-10-11T19:55:19.436Z,58.88
2018-10-11T19:57:25.645Z,58.85
2018-10-11T19:59:31.861Z,58.82
2018-10-11T20:01:38.827Z,59.32
2018-10-11T20:03:45.009Z,58.89
2018-10-11T20:05:51.288Z,59.65
2018-10-11T20:07:57.711Z,59.34
2018-10-11T20:10:03.844Z,58.90
2018-10-11T20:12:10.043Z,59.38
2018-10-11T20:14:16.218Z,59.66
2018-10-11T20:16:22.452Z,59.04
2018-10-11T20:18:28.630Z,58.82
2018-10-11T20:21:14.777Z,58.95
2018-10-11T20:23:39.081Z,59.13
2018-10-11T20:25:45.422Z,59.86
2018-10-11T20:27:51.552Z,59.21
2018-10-11T20:29:57.702Z,59.52
2018-10-11T20:32:04.096Z,59.98
2018-10-11T20:34:10.407Z,59.96
2018-10-11T20:36:16.576Z,59.82
2018-10-11T20:38:22.757Z,60.07
2018-10-11T20:40:29.053Z,59.29
2018-10-11T20:42:35.208Z,59.77
2018-10-11T20:44:41.364Z,59.66
2018-10-11T20:46:47.671Z,59.91
2018-10-11T20:48:53.906Z,59.50
2018-10-11T20:51:00.289Z,59.37
2018-10-11T20:53:06.883Z,59.25
2018-10-11T20:55:13.119Z,59.57
2018-10-11T20:57:19.540Z,59.81
2018-10-11T20:59:25.637Z,60.19
2018-10-11T21:01:33.277Z,59.51
2018-10-11T21:03:40.206Z,59.50
2018-10-11T21:05:47.761Z,59.73
2018-10-11T21:07:53.929Z,59.64
2018-10-11T21:10:00.458Z,60.29
2018-10-11T21:12:06.836Z,60.09
2018-10-11T21:14:13.005Z,60.04
2018-10-11T21:16:19.186Z,60.28
2018-10-11T21:18:25.353Z,59.56
2018-10-11T21:20:53.422Z,60.15
2018-10-11T21:23:21.842Z,59.55
2018-10-11T21:25:28.037Z,60.30
2018-10-11T21:27:34.880Z,60.55
2018-10-11T21:29:40.941Z,59.80
2018-10-11T21:31:47.086Z,60.43
2018-10-11T21:33:53.231Z,59.74
2018-10-11T21:35:59.376Z,60.11
2018-10-11T21:38:05.708Z,60.63
2018-10-11T21:40:12.523Z,60.82
2018-10-11T21:42:18.571Z,59.98
2018-10-11T21:44:24.821Z,60.31
2018-10-11T21:46:30.887Z,60.97
2018-10-11T21:48:36.994Z,60.03
2018-10-11T21:50:43.094Z,60.77
2018-10-11T21:52:49.226Z,60.12
2018-10-11T21:54:55.304Z,60.90
2018-10-11T21:57:01.401Z,61.11
2018-10-11T21:59:08.260Z,60.88
2018-10-11T22:01:21.976Z,60.57
2018-10-11T22:03:28.127Z,60.74
2018-10-11T22:05:34.256Z,60.92
2018-10-11T22:07:40.401Z,60.75
2018-10-11T22:09:46.522Z,61.52
2018-10-11T22:11:52.701Z,61.23
2018-10-11T22:13:58.949Z,61.17
2018-10-11T22:16:05.148Z,60.87
2018-10-11T22:18:11.572Z,60.93
2018-10-11T22:20:39.993Z,61.31
2018-10-11T22:23:08.915Z,61.00
2018-10-11T22:25:15.137Z,60.68
2018-10-11T22:27:21.205Z,61.10
2018-10-11T22:29:27.313Z,61.30
2018-10-11T22:31:33.433Z,60.74
2018-10-11T22:33:39.924Z,61.04
2018-10-11T22:35:46.036Z,60.83
2018-10-11T22:37:59.647Z,61.22
2018-10-11T22:40:05.902Z,61.49
2018-10-11T22:42:12.319Z,61.22
2018-10-11T22:44:18.493Z,61.33
2018-10-11T22:46:24.825Z,60.82
2018-10-11T22:48:30.935Z,60.83
2018-10-11T22:50:37.203Z,61.40
2018-10-11T22:52:43.291Z,61.31
2018-10-11T22:54:49.487Z,61.07
2018-10-11T22:56:55.589Z,60.40
2018-10-11T22:59:01.741Z,60.48
2018-10-11T23:01:08.034Z,60.79
2018-10-11T23:03:14.169Z,61.26
2018-10-11T23:05:20.335Z,61.13
2018-10-11T23:07:26.510Z,61.28
2018-10-11T23:09:32.619Z,61.39
2018-10-11T23:11:38.719Z,60.68
2018-10-11T23:13:44.852Z,61.21
2018-10-11T23:15:50.936Z,61.13
2018-10-11T23:17:57.096Z,61.27
2018-10-11T23:20:25.963Z,61.37
2018-10-11T23:22:54.219Z,60.85
2018-10-11T23:25:00.407Z,60.84
2018-10-11T23:27:06.594Z,60.80
2018-10-11T23:29:12.707Z,61.14
2018-10-11T23:31:18.843Z,61.05
2018-10-11T23:33:25.377Z,60.82
2018-10-11T23:35:31.477Z,60.96
2018-10-11T23:37:37.641Z,61.19
2018-10-11T23:39:43.736Z,61.45
2018-10-11T23:41:49.825Z,61.86
2018-10-11T23:43:55.895Z,61.66
2018-10-11T23:46:02.056Z,61.88
2018-10-11T23:48:08.739Z,61.49
2018-10-11T23:50:14.864Z,61.74
2018-10-11T23:52:20.963Z,61.90
2018-10-11T23:54:27.068Z,61.48
2018-10-11T23:56:33.162Z,61.98
2018-10-11T23:58:39.249Z,61.62
