createdAt,value
2023-05-10T00:00:35.990Z,15.67
2023-05-10T00:01:36.036Z,15.59
2023-05-10T00:02:36.044Z,15.71
2023-05-10T00:03:36.037Z,15.56
2023-05-10T00:04:35.951Z,15.66
2023-05-10T00:05:35.946Z,15.68
2023-05-10T00:06:35.940Z,15.70
2023-05-10T00:07:35.946Z,15.74
2023-05-10T00:08:35.920Z,15.73
2023-05-10T00:09:35.908Z,15.68
2023-05-10T00:10:35.902Z,15.76
2023-05-10T00:11:35.901Z,15.80
2023-05-10T00:12:35.886Z,15.78
2023-05-10T00:13:35.880Z,15.78
2023-05-10T00:14:35.862Z,15.68
2023-05-10T00:15:35.841Z,15.43
2023-05-10T00:16:35.879Z,15.49
2023-05-10T00:17:35.887Z,15.51
2023-05-10T00:18:35.818Z,15.49
2023-05-10T00:19:35.809Z,15.59
2023-05-10T00:20:35.788Z,15.52
2023-05-10T00:21:35.801Z,15.60
2023-05-10T00:22:35.797Z,15.55
2023-05-10T00:23:35.764Z,15.62
2023-05-10T00:24:35.757Z,15.53
2023-05-10T00:25:35.755Z,15.60
2023-05-10T00:26:35.754Z,15.58
2023-05-10T00:27:35.748Z,15.60
2023-05-10T00:28:35.718Z,15.64
2023-05-10T00:29:35.725Z,15.67
2023-05-10T00:30:35.694Z,15.71
2023-05-10T00:31:35.730Z,15.68
2023-05-10T00:32:35.695Z,15.70
2023-05-10T00:33:35.660Z,15.74
2023-05-10T00:34:35.653Z,15.70
2023-05-10T00:35:35.660Z,15.70
2023-05-10T00:36:35.663Z,15.67
2023-05-10T00:37:35.635Z,15.71
2023-05-10T00:38:35.628Z,15.70
2023-05-10T00:39:35.613Z,15.71
2023-05-10T00:40:35.607Z,15.73
2023-05-10T00:41:35.601Z,15.80
2023-05-10T00:42:35.577Z,15.73
2023-05-10T00:43:35.570Z,15.74
2023-05-10T00:44:35.559Z,15.74
2023-05-10T00:45:35.555Z,15.70
2023-05-10T00:46:35.609Z,15.77
2023-05-10T00:47:35.560Z,15.76
2023-05-10T00:48:35.522Z,15.80
2023-05-10T00:49:35.517Z,15.73
2023-05-10T00:50:35.509Z,15.44
2023-05-10T00:51:35.494Z,15.43
2023-05-10T00:52:35.478Z,15.44
2023-05-10T00:53:35.463Z,15.49
2023-05-10T00:54:35.472Z,15.46
2023-05-10T00:55:35.442Z,15.55
2023-05-10T00:56:35.437Z,15.56
2023-05-10T00:57:35.436Z,15.51
2023-05-10T00:58:35.425Z,15.64
2023-05-10T00:59:35.413Z,15.58
2023-05-10T01:00:35.399Z,15.55
2023-05-10T01:01:35.420Z,15.52
2023-05-10T01:02:35.418Z,15.55
2023-05-10T01:03:35.416Z,15.55
2023-05-10T01:04:35.431Z,15.48
2023-05-10T01:05:35.343Z,15.35
2023-05-10T01:06:35.326Z,15.18
2023-05-10T01:07:35.326Z,15.12
2023-05-10T01:08:35.323Z,15.00
2023-05-10T01:09:35.301Z,14.80
2023-05-10T01:10:35.290Z,14.83
2023-05-10T01:11:35.278Z,14.71
2023-05-10T01:12:35.324Z,14.56
2023-05-10T01:13:35.273Z,14.53
2023-05-10T01:14:36.248Z,14.66
2023-05-10T01:15:35.273Z,14.78
2023-05-10T01:16:35.266Z,14.82
2023-05-10T01:17:35.249Z,14.87
2023-05-10T01:18:35.224Z,14.97
2023-05-10T01:19:35.198Z,14.97
2023-05-10T01:20:35.195Z,14.91
2023-05-10T01:21:35.190Z,14.87
2023-05-10T01:22:35.182Z,14.83
2023-05-10T01:23:35.163Z,14.67
2023-05-10T01:24:35.153Z,14.45
2023-05-10T01:25:35.138Z,14.35
2023-05-10T01:26:35.139Z,14.24
2023-05-10T01:27:35.130Z,14.35
2023-05-10T01:28:35.129Z,14.39
2023-05-10T01:29:35.106Z,14.44
2023-05-10T01:30:35.101Z,14.48
2023-05-10T01:31:35.123Z,14.56
2023-05-10T01:32:35.114Z,14.63
2023-05-10T01:33:35.069Z,14.74
2023-05-10T01:34:35.057Z,14.80
2023-05-10T01:35:35.042Z,14.79
2023-05-10T01:36:36.047Z,14.67
2023-05-10T01:37:35.024Z,14.75
2023-05-10T01:38:35.006Z,14.74
2023-05-10T01:39:34.994Z,14.74
2023-05-10T01:40:34.993Z,14.85
2023-05-10T01:41:34.999Z,14.95
2023-05-10T01:42:34.972Z,14.97
2023-05-10T01:43:34.962Z,14.97
2023-05-10T01:44:34.949Z,14.94
2023-05-10T01:45:34.972Z,14.86
2023-05-10T01:46:34.950Z,14.85
2023-05-10T01:47:34.967Z,14.91
2023-05-10T01:48:34.916Z,15.01
2023-05-10T01:49:34.900Z,14.95
2023-05-10T01:50:34.906Z,14.94
2023-05-10T01:51:34.882Z,14.98
2023-05-10T01:52:34.871Z,14.91
2023-05-10T01:53:34.861Z,14.87
2023-05-10T01:54:34.854Z,14.94
2023-05-10T01:55:34.856Z,14.82
2023-05-10T01:56:34.836Z,14.85
2023-05-10T01:57:34.827Z,14.90
2023-05-10T01:58:34.819Z,14.85
2023-05-10T01:59:34.818Z,14.87
2023-05-10T02:00:34.818Z,14.94
2023-05-10T02:01:34.780Z,14.74
2023-05-10T02:02:34.784Z,14.83
2023-05-10T02:03:34.821Z,14.91
2023-05-10T02:04:34.765Z,14.86
2023-05-10T02:05:34.739Z,14.94
2023-05-10T02:06:34.733Z,14.86
2023-05-10T02:07:34.719Z,14.86
2023-05-10T02:08:34.727Z,14.93
2023-05-10T02:09:34.705Z,14.86
2023-05-10T02:10:34.695Z,14.82
2023-05-10T02:11:34.681Z,14.80
2023-05-10T02:12:34.670Z,14.79
2023-05-10T02:13:34.671Z,14.78
2023-05-10T02:14:34.673Z,14.79
2023-05-10T02:15:34.662Z,14.85
2023-05-10T02:16:34.664Z,14.91
2023-05-10T02:17:34.650Z,14.94
2023-05-10T02:18:34.625Z,14.83
2023-05-10T02:19:34.600Z,14.93
2023-05-10T02:20:34.604Z,15.00
2023-05-10T02:21:34.581Z,14.93
2023-05-10T02:22:34.573Z,15.01
2023-05-10T02:23:34.571Z,14.91
2023-05-10T02:24:34.549Z,14.90
2023-05-10T02:25:34.537Z,14.87
2023-05-10T02:26:34.526Z,14.82
2023-05-10T02:27:34.534Z,14.78
2023-05-10T02:28:34.526Z,14.82
2023-05-10T02:29:34.527Z,14.80
2023-05-10T02:30:34.513Z,14.82
2023-05-10T02:31:34.599Z,14.83
2023-05-10T02:32:34.493Z,14.78
2023-05-10T02:33:34.484Z,14.82
2023-05-10T02:34:34.445Z,14.82
2023-05-10T02:35:34.451Z,14.74
2023-05-10T02:36:34.470Z,14.85
2023-05-10T02:37:34.441Z,14.80
2023-05-10T02:38:34.412Z,14.83
2023-05-10T02:39:34.393Z,14.93
2023-05-10T02:40:34.418Z,14.80
2023-05-10T02:41:34.399Z,14.82
2023-05-10T02:42:34.372Z,14.82
2023-05-10T02:43:34.357Z,14.66
2023-05-10T02:44:34.352Z,14.60
2023-05-10T02:45:34.348Z,14.49
2023-05-10T02:46:34.369Z,14.44
2023-05-10T02:47:34.357Z,14.45
2023-05-10T02:48:34.312Z,14.48
2023-05-10T02:49:34.305Z,14.45
2023-05-10T02:50:34.311Z,14.44
2023-05-10T02:51:34.297Z,14.38
2023-05-10T02:52:34.267Z,14.45
2023-05-10T02:53:34.281Z,14.46
2023-05-10T02:54:34.258Z,14.52
2023-05-10T02:55:34.255Z,14.54
2023-05-10T02:56:34.252Z,14.44
2023-05-10T02:57:34.227Z,14.53
2023-05-10T02:58:34.220Z,14.57
2023-05-10T02:59:34.211Z,14.60
2023-05-10T03:00:34.215Z,14.54
2023-05-10T03:01:34.279Z,14.61
2023-05-10T03:02:34.215Z,14.63
2023-05-10T03:03:34.173Z,14.66
2023-05-10T03:04:34.220Z,14.71
2023-05-10T03:05:34.162Z,14.72
2023-05-10T03:06:34.141Z,14.79
2023-05-10T03:07:34.142Z,14.72
2023-05-10T03:08:34.124Z,14.78
2023-05-10T03:09:34.121Z,14.57
2023-05-10T03:10:34.150Z,14.52
2023-05-10T03:11:34.091Z,14.53
2023-05-10T03:12:34.080Z,14.56
2023-05-10T03:13:34.124Z,14.54
2023-05-10T03:14:34.078Z,14.56
2023-05-10T03:15:34.054Z,14.54
2023-05-10T03:16:34.089Z,14.56
2023-05-10T03:17:34.058Z,14.67
2023-05-10T03:18:34.029Z,14.59
2023-05-10T03:19:34.027Z,14.67
2023-05-10T03:20:35.001Z,14.72
2023-05-10T03:21:33.997Z,14.78
2023-05-10T03:22:33.978Z,14.75
2023-05-10T03:23:33.977Z,14.75
2023-05-10T03:24:33.958Z,14.83
2023-05-10T03:25:33.953Z,14.75
2023-05-10T03:26:33.953Z,14.85
2023-05-10T03:27:33.943Z,14.75
2023-05-10T03:28:33.926Z,14.78
2023-05-10T03:29:33.915Z,14.74
2023-05-10T03:30:33.900Z,14.75
2023-05-10T03:31:33.961Z,14.60
2023-05-10T03:32:33.920Z,14.61
2023-05-10T03:33:33.886Z,14.56
2023-05-10T03:34:33.861Z,14.53
2023-05-10T03:35:33.844Z,14.57
2023-05-10T03:36:33.833Z,14.61
2023-05-10T03:37:33.835Z,14.57
2023-05-10T03:38:33.810Z,14.53
2023-05-10T03:39:33.800Z,14.44
2023-05-10T03:40:33.793Z,14.35
2023-05-10T03:41:33.786Z,14.30
2023-05-10T03:42:33.789Z,14.23
2023-05-10T03:43:33.760Z,14.19
2023-05-10T03:44:33.760Z,14.05
2023-05-10T03:45:33.743Z,14.11
2023-05-10T03:46:33.786Z,13.93
2023-05-10T03:47:33.765Z,13.90
2023-05-10T03:48:33.714Z,13.75
2023-05-10T03:49:33.706Z,13.57
2023-05-10T03:50:33.689Z,13.63
2023-05-10T03:51:33.678Z,13.50
2023-05-10T03:52:33.660Z,13.44
2023-05-10T03:53:33.676Z,13.31
2023-05-10T03:54:33.642Z,13.38
2023-05-10T03:55:33.633Z,13.41
2023-05-10T03:56:33.664Z,13.31
2023-05-10T03:57:33.615Z,13.41
2023-05-10T03:58:33.602Z,13.48
2023-05-10T03:59:33.599Z,13.50
2023-05-10T04:00:33.601Z,13.53
2023-05-10T04:01:33.624Z,13.48
2023-05-10T04:02:33.615Z,13.62
2023-05-10T04:03:33.590Z,13.61
2023-05-10T04:04:33.540Z,13.61
2023-05-10T04:05:33.548Z,13.69
2023-05-10T04:06:33.552Z,13.57
2023-05-10T04:07:33.514Z,13.61
2023-05-10T04:08:33.507Z,13.61
2023-05-10T04:09:33.495Z,13.63
2023-05-10T04:10:33.494Z,13.79
2023-05-10T04:11:33.498Z,13.83
2023-05-10T04:12:33.458Z,13.73
2023-05-10T04:13:33.461Z,13.86
2023-05-10T04:14:33.459Z,13.90
2023-05-10T04:15:33.441Z,13.84
2023-05-10T04:16:33.439Z,13.94
2023-05-10T04:17:33.441Z,14.01
2023-05-10T04:18:33.426Z,14.01
2023-05-10T04:19:33.396Z,14.08
2023-05-10T04:20:33.382Z,14.08
2023-05-10T04:21:33.368Z,14.06
2023-05-10T04:22:33.361Z,14.11
2023-05-10T04:23:33.346Z,14.09
2023-05-10T04:24:33.359Z,14.20
2023-05-10T04:25:33.329Z,14.20
2023-05-10T04:26:33.338Z,14.21
2023-05-10T04:27:33.351Z,14.05
2023-05-10T04:28:33.320Z,14.06
2023-05-10T04:29:33.303Z,14.17
2023-05-10T04:30:33.316Z,14.17
2023-05-10T04:31:33.267Z,14.16
2023-05-10T04:32:33.261Z,14.09
2023-05-10T04:33:33.266Z,14.09
2023-05-10T04:34:33.237Z,14.08
2023-05-10T04:35:33.229Z,14.08
2023-05-10T04:36:33.213Z,14.12
2023-05-10T04:37:34.229Z,14.06
2023-05-10T04:38:33.210Z,14.23
2023-05-10T04:39:33.201Z,13.98
2023-05-10T04:40:33.174Z,14.05
2023-05-10T04:41:33.173Z,14.05
2023-05-10T04:42:33.170Z,14.04
2023-05-10T04:43:33.167Z,14.16
2023-05-10T04:44:33.146Z,14.13
2023-05-10T04:45:33.129Z,14.24
2023-05-10T04:46:33.171Z,14.24
2023-05-10T04:47:33.142Z,14.19
2023-05-10T04:48:33.120Z,14.24
2023-05-10T04:49:33.094Z,14.12
2023-05-10T04:50:33.109Z,14.13
2023-05-10T04:51:33.076Z,14.20
2023-05-10T04:52:33.101Z,14.21
2023-05-10T04:53:33.057Z,14.20
2023-05-10T04:54:33.044Z,14.26
2023-05-10T04:55:33.031Z,14.26
2023-05-10T04:56:33.055Z,14.31
2023-05-10T04:57:33.030Z,14.26
2023-05-10T04:58:32.998Z,14.09
2023-05-10T04:59:32.991Z,14.23
2023-05-10T05:00:32.980Z,14.19
2023-05-10T05:01:33.018Z,14.21
2023-05-10T05:02:33.048Z,14.20
2023-05-10T05:03:33.001Z,14.21
2023-05-10T05:04:32.946Z,14.23
2023-05-10T05:05:32.929Z,14.30
2023-05-10T05:06:32.936Z,14.24
2023-05-10T05:07:32.915Z,14.29
2023-05-10T05:08:32.909Z,14.35
2023-05-10T05:09:32.894Z,14.31
2023-05-10T05:10:32.985Z,14.35
2023-05-10T05:11:32.889Z,14.34
2023-05-10T05:12:32.863Z,14.39
2023-05-10T05:13:32.857Z,14.34
2023-05-10T05:14:32.865Z,14.36
2023-05-10T05:15:32.844Z,14.41
2023-05-10T05:16:32.911Z,14.30
2023-05-10T05:17:32.821Z,14.29
2023-05-10T05:18:32.803Z,14.21
2023-05-10T05:19:32.801Z,14.29
2023-05-10T05:20:32.799Z,14.20
2023-05-10T05:21:32.783Z,14.20
2023-05-10T05:22:32.770Z,14.24
2023-05-10T05:23:32.752Z,14.30
2023-05-10T05:24:32.755Z,14.24
2023-05-10T05:25:32.756Z,14.23
2023-05-10T05:26:32.730Z,14.29
2023-05-10T05:27:32.724Z,14.34
2023-05-10T05:28:32.710Z,14.23
2023-05-10T05:29:32.705Z,14.41
2023-05-10T05:30:32.685Z,14.34
2023-05-10T05:31:32.727Z,14.41
2023-05-10T05:32:32.779Z,14.36
2023-05-10T05:33:32.659Z,14.31
2023-05-10T05:34:32.664Z,14.36
2023-05-10T05:35:32.658Z,14.34
2023-05-10T05:36:32.648Z,14.36
2023-05-10T05:37:32.619Z,14.39
2023-05-10T05:38:32.635Z,14.44
2023-05-10T05:39:32.609Z,14.48
2023-05-10T05:40:32.600Z,14.52
2023-05-10T05:41:32.585Z,14.52
2023-05-10T05:42:32.586Z,14.34
2023-05-10T05:43:32.592Z,14.35
2023-05-10T05:44:32.560Z,14.41
2023-05-10T05:45:32.580Z,14.48
2023-05-10T05:46:32.529Z,14.49
2023-05-10T05:47:32.533Z,14.48
2023-05-10T05:48:32.533Z,14.42
2023-05-10T05:49:32.500Z,14.52
2023-05-10T05:50:32.492Z,14.60
2023-05-10T05:51:32.484Z,14.61
2023-05-10T05:52:32.484Z,14.69
2023-05-10T05:53:32.468Z,14.64
2023-05-10T05:54:32.449Z,14.57
2023-05-10T05:55:32.458Z,14.59
2023-05-10T05:56:32.484Z,14.56
2023-05-10T05:57:32.450Z,14.59
2023-05-10T05:58:32.418Z,14.53
2023-05-10T05:59:32.401Z,14.49
2023-05-10T06:00:32.405Z,14.52
2023-05-10T06:01:32.387Z,14.49
2023-05-10T06:02:32.410Z,14.53
2023-05-10T06:03:32.412Z,14.59
2023-05-10T06:04:32.453Z,14.49
2023-05-10T06:05:32.375Z,14.52
2023-05-10T06:06:32.366Z,14.56
2023-05-10T06:07:32.347Z,14.54
2023-05-10T06:08:32.316Z,14.56
2023-05-10T06:09:32.310Z,14.59
2023-05-10T06:10:32.298Z,14.49
2023-05-10T06:11:32.296Z,14.49
2023-05-10T06:12:32.263Z,14.48
2023-05-10T06:13:33.491Z,14.42
2023-05-10T06:14:32.255Z,14.49
2023-05-10T06:15:32.276Z,14.53
2023-05-10T06:16:32.353Z,14.36
2023-05-10T06:17:32.378Z,14.36
2023-05-10T06:18:32.219Z,14.38
2023-05-10T06:19:32.207Z,14.54
2023-05-10T06:20:32.418Z,14.53
2023-05-10T06:21:32.203Z,14.54
2023-05-10T06:22:32.178Z,14.63
2023-05-10T06:23:32.192Z,14.63
2023-05-10T06:24:32.166Z,14.56
2023-05-10T06:25:32.159Z,14.57
2023-05-10T06:26:32.140Z,14.64
2023-05-10T06:27:33.128Z,14.59
2023-05-10T06:28:32.122Z,14.60
2023-05-10T06:29:32.128Z,14.59
2023-05-10T06:30:32.117Z,14.57
2023-05-10T06:31:32.104Z,14.54
2023-05-10T06:32:32.093Z,14.53
2023-05-10T06:33:32.071Z,14.61
2023-05-10T06:34:32.079Z,14.64
2023-05-10T06:35:32.056Z,14.59
2023-05-10T06:36:32.040Z,14.67
2023-05-10T06:37:32.035Z,14.74
2023-05-10T06:38:32.024Z,14.75
2023-05-10T06:39:32.033Z,14.82
2023-05-10T06:40:32.034Z,14.82
2023-05-10T06:41:32.085Z,14.86
2023-05-10T06:42:31.989Z,14.86
2023-05-10T06:43:31.981Z,14.86
2023-05-10T06:44:31.981Z,14.97
2023-05-10T06:45:31.965Z,14.90
2023-05-10T06:46:31.998Z,14.95
2023-05-10T06:47:31.964Z,15.05
2023-05-10T06:48:31.941Z,15.09
2023-05-10T06:49:31.929Z,15.13
2023-05-10T06:50:31.910Z,15.03
2023-05-10T06:51:31.898Z,15.15
2023-05-10T06:52:31.893Z,15.15
2023-05-10T06:53:31.916Z,15.22
2023-05-10T06:54:31.875Z,15.22
2023-05-10T06:55:31.864Z,15.18
2023-05-10T06:56:31.849Z,15.28
2023-05-10T06:57:32.327Z,15.19
2023-05-10T06:58:31.841Z,15.27
2023-05-10T06:59:31.952Z,15.20
2023-05-10T07:00:31.826Z,15.28
2023-05-10T07:01:31.818Z,15.31
2023-05-10T07:02:31.814Z,15.22
2023-05-10T07:03:31.798Z,15.05
2023-05-10T07:04:31.879Z,15.04
2023-05-10T07:05:31.809Z,15.05
2023-05-10T07:06:33.993Z,14.90
2023-05-10T07:07:32.778Z,15.00
2023-05-10T07:08:31.742Z,14.87
2023-05-10T07:09:31.716Z,14.91
2023-05-10T07:10:31.715Z,14.95
2023-05-10T07:11:31.703Z,15.05
2023-05-10T07:12:31.819Z,15.00
2023-05-10T07:13:31.727Z,15.01
2023-05-10T07:14:31.674Z,15.00
2023-05-10T07:15:31.676Z,14.83
2023-05-10T07:16:31.697Z,14.74
2023-05-10T07:17:31.904Z,14.78
2023-05-10T07:18:31.665Z,14.75
2023-05-10T07:19:31.632Z,14.83
2023-05-10T07:20:31.614Z,14.90
2023-05-10T07:21:31.660Z,14.83
2023-05-10T07:22:31.611Z,14.71
2023-05-10T07:23:31.587Z,14.54
2023-05-10T07:24:31.583Z,14.36
2023-05-10T07:25:31.578Z,14.30
2023-05-10T07:26:31.563Z,14.52
2023-05-10T07:27:31.529Z,14.53
2023-05-10T07:28:32.533Z,14.63
2023-05-10T07:29:31.523Z,14.59
2023-05-10T07:30:31.531Z,14.52
2023-05-10T07:31:31.542Z,14.49
2023-05-10T07:32:31.577Z,14.63
2023-05-10T07:33:31.481Z,14.48
2023-05-10T07:34:31.477Z,14.45
2023-05-10T07:35:31.473Z,14.60
2023-05-10T07:36:31.457Z,14.75
2023-05-10T07:37:31.462Z,14.79
2023-05-10T07:38:31.434Z,14.79
2023-05-10T07:39:31.419Z,14.91
2023-05-10T07:40:32.426Z,15.07
2023-05-10T07:41:31.413Z,15.20
2023-05-10T07:42:31.395Z,15.37
2023-05-10T07:43:31.385Z,15.37
2023-05-10T07:44:31.380Z,15.19
2023-05-10T07:45:31.387Z,15.20
2023-05-10T07:46:31.404Z,15.44
2023-05-10T07:47:31.351Z,15.40
2023-05-10T07:48:31.325Z,15.66
2023-05-10T07:49:31.334Z,15.70
2023-05-10T07:50:31.337Z,15.74
2023-05-10T07:51:31.299Z,15.84
2023-05-10T07:52:31.295Z,15.74
2023-05-10T07:53:31.281Z,15.78
2023-05-10T07:54:31.283Z,15.78
2023-05-10T07:55:31.261Z,15.73
2023-05-10T07:56:31.257Z,15.76
2023-05-10T07:57:31.247Z,15.73
2023-05-10T07:58:31.230Z,15.84
2023-05-10T07:59:31.236Z,15.84
2023-05-10T08:00:31.205Z,15.78
2023-05-10T08:01:31.199Z,15.92
2023-05-10T08:02:31.223Z,15.91
2023-05-10T08:03:31.243Z,15.99
2023-05-10T08:04:31.225Z,15.92
2023-05-10T08:05:33.527Z,15.86
2023-05-10T08:06:31.407Z,15.93
2023-05-10T08:07:31.153Z,15.92
2023-05-10T08:08:31.143Z,16.07
2023-05-10T08:09:31.117Z,15.84
2023-05-10T08:10:31.111Z,15.84
2023-05-10T08:11:31.414Z,15.73
2023-05-10T08:12:31.087Z,15.64
2023-05-10T08:13:31.094Z,15.78
2023-05-10T08:14:31.066Z,15.78
2023-05-10T08:15:31.070Z,15.86
2023-05-10T08:16:31.086Z,15.89
2023-05-10T08:17:31.080Z,15.96
2023-05-10T08:18:31.056Z,16.03
2023-05-10T08:19:31.018Z,15.88
2023-05-10T08:20:31.005Z,16.06
2023-05-10T08:21:30.995Z,16.06
2023-05-10T08:22:31.005Z,16.17
2023-05-10T08:23:30.993Z,16.18
2023-05-10T08:24:30.970Z,16.18
2023-05-10T08:25:30.958Z,16.36
2023-05-10T08:26:30.956Z,16.44
2023-05-10T08:27:30.941Z,16.51
2023-05-10T08:28:30.929Z,16.66
2023-05-10T08:29:38.646Z,16.70
2023-05-10T08:30:31.908Z,16.73
2023-05-10T08:31:31.001Z,16.62
2023-05-10T08:32:30.943Z,16.95
2023-05-10T08:33:30.889Z,16.82
2023-05-10T08:34:30.892Z,16.84
2023-05-10T08:35:30.857Z,16.78
2023-05-10T08:36:30.865Z,16.99
2023-05-10T08:37:30.850Z,17.00
2023-05-10T08:38:30.829Z,17.10
2023-05-10T08:39:31.037Z,17.10
2023-05-10T08:40:30.821Z,17.14
2023-05-10T08:41:30.805Z,17.14
2023-05-10T08:42:30.799Z,17.28
2023-05-10T08:43:30.898Z,17.25
2023-05-10T08:44:30.779Z,17.24
2023-05-10T08:45:30.792Z,17.43
2023-05-10T08:46:30.797Z,17.55
2023-05-10T08:47:30.764Z,17.60
2023-05-10T08:48:30.773Z,17.62
2023-05-10T08:49:30.720Z,17.76
2023-05-10T08:50:30.755Z,17.73
2023-05-10T08:51:30.697Z,17.71
2023-05-10T08:52:30.694Z,17.80
2023-05-10T08:53:30.686Z,17.73
2023-05-10T08:54:30.677Z,17.63
2023-05-10T08:55:30.673Z,17.57
2023-05-10T08:56:30.650Z,17.51
2023-05-10T08:57:30.639Z,17.38
2023-05-10T08:58:30.634Z,17.24
2023-05-10T08:59:30.640Z,17.21
2023-05-10T09:00:30.743Z,17.30
2023-05-10T09:01:30.647Z,17.10
2023-05-10T09:02:30.625Z,17.07
2023-05-10T09:03:30.587Z,17.14
2023-05-10T09:04:30.778Z,17.22
2023-05-10T09:05:30.586Z,17.15
2023-05-10T09:06:30.556Z,17.14
2023-05-10T09:07:30.559Z,17.14
2023-05-10T09:08:30.533Z,17.22
2023-05-10T09:09:30.535Z,17.35
2023-05-10T09:10:30.519Z,17.42
2023-05-10T09:11:30.504Z,17.46
2023-05-10T09:12:30.499Z,17.57
2023-05-10T09:13:30.499Z,17.55
2023-05-10T09:14:30.488Z,17.83
2023-05-10T09:15:30.497Z,17.91
2023-05-10T09:16:30.498Z,17.79
2023-05-10T09:17:30.519Z,17.77
2023-05-10T09:18:30.571Z,17.83
2023-05-10T09:19:30.434Z,17.57
2023-05-10T09:20:30.434Z,17.54
2023-05-10T09:21:30.411Z,17.77
2023-05-10T09:22:30.397Z,17.83
2023-05-10T09:23:30.403Z,17.91
2023-05-10T09:24:30.376Z,18.07
2023-05-10T09:25:30.393Z,18.29
2023-05-10T09:26:30.361Z,18.54
2023-05-10T09:27:30.373Z,18.29
2023-05-10T09:28:30.380Z,18.14
2023-05-10T09:29:30.339Z,18.23
2023-05-10T09:30:30.319Z,18.26
2023-05-10T09:31:30.585Z,18.26
2023-05-10T09:32:30.312Z,18.36
2023-05-10T09:33:30.301Z,18.09
2023-05-10T09:34:30.283Z,18.23
2023-05-10T09:35:30.315Z,18.39
2023-05-10T09:36:30.253Z,18.25
2023-05-10T09:37:30.253Z,17.84
2023-05-10T09:38:30.236Z,17.76
2023-05-10T09:39:30.227Z,17.54
2023-05-10T09:40:30.211Z,17.45
2023-05-10T09:41:30.214Z,17.43
2023-05-10T09:42:30.210Z,17.39
2023-05-10T09:43:30.192Z,17.46
2023-05-10T09:44:30.183Z,17.62
2023-05-10T09:45:30.170Z,17.76
2023-05-10T09:46:30.224Z,17.87
2023-05-10T09:47:30.153Z,17.92
2023-05-10T09:48:30.139Z,18.09
2023-05-10T09:49:30.139Z,18.17
2023-05-10T09:50:30.122Z,18.36
2023-05-10T09:51:30.123Z,18.42
2023-05-10T09:52:30.098Z,18.41
2023-05-10T09:53:30.100Z,18.54
2023-05-10T09:54:30.092Z,18.50
2023-05-10T09:55:30.085Z,18.51
2023-05-10T09:56:30.071Z,18.44
2023-05-10T09:57:30.053Z,18.53
2023-05-10T09:58:30.044Z,18.56
2023-05-10T09:59:30.057Z,18.66
2023-05-10T10:00:30.036Z,18.54
2023-05-10T10:01:30.065Z,18.66
2023-05-10T10:02:30.057Z,18.74
2023-05-10T10:03:30.424Z,18.42
2023-05-10T10:04:31.063Z,18.36
2023-05-10T10:05:29.987Z,18.50
2023-05-10T10:06:30.743Z,18.79
2023-05-10T10:07:30.966Z,18.78
2023-05-10T10:08:29.960Z,18.89
2023-05-10T10:09:29.966Z,18.68
2023-05-10T10:10:29.942Z,18.65
2023-05-10T10:11:29.915Z,18.76
2023-05-10T10:12:29.912Z,18.62
2023-05-10T10:13:29.895Z,18.69
2023-05-10T10:14:29.935Z,18.93
2023-05-10T10:15:29.883Z,18.79
2023-05-10T10:16:29.947Z,18.79
2023-05-10T10:17:29.908Z,18.87
2023-05-10T10:18:29.885Z,19.07
2023-05-10T10:19:29.868Z,18.82
2023-05-10T10:20:29.825Z,18.87
2023-05-10T10:21:29.819Z,18.97
2023-05-10T10:22:29.815Z,18.89
2023-05-10T10:23:29.823Z,19.01
2023-05-10T10:24:29.788Z,19.12
2023-05-10T10:25:29.782Z,19.42
2023-05-10T10:26:29.771Z,19.64
2023-05-10T10:27:29.768Z,19.79
2023-05-10T10:28:29.771Z,19.98
2023-05-10T10:29:29.736Z,19.85
2023-05-10T10:30:29.738Z,20.05
2023-05-10T10:31:29.756Z,19.86
2023-05-10T10:32:29.755Z,19.97
2023-05-10T10:33:29.782Z,19.82
2023-05-10T10:34:29.722Z,19.39
2023-05-10T10:35:29.710Z,19.25
2023-05-10T10:36:29.674Z,19.65
2023-05-10T10:37:29.681Z,20.15
2023-05-10T10:38:29.675Z,20.37
2023-05-10T10:39:29.646Z,20.42
2023-05-10T10:40:30.479Z,20.26
2023-05-10T10:41:29.633Z,20.57
2023-05-10T10:42:29.628Z,20.69
2023-05-10T10:43:29.611Z,20.79
2023-05-10T10:44:29.593Z,20.87
2023-05-10T10:45:29.586Z,20.68
2023-05-10T10:46:29.603Z,20.75
2023-05-10T10:47:29.589Z,20.85
2023-05-10T10:48:29.551Z,20.37
2023-05-10T10:49:29.540Z,20.71
2023-05-10T10:50:29.537Z,20.90
2023-05-10T10:51:29.534Z,21.19
2023-05-10T10:52:29.549Z,21.49
2023-05-10T10:53:29.540Z,21.71
2023-05-10T10:54:29.491Z,21.56
2023-05-10T10:55:29.484Z,21.28
2023-05-10T10:56:29.488Z,21.01
2023-05-10T10:57:29.462Z,20.85
2023-05-10T10:58:29.460Z,20.83
2023-05-10T10:59:29.467Z,21.09
2023-05-10T11:00:29.465Z,21.13
2023-05-10T11:01:29.551Z,21.33
2023-05-10T11:02:31.289Z,20.88
2023-05-10T11:03:29.402Z,21.28
2023-05-10T11:04:29.435Z,21.19
2023-05-10T11:05:29.448Z,21.22
2023-05-10T11:06:29.367Z,21.34
2023-05-10T11:07:29.359Z,21.16
2023-05-10T11:08:29.351Z,21.13
2023-05-10T11:09:29.340Z,21.09
2023-05-10T11:10:29.338Z,21.34
2023-05-10T11:11:29.336Z,21.66
2023-05-10T11:12:29.311Z,21.90
2023-05-10T11:13:29.298Z,21.73
2023-05-10T11:14:29.306Z,21.79
2023-05-10T11:15:29.293Z,21.48
2023-05-10T11:16:29.352Z,21.42
2023-05-10T11:17:29.313Z,21.00
2023-05-10T11:18:29.288Z,20.73
2023-05-10T11:19:29.271Z,20.50
2023-05-10T11:20:29.239Z,20.50
2023-05-10T11:21:29.232Z,20.44
2023-05-10T11:22:29.219Z,20.54
2023-05-10T11:23:29.206Z,20.63
2023-05-10T11:24:29.207Z,20.51
2023-05-10T11:25:29.220Z,20.56
2023-05-10T11:26:29.174Z,20.66
2023-05-10T11:27:29.172Z,20.57
2023-05-10T11:28:29.181Z,20.56
2023-05-10T11:29:29.198Z,20.50
2023-05-10T11:30:29.137Z,20.40
2023-05-10T11:31:29.197Z,20.34
2023-05-10T11:32:29.160Z,20.26
2023-05-10T11:33:29.145Z,20.34
2023-05-10T11:34:30.106Z,20.34
2023-05-10T11:35:29.089Z,20.07
2023-05-10T11:36:29.088Z,19.80
2023-05-10T11:37:29.072Z,19.75
2023-05-10T11:38:29.076Z,19.68
2023-05-10T11:39:29.051Z,19.86
2023-05-10T11:40:29.050Z,19.98
2023-05-10T11:41:29.035Z,20.31
2023-05-10T11:42:29.040Z,20.48
2023-05-10T11:43:29.033Z,20.58
2023-05-10T11:44:29.012Z,20.68
2023-05-10T11:45:28.998Z,20.78
2023-05-10T11:46:29.009Z,20.30
2023-05-10T11:47:29.023Z,19.87
2023-05-10T11:48:28.967Z,19.92
2023-05-10T11:49:28.960Z,19.89
2023-05-10T11:50:28.953Z,19.85
2023-05-10T11:51:28.979Z,19.85
2023-05-10T11:52:28.937Z,19.97
2023-05-10T11:53:28.921Z,19.95
2023-05-10T11:54:28.903Z,19.95
2023-05-10T11:55:28.895Z,19.83
2023-05-10T11:56:28.915Z,19.80
2023-05-10T11:57:28.886Z,19.70
2023-05-10T11:58:28.866Z,19.62
2023-05-10T11:59:28.856Z,19.46
2023-05-10T12:00:28.848Z,19.49
2023-05-10T12:01:28.880Z,19.35
2023-05-10T12:02:28.946Z,19.21
2023-05-10T12:03:28.930Z,19.20
2023-05-10T12:04:28.848Z,19.10
2023-05-10T12:05:28.800Z,19.05
2023-05-10T12:06:28.796Z,18.97
2023-05-10T12:07:28.785Z,18.89
2023-05-10T12:08:28.780Z,18.76
2023-05-10T12:09:42.784Z,18.78
2023-05-10T12:10:30.765Z,18.71
2023-05-10T12:11:28.745Z,18.64
2023-05-10T12:12:28.729Z,18.62
2023-05-10T12:13:28.719Z,18.46
2023-05-10T12:14:28.708Z,18.39
2023-05-10T12:15:28.709Z,18.28
2023-05-10T12:16:28.714Z,18.16
2023-05-10T12:17:28.717Z,18.01
2023-05-10T12:18:28.715Z,17.92
2023-05-10T12:19:28.661Z,17.95
2023-05-10T12:20:28.697Z,17.92
2023-05-10T12:21:28.644Z,17.94
2023-05-10T12:22:28.637Z,18.02
2023-05-10T12:23:28.635Z,17.99
2023-05-10T12:24:28.627Z,18.05
2023-05-10T12:25:28.627Z,18.05
2023-05-10T12:26:28.603Z,17.92
2023-05-10T12:27:28.596Z,17.98
2023-05-10T12:28:28.584Z,17.86
2023-05-10T12:29:28.576Z,17.83
2023-05-10T12:30:28.606Z,17.92
2023-05-10T12:31:28.558Z,17.84
2023-05-10T12:32:28.542Z,17.84
2023-05-10T12:33:28.524Z,17.83
2023-05-10T12:34:28.531Z,17.95
2023-05-10T12:35:28.509Z,17.91
2023-05-10T12:36:28.510Z,17.86
2023-05-10T12:37:28.494Z,17.89
2023-05-10T12:38:28.504Z,17.83
2023-05-10T12:39:28.479Z,17.89
2023-05-10T12:40:28.473Z,17.91
2023-05-10T12:41:28.452Z,17.92
2023-05-10T12:42:28.440Z,18.09
2023-05-10T12:43:28.455Z,18.20
2023-05-10T12:44:28.424Z,18.29
2023-05-10T12:45:28.415Z,18.47
2023-05-10T12:46:28.436Z,18.51
2023-05-10T12:47:28.405Z,18.75
2023-05-10T12:48:28.400Z,18.83
2023-05-10T12:49:28.376Z,18.91
2023-05-10T12:50:28.375Z,18.93
2023-05-10T12:51:28.355Z,18.99
2023-05-10T12:52:28.359Z,19.10