createdAt,value
2019-04-21T00:00:16.736Z,38.28
2019-04-21T00:01:14.607Z,38.98
2019-04-21T00:02:19.943Z,38.48
2019-04-21T00:03:21.709Z,38.29
2019-04-21T00:04:24.764Z,38.68
2019-04-21T00:05:35.184Z,38.29
2019-04-21T00:06:35.345Z,37.98
2019-04-21T00:07:33.145Z,38.28
2019-04-21T00:09:39.812Z,38.07
2019-04-21T00:10:38.248Z,38.09
2019-04-21T00:11:37.668Z,38.28
2019-04-21T00:12:28.643Z,38.29
2019-04-21T00:13:27.707Z,38.29
2019-04-21T00:14:22.711Z,38.28
2019-04-21T00:21:13.817Z,38.07
2019-04-21T00:22:13.873Z,38.07
2019-04-21T00:23:53.833Z,38.09
2019-04-21T00:24:48.788Z,38.20
2019-04-21T00:26:32.113Z,38.07
2019-04-21T00:27:26.615Z,38.18
2019-04-21T00:29:03.726Z,37.98
2019-04-21T00:29:59.109Z,38.18
2019-04-21T00:31:34.122Z,38.18
2019-04-21T00:32:28.197Z,38.09
2019-04-21T00:33:53.337Z,38.20
2019-04-21T00:34:59.119Z,38.07
2019-04-21T00:36:29.651Z,38.07
2019-04-21T00:37:42.567Z,38.59
2019-04-21T00:39:28.667Z,38.09
2019-04-21T00:40:21.154Z,38.09
2019-04-21T00:41:48.498Z,38.09
2019-04-21T00:42:45.373Z,38.09
2019-04-21T00:44:13.155Z,38.07
2019-04-21T00:45:12.046Z,38.20
2019-04-21T00:46:44.197Z,38.29
2019-04-21T00:47:46.280Z,38.18
2019-04-21T00:49:18.168Z,38.07
2019-04-21T00:50:25.610Z,38.20
2019-04-21T00:52:03.897Z,38.20
2019-04-21T00:53:00.493Z,38.07
2019-04-21T00:54:32.791Z,38.09
2019-04-21T00:55:33.514Z,38.09
2019-04-21T00:57:05.749Z,38.09
2019-04-21T00:58:02.259Z,38.18
2019-04-21T00:59:37.010Z,38.09
2019-04-21T01:00:30.905Z,38.09
2019-04-21T01:02:00.106Z,38.59
2019-04-21T01:03:04.615Z,38.20
2019-04-21T01:04:39.932Z,38.07
2019-04-21T01:05:37.538Z,38.20
2019-04-21T01:07:02.914Z,38.09
2019-04-21T01:08:04.937Z,38.20
2019-04-21T01:09:27.595Z,38.09
2019-04-21T01:10:24.468Z,38.28
2019-04-21T01:13:11.112Z,38.07
2019-04-21T01:14:35.862Z,38.20
2019-04-21T01:15:44.735Z,38.20
2019-04-21T01:17:12.981Z,38.40
2019-04-21T01:18:10.760Z,38.40
2019-04-21T01:19:38.587Z,38.28
2019-04-21T01:20:19.601Z,38.09
2019-04-21T01:21:49.076Z,38.18
2019-04-21T01:22:49.051Z,38.09
2019-04-21T01:24:28.602Z,38.09
2019-04-21T01:25:30.032Z,38.29
2019-04-21T01:27:02.306Z,38.79
2019-04-21T01:28:09.894Z,38.79
2019-04-21T01:29:51.005Z,38.29
2019-04-21T01:30:50.321Z,38.20
2019-04-21T01:32:19.383Z,38.40
2019-04-21T01:33:15.283Z,38.20
2019-04-21T01:34:45.520Z,38.09
2019-04-21T01:35:49.413Z,38.29
2019-04-21T01:37:14.542Z,38.09
2019-04-21T01:38:27.310Z,38.20
2019-04-21T01:39:53.573Z,38.40
2019-04-21T01:40:53.072Z,38.79
2019-04-21T01:42:24.138Z,38.09
2019-04-21T01:43:20.036Z,38.40
2019-04-21T01:44:58.254Z,38.09
2019-04-21T01:45:55.148Z,38.40
2019-04-21T01:47:27.550Z,38.09
2019-04-21T01:48:27.202Z,38.70
2019-04-21T01:49:52.729Z,38.20
2019-04-21T01:50:58.163Z,38.09
2019-04-21T01:52:38.669Z,38.70
2019-04-21T01:53:38.466Z,38.20
2019-04-21T01:55:08.071Z,38.09
2019-04-21T01:56:01.170Z,38.40
2019-04-21T01:57:33.283Z,38.79
2019-04-21T01:58:26.782Z,38.07
2019-04-21T01:59:57.328Z,38.40
2019-04-21T02:01:01.050Z,38.09
2019-04-21T02:02:36.124Z,38.09
2019-04-21T02:05:10.543Z,38.29
2019-04-21T02:06:11.310Z,38.20
2019-04-21T02:07:38.941Z,38.20
2019-04-21T02:08:37.419Z,38.40
2019-04-21T02:10:11.229Z,38.20
2019-04-21T02:12:44.511Z,38.09
2019-04-21T02:13:48.642Z,38.29
2019-04-21T02:15:18.177Z,38.20
2019-04-21T02:16:17.035Z,38.29
2019-04-21T02:17:49.865Z,38.09
2019-04-21T02:18:45.339Z,38.89
2019-04-21T02:20:06.934Z,38.20
2019-04-21T02:21:14.812Z,38.79
2019-04-21T02:23:07.351Z,38.70
2019-04-21T02:23:55.800Z,38.09
2019-04-21T02:25:22.787Z,38.20
2019-04-21T02:26:22.693Z,38.40
2019-04-21T02:28:00.800Z,38.40
2019-04-21T02:28:55.573Z,38.09
2019-04-21T02:30:36.795Z,38.79
2019-04-21T02:31:39.610Z,38.40
2019-04-21T02:33:08.714Z,38.79
2019-04-21T02:35:42.371Z,38.20
2019-04-21T02:38:08.841Z,38.29
2019-04-21T02:39:15.934Z,38.20
2019-04-21T02:40:47.305Z,38.40
2019-04-21T02:41:43.722Z,38.20
2019-04-21T02:43:11.242Z,38.79
2019-04-21T02:44:16.697Z,38.20
2019-04-21T02:45:47.562Z,38.20
2019-04-21T02:46:42.560Z,38.20
2019-04-21T02:48:22.648Z,38.70
2019-04-21T02:49:32.093Z,38.49
2019-04-21T02:51:00.887Z,38.70
2019-04-21T02:51:58.730Z,38.20
2019-04-21T02:54:48.329Z,38.20
2019-04-21T02:55:43.622Z,38.20
2019-04-21T02:57:01.361Z,38.20
2019-04-21T02:58:29.405Z,38.40
2019-04-21T02:59:29.093Z,38.79
2019-04-21T03:00:57.229Z,38.20
2019-04-21T03:01:55.882Z,38.79
2019-04-21T03:03:27.643Z,38.29
2019-04-21T03:04:31.981Z,38.20
2019-04-21T03:06:00.300Z,38.79
2019-04-21T03:09:31.444Z,38.40
2019-04-21T03:11:01.104Z,38.29
2019-04-21T03:13:42.965Z,38.20
2019-04-21T03:14:48.108Z,38.79
2019-04-21T03:16:10.119Z,38.79
2019-04-21T03:17:09.103Z,38.20
2019-04-21T03:18:39.903Z,38.79
2019-04-21T03:19:45.524Z,38.79
2019-04-21T03:21:07.173Z,38.20
2019-04-21T03:22:12.948Z,38.79
2019-04-21T03:23:53.609Z,38.79
2019-04-21T03:24:53.533Z,38.79
2019-04-21T03:25:51.992Z,38.79
2019-04-21T03:28:39.819Z,38.89
2019-04-21T03:31:09.025Z,38.79
2019-04-21T03:32:05.572Z,38.79
2019-04-21T03:40:34.615Z,38.79
2019-04-21T03:41:48.862Z,38.70
2019-04-21T03:42:38.953Z,38.20
2019-04-21T03:43:54.728Z,38.79
2019-04-21T03:44:37.281Z,38.70
2019-04-21T03:46:41.292Z,38.29
2019-04-21T03:47:36.553Z,38.79
2019-04-21T03:48:57.133Z,38.79
2019-04-21T03:50:33.781Z,38.70
2019-04-21T03:51:37.653Z,38.70
2019-04-21T03:54:41.965Z,38.59
2019-04-21T03:55:58.717Z,38.79
2019-04-21T03:59:36.478Z,38.59
2019-04-21T04:01:40.698Z,38.79
2019-04-21T04:02:42.733Z,38.59
2019-04-21T04:04:34.216Z,38.40
2019-04-21T04:05:52.802Z,38.59
2019-04-21T04:06:43.004Z,38.79
2019-04-21T04:08:59.068Z,38.29
2019-04-21T04:10:47.127Z,38.29
2019-04-21T04:12:48.413Z,38.29
2019-04-21T04:13:49.714Z,38.49
2019-04-21T04:14:47.473Z,38.59
2019-04-21T04:15:51.464Z,38.49
2019-04-21T04:16:37.972Z,38.79
2019-04-21T04:17:38.736Z,38.40
2019-04-21T04:18:48.853Z,38.40
2019-04-21T04:19:39.993Z,38.29
2019-04-21T04:20:37.075Z,38.29
2019-04-21T04:21:57.602Z,38.71
2019-04-21T04:23:47.401Z,38.49
2019-04-21T04:24:44.785Z,38.29
2019-04-21T04:25:33.819Z,38.70
2019-04-21T04:26:47.228Z,38.51
2019-04-21T04:27:53.854Z,38.29
2019-04-21T04:28:48.852Z,38.29
2019-04-21T04:29:40.103Z,38.70
2019-04-21T04:30:39.553Z,39.00
2019-04-21T04:31:41.619Z,38.29
2019-04-21T04:32:34.752Z,38.79
2019-04-21T04:34:59.185Z,38.49
2019-04-21T04:37:44.606Z,38.81
2019-04-21T04:38:56.313Z,38.49
2019-04-21T04:40:51.820Z,38.49
2019-04-21T04:41:41.624Z,38.70
2019-04-21T04:43:35.083Z,38.61
2019-04-21T04:44:57.604Z,38.79
2019-04-21T04:45:38.704Z,38.49
2019-04-21T04:46:52.238Z,38.71
2019-04-21T04:48:34.893Z,38.40
2019-04-21T04:52:04.778Z,38.40
2019-04-21T04:52:40.087Z,38.51
2019-04-21T04:53:43.901Z,38.49
2019-04-21T04:54:47.223Z,38.49
2019-04-21T04:55:43.319Z,38.40
2019-04-21T04:56:40.447Z,38.51
2019-04-21T04:59:19.728Z,38.40
2019-04-21T05:04:50.448Z,38.40
2019-04-21T05:05:36.367Z,38.42
2019-04-21T05:08:54.348Z,38.40
2019-04-21T05:09:39.088Z,38.40
2019-04-21T05:10:51.520Z,38.40
2019-04-21T05:13:39.172Z,38.42
2019-04-21T05:14:41.042Z,39.09
2019-04-21T05:15:35.990Z,38.40
2019-04-21T05:18:46.608Z,38.79
2019-04-21T05:19:34.751Z,38.59
2019-04-21T05:20:37.070Z,38.49
2019-04-21T05:22:30.638Z,38.59
2019-04-21T05:23:32.674Z,38.49
2019-04-21T05:24:25.536Z,38.79
2019-04-21T05:25:23.427Z,38.81
2019-04-21T05:26:20.373Z,38.59
2019-04-21T05:27:20.368Z,38.59
2019-04-21T05:28:21.882Z,38.79
2019-04-21T05:29:19.459Z,38.70
2019-04-21T05:31:36.768Z,39.09
2019-04-21T05:32:36.089Z,38.70
2019-04-21T05:33:36.469Z,38.49
2019-04-21T05:34:42.645Z,39.09
2019-04-21T05:35:26.830Z,38.59
2019-04-21T05:36:31.008Z,38.49
2019-04-21T05:37:29.325Z,38.89
2019-04-21T05:38:30.359Z,38.70
2019-04-21T05:39:23.411Z,39.11
2019-04-21T05:40:22.085Z,38.79
2019-04-21T05:41:19.460Z,38.59
2019-04-21T05:42:25.270Z,38.79
2019-04-21T05:43:28.349Z,38.79
2019-04-21T05:44:35.508Z,38.70
2019-04-21T05:45:34.542Z,38.70
2019-04-21T05:46:32.081Z,39.11
2019-04-21T05:47:35.329Z,39.09
2019-04-21T05:48:28.422Z,39.09
2019-04-21T05:49:28.039Z,38.70
2019-04-21T05:50:30.421Z,38.70
2019-04-21T05:51:25.907Z,38.70
2019-04-21T05:52:22.867Z,38.70
2019-04-21T05:53:35.897Z,38.70
2019-04-21T05:54:29.658Z,38.70
2019-04-21T05:55:38.088Z,38.79
2019-04-21T05:56:32.366Z,38.70
2019-04-21T05:57:28.911Z,38.70
2019-04-21T05:58:29.967Z,38.70
2019-04-21T05:59:26.632Z,38.70
2019-04-21T06:00:48.095Z,38.70
2019-04-21T06:01:34.089Z,38.20
2019-04-21T06:02:29.380Z,38.29
2019-04-21T06:03:30.709Z,38.29
2019-04-21T06:04:46.910Z,38.29
2019-04-21T06:05:37.798Z,38.79
2019-04-21T06:07:28.734Z,38.29
2019-04-21T06:08:36.015Z,39.09
2019-04-21T06:09:27.388Z,39.29
2019-04-21T06:10:28.644Z,39.39
2019-04-21T06:11:44.278Z,39.39
2019-04-21T06:12:31.230Z,39.59
2019-04-21T06:13:38.212Z,39.78
2019-04-21T06:14:29.340Z,39.50
2019-04-21T06:15:34.951Z,39.69
2019-04-21T06:16:37.452Z,38.89
2019-04-21T06:17:36.863Z,38.68
2019-04-21T06:18:38.405Z,39.28
2019-04-21T06:19:38.236Z,39.67
2019-04-21T06:20:28.711Z,39.28
2019-04-21T06:21:31.111Z,39.78
2019-04-21T06:22:23.960Z,39.67
2019-04-21T06:23:31.521Z,38.87
2019-04-21T06:24:39.218Z,39.58
2019-04-21T06:28:33.658Z,38.28
2019-04-21T06:29:30.139Z,38.18
2019-04-21T06:30:34.834Z,38.28
2019-04-21T06:31:48.498Z,38.26
2019-04-21T06:33:44.678Z,38.87
2019-04-21T06:34:43.841Z,38.56
2019-04-21T06:35:45.566Z,38.36
2019-04-21T06:38:43.386Z,38.36
2019-04-21T06:39:31.660Z,38.16
2019-04-21T06:41:31.427Z,38.16
2019-04-21T06:42:25.699Z,38.56
2019-04-21T06:43:33.224Z,38.64
2019-04-21T06:44:41.350Z,38.46
2019-04-21T06:45:37.787Z,38.66
2019-04-21T06:46:44.943Z,38.76
2019-04-21T06:47:40.757Z,38.24
2019-04-21T06:48:37.265Z,38.34
2019-04-21T06:49:27.030Z,38.76
2019-04-21T06:50:37.704Z,39.04
2019-04-21T06:53:40.767Z,38.64
2019-04-21T06:54:30.469Z,38.54
2019-04-21T06:55:26.414Z,38.44
2019-04-21T06:56:37.734Z,38.54
2019-04-21T06:57:28.738Z,37.74
2019-04-21T06:58:26.217Z,37.74
2019-04-21T06:59:27.869Z,38.44
2019-04-21T07:00:27.704Z,38.32
2019-04-21T07:01:31.340Z,38.12
2019-04-21T07:03:38.784Z,38.22
2019-04-21T07:04:31.769Z,38.62
2019-04-21T07:05:34.534Z,38.12
2019-04-21T07:06:33.838Z,38.22
2019-04-21T07:07:27.884Z,38.02
2019-04-21T07:09:48.346Z,38.32
2019-04-21T07:10:26.331Z,38.22
2019-04-21T07:11:26.716Z,38.22
2019-04-21T07:12:32.347Z,38.22
2019-04-21T07:13:25.377Z,38.10
2019-04-21T07:15:30.827Z,38.12
2019-04-21T07:16:34.708Z,38.32
2019-04-21T07:17:30.735Z,37.70
2019-04-21T07:18:34.297Z,38.10
2019-04-21T07:20:28.229Z,37.81
2019-04-21T07:21:32.549Z,37.81
2019-04-21T07:22:30.615Z,38.31
2019-04-21T07:23:32.372Z,38.42
2019-04-21T07:24:31.256Z,38.20
2019-04-21T07:25:29.740Z,37.51
2019-04-21T07:26:32.849Z,37.81
2019-04-21T07:27:29.161Z,37.10
2019-04-21T07:28:36.324Z,37.40
2019-04-21T07:29:39.508Z,38.10
2019-04-21T07:30:31.202Z,37.30
2019-04-21T07:31:34.754Z,37.30
2019-04-21T07:32:26.460Z,37.88
2019-04-21T07:33:49.328Z,37.90
2019-04-21T07:35:25.040Z,37.90
2019-04-21T07:36:39.793Z,37.79
2019-04-21T07:37:23.877Z,37.81
2019-04-21T07:38:28.594Z,37.98
2019-04-21T07:39:22.390Z,37.88
2019-04-21T07:40:22.375Z,37.81
2019-04-21T07:41:19.188Z,37.90
2019-04-21T07:42:24.162Z,37.79
2019-04-21T07:43:20.426Z,37.79
2019-04-21T07:44:25.774Z,37.68
2019-04-21T07:45:22.687Z,37.88
2019-04-21T07:46:19.620Z,37.88
2019-04-21T07:47:26.471Z,38.09
2019-04-21T07:48:29.734Z,37.68
2019-04-21T07:49:25.129Z,37.79
2019-04-21T07:50:26.351Z,37.19
2019-04-21T07:51:24.958Z,37.98
2019-04-21T07:52:33.563Z,37.08
2019-04-21T07:54:49.248Z,38.07
2019-04-21T07:56:09.554Z,37.08
2019-04-21T07:57:18.733Z,37.47
2019-04-21T07:58:33.078Z,37.29
2019-04-21T07:59:43.161Z,36.87
2019-04-21T08:00:29.525Z,37.27
2019-04-21T08:01:30.714Z,36.87
2019-04-21T08:02:28.153Z,37.29
2019-04-21T08:03:30.066Z,37.17
2019-04-21T08:04:49.541Z,37.07
2019-04-21T08:05:28.033Z,37.27
2019-04-21T08:06:26.899Z,37.17
2019-04-21T08:08:23.229Z,37.17
2019-04-21T08:09:25.553Z,37.88
2019-04-21T08:10:21.222Z,37.47
2019-04-21T08:11:22.457Z,37.07
2019-04-21T08:12:19.689Z,36.97
2019-04-21T08:13:36.333Z,36.77
2019-04-21T08:14:31.651Z,37.67
2019-04-21T08:15:30.996Z,36.87
2019-04-21T08:16:24.140Z,36.87
2019-04-21T08:17:24.507Z,37.47
2019-04-21T08:18:27.089Z,36.67
2019-04-21T08:19:25.063Z,36.87
2019-04-21T08:20:24.401Z,36.87
2019-04-21T08:21:29.892Z,37.27
2019-04-21T08:22:27.078Z,37.27
2019-04-21T08:23:25.422Z,37.57
2019-04-21T08:24:27.441Z,37.27
2019-04-21T08:25:30.781Z,37.37
2019-04-21T08:26:24.826Z,36.57
2019-04-21T08:27:32.157Z,37.77
2019-04-21T08:28:26.197Z,36.77
2019-04-21T08:29:34.796Z,37.17
2019-04-21T08:30:28.826Z,36.77
2019-04-21T08:31:32.253Z,37.07
2019-04-21T08:32:36.246Z,37.27
2019-04-21T08:33:36.637Z,36.57
2019-04-21T08:34:30.569Z,36.87
2019-04-21T08:36:44.758Z,36.87
2019-04-21T08:37:27.573Z,36.77
2019-04-21T08:38:31.294Z,36.87
2019-04-21T08:39:28.834Z,36.87
2019-04-21T08:40:31.719Z,37.05
2019-04-21T08:41:25.530Z,36.77
2019-04-21T08:42:27.047Z,36.85
2019-04-21T08:43:36.963Z,37.07
2019-04-21T08:44:25.815Z,37.27
2019-04-21T08:45:33.587Z,37.07
2019-04-21T08:46:23.963Z,36.77
2019-04-21T08:47:25.905Z,36.87
2019-04-21T08:48:25.335Z,36.76
2019-04-21T08:49:22.338Z,36.87
2019-04-21T08:50:25.393Z,37.35
2019-04-21T08:51:39.571Z,36.87
2019-04-21T08:53:27.362Z,37.07
2019-04-21T08:54:43.199Z,36.87
2019-04-21T08:55:27.417Z,37.57
2019-04-21T08:56:41.265Z,37.07
2019-04-21T08:57:34.874Z,37.17
2019-04-21T08:58:30.808Z,37.05
2019-04-21T08:59:25.492Z,37.05
2019-04-21T09:00:29.588Z,36.65
2019-04-21T09:01:33.013Z,36.95
2019-04-21T09:02:29.527Z,37.27
2019-04-21T09:03:25.485Z,36.76
2019-04-21T09:04:23.404Z,36.47
2019-04-21T09:05:23.419Z,37.07
2019-04-21T09:06:40.293Z,37.07
2019-04-21T09:07:36.149Z,36.87
2019-04-21T09:08:28.132Z,36.87
2019-04-21T09:09:24.477Z,36.97
2019-04-21T09:10:25.194Z,37.27
2019-04-21T09:11:22.646Z,37.17
2019-04-21T09:12:21.253Z,36.87
2019-04-21T09:14:26.972Z,37.25
2019-04-21T09:15:30.025Z,36.97
2019-04-21T09:16:21.997Z,37.27
2019-04-21T09:17:15.282Z,37.37
2019-04-21T09:18:21.452Z,37.97
2019-04-21T09:19:34.087Z,37.47
2019-04-21T09:20:24.910Z,37.47
2019-04-21T09:21:25.890Z,37.17
2019-04-21T09:22:24.017Z,37.97
2019-04-21T09:23:19.373Z,37.97
2019-04-21T09:24:21.988Z,38.07
2019-04-21T09:25:30.891Z,37.07
2019-04-21T09:26:26.268Z,37.07
2019-04-21T09:27:20.683Z,37.07
2019-04-21T09:28:20.058Z,37.27
2019-04-21T09:29:15.894Z,37.97
2019-04-21T09:30:06.535Z,37.17
2019-04-21T09:31:06.352Z,37.67
2019-04-21T09:32:09.239Z,37.57
2019-04-21T09:33:05.647Z,37.17
2019-04-21T09:34:06.516Z,37.47
2019-04-21T09:35:08.659Z,37.87
2019-04-21T09:36:07.891Z,37.57
2019-04-21T09:37:19.128Z,37.97
2019-04-21T09:38:16.208Z,37.47
2019-04-21T09:39:12.634Z,37.87
2019-04-21T09:40:04.936Z,37.87
2019-04-21T09:41:06.667Z,38.17
2019-04-21T09:42:05.082Z,37.77
2019-04-21T09:43:07.722Z,37.87
2019-04-21T09:44:08.704Z,37.87
2019-04-21T09:45:06.274Z,37.97
2019-04-21T09:46:03.990Z,37.67
2019-04-21T09:47:05.217Z,37.57
2019-04-21T09:48:09.945Z,37.77
2019-04-21T09:49:05.861Z,37.57
2019-04-21T09:50:05.196Z,37.87
2019-04-21T09:51:03.996Z,37.87
2019-04-21T09:52:06.678Z,37.67
2019-04-21T09:53:14.418Z,38.07
2019-04-21T09:54:09.847Z,37.77
2019-04-21T09:55:10.078Z,37.57
2019-04-21T09:56:08.308Z,37.97
2019-04-21T09:57:08.954Z,37.87
2019-04-21T09:58:15.155Z,37.77
2019-04-21T09:59:13.731Z,37.67
2019-04-21T10:00:10.045Z,37.67
2019-04-21T10:01:15.655Z,37.77
2019-04-21T10:02:13.607Z,37.47
2019-04-21T10:03:08.200Z,37.77
2019-04-21T10:04:05.686Z,37.67
2019-04-21T10:05:02.911Z,37.87
2019-04-21T10:06:02.898Z,37.97
2019-04-21T10:07:02.898Z,37.87
2019-04-21T10:08:03.628Z,37.97
2019-04-21T10:09:05.934Z,37.87
2019-04-21T10:10:03.844Z,37.79
2019-04-21T10:11:03.235Z,37.97
2019-04-21T10:12:03.147Z,37.27
2019-04-21T10:13:02.997Z,37.87
2019-04-21T10:14:03.311Z,37.79
2019-04-21T10:15:04.193Z,37.79
2019-04-21T10:16:03.052Z,37.79
2019-04-21T10:17:03.078Z,37.88
2019-04-21T10:18:02.818Z,37.87
2019-04-21T10:19:02.767Z,38.07
2019-04-21T10:20:03.201Z,37.59
2019-04-21T10:21:03.198Z,38.09
2019-04-21T10:22:04.118Z,37.88
2019-04-21T10:23:02.991Z,37.88
2019-04-21T10:24:04.024Z,37.87
2019-04-21T10:25:03.021Z,37.88
2019-04-21T10:26:02.681Z,37.79
2019-04-21T10:27:05.056Z,37.88
2019-04-21T10:28:03.289Z,37.79
2019-04-21T10:29:08.281Z,37.68
2019-04-21T10:30:03.769Z,37.98
2019-04-21T10:31:02.756Z,37.79
2019-04-21T10:32:03.604Z,37.79
2019-04-21T10:33:03.925Z,37.68
2019-04-21T10:34:03.131Z,38.18
2019-04-21T10:35:03.254Z,37.79
2019-04-21T10:36:02.582Z,37.88
2019-04-21T10:37:02.863Z,37.68
2019-04-21T10:38:14.860Z,37.79
2019-04-21T10:39:04.198Z,37.68
2019-04-21T10:40:03.537Z,37.88
2019-04-21T10:41:03.469Z,37.79
2019-04-21T10:42:03.513Z,37.68
2019-04-21T10:43:03.779Z,38.18
2019-04-21T10:44:03.128Z,37.68
2019-04-21T10:45:03.332Z,37.98
2019-04-21T10:46:02.462Z,37.88
2019-04-21T10:47:02.677Z,37.68
2019-04-21T10:48:03.076Z,37.88
2019-04-21T10:49:02.430Z,37.79
2019-04-21T10:50:02.861Z,37.49
2019-04-21T10:51:03.233Z,37.79
2019-04-21T10:52:02.400Z,37.79
2019-04-21T10:53:02.898Z,38.00
2019-04-21T10:54:02.381Z,37.98
2019-04-21T10:55:17.664Z,37.90
2019-04-21T10:56:17.341Z,37.98
2019-04-21T10:57:04.258Z,37.70
2019-04-21T10:58:02.382Z,37.79
2019-04-21T10:59:02.517Z,37.88
2019-04-21T11:00:02.315Z,38.00
2019-04-21T11:01:02.308Z,38.10
2019-04-21T11:02:03.151Z,38.20
2019-04-21T11:03:02.320Z,37.51
2019-04-21T11:04:02.720Z,37.68
2019-04-21T11:05:02.976Z,37.90
2019-04-21T11:06:03.244Z,37.68
2019-04-21T11:07:05.199Z,37.88
2019-04-21T11:08:12.552Z,38.09
2019-04-21T11:09:05.045Z,37.81
2019-04-21T11:10:02.527Z,37.88
2019-04-21T11:11:02.196Z,37.79
2019-04-21T11:12:02.182Z,37.68
2019-04-21T11:13:02.833Z,37.90
2019-04-21T11:14:02.511Z,37.81
2019-04-21T11:15:03.222Z,37.59
2019-04-21T11:16:03.393Z,37.70
2019-04-21T11:17:02.127Z,38.00
2019-04-21T11:18:02.115Z,38.00
2019-04-21T11:19:02.108Z,37.70
2019-04-21T11:20:02.093Z,37.59
2019-04-21T11:21:02.936Z,37.81
2019-04-21T11:22:02.978Z,37.30
2019-04-21T11:23:02.071Z,37.90
2019-04-21T11:24:02.052Z,37.70
2019-04-21T11:25:03.089Z,37.90
2019-04-21T11:26:02.331Z,38.10
2019-04-21T11:27:02.018Z,37.90
2019-04-21T11:28:02.973Z,37.90
2019-04-21T11:29:03.177Z,37.90
2019-04-21T11:30:02.391Z,37.81
2019-04-21T11:31:02.673Z,38.20
2019-04-21T11:32:03.045Z,37.81
2019-04-21T11:33:03.468Z,38.00
2019-04-21T11:34:03.008Z,38.10
2019-04-21T11:35:03.254Z,37.90
2019-04-21T11:36:01.927Z,37.21
2019-04-21T11:37:02.060Z,37.81
2019-04-21T11:38:08.421Z,38.00
2019-04-21T11:39:14.849Z,38.00
2019-04-21T11:40:08.062Z,38.00
2019-04-21T11:41:03.479Z,37.21
2019-04-21T11:42:01.860Z,38.00
2019-04-21T11:43:02.007Z,37.21
2019-04-21T11:44:04.645Z,37.90
2019-04-21T11:45:01.824Z,38.00
2019-04-21T11:46:02.569Z,37.30
2019-04-21T11:47:02.611Z,36.91
2019-04-21T11:48:01.789Z,37.10
2019-04-21T11:49:02.377Z,37.10
2019-04-21T11:50:03.262Z,37.30
2019-04-21T11:51:01.756Z,37.30
2019-04-21T11:52:02.844Z,37.30
2019-04-21T11:53:03.087Z,37.10
2019-04-21T11:54:01.727Z,36.91
2019-04-21T11:55:02.786Z,37.70
2019-04-21T11:56:02.800Z,37.21
2019-04-21T11:57:08.003Z,37.30
2019-04-21T11:58:03.570Z,37.10
2019-04-21T11:59:01.764Z,37.30
2019-04-21T12:00:01.811Z,37.21
2019-04-21T12:01:01.649Z,37.30
2019-04-21T12:02:01.692Z,37.30
2019-04-21T12:03:01.663Z,37.30
2019-04-21T12:04:01.616Z,36.80
2019-04-21T12:05:01.616Z,36.80
2019-04-21T12:06:01.668Z,37.21
2019-04-21T12:07:01.871Z,37.30
2019-04-21T12:08:01.999Z,36.80
2019-04-21T12:09:03.422Z,37.40
2019-04-21T12:10:01.673Z,37.01
2019-04-21T12:11:01.545Z,36.91
2019-04-21T12:12:01.535Z,36.80
2019-04-21T12:13:04.218Z,36.71
2019-04-21T12:14:01.505Z,37.30
2019-04-21T12:15:01.937Z,37.21
2019-04-21T12:16:01.483Z,37.42
2019-04-21T12:17:02.655Z,37.10
2019-04-21T12:18:01.766Z,37.32
2019-04-21T12:19:02.761Z,37.01
2019-04-21T12:20:01.444Z,37.10
2019-04-21T12:21:01.439Z,36.52
2019-04-21T12:22:10.995Z,37.10
2019-04-21T12:23:02.496Z,36.61
2019-04-21T12:24:02.626Z,37.21
2019-04-21T12:25:01.387Z,37.01
2019-04-21T12:26:01.425Z,36.93
2019-04-21T12:27:02.248Z,36.51
2019-04-21T12:28:01.705Z,36.82
2019-04-21T12:29:01.825Z,37.10
2019-04-21T12:30:02.026Z,37.23
2019-04-21T12:31:01.320Z,37.10
2019-04-21T12:32:01.437Z,36.93
2019-04-21T12:33:02.280Z,37.21
2019-04-21T12:34:01.293Z,37.12
2019-04-21T12:35:01.815Z,37.23
2019-04-21T12:36:01.902Z,37.12
2019-04-21T12:37:01.287Z,36.93
2019-04-21T12:38:02.643Z,36.93
2019-04-21T12:39:03.699Z,36.93
2019-04-21T12:40:01.252Z,37.23
2019-04-21T12:41:02.404Z,36.93
2019-04-21T12:42:02.575Z,36.91
2019-04-21T12:43:01.188Z,36.91
2019-04-21T12:44:02.432Z,37.10
2019-04-21T12:45:01.478Z,36.82
2019-04-21T12:46:02.204Z,36.72
2019-04-21T12:47:01.696Z,36.82
2019-04-21T12:48:02.152Z,37.32
2019-04-21T12:49:02.142Z,36.52
2019-04-21T12:50:02.611Z,37.21
2019-04-21T12:51:01.850Z,36.82
2019-04-21T12:52:01.877Z,36.61
2019-04-21T12:53:01.079Z,36.82
2019-04-21T12:54:01.642Z,36.72
2019-04-21T12:55:01.696Z,36.91
2019-04-21T12:56:02.150Z,36.93
2019-04-21T12:57:01.287Z,36.93
2019-04-21T12:58:01.430Z,36.52
2019-04-21T12:59:01.549Z,37.23
2019-04-21T13:00:01.003Z,36.72
2019-04-21T13:01:01.033Z,37.12
2019-04-21T13:02:01.086Z,37.12
2019-04-21T13:03:01.586Z,36.52
2019-04-21T13:04:01.801Z,37.23
2019-04-21T13:05:02.064Z,36.82
2019-04-21T13:06:01.363Z,37.02
2019-04-21T13:07:01.465Z,37.32
2019-04-21T13:08:01.614Z,36.82
2019-04-21T13:09:05.370Z,36.52
2019-04-21T13:10:02.355Z,37.23
2019-04-21T13:11:02.195Z,36.72
2019-04-21T13:12:01.456Z,37.32
2019-04-21T13:13:01.792Z,37.12
2019-04-21T13:14:01.898Z,37.32
2019-04-21T13:15:02.656Z,37.12
2019-04-21T13:16:01.141Z,37.23
2019-04-21T13:17:01.398Z,37.32
2019-04-21T13:18:00.805Z,37.32
2019-04-21T13:19:00.797Z,37.12
2019-04-21T13:20:01.190Z,37.32
2019-04-21T13:21:02.662Z,37.32
2019-04-21T13:22:01.615Z,37.12
2019-04-21T13:23:01.869Z,37.52
2019-04-21T13:24:01.010Z,37.23
2019-04-21T13:25:02.279Z,37.12
2019-04-21T13:26:03.140Z,37.92
2019-04-21T13:27:03.240Z,37.92
2019-04-21T13:28:00.974Z,37.72
2019-04-21T13:29:00.691Z,37.82
2019-04-21T13:30:02.092Z,37.12
2019-04-21T13:31:00.670Z,37.42
2019-04-21T13:32:03.251Z,36.63
2019-04-21T13:33:00.916Z,36.93
2019-04-21T13:34:02.028Z,37.12
2019-04-21T13:35:01.226Z,37.23
2019-04-21T13:36:00.618Z,37.42
2019-04-21T13:37:01.553Z,36.52
2019-04-21T13:38:00.655Z,37.12
2019-04-21T13:39:33.027Z,36.72
2019-04-21T13:40:25.213Z,36.82
2019-04-21T13:41:17.762Z,37.12
2019-04-21T13:42:11.077Z,36.82
2019-04-21T13:43:04.074Z,37.23
2019-04-21T13:44:01.264Z,36.93
2019-04-21T13:45:02.440Z,37.23
2019-04-21T13:46:01.820Z,37.32
2019-04-21T13:47:00.802Z,36.91
2019-04-21T13:48:00.999Z,37.32
2019-04-21T13:49:01.194Z,37.23
2019-04-21T13:50:02.676Z,37.02
2019-04-21T13:51:01.508Z,37.12
2019-04-21T13:52:00.638Z,37.92
2019-04-21T13:53:00.729Z,37.52
2019-04-21T13:54:01.837Z,36.82
2019-04-21T13:55:01.228Z,36.93
2019-04-21T13:56:00.521Z,36.63
2019-04-21T13:57:00.719Z,37.32
2019-04-21T13:58:00.370Z,36.93
2019-04-21T13:59:00.357Z,36.82
2019-04-21T14:00:01.362Z,37.02
2019-04-21T14:01:00.330Z,37.12
2019-04-21T14:02:00.549Z,36.93
2019-04-21T14:03:00.844Z,36.82
2019-04-21T14:04:01.879Z,37.02
2019-04-21T14:05:01.168Z,37.12
2019-04-21T14:06:00.375Z,36.52
2019-04-21T14:07:00.560Z,37.42
2019-04-21T14:08:00.970Z,36.82
2019-04-21T14:09:01.178Z,36.93
2019-04-21T14:10:04.769Z,37.12
2019-04-21T14:11:01.739Z,36.93
2019-04-21T14:12:01.338Z,37.32
2019-04-21T14:13:00.546Z,36.93
2019-04-21T14:14:00.578Z,36.82
2019-04-21T14:15:00.178Z,36.93
2019-04-21T14:16:00.194Z,36.63
2019-04-21T14:17:00.528Z,37.23
2019-04-21T14:18:00.544Z,37.23
2019-04-21T14:19:01.367Z,36.93
2019-04-21T14:20:01.431Z,36.93
2019-04-21T14:21:01.002Z,36.72
2019-04-21T14:22:01.181Z,36.72
2019-04-21T14:23:13.229Z,36.61
2019-04-21T14:24:01.327Z,37.42
2019-04-21T14:25:00.071Z,36.93
2019-04-21T14:26:00.058Z,36.52
2019-04-21T14:27:00.529Z,36.52
2019-04-21T14:28:00.036Z,36.82
2019-04-21T14:29:01.460Z,36.93
2019-04-21T14:30:00.617Z,37.23
2019-04-21T14:31:00.011Z,36.63
2019-04-21T14:32:00.135Z,37.23
2019-04-21T14:33:00.287Z,36.93
2019-04-21T14:33:59.972Z,36.93
2019-04-21T14:35:00.912Z,37.02
2019-04-21T14:36:00.973Z,36.91
2019-04-21T14:36:59.939Z,37.23
2019-04-21T14:38:00.511Z,36.52
2019-04-21T14:39:00.650Z,37.52
2019-04-21T14:40:06.983Z,37.23
2019-04-21T14:41:02.059Z,37.23
2019-04-21T14:42:00.222Z,36.72
2019-04-21T14:43:00.313Z,36.82
2019-04-21T14:44:00.657Z,36.93
2019-04-21T14:45:00.853Z,36.52
2019-04-21T14:46:00.977Z,37.12
2019-04-21T14:47:00.841Z,36.93
2019-04-21T14:48:00.927Z,36.82
2019-04-21T14:49:01.218Z,36.93
2019-04-21T14:49:59.816Z,36.82
2019-04-21T14:51:00.002Z,37.12
2019-04-21T14:52:00.974Z,36.93
2019-04-21T14:53:02.039Z,36.93