createdAt,value
2022-10-19T04:45:14.584Z,0.00
2022-10-19T04:46:14.524Z,0.00
2022-10-19T04:47:14.504Z,0.00
2022-10-19T04:48:15.217Z,0.00
2022-10-19T04:49:17.848Z,0.00
2022-10-19T04:50:15.478Z,0.00
2022-10-19T04:51:14.451Z,0.00
2022-10-19T04:52:14.452Z,0.00
2022-10-19T04:53:14.457Z,0.00
2022-10-19T04:54:14.413Z,0.00
2022-10-19T04:55:14.404Z,0.00
2022-10-19T04:56:14.410Z,0.00
2022-10-19T04:57:14.376Z,0.00
2022-10-19T04:58:14.377Z,0.00
2022-10-19T04:59:14.360Z,0.00
2022-10-19T05:00:14.365Z,0.00
2022-10-19T05:01:15.025Z,0.00
2022-10-19T05:02:14.338Z,0.00
2022-10-19T05:03:14.308Z,0.00
2022-10-19T05:04:14.310Z,0.00
2022-10-19T05:05:14.295Z,0.00
2022-10-19T05:06:14.287Z,0.00
2022-10-19T05:07:14.289Z,0.00
2022-10-19T05:08:14.288Z,0.00
2022-10-19T05:09:14.261Z,0.00
2022-10-19T05:10:14.247Z,0.00
2022-10-19T05:11:14.243Z,0.00
2022-10-19T05:12:14.229Z,0.00
2022-10-19T05:13:14.210Z,0.00
2022-10-19T05:14:14.267Z,0.00
2022-10-19T05:15:14.206Z,0.00
2022-10-19T05:16:14.281Z,0.00
2022-10-19T05:17:14.173Z,0.00
2022-10-19T05:18:14.154Z,0.00
2022-10-19T05:19:14.145Z,0.00
2022-10-19T05:20:14.157Z,0.00
2022-10-19T05:21:14.113Z,0.00
2022-10-19T05:22:14.109Z,0.00
2022-10-19T05:23:14.106Z,0.00
2022-10-19T05:24:14.112Z,0.00
2022-10-19T05:25:14.072Z,0.00
2022-10-19T05:26:14.067Z,0.00
2022-10-19T05:27:14.059Z,0.00
2022-10-19T05:28:14.057Z,0.00
2022-10-19T05:29:14.047Z,0.00
2022-10-19T05:30:14.054Z,0.00
2022-10-19T05:31:14.015Z,0.00
2022-10-19T05:32:14.031Z,0.00
2022-10-19T05:33:13.991Z,0.00
2022-10-19T05:34:13.988Z,0.00
2022-10-19T05:35:16.376Z,0.00
2022-10-19T05:36:13.966Z,0.00
2022-10-19T05:37:13.936Z,0.00
2022-10-19T05:38:13.957Z,0.00
2022-10-19T05:39:14.068Z,0.00
2022-10-19T05:40:13.913Z,0.00
2022-10-19T05:41:13.895Z,0.00
2022-10-19T05:42:13.895Z,0.00
2022-10-19T05:43:13.888Z,0.00
2022-10-19T05:44:13.893Z,0.00
2022-10-19T05:45:13.854Z,0.00
2022-10-19T05:46:13.876Z,0.00
2022-10-19T05:47:13.998Z,0.00
2022-10-19T05:48:13.823Z,0.00
2022-10-19T05:49:13.808Z,0.00
2022-10-19T05:50:13.900Z,0.00
2022-10-19T05:51:13.785Z,0.00
2022-10-19T05:52:13.797Z,0.00
2022-10-19T05:53:13.778Z,5.62
2022-10-19T05:54:13.775Z,5.62
2022-10-19T05:55:13.759Z,5.62
2022-10-19T05:56:13.773Z,5.62
2022-10-19T05:57:13.804Z,5.62
2022-10-19T05:58:13.723Z,5.62
2022-10-19T05:59:13.707Z,5.62
2022-10-19T06:00:13.715Z,5.62
2022-10-19T06:01:13.687Z,5.62
2022-10-19T06:02:13.728Z,11.25
2022-10-19T06:03:13.664Z,11.25
2022-10-19T06:04:13.703Z,11.25
2022-10-19T06:05:13.649Z,11.25
2022-10-19T06:06:14.590Z,11.25
2022-10-19T06:07:13.714Z,16.88
2022-10-19T06:08:13.605Z,16.88
2022-10-19T06:09:13.661Z,16.88
2022-10-19T06:10:13.593Z,16.88
2022-10-19T06:11:13.577Z,22.50
2022-10-19T06:12:15.792Z,22.50
2022-10-19T06:13:13.555Z,22.50
2022-10-19T06:14:13.551Z,22.50
2022-10-19T06:15:13.539Z,22.50
2022-10-19T06:16:13.569Z,28.12
2022-10-19T06:17:13.585Z,28.12
2022-10-19T06:18:13.708Z,28.12
2022-10-19T06:19:13.481Z,28.12
2022-10-19T06:20:13.480Z,28.12
2022-10-19T06:21:13.489Z,33.75
2022-10-19T06:22:13.478Z,33.75
2022-10-19T06:23:13.446Z,33.75
2022-10-19T06:24:13.438Z,39.38
2022-10-19T06:25:16.633Z,39.38
2022-10-19T06:26:14.432Z,39.38
2022-10-19T06:27:13.510Z,45.00
2022-10-19T06:28:13.412Z,45.00
2022-10-19T06:29:13.389Z,45.00
2022-10-19T06:30:13.447Z,45.00
2022-10-19T06:31:13.358Z,50.62
2022-10-19T06:32:13.379Z,50.62
2022-10-19T06:33:13.385Z,50.62
2022-10-19T06:34:13.404Z,50.62
2022-10-19T06:35:13.315Z,50.62
2022-10-19T06:36:13.311Z,56.25
2022-10-19T06:37:13.312Z,56.25
2022-10-19T06:38:13.293Z,56.25
2022-10-19T06:39:13.283Z,56.25
2022-10-19T06:40:13.319Z,56.25
2022-10-19T06:41:13.328Z,56.25
2022-10-19T06:42:13.253Z,56.25
2022-10-19T06:43:13.225Z,61.88
2022-10-19T06:44:13.219Z,61.88
2022-10-19T06:45:13.207Z,61.88
2022-10-19T06:46:13.228Z,61.88
2022-10-19T06:47:13.193Z,67.50
2022-10-19T06:48:13.194Z,67.50
2022-10-19T06:49:13.265Z,73.12
2022-10-19T06:50:13.166Z,67.50
2022-10-19T06:51:13.232Z,73.12
2022-10-19T06:52:13.228Z,78.75
2022-10-19T06:53:13.235Z,78.75
2022-10-19T06:54:13.166Z,84.38
2022-10-19T06:55:13.096Z,84.38
2022-10-19T06:56:13.304Z,84.38
2022-10-19T06:57:13.116Z,90.00
2022-10-19T06:58:13.302Z,95.62
2022-10-19T06:59:14.090Z,95.62
2022-10-19T07:00:13.072Z,101.25
2022-10-19T07:01:13.351Z,101.25
2022-10-19T07:02:13.024Z,95.62
2022-10-19T07:03:13.010Z,95.62
2022-10-19T07:04:13.016Z,95.62
2022-10-19T07:05:12.992Z,95.62
2022-10-19T07:06:12.995Z,101.25
2022-10-19T07:07:12.966Z,118.12
2022-10-19T07:08:13.019Z,123.75
2022-10-19T07:09:13.097Z,129.38
2022-10-19T07:10:12.950Z,135.00
2022-10-19T07:11:13.044Z,140.62
2022-10-19T07:12:12.923Z,140.62
2022-10-19T07:13:12.930Z,146.25
2022-10-19T07:14:12.897Z,146.25
2022-10-19T07:15:12.879Z,151.88
2022-10-19T07:16:16.091Z,151.88
2022-10-19T07:17:13.864Z,157.50
2022-10-19T07:18:12.859Z,157.50
2022-10-19T07:19:12.828Z,146.25
2022-10-19T07:20:12.969Z,140.62
2022-10-19T07:21:12.823Z,140.62
2022-10-19T07:22:18.597Z,140.62
2022-10-19T07:23:14.118Z,146.25
2022-10-19T07:24:12.873Z,151.88
2022-10-19T07:25:13.248Z,163.12
2022-10-19T07:26:12.788Z,163.12
2022-10-19T07:27:12.751Z,168.75
2022-10-19T07:28:12.780Z,163.12
2022-10-19T07:29:12.734Z,168.75
2022-10-19T07:30:12.716Z,168.75
2022-10-19T07:31:12.712Z,174.38
2022-10-19T07:32:12.711Z,180.00
2022-10-19T07:33:12.775Z,180.00
2022-10-19T07:34:12.693Z,185.62
2022-10-19T07:35:12.673Z,191.25
2022-10-19T07:36:12.669Z,191.25
2022-10-19T07:37:12.649Z,191.25
2022-10-19T07:38:12.634Z,191.25
2022-10-19T07:39:12.638Z,191.25
2022-10-19T07:40:12.619Z,191.25
2022-10-19T07:41:12.610Z,191.25
2022-10-19T07:42:12.707Z,185.62
2022-10-19T07:43:12.832Z,185.62
2022-10-19T07:44:15.534Z,185.62
2022-10-19T07:45:12.557Z,191.25
2022-10-19T07:46:12.549Z,196.88
2022-10-19T07:47:12.537Z,202.50
2022-10-19T07:48:12.524Z,202.50
2022-10-19T07:49:12.516Z,208.12
2022-10-19T07:50:12.504Z,219.38
2022-10-19T07:51:13.209Z,236.25
2022-10-19T07:52:12.504Z,241.88
2022-10-19T07:53:12.465Z,247.50
2022-10-19T07:54:12.667Z,253.12
2022-10-19T07:55:12.448Z,253.12
2022-10-19T07:56:12.452Z,247.50
2022-10-19T07:57:12.524Z,241.88
2022-10-19T07:58:12.420Z,247.50
2022-10-19T07:59:12.411Z,247.50
2022-10-19T08:00:12.395Z,247.50
2022-10-19T08:01:12.381Z,241.88
2022-10-19T08:02:12.591Z,225.00
2022-10-19T08:03:57.145Z,225.00
2022-10-19T08:04:49.079Z,225.00
2022-10-19T08:05:13.691Z,225.00
2022-10-19T08:06:12.402Z,219.38
2022-10-19T08:07:12.331Z,208.12
2022-10-19T08:08:12.297Z,191.25
2022-10-19T08:09:27.734Z,191.25
2022-10-19T08:10:13.293Z,208.12
2022-10-19T08:11:12.265Z,230.62
2022-10-19T08:12:15.206Z,247.50
2022-10-19T08:13:12.248Z,258.75
2022-10-19T08:14:12.283Z,264.38
2022-10-19T08:15:12.235Z,270.00
2022-10-19T08:16:12.394Z,292.50
2022-10-19T08:17:12.214Z,309.38
2022-10-19T08:18:12.198Z,315.00
2022-10-19T08:19:12.252Z,315.00
2022-10-19T08:20:12.227Z,315.00
2022-10-19T08:21:12.176Z,315.00
2022-10-19T08:22:12.313Z,326.25
2022-10-19T08:23:12.239Z,320.62
2022-10-19T08:24:12.257Z,326.25
2022-10-19T08:25:12.106Z,320.62
2022-10-19T08:26:12.121Z,309.38
2022-10-19T08:27:12.134Z,315.00
2022-10-19T08:28:12.119Z,326.25
2022-10-19T08:29:12.133Z,326.25
2022-10-19T08:30:12.076Z,337.50
2022-10-19T08:31:12.071Z,354.38
2022-10-19T08:32:12.048Z,360.00
2022-10-19T08:33:12.051Z,360.00
2022-10-19T08:34:12.040Z,365.62
2022-10-19T08:35:12.068Z,371.25
2022-10-19T08:36:12.012Z,371.25
2022-10-19T08:37:25.729Z,348.75
2022-10-19T08:38:12.988Z,331.88
2022-10-19T08:39:12.134Z,320.62
2022-10-19T08:40:11.992Z,343.12
2022-10-19T08:41:12.156Z,376.88
2022-10-19T08:42:12.001Z,421.88
2022-10-19T08:43:12.178Z,461.25
2022-10-19T08:44:11.911Z,478.12
2022-10-19T08:45:11.897Z,466.88
2022-10-19T08:46:11.950Z,421.88
2022-10-19T08:47:12.542Z,382.50
2022-10-19T08:48:11.886Z,388.12
2022-10-19T08:49:11.872Z,410.62
2022-10-19T08:50:12.027Z,421.88
2022-10-19T08:51:12.257Z,433.12
2022-10-19T08:52:12.289Z,461.25
2022-10-19T08:53:12.298Z,472.50
2022-10-19T08:54:11.893Z,495.00
2022-10-19T08:55:15.114Z,495.00
2022-10-19T08:56:22.133Z,495.00
2022-10-19T08:57:13.147Z,472.50
2022-10-19T08:58:11.812Z,461.25
2022-10-19T08:59:11.767Z,466.88
2022-10-19T09:00:11.899Z,466.88
2022-10-19T09:01:11.947Z,478.12
2022-10-19T09:02:11.721Z,511.88
2022-10-19T09:03:11.692Z,523.12
2022-10-19T09:04:11.678Z,500.62
2022-10-19T09:05:11.696Z,500.62
2022-10-19T09:06:11.691Z,545.62
2022-10-19T09:07:11.682Z,489.38
2022-10-19T09:08:16.710Z,483.75
2022-10-19T09:09:12.642Z,489.38
2022-10-19T09:10:11.665Z,500.62
2022-10-19T09:11:11.624Z,489.38
2022-10-19T09:12:11.619Z,506.25
2022-10-19T09:13:11.679Z,540.00
2022-10-19T09:14:11.629Z,579.38
2022-10-19T09:15:11.783Z,556.88
2022-10-19T09:16:11.558Z,556.88
2022-10-19T09:17:11.589Z,540.00
2022-10-19T09:18:11.656Z,568.12
2022-10-19T09:19:11.569Z,596.25
2022-10-19T09:20:11.537Z,601.88
2022-10-19T09:21:11.791Z,596.25
2022-10-19T09:22:11.533Z,601.88
2022-10-19T09:23:13.413Z,601.88
2022-10-19T09:24:11.495Z,601.88
2022-10-19T09:25:11.496Z,618.75
2022-10-19T09:26:11.624Z,601.88
2022-10-19T09:27:11.451Z,607.50
2022-10-19T09:28:11.434Z,624.38
2022-10-19T09:29:11.505Z,607.50
2022-10-19T09:30:11.644Z,607.50
2022-10-19T09:31:11.807Z,573.75
2022-10-19T09:32:11.391Z,562.50
2022-10-19T09:33:15.258Z,556.88
2022-10-19T09:34:11.375Z,556.88
2022-10-19T09:35:11.433Z,528.75
2022-10-19T09:36:22.284Z,528.75
2022-10-19T09:37:18.792Z,545.62
2022-10-19T09:38:12.713Z,556.88
2022-10-19T09:39:11.317Z,562.50
2022-10-19T09:40:11.294Z,607.50
2022-10-19T09:41:11.285Z,618.75
2022-10-19T09:42:11.294Z,607.50
2022-10-19T09:43:11.286Z,697.50
2022-10-19T09:44:11.253Z,669.38
2022-10-19T09:45:11.282Z,669.38
2022-10-19T09:46:19.403Z,556.88
2022-10-19T09:47:13.815Z,540.00
2022-10-19T09:48:13.170Z,511.88
2022-10-19T09:49:11.273Z,478.12
2022-10-19T09:50:11.245Z,461.25
2022-10-19T09:51:11.275Z,450.00
2022-10-19T09:52:11.172Z,450.00
2022-10-19T09:53:11.185Z,450.00
2022-10-19T09:54:11.146Z,444.38
2022-10-19T09:55:11.523Z,444.38
2022-10-19T09:56:11.296Z,438.75
2022-10-19T09:57:11.274Z,461.25
2022-10-19T09:58:11.280Z,506.25
2022-10-19T09:59:11.287Z,528.75
2022-10-19T10:00:11.070Z,551.25
2022-10-19T10:01:11.082Z,675.00
2022-10-19T10:02:11.057Z,601.88
2022-10-19T10:03:11.280Z,585.00
2022-10-19T10:04:11.070Z,585.00
2022-10-19T10:05:11.050Z,579.38
2022-10-19T10:06:11.012Z,562.50
2022-10-19T10:07:11.144Z,556.88
2022-10-19T10:08:11.001Z,540.00
2022-10-19T10:09:11.292Z,517.50
2022-10-19T10:10:10.964Z,489.38
2022-10-19T10:11:10.999Z,455.62
2022-10-19T10:12:10.965Z,444.38
2022-10-19T10:13:10.934Z,455.62
2022-10-19T10:14:10.965Z,466.88
2022-10-19T10:15:10.949Z,483.75
2022-10-19T10:16:10.897Z,495.00
2022-10-19T10:17:10.895Z,500.62
2022-10-19T10:18:10.876Z,511.88
2022-10-19T10:19:10.881Z,523.12
2022-10-19T10:20:10.862Z,517.50
2022-10-19T10:21:10.848Z,500.62
2022-10-19T10:22:10.855Z,472.50
2022-10-19T10:23:10.810Z,450.00
2022-10-19T10:24:10.806Z,444.38
2022-10-19T10:25:10.799Z,444.38
2022-10-19T10:26:10.900Z,433.12
2022-10-19T10:27:10.789Z,427.50
2022-10-19T10:28:10.766Z,421.88
2022-10-19T10:29:10.776Z,421.88
2022-10-19T10:30:11.066Z,421.88
2022-10-19T10:31:10.729Z,416.25
2022-10-19T10:32:10.721Z,405.00
2022-10-19T10:33:15.925Z,393.75
2022-10-19T10:34:23.044Z,388.12
2022-10-19T10:35:11.695Z,393.75
2022-10-19T10:36:10.749Z,393.75
2022-10-19T10:37:10.677Z,388.12
2022-10-19T10:38:10.812Z,376.88
2022-10-19T10:39:11.112Z,365.62
2022-10-19T10:40:10.987Z,371.25
2022-10-19T10:41:11.121Z,365.62
2022-10-19T10:42:10.732Z,365.62
2022-10-19T10:43:10.948Z,371.25
2022-10-19T10:44:10.797Z,376.88
2022-10-19T10:45:11.249Z,388.12
2022-10-19T10:46:10.637Z,388.12
2022-10-19T10:47:10.682Z,388.12
2022-10-19T10:48:10.545Z,393.75
2022-10-19T10:49:10.685Z,416.25
2022-10-19T10:50:10.691Z,450.00
2022-10-19T10:51:10.512Z,466.88
2022-10-19T10:52:10.504Z,500.62
2022-10-19T10:53:10.555Z,556.88
2022-10-19T10:54:10.489Z,478.12
2022-10-19T10:55:10.475Z,455.62
2022-10-19T10:56:10.459Z,450.00
2022-10-19T10:57:10.555Z,444.38
2022-10-19T10:58:10.431Z,450.00
2022-10-19T10:59:10.455Z,450.00
2022-10-19T11:00:10.412Z,461.25
2022-10-19T11:01:10.428Z,489.38
2022-10-19T11:02:10.824Z,523.12
2022-10-19T11:03:10.521Z,556.88
2022-10-19T11:04:10.395Z,663.75
2022-10-19T11:05:10.679Z,556.88
2022-10-19T11:06:10.434Z,540.00
2022-10-19T11:07:10.480Z,534.38
2022-10-19T11:08:10.451Z,545.62
2022-10-19T11:09:10.372Z,607.50
2022-10-19T11:10:10.298Z,815.62
2022-10-19T11:11:10.298Z,928.12
2022-10-19T11:12:10.287Z,1715.62
2022-10-19T11:13:10.277Z,894.38
2022-10-19T11:14:10.373Z,1220.62
2022-10-19T11:15:10.283Z,1175.62
2022-10-19T11:16:10.241Z,1080.00
2022-10-19T11:17:10.718Z,2300.62
2022-10-19T11:18:10.206Z,1051.88
2022-10-19T11:19:10.235Z,978.75
2022-10-19T11:20:10.264Z,990.00
2022-10-19T11:21:10.209Z,1130.62
2022-10-19T11:22:10.477Z,1018.12
2022-10-19T11:23:10.238Z,1096.88
2022-10-19T11:24:10.145Z,945.00
2022-10-19T11:25:10.163Z,860.62
2022-10-19T11:26:10.136Z,843.75
2022-10-19T11:27:10.110Z,849.38
2022-10-19T11:28:10.169Z,922.50
2022-10-19T11:29:10.295Z,905.62
2022-10-19T11:30:10.077Z,916.88
2022-10-19T11:31:10.059Z,916.88
2022-10-19T11:32:10.193Z,945.00
2022-10-19T11:33:10.053Z,961.88
2022-10-19T11:34:10.047Z,922.50
2022-10-19T11:35:10.055Z,894.38
2022-10-19T11:36:10.096Z,928.12
2022-10-19T11:37:10.316Z,1254.38
2022-10-19T11:38:29.813Z,2250.00
2022-10-19T11:39:11.043Z,1327.50
2022-10-19T11:40:10.207Z,2182.50
2022-10-19T11:41:17.814Z,1856.25
2022-10-19T11:42:10.937Z,2390.62
2022-10-19T11:43:09.939Z,3487.50
2022-10-19T11:44:09.925Z,3515.62
2022-10-19T11:45:09.921Z,3532.50
2022-10-19T11:46:09.900Z,3549.38
2022-10-19T11:47:09.910Z,3543.75
2022-10-19T11:48:09.890Z,3476.25
2022-10-19T11:49:09.885Z,3251.25
2022-10-19T11:51:21.109Z,3504.38
2022-10-19T11:52:11.214Z,3172.50
2022-10-19T11:53:09.859Z,3375.00
2022-10-19T11:54:14.583Z,3195.00
2022-10-19T11:55:09.823Z,3133.12
2022-10-19T11:56:09.848Z,3093.75
2022-10-19T11:57:11.635Z,3020.62
2022-10-19T11:58:09.780Z,3330.00
2022-10-19T11:59:09.865Z,2548.12
2022-10-19T12:00:15.323Z,1147.50
2022-10-19T12:01:10.828Z,894.38
2022-10-19T12:02:09.873Z,1203.75
2022-10-19T12:03:09.731Z,770.62
2022-10-19T12:04:09.736Z,787.50
2022-10-19T12:05:09.960Z,798.75
2022-10-19T12:06:09.810Z,1141.88
2022-10-19T12:07:09.681Z,866.25
2022-10-19T12:08:09.742Z,804.38
2022-10-19T12:09:09.719Z,832.50
2022-10-19T12:10:09.649Z,804.38
2022-10-19T12:11:09.644Z,765.00
2022-10-19T12:12:09.659Z,697.50
2022-10-19T12:13:09.641Z,663.75
2022-10-19T12:14:09.598Z,691.88
2022-10-19T12:15:09.594Z,669.38
2022-10-19T12:16:09.569Z,686.25
2022-10-19T12:17:09.626Z,1096.88
2022-10-19T12:18:09.559Z,765.00
2022-10-19T12:19:09.553Z,731.25
2022-10-19T12:20:09.911Z,928.12
2022-10-19T12:21:09.526Z,804.38
2022-10-19T12:22:10.166Z,759.38
2022-10-19T12:23:09.512Z,742.50
2022-10-19T12:24:09.489Z,697.50
2022-10-19T12:25:09.571Z,691.88
2022-10-19T12:26:09.766Z,714.38
2022-10-19T12:27:09.483Z,725.62
2022-10-19T12:28:09.961Z,765.00
2022-10-19T12:29:09.466Z,720.00
2022-10-19T12:30:09.511Z,675.00
2022-10-19T12:31:09.498Z,669.38
2022-10-19T12:32:09.538Z,658.12
2022-10-19T12:33:09.389Z,624.38
2022-10-19T12:34:09.411Z,596.25
2022-10-19T12:35:09.521Z,607.50
2022-10-19T12:36:09.666Z,624.38
2022-10-19T12:37:09.359Z,641.25
2022-10-19T12:38:09.365Z,663.75
2022-10-19T12:39:09.433Z,658.12
2022-10-19T12:40:09.477Z,641.25
2022-10-19T12:41:09.388Z,697.50
2022-10-19T12:42:09.552Z,916.88
2022-10-19T12:43:09.285Z,759.38
2022-10-19T12:44:09.276Z,1023.75
2022-10-19T12:45:09.265Z,3240.00
2022-10-19T12:46:09.268Z,961.88
2022-10-19T12:47:09.267Z,877.50
2022-10-19T12:48:09.243Z,995.62
2022-10-19T12:49:09.242Z,922.50
2022-10-19T12:50:09.382Z,1012.50
2022-10-19T12:51:09.249Z,995.62
2022-10-19T12:52:09.241Z,1080.00
2022-10-19T12:53:09.186Z,1220.62
2022-10-19T12:54:09.247Z,2407.50
2022-10-19T12:55:09.213Z,3161.25
2022-10-19T12:56:09.144Z,3105.00
2022-10-19T12:57:09.126Z,3155.62
2022-10-19T12:58:09.156Z,2998.12
2022-10-19T12:59:09.214Z,2576.25
2022-10-19T13:00:09.267Z,1816.88
2022-10-19T13:01:09.293Z,1158.75
2022-10-19T13:02:09.091Z,1046.25
2022-10-19T13:03:09.138Z,2435.62
2022-10-19T13:04:09.086Z,1170.00
2022-10-19T13:05:09.055Z,1248.75
2022-10-19T13:06:09.031Z,2160.00
2022-10-19T13:07:09.032Z,1080.00
2022-10-19T13:08:12.104Z,826.88
2022-10-19T13:09:10.220Z,787.50
2022-10-19T13:10:09.148Z,759.38
2022-10-19T13:11:08.965Z,748.12
2022-10-19T13:12:08.981Z,748.12
2022-10-19T13:13:09.014Z,765.00
2022-10-19T13:14:08.987Z,759.38
2022-10-19T13:15:08.941Z,748.12
2022-10-19T13:16:08.941Z,765.00
2022-10-19T13:17:09.028Z,832.50
2022-10-19T13:18:09.063Z,765.00
2022-10-19T13:19:08.905Z,770.62
2022-10-19T13:20:08.924Z,748.12
2022-10-19T13:21:08.873Z,765.00
2022-10-19T13:22:08.877Z,826.88
2022-10-19T13:23:09.101Z,810.00
2022-10-19T13:24:09.214Z,815.62
2022-10-19T13:25:09.001Z,961.88
2022-10-19T13:26:08.827Z,849.38
2022-10-19T13:27:08.809Z,883.12
2022-10-19T13:28:08.805Z,1051.88
2022-10-19T13:29:08.930Z,1080.00
2022-10-19T13:30:09.319Z,1119.38
2022-10-19T13:31:12.904Z,1063.12
2022-10-19T13:32:09.853Z,1068.75
2022-10-19T13:33:09.231Z,1175.62
2022-10-19T13:34:08.748Z,1119.38
2022-10-19T13:35:08.784Z,1496.25
2022-10-19T13:36:08.834Z,1783.12
2022-10-19T13:37:08.877Z,1378.12
2022-10-19T13:38:08.963Z,1108.12
2022-10-19T13:39:08.679Z,1490.62
2022-10-19T13:40:08.689Z,1260.00
2022-10-19T13:41:08.821Z,1175.62
2022-10-19T13:42:08.646Z,1428.75
2022-10-19T13:43:08.647Z,1558.12
2022-10-19T13:44:09.203Z,1563.75
2022-10-19T13:45:08.634Z,1417.50
2022-10-19T13:46:08.599Z,2064.38
2022-10-19T13:47:08.814Z,2193.75
2022-10-19T13:48:08.960Z,2722.50
2022-10-19T13:49:08.950Z,2508.75
2022-10-19T13:50:08.544Z,2463.75
2022-10-19T13:51:08.595Z,1597.50
2022-10-19T13:52:08.606Z,1068.75
2022-10-19T13:53:08.675Z,1046.25
2022-10-19T13:54:08.710Z,1434.38
2022-10-19T13:55:08.530Z,1237.50
2022-10-19T13:56:08.487Z,1625.62
2022-10-19T13:57:08.492Z,1530.00
2022-10-19T13:58:08.473Z,1372.50
2022-10-19T13:59:08.645Z,2086.88
2022-10-19T14:00:08.662Z,1935.00
2022-10-19T14:01:08.503Z,2469.38
2022-10-19T14:02:08.719Z,2874.38
2022-10-19T14:03:11.584Z,1856.25
2022-10-19T14:04:09.761Z,1833.75
2022-10-19T14:05:08.406Z,1710.00
2022-10-19T14:06:08.381Z,1912.50
2022-10-19T14:07:08.405Z,2683.12
2022-10-19T14:08:08.361Z,2593.12
2022-10-19T14:09:08.436Z,2677.50
2022-10-19T14:10:08.353Z,2334.38
2022-10-19T14:11:08.357Z,2351.25
2022-10-19T14:12:08.312Z,2148.75
2022-10-19T14:13:08.598Z,1794.38
2022-10-19T14:14:08.312Z,1794.38
2022-10-19T14:15:08.296Z,2030.62
2022-10-19T14:16:08.489Z,1991.25
2022-10-19T14:17:08.477Z,1833.75
2022-10-19T14:18:12.012Z,1783.12
2022-10-19T14:19:09.239Z,1940.62
2022-10-19T14:20:08.232Z,2261.25
2022-10-19T14:21:08.328Z,1918.12
2022-10-19T14:22:08.350Z,1816.88
2022-10-19T14:23:08.234Z,1985.62
2022-10-19T14:24:08.191Z,1918.12
2022-10-19T14:25:08.208Z,2553.75
2022-10-19T14:26:08.301Z,2092.50
2022-10-19T14:27:08.169Z,2216.25
2022-10-19T14:28:08.196Z,2030.62
2022-10-19T14:29:08.198Z,1783.12
2022-10-19T14:30:08.339Z,1794.38
2022-10-19T14:31:08.105Z,1878.75
2022-10-19T14:32:08.095Z,2581.88
2022-10-19T14:33:08.090Z,3060.00
2022-10-19T14:34:08.279Z,3082.50
2022-10-19T14:35:08.081Z,3076.88
2022-10-19T14:36:08.144Z,3015.00
2022-10-19T14:37:08.115Z,3071.25
2022-10-19T14:38:08.042Z,3065.62
2022-10-19T14:39:08.308Z,2964.38
2022-10-19T14:40:08.060Z,2846.25
2022-10-19T14:41:08.106Z,1040.62
2022-10-19T14:42:08.158Z,2497.50
2022-10-19T14:43:08.224Z,2655.00
2022-10-19T14:44:08.272Z,2784.38
2022-10-19T14:45:08.302Z,2722.50
2022-10-19T14:46:07.967Z,2722.50
2022-10-19T14:47:07.978Z,2992.50
2022-10-19T14:48:07.978Z,2514.38
2022-10-19T14:49:08.016Z,2323.12
2022-10-19T14:50:08.056Z,2565.00
2022-10-19T14:51:07.917Z,2508.75
2022-10-19T14:52:08.016Z,2323.12
2022-10-19T14:53:07.873Z,2452.50
2022-10-19T14:54:07.860Z,2407.50
2022-10-19T14:55:07.913Z,2430.00
2022-10-19T14:56:07.837Z,2278.12
2022-10-19T14:57:07.818Z,2430.00
2022-10-19T14:58:08.090Z,2424.38
2022-10-19T14:59:07.851Z,2188.12
2022-10-19T15:00:07.972Z,1710.00
2022-10-19T15:01:08.084Z,1361.25
2022-10-19T15:02:07.997Z,1383.75
2022-10-19T15:03:07.768Z,1518.75
2022-10-19T15:04:07.761Z,1822.50
2022-10-19T15:05:09.401Z,1811.25
2022-10-19T15:06:07.747Z,1839.38
2022-10-19T15:07:07.854Z,1665.00
2022-10-19T15:08:07.704Z,1951.88
2022-10-19T15:09:15.416Z,1946.25
2022-10-19T15:10:08.749Z,2047.50
2022-10-19T15:11:07.991Z,1957.50
2022-10-19T15:12:07.700Z,2019.38
2022-10-19T15:13:07.709Z,2041.88
2022-10-19T15:14:07.798Z,2109.38
2022-10-19T15:15:07.814Z,2120.62
2022-10-19T15:16:07.619Z,2070.00
2022-10-19T15:17:07.621Z,2064.38
2022-10-19T15:18:13.213Z,2053.12
2022-10-19T15:19:08.651Z,1996.88
2022-10-19T15:20:07.706Z,1935.00
2022-10-19T15:21:12.583Z,1822.50
2022-10-19T15:22:08.946Z,1738.12
2022-10-19T15:23:07.538Z,1704.38
2022-10-19T15:24:07.885Z,1760.62
2022-10-19T15:25:07.519Z,1665.00
2022-10-19T15:26:16.434Z,1530.00
2022-10-19T15:27:09.543Z,1333.12
2022-10-19T15:28:07.549Z,1130.62
2022-10-19T15:29:07.604Z,1113.75
2022-10-19T15:30:07.514Z,1175.62
2022-10-19T15:31:07.573Z,1175.62
2022-10-19T15:32:07.467Z,1136.25
2022-10-19T15:33:07.479Z,950.62
2022-10-19T15:34:07.535Z,826.88
2022-10-19T15:35:11.136Z,703.12
2022-10-19T15:36:07.580Z,607.50
2022-10-19T15:37:09.527Z,556.88
2022-10-19T15:38:07.380Z,511.88
2022-10-19T15:39:18.249Z,483.75
2022-10-19T15:40:08.370Z,433.12
2022-10-19T15:41:07.347Z,371.25
2022-10-19T15:42:07.373Z,326.25
2022-10-19T15:43:07.370Z,286.88
2022-10-19T15:44:07.314Z,258.75
2022-10-19T15:45:07.398Z,241.88
2022-10-19T15:46:07.309Z,225.00
2022-10-19T15:47:07.494Z,208.12
2022-10-19T15:48:07.298Z,196.88
2022-10-19T15:49:07.260Z,185.62
2022-10-19T15:50:07.241Z,174.38
2022-10-19T15:51:07.249Z,163.12
2022-10-19T15:52:07.237Z,163.12
2022-10-19T15:53:07.224Z,151.88
2022-10-19T15:54:07.215Z,146.25
2022-10-19T15:55:07.211Z,135.00
2022-10-19T15:56:07.188Z,123.75
2022-10-19T15:57:07.219Z,118.12
2022-10-19T15:58:07.203Z,106.88
2022-10-19T15:59:07.146Z,101.25
2022-10-19T16:00:07.228Z,95.62
2022-10-19T16:01:07.133Z,90.00
2022-10-19T16:02:07.161Z,84.38
2022-10-19T16:03:07.125Z,84.38
2022-10-19T16:04:07.102Z,78.75
2022-10-19T16:06:07.136Z,73.12
2022-10-19T16:07:07.630Z,67.50
2022-10-19T16:08:10.126Z,61.88
2022-10-19T16:09:08.564Z,61.88
2022-10-19T16:10:07.033Z,56.25
2022-10-19T16:11:07.210Z,50.62
2022-10-19T16:12:07.015Z,50.62
2022-10-19T16:13:06.996Z,45.00
2022-10-19T16:14:07.070Z,39.38
2022-10-19T16:15:06.978Z,39.38
2022-10-19T16:16:11.330Z,33.75
2022-10-19T16:17:06.965Z,33.75
2022-10-19T16:18:06.938Z,28.12
2022-10-19T16:19:06.930Z,28.12
2022-10-19T16:20:06.946Z,22.50
2022-10-19T16:21:06.915Z,22.50
2022-10-19T16:22:06.911Z,16.88
2022-10-19T16:23:06.969Z,16.88
2022-10-19T16:24:06.879Z,16.88
2022-10-19T16:25:07.026Z,11.25
2022-10-19T16:26:06.866Z,11.25
2022-10-19T16:27:06.923Z,11.25
2022-10-19T16:28:06.829Z,11.25
2022-10-19T16:29:06.830Z,11.25
2022-10-19T16:30:06.800Z,5.62
2022-10-19T16:31:06.801Z,5.62
2022-10-19T16:32:06.793Z,5.62
2022-10-19T16:33:07.141Z,5.62
2022-10-19T16:34:06.892Z,5.62
2022-10-19T16:35:06.945Z,5.62
2022-10-19T16:36:06.893Z,0.00
2022-10-19T16:37:07.609Z,0.00
2022-10-19T16:38:06.857Z,0.00
2022-10-19T16:39:06.988Z,0.00
2022-10-19T16:40:06.707Z,0.00
2022-10-19T16:41:06.702Z,0.00
2022-10-19T16:42:06.669Z,0.00
2022-10-19T16:43:06.669Z,0.00
2022-10-19T16:44:06.860Z,0.00
2022-10-19T16:45:06.647Z,0.00
2022-10-19T16:46:07.204Z,0.00
2022-10-19T16:47:06.625Z,0.00
2022-10-19T16:48:06.621Z,0.00
2022-10-19T16:49:06.672Z,0.00
2022-10-19T16:50:06.880Z,0.00
2022-10-19T16:51:06.584Z,0.00
2022-10-19T16:52:06.583Z,0.00
2022-10-19T16:53:06.937Z,0.00
2022-10-19T16:54:06.537Z,0.00
2022-10-19T16:55:06.529Z,0.00
2022-10-19T16:56:06.585Z,0.00
2022-10-19T16:57:09.790Z,0.00
2022-10-19T16:58:06.641Z,0.00
2022-10-19T16:59:06.502Z,0.00
2022-10-19T17:00:06.498Z,0.00
2022-10-19T17:01:06.497Z,0.00
2022-10-19T17:02:06.472Z,0.00
2022-10-19T17:03:06.522Z,0.00
2022-10-19T17:04:06.574Z,0.00
2022-10-19T17:05:06.477Z,0.00
2022-10-19T17:06:06.708Z,0.00
2022-10-19T17:07:06.422Z,0.00
2022-10-19T17:08:06.457Z,0.00
2022-10-19T17:10:47.996Z,0.00
2022-10-19T17:11:50.153Z,0.00
2022-10-19T17:24:24.944Z,0.00
2022-10-19T17:46:52.903Z,0.00
2022-10-19T17:47:50.197Z,0.00
2022-10-19T17:48:50.464Z,0.00
2022-10-19T17:49:52.076Z,0.00
2022-10-19T18:06:20.610Z,0.00
2022-10-19T18:07:17.175Z,0.00
2022-10-19T18:08:16.761Z,0.00
2022-10-19T18:09:16.853Z,0.00
2022-10-19T18:10:17.022Z,0.00