createdAt,value
2018-12-05T00:00:34.680Z,43.40
2018-12-05T00:03:00.657Z,43.50
2018-12-05T00:05:26.639Z,43.50
2018-12-05T00:07:52.622Z,43.40
2018-12-05T00:10:18.630Z,43.40
2018-12-05T00:12:44.595Z,43.30
2018-12-05T00:15:10.577Z,43.30
2018-12-05T00:17:36.604Z,43.30
2018-12-05T00:20:02.556Z,43.30
2018-12-05T00:22:28.528Z,43.30
2018-12-05T00:24:54.497Z,43.90
2018-12-05T00:27:20.468Z,43.30
2018-12-05T00:29:46.446Z,43.30
2018-12-05T00:32:12.413Z,43.30
2018-12-05T00:34:38.383Z,43.30
2018-12-05T00:37:04.382Z,43.30
2018-12-05T00:39:30.366Z,43.20
2018-12-05T00:41:56.464Z,42.70
2018-12-05T00:44:22.458Z,43.30
2018-12-05T00:46:48.466Z,43.20
2018-12-05T00:49:14.435Z,43.20
2018-12-05T00:51:40.400Z,43.20
2018-12-05T00:54:06.557Z,43.40
2018-12-05T00:56:32.549Z,43.20
2018-12-05T00:58:58.575Z,43.30
2018-12-05T01:01:24.536Z,43.20
2018-12-05T01:03:50.503Z,43.10
2018-12-05T01:06:16.478Z,43.20
2018-12-05T01:08:42.570Z,43.00
2018-12-05T01:11:08.665Z,43.00
2018-12-05T01:13:34.657Z,42.90
2018-12-05T01:16:00.641Z,43.00
2018-12-05T01:18:26.618Z,42.90
2018-12-05T01:20:52.601Z,43.00
2018-12-05T01:23:18.593Z,43.00
2018-12-05T01:25:44.619Z,42.90
2018-12-05T01:28:10.582Z,42.90
2018-12-05T01:30:36.530Z,42.90
2018-12-05T01:33:02.500Z,43.00
2018-12-05T01:35:28.495Z,43.00
2018-12-05T01:37:54.486Z,43.10
2018-12-05T01:40:20.491Z,43.20
2018-12-05T01:42:46.513Z,43.10
2018-12-05T01:45:12.500Z,43.10
2018-12-05T01:47:38.493Z,43.10
2018-12-05T01:50:04.450Z,43.10
2018-12-05T01:52:30.429Z,43.10
2018-12-05T01:54:56.384Z,43.10
2018-12-05T01:57:22.348Z,43.00
2018-12-05T01:59:48.313Z,43.00
2018-12-05T02:02:14.302Z,43.10
2018-12-05T02:04:40.273Z,43.10
2018-12-05T02:07:06.268Z,43.00
2018-12-05T02:09:32.245Z,43.10
2018-12-05T02:11:58.242Z,43.10
2018-12-05T02:14:24.230Z,43.00
2018-12-05T02:16:50.193Z,43.10
2018-12-05T02:19:16.186Z,43.10
2018-12-05T02:21:42.157Z,43.10
2018-12-05T02:24:08.147Z,43.00
2018-12-05T02:26:34.136Z,42.90
2018-12-05T02:29:00.137Z,42.80
2018-12-05T02:31:26.117Z,42.70
2018-12-05T02:33:52.067Z,42.70
2018-12-05T02:36:18.041Z,42.70
2018-12-05T02:38:44.029Z,42.70
2018-12-05T02:41:09.982Z,42.70
2018-12-05T02:43:35.961Z,42.60
2018-12-05T02:46:01.931Z,42.60
2018-12-05T02:48:27.904Z,42.60
2018-12-05T02:50:53.880Z,42.60
2018-12-05T02:53:19.881Z,42.70
2018-12-05T02:55:46.561Z,42.70
2018-12-05T02:58:12.545Z,42.70
2018-12-05T03:00:38.557Z,42.70
2018-12-05T03:03:04.522Z,42.80
2018-12-05T03:05:30.532Z,42.80
2018-12-05T03:07:56.522Z,42.70
2018-12-05T03:10:22.482Z,42.70
2018-12-05T03:12:48.468Z,42.70
2018-12-05T03:15:14.561Z,42.70
2018-12-05T03:17:40.549Z,42.70
2018-12-05T03:20:06.515Z,42.70
2018-12-05T03:22:32.503Z,42.70
2018-12-05T03:24:58.482Z,42.80
2018-12-05T03:27:24.490Z,42.70
2018-12-05T03:29:50.489Z,42.60
2018-12-05T03:32:16.467Z,42.60
2018-12-05T03:34:42.455Z,42.70
2018-12-05T03:37:08.401Z,42.70
2018-12-05T03:39:34.374Z,42.60
2018-12-05T03:42:00.337Z,42.60
2018-12-05T03:44:26.352Z,43.20
2018-12-05T03:46:52.297Z,42.50
2018-12-05T03:49:18.290Z,42.50
2018-12-05T03:51:44.288Z,42.50
2018-12-05T03:54:10.289Z,42.50
2018-12-05T03:56:36.303Z,43.20
2018-12-05T03:59:02.318Z,42.50
2018-12-05T04:01:28.261Z,42.40
2018-12-05T04:03:54.241Z,42.50
2018-12-05T04:06:20.228Z,42.50
2018-12-05T04:08:46.221Z,42.50
2018-12-05T04:11:12.332Z,42.50
2018-12-05T04:13:38.365Z,42.30
2018-12-05T04:16:04.366Z,42.30
2018-12-05T04:18:30.358Z,42.30
2018-12-05T04:20:56.359Z,42.40
2018-12-05T04:23:22.311Z,42.40
2018-12-05T04:25:48.295Z,42.90
2018-12-05T04:28:14.278Z,42.30
2018-12-05T04:30:40.279Z,42.30
2018-12-05T04:33:06.353Z,42.20
2018-12-05T04:35:32.347Z,42.30
2018-12-05T04:37:58.319Z,42.30
2018-12-05T04:40:24.317Z,42.20
2018-12-05T04:42:50.284Z,42.30
2018-12-05T04:45:16.249Z,42.30
2018-12-05T04:47:42.233Z,42.30
2018-12-05T04:50:08.192Z,42.30
2018-12-05T04:52:34.164Z,42.30
2018-12-05T04:55:00.149Z,43.10
2018-12-05T04:57:26.120Z,42.40
2018-12-05T04:59:52.092Z,42.30
2018-12-05T05:02:18.056Z,42.30
2018-12-05T05:04:44.038Z,42.30
2018-12-05T05:07:10.004Z,42.20
2018-12-05T05:09:35.966Z,42.20
2018-12-05T05:12:01.956Z,42.30
2018-12-05T05:14:27.960Z,42.20
2018-12-05T05:16:53.976Z,42.20
2018-12-05T05:19:19.964Z,42.20
2018-12-05T05:21:45.964Z,42.90
2018-12-05T05:24:12.010Z,42.20
2018-12-05T05:26:37.994Z,42.20
2018-12-05T05:29:03.980Z,42.30
2018-12-05T05:31:29.963Z,42.20
2018-12-05T05:33:56.007Z,42.20
2018-12-05T05:36:22.002Z,42.20
2018-12-05T05:38:47.986Z,42.20
2018-12-05T05:41:13.958Z,42.20
2018-12-05T05:43:39.948Z,42.80
2018-12-05T05:46:05.994Z,42.10
2018-12-05T05:48:31.993Z,42.10
2018-12-05T05:50:57.974Z,42.20
2018-12-05T05:53:23.952Z,42.30
2018-12-05T05:55:49.982Z,42.50
2018-12-05T05:58:15.934Z,42.60
2018-12-05T06:00:41.910Z,42.50
2018-12-05T06:03:07.896Z,42.00
2018-12-05T06:05:33.927Z,41.60
2018-12-05T06:07:59.898Z,41.40
2018-12-05T06:10:25.895Z,41.40
2018-12-05T06:12:51.881Z,41.40
2018-12-05T06:15:17.882Z,41.30
2018-12-05T06:17:43.892Z,41.30
2018-12-05T06:20:09.863Z,41.30
2018-12-05T06:22:35.852Z,41.30
2018-12-05T06:25:01.852Z,41.20
2018-12-05T06:27:27.826Z,41.30
2018-12-05T06:29:53.832Z,41.30
2018-12-05T06:32:19.827Z,41.30
2018-12-05T06:34:45.800Z,41.30
2018-12-05T06:37:11.832Z,41.30
2018-12-05T06:39:37.880Z,41.30
2018-12-05T06:42:03.874Z,41.40
2018-12-05T06:44:29.878Z,41.40
2018-12-05T06:46:55.897Z,41.40
2018-12-05T06:49:22.001Z,41.40
2018-12-05T06:51:47.985Z,41.50
2018-12-05T06:54:14.329Z,41.30
2018-12-05T06:56:40.355Z,41.40
2018-12-05T06:59:06.306Z,41.40
2018-12-05T07:01:32.285Z,41.40
2018-12-05T07:03:58.263Z,41.50
2018-12-05T07:06:24.216Z,41.40
2018-12-05T07:08:50.206Z,41.40
2018-12-05T07:11:16.206Z,41.40
2018-12-05T07:13:42.200Z,41.40
2018-12-05T07:16:08.175Z,41.40
2018-12-05T07:18:34.230Z,41.40
2018-12-05T07:21:00.296Z,41.30
2018-12-05T07:23:26.270Z,41.30
2018-12-05T07:25:52.226Z,41.40
2018-12-05T07:28:18.184Z,41.50
2018-12-05T07:30:44.164Z,41.40
2018-12-05T07:33:10.145Z,41.50
2018-12-05T07:35:36.133Z,41.50
2018-12-05T07:38:02.095Z,41.60
2018-12-05T07:40:28.083Z,41.60
2018-12-05T07:42:54.041Z,41.60
2018-12-05T07:45:20.016Z,42.20
2018-12-05T07:47:46.017Z,41.70
2018-12-05T07:50:11.986Z,41.70
2018-12-05T07:52:37.985Z,41.70
2018-12-05T07:55:03.939Z,41.70
2018-12-05T07:57:29.947Z,41.70
2018-12-05T07:59:55.932Z,41.80
2018-12-05T08:02:21.915Z,41.80
2018-12-05T08:04:47.889Z,41.70
2018-12-05T08:07:13.844Z,41.80
2018-12-05T08:09:39.804Z,41.80
2018-12-05T08:12:05.788Z,41.80
2018-12-05T08:14:31.757Z,41.90
2018-12-05T08:16:57.741Z,41.90
2018-12-05T08:19:23.718Z,42.00
2018-12-05T08:21:49.728Z,41.90
2018-12-05T08:24:15.686Z,41.80
2018-12-05T08:26:41.648Z,41.80
2018-12-05T08:29:07.648Z,42.00
2018-12-05T08:31:33.644Z,42.60
2018-12-05T08:33:59.602Z,42.00
2018-12-05T08:36:25.609Z,42.60
2018-12-05T08:38:51.596Z,42.00
2018-12-05T08:41:17.560Z,41.90
2018-12-05T08:43:44.618Z,42.50
2018-12-05T08:46:10.764Z,42.00
2018-12-05T08:48:36.764Z,42.00
2018-12-05T08:51:02.734Z,42.00
2018-12-05T08:53:28.711Z,41.90
2018-12-05T08:55:54.712Z,41.90
2018-12-05T08:58:20.701Z,41.90
2018-12-05T09:00:46.686Z,42.00
2018-12-05T09:03:12.691Z,42.00
2018-12-05T09:05:39.404Z,41.90
2018-12-05T09:08:05.403Z,42.00
2018-12-05T09:10:31.427Z,41.90
2018-12-05T09:12:57.433Z,42.00
2018-12-05T09:15:23.396Z,42.00
2018-12-05T09:17:49.408Z,42.10
2018-12-05T09:20:15.395Z,42.00
2018-12-05T09:22:41.761Z,42.00
2018-12-05T09:25:07.977Z,42.00
2018-12-05T09:27:33.929Z,42.10
2018-12-05T09:29:59.920Z,42.60
2018-12-05T09:32:25.884Z,42.10
2018-12-05T09:34:51.872Z,42.10
2018-12-05T09:37:17.853Z,42.10
2018-12-05T09:39:43.857Z,42.10
2018-12-05T09:42:09.839Z,42.20
2018-12-05T09:44:35.832Z,42.30
2018-12-05T09:47:01.836Z,42.20
2018-12-05T09:49:27.852Z,42.20
2018-12-05T09:51:53.840Z,42.10
2018-12-05T09:54:19.839Z,42.20
2018-12-05T09:56:45.832Z,42.20
2018-12-05T09:59:11.825Z,42.10
2018-12-05T10:01:37.813Z,42.10
2018-12-05T10:04:03.775Z,42.20
2018-12-05T10:06:29.777Z,42.60
2018-12-05T10:08:55.774Z,42.20
2018-12-05T10:11:21.751Z,42.20
2018-12-05T10:13:47.764Z,42.20
2018-12-05T10:16:13.821Z,42.20
2018-12-05T10:18:39.787Z,42.20
2018-12-05T10:21:05.884Z,42.10
2018-12-05T10:23:32.112Z,42.70
2018-12-05T10:25:58.096Z,42.20
2018-12-05T10:28:24.085Z,42.20
2018-12-05T10:30:50.054Z,42.20
2018-12-05T10:33:16.099Z,42.20
2018-12-05T10:35:43.132Z,42.20
2018-12-05T10:38:09.354Z,42.10
2018-12-05T10:40:35.724Z,42.30
2018-12-05T10:43:02.016Z,42.30
2018-12-05T10:45:27.997Z,42.30
2018-12-05T10:47:54.004Z,42.30
2018-12-05T10:50:20.177Z,42.40
2018-12-05T10:52:46.204Z,42.30
2018-12-05T10:55:12.210Z,42.30
2018-12-05T10:57:38.197Z,42.30
2018-12-05T11:00:04.232Z,42.40
2018-12-05T11:02:36.236Z,42.40
2018-12-05T11:05:08.532Z,43.00
2018-12-05T11:07:40.620Z,42.40
2018-12-05T11:10:12.605Z,42.30
2018-12-05T11:12:41.605Z,42.30
2018-12-05T11:15:13.815Z,42.10
2018-12-05T11:17:42.793Z,42.10
2018-12-05T11:20:15.081Z,42.00
2018-12-05T11:22:47.360Z,41.90
2018-12-05T11:25:13.649Z,41.80
2018-12-05T11:27:39.637Z,41.80
2018-12-05T11:30:05.859Z,41.70
2018-12-05T11:32:32.035Z,41.70
2018-12-05T11:34:58.219Z,41.70
2018-12-05T11:37:24.206Z,41.60
2018-12-05T11:39:50.331Z,41.70
2018-12-05T11:42:16.337Z,41.70
2018-12-05T11:44:42.333Z,41.80
2018-12-05T11:47:08.335Z,41.80
2018-12-05T11:49:34.352Z,41.90
2018-12-05T11:52:00.328Z,41.80
2018-12-05T11:54:26.333Z,41.90
2018-12-05T11:56:52.326Z,41.80
2018-12-05T11:59:18.371Z,41.90
2018-12-05T12:01:44.327Z,41.90
2018-12-05T12:04:10.312Z,42.50
2018-12-05T12:06:36.292Z,41.80
2018-12-05T12:09:02.409Z,41.90
2018-12-05T12:11:28.385Z,42.00
2018-12-05T12:13:54.382Z,41.90
2018-12-05T12:16:20.437Z,41.80
2018-12-05T12:18:46.486Z,41.90
2018-12-05T12:21:12.598Z,41.90
2018-12-05T12:23:38.613Z,41.80
2018-12-05T12:26:04.837Z,41.90
2018-12-05T12:28:30.873Z,42.00
2018-12-05T12:30:56.895Z,42.00
2018-12-05T12:33:22.916Z,42.00
2018-12-05T12:35:49.105Z,42.00
2018-12-05T12:38:15.157Z,42.00
2018-12-05T12:40:41.151Z,42.10
2018-12-05T12:43:07.206Z,42.00
2018-12-05T12:45:33.202Z,42.10
2018-12-05T12:47:59.203Z,42.10
2018-12-05T12:50:25.195Z,42.10
2018-12-05T12:52:51.170Z,42.20
2018-12-05T12:55:17.221Z,42.20
2018-12-05T12:57:43.226Z,42.30
2018-12-05T13:00:09.233Z,42.30
2018-12-05T13:02:35.260Z,42.30
2018-12-05T13:05:01.294Z,42.30
2018-12-05T13:07:27.264Z,42.30
2018-12-05T13:09:53.244Z,42.20
2018-12-05T13:12:25.432Z,42.40
2018-12-05T13:14:51.533Z,42.30
2018-12-05T13:17:17.513Z,42.30
2018-12-05T13:19:43.525Z,42.30
2018-12-05T13:22:09.503Z,42.30
2018-12-05T13:24:35.511Z,42.30
2018-12-05T13:27:01.496Z,42.90
2018-12-05T13:29:27.519Z,42.30
2018-12-05T13:31:53.536Z,42.30
2018-12-05T13:34:19.509Z,42.40
2018-12-05T13:36:45.489Z,42.40
2018-12-05T13:39:11.666Z,42.40
2018-12-05T13:41:37.813Z,42.30
2018-12-05T13:44:03.790Z,42.20
2018-12-05T13:46:30.229Z,42.20
2018-12-05T13:48:56.604Z,42.00
2018-12-05T13:51:22.647Z,41.90
2018-12-05T13:53:48.726Z,41.80
2018-12-05T13:56:14.764Z,41.70
2018-12-05T13:58:40.786Z,41.70
2018-12-05T14:01:06.783Z,41.70
2018-12-05T14:03:32.768Z,41.70
2018-12-05T14:05:58.852Z,41.70
2018-12-05T14:08:24.849Z,41.70
2018-12-05T14:10:50.819Z,41.70
2018-12-05T14:13:16.781Z,41.80
2018-12-05T14:15:42.841Z,41.80
2018-12-05T14:18:09.072Z,41.80
2018-12-05T14:20:35.081Z,41.80
2018-12-05T14:23:01.126Z,41.80
2018-12-05T14:25:27.332Z,42.50
2018-12-05T14:27:53.337Z,41.80
2018-12-05T14:30:19.493Z,41.90
2018-12-05T14:32:45.565Z,41.90
2018-12-05T14:35:11.532Z,41.90
2018-12-05T14:37:37.503Z,41.80
2018-12-05T14:40:03.486Z,41.90
2018-12-05T14:42:29.504Z,41.90
2018-12-05T14:44:55.483Z,42.00
2018-12-05T14:47:21.449Z,41.90
2018-12-05T14:49:47.505Z,42.70
2018-12-05T14:52:13.569Z,42.40
2018-12-05T14:54:39.539Z,42.50
2018-12-05T14:57:05.536Z,42.40
2018-12-05T14:59:31.531Z,42.40
2018-12-05T15:01:57.560Z,42.30
2018-12-05T15:04:23.562Z,42.20
2018-12-05T15:06:49.603Z,42.20
2018-12-05T15:09:15.685Z,42.60
2018-12-05T15:11:41.663Z,42.00
2018-12-05T15:14:07.651Z,41.70
2018-12-05T15:16:33.661Z,42.10
2018-12-05T15:18:59.645Z,42.50
2018-12-05T15:21:25.723Z,42.20
2018-12-05T15:23:51.776Z,42.00
2018-12-05T15:26:17.774Z,41.70
2018-12-05T15:28:43.764Z,41.40
2018-12-05T15:31:09.906Z,41.30
2018-12-05T15:33:36.148Z,41.00
2018-12-05T15:36:02.203Z,40.60
2018-12-05T15:38:28.344Z,40.50
2018-12-05T15:40:54.365Z,40.40
2018-12-05T15:43:20.390Z,40.20
2018-12-05T15:45:46.724Z,40.00
2018-12-05T15:48:12.814Z,40.00
2018-12-05T15:50:38.908Z,39.70
2018-12-05T15:53:04.933Z,39.60
2018-12-05T15:55:30.935Z,39.90
2018-12-05T15:57:57.031Z,40.30
2018-12-05T16:00:23.020Z,39.80
2018-12-05T16:02:49.039Z,39.50
2018-12-05T16:05:15.035Z,39.30
2018-12-05T16:07:41.030Z,39.20
2018-12-05T16:10:07.082Z,38.90
2018-12-05T16:12:33.235Z,38.90
2018-12-05T16:14:59.365Z,39.00
2018-12-05T16:17:25.521Z,38.80
2018-12-05T16:19:51.662Z,38.50
2018-12-05T16:22:17.662Z,38.50
2018-12-05T16:24:43.709Z,38.50
2018-12-05T16:27:09.713Z,38.40
2018-12-05T16:29:35.822Z,38.20
2018-12-05T16:32:02.037Z,38.20
2018-12-05T16:34:28.087Z,38.20
2018-12-05T16:36:54.089Z,38.00
2018-12-05T16:39:20.088Z,37.80
2018-12-05T16:41:46.036Z,37.80
2018-12-05T16:44:13.018Z,37.80
2018-12-05T16:46:39.251Z,37.80
2018-12-05T16:49:05.252Z,37.70
2018-12-05T16:51:31.405Z,37.80
2018-12-05T16:53:57.385Z,37.80
2018-12-05T16:56:23.370Z,37.50
2018-12-05T16:58:49.434Z,37.80
2018-12-05T17:01:15.417Z,37.70
2018-12-05T17:03:41.668Z,37.70
2018-12-05T17:06:07.708Z,37.90
2018-12-05T17:08:33.710Z,38.00
2018-12-05T17:10:59.802Z,38.00
2018-12-05T17:13:25.849Z,37.90
2018-12-05T17:15:51.924Z,37.70
2018-12-05T17:18:18.306Z,37.70
2018-12-05T17:20:44.337Z,37.70
2018-12-05T17:23:10.347Z,37.60
2018-12-05T17:25:36.905Z,37.40
2018-12-05T17:28:02.882Z,37.40
2018-12-05T17:30:28.861Z,37.40
2018-12-05T17:32:55.001Z,37.30
2018-12-05T17:35:21.006Z,37.30
2018-12-05T17:37:47.006Z,37.20
2018-12-05T17:40:13.088Z,37.10
2018-12-05T17:42:39.068Z,37.20
2018-12-05T17:45:05.088Z,37.10
2018-12-05T17:47:31.133Z,37.00
2018-12-05T17:49:57.221Z,37.00
2018-12-05T17:52:23.220Z,36.80
2018-12-05T17:54:49.227Z,36.80
2018-12-05T17:57:15.199Z,36.80
2018-12-05T17:59:41.205Z,36.80
2018-12-05T18:02:07.279Z,36.80
2018-12-05T18:04:33.366Z,36.70
2018-12-05T18:06:59.371Z,36.60
2018-12-05T18:09:25.366Z,36.60
2018-12-05T18:11:51.346Z,36.60
2018-12-05T18:14:17.323Z,37.20
2018-12-05T18:16:43.318Z,37.30
2018-12-05T18:19:09.298Z,36.50
2018-12-05T18:21:35.328Z,36.60
2018-12-05T18:24:01.318Z,36.50
2018-12-05T18:26:27.304Z,36.40
2018-12-05T18:28:53.308Z,36.40
2018-12-05T18:31:19.282Z,36.40
2018-12-05T18:33:45.290Z,36.40
2018-12-05T18:36:11.323Z,36.60
2018-12-05T18:38:37.300Z,36.60
2018-12-05T18:41:03.286Z,36.60
2018-12-05T18:43:29.514Z,36.70
2018-12-05T18:45:55.558Z,36.70
2018-12-05T18:48:21.616Z,36.50
2018-12-05T18:50:47.624Z,36.60
2018-12-05T18:53:13.602Z,36.80
2018-12-05T18:55:40.055Z,36.70
2018-12-05T18:58:06.045Z,36.70
2018-12-05T19:00:32.133Z,36.60
2018-12-05T19:02:58.186Z,36.70
2018-12-05T19:05:24.293Z,36.90
2018-12-05T19:07:50.710Z,37.10
2018-12-05T19:10:16.901Z,37.20
2018-12-05T19:12:42.931Z,37.50
2018-12-05T19:15:09.019Z,37.80
2018-12-05T19:17:34.991Z,37.90
2018-12-05T19:20:01.105Z,38.10
2018-12-05T19:22:27.109Z,38.30
2018-12-05T19:24:53.094Z,38.40
2018-12-05T19:27:19.119Z,38.40
2018-12-05T19:29:45.094Z,38.30
2018-12-05T19:32:11.350Z,38.10
2018-12-05T19:34:37.325Z,38.20
2018-12-05T19:37:03.350Z,38.50
2018-12-05T19:39:29.341Z,38.00
2018-12-05T19:41:55.336Z,38.20
2018-12-05T19:44:21.325Z,38.20
2018-12-05T19:46:47.330Z,38.30
2018-12-05T19:49:13.339Z,38.40
2018-12-05T19:51:39.359Z,38.30
2018-12-05T19:54:05.328Z,38.40
2018-12-05T19:56:31.334Z,38.50
2018-12-05T19:58:57.317Z,38.50
2018-12-05T20:01:23.316Z,38.50
2018-12-05T20:03:49.298Z,39.20
2018-12-05T20:06:15.289Z,38.60
2018-12-05T20:08:41.311Z,38.70
2018-12-05T20:11:07.319Z,38.80
2018-12-05T20:13:35.357Z,38.90
2018-12-05T20:16:01.330Z,38.90
2018-12-05T20:18:27.322Z,38.90
2018-12-05T20:20:53.351Z,38.90
2018-12-05T20:23:19.358Z,38.90
2018-12-05T20:25:45.398Z,38.90
2018-12-05T20:28:11.358Z,38.40
2018-12-05T20:30:37.349Z,38.90
2018-12-05T20:33:03.393Z,39.00
2018-12-05T20:35:29.439Z,39.00
2018-12-05T20:37:55.437Z,39.10
2018-12-05T20:40:21.625Z,39.00
2018-12-05T20:42:47.722Z,39.10
2018-12-05T20:45:13.762Z,39.10
2018-12-05T20:47:39.745Z,39.20
2018-12-05T20:50:05.742Z,39.20
2018-12-05T20:52:31.777Z,39.60
2018-12-05T20:54:57.762Z,39.30
2018-12-05T20:57:23.753Z,39.30
2018-12-05T20:59:49.753Z,39.20
2018-12-05T21:02:15.749Z,39.20
2018-12-05T21:04:41.721Z,39.30
2018-12-05T21:07:07.714Z,39.20
2018-12-05T21:09:33.690Z,39.30
2018-12-05T21:11:59.697Z,39.40
2018-12-05T21:14:25.700Z,39.40
2018-12-05T21:16:51.675Z,39.60
2018-12-05T21:19:18.130Z,39.70
2018-12-05T21:21:44.099Z,39.80
2018-12-05T21:24:10.147Z,39.90
2018-12-05T21:26:36.141Z,39.90
2018-12-05T21:29:02.103Z,39.90
2018-12-05T21:31:28.577Z,40.00
2018-12-05T21:34:28.739Z,40.00
2018-12-05T21:36:54.742Z,39.80
2018-12-05T21:39:20.726Z,39.80
2018-12-05T21:41:47.141Z,39.90
2018-12-05T21:44:13.140Z,40.00
2018-12-05T21:46:39.125Z,40.00
2018-12-05T21:49:05.132Z,40.00
2018-12-05T21:51:31.173Z,40.10
2018-12-05T21:53:57.164Z,40.00
2018-12-05T21:56:23.144Z,40.00
2018-12-05T21:58:49.152Z,40.00
2018-12-05T22:01:15.233Z,40.00
2018-12-05T22:03:41.218Z,39.90
2018-12-05T22:06:07.220Z,39.90
2018-12-05T22:08:33.200Z,40.10
2018-12-05T22:10:59.177Z,40.10
2018-12-05T22:13:25.173Z,40.00
2018-12-05T22:15:51.162Z,39.90
2018-12-05T22:18:17.171Z,39.90
2018-12-05T22:20:43.158Z,39.90
2018-12-05T22:23:09.164Z,40.00
2018-12-05T22:25:35.134Z,40.00
2018-12-05T22:28:01.111Z,40.00
2018-12-05T22:30:27.070Z,40.10
2018-12-05T22:32:53.054Z,40.20
2018-12-05T22:35:19.008Z,40.30
2018-12-05T22:37:44.982Z,40.20
2018-12-05T22:40:10.952Z,40.30
2018-12-05T22:42:36.938Z,40.20
2018-12-05T22:45:02.971Z,40.40
2018-12-05T22:47:28.946Z,40.40
2018-12-05T22:49:54.949Z,40.50
2018-12-05T22:52:20.940Z,40.40
2018-12-05T22:54:46.946Z,40.40
2018-12-05T22:57:13.357Z,40.60
2018-12-05T22:59:39.332Z,40.70
2018-12-05T23:02:05.329Z,40.70
2018-12-05T23:04:31.316Z,40.70
2018-12-05T23:06:57.310Z,40.60
2018-12-05T23:09:23.317Z,40.60
2018-12-05T23:11:49.270Z,41.20
2018-12-05T23:14:15.249Z,40.60
2018-12-05T23:16:41.457Z,40.60
2018-12-05T23:19:07.424Z,40.60
2018-12-05T23:21:33.409Z,40.60
2018-12-05T23:23:59.385Z,40.60
2018-12-05T23:26:25.350Z,40.50
2018-12-05T23:28:51.365Z,40.60
2018-12-05T23:31:17.377Z,40.50
2018-12-05T23:33:43.380Z,40.60
2018-12-05T23:36:09.346Z,40.50
2018-12-05T23:38:35.306Z,40.50
2018-12-05T23:41:01.294Z,40.70
2018-12-05T23:43:27.271Z,40.80
2018-12-05T23:45:53.241Z,40.80
2018-12-05T23:48:19.221Z,41.20
2018-12-05T23:50:45.227Z,41.70
2018-12-05T23:53:11.213Z,41.10
2018-12-05T23:55:37.193Z,41.20
2018-12-05T23:58:03.184Z,41.30
