createdAt,value
2022-12-11T00:02:06.487Z,9.92
2022-12-11T00:04:38.818Z,9.93
2022-12-11T00:07:11.152Z,9.93
2022-12-11T00:09:43.419Z,9.93
2022-12-11T00:12:15.704Z,9.93
2022-12-11T00:14:48.040Z,9.92
2022-12-11T00:17:20.334Z,9.93
2022-12-11T00:19:52.540Z,9.93
2022-12-11T00:22:24.803Z,9.93
2022-12-11T00:24:57.008Z,9.94
2022-12-11T00:27:30.007Z,9.94
2022-12-11T00:30:02.400Z,9.94
2022-12-11T00:32:37.605Z,9.96
2022-12-11T00:35:11.486Z,9.96
2022-12-11T00:37:43.845Z,9.98
2022-12-11T00:40:16.312Z,9.99
2022-12-11T00:42:48.727Z,10.01
2022-12-11T00:45:21.167Z,10.01
2022-12-11T00:47:53.439Z,10.02
2022-12-11T00:50:25.688Z,10.03
2022-12-11T00:52:58.034Z,10.03
2022-12-11T00:55:30.435Z,10.03
2022-12-11T00:58:02.699Z,10.04
2022-12-11T01:00:34.984Z,10.05
2022-12-11T01:03:07.824Z,10.06
2022-12-11T01:05:40.391Z,10.07
2022-12-11T01:08:12.878Z,10.06
2022-12-11T01:10:45.266Z,10.07
2022-12-11T01:13:18.372Z,10.09
2022-12-11T01:15:50.599Z,10.10
2022-12-11T01:18:22.980Z,10.11
2022-12-11T01:20:55.711Z,10.12
2022-12-11T01:23:28.411Z,10.13
2022-12-11T01:26:05.448Z,10.13
2022-12-11T01:28:38.443Z,10.14
2022-12-11T01:31:13.407Z,10.13
2022-12-11T01:33:45.902Z,10.13
2022-12-11T01:36:20.754Z,10.13
2022-12-11T01:38:54.535Z,10.14
2022-12-11T01:41:26.779Z,10.13
2022-12-11T01:44:07.528Z,10.13
2022-12-11T01:46:41.000Z,10.13
2022-12-11T01:49:15.448Z,10.14
2022-12-11T01:51:51.931Z,10.14
2022-12-11T01:54:27.416Z,10.15
2022-12-11T01:57:02.677Z,10.15
2022-12-11T01:59:38.574Z,10.16
2022-12-11T02:02:11.492Z,10.17
2022-12-11T02:04:46.072Z,10.15
2022-12-11T02:07:18.495Z,10.16
2022-12-11T02:09:51.414Z,10.16
2022-12-11T02:12:28.401Z,10.16
2022-12-11T02:15:13.332Z,10.17
2022-12-11T02:17:49.943Z,10.17
2022-12-11T02:20:29.586Z,10.17
2022-12-11T02:23:26.016Z,10.17
2022-12-11T02:26:15.182Z,10.16
2022-12-11T02:28:52.168Z,10.17
2022-12-11T02:31:29.524Z,10.17
2022-12-11T02:34:06.221Z,10.18
2022-12-11T02:36:42.900Z,10.18
2022-12-11T02:39:17.946Z,10.18
2022-12-11T02:41:52.568Z,10.17
2022-12-11T02:44:30.554Z,10.17
2022-12-11T02:47:04.576Z,10.19
2022-12-11T02:49:37.459Z,10.19
2022-12-11T02:52:12.608Z,10.18
2022-12-11T02:54:48.340Z,10.20
2022-12-11T02:57:23.847Z,10.20
2022-12-11T02:59:56.262Z,10.20
2022-12-11T03:02:28.726Z,10.21
2022-12-11T03:05:02.407Z,10.23
2022-12-11T03:07:37.696Z,10.23
2022-12-11T03:10:12.702Z,10.22
2022-12-11T03:12:53.060Z,10.23
2022-12-11T03:15:35.300Z,10.22
2022-12-11T03:18:16.970Z,10.22
2022-12-11T03:20:55.798Z,10.21
2022-12-11T03:23:34.743Z,10.20
2022-12-11T03:26:11.867Z,10.17
2022-12-11T03:28:49.926Z,10.19
2022-12-11T03:31:31.701Z,10.19
2022-12-11T03:34:12.337Z,10.19
2022-12-11T03:36:46.485Z,10.19
2022-12-11T03:39:24.506Z,10.19
2022-12-11T03:41:58.561Z,10.20
2022-12-11T03:44:33.641Z,10.19
2022-12-11T03:47:08.629Z,10.19
2022-12-11T03:49:45.890Z,10.19
2022-12-11T03:52:18.842Z,10.17
2022-12-11T03:54:52.743Z,10.15
2022-12-11T03:57:30.646Z,10.14
2022-12-11T04:00:05.247Z,10.12
2022-12-11T04:02:37.505Z,10.11
2022-12-11T04:05:11.899Z,10.11
2022-12-11T04:07:44.542Z,10.11
2022-12-11T04:10:16.883Z,10.11
2022-12-11T04:12:49.163Z,10.11
2022-12-11T04:15:21.626Z,10.12
2022-12-11T04:18:19.643Z,10.13
2022-12-11T04:21:11.402Z,10.14
2022-12-11T04:24:01.197Z,10.14
2022-12-11T04:26:33.467Z,10.14
2022-12-11T04:29:05.724Z,10.15
2022-12-11T04:31:38.033Z,10.16
2022-12-11T04:34:10.836Z,10.15
2022-12-11T04:36:43.208Z,10.15
2022-12-11T04:39:15.495Z,10.17
2022-12-11T04:41:47.792Z,10.16
2022-12-11T04:44:20.026Z,10.16
2022-12-11T04:46:52.316Z,10.15
2022-12-11T04:49:24.628Z,10.16
2022-12-11T04:51:56.871Z,10.15
2022-12-11T04:54:30.135Z,10.16
2022-12-11T04:57:02.373Z,10.16
2022-12-11T04:59:34.717Z,10.17
2022-12-11T05:02:07.033Z,10.17
2022-12-11T05:04:39.259Z,10.17
2022-12-11T05:07:11.558Z,10.18
2022-12-11T05:09:43.796Z,10.19
2022-12-11T05:12:16.046Z,10.20
2022-12-11T05:14:48.495Z,10.21
2022-12-11T05:17:20.725Z,10.21
2022-12-11T05:19:54.392Z,10.22
2022-12-11T05:22:26.802Z,10.22
2022-12-11T05:24:59.087Z,10.22
2022-12-11T05:27:31.486Z,10.23
2022-12-11T05:30:03.701Z,10.23
2022-12-11T05:32:36.532Z,10.24
2022-12-11T05:35:10.248Z,10.24
2022-12-11T05:37:42.690Z,10.26
2022-12-11T05:40:16.115Z,10.27
2022-12-11T05:42:48.336Z,10.27
2022-12-11T05:45:20.755Z,10.29
2022-12-11T05:47:52.995Z,10.28
2022-12-11T05:50:25.295Z,10.27
2022-12-11T05:52:57.572Z,10.27
2022-12-11T05:55:29.821Z,10.27
2022-12-11T05:58:02.054Z,10.26
2022-12-11T06:00:36.142Z,10.26
2022-12-11T06:03:08.830Z,10.27
2022-12-11T06:05:43.011Z,10.27
2022-12-11T06:08:15.299Z,10.28
2022-12-11T06:10:50.094Z,10.28
2022-12-11T06:13:22.386Z,10.28
2022-12-11T06:15:54.923Z,10.29
2022-12-11T06:18:27.278Z,10.29
2022-12-11T06:20:59.663Z,10.30
2022-12-11T06:23:31.879Z,10.33
2022-12-11T06:26:07.216Z,10.34
2022-12-11T06:28:39.886Z,10.34
2022-12-11T06:31:12.747Z,10.35
2022-12-11T06:33:45.600Z,10.36
2022-12-11T06:36:19.518Z,10.36
2022-12-11T06:38:52.457Z,10.36
2022-12-11T06:41:24.714Z,10.34
2022-12-11T06:43:57.055Z,10.37
2022-12-11T06:46:29.480Z,10.38
2022-12-11T06:49:01.828Z,10.40
2022-12-11T06:51:34.102Z,10.41
2022-12-11T06:54:06.673Z,10.44
2022-12-11T06:56:38.926Z,10.43
2022-12-11T06:59:14.155Z,10.47
2022-12-11T07:01:46.778Z,10.50
2022-12-11T07:04:19.127Z,10.54
2022-12-11T07:06:51.971Z,10.58
2022-12-11T07:09:24.483Z,10.63
2022-12-11T07:11:56.667Z,10.68
2022-12-11T07:14:28.959Z,10.74
2022-12-11T07:17:01.576Z,10.82
2022-12-11T07:19:34.315Z,10.90
2022-12-11T07:22:06.579Z,10.98
2022-12-11T07:24:39.042Z,11.05
2022-12-11T07:27:11.275Z,11.12
2022-12-11T07:29:45.131Z,11.17
2022-12-11T07:32:17.778Z,11.23
2022-12-11T07:34:52.104Z,11.29
2022-12-11T07:37:25.250Z,11.33
2022-12-11T07:39:57.912Z,11.38
2022-12-11T07:42:31.229Z,11.41
2022-12-11T07:45:03.520Z,11.45
2022-12-11T07:47:36.489Z,11.54
2022-12-11T07:50:09.614Z,11.64
2022-12-11T07:52:42.097Z,11.76
2022-12-11T07:55:14.878Z,11.89
2022-12-11T07:57:47.259Z,12.01
2022-12-11T08:00:20.574Z,12.17
2022-12-11T08:02:52.947Z,12.32
2022-12-11T08:05:25.507Z,12.46
2022-12-11T08:07:57.821Z,12.65
2022-12-11T08:10:30.088Z,12.92
2022-12-11T08:13:02.488Z,13.21
2022-12-11T08:15:35.263Z,13.46
2022-12-11T08:18:08.522Z,13.70
2022-12-11T08:20:41.958Z,13.93
2022-12-11T08:23:14.386Z,14.16
2022-12-11T08:25:46.693Z,14.42
2022-12-11T08:28:18.941Z,14.65
2022-12-11T08:30:51.282Z,14.85
2022-12-11T08:33:23.552Z,14.98
2022-12-11T08:35:55.957Z,15.10
2022-12-11T08:38:28.245Z,15.24
2022-12-11T08:41:00.513Z,15.40
2022-12-11T08:43:34.596Z,15.58
2022-12-11T08:46:07.526Z,15.75
2022-12-11T08:48:41.486Z,15.94
2022-12-11T08:51:18.924Z,16.13
2022-12-11T08:53:52.154Z,16.26
2022-12-11T08:56:24.931Z,16.32
2022-12-11T08:58:57.497Z,16.37
2022-12-11T09:01:30.538Z,16.43
2022-12-11T09:04:02.833Z,16.51
2022-12-11T09:06:36.067Z,16.51
2022-12-11T09:09:08.480Z,16.58
2022-12-11T09:11:40.806Z,16.70
2022-12-11T09:14:13.027Z,16.66
2022-12-11T09:16:45.553Z,16.51
2022-12-11T09:19:18.022Z,16.41
2022-12-11T09:21:50.800Z,16.31
2022-12-11T09:24:25.118Z,16.18
2022-12-11T09:26:57.406Z,16.10
2022-12-11T09:29:29.745Z,16.01
2022-12-11T09:32:01.989Z,16.00
2022-12-11T09:34:34.450Z,16.12
2022-12-11T09:37:06.792Z,16.14
2022-12-11T09:39:38.947Z,16.08
2022-12-11T09:42:17.820Z,16.11
2022-12-11T09:44:55.159Z,16.25
2022-12-11T09:47:36.763Z,16.38
2022-12-11T09:50:19.096Z,16.44
2022-12-11T09:53:05.436Z,16.46
2022-12-11T09:55:45.511Z,16.55
2022-12-11T09:58:30.029Z,16.64
2022-12-11T10:01:09.996Z,16.67
2022-12-11T10:04:02.952Z,16.62
2022-12-11T10:06:43.206Z,16.49
2022-12-11T10:09:26.058Z,16.30
2022-12-11T10:12:09.892Z,16.29
2022-12-11T10:14:56.997Z,16.31
2022-12-11T10:17:33.129Z,16.29
2022-12-11T10:20:16.270Z,16.29
2022-12-11T10:22:49.995Z,16.20
2022-12-11T10:25:28.549Z,16.11
2022-12-11T10:28:01.789Z,15.99
2022-12-11T10:30:40.891Z,15.90
2022-12-11T10:33:21.493Z,15.86
2022-12-11T10:35:57.015Z,15.83
2022-12-11T10:38:29.893Z,15.81
2022-12-11T10:41:05.052Z,15.73
2022-12-11T10:43:39.872Z,15.64
2022-12-11T10:46:19.082Z,15.60
2022-12-11T10:48:54.528Z,15.57
2022-12-11T10:51:34.710Z,15.56
2022-12-11T10:54:18.649Z,15.53
2022-12-11T10:56:51.910Z,15.51
2022-12-11T10:59:30.259Z,15.60
2022-12-11T11:02:03.381Z,15.72
2022-12-11T11:04:39.298Z,15.83
2022-12-11T11:07:17.291Z,15.91
2022-12-11T11:09:49.839Z,15.86
2022-12-11T11:12:26.470Z,15.83
2022-12-11T11:15:07.626Z,15.85
2022-12-11T11:17:54.622Z,15.89
2022-12-11T11:20:32.423Z,15.91
2022-12-11T11:23:12.715Z,15.91
2022-12-11T11:25:52.863Z,15.90
2022-12-11T11:28:28.518Z,15.93
2022-12-11T11:31:03.399Z,15.93
2022-12-11T11:33:38.005Z,15.88
2022-12-11T11:36:21.896Z,15.87
2022-12-11T11:39:09.544Z,15.82
2022-12-11T11:41:49.380Z,15.72
2022-12-11T11:44:30.165Z,15.65
2022-12-11T11:47:08.462Z,15.60
2022-12-11T11:49:52.308Z,15.54
2022-12-11T11:52:33.468Z,15.54
2022-12-11T11:55:21.720Z,15.54
2022-12-11T11:57:58.638Z,15.50
2022-12-11T12:00:34.035Z,15.47
2022-12-11T12:03:10.972Z,15.43
2022-12-11T12:05:52.959Z,15.39
2022-12-11T12:08:36.354Z,15.34
2022-12-11T12:11:20.083Z,15.29
2022-12-11T12:14:12.855Z,15.28
2022-12-11T12:17:13.285Z,15.23
2022-12-11T12:19:58.447Z,15.19
2022-12-11T12:22:46.951Z,15.16
2022-12-11T12:25:28.131Z,15.15
2022-12-11T12:28:07.926Z,15.13
2022-12-11T12:30:55.673Z,15.11
2022-12-11T12:33:39.397Z,15.09
2022-12-11T12:36:23.269Z,15.06
2022-12-11T12:39:02.620Z,15.04
2022-12-11T12:41:48.284Z,15.03
2022-12-11T12:44:23.434Z,15.02
2022-12-11T12:47:04.800Z,15.00
2022-12-11T12:49:43.829Z,15.01
2022-12-11T12:52:20.494Z,15.00
2022-12-11T12:55:17.329Z,14.99
2022-12-11T12:57:51.999Z,14.98
2022-12-11T13:00:34.191Z,14.96
2022-12-11T13:03:17.794Z,14.95
2022-12-11T13:06:00.933Z,14.91
2022-12-11T13:08:38.231Z,14.87
2022-12-11T13:11:13.457Z,14.84
2022-12-11T13:13:54.484Z,14.81
2022-12-11T13:16:39.003Z,14.75
2022-12-11T13:19:28.339Z,14.67
2022-12-11T13:22:04.312Z,14.57
2022-12-11T13:24:46.932Z,14.47
2022-12-11T13:27:37.231Z,14.34
2022-12-11T13:30:25.034Z,14.22
2022-12-11T13:33:06.133Z,14.09
2022-12-11T13:35:38.700Z,13.98
2022-12-11T13:38:17.962Z,13.89
2022-12-11T13:40:55.679Z,13.79
2022-12-11T13:43:32.103Z,13.69
2022-12-11T13:46:06.951Z,13.62
2022-12-11T13:48:45.375Z,13.55
2022-12-11T13:51:20.155Z,13.45
2022-12-11T13:54:03.653Z,13.34
2022-12-11T13:56:36.010Z,13.24
2022-12-11T13:59:19.882Z,13.16
2022-12-11T14:01:53.851Z,13.04
2022-12-11T14:04:28.272Z,12.95
2022-12-11T14:07:02.700Z,12.84
2022-12-11T14:09:35.279Z,12.74
2022-12-11T14:12:08.172Z,12.64
2022-12-11T14:14:44.757Z,12.54
2022-12-11T14:17:20.875Z,12.43
2022-12-11T14:19:54.146Z,12.34
2022-12-11T14:22:28.407Z,12.23
2022-12-11T14:25:03.793Z,12.09
2022-12-11T14:27:36.215Z,11.94
2022-12-11T14:30:21.161Z,11.76
2022-12-11T14:32:56.117Z,11.50
2022-12-11T14:35:37.077Z,11.31
2022-12-11T14:38:18.271Z,11.16
2022-12-11T14:40:55.214Z,10.99
2022-12-11T14:43:32.517Z,10.84
2022-12-11T14:46:09.864Z,10.68
2022-12-11T14:48:48.320Z,10.49
2022-12-11T14:51:23.550Z,10.35
2022-12-11T14:53:56.936Z,10.23
2022-12-11T14:56:31.371Z,10.10
2022-12-11T14:59:09.384Z,9.97
2022-12-11T15:01:41.774Z,9.85
2022-12-11T15:04:28.549Z,9.74
2022-12-11T15:07:01.641Z,9.66
2022-12-11T15:09:42.568Z,9.58
2022-12-11T15:12:18.534Z,9.49
2022-12-11T15:14:55.255Z,9.42
2022-12-11T15:17:29.363Z,9.34
2022-12-11T15:20:07.720Z,9.32
2022-12-11T15:22:44.556Z,9.29
2022-12-11T15:25:23.682Z,9.22
2022-12-11T15:27:58.122Z,9.22
2022-12-11T15:30:34.958Z,9.23
2022-12-11T15:33:22.343Z,9.24
2022-12-11T15:36:00.918Z,9.23
2022-12-11T15:38:36.904Z,9.15
2022-12-11T15:41:14.451Z,9.07
2022-12-11T15:43:48.410Z,8.98
2022-12-11T15:46:21.433Z,8.91
2022-12-11T15:48:54.015Z,8.83
2022-12-11T15:51:27.692Z,8.77
2022-12-11T15:54:00.129Z,8.75
2022-12-11T15:56:32.478Z,8.71
2022-12-11T15:59:08.166Z,8.68
2022-12-11T16:01:40.512Z,8.63
2022-12-11T16:04:12.798Z,8.59
2022-12-11T16:06:46.518Z,8.55
2022-12-11T16:09:18.821Z,8.49
2022-12-11T16:11:51.132Z,8.43
2022-12-11T16:14:23.349Z,8.39
2022-12-11T16:16:55.610Z,8.30
2022-12-11T16:19:27.871Z,8.19
2022-12-11T16:22:00.105Z,8.13
2022-12-11T16:24:33.322Z,8.05
2022-12-11T16:27:06.949Z,7.98
2022-12-11T16:29:40.502Z,7.92
2022-12-11T16:32:13.515Z,7.87
2022-12-11T16:34:46.187Z,7.77
2022-12-11T16:37:18.478Z,7.68
2022-12-11T16:39:51.020Z,7.62
2022-12-11T16:42:23.286Z,7.55
2022-12-11T16:44:55.531Z,7.48
2022-12-11T16:47:27.975Z,7.43
2022-12-11T16:50:01.479Z,7.35
2022-12-11T16:52:34.623Z,7.26
2022-12-11T16:55:07.789Z,7.19
2022-12-11T16:57:40.662Z,7.13
2022-12-11T17:00:14.877Z,7.06
2022-12-11T17:02:47.176Z,7.00
2022-12-11T17:05:20.159Z,6.96
2022-12-11T17:07:52.479Z,6.90
2022-12-11T17:10:24.790Z,6.88
2022-12-11T17:12:57.113Z,6.84
2022-12-11T17:15:29.409Z,6.84
2022-12-11T17:18:01.687Z,6.84
2022-12-11T17:20:34.053Z,6.82
2022-12-11T17:23:06.297Z,6.77
2022-12-11T17:25:40.266Z,6.73
2022-12-11T17:28:14.087Z,6.69
2022-12-11T17:30:50.165Z,6.63
2022-12-11T17:33:22.613Z,6.59
2022-12-11T17:35:55.020Z,6.53
2022-12-11T17:38:27.252Z,6.49
2022-12-11T17:40:59.695Z,6.45
2022-12-11T17:43:31.916Z,6.43
2022-12-11T17:46:05.078Z,6.40
2022-12-11T17:48:37.347Z,6.35
2022-12-11T17:51:12.801Z,6.27
2022-12-11T17:53:45.298Z,6.18
2022-12-11T17:56:17.963Z,6.15
2022-12-11T17:58:50.674Z,6.10
2022-12-11T18:01:23.128Z,6.10
2022-12-11T18:03:55.503Z,6.09
2022-12-11T18:06:28.080Z,6.06
2022-12-11T18:09:00.751Z,6.06
2022-12-11T18:11:33.006Z,6.05
2022-12-11T18:14:05.267Z,6.02
2022-12-11T18:16:39.175Z,5.99
2022-12-11T18:19:11.588Z,5.95
2022-12-11T18:21:45.898Z,5.88
2022-12-11T18:24:18.187Z,5.81
2022-12-11T18:26:50.498Z,5.77
2022-12-11T18:29:22.804Z,5.72
2022-12-11T18:31:55.346Z,5.68
2022-12-11T18:34:27.675Z,5.64
2022-12-11T18:37:00.249Z,5.60
2022-12-11T18:39:33.866Z,5.55
2022-12-11T18:42:33.775Z,5.53
2022-12-11T18:44:58.759Z,5.49
2022-12-11T18:47:32.660Z,5.47
2022-12-11T18:50:08.130Z,5.44
2022-12-11T18:52:39.059Z,5.41
2022-12-11T18:55:12.199Z,5.39
2022-12-11T18:57:44.768Z,5.35
2022-12-11T19:00:19.394Z,5.31
2022-12-11T19:02:53.358Z,5.26
2022-12-11T19:05:25.646Z,5.24
2022-12-11T19:07:57.973Z,5.19
2022-12-11T19:10:30.401Z,5.17
2022-12-11T19:13:02.635Z,5.18
2022-12-11T19:15:38.688Z,5.13
2022-12-11T19:18:11.967Z,5.11
2022-12-11T19:20:49.831Z,5.07
2022-12-11T19:23:24.712Z,5.03
2022-12-11T19:25:56.946Z,5.02
2022-12-11T19:28:29.146Z,5.03
2022-12-11T19:31:01.406Z,5.01
2022-12-11T19:33:33.605Z,5.01
2022-12-11T19:36:09.451Z,5.02
2022-12-11T19:38:41.081Z,5.00
2022-12-11T19:41:19.598Z,5.00
2022-12-11T19:43:52.578Z,5.01
2022-12-11T19:46:25.540Z,4.99
2022-12-11T19:49:00.198Z,4.99
2022-12-11T19:51:34.727Z,4.95
2022-12-11T19:54:07.416Z,4.94
2022-12-11T19:56:39.799Z,4.88
2022-12-11T19:59:14.013Z,4.85
2022-12-11T20:01:48.163Z,4.86
2022-12-11T20:04:21.218Z,4.84
2022-12-11T20:06:53.475Z,4.86
2022-12-11T20:09:25.752Z,4.81
2022-12-11T20:11:58.033Z,4.80
2022-12-11T20:14:30.409Z,4.81
2022-12-11T20:17:11.891Z,4.82
2022-12-11T20:19:45.615Z,4.81
2022-12-11T20:22:17.847Z,4.76
2022-12-11T20:24:50.085Z,4.72
2022-12-11T20:27:22.599Z,4.69
2022-12-11T20:29:54.836Z,4.69
2022-12-11T20:32:27.201Z,4.69
2022-12-11T20:35:00.053Z,4.69
2022-12-11T20:37:32.369Z,4.66
2022-12-11T20:40:06.266Z,4.66
2022-12-11T20:42:38.470Z,4.69
2022-12-11T20:45:13.171Z,4.71
2022-12-11T20:47:45.812Z,4.73
2022-12-11T20:50:18.406Z,4.76
2022-12-11T20:52:50.712Z,4.78
2022-12-11T20:55:23.082Z,4.77
2022-12-11T20:57:57.050Z,4.77
2022-12-11T21:00:29.372Z,4.79
2022-12-11T21:03:01.638Z,4.81
2022-12-11T21:05:34.088Z,4.81
2022-12-11T21:08:06.683Z,4.82
2022-12-11T21:10:42.147Z,4.82
2022-12-11T21:13:14.587Z,4.78
2022-12-11T21:15:46.842Z,4.73
2022-12-11T21:18:19.223Z,4.71
2022-12-11T21:20:56.631Z,4.73
2022-12-11T21:23:29.176Z,4.74
2022-12-11T21:26:01.859Z,4.74
2022-12-11T21:28:35.789Z,4.74
2022-12-11T21:31:10.851Z,4.75
2022-12-11T21:33:43.158Z,4.75
2022-12-11T21:36:16.774Z,4.74
2022-12-11T21:38:49.682Z,4.75
2022-12-11T21:41:24.511Z,4.71
2022-12-11T21:46:50.596Z,4.62
2022-12-11T21:49:23.086Z,4.58
2022-12-11T21:51:55.371Z,4.57
2022-12-11T21:54:27.866Z,4.58
2022-12-11T21:57:00.146Z,4.58
2022-12-11T21:59:32.491Z,4.54
2022-12-11T22:02:05.170Z,4.50
2022-12-11T22:04:37.952Z,4.42
2022-12-11T22:07:10.738Z,4.40
2022-12-11T22:09:43.014Z,4.34
2022-12-11T22:12:23.282Z,4.31
2022-12-11T22:14:55.778Z,4.31
2022-12-11T22:17:28.115Z,4.27
2022-12-11T22:20:00.358Z,4.22
2022-12-11T22:22:32.755Z,4.18
2022-12-11T22:25:07.878Z,4.20
2022-12-11T22:27:40.187Z,4.20
2022-12-11T22:30:14.445Z,4.20
2022-12-11T22:32:47.408Z,4.21
2022-12-11T22:35:24.139Z,4.20
2022-12-11T22:37:59.353Z,4.20
2022-12-11T22:40:32.324Z,4.21
2022-12-11T22:43:04.658Z,4.21
2022-12-11T22:45:41.519Z,4.18
2022-12-11T22:48:13.847Z,4.12
2022-12-11T22:50:46.576Z,4.10
2022-12-11T22:53:18.867Z,4.09
2022-12-11T22:55:51.248Z,4.09
2022-12-11T22:58:23.660Z,4.09
2022-12-11T23:00:55.888Z,4.07
2022-12-11T23:03:28.198Z,4.03
2022-12-11T23:06:05.014Z,4.01
2022-12-11T23:08:38.467Z,3.98
2022-12-11T23:11:16.191Z,3.96
2022-12-11T23:13:48.565Z,3.94
2022-12-11T23:16:22.429Z,3.91
2022-12-11T23:18:55.288Z,3.88
2022-12-11T23:21:28.813Z,3.85
2022-12-11T23:24:01.638Z,3.88
2022-12-11T23:26:34.054Z,3.82
2022-12-11T23:29:07.940Z,3.76
2022-12-11T23:31:40.188Z,3.71
2022-12-11T23:34:12.499Z,3.68
2022-12-11T23:36:44.810Z,3.67
2022-12-11T23:39:17.212Z,3.62
2022-12-11T23:41:49.495Z,3.60
2022-12-11T23:44:21.771Z,3.53
2022-12-11T23:46:54.043Z,3.50
2022-12-11T23:49:26.354Z,3.44
2022-12-11T23:51:58.702Z,3.41
2022-12-11T23:54:31.025Z,3.36
2022-12-11T23:57:03.230Z,3.33
2022-12-11T23:59:35.711Z,3.26
