createdAt,value
2022-08-21T18:32:47.335Z,54.85229492
2022-08-21T18:33:57.827Z,55.24902344
2022-08-21T18:34:48.634Z,55.37719727
2022-08-21T18:35:49.088Z,55.37719727
2022-08-21T18:36:49.507Z,55.57250977
2022-08-21T18:37:49.923Z,55.67016602
2022-08-21T18:38:50.367Z,55.67016602
2022-08-21T18:39:50.833Z,55.67016602
2022-08-21T18:40:55.234Z,55.96923828
2022-08-21T18:41:51.736Z,55.96923828
2022-08-21T18:42:58.365Z,56.29882813
2022-08-21T18:43:52.585Z,56.29882813
2022-08-21T18:44:53.915Z,56.29882813
2022-08-21T18:45:54.413Z,56.49414063
2022-08-21T18:46:54.856Z,56.59179688
2022-08-21T18:47:55.305Z,56.69555664
2022-08-21T18:48:55.698Z,56.69555664
2022-08-21T18:49:56.210Z,56.89086914
2022-08-21T18:50:57.675Z,57.18994141
2022-08-21T18:51:58.096Z,57.29370117
2022-08-21T18:52:58.529Z,57.39135742
2022-08-21T18:53:58.930Z,57.88574219
2022-08-21T18:55:05.885Z,57.6171875
2022-08-21T18:56:31.196Z,57.6171875
2022-08-21T18:57:31.611Z,57.6171875
2022-08-21T18:58:32.017Z,57.6171875
2022-08-21T18:59:32.488Z,58.11157227
2022-08-21T19:00:32.909Z,58.01391602
2022-08-21T19:01:33.334Z,57.71484375
2022-08-21T19:02:33.769Z,58.01391602
2022-08-21T19:03:34.225Z,58.21533203
2022-08-21T19:04:43.845Z,58.61206055
2022-08-21T19:05:36.375Z,58.5144043
2022-08-21T19:06:36.059Z,58.81347656
2022-08-21T19:07:36.488Z,58.7097168
2022-08-21T19:08:36.913Z,58.81347656
2022-08-21T19:09:37.416Z,59.33837891
2022-08-21T19:10:37.850Z,59.03930664
2022-08-21T19:11:38.293Z,59.13696289
2022-08-21T19:12:39.633Z,58.53881836
2022-08-21T19:13:40.156Z,58.64257813
2022-08-21T19:14:41.154Z,59.13696289
2022-08-21T19:15:41.750Z,58.64257813
2022-08-21T19:16:42.184Z,58.64257813
2022-08-21T19:17:42.650Z,58.47167969
2022-08-21T19:18:43.130Z,59.23461914
2022-08-21T19:19:43.608Z,59.16748047
2022-08-21T19:20:44.033Z,58.96606445
2022-08-21T19:21:44.478Z,59.26513672
2022-08-21T19:22:48.672Z,59.36279297
2022-08-21T19:23:46.237Z,58.8684082
2022-08-21T19:24:49.765Z,58.66699219
2022-08-21T19:26:48.571Z,58.8684082
2022-08-21T19:27:49.083Z,59.0637207
2022-08-21T19:28:49.575Z,59.16748047
2022-08-21T19:29:50.030Z,59.36279297
2022-08-21T19:30:50.568Z,59.46655273
2022-08-21T19:31:51.650Z,59.66186523
2022-08-21T19:32:52.113Z,59.765625
2022-08-21T19:33:55.026Z,59.765625
2022-08-21T19:34:53.690Z,59.0637207
2022-08-21T19:35:54.115Z,59.0637207
2022-08-21T19:36:54.519Z,59.26513672
2022-08-21T19:37:54.918Z,59.56420898
2022-08-21T19:38:55.380Z,59.86328125
2022-08-21T19:39:55.912Z,60.06469727
2022-08-21T19:40:56.321Z,60.16235352
2022-08-21T19:41:56.726Z,60.19287109
2022-08-21T19:42:58.048Z,60.19287109
2022-08-21T19:43:58.380Z,60.08911133
2022-08-21T19:44:59.666Z,60.29052734
2022-08-21T19:46:30.595Z,60.38818359
2022-08-21T19:47:31.041Z,60.08911133
2022-08-21T19:48:31.467Z,60.19287109
2022-08-21T19:49:33.415Z,60.88867188
2022-08-21T19:50:33.437Z,61.09008789
2022-08-21T19:51:33.885Z,61.28540039
2022-08-21T19:52:35.681Z,61.61499023
2022-08-21T19:53:34.721Z,61.58447266
2022-08-21T19:54:35.999Z,61.88354492
2022-08-21T19:55:36.426Z,61.61499023
2022-08-21T19:56:36.864Z,61.61499023
2022-08-21T19:57:37.265Z,61.41357422
2022-08-21T19:58:37.681Z,61.61499023
2022-08-21T19:59:38.241Z,61.9140625
2022-08-21T20:00:38.736Z,62.11547852
2022-08-21T20:02:39.550Z,62.31079102
2022-08-21T20:03:40.685Z,62.41455078
2022-08-21T20:04:53.207Z,62.31079102
2022-08-21T20:05:42.401Z,62.51220703
2022-08-21T20:06:42.828Z,62.41455078
2022-08-21T20:07:43.229Z,62.41455078
2022-08-21T20:08:43.659Z,62.51220703
2022-08-21T20:09:44.248Z,62.60986328
2022-08-21T20:10:44.641Z,62.41455078
2022-08-21T20:11:45.073Z,62.51220703
2022-08-21T20:12:45.483Z,62.8112793
2022-08-21T20:13:45.892Z,62.8112793
2022-08-21T20:14:46.997Z,62.84179688
2022-08-21T20:15:47.446Z,62.84179688
2022-08-21T20:16:47.879Z,62.84179688
2022-08-21T20:17:48.298Z,62.93945313
2022-08-21T20:18:48.742Z,62.84179688
2022-08-21T20:19:54.055Z,62.84179688
2022-08-21T20:20:50.483Z,63.04321289
2022-08-21T20:21:51.026Z,63.23852539
2022-08-21T20:22:52.198Z,63.64135742
2022-08-21T20:23:52.564Z,63.671875
2022-08-21T20:24:53.965Z,63.97094727
2022-08-21T20:25:54.394Z,64.5690918
2022-08-21T20:26:54.832Z,64.66674805
2022-08-21T20:27:55.238Z,65.06958008
2022-08-21T20:28:55.682Z,64.96582031
2022-08-21T20:29:56.172Z,64.86816406
2022-08-21T20:30:56.684Z,64.77050781
2022-08-21T20:31:57.156Z,64.77050781
2022-08-21T20:32:57.880Z,64.96582031
2022-08-21T20:33:58.639Z,65.46630859
2022-08-21T20:35:00.472Z,65.46630859
2022-08-21T20:36:31.144Z,65.76538086
2022-08-21T20:37:36.267Z,65.66772461
2022-08-21T20:38:32.072Z,65.36865234
2022-08-21T20:39:32.600Z,65.76538086
2022-08-21T20:40:33.157Z,65.86914063
2022-08-21T20:41:33.667Z,65.76538086
2022-08-21T20:42:34.006Z,65.46630859
2022-08-21T20:43:34.433Z,65.96679688
2022-08-21T20:44:34.965Z,65.96679688
2022-08-21T20:45:36.241Z,65.86914063
2022-08-21T20:46:36.669Z,65.79589844
2022-08-21T20:47:37.589Z,65.49682617
2022-08-21T20:48:49.338Z,65.49682617
2022-08-21T20:49:38.090Z,65.39916992
2022-08-21T20:50:39.481Z,65.60058594
2022-08-21T20:51:39.942Z,65.49682617
2022-08-21T20:52:40.367Z,65.39916992
2022-08-21T20:53:43.143Z,65.39916992
2022-08-21T20:54:42.456Z,65.19775391
2022-08-21T20:55:43.020Z,64.69726563
2022-08-21T20:56:44.454Z,64.39819336
2022-08-21T20:57:44.883Z,63.87329102
2022-08-21T20:58:45.349Z,63.80004883
2022-08-21T20:59:45.831Z,63.50097656
2022-08-21T21:00:46.306Z,63.50097656
2022-08-21T21:01:46.724Z,63.70239258
2022-08-21T21:02:47.171Z,63.90380859
2022-08-21T21:03:47.621Z,63.90380859
2022-08-21T21:04:48.961Z,64.00146484
2022-08-21T21:05:49.472Z,64.39819336
2022-08-21T21:06:51.047Z,64.39819336
2022-08-21T21:07:50.469Z,64.42871094
2022-08-21T21:08:50.931Z,64.63012695
2022-08-21T21:09:52.355Z,64.92919922
2022-08-21T21:10:52.843Z,65.03295898
2022-08-21T21:11:53.302Z,65.72875977
2022-08-21T21:12:53.735Z,65.72875977
2022-08-21T21:13:54.212Z,65.82641602
2022-08-21T21:14:55.463Z,65.82641602
2022-08-21T21:15:55.947Z,65.72875977
2022-08-21T21:16:56.354Z,65.52734375
2022-08-21T21:17:56.845Z,65.63110352
2022-08-21T21:18:57.348Z,65.72875977
2022-08-21T21:19:57.906Z,65.96069336
2022-08-21T21:20:58.489Z,66.25976563
2022-08-21T21:22:29.747Z,66.25976563
2022-08-21T21:23:30.002Z,66.22924805
2022-08-21T21:24:30.580Z,66.3269043
2022-08-21T21:25:40.098Z,66.1315918
2022-08-21T21:26:32.299Z,66.22924805
2022-08-21T21:28:33.332Z,66.25976563
2022-08-21T21:29:33.897Z,65.93017578
2022-08-21T21:30:34.364Z,66.02783203
2022-08-21T21:31:34.858Z,66.1315918
2022-08-21T21:32:35.267Z,65.93017578
2022-08-21T21:33:36.686Z,65.63110352
2022-08-21T21:34:37.183Z,65.52734375
2022-08-21T21:35:38.399Z,65.33203125
2022-08-21T21:37:39.145Z,65.52734375
2022-08-21T21:38:39.619Z,65.22827148
2022-08-21T21:39:40.249Z,65.25878906
2022-08-21T21:40:40.696Z,65.46020508
2022-08-21T21:41:41.395Z,65.46020508
2022-08-21T21:42:41.686Z,65.56396484
2022-08-21T21:43:42.103Z,65.46020508
2022-08-21T21:44:43.458Z,65.4296875
2022-08-21T21:45:43.965Z,65.33203125
2022-08-21T21:46:48.467Z,65.52734375
2022-08-21T21:47:45.695Z,65.22827148
2022-08-21T21:48:46.142Z,65.22827148
2022-08-21T21:49:49.637Z,65.4296875
2022-08-21T21:50:47.137Z,65.82641602
2022-08-21T21:51:47.658Z,65.82641602
2022-08-21T21:52:48.108Z,65.82641602
2022-08-21T21:53:51.440Z,65.93017578
2022-08-21T21:54:49.112Z,66.1315918
2022-08-21T21:55:50.221Z,66.02783203
2022-08-21T21:56:52.584Z,66.3269043
2022-08-21T21:57:52.285Z,66.43066406
2022-08-21T21:58:51.615Z,66.52832031
2022-08-21T21:59:52.174Z,66.72973633
2022-08-21T22:00:53.384Z,67.05932617
2022-08-21T22:01:53.161Z,67.32788086
2022-08-21T22:02:55.076Z,67.12646484
2022-08-21T22:03:54.103Z,66.62597656
2022-08-21T22:04:54.587Z,66.43066406
2022-08-21T22:05:55.777Z,66.36352539
2022-08-21T22:06:56.298Z,66.36352539
2022-08-21T22:07:56.729Z,66.66259766
2022-08-21T22:08:57.213Z,66.96166992
2022-08-21T22:10:30.693Z,66.76025391
2022-08-21T22:11:29.664Z,66.76025391
2022-08-21T22:12:30.023Z,66.96166992
2022-08-21T22:13:30.279Z,67.05932617
2022-08-21T22:14:30.706Z,67.05932617
2022-08-21T22:15:32.012Z,66.85791016
2022-08-21T22:16:32.466Z,66.46118164
2022-08-21T22:17:32.944Z,66.36352539
2022-08-21T22:18:33.375Z,66.36352539
2022-08-21T22:19:33.797Z,66.96166992
2022-08-21T22:20:35.241Z,66.85791016
2022-08-21T22:21:35.486Z,67.16308594
2022-08-21T22:22:36.317Z,67.19360352
2022-08-21T22:23:36.386Z,67.49267578
2022-08-21T22:24:36.822Z,67.26074219
2022-08-21T22:25:38.030Z,67.4621582
2022-08-21T22:26:38.481Z,67.85888672
2022-08-21T22:27:38.970Z,68.19458008
2022-08-21T22:28:39.437Z,68.19458008
2022-08-21T22:29:40.453Z,68.19458008
2022-08-21T22:30:41.011Z,67.99316406
2022-08-21T22:31:41.720Z,67.8894043
2022-08-21T22:32:42.818Z,67.99316406
2022-08-21T22:33:42.641Z,68.09082031
2022-08-21T22:34:43.999Z,68.19458008
2022-08-21T22:35:44.978Z,68.38989258
2022-08-21T22:36:45.491Z,68.59130859
2022-08-21T22:37:46.012Z,68.68896484
2022-08-21T22:38:46.406Z,68.49365234
2022-08-21T22:39:46.887Z,68.59130859
2022-08-21T22:40:47.363Z,68.38989258
2022-08-21T22:41:47.919Z,67.79174805
2022-08-21T22:42:48.446Z,68.38989258
2022-08-21T22:43:48.883Z,68.38989258
2022-08-21T22:44:49.316Z,68.59130859
2022-08-21T22:45:50.514Z,68.38989258
2022-08-21T22:46:51.016Z,68.52416992
2022-08-21T22:47:51.530Z,68.62182617
2022-08-21T22:48:51.934Z,68.72558594
2022-08-21T22:49:52.346Z,68.62182617
2022-08-21T22:50:52.771Z,68.72558594
2022-08-21T22:51:53.281Z,68.92700195
2022-08-21T22:52:53.825Z,69.0246582
2022-08-21T22:53:54.270Z,69.45800781
2022-08-21T22:54:54.718Z,69.75708008
2022-08-21T22:55:55.978Z,69.55566406
2022-08-21T22:56:56.541Z,69.2565918
2022-08-21T22:57:56.975Z,69.15893555
2022-08-21T22:58:57.862Z,69.36035156
2022-08-21T23:00:29.409Z,69.2565918
2022-08-21T23:01:29.916Z,69.2565918
2022-08-21T23:02:30.400Z,68.75610352
2022-08-21T23:03:30.897Z,68.25561523
2022-08-21T23:04:31.248Z,68.45703125
2022-08-21T23:05:31.678Z,68.65844727
2022-08-21T23:06:32.769Z,68.95751953
2022-08-21T23:07:33.215Z,69.2565918
2022-08-21T23:08:33.676Z,69.18945313
2022-08-21T23:09:34.127Z,69.48852539
2022-08-21T23:10:34.536Z,69.39086914
2022-08-21T23:11:35.021Z,69.29321289
2022-08-21T23:12:35.522Z,69.48852539
2022-08-21T23:13:36.015Z,69.39086914
2022-08-21T23:14:36.379Z,69.39086914
2022-08-21T23:15:37.481Z,69.39086914
2022-08-21T23:16:37.879Z,69.48852539
2022-08-21T23:17:38.438Z,69.39086914
2022-08-21T23:18:38.942Z,69.09179688
2022-08-21T23:19:39.381Z,69.39086914
2022-08-21T23:20:39.803Z,69.29321289
2022-08-21T23:21:40.750Z,69.09179688
2022-08-21T23:22:40.743Z,68.79272461
2022-08-21T23:23:41.178Z,69.09179688
2022-08-21T23:24:46.669Z,69.39086914
2022-08-21T23:25:43.068Z,68.68896484
2022-08-21T23:26:46.905Z,68.79272461
2022-08-21T23:27:43.957Z,68.89038086
2022-08-21T23:28:45.299Z,68.48754883
2022-08-21T23:29:45.725Z,67.59033203
2022-08-21T23:30:46.143Z,66.98608398
2022-08-21T23:31:46.546Z,67.38891602
2022-08-21T23:32:51.560Z,67.68798828
2022-08-21T23:33:47.533Z,67.98706055
2022-08-21T23:34:47.983Z,68.29223633
2022-08-21T23:35:48.971Z,68.29223633
2022-08-21T23:36:49.472Z,68.29223633
2022-08-21T23:37:51.722Z,68.38989258
2022-08-21T23:38:51.320Z,68.59130859
2022-08-21T23:39:52.074Z,68.38989258
2022-08-21T23:40:52.435Z,68.48754883
2022-08-21T23:41:53.021Z,68.09082031
2022-08-21T23:42:53.702Z,67.68798828
2022-08-21T23:43:54.379Z,67.59033203
2022-08-21T23:44:54.753Z,67.41943359
2022-08-21T23:45:56.001Z,67.71850586
2022-08-21T23:46:56.428Z,67.91992188
2022-08-21T23:48:29.607Z,67.91992188
2022-08-21T23:49:28.403Z,68.12133789
2022-08-21T23:50:28.789Z,68.32275391
2022-08-21T23:51:33.808Z,68.52416992
2022-08-21T23:53:30.252Z,68.52416992
2022-08-21T23:54:30.711Z,68.62182617
2022-08-21T23:55:31.123Z,68.52416992
2022-08-21T23:56:32.386Z,68.21899414
2022-08-21T23:57:32.835Z,68.32275391
2022-08-21T23:58:33.387Z,68.62182617
2022-08-21T23:59:33.948Z,68.82324219
