createdAt,value
2022-10-14T00:02:23.534Z,4.43
2022-10-14T00:04:50.919Z,3.60
2022-10-14T00:07:18.577Z,4.33
2022-10-14T00:09:46.712Z,4.10
2022-10-14T00:12:14.089Z,4.07
2022-10-14T00:14:42.536Z,4.20
2022-10-14T00:17:09.962Z,4.20
2022-10-14T00:19:37.385Z,3.43
2022-10-14T00:22:04.817Z,3.87
2022-10-14T00:24:32.159Z,3.80
2022-10-14T00:26:59.530Z,3.83
2022-10-14T00:29:27.105Z,3.80
2022-10-14T00:31:54.542Z,3.70
2022-10-14T00:34:23.390Z,4.27
2022-10-14T00:36:50.691Z,3.17
2022-10-14T00:39:18.047Z,3.90
2022-10-14T00:41:45.569Z,4.10
2022-10-14T00:44:15.948Z,4.00
2022-10-14T00:46:47.349Z,4.10
2022-10-14T00:49:17.132Z,3.83
2022-10-14T00:51:48.478Z,3.83
2022-10-14T00:54:17.294Z,3.83
2022-10-14T00:56:45.830Z,3.70
2022-10-14T00:59:13.252Z,3.57
2022-10-14T01:01:40.918Z,3.90
2022-10-14T01:04:08.368Z,3.50
2022-10-14T01:06:38.880Z,4.57
2022-10-14T01:09:26.584Z,3.83
2022-10-14T01:12:16.291Z,4.10
2022-10-14T01:14:43.773Z,5.47
2022-10-14T01:17:15.493Z,3.47
2022-10-14T01:19:43.004Z,4.00
2022-10-14T01:22:22.082Z,3.97
2022-10-14T01:24:52.389Z,3.80
2022-10-14T01:27:29.353Z,3.80
2022-10-14T01:30:07.187Z,3.90
2022-10-14T01:32:39.113Z,3.70
2022-10-14T01:35:09.387Z,3.70
2022-10-14T01:37:38.914Z,3.47
2022-10-14T01:40:09.382Z,3.77
2022-10-14T01:42:38.138Z,3.60
2022-10-14T01:45:12.684Z,3.57
2022-10-14T01:47:40.565Z,3.23
2022-10-14T01:50:10.914Z,3.77
2022-10-14T01:52:40.925Z,3.07
2022-10-14T01:55:10.527Z,3.60
2022-10-14T01:57:39.486Z,3.30
2022-10-14T02:00:07.403Z,4.10
2022-10-14T02:02:37.812Z,3.37
2022-10-14T02:05:08.107Z,3.47
2022-10-14T02:07:40.080Z,4.13
2022-10-14T02:10:28.067Z,3.33
2022-10-14T02:13:13.042Z,3.40
2022-10-14T02:15:44.412Z,3.77
2022-10-14T02:18:30.701Z,4.07
2022-10-14T02:21:01.053Z,3.50
2022-10-14T02:23:31.379Z,3.53
2022-10-14T02:25:59.832Z,2.90
2022-10-14T02:28:28.092Z,2.40
2022-10-14T02:30:58.335Z,2.37
2022-10-14T02:33:27.698Z,3.20
2022-10-14T02:35:55.733Z,3.23
2022-10-14T02:38:26.463Z,3.93
2022-10-14T02:40:54.370Z,3.33
2022-10-14T02:43:21.774Z,2.80
2022-10-14T02:45:49.166Z,3.00
2022-10-14T02:48:16.547Z,3.03
2022-10-14T02:50:44.264Z,3.07
2022-10-14T02:53:15.065Z,2.63
2022-10-14T02:55:42.396Z,2.40
2022-10-14T02:58:09.907Z,2.90
2022-10-14T03:00:37.662Z,2.13
2022-10-14T03:03:05.187Z,2.47
2022-10-14T03:05:32.651Z,2.00
2022-10-14T03:08:00.023Z,1.77
2022-10-14T03:10:27.465Z,1.90
2022-10-14T03:12:54.906Z,2.70
2022-10-14T03:15:22.311Z,2.63
2022-10-14T03:17:50.088Z,2.27
2022-10-14T03:20:17.517Z,2.30
2022-10-14T03:22:44.969Z,2.37
2022-10-14T03:25:12.428Z,2.13
2022-10-14T03:27:39.842Z,2.10
2022-10-14T03:30:07.635Z,2.10
2022-10-14T03:32:35.040Z,1.60
2022-10-14T03:35:02.455Z,1.70
2022-10-14T03:37:29.928Z,1.43
2022-10-14T03:39:57.318Z,1.40
2022-10-14T03:42:27.435Z,1.67
2022-10-14T03:44:54.867Z,1.53
2022-10-14T03:47:22.302Z,1.47
2022-10-14T03:49:49.711Z,1.30
2022-10-14T03:52:17.111Z,1.10
2022-10-14T03:54:44.533Z,1.40
2022-10-14T03:57:11.944Z,1.40
2022-10-14T03:59:39.469Z,1.47
2022-10-14T04:02:06.898Z,1.50
2022-10-14T04:04:34.481Z,1.60
2022-10-14T04:07:01.950Z,1.70
2022-10-14T04:09:29.422Z,1.70
2022-10-14T04:12:00.057Z,1.60
2022-10-14T04:14:30.250Z,1.37
2022-10-14T04:16:58.056Z,1.60
2022-10-14T04:19:25.623Z,1.60
2022-10-14T04:21:53.058Z,1.60
2022-10-14T04:24:20.483Z,1.20
2022-10-14T04:26:50.464Z,1.07
2022-10-14T04:29:17.894Z,1.20
2022-10-14T04:31:45.232Z,1.50
2022-10-14T04:34:12.705Z,1.33
2022-10-14T04:36:40.447Z,1.30
2022-10-14T04:39:07.932Z,1.60
2022-10-14T04:41:35.383Z,1.30
2022-10-14T04:44:02.790Z,1.53
2022-10-14T04:46:31.601Z,1.70
2022-10-14T04:48:58.998Z,1.63
2022-10-14T04:51:26.478Z,1.60
2022-10-14T04:53:53.794Z,1.90
2022-10-14T04:56:21.260Z,2.10
2022-10-14T04:58:48.702Z,2.63
2022-10-14T05:01:17.720Z,2.50
2022-10-14T05:03:45.485Z,2.30
2022-10-14T05:06:13.340Z,2.10
2022-10-14T05:08:40.734Z,1.50
2022-10-14T05:11:08.162Z,1.70
2022-10-14T05:13:35.838Z,1.33
2022-10-14T05:16:04.347Z,1.70
2022-10-14T05:18:31.728Z,1.60
2022-10-14T05:21:00.077Z,1.57
2022-10-14T05:23:27.698Z,2.03
2022-10-14T05:25:55.275Z,1.67
2022-10-14T05:28:22.715Z,1.73
2022-10-14T05:30:50.200Z,1.83
2022-10-14T05:33:17.614Z,1.60
2022-10-14T05:35:58.790Z,1.33
2022-10-14T05:38:30.368Z,1.53
2022-10-14T05:40:58.403Z,1.50
2022-10-14T05:43:31.780Z,1.73
2022-10-14T05:46:00.032Z,1.60
2022-10-14T05:48:27.385Z,1.77
2022-10-14T05:50:54.724Z,2.20
2022-10-14T05:53:22.094Z,1.60
2022-10-14T05:55:49.450Z,1.80
2022-10-14T05:58:16.796Z,2.17
2022-10-14T06:00:44.071Z,2.40
2022-10-14T06:03:13.332Z,5.10
2022-10-14T06:05:40.731Z,4.27
2022-10-14T06:08:09.067Z,2.87
2022-10-14T06:10:36.530Z,2.03
2022-10-14T06:13:04.230Z,1.80
2022-10-14T06:15:31.590Z,1.50
2022-10-14T06:17:59.629Z,1.90
2022-10-14T06:20:27.038Z,1.67
2022-10-14T06:22:54.500Z,1.97
2022-10-14T06:25:21.829Z,2.00
2022-10-14T06:27:49.152Z,2.03
2022-10-14T06:30:16.712Z,2.90
2022-10-14T06:32:44.129Z,1.90
2022-10-14T06:35:11.969Z,1.90
2022-10-14T06:37:39.429Z,2.10
2022-10-14T06:40:07.110Z,2.10
2022-10-14T06:42:35.157Z,2.40
2022-10-14T06:45:02.555Z,2.00
2022-10-14T06:47:30.089Z,1.67
2022-10-14T06:49:57.393Z,1.80
2022-10-14T06:52:24.929Z,1.97
2022-10-14T06:54:52.384Z,1.83
2022-10-14T06:57:19.909Z,1.90
2022-10-14T06:59:47.308Z,1.87
2022-10-14T07:02:14.752Z,1.73
2022-10-14T07:04:42.169Z,1.40
2022-10-14T07:07:09.715Z,1.90
2022-10-14T07:09:37.427Z,1.70
2022-10-14T07:12:04.889Z,1.67
2022-10-14T07:14:35.457Z,1.40
2022-10-14T07:17:02.930Z,1.90
2022-10-14T07:19:30.324Z,2.00
2022-10-14T07:21:57.723Z,1.80
2022-10-14T07:24:25.673Z,2.57
2022-10-14T07:26:53.324Z,5.70
2022-10-14T07:29:20.796Z,7.47
2022-10-14T07:31:48.251Z,4.03
2022-10-14T07:34:15.663Z,3.77
2022-10-14T07:36:43.068Z,3.07
2022-10-14T07:39:10.510Z,2.87
2022-10-14T07:41:38.248Z,2.80
2022-10-14T07:44:08.908Z,3.10
2022-10-14T07:46:38.111Z,3.30
2022-10-14T07:49:10.333Z,2.93
2022-10-14T07:51:37.866Z,3.77
2022-10-14T07:54:06.194Z,4.77
2022-10-14T07:56:34.755Z,5.13
2022-10-14T07:59:02.115Z,5.00
2022-10-14T08:01:29.511Z,4.20
2022-10-14T08:03:56.915Z,3.23
2022-10-14T08:06:24.670Z,3.50
2022-10-14T08:08:52.131Z,4.00
2022-10-14T08:11:24.302Z,4.60
2022-10-14T08:13:52.140Z,4.70
2022-10-14T08:16:29.719Z,3.97
2022-10-14T08:18:58.277Z,3.20
2022-10-14T08:21:26.212Z,2.97
2022-10-14T08:23:55.089Z,3.17
2022-10-14T08:26:24.348Z,2.73
2022-10-14T08:28:52.353Z,2.00
2022-10-14T08:31:20.267Z,2.13
2022-10-14T08:33:48.153Z,2.40
2022-10-14T08:36:15.796Z,1.90
2022-10-14T08:38:43.237Z,2.10
2022-10-14T08:41:10.597Z,2.10
2022-10-14T08:43:39.899Z,2.13
2022-10-14T08:46:12.322Z,2.00
2022-10-14T08:48:39.760Z,2.17
2022-10-14T08:51:15.225Z,2.20
2022-10-14T08:53:59.962Z,2.07
2022-10-14T08:56:27.376Z,2.00
2022-10-14T08:58:55.072Z,1.80
2022-10-14T09:01:27.284Z,1.80
2022-10-14T09:03:57.829Z,2.10
2022-10-14T09:06:30.118Z,1.90
2022-10-14T09:09:00.997Z,2.20
2022-10-14T09:11:33.507Z,2.20
2022-10-14T09:14:02.085Z,2.30
2022-10-14T09:16:34.144Z,2.80
2022-10-14T09:19:02.686Z,3.93
2022-10-14T09:24:20.649Z,2.60
2022-10-14T09:27:07.659Z,3.20
2022-10-14T09:29:41.277Z,3.70
2022-10-14T09:32:10.817Z,4.63
2022-10-14T09:34:45.037Z,3.80
2022-10-14T09:37:31.021Z,3.40
2022-10-14T09:40:13.650Z,3.22
2022-10-14T09:42:46.938Z,2.78
2022-10-14T09:45:18.973Z,3.00
2022-10-14T09:47:56.065Z,2.50
2022-10-14T09:50:25.154Z,2.47
2022-10-14T09:52:56.947Z,2.40
2022-10-14T09:55:24.575Z,2.03
2022-10-14T09:58:04.327Z,2.03
2022-10-14T10:00:33.290Z,2.60
2022-10-14T10:03:00.751Z,2.38
2022-10-14T10:05:32.181Z,2.38
2022-10-14T10:08:14.799Z,2.33
2022-10-14T10:10:43.222Z,2.25
2022-10-14T10:13:24.025Z,2.22
2022-10-14T10:15:58.729Z,2.40
2022-10-14T10:18:26.565Z,2.40
2022-10-14T10:21:06.898Z,2.33
2022-10-14T10:23:37.372Z,2.10
2022-10-14T10:26:26.729Z,2.80
2022-10-14T10:28:55.325Z,2.60
2022-10-14T10:31:51.973Z,2.10
2022-10-14T10:34:25.179Z,2.00
2022-10-14T10:36:57.459Z,1.80
2022-10-14T10:39:30.574Z,2.15
2022-10-14T10:41:58.646Z,2.28
2022-10-14T10:44:32.119Z,2.63
2022-10-14T10:47:08.659Z,2.22
2022-10-14T10:52:35.601Z,2.17
2022-10-14T10:55:24.382Z,1.50
2022-10-14T10:58:03.733Z,1.83
2022-10-14T11:00:37.885Z,2.00
2022-10-14T11:03:22.302Z,2.00
2022-10-14T11:05:54.918Z,2.13
2022-10-14T11:08:47.520Z,1.77
2022-10-14T11:11:46.478Z,1.60
2022-10-14T11:14:19.830Z,2.13
2022-10-14T11:16:47.440Z,1.40
2022-10-14T11:19:21.280Z,1.70
2022-10-14T11:21:57.522Z,2.08
2022-10-14T11:24:27.741Z,1.75
2022-10-14T11:26:57.879Z,1.60
2022-10-14T11:29:26.157Z,1.48
2022-10-14T11:32:13.463Z,1.40
2022-10-14T11:34:48.223Z,1.88
2022-10-14T11:37:27.640Z,2.15
2022-10-14T11:39:58.688Z,1.52
2022-10-14T11:42:27.952Z,1.55
2022-10-14T11:45:27.480Z,1.70
2022-10-14T11:47:59.562Z,1.60
2022-10-14T11:50:40.450Z,1.52
2022-10-14T11:53:26.169Z,1.65
2022-10-14T11:56:01.726Z,1.77
2022-10-14T11:58:31.578Z,1.63
2022-10-14T12:01:17.456Z,1.80
2022-10-14T12:03:52.483Z,1.90
2022-10-14T12:06:45.742Z,1.73
2022-10-14T12:09:29.151Z,1.50
2022-10-14T12:12:08.216Z,1.63
2022-10-14T12:14:39.981Z,1.33
2022-10-14T12:17:14.776Z,1.98
2022-10-14T12:19:45.432Z,1.67
2022-10-14T12:22:15.259Z,1.40
2022-10-14T12:24:44.425Z,1.60
2022-10-14T12:27:13.233Z,1.67
2022-10-14T12:29:44.396Z,1.95
2022-10-14T12:32:22.734Z,1.58
2022-10-14T12:34:51.847Z,1.60
2022-10-14T12:37:30.664Z,1.30
2022-10-14T12:40:06.879Z,1.60
2022-10-14T12:42:36.254Z,1.60
2022-10-14T12:45:14.524Z,1.40
2022-10-14T12:47:42.635Z,1.70
2022-10-14T12:50:16.080Z,2.00
2022-10-14T12:52:47.755Z,1.70
2022-10-14T12:55:19.520Z,1.67
2022-10-14T12:57:55.166Z,1.35
2022-10-14T13:00:22.632Z,1.60
2022-10-14T13:02:55.292Z,1.45
2022-10-14T13:05:25.689Z,1.45
2022-10-14T13:08:11.862Z,1.83
2022-10-14T13:10:46.811Z,1.60
2022-10-14T13:13:33.096Z,1.50
2022-10-14T13:16:00.487Z,1.38
2022-10-14T13:18:35.611Z,1.52
2022-10-14T13:21:03.874Z,1.77
2022-10-14T13:23:48.033Z,1.33
2022-10-14T13:26:33.715Z,1.40
2022-10-14T13:29:09.953Z,1.50
2022-10-14T13:31:40.415Z,1.38
2022-10-14T13:34:19.832Z,1.50
2022-10-14T13:36:56.038Z,1.35
2022-10-14T13:39:23.409Z,1.70
2022-10-14T13:41:51.089Z,2.38
2022-10-14T13:44:22.049Z,1.73
2022-10-14T13:46:50.881Z,1.77
2022-10-14T13:49:22.579Z,1.88
2022-10-14T13:52:01.016Z,1.95
2022-10-14T13:54:32.942Z,2.42
2022-10-14T14:00:37.265Z,3.00
2022-10-14T14:02:41.632Z,2.67
2022-10-14T14:05:15.314Z,2.63
2022-10-14T14:08:30.265Z,2.60
2022-10-14T14:10:32.201Z,3.20
2022-10-14T14:13:03.127Z,2.97
2022-10-14T14:15:30.734Z,2.67
2022-10-14T14:17:58.143Z,2.83
2022-10-14T14:20:28.268Z,3.00
2022-10-14T14:22:58.861Z,2.60
2022-10-14T14:25:35.458Z,3.10
2022-10-14T14:28:08.520Z,2.90
2022-10-14T14:30:37.026Z,3.23
2022-10-14T14:33:16.378Z,3.10
2022-10-14T14:35:51.438Z,3.80
2022-10-14T14:38:35.302Z,3.50
2022-10-14T14:41:11.679Z,3.20
2022-10-14T14:43:44.714Z,3.10
2022-10-14T14:46:22.879Z,3.37
2022-10-14T14:48:54.417Z,3.10
2022-10-14T14:51:22.505Z,3.10
2022-10-14T14:53:54.542Z,3.10
2022-10-14T14:56:27.276Z,4.23
2022-10-14T14:58:56.349Z,3.33
2022-10-14T15:01:24.794Z,3.73
2022-10-14T15:04:12.395Z,3.43
2022-10-14T15:06:51.186Z,3.07
2022-10-14T15:09:22.457Z,3.10
2022-10-14T15:11:51.316Z,2.90
2022-10-14T15:14:30.974Z,2.50
2022-10-14T15:16:58.314Z,2.40
2022-10-14T15:19:38.321Z,2.57
2022-10-14T15:22:10.207Z,2.97
2022-10-14T15:24:57.272Z,2.80
2022-10-14T15:27:36.505Z,3.07
2022-10-14T15:30:20.148Z,3.27
2022-10-14T15:32:47.854Z,3.13
2022-10-14T15:35:16.776Z,3.50
2022-10-14T15:37:44.189Z,3.80
2022-10-14T15:40:13.156Z,3.30
2022-10-14T15:42:40.542Z,3.97
2022-10-14T15:45:08.477Z,4.00
2022-10-14T15:47:36.276Z,3.20
2022-10-14T15:50:06.854Z,3.73
2022-10-14T15:52:34.296Z,3.53
2022-10-14T15:55:01.674Z,3.60
2022-10-14T15:57:29.018Z,4.17
2022-10-14T15:59:56.394Z,3.70
2022-10-14T16:02:26.114Z,3.90
2022-10-14T16:05:22.923Z,3.63
2022-10-14T16:07:41.694Z,3.90
2022-10-14T16:10:10.255Z,3.73
2022-10-14T16:12:37.615Z,3.63
2022-10-14T16:15:16.492Z,3.30
2022-10-14T16:17:46.428Z,2.70
2022-10-14T16:20:16.223Z,9.43
2022-10-14T16:22:45.684Z,3.83
2022-10-14T16:25:18.096Z,3.55
2022-10-14T16:27:45.538Z,4.77
2022-10-14T16:30:13.102Z,7.83
2022-10-14T16:32:40.669Z,4.83
2022-10-14T16:35:08.315Z,3.37
2022-10-14T16:37:35.667Z,3.67
2022-10-14T16:40:03.011Z,2.90
2022-10-14T16:42:30.367Z,3.80
2022-10-14T16:44:57.707Z,3.30
2022-10-14T16:47:25.418Z,4.03
2022-10-14T16:49:53.648Z,2.73
2022-10-14T16:52:21.861Z,2.73
2022-10-14T16:54:49.476Z,2.77
2022-10-14T16:57:16.908Z,2.93
2022-10-14T16:59:44.268Z,2.93
2022-10-14T17:02:15.928Z,3.40
2022-10-14T17:04:46.385Z,3.50
2022-10-14T17:07:15.076Z,2.88
2022-10-14T17:09:42.488Z,2.80
2022-10-14T17:12:13.830Z,2.75
2022-10-14T17:14:41.687Z,3.23
2022-10-14T17:17:10.474Z,2.67
2022-10-14T17:19:38.443Z,2.60
2022-10-14T17:22:05.853Z,2.93
2022-10-14T17:24:33.256Z,2.87
2022-10-14T17:27:04.701Z,2.67
2022-10-14T17:29:32.858Z,2.80
2022-10-14T17:32:00.294Z,2.63
2022-10-14T17:34:27.832Z,3.60
2022-10-14T17:36:55.461Z,3.10
2022-10-14T17:39:28.333Z,3.30
2022-10-14T17:41:57.557Z,3.03
2022-10-14T17:44:25.108Z,2.83
2022-10-14T17:46:52.949Z,2.47
2022-10-14T17:49:20.464Z,2.67
2022-10-14T17:51:48.754Z,3.30
2022-10-14T17:54:16.149Z,3.30
2022-10-14T17:56:43.594Z,2.77
2022-10-14T17:59:14.217Z,2.60
2022-10-14T18:04:29.270Z,3.00
2022-10-14T18:06:57.088Z,3.10
2022-10-14T18:09:24.488Z,3.23
2022-10-14T18:12:09.179Z,3.30
2022-10-14T18:14:37.678Z,3.00
2022-10-14T18:17:05.423Z,3.50
2022-10-14T18:19:32.931Z,3.60
2022-10-14T18:22:00.340Z,3.17
2022-10-14T18:24:27.842Z,3.53
2022-10-14T18:26:55.251Z,3.97
2022-10-14T18:29:22.702Z,3.47
2022-10-14T18:34:25.022Z,4.07
2022-10-14T18:36:52.396Z,3.60
2022-10-14T18:39:22.895Z,3.80
2022-10-14T18:41:50.370Z,3.47
2022-10-14T18:44:17.848Z,3.70
2022-10-14T18:46:49.677Z,4.17
2022-10-14T18:49:17.208Z,4.17
2022-10-14T18:51:44.902Z,4.40
2022-10-14T18:54:25.016Z,3.83
2022-10-14T18:56:52.773Z,4.07
2022-10-14T18:59:21.826Z,3.83
2022-10-14T19:01:53.455Z,3.80
2022-10-14T19:04:22.100Z,3.30
2022-10-14T19:06:52.690Z,3.50
2022-10-14T19:09:29.643Z,3.80
2022-10-14T19:11:59.103Z,3.60
2022-10-14T19:14:27.118Z,3.70
2022-10-14T19:16:54.553Z,3.83
2022-10-14T19:19:22.115Z,3.07
2022-10-14T19:21:50.625Z,3.90
2022-10-14T19:24:18.191Z,3.97
2022-10-14T19:26:46.418Z,3.60
2022-10-14T19:29:15.229Z,2.93
2022-10-14T19:31:43.763Z,3.13
2022-10-14T19:34:13.202Z,2.97
2022-10-14T19:36:40.889Z,2.57
2022-10-14T19:39:09.631Z,3.10
2022-10-14T19:41:43.386Z,2.70
2022-10-14T19:44:11.406Z,2.80
2022-10-14T19:46:39.192Z,2.60
2022-10-14T19:49:07.018Z,2.43
2022-10-14T19:51:34.970Z,2.60
2022-10-14T19:54:02.580Z,2.23
2022-10-14T19:56:29.930Z,2.30
2022-10-14T19:58:58.374Z,2.30
2022-10-14T20:01:26.920Z,2.50
2022-10-14T20:03:54.892Z,2.67
2022-10-14T20:06:23.708Z,2.50
2022-10-14T20:08:51.494Z,1.83
2022-10-14T20:11:21.279Z,2.03
2022-10-14T20:13:48.863Z,2.10
2022-10-14T20:16:16.898Z,2.37
2022-10-14T20:18:44.492Z,2.00
2022-10-14T20:21:13.153Z,2.07
2022-10-14T20:23:40.722Z,2.10
2022-10-14T20:26:09.653Z,2.20
2022-10-14T20:28:37.343Z,2.20
2022-10-14T20:31:12.344Z,1.97
2022-10-14T20:33:39.709Z,1.80
2022-10-14T20:36:08.202Z,1.80
2022-10-14T20:38:38.670Z,1.93
2022-10-14T20:41:12.603Z,1.80
2022-10-14T20:43:40.769Z,1.40
2022-10-14T20:46:08.105Z,1.50
2022-10-14T20:48:37.434Z,1.83
2022-10-14T20:51:08.201Z,1.57
2022-10-14T20:53:35.559Z,1.80
2022-10-14T20:56:04.124Z,1.70
2022-10-14T20:58:31.489Z,1.30
2022-10-14T21:01:06.107Z,1.70
2022-10-14T21:03:33.582Z,1.53
2022-10-14T21:06:08.701Z,2.40
2022-10-14T21:08:36.322Z,1.50
2022-10-14T21:11:10.555Z,3.00
2022-10-14T21:13:41.757Z,2.00
2022-10-14T21:16:23.071Z,2.30
2022-10-14T21:18:58.117Z,4.60
2022-10-14T21:21:26.575Z,8.27
2022-10-14T21:23:54.138Z,7.87
2022-10-14T21:26:21.508Z,5.50
2022-10-14T21:28:48.997Z,5.00
2022-10-14T21:31:19.027Z,4.00
2022-10-14T21:33:47.885Z,1.70
2022-10-14T21:36:16.677Z,1.67
2022-10-14T21:38:44.339Z,1.77
2022-10-14T21:41:12.241Z,1.77
2022-10-14T21:43:40.029Z,1.73
2022-10-14T21:46:08.963Z,1.67
2022-10-14T21:48:36.492Z,1.63
2022-10-14T21:51:05.259Z,1.70
2022-10-14T21:53:33.054Z,1.83
2022-10-14T21:56:00.754Z,1.37
2022-10-14T21:58:28.177Z,1.63
2022-10-14T22:01:03.125Z,1.50
2022-10-14T22:03:30.857Z,1.50
2022-10-14T22:05:59.319Z,1.73
2022-10-14T22:08:29.798Z,1.63
2022-10-14T22:10:57.149Z,1.83
2022-10-14T22:13:25.788Z,1.83
2022-10-14T22:15:53.241Z,1.37
2022-10-14T22:18:20.844Z,1.33
2022-10-14T22:20:48.997Z,1.70
2022-10-14T22:23:16.738Z,1.60
2022-10-14T22:25:44.116Z,1.60
2022-10-14T22:28:11.481Z,1.60
2022-10-14T22:30:39.012Z,2.00
2022-10-14T22:35:38.704Z,1.20
2022-10-14T22:38:06.115Z,1.63
2022-10-14T22:40:34.849Z,1.87
2022-10-14T22:43:02.309Z,1.40
2022-10-14T22:45:29.741Z,1.90
2022-10-14T22:47:57.147Z,1.70
2022-10-14T22:50:24.622Z,1.70
2022-10-14T22:52:51.974Z,1.90
2022-10-14T22:55:19.330Z,1.70
2022-10-14T22:57:46.681Z,1.27
2022-10-14T23:00:14.467Z,1.57
2022-10-14T23:02:41.939Z,1.40
2022-10-14T23:05:09.434Z,1.10
2022-10-14T23:07:36.973Z,1.20
2022-10-14T23:10:04.440Z,1.70
2022-10-14T23:12:31.878Z,1.57
2022-10-14T23:14:59.315Z,1.60
2022-10-14T23:17:26.761Z,1.60
2022-10-14T23:19:54.243Z,1.80
2022-10-14T23:22:21.931Z,1.73
2022-10-14T23:24:49.483Z,1.50
2022-10-14T23:27:16.848Z,1.60
2022-10-14T23:29:44.234Z,1.70
2022-10-14T23:32:11.601Z,1.73
2022-10-14T23:34:38.910Z,1.70
2022-10-14T23:37:06.322Z,1.60
2022-10-14T23:39:33.833Z,1.60
2022-10-14T23:42:01.175Z,1.50
2022-10-14T23:44:28.592Z,1.87
2022-10-14T23:46:59.111Z,1.60
2022-10-14T23:49:26.685Z,1.70
2022-10-14T23:51:55.374Z,1.67
2022-10-14T23:54:22.812Z,1.80
2022-10-14T23:56:50.204Z,1.70
2022-10-14T23:59:17.622Z,1.83
