createdAt,value
2023-03-29T00:00:40.566Z,96457.00
2023-03-29T00:01:40.566Z,96453.00
2023-03-29T00:02:40.678Z,96455.00
2023-03-29T00:03:40.646Z,96455.00
2023-03-29T00:04:40.590Z,96451.00
2023-03-29T00:05:40.546Z,96451.00
2023-03-29T00:06:40.573Z,96453.00
2023-03-29T00:07:40.532Z,96457.00
2023-03-29T00:08:40.545Z,96457.00
2023-03-29T00:09:40.557Z,96455.00
2023-03-29T00:10:40.543Z,96455.00
2023-03-29T00:11:40.585Z,96455.00
2023-03-29T00:12:40.514Z,96451.00
2023-03-29T00:13:40.506Z,96457.00
2023-03-29T00:14:39.501Z,96455.00
2023-03-29T00:15:40.502Z,96465.00
2023-03-29T00:16:40.575Z,96471.00
2023-03-29T00:17:40.555Z,96473.00
2023-03-29T00:18:40.504Z,96475.00
2023-03-29T00:19:40.511Z,96475.00
2023-03-29T00:20:40.489Z,96475.00
2023-03-29T00:21:39.492Z,96475.00
2023-03-29T00:22:40.529Z,96471.00
2023-03-29T00:23:40.491Z,96473.00
2023-03-29T00:24:40.479Z,96473.00
2023-03-29T00:25:40.475Z,96473.00
2023-03-29T00:26:40.488Z,96477.00
2023-03-29T00:27:40.484Z,96481.00
2023-03-29T00:28:40.513Z,96483.00
2023-03-29T00:29:40.478Z,96493.00
2023-03-29T00:30:40.479Z,96495.00
2023-03-29T00:31:40.484Z,96500.00
2023-03-29T00:32:40.482Z,96502.00
2023-03-29T00:33:40.467Z,96504.00
2023-03-29T00:34:40.491Z,96508.00
2023-03-29T00:35:40.483Z,96512.00
2023-03-29T00:36:40.478Z,96516.00
2023-03-29T00:37:40.451Z,96514.00
2023-03-29T00:38:40.444Z,96520.00
2023-03-29T00:39:40.433Z,96518.00
2023-03-29T00:40:40.451Z,96524.00
2023-03-29T00:41:39.428Z,96524.00
2023-03-29T00:42:40.425Z,96520.00
2023-03-29T00:43:40.432Z,96526.00
2023-03-29T00:44:40.413Z,96522.00
2023-03-29T00:45:40.395Z,96526.00
2023-03-29T00:46:40.476Z,96526.00
2023-03-29T00:47:39.411Z,96524.00
2023-03-29T00:48:40.399Z,96522.00
2023-03-29T00:49:40.413Z,96522.00
2023-03-29T00:50:40.412Z,96522.00
2023-03-29T00:51:40.399Z,96520.00
2023-03-29T00:52:40.427Z,96520.00
2023-03-29T00:53:39.404Z,96524.00
2023-03-29T00:54:40.413Z,96524.00
2023-03-29T00:55:40.396Z,96528.00
2023-03-29T00:56:40.550Z,96528.00
2023-03-29T00:57:40.379Z,96530.00
2023-03-29T00:58:40.455Z,96526.00
2023-03-29T00:59:40.385Z,96526.00
2023-03-29T01:00:40.424Z,96526.00
2023-03-29T01:01:40.463Z,96528.00
2023-03-29T01:02:40.558Z,96522.00
2023-03-29T01:03:39.468Z,96522.00
2023-03-29T01:04:39.408Z,96520.00
2023-03-29T01:05:40.477Z,96522.00
2023-03-29T01:06:40.443Z,96522.00
2023-03-29T01:07:39.411Z,96528.00
2023-03-29T01:08:39.414Z,96528.00
2023-03-29T01:09:40.428Z,96532.00
2023-03-29T01:10:40.426Z,96532.00
2023-03-29T01:11:40.446Z,96532.00
2023-03-29T01:12:40.526Z,96526.00
2023-03-29T01:13:39.450Z,96526.00
2023-03-29T01:14:40.440Z,96524.00
2023-03-29T01:15:40.470Z,96524.00
2023-03-29T01:16:40.493Z,96520.00
2023-03-29T01:17:40.559Z,96518.00
2023-03-29T01:18:39.495Z,96520.00
2023-03-29T01:19:40.489Z,96524.00
2023-03-29T01:20:40.491Z,96522.00
2023-03-29T01:21:40.493Z,96522.00
2023-03-29T01:22:40.490Z,96526.00
2023-03-29T01:23:40.523Z,96524.00
2023-03-29T01:24:40.506Z,96524.00
2023-03-29T01:25:40.495Z,96526.00
2023-03-29T01:26:40.516Z,96530.00
2023-03-29T01:27:40.503Z,96534.00
2023-03-29T01:28:40.511Z,96535.00
2023-03-29T01:29:40.499Z,96532.00
2023-03-29T01:30:40.504Z,96532.00
2023-03-29T01:31:40.568Z,96535.00
2023-03-29T01:32:39.513Z,96535.00
2023-03-29T01:33:40.526Z,96535.00
2023-03-29T01:34:40.508Z,96530.00
2023-03-29T01:35:40.547Z,96532.00
2023-03-29T01:36:40.529Z,96532.00
2023-03-29T01:37:39.542Z,96526.00
2023-03-29T01:38:40.564Z,96528.00
2023-03-29T01:39:40.534Z,96528.00
2023-03-29T01:40:40.532Z,96530.00
2023-03-29T01:41:40.592Z,96530.00
2023-03-29T01:42:39.575Z,96526.00
2023-03-29T01:43:40.582Z,96520.00
2023-03-29T01:44:40.566Z,96516.00
2023-03-29T01:45:40.646Z,96514.00
2023-03-29T01:46:40.576Z,96514.00
2023-03-29T01:47:40.605Z,96518.00
2023-03-29T01:48:39.578Z,96524.00
2023-03-29T01:49:40.588Z,96526.00
2023-03-29T01:50:40.619Z,96518.00
2023-03-29T01:51:39.589Z,96512.00
2023-03-29T01:52:40.587Z,96520.00
2023-03-29T01:53:40.589Z,96524.00
2023-03-29T01:54:40.616Z,96526.00
2023-03-29T01:55:39.565Z,96526.00
2023-03-29T01:56:40.603Z,96522.00
2023-03-29T01:57:40.639Z,96522.00
2023-03-29T01:58:40.673Z,96520.00
2023-03-29T01:59:40.704Z,96524.00
2023-03-29T02:00:40.753Z,96532.00
2023-03-29T02:01:40.888Z,96530.00
2023-03-29T02:02:40.934Z,96524.00
2023-03-29T02:03:39.953Z,96518.00
2023-03-29T02:04:40.952Z,96516.00
2023-03-29T02:05:41.007Z,96518.00
2023-03-29T02:06:41.041Z,96522.00
2023-03-29T02:07:41.056Z,96520.00
2023-03-29T02:08:41.095Z,96520.00
2023-03-29T02:09:41.164Z,96518.00
2023-03-29T02:10:41.148Z,96510.00
2023-03-29T02:11:41.170Z,96508.00
2023-03-29T02:12:41.198Z,96506.00
2023-03-29T02:13:41.205Z,96514.00
2023-03-29T02:14:41.248Z,96520.00
2023-03-29T02:15:41.295Z,96522.00
2023-03-29T02:16:41.227Z,96514.00
2023-03-29T02:17:41.237Z,96512.00
2023-03-29T02:18:41.247Z,96502.00
2023-03-29T02:19:40.248Z,96506.00
2023-03-29T02:20:40.246Z,96508.00
2023-03-29T02:21:41.267Z,96504.00
2023-03-29T02:22:41.255Z,96500.00
2023-03-29T02:23:41.245Z,96495.00
2023-03-29T02:24:40.248Z,96496.00
2023-03-29T02:25:41.247Z,96495.00
2023-03-29T02:26:41.239Z,96483.00
2023-03-29T02:27:40.267Z,96473.00
2023-03-29T02:28:41.229Z,96469.00
2023-03-29T02:29:41.278Z,96473.00
2023-03-29T02:30:40.293Z,96475.00
2023-03-29T02:31:41.417Z,96483.00
2023-03-29T02:32:41.355Z,96481.00
2023-03-29T02:33:41.419Z,96477.00
2023-03-29T02:34:41.433Z,96477.00
2023-03-29T02:35:40.507Z,96473.00
2023-03-29T02:36:41.548Z,96471.00
2023-03-29T02:37:41.608Z,96473.00
2023-03-29T02:38:41.657Z,96469.00
2023-03-29T02:39:41.768Z,96457.00
2023-03-29T02:40:41.781Z,96449.00
2023-03-29T02:41:41.863Z,96451.00
2023-03-29T02:42:41.951Z,96451.00
2023-03-29T02:43:42.082Z,96449.00
2023-03-29T02:44:42.073Z,96447.00
2023-03-29T02:45:42.111Z,96445.00
2023-03-29T02:46:41.222Z,96441.00
2023-03-29T02:47:42.226Z,96443.00
2023-03-29T02:48:42.379Z,96445.00
2023-03-29T02:49:42.351Z,96443.00
2023-03-29T02:50:42.421Z,96439.00
2023-03-29T02:51:41.468Z,96443.00
2023-03-29T02:52:42.529Z,96447.00
2023-03-29T02:53:42.567Z,96447.00
2023-03-29T02:54:42.698Z,96451.00
2023-03-29T02:55:42.686Z,96455.00
2023-03-29T02:56:42.769Z,96455.00
2023-03-29T02:57:42.788Z,96455.00
2023-03-29T02:58:42.833Z,96453.00
2023-03-29T02:59:41.891Z,96453.00
2023-03-29T03:00:43.072Z,96441.00
2023-03-29T03:01:42.059Z,96445.00
2023-03-29T03:02:43.219Z,96445.00
2023-03-29T03:03:42.122Z,96445.00
2023-03-29T03:04:43.110Z,96439.00
2023-03-29T03:05:42.336Z,96430.00
2023-03-29T03:06:43.197Z,96426.00
2023-03-29T03:07:43.263Z,96420.00
2023-03-29T03:08:43.297Z,96416.00
2023-03-29T03:09:43.339Z,96416.00
2023-03-29T03:10:43.395Z,96418.00
2023-03-29T03:11:43.445Z,96424.00
2023-03-29T03:12:43.467Z,96428.00
2023-03-29T03:13:43.520Z,96426.00
2023-03-29T03:14:42.564Z,96426.00
2023-03-29T03:15:43.626Z,96430.00
2023-03-29T03:16:42.757Z,96428.00
2023-03-29T03:17:43.718Z,96432.00
2023-03-29T03:18:43.798Z,96430.00
2023-03-29T03:19:43.782Z,96426.00
2023-03-29T03:20:43.818Z,96422.00
2023-03-29T03:21:42.870Z,96422.00
2023-03-29T03:22:42.914Z,96426.00
2023-03-29T03:23:43.944Z,96430.00
2023-03-29T03:24:43.985Z,96428.00
2023-03-29T03:25:44.081Z,96420.00
2023-03-29T03:26:44.082Z,96418.00
2023-03-29T03:27:44.148Z,96420.00
2023-03-29T03:28:44.192Z,96424.00
2023-03-29T03:29:44.234Z,96430.00
2023-03-29T03:30:44.290Z,96432.00
2023-03-29T03:31:44.411Z,96434.00
2023-03-29T03:32:44.402Z,96432.00
2023-03-29T03:33:44.436Z,96428.00
2023-03-29T03:34:44.496Z,96432.00
2023-03-29T03:35:44.586Z,96432.00
2023-03-29T03:36:44.588Z,96432.00
2023-03-29T03:37:43.646Z,96434.00
2023-03-29T03:38:43.678Z,96434.00
2023-03-29T03:39:44.734Z,96435.00
2023-03-29T03:40:44.797Z,96437.00
2023-03-29T03:41:44.830Z,96441.00
2023-03-29T03:42:44.922Z,96435.00
2023-03-29T03:43:44.949Z,96434.00
2023-03-29T03:44:44.975Z,96430.00
2023-03-29T03:45:45.047Z,96428.00
2023-03-29T03:46:45.070Z,96430.00
2023-03-29T03:47:45.135Z,96434.00
2023-03-29T03:48:44.222Z,96435.00
2023-03-29T03:49:44.229Z,96439.00
2023-03-29T03:50:44.298Z,96437.00
2023-03-29T03:51:45.350Z,96434.00
2023-03-29T03:52:45.382Z,96432.00
2023-03-29T03:53:45.426Z,96428.00
2023-03-29T03:54:45.493Z,96428.00
2023-03-29T03:55:45.565Z,96428.00
2023-03-29T03:56:45.601Z,96428.00
2023-03-29T03:57:44.639Z,96422.00
2023-03-29T03:58:45.708Z,96418.00
2023-03-29T03:59:44.750Z,96416.00
2023-03-29T04:00:45.819Z,96412.00
2023-03-29T04:01:45.844Z,96410.00
2023-03-29T04:02:45.030Z,96408.00
2023-03-29T04:03:46.082Z,96408.00
2023-03-29T04:04:46.021Z,96404.00
2023-03-29T04:05:46.080Z,96404.00
2023-03-29T04:06:46.198Z,96400.00
2023-03-29T04:07:46.191Z,96404.00
2023-03-29T04:08:46.234Z,96406.00
2023-03-29T04:09:46.306Z,96410.00
2023-03-29T04:10:46.351Z,96412.00
2023-03-29T04:11:46.417Z,96410.00
2023-03-29T04:12:46.499Z,96410.00
2023-03-29T04:13:46.544Z,96414.00
2023-03-29T04:14:46.583Z,96412.00
2023-03-29T04:15:45.690Z,96408.00
2023-03-29T04:16:46.696Z,96410.00
2023-03-29T04:17:46.783Z,96414.00
2023-03-29T04:18:46.847Z,96412.00
2023-03-29T04:19:46.866Z,96414.00
2023-03-29T04:20:46.938Z,96416.00
2023-03-29T04:21:46.969Z,96418.00
2023-03-29T04:22:47.057Z,96420.00
2023-03-29T04:23:47.079Z,96428.00
2023-03-29T04:24:47.162Z,96426.00
2023-03-29T04:25:47.218Z,96426.00
2023-03-29T04:26:46.253Z,96426.00
2023-03-29T04:27:46.341Z,96424.00
2023-03-29T04:28:46.386Z,96424.00
2023-03-29T04:29:47.478Z,96422.00
2023-03-29T04:30:47.546Z,96418.00
2023-03-29T04:31:46.587Z,96420.00
2023-03-29T04:32:46.645Z,96420.00
2023-03-29T04:33:47.694Z,96420.00
2023-03-29T04:34:47.720Z,96420.00
2023-03-29T04:35:47.888Z,96420.00
2023-03-29T04:36:47.830Z,96414.00
2023-03-29T04:37:46.878Z,96412.00
2023-03-29T04:38:48.172Z,96410.00
2023-03-29T04:39:46.973Z,96406.00
2023-03-29T04:40:48.038Z,96402.00
2023-03-29T04:41:48.086Z,96402.00
2023-03-29T04:42:48.118Z,96402.00
2023-03-29T04:43:48.213Z,96395.00
2023-03-29T04:44:48.261Z,96389.00
2023-03-29T04:45:47.290Z,96389.00
2023-03-29T04:46:48.429Z,96393.00
2023-03-29T04:47:48.548Z,96395.00
2023-03-29T04:48:47.466Z,96395.00
2023-03-29T04:49:47.626Z,96389.00
2023-03-29T04:50:48.578Z,96387.00
2023-03-29T04:51:48.628Z,96385.00
2023-03-29T04:52:47.702Z,96385.00
2023-03-29T04:53:48.732Z,96381.00
2023-03-29T04:54:48.801Z,96383.00
2023-03-29T04:55:48.816Z,96377.00
2023-03-29T04:56:48.920Z,96383.00
2023-03-29T04:57:48.914Z,96381.00
2023-03-29T04:58:47.973Z,96379.00
2023-03-29T04:59:49.001Z,96379.00
2023-03-29T05:00:49.067Z,96377.00
2023-03-29T05:01:49.148Z,96379.00
2023-03-29T05:02:49.168Z,96381.00
2023-03-29T05:03:49.237Z,96373.00
2023-03-29T05:04:49.254Z,96371.00
2023-03-29T05:05:49.279Z,96373.00
2023-03-29T05:06:49.430Z,96373.00
2023-03-29T05:12:48.518Z,96377.00
2023-03-29T05:13:48.741Z,96377.00
2023-03-29T05:14:48.698Z,96377.00
2023-03-29T05:15:49.721Z,96379.00
2023-03-29T05:16:49.712Z,96375.00
2023-03-29T05:17:49.813Z,96377.00
2023-03-29T05:18:49.771Z,96377.00
2023-03-29T05:19:50.055Z,96381.00
2023-03-29T05:20:49.994Z,96383.00
2023-03-29T05:21:50.137Z,96377.00
2023-03-29T05:22:50.106Z,96377.00
2023-03-29T05:23:49.987Z,96377.00
2023-03-29T05:24:50.087Z,96377.00
2023-03-29T05:25:50.114Z,96381.00
2023-03-29T05:28:49.964Z,96389.00
2023-03-29T05:30:49.218Z,96391.00
2023-03-29T05:31:50.284Z,96395.00
2023-03-29T05:32:50.357Z,96395.00
2023-03-29T05:33:50.306Z,96389.00
2023-03-29T05:34:50.387Z,96389.00
2023-03-29T05:35:50.390Z,96381.00
2023-03-29T05:36:50.383Z,96381.00
2023-03-29T05:37:50.457Z,96379.00
2023-03-29T05:38:50.429Z,96373.00
2023-03-29T05:41:49.514Z,96375.00
2023-03-29T05:42:50.676Z,96379.00
2023-03-29T05:44:49.542Z,96379.00
2023-03-29T05:45:50.565Z,96379.00
2023-03-29T05:46:50.915Z,96377.00
2023-03-29T05:49:50.723Z,96379.00
2023-03-29T05:50:51.004Z,96379.00
2023-03-29T05:51:56.945Z,96379.00
2023-03-29T05:52:50.572Z,96381.00
2023-03-29T05:54:49.569Z,96385.00
2023-03-29T05:55:50.533Z,96381.00
2023-03-29T05:59:49.507Z,96379.00
2023-03-29T06:00:50.606Z,96379.00
2023-03-29T06:01:50.894Z,96375.00
2023-03-29T06:05:49.765Z,96395.00
2023-03-29T06:06:50.464Z,96398.00
2023-03-29T06:07:50.460Z,96395.00
2023-03-29T06:08:50.450Z,96395.00
2023-03-29T06:13:49.422Z,96391.00
2023-03-29T06:14:50.438Z,96385.00
2023-03-29T06:15:50.403Z,96389.00
2023-03-29T06:17:49.482Z,96391.00
2023-03-29T06:18:50.395Z,96387.00
2023-03-29T06:19:50.386Z,96391.00
2023-03-29T06:21:49.377Z,96393.00
2023-03-29T06:22:50.356Z,96393.00
2023-03-29T06:25:49.337Z,96393.00
2023-03-29T06:26:50.355Z,96398.00
2023-03-29T06:28:52.094Z,96396.00
2023-03-29T06:29:50.308Z,96400.00
2023-03-29T06:30:50.356Z,96402.00
2023-03-29T06:32:49.343Z,96400.00
2023-03-29T06:33:50.320Z,96393.00
2023-03-29T06:35:49.338Z,96396.00
2023-03-29T06:36:50.264Z,96400.00
2023-03-29T06:37:50.246Z,96400.00
2023-03-29T06:38:50.262Z,96404.00
2023-03-29T06:39:52.792Z,96406.00
2023-03-29T06:43:49.199Z,96410.00
2023-03-29T06:44:50.192Z,96410.00
2023-03-29T06:45:50.230Z,96410.00
2023-03-29T06:49:49.181Z,96406.00
2023-03-29T06:50:50.140Z,96408.00
2023-03-29T06:51:50.452Z,96410.00
2023-03-29T06:56:49.432Z,96412.00
2023-03-29T06:57:50.267Z,96414.00
2023-03-29T06:58:50.093Z,96416.00
2023-03-29T06:59:50.119Z,96422.00
2023-03-29T07:00:49.094Z,96422.00
2023-03-29T07:01:50.130Z,96426.00
2023-03-29T07:02:50.193Z,96428.00
2023-03-29T07:03:50.129Z,96426.00
2023-03-29T07:06:49.062Z,96426.00
2023-03-29T07:07:50.066Z,96424.00
2023-03-29T07:09:49.004Z,96432.00
2023-03-29T07:10:50.023Z,96432.00
2023-03-29T07:11:50.037Z,96437.00
2023-03-29T07:16:49.043Z,96424.00
2023-03-29T07:17:50.048Z,96424.00
2023-03-29T07:18:50.036Z,96416.00
2023-03-29T07:20:48.929Z,96414.00
2023-03-29T07:21:49.941Z,96414.00
2023-03-29T07:24:48.897Z,96414.00
2023-03-29T07:25:49.909Z,96418.00
2023-03-29T07:27:03.334Z,96422.00
2023-03-29T07:31:48.834Z,96414.00
2023-03-29T07:32:49.949Z,96416.00
2023-03-29T07:33:49.907Z,96418.00
2023-03-29T07:34:49.844Z,96416.00
2023-03-29T07:38:48.789Z,96422.00
2023-03-29T07:39:49.782Z,96428.00
2023-03-29T07:40:49.770Z,96430.00
2023-03-29T07:46:48.799Z,96437.00
2023-03-29T07:47:50.012Z,96435.00
2023-03-29T07:49:48.699Z,96437.00
2023-03-29T07:50:49.720Z,96437.00
2023-03-29T07:55:48.657Z,96432.00
2023-03-29T07:56:49.731Z,96430.00
2023-03-29T07:58:48.638Z,96432.00
2023-03-29T07:59:48.644Z,96432.00
2023-03-29T08:04:48.611Z,96424.00
2023-03-29T08:09:48.568Z,96430.00
2023-03-29T08:10:49.572Z,96428.00
2023-03-29T08:11:49.542Z,96428.00
2023-03-29T08:12:49.541Z,96426.00
2023-03-29T08:15:48.555Z,96426.00
2023-03-29T08:16:48.544Z,96426.00
2023-03-29T08:17:48.577Z,96430.00
2023-03-29T08:18:49.525Z,96430.00
2023-03-29T08:19:51.012Z,96430.00
2023-03-29T08:23:48.504Z,96422.00
2023-03-29T08:24:49.513Z,96428.00
2023-03-29T08:25:48.520Z,96428.00
2023-03-29T08:26:49.507Z,96428.00
2023-03-29T08:27:49.522Z,96426.00
2023-03-29T08:28:49.487Z,96426.00
2023-03-29T08:29:49.500Z,96426.00
2023-03-29T08:30:49.542Z,96430.00
2023-03-29T08:31:49.453Z,96434.00
2023-03-29T08:35:48.514Z,96435.00
2023-03-29T08:36:49.423Z,96435.00
2023-03-29T08:37:49.416Z,96434.00
2023-03-29T08:38:48.438Z,96435.00
2023-03-29T08:39:49.409Z,96435.00
2023-03-29T08:43:48.383Z,96441.00
2023-03-29T08:44:49.369Z,96437.00
2023-03-29T08:45:50.915Z,96437.00
2023-03-29T08:46:49.397Z,96435.00
2023-03-29T08:47:49.538Z,96432.00
2023-03-29T08:49:48.346Z,96437.00
2023-03-29T08:50:49.322Z,96437.00
2023-03-29T08:51:49.352Z,96432.00
2023-03-29T08:55:48.301Z,96434.00
2023-03-29T08:56:49.316Z,96437.00
2023-03-29T08:57:49.533Z,96445.00
2023-03-29T08:59:48.276Z,96451.00
2023-03-29T09:00:49.258Z,96453.00
2023-03-29T09:01:49.336Z,96449.00
2023-03-29T09:05:48.245Z,96434.00
2023-03-29T09:06:48.225Z,96434.00
2023-03-29T09:10:48.220Z,96432.00
2023-03-29T09:11:49.194Z,96428.00
2023-03-29T09:12:49.252Z,96432.00
2023-03-29T09:13:49.171Z,96434.00
2023-03-29T09:17:49.589Z,96435.00
2023-03-29T09:18:48.149Z,96439.00
2023-03-29T09:19:49.261Z,96443.00
2023-03-29T09:20:49.132Z,96439.00
2023-03-29T09:22:48.102Z,96443.00
2023-03-29T09:23:49.085Z,96445.00
2023-03-29T09:24:49.082Z,96441.00
2023-03-29T09:28:48.125Z,96441.00
2023-03-29T09:29:48.051Z,96435.00
2023-03-29T09:32:48.129Z,96434.00
2023-03-29T09:33:49.045Z,96441.00
2023-03-29T09:34:49.075Z,96443.00
2023-03-29T09:35:49.129Z,96443.00
2023-03-29T09:36:49.168Z,96445.00
2023-03-29T09:38:48.249Z,96451.00
2023-03-29T09:39:49.279Z,96451.00
2023-03-29T09:40:49.301Z,96451.00
2023-03-29T09:41:49.330Z,96453.00
2023-03-29T09:42:49.364Z,96451.00
2023-03-29T09:43:49.356Z,96451.00
2023-03-29T09:47:48.505Z,96443.00
2023-03-29T09:48:49.371Z,96443.00
2023-03-29T09:49:49.397Z,96439.00
2023-03-29T09:50:49.464Z,96441.00
2023-03-29T09:51:48.467Z,96437.00
2023-03-29T09:52:49.982Z,96434.00
2023-03-29T09:54:48.636Z,96422.00
2023-03-29T09:55:50.227Z,96422.00
2023-03-29T09:56:49.739Z,96422.00
2023-03-29T09:57:48.679Z,96428.00
2023-03-29T09:58:49.718Z,96432.00
2023-03-29T09:59:49.734Z,96430.00
2023-03-29T10:00:49.838Z,96434.00
2023-03-29T10:01:49.989Z,96432.00
2023-03-29T10:02:49.911Z,96430.00
2023-03-29T10:03:49.971Z,96426.00
2023-03-29T10:04:49.960Z,96430.00
2023-03-29T10:05:50.005Z,96432.00
2023-03-29T10:06:50.002Z,96430.00
2023-03-29T10:07:50.028Z,96432.00
2023-03-29T10:08:50.070Z,96432.00
2023-03-29T10:09:50.076Z,96434.00
2023-03-29T10:13:49.105Z,96432.00
2023-03-29T10:14:53.050Z,96432.00
2023-03-29T10:17:49.119Z,96432.00
2023-03-29T10:18:50.157Z,96432.00
2023-03-29T10:20:49.089Z,96424.00
2023-03-29T10:21:50.080Z,96426.00
2023-03-29T10:22:50.080Z,96426.00
2023-03-29T10:23:50.057Z,96426.00
2023-03-29T10:26:49.017Z,96426.00
2023-03-29T10:27:49.036Z,96422.00
2023-03-29T10:28:50.030Z,96422.00
2023-03-29T10:29:50.038Z,96422.00
2023-03-29T10:30:50.043Z,96422.00
2023-03-29T10:33:49.030Z,96416.00
2023-03-29T10:34:50.002Z,96416.00
2023-03-29T10:35:50.052Z,96414.00
2023-03-29T10:37:48.969Z,96416.00
2023-03-29T10:38:50.277Z,96414.00
2023-03-29T10:39:49.317Z,96416.00
2023-03-29T10:42:49.538Z,96406.00
2023-03-29T10:43:51.188Z,96404.00
2023-03-29T10:45:51.742Z,96400.00
2023-03-29T10:47:49.118Z,96404.00
2023-03-29T10:48:50.402Z,96402.00
2023-03-29T10:51:49.235Z,96404.00
2023-03-29T10:52:50.381Z,96402.00
2023-03-29T10:53:50.737Z,96398.00
2023-03-29T10:54:50.418Z,96398.00
2023-03-29T10:57:49.500Z,96402.00
2023-03-29T10:58:50.255Z,96398.00
2023-03-29T10:59:50.189Z,96400.00
2023-03-29T11:03:49.600Z,96406.00
2023-03-29T11:04:50.375Z,96404.00
2023-03-29T11:05:50.984Z,96402.00
2023-03-29T11:06:50.899Z,96396.00
2023-03-29T11:07:50.417Z,96395.00
2023-03-29T11:08:51.038Z,96391.00
2023-03-29T11:09:50.534Z,96391.00
2023-03-29T11:10:51.275Z,96391.00
2023-03-29T11:14:50.257Z,96373.00
2023-03-29T11:15:51.407Z,96371.00
2023-03-29T11:16:50.936Z,96371.00
2023-03-29T11:17:51.542Z,96373.00
2023-03-29T11:18:51.354Z,96371.00
2023-03-29T11:21:49.624Z,96367.00
2023-03-29T11:22:51.633Z,96365.00
2023-03-29T11:23:51.942Z,96365.00
2023-03-29T11:25:50.195Z,96369.00
2023-03-29T11:27:50.100Z,96381.00
2023-03-29T11:28:51.998Z,96379.00
2023-03-29T11:29:51.312Z,96377.00
2023-03-29T11:30:50.873Z,96377.00
2023-03-29T11:31:50.120Z,96375.00
2023-03-29T11:32:50.728Z,96375.00
2023-03-29T11:33:49.965Z,96377.00
2023-03-29T11:34:51.375Z,96375.00
2023-03-29T11:35:51.322Z,96373.00
2023-03-29T11:38:51.699Z,96369.00
2023-03-29T11:40:50.491Z,96367.00
2023-03-29T11:41:51.032Z,96365.00
2023-03-29T11:42:51.847Z,96365.00
2023-03-29T11:45:50.134Z,96359.00
2023-03-29T11:46:51.368Z,96359.00
2023-03-29T11:47:51.008Z,96365.00
2023-03-29T11:48:51.151Z,96361.00
2023-03-29T11:49:51.616Z,96359.00
2023-03-29T11:50:51.779Z,96353.00
2023-03-29T11:51:51.788Z,96351.00
2023-03-29T11:53:50.280Z,96353.00
2023-03-29T11:54:51.951Z,96355.00
2023-03-29T11:57:50.865Z,96349.00
2023-03-29T11:58:52.073Z,96348.00
2023-03-29T11:59:52.175Z,96346.00
2023-03-29T12:01:50.607Z,96336.00
2023-03-29T12:02:50.986Z,96338.00
2023-03-29T12:03:51.153Z,96340.00
2023-03-29T12:04:51.395Z,96340.00
2023-03-29T12:05:50.582Z,96338.00
2023-03-29T12:06:51.464Z,96336.00
2023-03-29T12:07:51.876Z,96338.00
2023-03-29T12:11:50.539Z,96338.00
2023-03-29T12:12:50.736Z,96336.00
2023-03-29T12:13:51.668Z,96332.00
2023-03-29T12:14:51.719Z,96330.00
2023-03-29T12:17:50.710Z,96330.00
2023-03-29T12:18:51.644Z,96332.00
2023-03-29T12:23:51.162Z,96324.00
2023-03-29T12:24:52.529Z,96324.00
2023-03-29T12:25:52.290Z,96322.00
2023-03-29T12:26:52.872Z,96320.00
2023-03-29T12:36:51.942Z,96308.00
2023-03-29T12:42:52.185Z,96304.00
2023-03-29T12:43:52.943Z,96302.00
2023-03-29T12:44:52.867Z,96302.00
2023-03-29T12:46:52.414Z,96302.00
2023-03-29T12:47:53.374Z,96297.00
2023-03-29T12:48:53.553Z,96295.00
2023-03-29T12:49:53.967Z,96297.00
2023-03-29T12:52:52.963Z,96287.00
2023-03-29T12:57:52.573Z,96283.00
2023-03-29T12:58:53.380Z,96275.00
2023-03-29T12:59:53.915Z,96269.00
2023-03-29T13:00:54.146Z,96267.00
2023-03-29T13:05:52.402Z,96263.00
2023-03-29T13:06:54.154Z,96263.00
2023-03-29T13:07:53.379Z,96260.00
2023-03-29T13:08:54.064Z,96262.00
2023-03-29T13:11:52.520Z,96252.00
2023-03-29T13:12:53.519Z,96252.00
2023-03-29T13:13:53.508Z,96254.00
2023-03-29T13:17:52.590Z,96262.00
2023-03-29T13:18:53.570Z,96256.00
2023-03-29T13:19:53.569Z,96252.00
2023-03-29T13:20:53.581Z,96250.00
2023-03-29T13:24:52.825Z,96246.00
2023-03-29T13:25:53.765Z,96250.00
2023-03-29T13:27:52.757Z,96246.00
2023-03-29T13:28:54.620Z,96240.00
2023-03-29T13:29:53.669Z,96234.00
2023-03-29T13:30:53.720Z,96228.00
2023-03-29T13:36:52.722Z,96222.00
2023-03-29T13:37:53.668Z,96218.00
2023-03-29T13:38:53.645Z,96218.00
2023-03-29T13:41:52.599Z,96218.00
2023-03-29T13:42:53.688Z,96220.00
2023-03-29T13:43:53.698Z,96220.00
2023-03-29T13:48:52.710Z,96215.00
2023-03-29T13:49:53.554Z,96215.00
2023-03-29T13:50:53.517Z,96220.00
2023-03-29T13:51:53.609Z,96218.00
2023-03-29T13:54:52.589Z,96215.00
2023-03-29T13:56:52.541Z,96220.00
2023-03-29T13:57:53.529Z,96220.00
2023-03-29T13:58:53.509Z,96222.00
2023-03-29T14:03:52.446Z,96215.00
2023-03-29T14:04:53.470Z,96213.00
2023-03-29T14:06:52.404Z,96213.00
2023-03-29T14:07:53.434Z,96211.00
2023-03-29T14:08:53.424Z,96211.00
2023-03-29T14:09:53.438Z,96201.00
2023-03-29T14:13:52.601Z,96220.00
2023-03-29T14:14:59.304Z,96220.00
2023-03-29T14:15:53.627Z,96222.00
2023-03-29T14:18:52.601Z,96226.00
2023-03-29T14:23:52.556Z,96226.00
2023-03-29T14:24:53.571Z,96226.00
2023-03-29T14:25:53.569Z,96226.00
2023-03-29T14:30:52.609Z,96222.00
2023-03-29T14:31:53.595Z,96222.00
2023-03-29T14:32:52.600Z,96222.00
2023-03-29T14:33:53.571Z,96222.00
2023-03-29T14:38:52.473Z,96215.00
2023-03-29T14:39:53.478Z,96215.00
2023-03-29T14:40:53.485Z,96218.00
2023-03-29T14:43:52.672Z,96226.00
2023-03-29T14:44:53.717Z,96224.00
2023-03-29T14:45:53.799Z,96226.00
2023-03-29T14:46:53.861Z,96226.00
2023-03-29T14:47:53.948Z,96226.00
2023-03-29T14:48:53.972Z,96228.00
2023-03-29T14:49:54.039Z,96226.00
2023-03-29T14:53:53.264Z,96230.00
2023-03-29T14:56:53.459Z,96226.00
2023-03-29T14:57:54.504Z,96218.00
2023-03-29T14:58:54.576Z,96218.00
2023-03-29T14:59:54.609Z,96218.00
2023-03-29T15:00:54.705Z,96218.00
2023-03-29T15:04:53.928Z,96220.00
2023-03-29T15:05:53.970Z,96218.00
2023-03-29T15:06:55.094Z,96216.00
2023-03-29T15:07:55.086Z,96213.00
2023-03-29T15:09:05.294Z,96201.00
2023-03-29T15:09:55.146Z,96197.00
2023-03-29T15:16:54.098Z,96216.00
2023-03-29T15:17:55.100Z,96216.00
2023-03-29T15:18:54.114Z,96213.00
2023-03-29T15:19:54.064Z,96215.00
2023-03-29T15:21:54.075Z,96218.00
2023-03-29T15:22:55.071Z,96220.00
2023-03-29T15:23:55.079Z,96222.00
2023-03-29T15:25:54.062Z,96224.00
2023-03-29T15:27:54.020Z,96216.00
2023-03-29T15:28:55.029Z,96216.00
2023-03-29T15:29:55.013Z,96220.00
2023-03-29T15:32:13.381Z,96216.00
2023-03-29T15:33:14.258Z,96215.00
2023-03-29T15:34:14.225Z,96216.00
2023-03-29T15:35:14.193Z,96218.00
2023-03-29T15:36:14.185Z,96218.00
2023-03-29T15:37:14.106Z,96213.00
2023-03-29T15:38:13.075Z,96218.00
2023-03-29T15:39:14.044Z,96211.00
2023-03-29T15:40:16.183Z,96213.00
2023-03-29T15:41:14.679Z,96213.00
2023-03-29T15:42:13.999Z,96216.00
2023-03-29T15:43:14.153Z,96215.00
2023-03-29T15:44:13.978Z,96218.00
2023-03-29T15:45:13.004Z,96220.00
2023-03-29T15:46:14.270Z,96222.00
2023-03-29T15:47:12.975Z,96220.00
2023-03-29T15:48:13.972Z,96216.00
2023-03-29T15:49:13.979Z,96216.00
2023-03-29T15:50:13.977Z,96216.00
2023-03-29T15:51:13.969Z,96222.00
2023-03-29T15:52:13.917Z,96226.00
2023-03-29T15:53:15.735Z,96224.00
2023-03-29T15:54:14.182Z,96226.00
2023-03-29T15:55:13.993Z,96226.00