createdAt,value
2023-04-24T00:00:12.168Z,20.60
2023-04-24T00:03:41.364Z,20.90
2023-04-24T00:07:29.437Z,22.40
2023-04-24T00:11:23.515Z,22.60
2023-04-24T00:15:11.423Z,20.70
2023-04-24T00:18:59.437Z,21.50
2023-04-24T00:22:47.853Z,23.10
2023-04-24T00:26:35.816Z,26.10
2023-04-24T00:30:23.804Z,24.00
2023-04-24T00:34:11.762Z,22.20
2023-04-24T00:37:59.696Z,22.70
2023-04-24T00:41:49.751Z,22.60
2023-04-24T00:45:37.702Z,22.70
2023-04-24T00:49:25.719Z,20.30
2023-04-24T00:53:13.700Z,19.90
2023-04-24T00:57:01.762Z,22.40
2023-04-24T01:00:49.850Z,23.40
2023-04-24T01:04:39.067Z,19.80
2023-04-24T01:08:27.265Z,21.10
2023-04-24T01:12:06.545Z,20.00
2023-04-24T01:15:31.058Z,20.80
2023-04-24T01:18:53.727Z,20.90
2023-04-24T01:21:41.133Z,21.40
2023-04-24T01:25:09.895Z,19.30
2023-04-24T01:28:43.709Z,19.10
2023-04-24T01:32:23.315Z,21.90
2023-04-24T01:35:46.214Z,20.60
2023-04-24T01:39:26.533Z,20.50
2023-04-24T01:42:41.554Z,19.50
2023-04-24T01:49:48.563Z,19.70
2023-04-24T01:53:36.493Z,22.00
2023-04-24T01:57:24.409Z,19.30
2023-04-24T02:01:12.574Z,21.60
2023-04-24T02:05:00.563Z,17.80
2023-04-24T02:08:48.528Z,16.80
2023-04-24T02:12:36.529Z,20.10
2023-04-24T02:16:24.565Z,20.50
2023-04-24T02:20:16.128Z,18.90
2023-04-24T02:24:04.063Z,16.80
2023-04-24T02:27:52.053Z,20.60
2023-04-24T02:31:40.175Z,20.80
2023-04-24T02:35:28.193Z,17.60
2023-04-24T02:39:16.311Z,21.70
2023-04-24T02:43:05.651Z,19.20
2023-04-24T02:46:55.029Z,22.50
2023-04-24T02:50:43.134Z,20.60
2023-04-24T02:54:31.127Z,24.70
2023-04-24T02:58:19.083Z,25.50
2023-04-24T03:02:10.969Z,29.40
2023-04-24T03:05:59.082Z,33.20
2023-04-24T03:09:49.544Z,34.90
2023-04-24T03:13:37.532Z,29.90
2023-04-24T03:17:25.515Z,29.60
2023-04-24T03:21:13.511Z,29.30
2023-04-24T03:25:03.947Z,28.60
2023-04-24T03:28:51.874Z,29.90
2023-04-24T03:32:41.076Z,30.70
2023-04-24T03:36:29.118Z,25.80
2023-04-24T03:40:17.109Z,29.60
2023-04-24T03:43:59.136Z,27.00
2023-04-24T03:47:47.119Z,26.00
2023-04-24T03:51:35.034Z,28.00
2023-04-24T03:55:31.397Z,25.70
2023-04-24T03:59:19.334Z,28.30
2023-04-24T04:03:07.565Z,26.70
2023-04-24T04:06:55.775Z,26.20
2023-04-24T04:10:45.369Z,28.20
2023-04-24T04:14:33.295Z,29.40
2023-04-24T04:18:21.225Z,26.80
2023-04-24T04:22:09.294Z,20.60
2023-04-24T04:26:03.412Z,21.30
2023-04-24T15:22:23.891Z,4.60
2023-04-24T15:24:50.843Z,4.30
2023-04-24T15:27:17.772Z,4.00
2023-04-24T15:29:44.903Z,6.40
2023-04-24T15:32:11.899Z,5.20
2023-04-24T15:34:38.923Z,5.90
2023-04-24T15:37:06.386Z,6.90
2023-04-24T15:39:33.447Z,6.10
2023-04-24T15:42:01.293Z,5.00
2023-04-24T15:44:28.259Z,6.30
2023-04-24T15:46:56.390Z,6.30
2023-04-24T15:49:23.379Z,9.80
2023-04-24T15:51:50.364Z,10.70
2023-04-24T15:54:17.326Z,11.90
2023-04-24T15:56:45.551Z,6.90
2023-04-24T15:59:14.436Z,9.40
2023-04-24T16:01:41.476Z,6.50
2023-04-24T16:04:08.724Z,6.50
2023-04-24T16:06:36.078Z,7.70
2023-04-24T16:09:03.762Z,7.70
2023-04-24T16:11:32.889Z,11.70
2023-04-24T16:13:59.990Z,7.90
2023-04-24T16:16:27.995Z,6.20
2023-04-24T16:18:55.586Z,6.30
2023-04-24T16:21:22.576Z,12.30
2023-04-24T16:23:49.715Z,9.60
2023-04-24T16:26:16.727Z,8.90
2023-04-24T16:28:43.718Z,91.10
2023-04-24T16:31:11.033Z,96.60
2023-04-24T16:33:37.982Z,32.60
2023-04-24T16:36:07.347Z,20.20
2023-04-24T16:38:36.004Z,19.50
2023-04-24T16:41:03.010Z,13.00
2023-04-24T16:43:30.042Z,6.60
2023-04-24T16:46:00.786Z,11.70
2023-04-24T16:48:27.831Z,7.70
2023-04-24T16:50:54.787Z,8.40
2023-04-24T16:53:21.805Z,9.60
2023-04-24T16:55:51.250Z,8.90
2023-04-24T16:58:21.882Z,6.10
2023-04-24T17:00:48.947Z,11.60
2023-04-24T17:03:17.811Z,17.30
2023-04-24T17:05:44.957Z,21.50
2023-04-24T17:08:11.900Z,19.10
2023-04-24T17:10:38.914Z,21.70
2023-04-24T17:13:05.870Z,21.10
2023-04-24T17:15:32.905Z,28.40
2023-04-24T17:18:00.204Z,15.00
2023-04-24T17:20:29.815Z,13.80
2023-04-24T17:22:57.407Z,18.00
2023-04-24T17:25:24.383Z,26.60
2023-04-24T17:27:51.356Z,25.20
2023-04-24T17:30:18.498Z,32.20
2023-04-24T17:32:45.762Z,26.80
2023-04-24T17:35:13.120Z,22.90
2023-04-24T17:37:40.071Z,27.30
2023-04-24T17:40:08.332Z,28.30
2023-04-24T17:42:38.381Z,31.40
2023-04-24T17:45:06.007Z,31.20
2023-04-24T17:47:33.178Z,39.40
2023-04-24T17:50:00.197Z,35.40
2023-04-24T17:52:27.163Z,35.20
2023-04-24T17:54:54.192Z,33.70
2023-04-24T17:57:21.198Z,31.30
2023-04-24T17:59:48.376Z,30.00
2023-04-24T18:02:15.866Z,19.90
2023-04-24T18:04:43.541Z,15.20
2023-04-24T18:07:10.886Z,14.60
2023-04-24T18:09:38.468Z,12.40
2023-04-24T18:12:05.934Z,10.60
2023-04-24T18:14:35.701Z,8.20
2023-04-24T18:17:03.125Z,10.00
2023-04-24T18:19:30.130Z,8.50
2023-04-24T18:21:58.162Z,10.30
2023-04-24T18:24:25.278Z,11.00
2023-04-24T18:26:52.354Z,9.20
2023-04-24T18:29:19.480Z,10.90
2023-04-24T18:31:46.898Z,24.20
2023-04-24T18:34:13.970Z,35.50
2023-04-24T18:36:40.986Z,41.30
2023-04-24T18:39:08.054Z,47.70
2023-04-24T18:41:35.463Z,39.10
2023-04-24T18:44:02.554Z,35.90
2023-04-24T18:46:31.759Z,34.40
2023-04-24T18:48:58.750Z,38.50
2023-04-24T18:51:26.350Z,32.00
2023-04-24T18:53:53.352Z,35.20
2023-04-24T18:56:20.829Z,34.60
2023-04-24T18:58:48.520Z,33.10
2023-04-24T19:01:15.643Z,37.90
2023-04-24T19:03:42.775Z,37.30
2023-04-24T19:06:09.826Z,42.10
2023-04-24T19:08:38.691Z,43.80
2023-04-24T19:11:05.820Z,42.50
2023-04-24T19:13:32.859Z,43.00
2023-04-24T19:15:59.971Z,42.00
2023-04-24T19:18:27.859Z,41.70
2023-04-24T19:20:55.929Z,40.40
2023-04-24T19:23:22.929Z,42.10
2023-04-24T19:25:49.950Z,37.70
2023-04-24T19:28:16.889Z,36.20
2023-04-24T19:30:43.843Z,38.20
2023-04-24T19:33:10.908Z,37.70
2023-04-24T19:35:39.203Z,35.50
2023-04-24T19:38:06.150Z,38.40
2023-04-24T19:40:33.194Z,34.50
2023-04-24T19:43:00.274Z,39.40
2023-04-24T19:45:27.240Z,34.60
2023-04-24T19:47:56.632Z,46.70
2023-04-24T19:50:24.481Z,75.80
2023-04-24T19:52:51.634Z,58.90
2023-04-24T19:55:18.781Z,53.00
2023-04-24T19:57:45.726Z,41.00
2023-04-24T20:00:13.223Z,39.30
2023-04-24T20:02:40.338Z,38.30
2023-04-24T20:05:08.143Z,33.90
2023-04-24T20:07:35.492Z,29.20
2023-04-24T20:10:02.476Z,32.80
2023-04-24T20:12:29.400Z,34.50
2023-04-24T20:14:56.492Z,37.60
2023-04-24T20:17:23.470Z,33.40
2023-04-24T20:19:50.446Z,37.10
2023-04-24T20:22:17.551Z,33.90
2023-04-24T20:24:44.671Z,35.20
2023-04-24T20:27:13.374Z,34.70
2023-04-24T20:29:40.336Z,34.10
2023-04-24T20:32:07.268Z,34.30
2023-04-24T20:34:34.292Z,25.90
2023-04-24T20:37:04.115Z,31.00
2023-04-24T20:39:31.395Z,28.80
2023-04-24T20:41:58.953Z,21.20
2023-04-24T20:44:25.920Z,22.50
2023-04-24T20:46:52.935Z,25.40
2023-04-24T20:49:20.047Z,27.60
2023-04-24T20:51:47.226Z,26.40
2023-04-24T20:54:14.209Z,28.90
2023-04-24T20:56:41.295Z,27.50
2023-04-24T20:59:08.240Z,29.30
2023-04-24T21:01:35.647Z,27.60
2023-04-24T21:04:02.740Z,28.10
2023-04-24T21:06:29.791Z,28.20
2023-04-24T21:08:56.779Z,29.30
2023-04-24T21:11:23.794Z,30.50
2023-04-24T21:13:51.071Z,29.50
2023-04-24T21:16:18.236Z,34.40
2023-04-24T21:18:45.495Z,33.50
2023-04-24T21:21:12.486Z,32.00
2023-04-24T21:23:39.584Z,35.70
2023-04-24T21:26:06.881Z,36.20
2023-04-24T21:28:33.862Z,32.90
2023-04-24T21:31:00.865Z,35.30
2023-04-24T21:33:29.050Z,35.00
2023-04-24T21:35:56.935Z,35.30
2023-04-24T21:38:25.463Z,31.90
2023-04-24T21:40:52.515Z,29.10
2023-04-24T21:43:25.334Z,32.30
2023-04-24T21:45:57.805Z,30.40
2023-04-24T21:48:24.835Z,29.30
2023-04-24T21:50:51.790Z,30.10
2023-04-24T21:53:18.749Z,28.10
2023-04-24T21:55:45.927Z,33.60
2023-04-24T21:58:13.023Z,27.30
2023-04-24T22:00:40.039Z,28.80
2023-04-24T22:03:07.128Z,28.10
2023-04-24T22:05:34.234Z,32.90
2023-04-24T22:08:02.139Z,38.10
2023-04-24T22:10:29.512Z,42.90
2023-04-24T22:12:56.596Z,38.60
2023-04-24T22:15:23.566Z,37.50
2023-04-24T22:17:52.781Z,34.40
2023-04-24T22:20:20.357Z,36.00
2023-04-24T22:22:48.364Z,37.80
2023-04-24T22:25:15.334Z,37.90
2023-04-24T22:27:42.334Z,36.30
2023-04-24T22:30:10.246Z,37.40
2023-04-24T22:32:37.484Z,35.80
2023-04-24T22:35:04.724Z,38.30
2023-04-24T22:37:31.660Z,32.30
2023-04-24T22:40:01.239Z,32.00
2023-04-24T22:42:29.184Z,31.90
2023-04-24T22:44:56.242Z,35.10
2023-04-24T22:47:23.192Z,34.70
2023-04-24T22:49:50.133Z,30.30
2023-04-24T22:52:17.230Z,29.00
2023-04-24T22:54:44.216Z,31.60
2023-04-24T22:57:12.562Z,30.30
2023-04-24T22:59:39.625Z,29.40
2023-04-24T23:02:07.458Z,30.30
2023-04-24T23:04:34.629Z,29.30
2023-04-24T23:07:01.694Z,30.70
2023-04-24T23:09:28.612Z,31.10
2023-04-24T23:11:55.722Z,33.20
2023-04-24T23:14:24.754Z,28.30
2023-04-24T23:16:51.724Z,31.30
2023-04-24T23:19:18.701Z,30.10
2023-04-24T23:21:45.769Z,27.50
2023-04-24T23:27:09.265Z,28.20
2023-04-24T23:29:36.242Z,26.30
2023-04-24T23:32:04.068Z,28.90
2023-04-24T23:34:32.460Z,25.90
2023-04-24T23:36:59.457Z,27.70
2023-04-24T23:39:26.406Z,25.10
2023-04-24T23:41:53.677Z,24.30
2023-04-24T23:44:20.722Z,22.80
2023-04-24T23:46:47.616Z,23.30
2023-04-24T23:49:15.180Z,23.20
2023-04-24T23:51:42.132Z,25.00
2023-04-24T23:54:09.095Z,24.50
2023-04-24T23:56:38.110Z,23.80
2023-04-24T23:59:05.138Z,24.50
