createdAt,value
2019-06-01T00:00:59.883Z,8.10
2019-06-01T00:03:28.438Z,8.10
2019-06-01T00:05:57.038Z,8.20
2019-06-01T00:08:25.738Z,8.20
2019-06-01T00:10:54.294Z,8.20
2019-06-01T00:13:22.910Z,8.30
2019-06-01T00:15:51.548Z,8.30
2019-06-01T00:18:20.120Z,8.30
2019-06-01T00:20:48.718Z,8.30
2019-06-01T00:23:18.848Z,8.40
2019-06-01T00:25:48.600Z,8.40
2019-06-01T00:28:17.173Z,8.40
2019-06-01T00:30:45.822Z,8.50
2019-06-01T00:33:14.391Z,8.50
2019-06-01T00:35:43.524Z,8.50
2019-06-01T00:38:12.109Z,8.60
2019-06-01T00:40:41.712Z,8.50
2019-06-01T00:43:10.311Z,8.50
2019-06-01T00:45:42.305Z,8.50
2019-06-01T00:48:10.966Z,8.50
2019-06-01T00:50:39.510Z,8.30
2019-06-01T00:53:08.077Z,8.30
2019-06-01T00:55:36.558Z,8.30
2019-06-01T00:58:05.266Z,8.20
2019-06-01T01:00:43.210Z,8.30
2019-06-01T01:03:04.326Z,8.20
2019-06-01T01:05:33.076Z,8.20
2019-06-01T01:08:01.710Z,8.30
2019-06-01T01:10:30.346Z,8.30
2019-06-01T01:13:06.558Z,8.30
2019-06-01T01:15:35.639Z,8.40
2019-06-01T01:18:05.430Z,8.40
2019-06-01T01:20:34.627Z,8.40
2019-06-01T01:23:03.285Z,8.30
2019-06-01T01:25:31.962Z,8.30
2019-06-01T01:28:00.567Z,8.30
2019-06-01T01:30:29.325Z,8.30
2019-06-01T01:32:59.254Z,8.40
2019-06-01T01:35:28.186Z,8.30
2019-06-01T01:38:00.041Z,8.20
2019-06-01T01:40:29.205Z,8.30
2019-06-01T01:42:58.922Z,8.30
2019-06-01T01:45:27.693Z,8.40
2019-06-01T01:47:57.165Z,8.40
2019-06-01T01:50:27.164Z,8.40
2019-06-01T01:52:57.101Z,8.50
2019-06-01T01:55:26.003Z,8.50
2019-06-01T01:57:55.354Z,8.60
2019-06-01T02:00:35.955Z,8.70
2019-06-01T02:03:05.869Z,8.80
2019-06-01T02:05:34.498Z,8.80
2019-06-01T02:08:03.426Z,8.80
2019-06-01T02:10:32.223Z,8.80
2019-06-01T02:13:02.116Z,8.70
2019-06-01T02:15:31.256Z,8.70
2019-06-01T02:18:00.639Z,8.70
2019-06-01T02:20:29.513Z,8.70
2019-06-01T02:22:58.928Z,8.60
2019-06-01T02:25:27.835Z,8.60
2019-06-01T02:27:57.326Z,8.60
2019-06-01T02:30:26.371Z,8.60
2019-06-01T02:32:56.231Z,8.50
2019-06-01T02:35:25.465Z,8.60
2019-06-01T02:37:54.717Z,8.70
2019-06-01T02:40:25.745Z,8.70
2019-06-01T02:42:56.942Z,8.70
2019-06-01T02:45:26.123Z,8.70
2019-06-01T02:47:55.338Z,8.80
2019-06-01T02:50:24.090Z,8.80
2019-06-01T02:52:52.683Z,8.80
2019-06-01T02:55:21.470Z,8.80
2019-06-01T02:57:50.093Z,8.90
2019-06-01T03:00:21.771Z,8.80
2019-06-01T03:02:50.489Z,9.00
2019-06-01T03:05:19.707Z,9.00
2019-06-01T03:07:51.185Z,9.00
2019-06-01T03:10:20.328Z,9.00
2019-06-01T03:12:51.103Z,9.10
2019-06-01T03:15:19.818Z,9.20
2019-06-01T03:17:50.402Z,9.20
2019-06-01T03:20:19.419Z,9.20
2019-06-01T03:22:51.050Z,9.30
2019-06-01T03:25:20.172Z,9.30
2019-06-01T03:27:51.547Z,9.40
2019-06-01T03:30:23.152Z,9.40
2019-06-01T03:32:51.771Z,9.40
2019-06-01T03:35:20.502Z,9.40
2019-06-01T03:37:50.290Z,9.40
2019-06-01T03:40:23.711Z,9.50
2019-06-01T03:42:49.357Z,9.60
2019-06-01T03:45:18.057Z,9.60
2019-06-01T03:47:46.674Z,9.60
2019-06-01T03:50:15.247Z,9.60
2019-06-01T03:52:43.857Z,9.50
2019-06-01T03:55:12.574Z,9.50
2019-06-01T03:57:41.258Z,9.50
2019-06-01T04:00:12.017Z,9.40
2019-06-01T04:02:40.742Z,9.40
2019-06-01T04:05:09.549Z,9.40
2019-06-01T04:07:39.012Z,9.40
2019-06-01T04:10:09.798Z,9.40
2019-06-01T04:12:38.694Z,9.30
2019-06-01T04:15:11.570Z,9.30
2019-06-01T04:17:37.810Z,9.30
2019-06-01T04:20:08.203Z,9.20
2019-06-01T04:22:36.925Z,9.20
2019-06-01T04:25:06.608Z,9.10
2019-06-01T04:27:36.169Z,9.00
2019-06-01T04:30:06.785Z,9.00
2019-06-01T04:32:48.916Z,9.00
2019-06-01T04:35:07.407Z,9.00
2019-06-01T04:37:36.085Z,9.10
2019-06-01T04:40:07.446Z,9.00
2019-06-01T04:42:36.097Z,9.10
2019-06-01T04:45:10.861Z,9.40
2019-06-01T04:47:40.435Z,9.40
2019-06-01T04:50:09.143Z,9.50
2019-06-01T04:52:37.789Z,9.50
2019-06-01T04:55:07.356Z,9.60
2019-06-01T04:57:36.055Z,9.60
2019-06-01T05:00:22.652Z,9.60
2019-06-01T05:02:39.644Z,9.70
2019-06-01T05:05:09.305Z,9.80
2019-06-01T05:07:37.963Z,9.90
2019-06-01T05:10:07.582Z,9.90
2019-06-01T05:12:36.372Z,10.00
2019-06-01T05:15:13.966Z,10.10
2019-06-01T05:17:42.666Z,10.10
2019-06-01T05:20:12.802Z,10.20
2019-06-01T05:22:41.304Z,10.10
2019-06-01T05:25:11.906Z,10.10
2019-06-01T05:27:40.222Z,10.10
2019-06-01T05:30:11.439Z,10.00
2019-06-01T05:32:40.963Z,10.10
2019-06-01T05:35:10.315Z,10.00
2019-06-01T05:37:38.956Z,10.00
2019-06-01T05:40:10.491Z,10.00
2019-06-01T05:42:39.305Z,10.00
2019-06-01T05:45:11.165Z,10.00
2019-06-01T05:47:39.930Z,10.00
2019-06-01T05:50:10.581Z,10.20
2019-06-01T05:52:39.278Z,10.20
2019-06-01T05:55:07.965Z,10.30
2019-06-01T05:57:36.533Z,10.50
2019-06-01T06:00:07.358Z,10.50
2019-06-01T06:02:36.113Z,10.60
2019-06-01T06:05:06.824Z,10.70
2019-06-01T06:07:35.994Z,10.90
2019-06-01T06:10:06.731Z,11.00
2019-06-01T06:12:35.367Z,11.20
2019-06-01T06:15:05.897Z,11.20
2019-06-01T06:17:34.613Z,11.20
2019-06-01T06:20:03.890Z,11.30
2019-06-01T06:22:32.471Z,11.30
2019-06-01T06:25:01.097Z,11.30
2019-06-01T06:27:29.719Z,11.40
2019-06-01T06:29:58.463Z,11.60
2019-06-01T06:32:27.071Z,11.90
2019-06-01T06:34:55.648Z,12.10
2019-06-01T06:37:24.303Z,12.10
2019-06-01T06:39:52.905Z,12.00
2019-06-01T06:42:22.354Z,12.00
2019-06-01T06:44:51.147Z,12.00
2019-06-01T06:47:20.826Z,12.00
2019-06-01T06:49:49.559Z,12.20
2019-06-01T06:52:19.378Z,12.30
2019-06-01T06:54:48.084Z,12.50
2019-06-01T06:57:17.893Z,12.70
2019-06-01T06:59:46.635Z,12.70
2019-06-01T07:02:15.283Z,12.80
2019-06-01T07:04:43.926Z,12.80
2019-06-01T07:07:12.995Z,12.80
2019-06-01T07:09:41.685Z,12.80
2019-06-01T07:12:10.422Z,12.70
2019-06-01T07:14:39.067Z,12.80
2019-06-01T07:17:07.669Z,13.00
2019-06-01T07:19:36.343Z,12.90
2019-06-01T07:22:05.119Z,12.90
2019-06-01T07:24:33.773Z,13.00
2019-06-01T07:27:02.420Z,13.00
2019-06-01T07:29:31.042Z,12.90
2019-06-01T07:31:59.693Z,13.00
2019-06-01T07:34:37.811Z,13.00
2019-06-01T07:36:58.647Z,13.00
2019-06-01T07:39:27.211Z,13.10
2019-06-01T07:41:55.818Z,13.10
2019-06-01T07:44:25.028Z,13.10
2019-06-01T07:46:53.934Z,13.10
2019-06-01T07:49:23.239Z,13.10
2019-06-01T07:51:51.992Z,13.30
2019-06-01T07:54:20.592Z,13.40
2019-06-01T07:56:49.350Z,13.50
2019-06-01T07:59:17.883Z,13.40
2019-06-01T08:01:46.483Z,13.40
2019-06-01T08:04:15.143Z,13.50
2019-06-01T08:06:47.201Z,13.40
2019-06-01T08:09:13.937Z,13.30
2019-06-01T08:11:42.482Z,13.40
2019-06-01T08:14:11.122Z,13.40
2019-06-01T08:16:39.777Z,13.40
2019-06-01T08:19:08.403Z,13.50
2019-06-01T08:21:37.046Z,13.50
2019-06-01T08:24:05.908Z,13.50
2019-06-01T08:26:34.692Z,13.50
2019-06-01T08:29:03.383Z,13.50
2019-06-01T08:31:33.554Z,13.50
2019-06-01T08:34:02.515Z,13.50
2019-06-01T08:36:31.680Z,13.50
2019-06-01T08:39:00.368Z,13.60
2019-06-01T08:41:29.872Z,13.70
2019-06-01T08:43:58.606Z,13.80
2019-06-01T08:46:27.722Z,13.90
2019-06-01T08:48:56.351Z,14.00
2019-06-01T08:51:26.531Z,14.10
2019-06-01T08:53:55.464Z,14.00
2019-06-01T08:56:24.244Z,14.20
2019-06-01T08:58:52.979Z,14.30
2019-06-01T09:01:21.579Z,14.50
2019-06-01T09:03:50.137Z,14.60
2019-06-01T09:06:18.647Z,14.80
2019-06-01T09:08:47.312Z,14.80
2019-06-01T09:11:15.929Z,14.80
2019-06-01T09:13:44.553Z,14.80
2019-06-01T09:16:13.253Z,14.60
2019-06-01T09:18:41.926Z,14.70
2019-06-01T09:21:10.490Z,14.70
2019-06-01T09:23:39.254Z,14.80
2019-06-01T09:26:07.892Z,14.90
2019-06-01T09:28:36.636Z,14.80
2019-06-01T09:31:05.380Z,14.60
2019-06-01T09:33:35.220Z,14.70
2019-06-01T09:36:05.176Z,14.70
2019-06-01T09:38:33.839Z,14.60
2019-06-01T09:41:02.626Z,14.60
2019-06-01T09:43:31.278Z,14.60
2019-06-01T09:45:59.839Z,14.70
2019-06-01T09:48:29.385Z,14.70
2019-06-01T09:50:58.119Z,14.70
2019-06-01T09:53:28.801Z,14.70
2019-06-01T09:55:57.276Z,14.70
2019-06-01T09:58:25.905Z,14.60
2019-06-01T10:00:54.616Z,14.60
2019-06-01T10:03:23.275Z,14.60
2019-06-01T10:06:01.260Z,14.60
2019-06-01T10:08:22.177Z,14.60
2019-06-01T10:10:50.825Z,14.70
2019-06-01T10:13:19.550Z,14.70
2019-06-01T10:15:48.230Z,14.70
2019-06-01T10:18:17.402Z,14.60
2019-06-01T10:20:46.056Z,14.70
2019-06-01T10:23:14.698Z,14.80
2019-06-01T10:25:43.326Z,14.90
2019-06-01T10:28:12.043Z,15.20
2019-06-01T10:30:41.812Z,15.50
2019-06-01T10:33:10.653Z,15.50
2019-06-01T10:35:39.247Z,15.60
2019-06-01T10:38:08.051Z,15.50
2019-06-01T10:40:37.615Z,15.60
2019-06-01T10:43:06.231Z,15.60
2019-06-01T10:45:35.741Z,15.80
2019-06-01T10:48:04.561Z,15.70
2019-06-01T10:50:34.855Z,15.80
2019-06-01T10:53:03.398Z,15.90
2019-06-01T10:55:32.064Z,16.10
2019-06-01T10:58:00.791Z,16.00
2019-06-01T11:00:39.615Z,15.90
2019-06-01T11:02:59.978Z,15.90
2019-06-01T11:05:28.730Z,15.90
2019-06-01T11:07:57.310Z,15.90
2019-06-01T11:10:26.030Z,15.90
2019-06-01T11:12:54.619Z,15.90
2019-06-01T11:15:23.318Z,16.10
2019-06-01T11:17:52.013Z,16.30
2019-06-01T11:20:21.015Z,16.40
2019-06-01T11:22:49.668Z,16.40
2019-06-01T11:25:18.434Z,16.60
2019-06-01T11:27:47.143Z,16.50
2019-06-01T11:30:17.527Z,16.60
2019-06-01T11:32:46.170Z,17.30
2019-06-01T11:35:15.199Z,17.50
2019-06-01T11:37:44.571Z,17.20
2019-06-01T11:40:13.501Z,16.80
2019-06-01T11:42:43.117Z,16.40
2019-06-01T11:45:11.955Z,16.10
2019-06-01T11:47:41.018Z,16.00
2019-06-01T11:50:10.189Z,15.90
2019-06-01T11:52:39.221Z,15.80
2019-06-01T11:55:08.971Z,15.80
2019-06-01T11:57:37.643Z,15.60
2019-06-01T12:00:12.183Z,15.60
2019-06-01T12:02:41.804Z,15.50
2019-06-01T12:05:11.000Z,15.40
2019-06-01T12:07:39.977Z,15.60
2019-06-01T12:10:09.313Z,15.60
2019-06-01T12:12:38.358Z,15.90
2019-06-01T12:15:07.592Z,16.10
2019-06-01T12:17:36.542Z,16.10
2019-06-01T12:20:08.620Z,16.10
2019-06-01T12:22:37.205Z,16.00
2019-06-01T12:25:06.807Z,15.90
2019-06-01T12:27:35.439Z,15.80
2019-06-01T12:30:06.404Z,15.70
2019-06-01T12:32:35.185Z,15.60
2019-06-01T12:35:07.928Z,15.50
2019-06-01T12:37:56.116Z,15.30
2019-06-01T12:40:07.891Z,15.20
2019-06-01T12:42:39.604Z,15.10
2019-06-01T12:45:10.240Z,14.90
2019-06-01T12:47:39.890Z,14.80
2019-06-01T12:50:08.760Z,14.60
2019-06-01T12:52:37.500Z,14.50
2019-06-01T12:55:06.648Z,14.60
2019-06-01T12:57:35.271Z,14.70
2019-06-01T13:00:06.576Z,14.70
2019-06-01T13:02:35.275Z,14.80
2019-06-01T13:05:05.690Z,14.90
2019-06-01T13:07:48.611Z,15.00
2019-06-01T13:10:09.033Z,15.30
2019-06-01T13:12:36.872Z,15.30
2019-06-01T13:15:07.510Z,15.20
2019-06-01T13:17:36.073Z,15.10
2019-06-01T13:20:06.579Z,15.00
2019-06-01T13:22:35.245Z,15.00
2019-06-01T13:25:05.139Z,15.00
2019-06-01T13:27:33.663Z,15.00
2019-06-01T13:30:02.352Z,15.00
2019-06-01T13:32:30.914Z,15.00
2019-06-01T13:34:59.488Z,15.10
2019-06-01T13:37:28.058Z,15.10
2019-06-01T13:39:58.333Z,15.10
2019-06-01T13:42:27.075Z,15.20
2019-06-01T13:44:55.726Z,15.30
2019-06-01T13:47:24.298Z,15.60
2019-06-01T13:49:54.155Z,15.60
2019-06-01T13:52:22.910Z,15.70
2019-06-01T13:54:52.476Z,15.80
2019-06-01T13:57:21.202Z,15.70
2019-06-01T13:59:50.933Z,15.60
2019-06-01T14:02:19.636Z,15.50
2019-06-01T14:04:48.199Z,15.60
2019-06-01T14:07:16.815Z,15.60
2019-06-01T14:09:45.561Z,15.70
2019-06-01T14:12:14.233Z,16.10
2019-06-01T14:14:42.795Z,15.90
2019-06-01T14:17:12.083Z,15.90
2019-06-01T14:19:40.702Z,15.70
2019-06-01T14:22:09.449Z,15.60
2019-06-01T14:24:42.925Z,15.50
2019-06-01T14:27:08.278Z,15.50
2019-06-01T14:32:17.538Z,15.30
2019-06-01T14:34:46.339Z,15.00
2019-06-01T14:37:14.958Z,14.90
2019-06-01T14:39:43.442Z,15.60
2019-06-01T14:42:12.102Z,15.80
2019-06-01T14:44:40.766Z,15.60
2019-06-01T14:47:09.391Z,15.90
2019-06-01T14:49:37.930Z,15.90
2019-06-01T14:52:06.687Z,16.00
2019-06-01T14:54:35.306Z,15.80
2019-06-01T14:57:04.127Z,15.90
2019-06-01T14:59:32.699Z,16.20
2019-06-01T15:02:01.420Z,16.10
2019-06-01T15:04:30.065Z,17.40
2019-06-01T15:06:59.098Z,17.40
2019-06-01T15:09:27.753Z,17.40
2019-06-01T15:11:56.649Z,18.00
2019-06-01T15:14:25.380Z,18.90
2019-06-01T15:16:54.082Z,18.90
2019-06-01T15:19:22.655Z,19.30
2019-06-01T15:21:52.084Z,19.60
2019-06-01T15:24:20.737Z,19.30
2019-06-01T15:26:50.445Z,18.60
2019-06-01T15:29:19.246Z,18.30
2019-06-01T15:31:47.964Z,18.50
2019-06-01T15:34:16.644Z,17.80
2019-06-01T15:36:45.300Z,17.10
2019-06-01T15:39:24.324Z,16.50
2019-06-01T15:41:44.050Z,16.60
2019-06-01T15:44:12.721Z,17.30
2019-06-01T15:46:41.254Z,18.00
2019-06-01T15:49:09.985Z,18.90
2019-06-01T15:51:39.228Z,18.50
2019-06-01T15:54:07.987Z,18.10
2019-06-01T15:56:36.636Z,17.50
2019-06-01T15:59:05.335Z,17.00
2019-06-01T16:01:34.047Z,17.00
2019-06-01T16:04:03.418Z,17.00
2019-06-01T16:06:32.003Z,17.50
2019-06-01T16:09:01.769Z,18.40
2019-06-01T16:11:30.482Z,18.30
2019-06-01T16:13:59.878Z,17.70
2019-06-01T16:16:28.693Z,17.10
2019-06-01T16:19:02.380Z,17.50
2019-06-01T16:21:27.562Z,17.70
2019-06-01T16:23:56.409Z,17.80
2019-06-01T16:26:25.523Z,17.30
2019-06-01T16:28:54.362Z,17.10
2019-06-01T16:31:23.115Z,16.70
2019-06-01T16:33:51.795Z,16.30
2019-06-01T16:36:21.991Z,16.00
2019-06-01T16:38:50.620Z,16.30
2019-06-01T16:41:19.123Z,16.00
2019-06-01T16:43:47.821Z,15.70
2019-06-01T16:46:16.472Z,15.60
2019-06-01T16:48:45.101Z,15.40
2019-06-01T16:51:13.735Z,15.30
2019-06-01T16:53:43.071Z,15.00
2019-06-01T16:56:11.769Z,14.90
2019-06-01T16:58:40.467Z,14.70
2019-06-01T17:01:09.198Z,14.70
2019-06-01T17:03:37.849Z,14.50
2019-06-01T17:06:06.875Z,14.50
2019-06-01T17:08:35.655Z,14.50
2019-06-01T17:11:04.824Z,14.40
2019-06-01T17:13:33.595Z,14.30
2019-06-01T17:16:03.030Z,14.20
2019-06-01T17:18:31.780Z,14.10
2019-06-01T17:21:01.418Z,14.00
2019-06-01T17:23:32.868Z,13.90
2019-06-01T17:26:00.438Z,13.80
2019-06-01T17:28:29.010Z,13.80
2019-06-01T17:30:58.355Z,13.70
2019-06-01T17:33:27.090Z,13.80
2019-06-01T17:35:55.727Z,13.80
2019-06-01T17:38:25.164Z,13.80
2019-06-01T17:40:53.822Z,13.70
2019-06-01T17:43:22.525Z,13.50
2019-06-01T17:45:51.223Z,13.40
2019-06-01T17:48:26.602Z,13.40
2019-06-01T17:50:50.145Z,13.30
2019-06-01T17:53:18.717Z,13.30
2019-06-01T17:55:47.373Z,13.30
2019-06-01T17:58:16.069Z,13.30
2019-06-01T18:00:44.786Z,13.20
2019-06-01T18:03:13.505Z,13.10
2019-06-01T18:05:42.646Z,13.10
2019-06-01T18:08:12.684Z,13.10
2019-06-01T18:10:53.314Z,13.00
2019-06-01T18:13:12.861Z,13.10
2019-06-01T18:15:41.765Z,13.10
2019-06-01T18:18:10.618Z,12.90
2019-06-01T18:20:39.447Z,12.90
2019-06-01T18:23:10.143Z,12.90
2019-06-01T18:25:39.432Z,12.80
2019-06-01T18:28:14.684Z,12.80
2019-06-01T18:30:39.941Z,12.80
2019-06-01T18:33:09.004Z,12.80
2019-06-01T18:35:37.761Z,12.80
2019-06-01T18:38:07.669Z,12.70
2019-06-01T18:40:36.589Z,12.70
2019-06-01T18:43:08.249Z,12.70
2019-06-01T18:45:37.049Z,12.70
2019-06-01T18:48:06.470Z,12.70
2019-06-01T18:50:36.108Z,12.70
2019-06-01T18:53:05.984Z,12.60
2019-06-01T18:55:35.933Z,12.60
2019-06-01T18:58:06.358Z,12.70
2019-06-01T19:00:39.318Z,12.70
2019-06-01T19:03:07.059Z,12.60
2019-06-01T19:05:36.000Z,12.60
2019-06-01T19:08:05.114Z,12.60
2019-06-01T19:10:34.120Z,12.60
2019-06-01T19:13:02.772Z,12.50
2019-06-01T19:15:31.523Z,12.50
2019-06-01T19:18:00.298Z,12.50
2019-06-01T19:20:28.958Z,12.40
2019-06-01T19:22:57.633Z,12.40
2019-06-01T19:25:26.331Z,12.30
2019-06-01T19:27:54.981Z,12.20
2019-06-01T19:30:38.273Z,12.30
2019-06-01T19:33:11.111Z,12.20
2019-06-01T19:35:38.744Z,12.20
2019-06-01T19:38:07.421Z,12.20
2019-06-01T19:40:37.946Z,12.20
2019-06-01T19:43:07.476Z,12.10
2019-06-01T19:45:36.225Z,12.10
2019-06-01T19:48:06.222Z,12.00
2019-06-01T19:50:35.558Z,12.00
2019-06-01T19:53:05.634Z,12.00
2019-06-01T19:55:34.622Z,12.00
2019-06-01T19:58:03.302Z,12.00
2019-06-01T20:00:31.938Z,12.00
2019-06-01T20:03:00.583Z,11.90
2019-06-01T20:05:29.306Z,11.90
2019-06-01T20:07:57.912Z,11.90
2019-06-01T20:10:26.596Z,11.90
2019-06-01T20:12:56.071Z,11.80
2019-06-01T20:15:24.713Z,11.80
2019-06-01T20:17:53.242Z,11.90
2019-06-01T20:20:23.129Z,11.80
2019-06-01T20:22:51.863Z,11.80
2019-06-01T20:25:21.550Z,11.80
2019-06-01T20:27:50.287Z,11.70
2019-06-01T20:30:20.221Z,11.70
2019-06-01T20:32:48.903Z,11.70
2019-06-01T20:35:18.148Z,11.70
2019-06-01T20:37:46.802Z,11.70
2019-06-01T20:40:16.284Z,11.70
2019-06-01T20:42:44.911Z,11.70
2019-06-01T20:45:14.565Z,11.60
2019-06-01T20:47:43.282Z,11.50
2019-06-01T20:50:12.608Z,11.50
2019-06-01T20:52:41.402Z,11.50
2019-06-01T20:55:10.286Z,11.50
2019-06-01T20:57:39.144Z,11.50
2019-06-01T21:00:10.039Z,11.50
2019-06-01T21:02:38.752Z,11.50
2019-06-01T21:05:07.749Z,11.40
2019-06-01T21:07:36.616Z,11.40
2019-06-01T21:10:07.391Z,11.40
2019-06-01T21:12:44.674Z,11.40
2019-06-01T21:15:07.793Z,11.40
2019-06-01T21:17:36.448Z,11.40
2019-06-01T21:20:07.449Z,11.40
2019-06-01T21:22:36.079Z,11.40
2019-06-01T21:25:06.406Z,11.40
2019-06-01T21:27:34.997Z,11.40
2019-06-01T21:30:06.002Z,11.50
2019-06-01T21:32:34.608Z,11.50
2019-06-01T21:35:03.330Z,11.50
2019-06-01T21:37:32.027Z,11.50
2019-06-01T21:40:00.690Z,11.60
2019-06-01T21:42:29.412Z,11.60
2019-06-01T21:44:58.062Z,11.70
2019-06-01T21:47:27.175Z,11.70
2019-06-01T21:49:55.833Z,11.70
2019-06-01T21:52:24.482Z,11.70
2019-06-01T21:54:53.079Z,11.70
2019-06-01T21:57:22.335Z,11.70
2019-06-01T21:59:50.959Z,11.70
2019-06-01T22:02:20.960Z,11.70
2019-06-01T22:04:49.892Z,11.70
2019-06-01T22:07:19.271Z,11.70
2019-06-01T22:09:48.206Z,11.70
2019-06-01T22:12:17.207Z,11.70
2019-06-01T22:14:45.792Z,11.70
2019-06-01T22:17:14.352Z,11.70
2019-06-01T22:19:42.945Z,11.60
2019-06-01T22:22:11.526Z,11.60
2019-06-01T22:24:40.102Z,11.50
2019-06-01T22:27:08.658Z,11.50
2019-06-01T22:29:37.258Z,11.40
2019-06-01T22:32:05.960Z,11.30
2019-06-01T22:34:34.580Z,11.30
2019-06-01T22:37:03.233Z,11.30
2019-06-01T22:39:31.855Z,11.40
2019-06-01T22:42:00.566Z,11.30
2019-06-01T22:44:29.150Z,11.40
2019-06-01T22:46:57.912Z,11.30
2019-06-01T22:49:27.092Z,11.20
2019-06-01T22:51:55.729Z,11.30
2019-06-01T22:54:25.114Z,11.20
2019-06-01T22:56:53.830Z,11.10
2019-06-01T22:59:22.502Z,11.10
2019-06-01T23:01:51.176Z,11.10
2019-06-01T23:04:20.956Z,11.10
2019-06-01T23:06:49.626Z,11.00
2019-06-01T23:09:18.265Z,11.10
2019-06-01T23:11:46.828Z,11.00
2019-06-01T23:14:15.508Z,11.00
2019-06-01T23:16:44.322Z,11.00
2019-06-01T23:19:12.966Z,11.00
2019-06-01T23:21:41.668Z,11.00
2019-06-01T23:24:10.311Z,10.90
2019-06-01T23:26:39.015Z,10.90
2019-06-01T23:29:07.731Z,10.90
2019-06-01T23:31:36.367Z,10.90
2019-06-01T23:34:05.257Z,10.90
2019-06-01T23:36:34.015Z,10.80
2019-06-01T23:39:02.599Z,10.80
2019-06-01T23:41:31.154Z,10.70
2019-06-01T23:44:11.079Z,10.80
2019-06-01T23:46:31.009Z,10.80
2019-06-01T23:48:59.698Z,10.80
2019-06-01T23:51:29.539Z,10.80
2019-06-01T23:53:58.188Z,10.80
2019-06-01T23:56:27.734Z,10.80
2019-06-01T23:58:56.391Z,10.70
