createdAt,value
2019-03-29T00:00:32.550Z,24.57
2019-03-29T00:02:38.181Z,24.90
2019-03-29T00:04:43.693Z,23.20
2019-03-29T00:06:49.179Z,20.83
2019-03-29T00:08:55.529Z,21.73
2019-03-29T00:11:01.442Z,26.70
2019-03-29T00:13:07.466Z,25.77
2019-03-29T00:15:12.979Z,25.77
2019-03-29T00:17:18.604Z,26.23
2019-03-29T00:19:24.237Z,30.23
2019-03-29T00:21:30.027Z,25.83
2019-03-29T00:23:35.674Z,27.83
2019-03-29T00:25:41.615Z,25.67
2019-03-29T00:27:47.590Z,25.97
2019-03-29T00:29:53.400Z,22.47
2019-03-29T00:31:59.164Z,32.30
2019-03-29T00:34:04.950Z,26.13
2019-03-29T00:36:10.477Z,30.80
2019-03-29T00:38:16.493Z,28.33
2019-03-29T00:40:22.059Z,30.10
2019-03-29T00:42:27.692Z,29.70
2019-03-29T00:44:33.332Z,28.93
2019-03-29T00:46:38.855Z,28.83
2019-03-29T00:48:44.494Z,27.93
2019-03-29T00:50:50.714Z,24.17
2019-03-29T00:52:56.336Z,28.80
2019-03-29T00:55:01.801Z,25.97
2019-03-29T00:57:07.620Z,32.30
2019-03-29T00:59:13.289Z,26.93
2019-03-29T01:01:19.388Z,28.27
2019-03-29T01:03:25.156Z,29.00
2019-03-29T01:05:30.764Z,35.57
2019-03-29T01:07:36.461Z,29.80
2019-03-29T01:09:42.846Z,31.33
2019-03-29T01:11:48.350Z,30.30
2019-03-29T01:13:53.818Z,33.80
2019-03-29T01:15:59.338Z,32.30
2019-03-29T01:18:04.962Z,31.70
2019-03-29T01:20:10.917Z,28.00
2019-03-29T01:22:16.740Z,27.07
2019-03-29T01:24:22.387Z,32.97
2019-03-29T01:26:28.114Z,31.27
2019-03-29T01:28:33.857Z,31.40
2019-03-29T01:30:39.582Z,29.03
2019-03-29T01:32:45.463Z,40.17
2019-03-29T01:34:51.857Z,35.50
2019-03-29T01:36:57.194Z,30.40
2019-03-29T01:39:04.319Z,33.57
2019-03-29T01:41:09.879Z,30.80
2019-03-29T01:43:16.707Z,35.77
2019-03-29T01:45:22.470Z,35.50
2019-03-29T01:47:28.020Z,33.60
2019-03-29T01:49:33.604Z,32.43
2019-03-29T01:51:39.135Z,33.57
2019-03-29T01:53:44.627Z,33.97
2019-03-29T01:55:50.233Z,33.07
2019-03-29T01:57:55.767Z,37.60
2019-03-29T02:00:01.213Z,41.40
2019-03-29T02:02:06.849Z,35.30
2019-03-29T02:04:12.502Z,34.77
2019-03-29T02:06:18.227Z,43.07
2019-03-29T02:08:35.101Z,39.60
2019-03-29T02:10:30.965Z,43.67
2019-03-29T02:12:36.424Z,47.50
2019-03-29T02:14:42.522Z,50.13
2019-03-29T02:16:48.113Z,45.10
2019-03-29T02:18:54.001Z,58.53
2019-03-29T02:20:59.464Z,55.77
2019-03-29T02:23:05.061Z,57.17
2019-03-29T02:25:11.088Z,56.73
2019-03-29T02:27:16.719Z,58.37
2019-03-29T02:29:22.515Z,51.77
2019-03-29T02:31:28.998Z,54.13
2019-03-29T02:33:35.111Z,50.27
2019-03-29T02:35:40.904Z,52.30
2019-03-29T02:37:46.473Z,47.53
2019-03-29T02:39:51.955Z,54.70
2019-03-29T02:41:57.642Z,47.00
2019-03-29T02:44:03.396Z,58.93
2019-03-29T02:46:08.906Z,44.00
2019-03-29T02:48:14.357Z,47.33
2019-03-29T02:50:19.957Z,55.20
2019-03-29T02:52:25.661Z,43.30
2019-03-29T02:54:31.267Z,41.77
2019-03-29T02:56:36.823Z,46.87
2019-03-29T02:58:42.311Z,46.27
2019-03-29T03:00:48.348Z,42.90
2019-03-29T03:02:53.843Z,45.63
2019-03-29T03:04:59.631Z,43.70
2019-03-29T03:07:05.330Z,48.13
2019-03-29T03:09:14.096Z,41.73
2019-03-29T03:11:18.170Z,49.20
2019-03-29T03:13:23.711Z,43.43
2019-03-29T03:15:29.299Z,49.63
2019-03-29T03:17:34.898Z,47.20
2019-03-29T03:19:41.337Z,43.67
2019-03-29T03:21:47.001Z,44.00
2019-03-29T03:23:52.658Z,45.23
2019-03-29T03:25:58.152Z,44.63
2019-03-29T03:28:03.753Z,48.73
2019-03-29T03:30:10.675Z,45.80
2019-03-29T03:32:16.234Z,53.93
2019-03-29T03:34:22.225Z,47.53
2019-03-29T03:36:27.710Z,44.47
2019-03-29T03:38:33.752Z,41.30
2019-03-29T03:40:39.246Z,46.77
2019-03-29T03:42:44.845Z,50.43
2019-03-29T03:44:50.548Z,50.70
2019-03-29T03:46:56.411Z,48.43
2019-03-29T03:49:01.959Z,50.37
2019-03-29T03:51:08.137Z,45.60
2019-03-29T03:53:13.588Z,47.27
2019-03-29T03:55:19.503Z,43.03
2019-03-29T03:57:26.095Z,42.63
2019-03-29T03:59:31.696Z,51.03
2019-03-29T04:01:37.344Z,43.57
2019-03-29T04:03:42.743Z,51.63
2019-03-29T04:05:48.271Z,46.80
2019-03-29T04:07:54.235Z,39.10
2019-03-29T04:09:59.791Z,42.40
2019-03-29T04:12:05.885Z,45.53
2019-03-29T04:14:14.833Z,34.97
2019-03-29T04:16:21.071Z,40.20
2019-03-29T04:18:28.324Z,39.43
2019-03-29T04:20:33.851Z,54.43
2019-03-29T04:22:39.559Z,38.60
2019-03-29T04:24:45.353Z,43.53
2019-03-29T04:26:53.578Z,41.73
2019-03-29T04:29:04.827Z,36.13
2019-03-29T04:31:06.446Z,36.17
2019-03-29T04:33:12.132Z,40.23
2019-03-29T04:35:17.771Z,34.33
2019-03-29T04:37:23.297Z,41.70
2019-03-29T04:39:28.843Z,37.33
2019-03-29T04:41:39.209Z,45.20
2019-03-29T04:43:44.761Z,41.07
2019-03-29T04:45:50.400Z,37.77
2019-03-29T04:47:56.061Z,41.50
2019-03-29T04:50:02.644Z,39.57
2019-03-29T04:52:08.438Z,43.27
2019-03-29T04:54:14.824Z,34.30
2019-03-29T04:56:23.427Z,41.10
2019-03-29T04:58:29.317Z,46.93
2019-03-29T05:00:34.667Z,35.97
2019-03-29T05:02:40.359Z,41.30
2019-03-29T05:04:45.949Z,40.63
2019-03-29T05:06:51.726Z,38.63
2019-03-29T05:08:57.422Z,42.20
2019-03-29T05:11:03.031Z,40.57
2019-03-29T05:13:09.017Z,41.93
2019-03-29T05:15:14.743Z,39.63
2019-03-29T05:17:20.570Z,38.13
2019-03-29T05:19:26.810Z,36.77
2019-03-29T05:21:32.264Z,36.03
2019-03-29T05:23:37.704Z,39.73
2019-03-29T05:25:43.252Z,40.13
2019-03-29T05:27:48.827Z,41.93
2019-03-29T05:29:54.300Z,41.37
2019-03-29T05:31:59.812Z,42.63
2019-03-29T05:34:05.497Z,38.43
2019-03-29T05:36:10.967Z,39.73
2019-03-29T05:38:16.453Z,40.00
2019-03-29T05:40:34.254Z,39.37
2019-03-29T05:42:29.353Z,36.07
2019-03-29T05:44:34.979Z,35.13
2019-03-29T05:46:40.517Z,32.10
2019-03-29T05:48:46.075Z,34.73
2019-03-29T05:50:51.844Z,36.67
2019-03-29T05:52:57.389Z,37.43
2019-03-29T05:55:03.136Z,35.40
2019-03-29T05:57:08.968Z,47.77
2019-03-29T05:59:14.851Z,46.33
2019-03-29T06:01:21.085Z,50.93
2019-03-29T06:03:26.657Z,65.77
2019-03-29T06:05:32.263Z,79.87
2019-03-29T06:07:38.413Z,64.13
2019-03-29T06:09:44.306Z,67.80
2019-03-29T06:11:51.595Z,59.87
2019-03-29T06:13:57.352Z,60.17
2019-03-29T06:16:06.211Z,55.67
2019-03-29T06:18:11.482Z,62.87
2019-03-29T06:20:17.736Z,64.67
2019-03-29T06:22:23.508Z,56.70
2019-03-29T06:24:30.354Z,52.30
2019-03-29T06:26:36.144Z,47.20
2019-03-29T06:28:41.773Z,51.17
2019-03-29T06:30:48.996Z,42.60
2019-03-29T06:32:54.369Z,43.53
2019-03-29T06:35:00.469Z,39.73
2019-03-29T06:37:06.097Z,37.97
2019-03-29T06:39:21.185Z,43.97
2019-03-29T06:41:25.120Z,42.43
2019-03-29T06:43:30.443Z,37.37
2019-03-29T06:45:47.406Z,39.30
2019-03-29T06:47:42.755Z,37.50
2019-03-29T06:49:48.075Z,35.60
2019-03-29T06:51:53.433Z,39.23
2019-03-29T06:53:58.781Z,35.43
2019-03-29T06:56:04.663Z,34.23
2019-03-29T06:58:10.478Z,29.50
2019-03-29T07:00:16.470Z,37.47
2019-03-29T07:02:22.465Z,30.23
2019-03-29T07:04:28.208Z,28.43
2019-03-29T07:06:33.793Z,29.80
2019-03-29T07:08:39.395Z,35.23
2019-03-29T07:10:44.980Z,30.63
2019-03-29T07:12:50.788Z,31.90
2019-03-29T07:14:56.481Z,25.30
2019-03-29T07:17:02.092Z,26.60
2019-03-29T07:19:10.480Z,26.67
2019-03-29T07:21:21.798Z,23.07
2019-03-29T07:23:23.501Z,22.20
2019-03-29T07:25:29.447Z,21.30
2019-03-29T07:27:44.611Z,22.05
2019-03-29T07:29:42.467Z,19.82
2019-03-29T07:31:48.061Z,21.23
2019-03-29T07:33:53.661Z,19.25
2019-03-29T07:35:59.229Z,22.80
2019-03-29T07:38:04.946Z,21.60
2019-03-29T07:40:10.736Z,20.57
2019-03-29T07:42:16.385Z,15.98
2019-03-29T07:44:21.865Z,15.80
2019-03-29T07:46:27.911Z,16.45
2019-03-29T07:48:33.469Z,18.57
2019-03-29T07:50:39.495Z,18.17
2019-03-29T07:52:45.140Z,17.80
2019-03-29T07:54:50.722Z,14.43
2019-03-29T07:56:56.436Z,14.83
2019-03-29T07:59:02.039Z,14.80
2019-03-29T08:01:08.460Z,14.10
2019-03-29T08:03:14.182Z,14.03
2019-03-29T08:05:19.868Z,13.45
2019-03-29T08:07:27.386Z,13.38
2019-03-29T08:09:32.646Z,15.50
2019-03-29T08:11:46.118Z,15.03
2019-03-29T08:13:45.460Z,17.00
2019-03-29T08:15:51.189Z,19.73
2019-03-29T08:17:56.845Z,17.73
2019-03-29T08:20:36.703Z,19.33
2019-03-29T08:22:10.572Z,21.33
2019-03-29T08:24:16.098Z,24.20
2019-03-29T08:26:21.622Z,19.17
2019-03-29T08:28:27.084Z,23.80
2019-03-29T08:30:32.751Z,18.27
2019-03-29T08:32:38.938Z,20.90
2019-03-29T08:34:44.769Z,24.33
2019-03-29T08:36:50.235Z,18.47
2019-03-29T08:38:55.850Z,20.03
2019-03-29T08:41:01.616Z,21.10
2019-03-29T08:43:07.212Z,21.07
2019-03-29T08:45:12.846Z,16.17
2019-03-29T08:47:18.535Z,16.50
2019-03-29T08:49:24.141Z,19.17
2019-03-29T08:51:29.676Z,16.10
2019-03-29T08:53:35.186Z,14.60
2019-03-29T08:55:46.136Z,22.37
2019-03-29T08:57:47.944Z,16.40
2019-03-29T08:59:53.419Z,21.70
2019-03-29T09:01:59.083Z,16.30
2019-03-29T09:04:05.909Z,20.10
2019-03-29T09:06:12.347Z,18.70
2019-03-29T09:08:18.349Z,16.67
2019-03-29T09:10:25.862Z,17.23
2019-03-29T09:12:32.061Z,20.57
2019-03-29T09:14:37.669Z,18.60
2019-03-29T09:16:43.165Z,18.17
2019-03-29T09:18:48.592Z,18.17
2019-03-29T09:20:54.432Z,19.37
2019-03-29T09:23:00.201Z,16.20
2019-03-29T09:25:06.308Z,17.67
2019-03-29T09:27:12.140Z,17.17
2019-03-29T09:29:17.732Z,17.77
2019-03-29T09:31:23.429Z,14.90
2019-03-29T09:33:29.079Z,17.10
2019-03-29T09:35:34.751Z,16.30
2019-03-29T09:37:40.383Z,17.02
2019-03-29T09:39:46.015Z,13.60
2019-03-29T09:41:51.586Z,21.97
2019-03-29T09:43:57.275Z,14.70
2019-03-29T09:46:03.510Z,13.75
2019-03-29T09:48:09.258Z,12.98
2019-03-29T09:50:15.416Z,15.55
2019-03-29T09:52:20.982Z,22.65
2019-03-29T09:54:26.609Z,16.85
2019-03-29T09:56:38.835Z,12.50
2019-03-29T09:58:39.548Z,15.32
2019-03-29T10:00:45.272Z,12.33
2019-03-29T10:02:50.826Z,20.23
2019-03-29T10:04:56.392Z,19.80
2019-03-29T10:07:02.022Z,11.60
2019-03-29T10:09:08.243Z,12.73
2019-03-29T10:11:13.816Z,10.93
2019-03-29T10:13:19.853Z,12.70
2019-03-29T10:15:25.401Z,9.90
2019-03-29T10:17:31.055Z,13.93
2019-03-29T10:19:36.929Z,12.18
2019-03-29T10:21:43.541Z,10.90
2019-03-29T10:23:49.262Z,11.50
2019-03-29T10:25:58.409Z,12.82
2019-03-29T10:28:02.248Z,13.18
2019-03-29T10:30:08.781Z,15.20
2019-03-29T10:32:14.717Z,13.48
2019-03-29T10:34:20.329Z,13.45
2019-03-29T10:36:25.853Z,11.10
2019-03-29T10:38:31.499Z,16.02
2019-03-29T10:40:37.131Z,15.72
2019-03-29T10:42:56.747Z,14.70
2019-03-29T10:44:50.025Z,20.43
2019-03-29T10:46:55.588Z,12.95
2019-03-29T10:49:01.409Z,20.15
2019-03-29T10:51:08.545Z,10.63
2019-03-29T10:53:14.233Z,14.13
2019-03-29T10:55:19.931Z,14.23
2019-03-29T10:57:25.605Z,14.23
2019-03-29T10:59:31.160Z,10.43
2019-03-29T11:01:36.841Z,10.23
2019-03-29T11:03:42.428Z,11.63
2019-03-29T11:05:47.966Z,11.75
2019-03-29T11:07:53.589Z,19.10
2019-03-29T11:09:59.296Z,13.75
2019-03-29T11:12:04.877Z,9.30
2019-03-29T11:14:10.543Z,9.35
2019-03-29T11:16:16.114Z,10.13
2019-03-29T11:18:21.722Z,10.10
2019-03-29T11:20:27.467Z,8.08
2019-03-29T11:22:32.950Z,11.38
2019-03-29T11:24:39.303Z,7.15
2019-03-29T11:26:44.936Z,7.97
2019-03-29T11:28:50.563Z,5.65
2019-03-29T11:30:56.173Z,9.95
2019-03-29T11:33:01.971Z,8.73
2019-03-29T11:35:07.732Z,7.10
2019-03-29T11:37:13.793Z,7.00
2019-03-29T11:39:19.255Z,5.83
2019-03-29T11:41:25.043Z,5.30
2019-03-29T11:43:30.839Z,5.75
2019-03-29T11:45:37.237Z,6.17
2019-03-29T11:47:43.245Z,9.53
2019-03-29T11:49:52.928Z,12.23
2019-03-29T11:51:56.964Z,6.90
2019-03-29T11:54:03.284Z,9.28
2019-03-29T11:56:08.909Z,8.48
2019-03-29T11:58:14.524Z,5.00
2019-03-29T12:00:31.192Z,5.67
2019-03-29T12:02:36.781Z,5.92
2019-03-29T12:04:42.225Z,5.90
2019-03-29T12:06:47.679Z,11.57
2019-03-29T12:08:56.866Z,7.65
2019-03-29T12:11:01.062Z,8.60
2019-03-29T12:13:09.377Z,9.55
2019-03-29T12:15:15.370Z,8.73
2019-03-29T12:17:21.164Z,8.03
2019-03-29T12:19:26.797Z,8.63
2019-03-29T12:21:32.626Z,8.70
2019-03-29T12:23:38.312Z,11.80
2019-03-29T12:25:45.800Z,9.70
2019-03-29T12:27:51.665Z,8.90
2019-03-29T12:29:57.897Z,13.43
2019-03-29T12:32:03.691Z,10.60
2019-03-29T12:34:09.176Z,12.70
2019-03-29T12:36:15.773Z,11.87
2019-03-29T12:38:21.233Z,9.17
2019-03-29T12:40:26.825Z,11.77
2019-03-29T12:42:34.658Z,11.17
2019-03-29T12:44:40.317Z,12.37
2019-03-29T12:46:45.961Z,11.53
2019-03-29T12:48:51.512Z,10.07
2019-03-29T12:50:58.411Z,26.27
2019-03-29T12:53:05.841Z,11.83
2019-03-29T12:55:11.403Z,8.63
2019-03-29T12:57:19.454Z,9.63
2019-03-29T12:59:25.086Z,13.10
2019-03-29T13:01:39.405Z,6.97
2019-03-29T13:03:38.105Z,7.50
2019-03-29T13:05:44.058Z,8.37
2019-03-29T13:07:53.157Z,8.17
2019-03-29T13:09:57.883Z,9.23
2019-03-29T13:12:03.911Z,8.53
2019-03-29T13:14:10.895Z,8.27
2019-03-29T13:16:16.684Z,16.63
2019-03-29T13:18:22.835Z,12.60
2019-03-29T13:20:29.185Z,9.27
2019-03-29T13:22:35.201Z,8.27
2019-03-29T13:24:41.133Z,9.03
2019-03-29T13:26:46.924Z,9.17
2019-03-29T13:28:53.411Z,10.27
2019-03-29T13:30:59.498Z,10.20
2019-03-29T13:33:09.477Z,11.20
2019-03-29T13:35:16.120Z,10.13
2019-03-29T13:37:21.685Z,11.10
2019-03-29T13:39:27.611Z,12.30
2019-03-29T13:41:33.467Z,11.70
2019-03-29T13:43:39.460Z,11.27
2019-03-29T13:45:48.222Z,12.03
2019-03-29T13:47:53.980Z,12.93
2019-03-29T13:49:59.694Z,14.73
2019-03-29T13:52:06.736Z,11.33
2019-03-29T13:54:12.809Z,11.60
2019-03-29T13:56:21.600Z,12.10
2019-03-29T13:58:27.655Z,13.50
2019-03-29T14:00:33.324Z,11.80
2019-03-29T14:02:39.163Z,12.80
2019-03-29T14:04:44.651Z,11.67
2019-03-29T14:06:50.209Z,13.17
2019-03-29T14:08:55.902Z,14.53
2019-03-29T14:11:01.653Z,13.47
2019-03-29T14:13:07.392Z,13.80
2019-03-29T14:15:13.740Z,11.80
2019-03-29T14:17:19.318Z,11.10
2019-03-29T14:19:25.980Z,12.40
2019-03-29T14:21:31.307Z,15.43
2019-03-29T14:23:36.662Z,13.77
2019-03-29T14:25:42.252Z,11.77
2019-03-29T14:27:47.522Z,9.40
2019-03-29T14:30:03.570Z,11.57
2019-03-29T14:32:00.310Z,12.63
2019-03-29T14:34:05.846Z,9.87
2019-03-29T14:36:11.374Z,14.33
2019-03-29T14:38:17.080Z,11.80
2019-03-29T14:40:22.728Z,14.60
2019-03-29T14:42:28.389Z,10.57
2019-03-29T14:44:33.987Z,16.70
2019-03-29T14:46:39.675Z,10.83
2019-03-29T14:48:45.363Z,9.83
2019-03-29T14:50:51.076Z,13.40
2019-03-29T14:52:57.519Z,7.90
2019-03-29T14:55:02.967Z,9.17
2019-03-29T14:57:08.497Z,10.60
2019-03-29T14:59:14.031Z,9.00
2019-03-29T15:01:19.704Z,11.87
2019-03-29T15:03:25.348Z,10.90
2019-03-29T15:05:31.278Z,10.20
2019-03-29T15:07:36.898Z,14.33
2019-03-29T15:09:42.418Z,9.93
2019-03-29T15:11:48.927Z,10.00
2019-03-29T15:13:54.419Z,12.73
2019-03-29T15:16:00.180Z,10.40
2019-03-29T15:18:05.969Z,10.47
2019-03-29T15:20:14.749Z,49.00
2019-03-29T15:22:18.897Z,28.27
2019-03-29T15:24:24.483Z,13.60
2019-03-29T15:26:30.465Z,9.90
2019-03-29T15:28:37.654Z,9.67
2019-03-29T15:30:43.540Z,11.20
2019-03-29T15:32:49.003Z,11.40
2019-03-29T15:34:54.555Z,10.27
2019-03-29T15:37:00.275Z,12.60
2019-03-29T15:39:07.213Z,12.60
2019-03-29T15:41:12.718Z,17.17
2019-03-29T15:43:18.563Z,12.23
2019-03-29T15:45:24.478Z,10.77
2019-03-29T15:47:30.041Z,10.20
2019-03-29T15:49:35.458Z,14.50
2019-03-29T15:51:41.370Z,9.77
2019-03-29T15:53:47.026Z,10.80
2019-03-29T15:55:52.635Z,13.47
2019-03-29T15:57:58.058Z,12.40
2019-03-29T16:00:03.555Z,11.00
2019-03-29T16:02:09.391Z,9.93
2019-03-29T16:04:15.607Z,10.80
2019-03-29T16:06:21.135Z,10.93
2019-03-29T16:08:26.706Z,10.40
2019-03-29T16:10:33.459Z,9.83
2019-03-29T16:12:39.103Z,11.43
2019-03-29T16:14:44.675Z,9.93
2019-03-29T16:16:50.159Z,12.90
2019-03-29T16:18:55.513Z,11.63
2019-03-29T16:21:01.147Z,14.03
2019-03-29T16:23:07.118Z,10.40
2019-03-29T16:25:12.897Z,10.10
2019-03-29T16:27:18.440Z,11.37
2019-03-29T16:29:23.832Z,10.90
2019-03-29T16:31:29.727Z,9.03
2019-03-29T16:33:35.372Z,11.93
2019-03-29T16:35:40.702Z,13.47
2019-03-29T16:37:56.536Z,12.17
2019-03-29T16:39:53.541Z,10.60
2019-03-29T16:41:58.989Z,10.13
2019-03-29T16:44:04.577Z,9.73
2019-03-29T16:46:10.465Z,9.43
2019-03-29T16:48:16.082Z,11.20
2019-03-29T16:50:21.732Z,13.10
2019-03-29T16:52:27.342Z,19.07
2019-03-29T16:54:33.060Z,11.10
2019-03-29T16:56:38.543Z,10.50
2019-03-29T16:58:44.542Z,10.43
2019-03-29T17:00:51.393Z,13.63
2019-03-29T17:02:56.983Z,16.30
2019-03-29T17:05:02.788Z,11.27
2019-03-29T17:07:10.075Z,9.90
2019-03-29T17:09:18.721Z,12.90
2019-03-29T17:11:27.442Z,13.93
2019-03-29T17:13:33.243Z,15.40
2019-03-29T17:15:38.690Z,11.80
2019-03-29T17:17:47.164Z,10.53
2019-03-29T17:19:52.645Z,9.00
2019-03-29T17:21:58.129Z,9.40
2019-03-29T17:24:09.940Z,11.00
2019-03-29T17:26:15.694Z,10.60
2019-03-29T17:28:21.255Z,10.00
2019-03-29T17:30:44.531Z,13.90
2019-03-29T17:32:50.536Z,9.00
2019-03-29T17:34:56.130Z,10.50
2019-03-29T17:37:01.855Z,10.70
2019-03-29T17:39:08.771Z,8.90
2019-03-29T17:41:14.377Z,11.93
2019-03-29T17:43:20.475Z,15.63
2019-03-29T17:45:25.954Z,11.70
2019-03-29T17:47:31.847Z,9.30
2019-03-29T17:49:37.822Z,17.73
2019-03-29T17:51:43.408Z,20.47
2019-03-29T17:53:49.128Z,10.90
2019-03-29T17:55:55.148Z,18.63
2019-03-29T17:58:00.861Z,9.63
2019-03-29T18:00:09.994Z,12.40
2019-03-29T18:02:16.103Z,10.80
2019-03-29T18:04:21.770Z,6.90
2019-03-29T18:06:27.470Z,14.40
2019-03-29T18:08:33.018Z,18.37
2019-03-29T18:10:38.472Z,11.43
2019-03-29T18:12:44.245Z,9.10
2019-03-29T18:14:49.738Z,10.93
2019-03-29T18:16:55.214Z,22.67
2019-03-29T18:19:01.011Z,9.10
2019-03-29T18:21:06.590Z,14.57
2019-03-29T18:23:12.272Z,17.07
2019-03-29T18:25:17.699Z,13.47
2019-03-29T18:27:23.317Z,10.13
2019-03-29T18:29:28.915Z,16.93
2019-03-29T18:31:35.794Z,9.33
2019-03-29T18:33:41.571Z,11.20
2019-03-29T18:36:06.668Z,11.70
2019-03-29T18:38:13.344Z,10.80
2019-03-29T18:40:30.340Z,22.07
2019-03-29T18:42:39.139Z,11.67
2019-03-29T18:44:46.019Z,15.60
2019-03-29T18:46:51.814Z,19.13
2019-03-29T18:48:57.606Z,10.60
2019-03-29T18:51:03.525Z,19.43
2019-03-29T18:53:09.212Z,14.07
2019-03-29T18:55:14.656Z,24.40
2019-03-29T18:57:20.156Z,13.13
2019-03-29T18:59:29.034Z,18.57
2019-03-29T19:01:34.567Z,20.73
2019-03-29T19:03:40.294Z,174.67
2019-03-29T19:05:45.840Z,247.37
2019-03-29T19:07:51.458Z,105.87
2019-03-29T19:09:56.921Z,75.03
2019-03-29T19:12:02.808Z,51.53
2019-03-29T19:14:08.439Z,111.93
2019-03-29T19:16:13.919Z,53.50
2019-03-29T19:18:19.507Z,48.87
2019-03-29T19:20:27.932Z,52.87
2019-03-29T19:22:33.090Z,52.30
2019-03-29T19:24:38.699Z,79.47
2019-03-29T19:26:44.367Z,69.80
2019-03-29T19:28:49.856Z,28.00
2019-03-29T19:30:55.726Z,27.63
2019-03-29T19:33:01.891Z,29.77
2019-03-29T19:35:07.747Z,58.20
2019-03-29T19:37:13.766Z,64.67
2019-03-29T19:39:19.617Z,36.30
2019-03-29T19:41:25.193Z,45.10
2019-03-29T19:43:30.809Z,52.57
2019-03-29T19:45:36.802Z,35.50
2019-03-29T19:47:42.243Z,40.97
2019-03-29T19:49:48.151Z,41.30
2019-03-29T19:51:53.956Z,39.47
2019-03-29T19:54:07.218Z,55.60
2019-03-29T19:56:07.033Z,41.00
2019-03-29T19:58:12.504Z,41.33
2019-03-29T20:00:18.874Z,46.50
2019-03-29T20:02:24.354Z,40.40
2019-03-29T20:04:30.071Z,43.53
2019-03-29T20:06:36.080Z,39.87
2019-03-29T20:08:41.835Z,36.47
2019-03-29T20:10:47.442Z,111.73
2019-03-29T20:12:53.707Z,172.70
2019-03-29T20:14:59.341Z,114.40
2019-03-29T20:17:04.894Z,89.17
2019-03-29T20:19:10.633Z,70.00
2019-03-29T20:21:16.084Z,47.63
2019-03-29T20:23:21.816Z,49.70
2019-03-29T20:25:27.761Z,49.60
2019-03-29T20:27:34.072Z,135.10
2019-03-29T20:29:39.689Z,131.23
2019-03-29T20:31:45.191Z,66.43
2019-03-29T20:33:50.956Z,55.27
2019-03-29T20:35:56.405Z,45.80
2019-03-29T20:38:01.864Z,58.00
2019-03-29T20:40:07.977Z,59.83
2019-03-29T20:42:13.745Z,47.50
2019-03-29T20:44:19.470Z,43.77
2019-03-29T20:46:24.915Z,101.13
2019-03-29T20:48:30.589Z,61.13
2019-03-29T20:50:36.265Z,46.20
2019-03-29T20:52:42.025Z,31.00
2019-03-29T20:54:47.585Z,46.17
2019-03-29T20:56:53.318Z,48.53
2019-03-29T20:58:58.710Z,114.30
2019-03-29T21:01:04.356Z,61.13
2019-03-29T21:03:10.576Z,47.23
2019-03-29T21:05:16.112Z,44.77
2019-03-29T21:07:21.802Z,49.33
2019-03-29T21:09:27.689Z,52.50
2019-03-29T21:11:33.492Z,57.63
2019-03-29T21:13:39.444Z,119.83
2019-03-29T21:15:45.107Z,103.40
2019-03-29T21:17:57.118Z,88.20
2019-03-29T21:19:58.743Z,97.00
2019-03-29T21:22:04.287Z,65.30
2019-03-29T21:24:10.070Z,58.90
2019-03-29T21:26:15.615Z,43.00
2019-03-29T21:28:21.241Z,43.40
2019-03-29T21:30:26.944Z,30.90
2019-03-29T21:32:32.481Z,35.67
2019-03-29T21:34:38.136Z,38.57
2019-03-29T21:36:43.778Z,32.87
2019-03-29T21:38:49.353Z,34.20
2019-03-29T21:40:54.901Z,58.73
2019-03-29T21:43:01.913Z,33.90
2019-03-29T21:45:08.510Z,34.67
2019-03-29T21:47:14.361Z,36.03
2019-03-29T21:49:19.663Z,107.60
2019-03-29T21:51:25.261Z,51.60
2019-03-29T21:53:30.734Z,65.70
2019-03-29T21:55:36.403Z,44.80
2019-03-29T21:57:41.987Z,34.60
2019-03-29T21:59:47.790Z,40.63
2019-03-29T22:01:53.253Z,33.33
2019-03-29T22:03:58.892Z,30.53
2019-03-29T22:06:04.356Z,44.40
2019-03-29T22:08:10.099Z,82.43
2019-03-29T22:10:15.912Z,70.73
2019-03-29T22:12:23.501Z,33.83
2019-03-29T22:14:30.207Z,57.23
2019-03-29T22:16:36.453Z,77.47
2019-03-29T22:18:41.946Z,61.37
2019-03-29T22:20:47.621Z,91.90
2019-03-29T22:22:52.998Z,41.03
2019-03-29T22:24:58.470Z,58.70
2019-03-29T22:27:04.401Z,52.60
2019-03-29T22:29:14.447Z,38.30
2019-03-29T22:31:20.156Z,42.40
2019-03-29T22:33:25.563Z,25.10
2019-03-29T22:35:31.281Z,144.00
2019-03-29T22:37:36.618Z,48.70
2019-03-29T22:39:42.043Z,41.20
2019-03-29T22:41:47.397Z,29.33
2019-03-29T22:43:53.185Z,30.03
2019-03-29T22:45:58.467Z,25.00
2019-03-29T22:48:04.363Z,24.67
2019-03-29T22:50:10.082Z,23.57
2019-03-29T22:52:15.640Z,24.53
2019-03-29T22:54:20.963Z,22.73
2019-03-29T22:56:26.281Z,23.97
2019-03-29T22:58:31.603Z,24.83
2019-03-29T23:00:41.726Z,27.30
2019-03-29T23:02:49.291Z,22.50
2019-03-29T23:04:56.879Z,25.13
2019-03-29T23:07:02.289Z,25.47
2019-03-29T23:09:11.643Z,27.17
2019-03-29T23:11:15.408Z,26.40
2019-03-29T23:13:21.063Z,27.13
2019-03-29T23:15:26.391Z,27.60
2019-03-29T23:17:31.648Z,26.00
2019-03-29T23:19:37.014Z,31.53
2019-03-29T23:21:43.205Z,23.77
2019-03-29T23:23:48.540Z,22.30
2019-03-29T23:25:53.868Z,26.13
2019-03-29T23:27:59.137Z,22.57
2019-03-29T23:30:05.763Z,25.80
2019-03-29T23:32:11.111Z,23.17
2019-03-29T23:34:16.364Z,28.00
2019-03-29T23:36:22.171Z,23.00
2019-03-29T23:38:27.469Z,26.13
2019-03-29T23:40:32.754Z,23.70
2019-03-29T23:42:38.231Z,24.90
2019-03-29T23:44:43.507Z,21.67
2019-03-29T23:46:49.182Z,26.80
2019-03-29T23:48:54.822Z,23.10
2019-03-29T23:51:00.063Z,22.67
2019-03-29T23:53:05.455Z,25.47
2019-03-29T23:55:10.863Z,20.40
2019-03-29T23:57:19.593Z,22.83
2019-03-29T23:59:25.028Z,23.63
