createdAt,value
2023-04-15T00:02:22.838Z,8.54
2023-04-15T00:04:49.410Z,8.56
2023-04-15T00:07:16.031Z,8.62
2023-04-15T00:09:42.474Z,8.67
2023-04-15T00:12:08.896Z,8.68
2023-04-15T00:14:35.302Z,8.69
2023-04-15T00:17:01.773Z,8.74
2023-04-15T00:19:28.199Z,8.77
2023-04-15T00:21:54.613Z,8.76
2023-04-15T00:24:21.002Z,8.78
2023-04-15T00:26:47.433Z,8.79
2023-04-15T00:29:13.833Z,8.81
2023-04-15T00:31:40.226Z,8.83
2023-04-15T00:34:06.633Z,8.80
2023-04-15T00:36:33.015Z,8.77
2023-04-15T00:38:59.493Z,8.78
2023-04-15T00:41:26.083Z,8.73
2023-04-15T00:43:52.486Z,8.77
2023-04-15T00:46:18.979Z,8.68
2023-04-15T00:48:45.364Z,8.67
2023-04-15T00:51:11.765Z,8.68
2023-04-15T00:53:38.161Z,8.66
2023-04-15T00:56:04.549Z,8.64
2023-04-15T00:58:30.915Z,8.60
2023-04-15T01:00:57.310Z,8.58
2023-04-15T01:03:23.929Z,8.54
2023-04-15T01:05:50.439Z,8.71
2023-04-15T01:08:16.836Z,8.55
2023-04-15T01:10:43.233Z,8.51
2023-04-15T01:13:09.656Z,8.55
2023-04-15T01:15:36.051Z,8.65
2023-04-15T01:18:02.451Z,8.42
2023-04-15T01:20:28.954Z,8.39
2023-04-15T01:22:55.342Z,8.37
2023-04-15T01:25:21.743Z,8.42
2023-04-15T01:27:48.167Z,8.46
2023-04-15T01:30:14.550Z,8.49
2023-04-15T01:32:41.030Z,8.52
2023-04-15T01:35:07.495Z,8.53
2023-04-15T01:37:33.873Z,8.54
2023-04-15T01:40:00.351Z,8.57
2023-04-15T01:42:26.768Z,8.62
2023-04-15T01:44:53.165Z,8.62
2023-04-15T01:47:19.565Z,8.60
2023-04-15T01:49:45.978Z,8.54
2023-04-15T01:52:12.381Z,8.54
2023-04-15T01:54:38.764Z,8.43
2023-04-15T01:57:05.180Z,8.40
2023-04-15T01:59:31.596Z,8.40
2023-04-15T02:01:58.042Z,8.34
2023-04-15T02:04:24.496Z,8.30
2023-04-15T02:06:50.945Z,8.23
2023-04-15T02:09:17.337Z,8.23
2023-04-15T02:11:43.733Z,8.21
2023-04-15T02:14:10.140Z,8.21
2023-04-15T02:16:36.590Z,8.23
2023-04-15T02:19:03.098Z,8.21
2023-04-15T02:21:29.539Z,8.03
2023-04-15T02:23:55.915Z,7.99
2023-04-15T02:26:22.311Z,7.99
2023-04-15T02:28:48.690Z,7.93
2023-04-15T02:31:15.123Z,7.98
2023-04-15T02:33:41.531Z,7.93
2023-04-15T02:36:07.906Z,7.88
2023-04-15T02:38:34.363Z,7.89
2023-04-15T02:41:00.761Z,7.89
2023-04-15T02:43:27.158Z,7.93
2023-04-15T02:45:53.588Z,7.90
2023-04-15T02:48:20.045Z,7.93
2023-04-15T02:50:46.514Z,7.89
2023-04-15T02:53:12.897Z,7.86
2023-04-15T02:55:39.299Z,7.87
2023-04-15T02:58:05.686Z,7.87
2023-04-15T03:00:32.074Z,7.88
2023-04-15T03:02:58.681Z,7.93
2023-04-15T03:05:25.332Z,7.96
2023-04-15T03:07:51.749Z,7.98
2023-04-15T03:10:18.137Z,7.99
2023-04-15T03:12:44.522Z,8.01
2023-04-15T03:15:10.934Z,8.03
2023-04-15T03:17:37.346Z,8.04
2023-04-15T03:20:03.796Z,8.02
2023-04-15T03:22:30.207Z,7.99
2023-04-15T03:24:56.645Z,7.99
2023-04-15T03:27:23.079Z,7.99
2023-04-15T03:29:49.532Z,8.03
2023-04-15T03:32:15.981Z,8.00
2023-04-15T03:34:42.429Z,7.99
2023-04-15T03:37:08.861Z,8.02
2023-04-15T03:39:35.281Z,8.02
2023-04-15T03:42:01.715Z,8.00
2023-04-15T03:44:28.083Z,7.97
2023-04-15T03:46:54.531Z,7.98
2023-04-15T03:49:20.942Z,7.94
2023-04-15T03:51:47.451Z,7.89
2023-04-15T03:54:13.868Z,7.82
2023-04-15T03:56:40.265Z,7.84
2023-04-15T03:59:06.669Z,7.81
2023-04-15T04:01:33.110Z,7.82
2023-04-15T04:03:59.581Z,7.83
2023-04-15T04:06:26.029Z,7.78
2023-04-15T04:08:52.406Z,7.75
2023-04-15T04:11:18.817Z,7.78
2023-04-15T04:13:45.216Z,7.73
2023-04-15T04:16:11.662Z,7.71
2023-04-15T04:18:38.296Z,7.72
2023-04-15T04:21:04.682Z,7.73
2023-04-15T04:23:31.101Z,7.72
2023-04-15T04:25:57.478Z,7.72
2023-04-15T04:28:23.909Z,7.69
2023-04-15T04:30:50.312Z,7.73
2023-04-15T04:33:16.756Z,7.64
2023-04-15T04:35:43.130Z,7.64
2023-04-15T04:38:09.514Z,7.64
2023-04-15T04:40:35.909Z,7.60
2023-04-15T04:43:02.300Z,7.58
2023-04-15T04:45:28.729Z,7.59
2023-04-15T04:47:55.174Z,7.62
2023-04-15T04:50:21.556Z,7.63
2023-04-15T04:52:47.953Z,7.67
2023-04-15T04:55:14.327Z,7.63
2023-04-15T04:57:40.740Z,7.64
2023-04-15T05:00:07.141Z,7.59
2023-04-15T05:02:33.680Z,7.54
2023-04-15T05:05:00.242Z,7.60
2023-04-15T05:07:26.661Z,7.57
2023-04-15T05:09:53.066Z,7.56
2023-04-15T05:12:19.491Z,7.59
2023-04-15T05:14:45.880Z,7.60
2023-04-15T05:17:12.318Z,7.63
2023-04-15T05:19:39.918Z,7.71
2023-04-15T05:22:06.324Z,7.69
2023-04-15T05:24:32.747Z,7.71
2023-04-15T05:26:59.160Z,7.74
2023-04-15T05:29:25.545Z,7.79
2023-04-15T05:31:51.948Z,7.81
2023-04-15T05:34:18.370Z,7.83
2023-04-15T05:36:44.767Z,7.85
2023-04-15T05:39:11.156Z,7.90
2023-04-15T05:41:37.547Z,7.97
2023-04-15T05:44:04.184Z,8.01
2023-04-15T05:46:30.627Z,8.07
2023-04-15T05:48:57.105Z,8.15
2023-04-15T05:51:23.552Z,8.23
2023-04-15T05:53:49.963Z,8.26
2023-04-15T05:56:16.376Z,8.28
2023-04-15T05:58:42.772Z,8.30
2023-04-15T06:01:09.177Z,8.27
2023-04-15T06:03:35.854Z,8.24
2023-04-15T06:06:02.417Z,8.26
2023-04-15T06:08:28.827Z,8.29
2023-04-15T06:10:55.215Z,8.27
2023-04-15T06:13:21.638Z,8.27
2023-04-15T06:15:48.065Z,8.27
2023-04-15T06:18:14.494Z,8.29
2023-04-15T06:20:40.928Z,8.28
2023-04-15T06:23:07.409Z,8.27
2023-04-15T06:25:33.813Z,8.31
2023-04-15T06:28:00.209Z,8.30
2023-04-15T06:30:26.589Z,8.28
2023-04-15T06:32:53.055Z,8.28
2023-04-15T06:35:19.601Z,8.29
2023-04-15T06:37:46.019Z,8.34
2023-04-15T06:40:12.414Z,8.39
2023-04-15T06:42:38.893Z,8.40
2023-04-15T06:45:05.288Z,8.44
2023-04-15T06:47:31.727Z,8.53
2023-04-15T06:49:58.158Z,8.66
2023-04-15T06:52:24.559Z,8.77
2023-04-15T06:54:50.952Z,8.82
2023-04-15T06:57:17.339Z,8.87
2023-04-15T06:59:43.767Z,8.89
2023-04-15T07:02:10.204Z,8.90
2023-04-15T07:04:37.028Z,8.93
2023-04-15T07:07:03.544Z,8.94
2023-04-15T07:09:29.917Z,8.89
2023-04-15T07:11:56.322Z,8.88
2023-04-15T07:14:22.763Z,8.88
2023-04-15T07:16:49.243Z,8.86
2023-04-15T07:19:15.664Z,8.86
2023-04-15T07:21:42.132Z,8.90
2023-04-15T07:24:08.529Z,8.96
2023-04-15T07:26:34.934Z,8.95
2023-04-15T07:29:01.500Z,8.88
2023-04-15T07:31:28.206Z,8.77
2023-04-15T07:33:54.609Z,8.63
2023-04-15T07:36:21.022Z,8.50
2023-04-15T07:38:47.645Z,8.39
2023-04-15T07:41:14.046Z,8.26
2023-04-15T07:43:40.473Z,8.12
2023-04-15T07:46:06.904Z,8.10
2023-04-15T07:48:34.913Z,8.02
2023-04-15T07:51:01.936Z,7.92
2023-04-15T07:53:28.325Z,7.84
2023-04-15T07:55:54.725Z,7.78
2023-04-15T07:58:21.126Z,7.75
2023-04-15T08:00:47.521Z,7.73
2023-04-15T08:03:14.034Z,7.77
2023-04-15T08:05:40.497Z,7.82
2023-04-15T08:08:06.918Z,7.83
2023-04-15T08:10:33.655Z,7.80
2023-04-15T08:13:00.249Z,7.77
2023-04-15T08:15:26.828Z,7.68
2023-04-15T08:17:55.441Z,7.54
2023-04-15T08:20:23.019Z,7.55
2023-04-15T08:22:49.582Z,7.35
2023-04-15T08:25:16.030Z,7.18
2023-04-15T08:27:42.421Z,7.15
2023-04-15T08:30:08.814Z,7.11
2023-04-15T08:32:35.314Z,6.85
2023-04-15T08:35:01.710Z,6.85
2023-04-15T08:37:28.134Z,6.99
2023-04-15T08:39:54.710Z,6.65
2023-04-15T08:42:21.087Z,6.58
2023-04-15T08:44:47.523Z,6.68
2023-04-15T08:47:25.624Z,6.69
2023-04-15T08:49:53.089Z,6.78
2023-04-15T08:55:06.906Z,6.90
2023-04-15T08:57:40.196Z,6.96
2023-04-15T09:00:11.629Z,6.97
2023-04-15T09:02:39.447Z,7.03
2023-04-15T09:05:06.774Z,7.09
2023-04-15T09:07:38.377Z,7.16
2023-04-15T09:10:06.974Z,7.24
2023-04-15T09:18:14.296Z,7.43
2023-04-15T09:20:41.545Z,7.44
2023-04-15T09:23:08.110Z,7.54
2023-04-15T09:25:35.142Z,7.59
2023-04-15T09:28:01.964Z,7.70
2023-04-15T09:30:35.950Z,7.78
2023-04-15T09:33:04.510Z,7.88
2023-04-15T09:35:31.484Z,7.89
2023-04-15T09:37:58.692Z,7.96
2023-04-15T09:40:25.308Z,8.08
2023-04-15T09:42:51.894Z,8.14
2023-04-15T09:45:18.763Z,8.16
2023-04-15T09:47:45.266Z,8.16
2023-04-15T09:50:12.669Z,8.20
2023-04-15T09:52:41.268Z,8.25
2023-04-15T09:55:08.857Z,8.26
2023-04-15T09:57:35.435Z,8.30
2023-04-15T10:00:02.081Z,8.26
2023-04-15T10:02:29.712Z,8.29
2023-04-15T10:04:57.230Z,8.35
2023-04-15T10:07:23.810Z,8.44
2023-04-15T10:09:50.661Z,8.54
2023-04-15T10:12:17.136Z,8.65
2023-04-15T10:14:43.769Z,8.76
2023-04-15T10:17:10.276Z,8.90
2023-04-15T10:19:36.764Z,8.93
2023-04-15T10:22:03.198Z,8.99
2023-04-15T10:24:29.667Z,9.03
2023-04-15T10:26:56.517Z,9.06
2023-04-15T10:29:23.101Z,9.14
2023-04-15T10:31:51.784Z,9.23
2023-04-15T10:34:20.304Z,9.32
2023-04-15T10:36:46.686Z,9.44
2023-04-15T10:39:13.068Z,9.53
2023-04-15T10:41:39.453Z,9.72
2023-04-15T10:44:06.056Z,9.84
2023-04-15T10:46:32.545Z,9.96
2023-04-15T10:48:58.947Z,10.01
2023-04-15T10:51:25.333Z,10.07
2023-04-15T10:53:51.719Z,10.20
2023-04-15T10:56:18.089Z,10.31
2023-04-15T10:58:44.493Z,10.35
2023-04-15T11:01:10.886Z,10.38
2023-04-15T11:03:37.412Z,10.38
2023-04-15T11:06:03.930Z,10.35
2023-04-15T11:08:30.314Z,10.36
2023-04-15T11:10:57.023Z,10.33
2023-04-15T11:13:23.450Z,10.37
2023-04-15T11:15:49.870Z,10.34
2023-04-15T11:18:16.277Z,10.34
2023-04-15T11:20:42.671Z,10.35
2023-04-15T11:23:15.061Z,10.37
2023-04-15T11:25:41.868Z,10.41
2023-04-15T11:28:08.342Z,10.40
2023-04-15T11:30:34.801Z,10.54
2023-04-15T11:33:01.255Z,10.58
2023-04-15T11:35:27.674Z,10.65
2023-04-15T11:37:54.085Z,10.75
2023-04-15T11:40:20.482Z,10.74
2023-04-15T11:42:49.867Z,10.74
2023-04-15T11:45:16.562Z,10.73
2023-04-15T11:47:42.982Z,10.79
2023-04-15T11:50:09.403Z,10.82
2023-04-15T11:52:35.789Z,10.87
2023-04-15T11:55:02.191Z,10.87
2023-04-15T11:57:28.628Z,10.84
2023-04-15T11:59:55.037Z,10.78
2023-04-15T12:02:21.496Z,10.75
2023-04-15T12:04:48.160Z,10.70
2023-04-15T12:07:14.645Z,10.66
2023-04-15T12:09:41.037Z,10.64
2023-04-15T12:12:07.458Z,10.58
2023-04-15T12:14:33.830Z,10.53
2023-04-15T12:17:00.525Z,10.51
2023-04-15T12:19:27.574Z,10.54
2023-04-15T12:21:54.043Z,10.55
2023-04-15T12:24:20.442Z,10.55
2023-04-15T12:26:46.851Z,10.62
2023-04-15T12:29:13.287Z,10.68
2023-04-15T12:31:39.766Z,10.77
2023-04-15T12:34:06.439Z,10.90
2023-04-15T12:36:32.987Z,11.03
2023-04-15T12:38:59.385Z,11.14
2023-04-15T12:41:25.786Z,11.28
2023-04-15T12:43:52.179Z,11.37
2023-04-15T12:46:18.586Z,11.39
2023-04-15T12:48:45.019Z,11.39
2023-04-15T12:51:11.406Z,11.44
2023-04-15T12:53:37.811Z,11.46
2023-04-15T12:56:04.205Z,11.44
2023-04-15T12:58:30.638Z,11.49
2023-04-15T13:00:57.033Z,11.52
2023-04-15T13:03:23.497Z,11.55
2023-04-15T13:05:50.000Z,11.65
2023-04-15T13:08:16.645Z,11.72
2023-04-15T13:10:43.063Z,11.80
2023-04-15T13:13:09.460Z,11.89
2023-04-15T13:15:35.894Z,11.80
2023-04-15T13:18:02.413Z,11.90
2023-04-15T13:20:29.663Z,11.72
2023-04-15T13:22:56.251Z,11.69
2023-04-15T13:25:24.831Z,11.67
2023-04-15T13:27:51.243Z,11.72
2023-04-15T13:30:17.655Z,11.84
2023-04-15T13:32:44.136Z,11.91
2023-04-15T13:35:10.563Z,11.84
2023-04-15T13:37:36.951Z,11.83
2023-04-15T13:40:03.331Z,11.83
2023-04-15T13:42:29.732Z,11.76
2023-04-15T13:44:56.123Z,11.69
2023-04-15T13:47:22.566Z,11.70
2023-04-15T13:49:48.996Z,11.66
2023-04-15T13:52:16.452Z,11.62
2023-04-15T13:54:44.000Z,11.60
2023-04-15T13:57:11.595Z,11.57
2023-04-15T13:59:38.358Z,11.50
2023-04-15T14:02:04.859Z,11.50
2023-04-15T14:04:31.407Z,11.57
2023-04-15T14:06:57.808Z,11.63
2023-04-15T14:09:26.292Z,11.68
2023-04-15T14:11:52.959Z,11.75
2023-04-15T14:14:19.434Z,11.80
2023-04-15T14:16:45.893Z,11.81
2023-04-15T14:19:12.447Z,11.80
2023-04-15T14:21:38.835Z,11.80
2023-04-15T14:24:05.243Z,11.81
2023-04-15T14:26:31.620Z,11.79
2023-04-15T14:28:58.034Z,11.79
2023-04-15T14:31:24.449Z,11.83
2023-04-15T14:33:50.884Z,11.89
2023-04-15T14:36:17.308Z,11.90
2023-04-15T14:38:43.725Z,11.91
2023-04-15T14:41:10.108Z,11.93
2023-04-15T14:43:36.566Z,11.97
2023-04-15T14:46:03.025Z,11.98
2023-04-15T14:48:29.499Z,11.95
2023-04-15T14:50:55.942Z,11.95
2023-04-15T14:53:22.318Z,11.97
2023-04-15T14:55:48.717Z,11.93
2023-04-15T14:58:15.126Z,11.88
2023-04-15T15:00:41.601Z,11.80
2023-04-15T15:03:08.097Z,11.74
2023-04-15T15:05:34.675Z,11.74
2023-04-15T15:08:01.187Z,11.76
2023-04-15T15:10:44.672Z,11.73
2023-04-15T15:13:13.987Z,11.74
2023-04-15T15:15:40.476Z,11.78
2023-04-15T15:18:06.946Z,11.79
2023-04-15T15:20:33.423Z,11.72
2023-04-15T15:22:59.849Z,11.64
2023-04-15T15:25:26.257Z,11.59
2023-04-15T15:27:52.689Z,11.54
2023-04-15T15:30:19.093Z,11.52
2023-04-15T15:32:45.610Z,11.46
2023-04-15T15:35:12.057Z,11.38
2023-04-15T15:37:38.459Z,11.34
2023-04-15T15:40:04.943Z,11.28
2023-04-15T15:42:31.346Z,11.24
2023-04-15T15:44:57.722Z,11.26
2023-04-15T15:47:24.146Z,11.31
2023-04-15T15:49:50.629Z,11.27
2023-04-15T15:52:17.022Z,11.17
2023-04-15T15:54:43.466Z,11.11
2023-04-15T15:57:09.852Z,11.03
2023-04-15T15:59:36.249Z,10.96
2023-04-15T16:02:03.087Z,10.88
2023-04-15T16:04:29.811Z,10.82
2023-04-15T16:06:56.402Z,10.73
2023-04-15T16:09:22.848Z,10.71
2023-04-15T16:11:49.254Z,10.74
2023-04-15T16:14:15.665Z,10.71
2023-04-15T16:16:42.157Z,10.70
2023-04-15T16:19:08.592Z,10.70
2023-04-15T16:21:35.060Z,10.71
2023-04-15T16:24:01.702Z,10.74
2023-04-15T16:26:28.118Z,10.78
2023-04-15T16:28:54.524Z,10.77
2023-04-15T16:31:20.930Z,10.80
2023-04-15T16:33:47.366Z,10.84
2023-04-15T16:36:13.860Z,10.91
2023-04-15T16:38:40.260Z,11.03
2023-04-15T16:41:06.745Z,11.05
2023-04-15T16:43:33.157Z,11.13
2023-04-15T16:45:59.606Z,11.17
2023-04-15T16:48:26.102Z,11.12
2023-04-15T16:50:52.574Z,11.08
2023-04-15T16:53:19.002Z,11.04
2023-04-15T16:55:45.412Z,10.98
2023-04-15T16:58:11.808Z,10.91
2023-04-15T17:00:38.255Z,10.82
2023-04-15T17:03:04.876Z,10.76
2023-04-15T17:05:31.425Z,10.72
2023-04-15T17:07:57.858Z,10.64
2023-04-15T17:10:24.268Z,10.61
2023-04-15T17:12:50.650Z,10.56
2023-04-15T17:15:17.062Z,10.50
2023-04-15T17:17:43.532Z,10.45
2023-04-15T17:20:09.943Z,10.36
2023-04-15T17:22:36.364Z,10.27
2023-04-15T17:25:02.777Z,10.21
2023-04-15T17:27:29.250Z,10.17
2023-04-15T17:29:55.688Z,10.18
2023-04-15T17:32:22.128Z,10.16
2023-04-15T17:34:49.642Z,10.12
2023-04-15T17:37:17.659Z,10.08
2023-04-15T17:39:44.071Z,10.04
2023-04-15T17:42:10.497Z,9.98
2023-04-15T17:44:36.901Z,9.89
2023-04-15T17:47:03.334Z,9.85
2023-04-15T17:49:29.769Z,9.82
2023-04-15T17:51:56.177Z,9.81
2023-04-15T17:54:22.613Z,9.90
2023-04-15T17:56:49.014Z,9.62
2023-04-15T17:59:15.405Z,9.51
2023-04-15T18:01:41.890Z,9.51
2023-04-15T18:04:08.708Z,9.51
2023-04-15T18:06:35.342Z,9.53
2023-04-15T18:09:01.795Z,9.56
2023-04-15T18:11:28.212Z,9.59
2023-04-15T18:13:54.654Z,9.61
2023-04-15T18:16:21.100Z,9.56
2023-04-15T18:18:47.532Z,9.54
2023-04-15T18:21:14.094Z,9.46
2023-04-15T18:23:40.578Z,9.34
2023-04-15T18:26:07.024Z,9.30
2023-04-15T18:28:33.455Z,9.29
2023-04-15T18:30:59.874Z,9.26
2023-04-15T18:33:26.308Z,9.24
2023-04-15T18:35:52.700Z,9.19
2023-04-15T18:38:19.117Z,9.05
2023-04-15T18:40:45.566Z,8.96
2023-04-15T18:43:11.979Z,8.91
2023-04-15T18:45:38.493Z,8.80
2023-04-15T18:48:04.939Z,8.69
2023-04-15T18:50:31.372Z,8.63
2023-04-15T18:52:57.766Z,8.54
2023-04-15T18:55:24.180Z,8.53
2023-04-15T18:57:50.549Z,8.48
2023-04-15T19:00:17.831Z,8.38
2023-04-15T19:02:44.431Z,8.33
2023-04-15T19:05:11.024Z,8.26
2023-04-15T19:07:37.441Z,8.18
2023-04-15T19:10:03.877Z,8.15
2023-04-15T19:12:30.487Z,8.02
2023-04-15T19:14:56.919Z,7.93
2023-04-15T19:17:23.374Z,7.87
2023-04-15T19:19:49.821Z,7.79
2023-04-15T19:22:16.206Z,7.89
2023-04-15T19:24:42.615Z,7.70
2023-04-15T19:27:09.013Z,7.68
2023-04-15T19:29:35.390Z,7.62
2023-04-15T19:32:01.788Z,7.65
2023-04-15T19:34:28.162Z,7.62
2023-04-15T19:36:54.603Z,7.61
2023-04-15T19:39:21.007Z,7.54
2023-04-15T19:41:47.424Z,7.51
2023-04-15T19:44:13.912Z,7.44
2023-04-15T19:46:40.373Z,7.54
2023-04-15T19:49:07.040Z,7.44
2023-04-15T19:51:33.682Z,7.43
2023-04-15T19:54:00.118Z,7.41
2023-04-15T19:56:26.527Z,7.41
2023-04-15T19:58:53.337Z,7.41
2023-04-15T20:01:19.809Z,7.41
2023-04-15T20:03:46.447Z,7.47
2023-04-15T20:06:13.039Z,7.49
2023-04-15T20:08:39.435Z,7.49
2023-04-15T20:11:05.893Z,7.51
2023-04-15T20:13:32.315Z,7.55
2023-04-15T20:15:58.853Z,7.57
2023-04-15T20:18:25.290Z,7.60
2023-04-15T20:20:51.716Z,7.64
2023-04-15T20:23:18.168Z,7.72
2023-04-15T20:25:44.591Z,7.77
2023-04-15T20:28:10.985Z,7.81
2023-04-15T20:30:37.444Z,7.84
2023-04-15T20:33:03.913Z,7.86
2023-04-15T20:35:30.357Z,7.87
2023-04-15T20:37:56.756Z,7.91
2023-04-15T20:40:23.220Z,7.96
2023-04-15T20:42:49.969Z,7.96
2023-04-15T20:45:18.562Z,7.96
2023-04-15T20:47:45.017Z,7.96
2023-04-15T20:50:11.841Z,8.02
2023-04-15T20:52:39.413Z,8.03
2023-04-15T20:55:06.025Z,8.06
2023-04-15T20:57:33.574Z,8.07
2023-04-15T20:59:59.968Z,8.08
2023-04-15T21:02:26.536Z,8.26
2023-04-15T21:04:53.070Z,8.15
2023-04-15T21:07:19.479Z,8.28
2023-04-15T21:09:45.895Z,8.31
2023-04-15T21:12:12.317Z,8.25
2023-04-15T21:14:38.740Z,8.22
2023-04-15T21:17:07.789Z,8.23
2023-04-15T21:19:35.940Z,8.53
2023-04-15T21:22:02.533Z,8.23
2023-04-15T21:24:28.982Z,8.21
2023-04-15T21:26:55.387Z,8.26
2023-04-15T21:29:21.770Z,8.26
2023-04-15T21:31:48.908Z,7.98
2023-04-15T21:34:15.316Z,7.90
2023-04-15T21:36:41.706Z,8.10
2023-04-15T21:39:08.287Z,7.99
2023-04-15T21:41:34.771Z,8.03
2023-04-15T21:44:01.216Z,7.79
2023-04-15T21:46:32.971Z,7.71
2023-04-15T21:49:01.498Z,7.79
2023-04-15T21:51:27.895Z,7.91
2023-04-15T21:53:54.338Z,8.03
2023-04-15T21:56:20.734Z,8.17
2023-04-15T21:58:47.177Z,8.22
2023-04-15T22:01:13.676Z,8.30
2023-04-15T22:03:40.193Z,8.31
2023-04-15T22:06:07.219Z,8.33
2023-04-15T22:08:48.236Z,8.34
2023-04-15T22:11:22.221Z,8.39
2023-04-15T22:13:48.603Z,8.48
2023-04-15T22:16:15.059Z,8.42
2023-04-15T22:18:41.505Z,8.43
2023-04-15T22:21:07.940Z,8.43
2023-04-15T22:23:34.387Z,8.43
2023-04-15T22:26:02.106Z,8.43
2023-04-15T22:28:28.506Z,8.48
2023-04-15T22:30:54.927Z,8.66
2023-04-15T22:33:21.350Z,8.76
2023-04-15T22:35:47.773Z,8.67
2023-04-15T22:38:14.196Z,8.58
2023-04-15T22:40:40.619Z,8.50
2023-04-15T22:43:07.050Z,8.57
2023-04-15T22:45:33.443Z,8.42
2023-04-15T22:47:59.916Z,8.42
2023-04-15T22:50:26.962Z,8.38
2023-04-15T22:52:53.540Z,8.37
2023-04-15T22:55:21.129Z,8.41
2023-04-15T22:57:47.732Z,8.53
2023-04-15T23:00:14.308Z,8.51
2023-04-15T23:02:42.940Z,8.41
2023-04-15T23:05:11.968Z,8.51
2023-04-15T23:07:39.321Z,8.44
2023-04-15T23:10:06.735Z,8.49
2023-04-15T23:12:34.343Z,8.42
2023-04-15T23:15:01.919Z,8.30
2023-04-15T23:17:28.550Z,8.41
2023-04-15T23:19:56.111Z,8.29
2023-04-15T23:22:22.586Z,8.31
2023-04-15T23:24:49.002Z,8.48
2023-04-15T23:27:15.441Z,8.58
2023-04-15T23:29:41.854Z,8.57
2023-04-15T23:32:08.264Z,8.67
2023-04-15T23:34:34.674Z,8.67
2023-04-15T23:37:01.138Z,8.67
2023-04-15T23:39:27.614Z,8.53
2023-04-15T23:41:54.116Z,8.54
2023-04-15T23:44:20.985Z,8.55
2023-04-15T23:46:48.642Z,8.54
2023-04-15T23:49:15.070Z,8.55
2023-04-15T23:51:41.447Z,8.59
2023-04-15T23:54:07.837Z,8.60
2023-04-15T23:56:34.911Z,8.62
2023-04-15T23:59:01.511Z,8.66
