createdAt,value
2022-08-16T00:00:56.765Z,2.90
2022-08-16T00:03:23.765Z,3.13
2022-08-16T00:05:57.621Z,2.47
2022-08-16T00:08:36.836Z,3.15
2022-08-16T00:11:08.747Z,2.80
2022-08-16T00:13:42.804Z,3.20
2022-08-16T00:17:01.026Z,3.00
2022-08-16T00:18:56.514Z,3.25
2022-08-16T00:21:23.325Z,2.85
2022-08-16T00:23:49.762Z,2.85
2022-08-16T00:26:34.965Z,3.00
2022-08-16T00:29:04.292Z,2.70
2022-08-16T00:31:59.921Z,2.80
2022-08-16T00:34:19.854Z,2.92
2022-08-16T00:36:47.214Z,2.75
2022-08-16T00:39:15.601Z,2.78
2022-08-16T00:41:42.921Z,2.80
2022-08-16T00:44:13.911Z,2.83
2022-08-16T00:46:52.863Z,2.85
2022-08-16T00:49:29.033Z,2.85
2022-08-16T00:52:06.381Z,2.90
2022-08-16T00:54:52.847Z,2.92
2022-08-16T00:57:20.208Z,3.13
2022-08-16T00:59:58.929Z,3.20
2022-08-16T01:02:31.378Z,2.65
2022-08-16T01:05:10.689Z,2.72
2022-08-16T01:07:51.218Z,2.97
2022-08-16T01:10:20.755Z,2.70
2022-08-16T01:12:47.511Z,3.45
2022-08-16T01:15:15.206Z,2.90
2022-08-16T01:17:43.414Z,3.03
2022-08-16T01:20:23.805Z,2.80
2022-08-16T01:22:57.147Z,2.85
2022-08-16T01:25:33.715Z,2.85
2022-08-16T01:28:02.979Z,2.92
2022-08-16T01:30:32.386Z,2.60
2022-08-16T01:33:15.526Z,2.70
2022-08-16T01:35:52.906Z,2.67
2022-08-16T01:38:22.375Z,2.75
2022-08-16T01:40:53.860Z,2.60
2022-08-16T01:43:21.750Z,2.60
2022-08-16T01:45:53.315Z,2.60
2022-08-16T01:48:25.646Z,2.20
2022-08-16T01:51:08.502Z,2.70
2022-08-16T01:53:41.307Z,2.10
2022-08-16T01:56:24.909Z,2.20
2022-08-16T01:58:52.940Z,2.60
2022-08-16T02:01:19.539Z,2.50
2022-08-16T02:03:50.447Z,3.03
2022-08-16T02:06:34.307Z,2.33
2022-08-16T02:09:02.240Z,2.25
2022-08-16T02:11:47.902Z,2.17
2022-08-16T02:14:17.353Z,2.38
2022-08-16T02:16:45.234Z,2.40
2022-08-16T02:19:16.079Z,2.28
2022-08-16T02:22:08.263Z,2.78
2022-08-16T02:24:31.883Z,2.47
2022-08-16T02:26:59.204Z,2.10
2022-08-16T02:29:32.077Z,2.10
2022-08-16T02:32:03.255Z,2.30
2022-08-16T02:34:32.938Z,2.13
2022-08-16T02:37:01.460Z,2.15
2022-08-16T02:39:27.957Z,2.28
2022-08-16T02:41:56.817Z,2.10
2022-08-16T02:44:26.953Z,2.15
2022-08-16T02:46:54.840Z,2.17
2022-08-16T02:49:23.299Z,2.08
2022-08-16T02:52:10.631Z,2.22
2022-08-16T02:54:43.911Z,2.30
2022-08-16T02:57:10.484Z,2.13
2022-08-16T02:59:39.863Z,2.30
2022-08-16T03:02:10.207Z,2.53
2022-08-16T03:04:50.562Z,2.28
2022-08-16T03:07:27.718Z,2.47
2022-08-16T03:09:54.544Z,2.28
2022-08-16T03:12:21.183Z,2.10
2022-08-16T03:14:57.025Z,2.08
2022-08-16T03:17:23.526Z,2.13
2022-08-16T03:20:02.590Z,1.83
2022-08-16T03:22:29.718Z,2.05
2022-08-16T03:25:00.860Z,2.10
2022-08-16T03:27:31.299Z,1.98
2022-08-16T03:30:18.670Z,2.30
2022-08-16T03:32:51.105Z,2.20
2022-08-16T03:35:19.339Z,1.92
2022-08-16T03:38:01.573Z,1.90
2022-08-16T03:40:33.072Z,1.83
2022-08-16T03:43:02.156Z,1.80
2022-08-16T03:45:45.994Z,2.35
2022-08-16T03:48:15.205Z,2.03
2022-08-16T03:51:00.214Z,1.83
2022-08-16T03:53:37.755Z,1.80
2022-08-16T03:56:07.365Z,1.60
2022-08-16T03:58:34.325Z,1.60
2022-08-16T04:01:04.470Z,2.03
2022-08-16T04:03:31.538Z,1.80
2022-08-16T04:05:59.447Z,1.85
2022-08-16T04:08:27.173Z,1.67
2022-08-16T04:10:54.898Z,1.60
2022-08-16T04:14:00.236Z,1.73
2022-08-16T04:16:09.370Z,1.95
2022-08-16T04:18:54.434Z,1.98
2022-08-16T04:21:29.839Z,1.90
2022-08-16T04:23:56.353Z,1.80
2022-08-16T04:26:22.802Z,1.73
2022-08-16T04:28:55.826Z,1.95
2022-08-16T04:31:23.704Z,1.70
2022-08-16T04:33:51.123Z,1.90
2022-08-16T04:36:20.134Z,1.65
2022-08-16T04:38:47.248Z,1.60
2022-08-16T04:41:17.309Z,1.70
2022-08-16T04:43:44.634Z,1.88
2022-08-16T04:47:00.147Z,1.88
2022-08-16T04:49:03.447Z,1.95
2022-08-16T04:51:35.992Z,1.98
2022-08-16T04:54:03.484Z,1.85
2022-08-16T04:56:29.967Z,1.80
2022-08-16T04:58:57.682Z,1.60
2022-08-16T05:01:24.437Z,1.70
2022-08-16T05:04:19.773Z,1.92
2022-08-16T05:06:46.876Z,1.88
2022-08-16T05:09:14.218Z,2.00
2022-08-16T05:11:42.920Z,2.10
2022-08-16T05:14:09.888Z,2.00
2022-08-16T05:16:36.549Z,1.80
2022-08-16T05:19:04.944Z,2.10
2022-08-16T05:21:38.166Z,1.90
2022-08-16T05:24:06.949Z,2.00
2022-08-16T05:26:34.217Z,2.00
2022-08-16T05:29:04.403Z,1.85
2022-08-16T05:31:31.647Z,1.88
2022-08-16T05:33:59.358Z,2.10
2022-08-16T05:36:34.255Z,1.90
2022-08-16T05:39:08.011Z,1.80
2022-08-16T05:41:44.653Z,1.70
2022-08-16T05:44:22.981Z,1.80
2022-08-16T05:46:55.897Z,2.08
2022-08-16T05:49:23.209Z,2.00
2022-08-16T05:51:50.003Z,1.88
2022-08-16T05:54:24.905Z,2.05
2022-08-16T05:56:52.985Z,1.92
2022-08-16T05:59:19.670Z,1.90
2022-08-16T06:01:50.697Z,1.70
2022-08-16T06:04:35.962Z,2.05
2022-08-16T06:07:08.253Z,1.92
2022-08-16T06:09:42.953Z,1.95
2022-08-16T06:12:27.166Z,1.60
2022-08-16T06:14:59.818Z,1.80
2022-08-16T06:17:42.997Z,1.77
2022-08-16T06:20:13.401Z,1.88
2022-08-16T06:22:40.226Z,1.60
2022-08-16T06:25:07.171Z,1.90
2022-08-16T06:27:39.615Z,1.60
2022-08-16T06:30:08.671Z,2.00
2022-08-16T06:32:38.297Z,1.77
2022-08-16T06:35:10.271Z,2.13
2022-08-16T06:37:37.861Z,1.90
2022-08-16T06:40:05.382Z,1.73
2022-08-16T06:42:47.899Z,1.88
2022-08-16T06:45:15.029Z,2.08
2022-08-16T06:47:54.445Z,1.92
2022-08-16T06:50:29.146Z,1.83
2022-08-16T06:52:57.826Z,2.13
2022-08-16T06:55:29.915Z,3.10
2022-08-16T06:58:01.800Z,3.17
2022-08-16T07:00:37.846Z,1.80
2022-08-16T07:03:26.399Z,2.10
2022-08-16T07:05:52.541Z,2.53
2022-08-16T07:08:20.927Z,2.22
2022-08-16T07:10:47.842Z,2.15
2022-08-16T07:13:19.715Z,3.50
2022-08-16T07:16:01.800Z,1.90
2022-08-16T07:18:28.662Z,1.90
2022-08-16T07:20:57.805Z,1.90
2022-08-16T07:23:37.437Z,2.08
2022-08-16T07:26:07.785Z,1.95
2022-08-16T07:28:35.495Z,1.92
2022-08-16T07:31:03.317Z,1.75
2022-08-16T07:33:52.189Z,1.83
2022-08-16T07:36:22.573Z,1.92
2022-08-16T07:38:49.925Z,1.80
2022-08-16T07:41:16.698Z,1.60
2022-08-16T07:43:43.505Z,1.90
2022-08-16T07:46:39.299Z,1.40
2022-08-16T07:49:02.453Z,1.92
2022-08-16T07:51:31.840Z,1.65
2022-08-16T07:54:09.211Z,2.00
2022-08-16T07:56:37.360Z,1.98
2022-08-16T07:59:04.610Z,2.10
2022-08-16T08:01:32.034Z,1.70
2022-08-16T08:03:59.002Z,2.10
2022-08-16T08:06:28.721Z,1.63
2022-08-16T08:08:57.179Z,1.92
2022-08-16T08:11:28.080Z,1.85
2022-08-16T08:13:55.580Z,1.90
2022-08-16T08:16:30.106Z,2.20
2022-08-16T08:19:00.904Z,2.00
2022-08-16T08:22:00.111Z,1.90
2022-08-16T08:24:15.480Z,1.85
2022-08-16T08:26:43.280Z,1.98
2022-08-16T08:29:11.977Z,1.90
2022-08-16T08:31:42.321Z,1.80
2022-08-16T08:34:09.065Z,2.10
2022-08-16T08:36:39.997Z,0.85
2022-08-16T08:39:12.582Z,1.73
2022-08-16T08:41:42.354Z,2.10
2022-08-16T08:44:28.732Z,2.22
2022-08-16T08:47:00.057Z,1.80
2022-08-16T08:49:54.915Z,2.30
2022-08-16T08:52:34.869Z,1.77
2022-08-16T08:55:10.304Z,2.00
2022-08-16T08:57:38.952Z,2.05
2022-08-16T09:00:13.885Z,2.00
2022-08-16T09:02:42.617Z,2.05
2022-08-16T09:05:15.739Z,1.70
2022-08-16T09:08:01.544Z,1.90
2022-08-16T09:10:30.878Z,1.70
2022-08-16T09:12:58.172Z,1.85
2022-08-16T09:15:25.390Z,1.73
2022-08-16T09:17:59.444Z,1.90
2022-08-16T09:20:27.022Z,1.88
2022-08-16T09:22:54.497Z,2.10
2022-08-16T09:25:26.247Z,1.80
2022-08-16T09:28:02.672Z,2.45
2022-08-16T09:30:44.393Z,2.10
2022-08-16T09:33:12.759Z,2.00
2022-08-16T09:35:42.384Z,2.15
2022-08-16T09:38:09.944Z,1.73
2022-08-16T09:40:43.324Z,2.00
2022-08-16T09:43:21.022Z,1.67
2022-08-16T09:45:58.180Z,1.80
2022-08-16T09:48:44.227Z,1.70
2022-08-16T09:51:12.741Z,1.95
2022-08-16T09:53:39.440Z,1.95
2022-08-16T09:56:14.522Z,1.95
2022-08-16T09:59:03.801Z,2.25
2022-08-16T10:01:31.949Z,1.88
2022-08-16T10:04:02.202Z,1.80
2022-08-16T10:06:33.561Z,1.98
2022-08-16T10:09:14.000Z,2.53
2022-08-16T10:12:11.549Z,1.92
2022-08-16T10:14:46.364Z,2.10
2022-08-16T10:17:13.410Z,2.08
2022-08-16T10:19:39.980Z,2.20
2022-08-16T10:22:06.685Z,1.95
2022-08-16T10:24:33.629Z,1.90
2022-08-16T10:27:21.339Z,1.77
2022-08-16T10:30:01.136Z,2.00
2022-08-16T10:32:33.420Z,2.10
2022-08-16T10:35:00.352Z,2.10
2022-08-16T10:37:35.950Z,1.80
2022-08-16T10:40:05.319Z,2.30
2022-08-16T10:42:31.990Z,2.00
2022-08-16T10:44:58.509Z,1.90
2022-08-16T10:47:26.372Z,2.10
2022-08-16T10:49:55.858Z,2.08
2022-08-16T10:52:24.356Z,2.08
2022-08-16T10:54:58.961Z,1.88
2022-08-16T10:57:26.099Z,2.20
2022-08-16T10:59:59.619Z,2.22
2022-08-16T11:03:37.751Z,2.00
2022-08-16T11:05:16.468Z,2.65
2022-08-16T11:07:45.532Z,1.77
2022-08-16T11:10:59.837Z,2.50
2022-08-16T11:15:57.635Z,2.28
2022-08-16T11:18:54.939Z,2.17
2022-08-16T11:21:29.470Z,9.00
2022-08-16T11:23:58.633Z,26.65
2022-08-16T11:26:25.722Z,8.13
2022-08-16T11:31:39.919Z,6.65
2022-08-16T11:34:12.503Z,5.03
2022-08-16T11:36:40.102Z,4.18
2022-08-16T11:39:20.550Z,3.38
2022-08-16T11:41:53.140Z,2.50
2022-08-16T11:44:20.304Z,2.75
2022-08-16T11:47:06.339Z,2.50
2022-08-16T11:49:32.969Z,2.75
2022-08-16T11:52:00.020Z,2.35
2022-08-16T11:54:36.138Z,2.25
2022-08-16T11:57:03.498Z,2.50
2022-08-16T11:59:36.555Z,2.17
2022-08-16T12:02:32.310Z,2.85
2022-08-16T12:04:54.001Z,2.30
2022-08-16T12:07:21.369Z,1.90
2022-08-16T12:09:50.869Z,2.00
2022-08-16T12:12:19.789Z,2.08
2022-08-16T12:14:46.323Z,2.10
2022-08-16T12:17:14.291Z,2.38
2022-08-16T12:19:41.490Z,2.20
2022-08-16T12:22:19.442Z,2.15
2022-08-16T12:24:50.933Z,2.42
2022-08-16T12:27:18.622Z,2.42
2022-08-16T12:29:45.130Z,2.05
2022-08-16T12:32:26.566Z,2.00
2022-08-16T12:34:58.519Z,2.08
2022-08-16T12:37:26.459Z,2.25
2022-08-16T12:39:56.305Z,1.80
2022-08-16T12:42:25.165Z,2.10
2022-08-16T12:45:02.806Z,2.08
2022-08-16T12:47:48.170Z,2.00
2022-08-16T12:50:16.359Z,2.13
2022-08-16T12:52:52.556Z,2.15
2022-08-16T12:55:20.489Z,2.50
2022-08-16T12:57:58.142Z,2.13
2022-08-16T13:00:33.613Z,2.20
2022-08-16T13:03:01.248Z,1.98
2022-08-16T13:05:28.164Z,1.92
2022-08-16T13:07:58.352Z,1.98
2022-08-16T13:10:37.098Z,2.35
2022-08-16T13:13:06.040Z,1.90
2022-08-16T13:15:50.030Z,1.85
2022-08-16T13:18:33.555Z,2.22
2022-08-16T13:21:02.000Z,1.98
2022-08-16T13:23:29.481Z,1.88
2022-08-16T13:25:57.455Z,2.08
2022-08-16T13:28:24.346Z,2.10
2022-08-16T13:30:53.230Z,2.35
2022-08-16T13:33:29.825Z,1.80
2022-08-16T13:35:58.026Z,2.25
2022-08-16T13:38:25.812Z,2.30
2022-08-16T13:40:56.685Z,1.98
2022-08-16T13:43:26.615Z,2.45
2022-08-16T13:45:55.331Z,2.17
2022-08-16T13:48:24.651Z,2.20
2022-08-16T13:50:52.961Z,2.20
2022-08-16T13:53:24.604Z,2.05
2022-08-16T13:55:57.850Z,2.22
2022-08-16T13:58:36.661Z,1.65
2022-08-16T14:01:09.789Z,1.90
2022-08-16T14:03:37.576Z,2.22
2022-08-16T14:06:04.211Z,2.05
2022-08-16T14:08:30.873Z,2.80
2022-08-16T14:10:57.543Z,2.30
2022-08-16T14:13:24.193Z,2.20
2022-08-16T14:15:50.977Z,1.83
2022-08-16T14:18:20.305Z,2.03
2022-08-16T14:20:48.273Z,1.95
2022-08-16T14:23:15.641Z,2.00
2022-08-16T14:25:45.297Z,1.85
2022-08-16T14:28:23.420Z,2.10
2022-08-16T14:30:50.446Z,2.10
2022-08-16T14:33:18.105Z,2.00
2022-08-16T14:35:48.982Z,1.73
2022-08-16T14:38:18.288Z,1.90
2022-08-16T14:40:50.971Z,1.90
2022-08-16T14:43:21.145Z,2.10
2022-08-16T14:45:50.436Z,2.05
2022-08-16T14:48:21.484Z,2.30
2022-08-16T14:50:52.125Z,2.00
2022-08-16T14:53:18.711Z,1.80
2022-08-16T14:55:46.177Z,2.08
2022-08-16T14:58:19.486Z,2.00
2022-08-16T15:00:47.096Z,1.73
2022-08-16T15:03:13.696Z,1.90
2022-08-16T15:05:41.997Z,1.80
2022-08-16T15:08:09.998Z,1.70
2022-08-16T15:10:37.268Z,1.67
2022-08-16T15:13:06.821Z,1.77
2022-08-16T15:15:37.338Z,1.80
2022-08-16T15:18:04.725Z,1.98
2022-08-16T15:20:33.825Z,1.70
2022-08-16T15:23:01.470Z,2.08
2022-08-16T15:25:30.141Z,1.92
2022-08-16T15:27:57.746Z,1.48
2022-08-16T15:30:57.982Z,1.90
2022-08-16T15:33:15.270Z,1.90
2022-08-16T15:35:42.925Z,1.85
2022-08-16T15:38:09.976Z,1.70
2022-08-16T15:40:58.853Z,1.67
2022-08-16T15:43:33.916Z,2.40
2022-08-16T15:46:35.375Z,1.92
2022-08-16T15:49:12.063Z,2.08
2022-08-16T15:51:39.124Z,2.00
2022-08-16T15:54:29.057Z,1.90
2022-08-16T15:56:55.194Z,1.90
2022-08-16T15:59:23.515Z,1.50
2022-08-16T16:01:51.439Z,1.80
2022-08-16T16:04:22.322Z,1.83
2022-08-16T16:06:49.415Z,1.77
2022-08-16T16:09:34.637Z,1.80
2022-08-16T16:12:16.203Z,2.00
2022-08-16T16:14:50.805Z,1.60
2022-08-16T16:17:17.556Z,1.90
2022-08-16T16:19:44.165Z,2.10
2022-08-16T16:22:10.883Z,1.85
2022-08-16T16:24:39.943Z,2.00
2022-08-16T16:27:06.645Z,1.90
2022-08-16T16:29:37.293Z,2.58
2022-08-16T16:32:07.760Z,1.88
2022-08-16T16:34:35.538Z,2.15
2022-08-16T16:37:02.687Z,2.28
2022-08-16T16:39:32.588Z,1.90
2022-08-16T16:42:00.084Z,1.98
2022-08-16T16:44:33.743Z,1.83
2022-08-16T16:47:03.215Z,1.98
2022-08-16T16:49:29.762Z,1.88
2022-08-16T16:52:00.008Z,2.38
2022-08-16T16:54:35.113Z,1.73
2022-08-16T16:57:02.250Z,1.70
2022-08-16T16:59:28.945Z,4.70
2022-08-16T17:02:01.438Z,19.38
2022-08-16T17:04:45.126Z,12.15
2022-08-16T17:07:12.234Z,22.15
2022-08-16T17:09:40.737Z,19.23
2022-08-16T17:12:08.904Z,24.10
2022-08-16T17:14:35.637Z,21.75
2022-08-16T17:17:09.208Z,16.50
2022-08-16T17:19:40.896Z,13.68
2022-08-16T17:22:14.713Z,10.77
2022-08-16T17:24:44.813Z,12.38
2022-08-16T17:27:11.919Z,9.13
2022-08-16T17:29:46.544Z,8.10
2022-08-16T17:32:34.472Z,7.60
2022-08-16T17:35:03.007Z,6.68
2022-08-16T17:37:50.883Z,5.95
2022-08-16T17:40:25.587Z,4.50
2022-08-16T17:43:05.569Z,5.10
2022-08-16T17:45:33.340Z,5.05
2022-08-16T17:48:00.050Z,4.72
2022-08-16T17:50:28.460Z,2.72
2022-08-16T17:52:55.560Z,3.45
2022-08-16T17:55:27.261Z,3.53
2022-08-16T17:57:54.281Z,3.75
2022-08-16T18:00:22.330Z,4.40
2022-08-16T18:02:50.581Z,3.85
2022-08-16T18:05:17.741Z,4.13
2022-08-16T18:07:44.775Z,4.93
2022-08-16T18:10:12.307Z,3.90
2022-08-16T18:12:54.323Z,4.63
2022-08-16T18:15:23.513Z,4.40
2022-08-16T18:17:52.020Z,3.10
2022-08-16T18:20:38.161Z,3.05
2022-08-16T18:23:15.822Z,3.28
2022-08-16T18:25:55.580Z,3.50
2022-08-16T18:28:22.648Z,3.67
2022-08-16T18:30:51.981Z,3.35
2022-08-16T18:33:21.241Z,3.15
2022-08-16T18:35:48.051Z,2.55
2022-08-16T18:38:14.722Z,3.17
2022-08-16T18:40:41.810Z,3.15
2022-08-16T18:43:10.341Z,3.05
2022-08-16T18:45:39.151Z,2.95
2022-08-16T18:48:06.541Z,2.85
2022-08-16T18:50:59.649Z,2.50
2022-08-16T18:53:20.619Z,2.45
2022-08-16T18:55:48.128Z,2.38
2022-08-16T18:58:16.379Z,2.50
2022-08-16T19:00:56.043Z,2.80
2022-08-16T19:03:27.782Z,3.05
2022-08-16T19:06:07.097Z,2.65
2022-08-16T19:08:38.672Z,2.50
2022-08-16T19:11:09.089Z,2.08
2022-08-16T19:13:36.370Z,2.28
2022-08-16T19:16:03.870Z,2.33
2022-08-16T19:18:36.543Z,2.35
2022-08-16T19:21:04.354Z,2.47
2022-08-16T19:23:35.829Z,2.47
2022-08-16T19:26:07.261Z,2.25
2022-08-16T19:28:58.584Z,2.40
2022-08-16T19:31:30.641Z,2.08
2022-08-16T19:33:57.472Z,2.20
2022-08-16T19:36:32.000Z,2.28
2022-08-16T19:39:04.879Z,2.08
2022-08-16T19:41:32.961Z,2.30
2022-08-16T19:43:59.484Z,2.33
2022-08-16T19:46:26.058Z,2.25
2022-08-16T19:48:52.548Z,2.10
2022-08-16T19:51:19.100Z,2.13
2022-08-16T19:53:45.661Z,2.25
2022-08-16T19:56:12.286Z,2.08
2022-08-16T19:58:50.913Z,2.30
2022-08-16T20:01:25.571Z,2.28
2022-08-16T20:03:52.072Z,2.30
2022-08-16T20:06:37.492Z,1.90
2022-08-16T20:09:05.497Z,2.72
2022-08-16T20:11:32.041Z,2.55
2022-08-16T20:13:59.420Z,2.45
2022-08-16T20:16:26.240Z,2.38
2022-08-16T20:18:52.771Z,2.10
2022-08-16T20:21:19.559Z,2.45
2022-08-16T20:23:46.361Z,2.35
2022-08-16T20:26:13.034Z,2.38
2022-08-16T20:28:52.893Z,2.40
2022-08-16T20:31:21.652Z,2.40
2022-08-16T20:33:48.309Z,2.25
2022-08-16T20:36:16.376Z,2.22
2022-08-16T20:38:45.806Z,2.40
2022-08-16T20:41:12.844Z,2.15
2022-08-16T20:43:39.415Z,1.95
2022-08-16T20:46:06.191Z,2.28
2022-08-16T20:48:32.683Z,2.13
2022-08-16T20:50:59.182Z,2.10
2022-08-16T20:53:25.771Z,2.17
2022-08-16T20:55:52.383Z,2.10
2022-08-16T20:58:19.178Z,2.15
2022-08-16T21:00:45.881Z,2.10
2022-08-16T21:03:13.183Z,2.53
2022-08-16T21:05:39.741Z,2.40
2022-08-16T21:08:52.546Z,2.40
2022-08-16T21:10:53.419Z,2.00
2022-08-16T21:13:20.949Z,2.05
2022-08-16T21:15:47.752Z,2.40
2022-08-16T21:18:14.604Z,2.25
2022-08-16T21:20:41.345Z,2.38
2022-08-16T21:23:10.036Z,2.03
2022-08-16T21:25:39.575Z,2.35
2022-08-16T21:28:40.426Z,2.38
2022-08-16T21:30:58.061Z,2.13
2022-08-16T21:33:24.576Z,2.08
2022-08-16T21:35:52.238Z,2.13
2022-08-16T21:38:29.592Z,2.03
2022-08-16T21:40:57.912Z,2.25
2022-08-16T21:43:25.429Z,2.30
2022-08-16T21:45:54.819Z,2.30
2022-08-16T21:48:33.570Z,1.95
2022-08-16T21:51:02.421Z,2.28
2022-08-16T21:53:29.708Z,2.53
2022-08-16T21:55:57.588Z,2.47
2022-08-16T21:58:24.565Z,2.10
2022-08-16T22:00:51.536Z,1.90
2022-08-16T22:03:18.386Z,2.13
2022-08-16T22:05:46.306Z,2.10
2022-08-16T22:08:33.093Z,2.40
2022-08-16T22:11:06.842Z,2.17
2022-08-16T22:13:35.001Z,2.60
2022-08-16T22:16:03.606Z,2.33
2022-08-16T22:18:30.186Z,1.88
2022-08-16T22:20:56.658Z,2.25
2022-08-16T22:23:25.150Z,2.28
2022-08-16T22:25:52.837Z,2.30
2022-08-16T22:28:20.642Z,1.90
2022-08-16T22:30:47.606Z,2.15
2022-08-16T22:33:16.706Z,2.60
2022-08-16T22:35:44.070Z,2.13
2022-08-16T22:38:54.866Z,2.28
2022-08-16T22:40:57.949Z,2.35
2022-08-16T22:43:26.852Z,2.08
2022-08-16T22:45:53.865Z,2.42
2022-08-16T22:48:20.343Z,2.35
2022-08-16T22:50:47.225Z,2.05
2022-08-16T22:53:14.438Z,2.38
2022-08-16T22:55:41.622Z,2.47
2022-08-16T22:58:08.356Z,2.28
2022-08-16T23:00:35.940Z,2.20
2022-08-16T23:03:05.596Z,2.47
2022-08-16T23:05:33.860Z,2.35
2022-08-16T23:08:00.903Z,2.22
2022-08-16T23:10:27.400Z,2.30
2022-08-16T23:12:55.142Z,2.20
2022-08-16T23:15:23.179Z,2.45
2022-08-16T23:17:50.364Z,2.00
2022-08-16T23:20:18.009Z,2.53
2022-08-16T23:23:21.261Z,2.25
2022-08-16T23:25:34.050Z,2.08
2022-08-16T23:28:00.610Z,2.10
2022-08-16T23:30:27.870Z,2.35
2022-08-16T23:32:56.066Z,2.22
2022-08-16T23:35:24.370Z,2.05
2022-08-16T23:37:52.520Z,2.17
2022-08-16T23:40:19.966Z,2.60
2022-08-16T23:42:54.114Z,1.95
2022-08-16T23:45:21.044Z,1.75
2022-08-16T23:47:47.693Z,2.20
2022-08-16T23:50:14.439Z,2.22
2022-08-16T23:52:56.043Z,1.83
2022-08-16T23:55:23.087Z,1.95
2022-08-16T23:57:49.827Z,2.10
