createdAt,value
2019-01-29T00:00:43.510Z,3.00
2019-01-29T00:01:43.496Z,3.70
2019-01-29T00:02:44.174Z,3.20
2019-01-29T00:03:43.484Z,3.70
2019-01-29T00:04:43.476Z,3.60
2019-01-29T00:05:43.458Z,3.70
2019-01-29T00:06:43.461Z,3.50
2019-01-29T00:07:43.431Z,3.60
2019-01-29T00:08:43.423Z,3.30
2019-01-29T00:09:43.416Z,3.50
2019-01-29T00:10:43.399Z,4.00
2019-01-29T00:11:43.404Z,3.70
2019-01-29T00:12:43.380Z,4.40
2019-01-29T00:13:43.373Z,3.90
2019-01-29T00:14:43.358Z,4.40
2019-01-29T00:15:43.362Z,4.10
2019-01-29T00:16:43.339Z,3.90
2019-01-29T00:17:43.343Z,4.10
2019-01-29T00:18:43.314Z,3.40
2019-01-29T00:19:43.316Z,4.20
2019-01-29T00:20:43.291Z,4.30
2019-01-29T00:21:43.297Z,4.30
2019-01-29T00:22:43.273Z,3.90
2019-01-29T00:23:43.262Z,4.20
2019-01-29T00:24:43.250Z,3.60
2019-01-29T00:25:43.244Z,4.60
2019-01-29T00:26:43.244Z,4.50
2019-01-29T00:27:43.218Z,4.30
2019-01-29T00:28:43.212Z,4.80
2019-01-29T00:29:43.194Z,4.00
2019-01-29T00:30:43.183Z,3.90
2019-01-29T00:31:43.197Z,4.00
2019-01-29T00:32:43.162Z,4.70
2019-01-29T00:33:43.151Z,4.30
2019-01-29T00:34:43.141Z,4.00
2019-01-29T00:35:43.130Z,4.70
2019-01-29T00:36:43.120Z,4.50
2019-01-29T00:37:43.125Z,4.70
2019-01-29T00:38:43.097Z,4.40
2019-01-29T00:39:43.103Z,4.30
2019-01-29T00:40:43.075Z,4.20
2019-01-29T00:41:43.065Z,4.30
2019-01-29T00:42:43.054Z,4.90
2019-01-29T00:43:43.065Z,4.20
2019-01-29T00:44:43.036Z,4.80
2019-01-29T00:45:43.024Z,4.60
2019-01-29T00:46:43.013Z,4.30
2019-01-29T00:47:43.004Z,5.10
2019-01-29T00:48:43.063Z,4.70
2019-01-29T00:49:42.996Z,3.90
2019-01-29T00:50:43.006Z,4.70
2019-01-29T00:51:42.957Z,4.70
2019-01-29T00:52:42.949Z,3.70
2019-01-29T00:53:42.936Z,4.70
2019-01-29T00:54:42.929Z,4.10
2019-01-29T00:55:42.914Z,4.90
2019-01-29T00:56:42.938Z,4.80
2019-01-29T00:57:42.901Z,4.50
2019-01-29T00:58:42.885Z,4.80
2019-01-29T00:59:42.874Z,4.80
2019-01-29T01:00:42.861Z,4.30
2019-01-29T01:01:42.854Z,4.30
2019-01-29T01:02:42.856Z,5.00
2019-01-29T01:03:42.829Z,4.80
2019-01-29T01:04:42.819Z,4.90
2019-01-29T01:05:42.806Z,4.70
2019-01-29T01:06:42.836Z,4.20
2019-01-29T01:07:42.791Z,4.50
2019-01-29T01:08:42.778Z,4.70
2019-01-29T01:09:42.767Z,4.40
2019-01-29T01:10:42.756Z,4.50
2019-01-29T01:11:42.746Z,5.20
2019-01-29T01:12:42.774Z,4.80
2019-01-29T01:13:42.724Z,5.00
2019-01-29T01:14:42.714Z,4.20
2019-01-29T01:15:42.702Z,4.30
2019-01-29T01:16:42.692Z,4.70
2019-01-29T01:17:42.681Z,3.90
2019-01-29T01:18:42.682Z,4.30
2019-01-29T01:19:42.660Z,4.50
2019-01-29T01:20:42.651Z,4.10
2019-01-29T01:21:42.655Z,4.70
2019-01-29T01:22:50.349Z,4.10
2019-01-29T01:23:43.613Z,5.00
2019-01-29T01:24:42.620Z,4.80
2019-01-29T01:25:42.595Z,4.70
2019-01-29T01:26:42.622Z,4.80
2019-01-29T01:27:42.572Z,4.20
2019-01-29T01:28:42.563Z,4.20
2019-01-29T01:29:42.550Z,4.40
2019-01-29T01:30:42.539Z,4.60
2019-01-29T01:31:42.529Z,4.10
2019-01-29T01:32:42.535Z,4.00
2019-01-29T01:33:42.540Z,3.90
2019-01-29T01:34:42.495Z,4.50
2019-01-29T01:35:42.483Z,3.80
2019-01-29T01:36:42.474Z,3.40
2019-01-29T01:37:42.466Z,3.80
2019-01-29T01:38:42.580Z,3.80
2019-01-29T01:39:42.459Z,3.00
2019-01-29T01:40:42.460Z,4.40
2019-01-29T01:41:42.424Z,3.50
2019-01-29T01:42:42.410Z,3.80
2019-01-29T01:43:42.402Z,3.50
2019-01-29T01:44:42.387Z,3.20
2019-01-29T01:45:42.378Z,3.70
2019-01-29T01:46:42.380Z,3.70
2019-01-29T01:47:42.373Z,3.80
2019-01-29T01:48:42.349Z,3.90
2019-01-29T01:49:42.336Z,4.50
2019-01-29T01:50:42.325Z,3.70
2019-01-29T01:51:42.327Z,4.30
2019-01-29T01:52:42.302Z,3.90
2019-01-29T01:53:42.305Z,4.30
2019-01-29T01:54:42.284Z,4.40
2019-01-29T01:55:42.304Z,3.90
2019-01-29T01:56:42.261Z,3.80
2019-01-29T01:57:42.248Z,3.80
2019-01-29T01:58:42.241Z,3.70
2019-01-29T01:59:42.231Z,3.90
2019-01-29T02:00:42.218Z,3.80
2019-01-29T02:01:42.217Z,3.70
2019-01-29T02:02:42.237Z,3.70
2019-01-29T02:03:42.189Z,4.10
2019-01-29T02:04:42.175Z,3.80
2019-01-29T02:05:42.166Z,3.70
2019-01-29T02:06:42.154Z,3.70
2019-01-29T02:07:42.143Z,3.60
2019-01-29T02:08:42.147Z,4.00
2019-01-29T02:09:42.118Z,4.00
2019-01-29T02:10:42.108Z,3.40
2019-01-29T02:11:42.101Z,3.90
2019-01-29T02:12:42.126Z,3.90
2019-01-29T02:13:42.077Z,3.70
2019-01-29T02:14:42.067Z,4.00
2019-01-29T02:15:42.057Z,3.80
2019-01-29T02:16:42.042Z,3.70
2019-01-29T02:17:42.033Z,4.10
2019-01-29T02:18:42.051Z,4.00
2019-01-29T02:19:42.013Z,3.60
2019-01-29T02:20:42.000Z,4.00
2019-01-29T02:21:41.990Z,4.30
2019-01-29T02:22:41.981Z,4.00
2019-01-29T02:23:41.968Z,3.80
2019-01-29T02:24:41.976Z,4.00
2019-01-29T02:25:41.963Z,3.90
2019-01-29T02:26:41.936Z,4.30
2019-01-29T02:27:41.928Z,3.70
2019-01-29T02:28:41.916Z,4.10
2019-01-29T02:29:41.906Z,3.80
2019-01-29T02:30:41.921Z,3.70
2019-01-29T02:31:41.884Z,4.20
2019-01-29T02:32:41.872Z,4.00
2019-01-29T02:33:41.867Z,4.10
2019-01-29T02:34:41.849Z,4.40
2019-01-29T02:35:41.846Z,4.40
2019-01-29T02:36:41.845Z,4.60
2019-01-29T02:37:41.819Z,4.00
2019-01-29T02:38:41.809Z,4.60
2019-01-29T02:39:41.819Z,4.30
2019-01-29T02:40:41.789Z,4.70
2019-01-29T02:41:41.779Z,4.60
2019-01-29T02:42:41.768Z,5.20
2019-01-29T02:43:41.756Z,4.70
2019-01-29T02:44:41.744Z,5.00
2019-01-29T02:45:41.754Z,4.70
2019-01-29T02:46:41.720Z,5.10
2019-01-29T02:47:41.713Z,5.20
2019-01-29T02:48:41.698Z,4.80
2019-01-29T02:49:41.689Z,4.90
2019-01-29T02:50:41.676Z,4.40
2019-01-29T02:51:41.680Z,4.50
2019-01-29T02:52:41.657Z,5.40
2019-01-29T02:53:41.647Z,5.60
2019-01-29T02:54:41.638Z,5.50
2019-01-29T02:55:41.627Z,5.70
2019-01-29T02:56:41.629Z,6.40
2019-01-29T02:57:41.603Z,5.60
2019-01-29T02:58:41.619Z,6.20
2019-01-29T02:59:41.581Z,5.50
2019-01-29T03:00:41.571Z,5.90
2019-01-29T03:01:41.562Z,6.50
2019-01-29T03:02:41.551Z,6.10
2019-01-29T03:03:41.538Z,6.20
2019-01-29T03:04:41.540Z,6.20
2019-01-29T03:05:41.518Z,6.60
2019-01-29T03:06:41.508Z,6.40
2019-01-29T03:07:41.507Z,6.30
2019-01-29T03:08:41.497Z,6.40
2019-01-29T03:09:41.504Z,6.00
2019-01-29T03:10:41.464Z,6.70
2019-01-29T03:11:41.456Z,6.50
2019-01-29T03:12:41.442Z,7.40
2019-01-29T03:13:41.435Z,6.40
2019-01-29T03:14:41.420Z,6.90
2019-01-29T03:15:41.425Z,6.80
2019-01-29T03:16:41.397Z,6.60
2019-01-29T03:17:41.387Z,6.50
2019-01-29T03:18:41.394Z,6.90
2019-01-29T03:19:41.364Z,6.10
2019-01-29T03:20:41.374Z,6.30
2019-01-29T03:21:41.347Z,6.50
2019-01-29T03:22:41.334Z,7.30
2019-01-29T03:23:41.323Z,6.50
2019-01-29T03:24:41.332Z,6.10
2019-01-29T03:25:41.301Z,5.50
2019-01-29T03:26:41.288Z,6.00
2019-01-29T03:27:41.280Z,6.00
2019-01-29T03:28:41.270Z,6.20
2019-01-29T03:29:41.257Z,6.60
2019-01-29T03:30:41.285Z,6.20
2019-01-29T03:31:41.237Z,6.50
2019-01-29T03:32:41.229Z,6.10
2019-01-29T03:33:41.215Z,5.40
2019-01-29T03:34:41.205Z,6.40
2019-01-29T03:35:41.209Z,5.70
2019-01-29T03:36:41.182Z,6.00
2019-01-29T03:37:41.188Z,6.10
2019-01-29T03:38:41.160Z,6.30
2019-01-29T03:39:41.148Z,6.30
2019-01-29T03:40:41.167Z,5.70
2019-01-29T03:41:41.132Z,6.70
2019-01-29T03:42:41.119Z,5.70
2019-01-29T03:43:41.108Z,5.30
2019-01-29T03:44:41.096Z,6.00
2019-01-29T03:45:41.086Z,5.90
2019-01-29T03:46:41.089Z,5.90
2019-01-29T03:47:41.062Z,6.20
2019-01-29T03:48:41.054Z,6.20
2019-01-29T03:49:41.051Z,5.70
2019-01-29T03:50:41.031Z,5.60
2019-01-29T03:51:41.083Z,5.80
2019-01-29T03:52:41.009Z,5.50
2019-01-29T03:53:41.001Z,5.50
2019-01-29T03:54:40.988Z,5.90
2019-01-29T03:55:40.979Z,5.90
2019-01-29T03:56:40.968Z,5.10
2019-01-29T03:57:40.973Z,5.80
2019-01-29T03:58:40.946Z,5.80
2019-01-29T03:59:40.936Z,5.70
2019-01-29T04:00:40.944Z,6.00
2019-01-29T04:01:40.913Z,5.90
2019-01-29T04:02:40.930Z,6.20
2019-01-29T04:03:40.894Z,6.00
2019-01-29T04:04:40.882Z,6.00
2019-01-29T04:05:40.870Z,5.60
2019-01-29T04:06:40.858Z,5.90
2019-01-29T04:07:40.850Z,5.90
2019-01-29T04:08:40.851Z,5.40
2019-01-29T04:09:40.826Z,5.50
2019-01-29T04:10:40.815Z,5.50
2019-01-29T04:11:40.806Z,6.00
2019-01-29T04:12:40.795Z,5.70
2019-01-29T04:13:40.803Z,5.20
2019-01-29T04:14:40.786Z,5.50
2019-01-29T04:15:40.762Z,6.10
2019-01-29T04:16:40.751Z,5.60
2019-01-29T04:17:40.742Z,5.80
2019-01-29T04:18:40.729Z,5.80
2019-01-29T04:19:40.733Z,5.50
2019-01-29T04:20:40.713Z,5.40
2019-01-29T04:21:40.703Z,6.40
2019-01-29T04:22:40.687Z,5.70
2019-01-29T04:23:47.409Z,6.70
2019-01-29T04:24:41.664Z,6.10
2019-01-29T04:25:40.698Z,5.60
2019-01-29T04:26:40.644Z,6.50
2019-01-29T04:27:40.632Z,5.80
2019-01-29T04:28:40.619Z,6.00
2019-01-29T04:29:40.610Z,5.90
2019-01-29T04:30:40.603Z,5.80
2019-01-29T04:31:40.603Z,5.40
2019-01-29T04:32:40.581Z,5.80
2019-01-29T04:33:40.603Z,6.50
2019-01-29T04:34:40.557Z,6.40
2019-01-29T04:35:40.552Z,6.50
2019-01-29T04:36:40.541Z,6.20
2019-01-29T04:37:40.524Z,6.10
2019-01-29T04:38:40.515Z,6.70
2019-01-29T04:39:40.519Z,6.00
2019-01-29T04:40:40.494Z,6.60
2019-01-29T04:41:40.495Z,6.90
2019-01-29T04:42:40.469Z,6.80
2019-01-29T04:43:40.460Z,6.30
2019-01-29T04:44:40.457Z,6.80
2019-01-29T04:45:40.439Z,7.00
2019-01-29T04:46:40.440Z,6.80
2019-01-29T04:47:40.416Z,6.30
2019-01-29T04:48:40.409Z,6.20
2019-01-29T04:49:40.412Z,6.00
2019-01-29T04:50:40.390Z,7.40
2019-01-29T04:51:40.375Z,7.00
2019-01-29T04:52:40.364Z,6.60
2019-01-29T04:53:40.365Z,6.40
2019-01-29T04:54:40.342Z,7.10
2019-01-29T04:55:40.347Z,7.30
2019-01-29T04:56:40.321Z,7.00
2019-01-29T04:57:40.311Z,7.70
2019-01-29T04:58:40.316Z,7.20
2019-01-29T04:59:40.292Z,6.90
2019-01-29T05:00:40.277Z,7.50
2019-01-29T05:01:40.268Z,7.80
2019-01-29T05:02:40.257Z,7.00
2019-01-29T05:03:40.278Z,7.30
2019-01-29T05:04:40.233Z,7.70
2019-01-29T05:05:40.224Z,6.70
2019-01-29T05:06:40.210Z,6.60
2019-01-29T05:07:40.203Z,7.80
2019-01-29T05:08:40.192Z,7.60
2019-01-29T05:09:40.193Z,7.70
2019-01-29T05:10:40.170Z,8.00
2019-01-29T05:11:40.158Z,7.50
2019-01-29T05:12:40.148Z,7.30
2019-01-29T05:13:40.136Z,7.20
2019-01-29T05:14:40.155Z,7.30
2019-01-29T05:15:40.114Z,7.80
2019-01-29T05:16:40.106Z,7.10
2019-01-29T05:17:40.093Z,7.30
2019-01-29T05:18:40.082Z,8.40
2019-01-29T05:19:40.075Z,7.50
2019-01-29T05:20:40.077Z,8.10
2019-01-29T05:21:40.051Z,8.60
2019-01-29T05:22:40.042Z,7.80
2019-01-29T05:23:40.048Z,8.20
2019-01-29T05:24:40.039Z,7.10
2019-01-29T05:25:40.014Z,7.20
2019-01-29T05:26:39.999Z,7.30
2019-01-29T05:27:39.984Z,8.10
2019-01-29T05:28:39.974Z,8.40
2019-01-29T05:29:39.964Z,8.40
2019-01-29T05:30:39.967Z,7.80
2019-01-29T05:31:39.955Z,8.70
2019-01-29T05:32:39.945Z,8.30
2019-01-29T05:33:41.595Z,9.10
2019-01-29T05:34:39.909Z,9.40
2019-01-29T05:35:39.919Z,8.80
2019-01-29T05:36:39.891Z,9.40
2019-01-29T05:37:39.878Z,10.80
2019-01-29T05:38:39.869Z,8.90
2019-01-29T05:39:39.856Z,9.00
2019-01-29T05:40:39.847Z,8.70
2019-01-29T05:41:39.851Z,9.80
2019-01-29T05:42:39.827Z,9.80
2019-01-29T05:43:39.812Z,10.30
2019-01-29T05:44:39.806Z,9.30
2019-01-29T05:45:39.822Z,9.30
2019-01-29T05:46:39.783Z,9.80
2019-01-29T05:47:39.787Z,10.80
2019-01-29T05:48:39.761Z,10.70
2019-01-29T05:49:39.749Z,11.80
2019-01-29T05:50:39.750Z,10.30
2019-01-29T05:51:40.675Z,10.40
2019-01-29T05:52:39.717Z,10.70
2019-01-29T05:53:39.719Z,10.70
2019-01-29T05:54:39.698Z,10.70
2019-01-29T05:55:39.684Z,11.50
2019-01-29T05:56:39.678Z,11.10
2019-01-29T05:57:39.679Z,11.70
2019-01-29T05:58:39.668Z,11.50
2019-01-29T05:59:39.644Z,12.10
2019-01-29T06:00:39.644Z,11.50
2019-01-29T06:01:39.618Z,12.30
2019-01-29T06:02:39.608Z,11.70
2019-01-29T06:03:39.599Z,12.00
2019-01-29T06:04:39.587Z,11.50
2019-01-29T06:05:39.587Z,12.80
2019-01-29T06:06:39.566Z,12.50
2019-01-29T06:07:39.554Z,11.90
2019-01-29T06:08:39.553Z,12.50
2019-01-29T06:09:39.533Z,12.70
2019-01-29T06:10:39.521Z,12.40
2019-01-29T06:11:39.510Z,13.80
2019-01-29T06:12:39.505Z,12.30
2019-01-29T06:13:39.508Z,12.80
2019-01-29T06:14:39.493Z,12.00
2019-01-29T06:15:39.471Z,12.60
2019-01-29T06:16:39.460Z,13.00
2019-01-29T06:17:39.448Z,13.60
2019-01-29T06:18:39.443Z,13.10
2019-01-29T06:19:39.460Z,12.90
2019-01-29T06:20:39.414Z,12.80
2019-01-29T06:21:39.403Z,13.20
2019-01-29T06:22:39.395Z,12.70
2019-01-29T06:23:39.385Z,13.00
2019-01-29T06:24:39.371Z,12.60
2019-01-29T06:25:39.461Z,12.20
2019-01-29T06:26:39.352Z,12.90
2019-01-29T06:27:39.338Z,13.90
2019-01-29T06:28:39.330Z,12.70
2019-01-29T06:29:39.390Z,13.50
2019-01-29T06:30:39.318Z,12.20
2019-01-29T06:31:39.298Z,13.30
2019-01-29T06:32:39.284Z,14.00
2019-01-29T06:33:39.277Z,13.20
2019-01-29T06:34:39.267Z,13.00
2019-01-29T06:35:39.475Z,13.60
2019-01-29T06:36:39.242Z,13.90
2019-01-29T06:37:39.234Z,12.90
2019-01-29T06:38:39.221Z,13.60
2019-01-29T06:39:39.212Z,14.10
2019-01-29T06:40:39.232Z,13.20
2019-01-29T06:41:39.186Z,13.20
2019-01-29T06:42:39.179Z,13.60
2019-01-29T06:43:39.167Z,14.20
2019-01-29T06:44:39.156Z,13.10
2019-01-29T06:45:39.145Z,13.30
2019-01-29T06:46:39.151Z,13.60
2019-01-29T06:47:39.123Z,12.90
2019-01-29T06:48:39.114Z,13.80
2019-01-29T06:49:39.104Z,13.80
2019-01-29T06:50:39.091Z,13.70
2019-01-29T06:51:39.092Z,14.90
2019-01-29T06:52:39.072Z,13.40
2019-01-29T06:53:39.059Z,13.20
2019-01-29T06:54:39.048Z,13.70
2019-01-29T06:55:39.054Z,13.80
2019-01-29T06:56:39.032Z,13.40
2019-01-29T06:57:39.020Z,13.20
2019-01-29T06:58:39.036Z,13.30
2019-01-29T06:59:38.997Z,13.70
2019-01-29T07:00:38.986Z,13.60
2019-01-29T07:01:38.975Z,14.10
2019-01-29T07:02:38.964Z,13.50
2019-01-29T07:03:38.952Z,13.90
2019-01-29T07:04:38.958Z,13.60
2019-01-29T07:05:38.930Z,13.60
2019-01-29T07:06:38.923Z,14.20
2019-01-29T07:07:38.908Z,13.20
2019-01-29T07:08:38.909Z,14.40
2019-01-29T07:09:38.898Z,13.40
2019-01-29T07:10:38.890Z,13.90
2019-01-29T07:11:38.865Z,13.10
2019-01-29T07:12:38.868Z,14.00
2019-01-29T07:13:38.842Z,14.00
2019-01-29T07:14:38.844Z,14.50
2019-01-29T07:15:38.821Z,15.00
2019-01-29T07:16:38.813Z,16.80
2019-01-29T07:17:38.800Z,15.30
2019-01-29T07:18:38.790Z,15.80
2019-01-29T07:19:38.808Z,15.50
2019-01-29T07:20:38.768Z,15.10
2019-01-29T07:21:38.757Z,14.90
2019-01-29T07:22:38.746Z,15.30
2019-01-29T07:23:38.737Z,15.50
2019-01-29T07:24:42.922Z,15.40
2019-01-29T07:25:38.728Z,14.90
2019-01-29T07:26:38.706Z,15.40
2019-01-29T07:27:38.697Z,15.10
2019-01-29T07:28:38.683Z,15.80
2019-01-29T07:29:38.676Z,15.20
2019-01-29T07:30:38.704Z,14.90
2019-01-29T07:31:38.650Z,15.60
2019-01-29T07:32:38.643Z,14.60
2019-01-29T07:33:38.629Z,15.60
2019-01-29T07:34:38.620Z,15.80
2019-01-29T07:35:38.607Z,14.80
2019-01-29T07:36:38.618Z,14.60
2019-01-29T07:37:38.583Z,16.00
2019-01-29T07:38:38.576Z,16.00
2019-01-29T07:39:38.565Z,16.40
2019-01-29T07:40:38.552Z,17.10
2019-01-29T07:41:38.560Z,16.60
2019-01-29T07:42:38.531Z,16.50
2019-01-29T07:43:38.521Z,17.50
2019-01-29T07:44:38.513Z,17.90
2019-01-29T07:45:38.499Z,16.60
2019-01-29T07:46:38.487Z,16.90
2019-01-29T07:47:38.489Z,15.90
2019-01-29T07:48:38.470Z,16.80
2019-01-29T07:49:38.455Z,16.70
2019-01-29T07:50:38.443Z,17.10
2019-01-29T07:51:38.449Z,16.50
2019-01-29T07:52:38.429Z,17.70
2019-01-29T07:53:38.427Z,17.20
2019-01-29T07:54:38.441Z,17.20
2019-01-29T07:55:38.391Z,18.00
2019-01-29T07:56:38.382Z,15.80
2019-01-29T07:57:38.368Z,17.50
2019-01-29T07:58:38.360Z,18.60
2019-01-29T07:59:38.347Z,18.50
2019-01-29T08:00:38.352Z,18.20
2019-01-29T08:01:38.325Z,19.40
2019-01-29T08:02:38.330Z,19.20
2019-01-29T08:03:38.634Z,19.10
2019-01-29T08:04:38.297Z,19.60
2019-01-29T08:05:38.286Z,18.40
2019-01-29T08:06:38.273Z,19.30
2019-01-29T08:07:38.261Z,20.00
2019-01-29T08:08:38.263Z,20.00
2019-01-29T08:09:38.239Z,19.60
2019-01-29T08:10:38.229Z,19.30
2019-01-29T08:11:38.221Z,20.10
2019-01-29T08:12:38.211Z,19.80
2019-01-29T08:13:38.208Z,19.40
2019-01-29T08:14:38.189Z,20.10
2019-01-29T08:15:38.196Z,19.70
2019-01-29T08:16:38.165Z,18.80
2019-01-29T08:17:38.157Z,19.30
2019-01-29T08:18:38.159Z,20.10
2019-01-29T08:19:38.152Z,16.90
2019-01-29T08:20:38.124Z,21.10
2019-01-29T08:21:38.115Z,18.90
2019-01-29T08:22:38.099Z,21.90
2019-01-29T08:23:38.089Z,20.50
2019-01-29T08:24:38.081Z,20.80
2019-01-29T08:25:38.086Z,20.20
2019-01-29T08:26:38.058Z,21.30
2019-01-29T08:27:38.047Z,19.70
2019-01-29T08:28:38.035Z,21.60
2019-01-29T08:29:38.041Z,21.10
2019-01-29T08:30:38.017Z,21.30
2019-01-29T08:31:38.006Z,20.30
2019-01-29T08:32:37.996Z,21.90
2019-01-29T08:33:37.983Z,20.30
2019-01-29T08:34:37.989Z,19.70
2019-01-29T08:35:37.960Z,20.00
2019-01-29T08:36:37.964Z,22.80
2019-01-29T08:37:37.938Z,21.50
2019-01-29T08:38:37.932Z,16.20
2019-01-29T08:39:37.921Z,20.60
2019-01-29T08:40:37.925Z,20.40
2019-01-29T08:41:37.897Z,18.10
2019-01-29T08:42:37.886Z,21.10
2019-01-29T08:43:37.876Z,20.70
2019-01-29T08:44:37.866Z,21.00
2019-01-29T08:45:37.854Z,20.90
2019-01-29T08:46:37.874Z,20.90
2019-01-29T08:47:37.834Z,19.40
2019-01-29T08:48:37.820Z,18.60
2019-01-29T08:49:37.813Z,21.10
2019-01-29T08:50:37.866Z,20.10
2019-01-29T08:51:37.798Z,21.20
2019-01-29T08:52:37.781Z,20.30
2019-01-29T08:53:37.771Z,20.30
2019-01-29T08:54:37.756Z,19.50
2019-01-29T08:55:37.745Z,19.10
2019-01-29T08:56:37.749Z,18.70
2019-01-29T08:57:37.723Z,17.50
2019-01-29T08:58:37.716Z,19.80
2019-01-29T08:59:37.704Z,19.40
2019-01-29T09:00:37.702Z,20.20
2019-01-29T09:01:37.717Z,19.30
2019-01-29T09:02:37.673Z,20.60
2019-01-29T09:03:37.661Z,21.20
2019-01-29T09:04:37.649Z,18.00
2019-01-29T09:05:37.641Z,21.20
2019-01-29T09:06:37.628Z,20.20
2019-01-29T09:07:37.643Z,20.90
2019-01-29T09:08:37.606Z,21.50
2019-01-29T09:09:37.596Z,21.30
2019-01-29T09:10:37.583Z,20.90
2019-01-29T09:11:37.575Z,21.90
2019-01-29T09:12:37.565Z,19.90
2019-01-29T09:13:37.574Z,21.80
2019-01-29T09:14:37.541Z,23.00
2019-01-29T09:15:37.531Z,21.10
2019-01-29T09:16:37.524Z,21.50
2019-01-29T09:17:37.524Z,21.90
2019-01-29T09:18:37.516Z,19.60
2019-01-29T09:19:37.489Z,18.80
2019-01-29T09:20:37.478Z,20.80
2019-01-29T09:21:37.469Z,19.70
2019-01-29T09:22:37.457Z,20.90
2019-01-29T09:23:37.459Z,23.60
2019-01-29T09:24:37.433Z,23.60
2019-01-29T09:25:37.423Z,22.20
2019-01-29T09:26:37.431Z,21.50
2019-01-29T09:27:37.402Z,22.90
2019-01-29T09:28:37.393Z,22.60
2019-01-29T09:29:37.380Z,23.10
2019-01-29T09:30:37.372Z,20.50
2019-01-29T09:31:37.374Z,22.90
2019-01-29T09:32:37.350Z,23.30
2019-01-29T09:33:37.340Z,22.80
2019-01-29T09:34:37.355Z,22.20
2019-01-29T09:35:37.317Z,22.20
2019-01-29T09:36:37.307Z,23.20
2019-01-29T09:37:37.295Z,20.80
2019-01-29T09:38:37.283Z,21.90
2019-01-29T09:39:37.271Z,21.90
2019-01-29T09:40:37.276Z,22.70
2019-01-29T09:41:37.254Z,25.00
2019-01-29T09:42:37.239Z,22.80
2019-01-29T09:43:37.282Z,22.40
2019-01-29T09:44:37.219Z,22.40
2019-01-29T09:45:37.207Z,21.90
2019-01-29T09:46:37.197Z,24.20
2019-01-29T09:47:37.184Z,23.50
2019-01-29T09:48:37.202Z,23.90
2019-01-29T09:49:37.179Z,24.80
2019-01-29T09:50:37.168Z,23.80
2019-01-29T09:51:37.158Z,24.00
2019-01-29T09:52:37.131Z,24.70
2019-01-29T09:53:37.120Z,24.40
2019-01-29T09:54:37.113Z,23.90
2019-01-29T09:55:37.137Z,20.70
2019-01-29T09:56:37.100Z,24.50
2019-01-29T09:57:37.080Z,24.30
2019-01-29T09:58:37.070Z,23.40
2019-01-29T09:59:37.058Z,24.80
2019-01-29T10:00:37.049Z,23.10
2019-01-29T10:01:37.063Z,24.30
2019-01-29T10:02:37.023Z,25.20
2019-01-29T10:03:37.014Z,23.90
2019-01-29T10:04:37.003Z,23.40
2019-01-29T10:05:36.992Z,23.50
2019-01-29T10:06:36.980Z,22.80
2019-01-29T10:07:36.981Z,23.70
2019-01-29T10:08:36.959Z,22.10
2019-01-29T10:09:36.951Z,23.70
2019-01-29T10:10:36.940Z,25.00
2019-01-29T10:11:36.927Z,24.10
2019-01-29T10:12:36.931Z,23.50
2019-01-29T10:13:36.907Z,23.30
2019-01-29T10:14:36.895Z,24.10
2019-01-29T10:15:36.886Z,25.60
2019-01-29T10:16:36.890Z,25.10
2019-01-29T10:17:36.861Z,24.50
2019-01-29T10:18:36.865Z,25.20
2019-01-29T10:19:37.756Z,15.80
2019-01-29T10:20:36.831Z,25.10
2019-01-29T10:21:36.822Z,24.10
2019-01-29T10:22:36.810Z,25.60
2019-01-29T10:23:36.811Z,23.80
2019-01-29T10:24:36.787Z,24.30
2019-01-29T10:25:38.118Z,23.20
2019-01-29T10:26:36.766Z,24.00
2019-01-29T10:27:36.757Z,25.30
2019-01-29T10:28:36.757Z,24.90
2019-01-29T10:29:36.735Z,26.70
2019-01-29T10:30:36.724Z,25.90
2019-01-29T10:31:36.712Z,25.60
2019-01-29T10:32:36.700Z,26.10
2019-01-29T10:33:36.711Z,27.00
2019-01-29T10:34:36.680Z,24.30
2019-01-29T10:35:36.670Z,26.40
2019-01-29T10:36:36.660Z,26.00
2019-01-29T10:37:36.647Z,27.80
2019-01-29T10:38:36.635Z,24.90
2019-01-29T10:39:36.649Z,26.00
2019-01-29T10:40:36.628Z,25.40
2019-01-29T10:41:36.606Z,27.40
2019-01-29T10:42:36.593Z,27.20
2019-01-29T10:43:36.582Z,26.40
2019-01-29T10:44:36.591Z,27.20
2019-01-29T10:45:36.576Z,27.10
2019-01-29T10:46:36.549Z,28.00
2019-01-29T10:47:36.538Z,27.40
2019-01-29T10:48:36.529Z,27.80
2019-01-29T10:49:36.519Z,27.50
2019-01-29T10:50:36.541Z,25.30
2019-01-29T10:51:36.497Z,25.40
2019-01-29T10:52:36.483Z,26.30
2019-01-29T10:53:36.475Z,25.70
2019-01-29T10:54:36.464Z,25.60
2019-01-29T10:55:36.452Z,25.10
2019-01-29T10:56:36.460Z,25.90
2019-01-29T10:57:36.430Z,24.80
2019-01-29T10:58:36.418Z,24.00
2019-01-29T10:59:36.409Z,22.70
2019-01-29T11:00:36.401Z,23.70
2019-01-29T11:01:36.405Z,23.70
2019-01-29T11:02:36.373Z,23.40
2019-01-29T11:03:36.365Z,26.70
2019-01-29T11:04:36.353Z,24.60
2019-01-29T11:05:36.346Z,24.70
2019-01-29T11:06:36.370Z,24.90
2019-01-29T11:07:36.322Z,26.00
2019-01-29T11:08:36.312Z,24.70
2019-01-29T11:09:36.298Z,26.80
2019-01-29T11:10:36.289Z,25.10
2019-01-29T11:11:36.275Z,24.50
2019-01-29T11:12:36.283Z,22.80
2019-01-29T11:13:36.260Z,23.50
2019-01-29T11:14:36.259Z,26.40
2019-01-29T11:15:36.237Z,26.30
2019-01-29T11:16:36.222Z,24.30
2019-01-29T11:17:36.239Z,22.60
2019-01-29T11:18:36.204Z,20.70
2019-01-29T11:19:36.192Z,24.10
2019-01-29T11:20:36.179Z,27.00
2019-01-29T11:21:36.168Z,25.20
2019-01-29T11:22:36.156Z,24.60
2019-01-29T11:23:36.177Z,22.70
2019-01-29T11:24:36.134Z,24.50
2019-01-29T11:25:36.128Z,22.00
2019-01-29T11:26:36.113Z,22.30
2019-01-29T11:27:36.103Z,19.70
2019-01-29T11:28:36.105Z,20.70
2019-01-29T11:29:36.148Z,19.80
2019-01-29T11:30:36.086Z,20.80
2019-01-29T11:31:36.063Z,21.40
2019-01-29T11:32:36.048Z,20.00
2019-01-29T11:33:36.039Z,19.90
2019-01-29T11:34:36.029Z,21.20
2019-01-29T11:35:36.035Z,19.30
2019-01-29T11:36:36.002Z,21.10
2019-01-29T11:37:35.991Z,20.60
2019-01-29T11:38:35.984Z,21.10
2019-01-29T11:39:35.989Z,22.80
2019-01-29T11:40:35.961Z,21.60
2019-01-29T11:41:35.965Z,21.90
2019-01-29T11:42:35.937Z,19.30
2019-01-29T11:43:35.929Z,19.50
2019-01-29T11:44:35.922Z,21.10
2019-01-29T11:45:35.905Z,20.00
2019-01-29T11:46:35.929Z,17.50
2019-01-29T11:47:35.885Z,19.50
2019-01-29T11:48:35.877Z,19.70
2019-01-29T11:49:35.862Z,20.30
2019-01-29T11:50:35.853Z,20.20
2019-01-29T11:51:35.843Z,19.70
2019-01-29T11:52:35.844Z,19.90
2019-01-29T11:53:35.820Z,19.00
2019-01-29T11:54:35.807Z,18.90
2019-01-29T11:55:35.797Z,19.20
2019-01-29T11:56:35.788Z,19.80
2019-01-29T11:57:35.795Z,18.60
2019-01-29T11:58:35.770Z,17.10
2019-01-29T11:59:35.753Z,17.90
2019-01-29T12:00:35.741Z,15.80
2019-01-29T12:01:35.755Z,17.20
2019-01-29T12:02:35.740Z,18.50
2019-01-29T12:03:35.710Z,18.20
2019-01-29T12:04:35.701Z,17.70
2019-01-29T12:05:35.688Z,17.30
2019-01-29T12:06:35.685Z,17.60
2019-01-29T12:07:35.791Z,17.70
2019-01-29T12:08:35.658Z,17.90
2019-01-29T12:09:35.647Z,17.30
2019-01-29T12:10:35.637Z,15.90
2019-01-29T12:11:35.624Z,16.40
2019-01-29T12:12:35.616Z,15.60
2019-01-29T12:13:35.633Z,16.50
2019-01-29T12:14:35.592Z,18.00
2019-01-29T12:15:35.581Z,17.40
2019-01-29T12:16:35.573Z,17.20
2019-01-29T12:17:35.561Z,12.40
2019-01-29T12:18:35.553Z,13.90
2019-01-29T12:19:35.560Z,17.00
2019-01-29T12:20:35.527Z,16.10
2019-01-29T12:21:35.517Z,15.40
2019-01-29T12:22:35.509Z,15.20
2019-01-29T12:23:35.498Z,16.40
2019-01-29T12:24:35.513Z,16.90
2019-01-29T12:25:35.483Z,18.60
2019-01-29T12:26:35.465Z,18.20
2019-01-29T12:27:35.453Z,17.50
2019-01-29T12:28:35.453Z,17.60
2019-01-29T12:29:35.429Z,16.70
2019-01-29T12:30:35.420Z,17.10
2019-01-29T12:31:35.425Z,16.10
2019-01-29T12:32:35.396Z,16.90
2019-01-29T12:33:35.387Z,16.20
2019-01-29T12:34:35.390Z,17.40
2019-01-29T12:35:35.387Z,17.40
2019-01-29T12:36:35.359Z,16.20
2019-01-29T12:37:35.358Z,19.40
2019-01-29T12:38:35.335Z,18.70
2019-01-29T12:39:35.322Z,16.60
2019-01-29T12:40:37.001Z,16.60
2019-01-29T12:41:35.301Z,16.70
2019-01-29T12:42:35.290Z,18.10
2019-01-29T12:43:35.284Z,16.30
2019-01-29T12:44:35.269Z,17.40
2019-01-29T12:45:35.297Z,16.90
2019-01-29T12:46:35.250Z,17.30
2019-01-29T12:47:35.234Z,16.60
2019-01-29T12:48:35.229Z,14.90
2019-01-29T12:49:35.216Z,17.30
2019-01-29T12:50:35.205Z,15.90
2019-01-29T12:51:35.213Z,16.40
2019-01-29T12:52:35.180Z,17.80
2019-01-29T12:53:35.173Z,16.10
2019-01-29T12:54:35.163Z,15.50
2019-01-29T12:55:35.151Z,16.20
2019-01-29T12:56:35.156Z,17.90
2019-01-29T12:57:35.129Z,15.40
2019-01-29T12:58:35.147Z,15.20
2019-01-29T12:59:35.105Z,15.80
2019-01-29T13:00:35.097Z,15.00
2019-01-29T13:01:35.088Z,16.00
2019-01-29T13:02:35.076Z,15.60
2019-01-29T13:03:35.065Z,15.00