createdAt,value
2023-03-06T00:00:42.020Z,-4.60
2023-03-06T00:03:20.406Z,-4.60
2023-03-06T00:05:48.342Z,-4.50
2023-03-06T00:08:16.180Z,-4.30
2023-03-06T00:10:44.697Z,-4.60
2023-03-06T00:13:14.693Z,-4.70
2023-03-06T00:15:42.605Z,-2.40
2023-03-06T00:18:10.386Z,-4.50
2023-03-06T00:20:40.583Z,-4.70
2023-03-06T00:23:09.067Z,-4.60
2023-03-06T00:25:39.010Z,-4.60
2023-03-06T00:28:06.963Z,-4.60
2023-03-06T00:33:02.596Z,-4.60
2023-03-06T00:37:59.976Z,-4.60
2023-03-06T00:40:27.761Z,-4.70
2023-03-06T00:45:23.413Z,-4.90
2023-03-06T00:50:19.135Z,-4.40
2023-03-06T00:52:46.479Z,-4.90
2023-03-06T00:55:14.268Z,-5.30
2023-03-06T00:57:41.740Z,-5.00
2023-03-06T01:00:10.987Z,-5.00
2023-03-06T01:02:38.444Z,-5.00
2023-03-06T01:05:06.987Z,-5.10
2023-03-06T01:07:36.626Z,-5.10
2023-03-06T01:10:08.192Z,-5.10
2023-03-06T01:15:05.582Z,-5.30
2023-03-06T01:17:33.119Z,-4.70
2023-03-06T01:20:00.713Z,-5.40
2023-03-06T01:22:28.265Z,-5.50
2023-03-06T01:24:55.881Z,-5.30
2023-03-06T01:29:51.204Z,-5.20
2023-03-06T01:32:18.573Z,-5.40
2023-03-06T01:37:14.041Z,-5.10
2023-03-06T01:39:41.992Z,-5.40
2023-03-06T01:44:37.775Z,-5.40
2023-03-06T01:47:05.368Z,-5.50
2023-03-06T01:49:39.389Z,-5.40
2023-03-06T01:52:12.017Z,-5.30
2023-03-06T01:54:46.798Z,-5.40
2023-03-06T01:57:27.668Z,-5.70
2023-03-06T02:00:04.306Z,-5.50
2023-03-06T02:02:44.183Z,-5.50
2023-03-06T02:05:12.857Z,-5.40
2023-03-06T02:07:42.596Z,-5.40
2023-03-06T02:10:15.477Z,-5.00
2023-03-06T02:12:44.366Z,-5.10
2023-03-06T02:15:19.216Z,-5.50
2023-03-06T02:17:48.803Z,-5.60
2023-03-06T02:20:33.668Z,-5.60
2023-03-06T02:23:21.273Z,-5.70
2023-03-06T02:25:51.233Z,-5.20
2023-03-06T02:28:21.988Z,-5.80
2023-03-06T02:30:52.349Z,-5.10
2023-03-06T02:33:23.191Z,-5.40
2023-03-06T02:35:54.477Z,-5.60
2023-03-06T02:38:27.446Z,-5.80
2023-03-06T02:40:58.156Z,-5.50
2023-03-06T02:43:33.222Z,-5.70
2023-03-06T02:46:00.959Z,-5.80
2023-03-06T02:48:28.464Z,-5.90
2023-03-06T02:50:56.535Z,-5.20
2023-03-06T02:53:24.687Z,-6.20
2023-03-06T02:55:52.689Z,-5.60
2023-03-06T03:00:49.962Z,-6.10
2023-03-06T03:03:18.466Z,-6.20
2023-03-06T03:05:46.911Z,-6.00
2023-03-06T03:08:28.976Z,-6.00
2023-03-06T03:11:01.399Z,-6.10
2023-03-06T03:13:34.537Z,-6.10
2023-03-06T03:16:08.051Z,-6.20
2023-03-06T03:18:35.817Z,-6.10
2023-03-06T03:21:12.342Z,-6.40
2023-03-06T03:23:40.323Z,-6.10
2023-03-06T03:26:12.738Z,-6.00
2023-03-06T03:28:43.944Z,-5.90
2023-03-06T03:31:14.126Z,-5.90
2023-03-06T03:38:42.691Z,-5.80
2023-03-06T03:43:38.646Z,-5.60
2023-03-06T03:46:06.653Z,-6.30
2023-03-06T03:48:34.791Z,-6.20
2023-03-06T03:51:13.967Z,-6.10
2023-03-06T03:53:46.077Z,-4.90
2023-03-06T03:56:16.499Z,-6.10
2023-03-06T04:01:22.002Z,-5.50
2023-03-06T04:11:16.682Z,-6.30
2023-03-06T04:18:41.393Z,-5.90
2023-03-06T04:23:37.993Z,-6.50
2023-03-06T04:31:03.501Z,-6.40
2023-03-06T04:36:00.731Z,-6.40
2023-03-06T04:38:31.428Z,-6.20
2023-03-06T04:41:02.483Z,-6.70
2023-03-06T05:08:16.282Z,-6.50
2023-03-06T05:15:43.248Z,-6.60
2023-03-06T05:52:43.969Z,-6.30
2023-03-06T05:55:13.036Z,-6.40
2023-03-06T05:57:40.906Z,-5.30
2023-03-06T06:00:10.072Z,-5.90
2023-03-06T06:02:41.020Z,-5.40
2023-03-06T06:05:12.573Z,-5.50
2023-03-06T06:10:11.183Z,-5.60
2023-03-06T06:27:29.046Z,-5.20
2023-03-06T06:39:49.033Z,-4.10
2023-03-06T06:42:38.929Z,-4.20
2023-03-06T06:50:07.323Z,-3.30
2023-03-06T06:55:04.035Z,-3.20
2023-03-06T07:07:37.459Z,-3.00
2023-03-06T07:10:08.668Z,-2.60
2023-03-06T07:27:46.996Z,-2.50
2023-03-06T07:32:48.630Z,-2.10
2023-03-06T07:35:20.494Z,-2.00
2023-03-06T07:37:48.667Z,-1.70
2023-03-06T07:50:13.433Z,-1.00
2023-03-06T07:52:40.844Z,-0.70
2023-03-06T07:55:09.868Z,-0.40
2023-03-06T07:57:38.587Z,-0.30
2023-03-06T08:00:10.090Z,-0.40
2023-03-06T08:02:43.524Z,0.00
2023-03-06T08:05:14.593Z,0.60
2023-03-06T08:07:43.969Z,0.30
2023-03-06T08:10:17.586Z,0.30
2023-03-06T08:12:45.112Z,0.40
2023-03-06T08:15:13.471Z,0.60
2023-03-06T08:17:41.513Z,0.90
2023-03-06T08:20:10.558Z,0.90
2023-03-06T08:22:38.862Z,1.10
2023-03-06T08:25:08.033Z,1.30
2023-03-06T08:27:35.660Z,1.60
2023-03-06T08:30:04.245Z,1.40
2023-03-06T08:32:31.852Z,1.60
2023-03-06T08:34:59.536Z,1.40
2023-03-06T08:37:26.940Z,1.40
2023-03-06T08:39:54.633Z,1.20
2023-03-06T08:42:22.291Z,0.70
2023-03-06T08:44:50.827Z,0.70
2023-03-06T08:47:18.458Z,0.80
2023-03-06T08:49:46.072Z,1.00
2023-03-06T08:52:13.899Z,1.20
2023-03-06T08:54:41.581Z,1.30
2023-03-06T08:57:09.579Z,1.30
2023-03-06T08:59:37.608Z,1.40
2023-03-06T09:02:06.824Z,1.50
2023-03-06T09:04:34.638Z,1.80
2023-03-06T09:07:01.929Z,1.70
2023-03-06T09:09:29.475Z,1.50
2023-03-06T09:14:24.853Z,1.50
2023-03-06T09:16:52.228Z,1.50
2023-03-06T09:19:19.871Z,1.60
2023-03-06T09:21:48.499Z,1.50
2023-03-06T09:24:16.290Z,1.70
2023-03-06T09:26:46.674Z,1.30
2023-03-06T09:29:16.631Z,1.30
2023-03-06T09:31:44.923Z,1.30
2023-03-06T09:34:12.509Z,1.20
2023-03-06T09:36:54.921Z,2.60
2023-03-06T09:39:24.123Z,1.60
2023-03-06T09:44:30.313Z,1.50
2023-03-06T09:47:07.160Z,3.50
2023-03-06T09:49:57.664Z,1.10
2023-03-06T09:53:05.838Z,1.50
2023-03-06T09:55:38.182Z,1.90
2023-03-06T09:58:11.590Z,1.40
2023-03-06T10:00:59.916Z,1.70
2023-03-06T10:03:46.236Z,2.30
2023-03-06T10:06:24.186Z,1.90
2023-03-06T10:09:10.957Z,1.90
2023-03-06T10:11:51.815Z,1.90
2023-03-06T10:14:32.408Z,1.70
2023-03-06T10:19:35.875Z,2.30
2023-03-06T10:22:27.463Z,2.50
2023-03-06T10:25:09.035Z,2.90
2023-03-06T10:27:50.406Z,3.20
2023-03-06T10:30:39.871Z,3.70
2023-03-06T10:35:48.706Z,3.70
2023-03-06T10:38:27.141Z,3.50
2023-03-06T10:41:07.424Z,3.90
2023-03-06T10:43:37.146Z,3.70
2023-03-06T10:46:06.189Z,3.60
2023-03-06T10:48:40.745Z,3.60
2023-03-06T10:51:20.032Z,3.70
2023-03-06T10:53:55.274Z,3.50
2023-03-06T10:56:28.715Z,3.40
2023-03-06T10:59:19.545Z,3.40
2023-03-06T11:01:52.491Z,3.20
2023-03-06T11:04:36.713Z,3.20
2023-03-06T11:07:07.341Z,2.90
2023-03-06T11:09:35.871Z,3.00
2023-03-06T11:12:15.107Z,3.30
2023-03-06T11:14:43.135Z,3.20
2023-03-06T11:17:29.169Z,3.50
2023-03-06T11:20:22.229Z,3.40
2023-03-06T11:23:02.967Z,3.20
2023-03-06T11:25:59.778Z,3.10
2023-03-06T11:28:40.093Z,3.10
2023-03-06T11:31:48.021Z,3.00
2023-03-06T11:34:36.588Z,2.90
2023-03-06T11:37:26.185Z,3.70
2023-03-06T11:39:56.634Z,3.30
2023-03-06T11:42:32.851Z,3.30
2023-03-06T11:45:03.346Z,3.20
2023-03-06T11:47:43.576Z,3.90
2023-03-06T11:50:35.061Z,3.30
2023-03-06T11:53:07.096Z,3.40
2023-03-06T11:56:03.622Z,3.40
2023-03-06T11:58:51.327Z,3.40
2023-03-06T12:01:36.128Z,3.00
2023-03-06T12:04:17.038Z,3.10
2023-03-06T12:07:11.998Z,3.10
2023-03-06T12:09:55.092Z,2.70
2023-03-06T12:13:10.889Z,2.50
2023-03-06T12:16:02.500Z,2.60
2023-03-06T12:18:48.152Z,2.40
2023-03-06T12:21:38.516Z,2.20
2023-03-06T12:24:25.979Z,2.20
2023-03-06T12:27:09.404Z,2.00
2023-03-06T12:30:09.660Z,2.00
2023-03-06T12:32:52.938Z,2.00
2023-03-06T12:35:54.724Z,2.00
2023-03-06T12:38:45.597Z,2.00
2023-03-06T12:41:22.516Z,1.90
2023-03-06T12:44:19.428Z,2.00
2023-03-06T12:47:00.839Z,1.90
2023-03-06T12:49:32.867Z,2.00
2023-03-06T12:52:02.329Z,2.00
2023-03-06T12:54:35.258Z,2.90
2023-03-06T12:57:04.802Z,2.00
2023-03-06T12:59:36.189Z,2.00
2023-03-06T13:02:28.206Z,2.00
2023-03-06T13:05:34.853Z,2.10
2023-03-06T13:08:20.541Z,2.10
2023-03-06T13:11:06.527Z,2.20
2023-03-06T13:13:43.505Z,2.20
2023-03-06T13:16:14.457Z,2.20
2023-03-06T13:18:41.897Z,2.40
2023-03-06T13:21:48.816Z,2.20
2023-03-06T13:24:16.063Z,2.10
2023-03-06T13:26:43.757Z,2.00
2023-03-06T13:29:36.704Z,1.80
2023-03-06T13:32:30.525Z,2.00
2023-03-06T13:34:58.255Z,1.90
2023-03-06T13:37:26.108Z,1.80
2023-03-06T13:40:00.062Z,1.80
2023-03-06T13:42:32.372Z,1.70
2023-03-06T13:45:17.070Z,1.80
2023-03-06T13:48:33.346Z,1.90
2023-03-06T13:50:45.036Z,1.80
2023-03-06T13:53:54.800Z,1.80
2023-03-06T13:56:25.442Z,1.60
2023-03-06T13:59:23.779Z,1.60
2023-03-06T14:02:18.297Z,1.30
2023-03-06T14:04:54.738Z,1.20
2023-03-06T14:07:26.829Z,1.30
2023-03-06T14:10:16.163Z,1.20
2023-03-06T14:13:00.230Z,1.30
2023-03-06T14:15:47.264Z,1.20
2023-03-06T14:18:15.107Z,1.20
2023-03-06T14:20:59.497Z,1.30
2023-03-06T14:23:42.928Z,1.30
2023-03-06T14:26:26.175Z,1.20
2023-03-06T14:28:58.899Z,1.30
2023-03-06T14:31:33.733Z,1.30
2023-03-06T14:34:16.790Z,1.30
2023-03-06T14:36:50.794Z,1.20
2023-03-06T14:39:34.251Z,1.30
2023-03-06T14:42:20.910Z,1.10
2023-03-06T14:44:49.973Z,1.10
2023-03-06T14:47:31.484Z,1.10
2023-03-06T14:50:25.876Z,1.00
2023-03-06T14:53:04.395Z,1.00
2023-03-06T14:55:36.774Z,1.10
2023-03-06T14:58:12.077Z,1.20
2023-03-06T15:00:50.184Z,1.10
2023-03-06T15:03:26.170Z,1.10
2023-03-06T15:05:55.412Z,1.00
2023-03-06T15:08:29.008Z,1.10
2023-03-06T15:11:02.769Z,1.00
2023-03-06T15:13:32.525Z,1.00
2023-03-06T15:16:00.238Z,1.20
2023-03-06T15:18:36.693Z,1.10
2023-03-06T15:21:37.936Z,2.90
2023-03-06T15:24:33.946Z,1.20
2023-03-06T15:27:07.481Z,1.20
2023-03-06T15:29:38.668Z,1.20
2023-03-06T15:32:32.061Z,1.20
2023-03-06T15:35:38.222Z,1.10
2023-03-06T15:38:45.049Z,1.10
2023-03-06T15:41:39.367Z,1.00
2023-03-06T15:44:13.376Z,0.90
2023-03-06T15:46:42.178Z,1.00
2023-03-06T15:49:14.966Z,1.00
2023-03-06T15:51:43.028Z,0.80
2023-03-06T15:54:12.683Z,0.80
2023-03-06T15:56:44.216Z,0.70
2023-03-06T15:59:24.376Z,0.70
2023-03-06T16:01:53.480Z,0.70
2023-03-06T16:04:21.190Z,0.70
2023-03-06T16:06:49.387Z,0.60
2023-03-06T16:09:16.991Z,0.60
2023-03-06T16:11:45.253Z,0.60
2023-03-06T16:14:24.105Z,0.60
2023-03-06T16:16:55.741Z,0.70
2023-03-06T16:19:27.582Z,0.60
2023-03-06T16:21:57.027Z,0.60
2023-03-06T16:24:26.412Z,0.50
2023-03-06T16:26:55.421Z,0.60
2023-03-06T16:29:26.123Z,0.50
2023-03-06T16:31:56.614Z,0.40
2023-03-06T16:34:25.295Z,0.40
2023-03-06T16:36:53.991Z,0.40
2023-03-06T16:39:24.321Z,0.40
2023-03-06T16:41:52.312Z,0.50
2023-03-06T16:44:21.294Z,0.40
2023-03-06T16:46:50.530Z,0.50
2023-03-06T16:49:22.344Z,0.30
2023-03-06T16:51:51.525Z,2.60
2023-03-06T16:54:19.528Z,0.30
2023-03-06T16:56:47.460Z,0.20
2023-03-06T16:59:14.938Z,0.20
2023-03-06T17:01:43.302Z,0.20
2023-03-06T17:04:11.743Z,0.20
2023-03-06T17:06:39.880Z,0.20
2023-03-06T17:09:07.816Z,2.00
2023-03-06T17:11:38.825Z,0.10
2023-03-06T17:14:07.210Z,0.00
2023-03-06T17:16:39.333Z,-0.10
2023-03-06T17:19:07.646Z,1.30
2023-03-06T17:21:39.791Z,-0.30
2023-03-06T17:24:08.549Z,-0.50
2023-03-06T17:26:37.423Z,-0.60
2023-03-06T17:29:06.914Z,-0.70
2023-03-06T17:31:35.175Z,-0.70
2023-03-06T17:34:03.168Z,-0.80
2023-03-06T17:36:31.950Z,-0.90
2023-03-06T17:39:02.117Z,-1.00
2023-03-06T17:41:32.965Z,-1.10
2023-03-06T17:44:01.943Z,-0.20
2023-03-06T17:46:34.942Z,-1.30
2023-03-06T17:49:03.042Z,-1.40
2023-03-06T17:51:31.151Z,-1.50
2023-03-06T17:53:59.025Z,-1.60
2023-03-06T17:56:27.010Z,-1.60
2023-03-06T17:58:55.525Z,-1.60
2023-03-06T18:01:30.570Z,-1.60
2023-03-06T18:03:59.526Z,-1.70
2023-03-06T18:06:30.397Z,-1.80
2023-03-06T18:08:58.150Z,-1.80
2023-03-06T18:11:26.874Z,-1.80
2023-03-06T18:13:54.637Z,-1.80
2023-03-06T18:16:25.203Z,-2.00
2023-03-06T18:18:55.028Z,-2.00
2023-03-06T18:21:24.424Z,-1.90
2023-03-06T18:23:52.879Z,-1.90
2023-03-06T18:26:27.151Z,-1.90
2023-03-06T18:29:01.958Z,-1.90
2023-03-06T18:31:40.217Z,-1.90
2023-03-06T18:34:13.920Z,-2.00
2023-03-06T18:36:44.143Z,-2.00
2023-03-06T18:39:15.657Z,-2.00
2023-03-06T18:41:44.238Z,-2.00
2023-03-06T18:44:15.341Z,-0.30
2023-03-06T18:46:43.968Z,-2.20
2023-03-06T18:49:13.393Z,-0.50
2023-03-06T18:51:41.560Z,-2.20
2023-03-06T18:54:10.653Z,-2.40
2023-03-06T18:56:40.837Z,-2.40
2023-03-06T18:59:08.421Z,-2.30
2023-03-06T19:01:37.866Z,-0.40
2023-03-06T19:04:06.250Z,-2.40
2023-03-06T19:06:34.710Z,-2.40
2023-03-06T19:09:02.517Z,-2.40
2023-03-06T19:11:32.396Z,-2.30
2023-03-06T19:14:00.128Z,-2.40
2023-03-06T19:16:30.391Z,-2.40
2023-03-06T19:18:59.444Z,-2.00
2023-03-06T19:21:29.119Z,-2.40
2023-03-06T19:23:58.270Z,-1.90
2023-03-06T19:26:28.554Z,-2.50
2023-03-06T19:28:56.317Z,-2.20
2023-03-06T19:31:29.134Z,-2.60
2023-03-06T19:33:58.340Z,-2.50
2023-03-06T19:36:33.592Z,-2.60
2023-03-06T19:39:05.051Z,-1.70
2023-03-06T19:41:34.979Z,-2.70
2023-03-06T19:44:03.479Z,-2.60
2023-03-06T19:46:32.482Z,-2.70
2023-03-06T19:49:03.834Z,-2.60
2023-03-06T19:51:31.719Z,-2.30
2023-03-06T19:53:59.284Z,-2.70
2023-03-06T19:56:29.369Z,-3.00
2023-03-06T20:01:27.432Z,-2.80
2023-03-06T20:03:59.933Z,-2.80
2023-03-06T20:06:31.720Z,-2.90
2023-03-06T20:08:59.434Z,-0.60
2023-03-06T20:11:32.893Z,-2.90
2023-03-06T20:14:02.481Z,-2.90
2023-03-06T20:16:31.630Z,-2.10
2023-03-06T20:19:00.764Z,-3.00
2023-03-06T20:21:31.846Z,-3.10
2023-03-06T20:23:59.879Z,-3.00
2023-03-06T20:26:29.242Z,-2.90
2023-03-06T20:28:57.710Z,-2.90
2023-03-06T20:31:28.444Z,-0.80
2023-03-06T20:33:58.469Z,-3.20
2023-03-06T20:36:37.607Z,-3.30
2023-03-06T20:39:08.463Z,-3.30
2023-03-06T20:41:36.408Z,-3.10
2023-03-06T20:44:06.076Z,-3.30
2023-03-06T20:46:35.324Z,-3.20
2023-03-06T20:49:02.944Z,-3.30
2023-03-06T20:51:32.796Z,-3.20
2023-03-06T20:54:02.069Z,-3.20
2023-03-06T20:56:32.339Z,-3.20
2023-03-06T20:58:59.881Z,-3.50
2023-03-06T21:01:33.457Z,-3.30
2023-03-06T21:04:01.878Z,-1.20
2023-03-06T21:06:30.298Z,-2.80
2023-03-06T21:08:59.036Z,-3.30
2023-03-06T21:11:27.813Z,-3.50
2023-03-06T21:13:55.702Z,-3.30
2023-03-06T21:16:25.669Z,-3.30
2023-03-06T21:18:55.734Z,-3.30
2023-03-06T21:21:27.670Z,-2.10
2023-03-06T21:23:55.214Z,-3.40
2023-03-06T21:26:25.301Z,-3.00
2023-03-06T21:28:53.287Z,-3.40
2023-03-06T21:31:22.221Z,-3.40
2023-03-06T21:33:50.817Z,-3.80
2023-03-06T21:36:21.640Z,-1.90
2023-03-06T21:38:51.033Z,-3.60
2023-03-06T21:41:20.881Z,-3.70
2023-03-06T21:43:48.334Z,-3.70
2023-03-06T21:46:16.182Z,-4.30
2023-03-06T21:48:43.627Z,-3.70
2023-03-06T21:51:16.158Z,-3.80
2023-03-06T21:53:46.820Z,-3.80
2023-03-06T21:56:17.512Z,-3.80
2023-03-06T21:58:45.837Z,-4.00
2023-03-06T22:01:23.979Z,-4.00
2023-03-06T22:03:51.469Z,-4.00
2023-03-06T22:06:22.638Z,-4.00
2023-03-06T22:08:50.168Z,-3.20
2023-03-06T22:11:26.866Z,-4.00
2023-03-06T22:13:55.766Z,-4.00
2023-03-06T22:16:24.806Z,-4.10
2023-03-06T22:18:52.890Z,-4.00
2023-03-06T22:21:22.466Z,-4.10
2023-03-06T22:23:57.903Z,-4.10
2023-03-06T22:26:27.882Z,-4.50
2023-03-06T22:28:55.332Z,-4.10
2023-03-06T22:31:25.933Z,-4.20
2023-03-06T22:33:56.292Z,-4.20
2023-03-06T22:36:24.933Z,-4.20
2023-03-06T22:38:58.674Z,-3.90
2023-03-06T22:41:27.957Z,-4.20
2023-03-06T22:43:57.556Z,-4.30
2023-03-06T22:46:26.313Z,-4.30
2023-03-06T22:48:56.852Z,-4.40
2023-03-06T22:51:24.932Z,-4.40
2023-03-06T22:53:52.691Z,-4.40
2023-03-06T22:56:21.882Z,-4.50
2023-03-06T22:58:49.386Z,-4.40
2023-03-06T23:01:23.517Z,-4.30
2023-03-06T23:03:53.805Z,-4.40
2023-03-06T23:06:26.231Z,-4.40
2023-03-06T23:09:00.939Z,-4.30
2023-03-06T23:11:29.784Z,-4.50
2023-03-06T23:14:17.245Z,-4.50
2023-03-06T23:17:04.053Z,-4.70
2023-03-06T23:19:50.573Z,-4.40
2023-03-06T23:22:37.162Z,-4.40
2023-03-06T23:27:51.123Z,-4.30
2023-03-06T23:30:18.666Z,-4.40
2023-03-06T23:32:46.276Z,-4.40
2023-03-06T23:35:14.527Z,-2.90
2023-03-06T23:37:42.256Z,-4.60
2023-03-06T23:40:10.610Z,-4.90
2023-03-06T23:42:38.350Z,-4.20
2023-03-06T23:45:07.498Z,-4.20
2023-03-06T23:47:35.718Z,-4.50
2023-03-06T23:50:03.284Z,-1.90
2023-03-06T23:52:30.904Z,-4.10
2023-03-06T23:54:58.138Z,-4.20
2023-03-06T23:57:25.765Z,-4.60
2023-03-06T23:59:53.531Z,-4.50
