createdAt,value
2023-04-08T00:00:20.583Z,48.82
2023-04-08T00:01:20.598Z,62.04
2023-04-08T00:02:20.691Z,61.55
2023-04-08T00:03:20.650Z,64.61
2023-04-08T00:04:20.623Z,61.39
2023-04-08T00:05:20.542Z,61.71
2023-04-08T00:06:20.571Z,59.78
2023-04-08T00:07:20.523Z,60.75
2023-04-08T00:08:20.539Z,59.78
2023-04-08T00:09:20.513Z,51.72
2023-04-08T00:10:20.509Z,59.46
2023-04-08T00:11:20.512Z,61.55
2023-04-08T00:12:20.487Z,63.81
2023-04-08T00:13:20.479Z,62.04
2023-04-08T00:14:20.478Z,69.61
2023-04-08T00:15:20.461Z,63.33
2023-04-08T00:16:20.544Z,59.14
2023-04-08T00:17:20.452Z,56.07
2023-04-08T00:18:20.444Z,44.96
2023-04-08T00:19:20.426Z,62.68
2023-04-08T00:20:20.424Z,63.49
2023-04-08T00:21:20.442Z,64.29
2023-04-08T00:22:20.431Z,65.58
2023-04-08T00:23:20.408Z,62.36
2023-04-08T00:24:20.399Z,51.88
2023-04-08T00:25:21.121Z,68.96
2023-04-08T00:26:20.425Z,50.60
2023-04-08T00:27:20.367Z,62.84
2023-04-08T00:28:20.358Z,55.75
2023-04-08T00:29:20.360Z,65.26
2023-04-08T00:30:20.370Z,61.71
2023-04-08T00:31:20.432Z,72.67
2023-04-08T00:32:20.354Z,63.97
2023-04-08T00:33:20.331Z,43.34
2023-04-08T00:34:20.315Z,58.49
2023-04-08T00:35:20.333Z,55.59
2023-04-08T00:36:20.331Z,66.71
2023-04-08T00:37:20.297Z,68.80
2023-04-08T00:38:20.280Z,51.72
2023-04-08T00:39:20.274Z,47.37
2023-04-08T00:40:20.269Z,62.68
2023-04-08T00:41:20.285Z,48.66
2023-04-08T00:42:20.252Z,57.69
2023-04-08T00:43:20.247Z,63.16
2023-04-08T00:44:20.240Z,55.91
2023-04-08T00:45:20.231Z,60.26
2023-04-08T00:46:20.300Z,66.55
2023-04-08T00:47:20.244Z,63.00
2023-04-08T00:48:20.205Z,59.94
2023-04-08T00:49:20.207Z,60.75
2023-04-08T00:50:20.199Z,63.00
2023-04-08T00:51:20.236Z,54.62
2023-04-08T00:52:20.187Z,57.20
2023-04-08T00:53:20.198Z,53.17
2023-04-08T00:54:20.166Z,61.71
2023-04-08T00:55:20.159Z,53.66
2023-04-08T00:56:20.177Z,64.94
2023-04-08T00:57:20.153Z,68.32
2023-04-08T00:58:20.141Z,57.69
2023-04-08T00:59:20.125Z,52.05
2023-04-08T01:00:20.123Z,61.23
2023-04-08T01:01:20.144Z,49.47
2023-04-08T01:02:20.208Z,47.37
2023-04-08T01:03:20.320Z,59.14
2023-04-08T01:04:20.170Z,53.66
2023-04-08T01:05:20.081Z,64.78
2023-04-08T01:06:20.066Z,52.53
2023-04-08T01:07:20.087Z,65.10
2023-04-08T01:08:20.062Z,63.00
2023-04-08T01:09:20.049Z,57.69
2023-04-08T01:10:20.048Z,58.65
2023-04-08T01:11:20.038Z,44.79
2023-04-08T01:12:20.060Z,63.16
2023-04-08T01:13:20.018Z,50.27
2023-04-08T01:14:20.034Z,47.53
2023-04-08T01:15:20.002Z,61.39
2023-04-08T01:16:20.045Z,45.12
2023-04-08T01:17:20.112Z,49.47
2023-04-08T01:18:19.981Z,63.00
2023-04-08T01:19:19.976Z,62.52
2023-04-08T01:20:19.965Z,65.90
2023-04-08T01:21:19.962Z,63.97
2023-04-08T01:22:19.992Z,57.85
2023-04-08T01:23:19.949Z,54.46
2023-04-08T01:24:19.944Z,61.23
2023-04-08T01:25:19.941Z,48.98
2023-04-08T01:26:19.920Z,46.25
2023-04-08T01:27:19.941Z,56.72
2023-04-08T01:28:19.925Z,61.23
2023-04-08T01:29:19.903Z,69.45
2023-04-08T01:30:19.920Z,64.13
2023-04-08T01:31:19.953Z,57.20
2023-04-08T01:32:19.917Z,60.59
2023-04-08T01:33:19.874Z,60.42
2023-04-08T01:34:19.877Z,59.46
2023-04-08T01:35:19.873Z,58.65
2023-04-08T01:36:19.847Z,58.17
2023-04-08T01:37:19.862Z,45.60
2023-04-08T01:38:19.830Z,43.34
2023-04-08T01:39:19.827Z,58.01
2023-04-08T01:40:19.826Z,62.68
2023-04-08T01:41:19.818Z,61.71
2023-04-08T01:42:19.828Z,62.68
2023-04-08T01:43:19.795Z,62.52
2023-04-08T01:44:19.787Z,63.97
2023-04-08T01:45:19.795Z,48.34
2023-04-08T01:46:19.790Z,42.54
2023-04-08T01:47:19.798Z,60.91
2023-04-08T01:48:19.763Z,45.60
2023-04-08T01:49:19.752Z,61.23
2023-04-08T01:50:19.760Z,57.36
2023-04-08T01:51:19.731Z,62.36
2023-04-08T01:52:19.761Z,62.20
2023-04-08T01:53:19.722Z,49.79
2023-04-08T01:54:19.711Z,57.69
2023-04-08T01:55:19.703Z,47.05
2023-04-08T01:56:19.701Z,60.91
2023-04-08T01:57:19.712Z,57.52
2023-04-08T01:58:19.693Z,47.53
2023-04-08T01:59:19.676Z,42.38
2023-04-08T02:00:19.668Z,46.73
2023-04-08T02:01:19.673Z,43.83
2023-04-08T02:02:19.735Z,59.46
2023-04-08T02:03:19.829Z,44.31
2023-04-08T02:04:19.740Z,40.77
2023-04-08T02:05:19.636Z,39.96
2023-04-08T02:06:19.628Z,39.48
2023-04-08T02:07:19.645Z,39.96
2023-04-08T02:08:19.612Z,39.64
2023-04-08T02:09:19.624Z,43.02
2023-04-08T02:10:19.596Z,48.34
2023-04-08T02:11:19.587Z,62.20
2023-04-08T02:12:19.583Z,59.78
2023-04-08T02:13:19.594Z,53.82
2023-04-08T02:14:19.588Z,43.99
2023-04-08T02:15:19.567Z,49.47
2023-04-08T02:16:19.594Z,63.00
2023-04-08T02:17:19.548Z,59.78
2023-04-08T02:18:19.564Z,53.66
2023-04-08T02:19:19.532Z,61.71
2023-04-08T02:20:19.522Z,63.97
2023-04-08T02:21:19.532Z,40.44
2023-04-08T02:22:19.512Z,61.39
2023-04-08T02:23:19.516Z,49.15
2023-04-08T02:24:19.491Z,61.55
2023-04-08T02:25:19.478Z,42.22
2023-04-08T02:26:19.470Z,45.28
2023-04-08T02:27:19.461Z,44.31
2023-04-08T02:28:19.482Z,59.46
2023-04-08T02:29:19.440Z,44.31
2023-04-08T02:30:19.456Z,44.63
2023-04-08T02:31:19.470Z,56.07
2023-04-08T02:32:19.425Z,58.97
2023-04-08T02:33:19.449Z,58.81
2023-04-08T02:34:19.408Z,63.49
2023-04-08T02:35:19.428Z,59.94
2023-04-08T02:36:19.388Z,40.77
2023-04-08T02:37:20.384Z,60.91
2023-04-08T02:38:19.421Z,39.64
2023-04-08T02:39:19.377Z,60.91
2023-04-08T02:40:19.372Z,44.63
2023-04-08T02:41:19.354Z,39.32
2023-04-08T02:42:19.354Z,60.75
2023-04-08T02:43:19.365Z,61.07
2023-04-08T02:44:19.322Z,57.52
2023-04-08T02:45:19.332Z,62.68
2023-04-08T02:46:19.384Z,43.02
2023-04-08T02:47:19.320Z,44.31
2023-04-08T02:48:19.327Z,47.70
2023-04-08T02:49:19.306Z,64.29
2023-04-08T02:50:19.294Z,64.94
2023-04-08T02:51:19.280Z,62.84
2023-04-08T02:52:19.267Z,75.89
2023-04-08T02:53:19.279Z,41.09
2023-04-08T02:54:19.259Z,41.25
2023-04-08T02:55:19.239Z,51.40
2023-04-08T02:56:19.238Z,61.71
2023-04-08T02:57:19.234Z,60.75
2023-04-08T02:58:19.243Z,61.23
2023-04-08T02:59:19.205Z,62.52
2023-04-08T03:00:19.206Z,63.97
2023-04-08T03:01:19.216Z,59.14
2023-04-08T03:02:19.259Z,62.84
2023-04-08T03:03:19.273Z,45.92
2023-04-08T03:04:19.173Z,65.58
2023-04-08T03:05:19.164Z,61.87
2023-04-08T03:06:19.160Z,63.16
2023-04-08T03:07:19.153Z,61.39
2023-04-08T03:08:19.172Z,56.24
2023-04-08T03:09:19.141Z,62.84
2023-04-08T03:10:19.131Z,60.42
2023-04-08T03:11:19.119Z,61.23
2023-04-08T03:12:19.118Z,62.20
2023-04-08T03:13:19.135Z,65.58
2023-04-08T03:14:19.107Z,63.16
2023-04-08T03:15:19.096Z,62.68
2023-04-08T03:16:19.122Z,67.03
2023-04-08T03:17:19.068Z,61.71
2023-04-08T03:18:19.080Z,62.68
2023-04-08T03:19:19.061Z,46.89
2023-04-08T03:20:19.044Z,67.19
2023-04-08T03:21:19.040Z,64.45
2023-04-08T03:22:19.033Z,66.55
2023-04-08T03:23:19.050Z,62.36
2023-04-08T03:24:19.037Z,60.75
2023-04-08T03:25:19.016Z,65.42
2023-04-08T03:26:19.008Z,63.33
2023-04-08T03:27:19.002Z,61.71
2023-04-08T03:28:19.015Z,64.45
2023-04-08T03:29:18.974Z,64.61
2023-04-08T03:30:18.970Z,62.68
2023-04-08T03:31:18.993Z,64.45
2023-04-08T03:32:18.952Z,64.78
2023-04-08T03:33:18.959Z,65.90
2023-04-08T03:34:18.934Z,63.81
2023-04-08T03:35:19.033Z,73.80
2023-04-08T03:36:18.930Z,72.67
2023-04-08T03:37:18.933Z,61.87
2023-04-08T03:38:18.942Z,62.04
2023-04-08T03:39:18.911Z,61.23
2023-04-08T03:40:18.892Z,63.00
2023-04-08T03:41:18.885Z,64.45
2023-04-08T03:42:18.874Z,58.33
2023-04-08T03:43:18.892Z,63.33
2023-04-08T03:44:18.856Z,62.84
2023-04-08T03:45:18.866Z,62.52
2023-04-08T03:46:18.891Z,64.45
2023-04-08T03:47:18.845Z,61.23
2023-04-08T03:48:18.845Z,59.46
2023-04-08T03:49:18.817Z,61.55
2023-04-08T03:50:18.810Z,59.30
2023-04-08T03:51:18.812Z,61.39
2023-04-08T03:52:18.794Z,61.71
2023-04-08T03:53:18.817Z,65.58
2023-04-08T03:54:18.781Z,68.16
2023-04-08T03:55:18.769Z,66.06
2023-04-08T03:56:18.764Z,62.68
2023-04-08T03:57:18.753Z,62.84
2023-04-08T03:58:18.779Z,63.97
2023-04-08T03:59:18.736Z,62.84
2023-04-08T04:00:18.729Z,59.30
2023-04-08T04:01:18.724Z,63.33
2023-04-08T04:02:18.783Z,65.74
2023-04-08T04:03:18.809Z,71.22
2023-04-08T04:04:19.003Z,57.36
2023-04-08T04:05:18.689Z,66.23
2023-04-08T04:06:18.682Z,59.62
2023-04-08T04:07:18.673Z,65.42
2023-04-08T04:08:18.684Z,62.04
2023-04-08T04:09:18.719Z,61.71
2023-04-08T04:10:18.647Z,61.39
2023-04-08T04:11:18.640Z,59.30
2023-04-08T04:12:18.633Z,64.61
2023-04-08T04:13:18.629Z,67.19
2023-04-08T04:14:18.641Z,64.61
2023-04-08T04:15:18.630Z,65.26
2023-04-08T04:16:18.709Z,64.45
2023-04-08T04:17:18.586Z,62.84
2023-04-08T04:18:19.665Z,64.45
2023-04-08T04:19:18.600Z,65.26
2023-04-08T04:20:18.568Z,65.58
2023-04-08T04:21:18.563Z,63.49
2023-04-08T04:22:18.562Z,63.00
2023-04-08T04:23:18.552Z,64.13
2023-04-08T04:24:18.564Z,64.13
2023-04-08T04:25:18.532Z,64.78
2023-04-08T04:26:18.530Z,64.13
2023-04-08T04:27:18.525Z,58.33
2023-04-08T04:28:18.500Z,64.29
2023-04-08T04:29:18.529Z,72.19
2023-04-08T04:30:18.501Z,62.84
2023-04-08T04:31:18.535Z,60.75
2023-04-08T04:32:18.475Z,62.04
2023-04-08T04:33:18.462Z,66.39
2023-04-08T04:34:18.491Z,73.48
2023-04-08T04:35:18.545Z,63.00
2023-04-08T04:36:18.449Z,66.23
2023-04-08T04:37:18.447Z,64.94
2023-04-08T04:38:18.433Z,61.87
2023-04-08T04:39:18.460Z,66.06
2023-04-08T04:40:18.408Z,61.87
2023-04-08T04:41:18.430Z,66.23
2023-04-08T04:42:18.401Z,58.97
2023-04-08T04:43:18.383Z,64.78
2023-04-08T04:44:18.404Z,67.03
2023-04-08T04:45:18.459Z,66.71
2023-04-08T04:46:18.392Z,60.75
2023-04-08T04:47:18.353Z,65.10
2023-04-08T04:48:18.349Z,65.74
2023-04-08T04:49:18.369Z,63.81
2023-04-08T04:50:18.326Z,64.94
2023-04-08T04:51:18.321Z,65.58
2023-04-08T04:52:18.315Z,64.78
2023-04-08T04:53:18.305Z,64.78
2023-04-08T04:54:18.321Z,65.74
2023-04-08T04:55:18.284Z,63.49
2023-04-08T04:56:18.280Z,66.71
2023-04-08T04:57:18.270Z,64.94
2023-04-08T04:58:18.264Z,63.16
2023-04-08T04:59:18.286Z,62.36
2023-04-08T05:00:18.244Z,62.84
2023-04-08T05:01:18.275Z,62.04
2023-04-08T05:02:18.485Z,65.10
2023-04-08T05:03:18.280Z,66.55
2023-04-08T05:04:18.245Z,60.59
2023-04-08T05:05:18.236Z,62.68
2023-04-08T05:06:18.213Z,66.71
2023-04-08T05:07:18.190Z,60.10
2023-04-08T05:08:18.193Z,63.81
2023-04-08T05:09:18.205Z,63.00
2023-04-08T05:10:18.175Z,63.33
2023-04-08T05:11:18.164Z,65.10
2023-04-08T05:12:18.157Z,64.29
2023-04-08T05:13:18.157Z,67.51
2023-04-08T05:14:18.164Z,62.68
2023-04-08T05:15:18.134Z,63.81
2023-04-08T05:16:18.301Z,58.49
2023-04-08T05:17:18.116Z,61.23
2023-04-08T05:18:18.114Z,68.48
2023-04-08T05:19:18.128Z,62.52
2023-04-08T05:20:18.102Z,58.97
2023-04-08T05:21:18.098Z,63.00
2023-04-08T05:22:18.083Z,65.90
2023-04-08T05:23:18.076Z,62.84
2023-04-08T05:24:18.093Z,67.84
2023-04-08T05:25:18.060Z,47.37
2023-04-08T05:26:20.251Z,62.84
2023-04-08T05:27:18.054Z,65.58
2023-04-08T05:28:18.035Z,62.84
2023-04-08T05:29:18.055Z,63.49
2023-04-08T05:30:18.018Z,49.15
2023-04-08T05:31:18.044Z,67.03
2023-04-08T05:32:18.005Z,64.94
2023-04-08T05:33:18.001Z,63.65
2023-04-08T05:34:18.014Z,63.49
2023-04-08T05:35:18.006Z,48.66
2023-04-08T05:36:17.984Z,62.84
2023-04-08T05:37:17.966Z,68.48
2023-04-08T05:38:17.970Z,60.75
2023-04-08T05:39:17.976Z,67.19
2023-04-08T05:40:17.952Z,62.68
2023-04-08T05:41:17.935Z,68.64
2023-04-08T05:42:17.930Z,65.58
2023-04-08T05:43:17.920Z,63.65
2023-04-08T05:44:17.946Z,63.00
2023-04-08T05:45:17.911Z,64.45
2023-04-08T05:46:17.927Z,65.74
2023-04-08T05:47:17.896Z,65.42
2023-04-08T05:48:17.885Z,65.74
2023-04-08T05:49:17.908Z,62.36
2023-04-08T05:50:17.875Z,65.26
2023-04-08T05:51:17.861Z,64.94
2023-04-08T05:52:17.866Z,64.78
2023-04-08T05:53:17.860Z,63.97
2023-04-08T05:54:17.866Z,61.87
2023-04-08T05:55:17.838Z,64.29
2023-04-08T05:56:17.821Z,65.74
2023-04-08T05:57:17.815Z,63.33
2023-04-08T05:58:17.799Z,62.52
2023-04-08T05:59:17.822Z,55.43
2023-04-08T06:00:17.784Z,60.59
2023-04-08T06:01:17.778Z,62.84
2023-04-08T06:02:17.793Z,67.03
2023-04-08T06:03:20.458Z,68.48
2023-04-08T06:04:18.882Z,65.10
2023-04-08T06:05:17.747Z,63.81
2023-04-08T06:06:17.740Z,69.45
2023-04-08T06:07:17.729Z,76.38
2023-04-08T06:08:17.725Z,63.65
2023-04-08T06:09:17.743Z,63.81
2023-04-08T06:10:17.714Z,64.94
2023-04-08T06:11:17.697Z,63.97
2023-04-08T06:12:17.683Z,62.52
2023-04-08T06:13:17.676Z,67.19
2023-04-08T06:14:17.693Z,63.00
2023-04-08T06:15:17.673Z,64.29
2023-04-08T06:16:19.535Z,61.55
2023-04-08T06:17:17.676Z,63.49
2023-04-08T06:18:17.657Z,60.59
2023-04-08T06:19:17.662Z,62.84
2023-04-08T06:20:17.626Z,64.94
2023-04-08T06:21:17.617Z,64.94
2023-04-08T06:22:17.607Z,63.49
2023-04-08T06:23:17.598Z,67.35
2023-04-08T06:24:17.614Z,65.74
2023-04-08T06:25:17.585Z,64.29
2023-04-08T06:26:17.580Z,64.13
2023-04-08T06:27:17.572Z,62.36
2023-04-08T06:28:17.564Z,64.45
2023-04-08T06:29:17.590Z,64.94
2023-04-08T06:30:17.556Z,63.33
2023-04-08T06:31:17.571Z,67.19
2023-04-08T06:32:17.544Z,64.13
2023-04-08T06:33:17.547Z,64.78
2023-04-08T06:34:17.557Z,66.23
2023-04-08T06:35:17.566Z,62.84
2023-04-08T06:36:17.508Z,64.94
2023-04-08T06:37:17.503Z,67.51
2023-04-08T06:38:17.493Z,64.78
2023-04-08T06:39:17.481Z,62.04
2023-04-08T06:40:17.499Z,71.70
2023-04-08T06:41:17.468Z,64.94
2023-04-08T06:42:17.455Z,62.84
2023-04-08T06:43:17.712Z,69.61
2023-04-08T06:44:17.449Z,64.78
2023-04-08T06:45:17.455Z,73.96
2023-04-08T06:46:17.453Z,65.90
2023-04-08T06:47:17.421Z,67.19
2023-04-08T06:48:17.421Z,68.32
2023-04-08T06:49:17.408Z,67.35
2023-04-08T06:50:17.429Z,69.93
2023-04-08T06:51:17.389Z,68.00
2023-04-08T06:52:17.382Z,67.03
2023-04-08T06:53:17.370Z,69.29
2023-04-08T06:54:17.366Z,68.00
2023-04-08T06:55:17.381Z,64.45
2023-04-08T06:56:17.363Z,67.51
2023-04-08T06:57:17.342Z,65.74
2023-04-08T06:58:17.331Z,68.16
2023-04-08T06:59:17.322Z,64.45
2023-04-08T07:00:17.345Z,65.26
2023-04-08T07:01:17.344Z,68.64
2023-04-08T07:02:17.334Z,63.49
2023-04-08T07:03:17.337Z,64.45
2023-04-08T07:04:17.330Z,65.26
2023-04-08T07:05:17.316Z,65.74
2023-04-08T07:06:17.272Z,68.64
2023-04-08T07:07:17.261Z,70.25
2023-04-08T07:08:17.250Z,66.06
2023-04-08T07:09:17.247Z,66.55
2023-04-08T07:10:17.359Z,66.06
2023-04-08T07:11:17.243Z,68.48
2023-04-08T07:12:17.221Z,69.13
2023-04-08T07:13:17.236Z,65.58
2023-04-08T07:14:17.212Z,65.42
2023-04-08T07:15:17.225Z,64.78
2023-04-08T07:16:17.215Z,66.71
2023-04-08T07:17:17.185Z,71.06
2023-04-08T07:18:17.176Z,66.55
2023-04-08T07:19:17.170Z,64.94
2023-04-08T07:20:17.195Z,68.32
2023-04-08T07:21:17.156Z,65.42
2023-04-08T07:22:18.036Z,66.71
2023-04-08T07:23:17.141Z,69.13
2023-04-08T07:24:17.128Z,67.35
2023-04-08T07:25:17.150Z,68.00
2023-04-08T07:26:17.121Z,65.90
2023-04-08T07:27:17.103Z,65.42
2023-04-08T07:28:17.095Z,66.87
2023-04-08T07:29:17.085Z,65.90
2023-04-08T07:30:17.119Z,65.74
2023-04-08T07:31:17.094Z,65.42
2023-04-08T07:32:17.067Z,67.03
2023-04-08T07:33:17.058Z,68.00
2023-04-08T07:34:17.057Z,69.29
2023-04-08T07:35:17.066Z,69.45
2023-04-08T07:36:17.034Z,66.06
2023-04-08T07:37:17.027Z,65.42
2023-04-08T07:38:17.017Z,72.03
2023-04-08T07:39:17.022Z,66.71
2023-04-08T07:40:17.033Z,67.84
2023-04-08T07:41:17.013Z,66.06
2023-04-08T07:42:16.988Z,66.71
2023-04-08T07:43:17.001Z,68.48
2023-04-08T07:44:16.983Z,68.48
2023-04-08T07:45:16.990Z,69.13
2023-04-08T07:46:16.978Z,67.35
2023-04-08T07:47:16.947Z,67.03
2023-04-08T07:48:16.938Z,67.19
2023-04-08T07:49:16.933Z,71.06
2023-04-08T07:50:16.955Z,70.09
2023-04-08T07:51:16.922Z,67.03
2023-04-08T07:52:16.914Z,68.32
2023-04-08T07:53:16.904Z,66.55
2023-04-08T07:54:16.895Z,68.64
2023-04-08T07:55:16.912Z,68.48
2023-04-08T07:56:16.877Z,68.32
2023-04-08T07:57:16.891Z,64.13
2023-04-08T07:58:16.870Z,66.71
2023-04-08T07:59:16.856Z,68.32
2023-04-08T08:00:16.884Z,75.41
2023-04-08T08:01:16.834Z,66.87
2023-04-08T08:02:16.953Z,66.71
2023-04-08T08:03:16.868Z,69.13
2023-04-08T08:04:16.961Z,69.61
2023-04-08T08:05:16.925Z,70.58
2023-04-08T08:06:16.803Z,67.68
2023-04-08T08:07:16.798Z,69.13
2023-04-08T08:08:16.780Z,66.06
2023-04-08T08:09:16.777Z,68.80
2023-04-08T08:10:16.796Z,68.32
2023-04-08T08:11:16.790Z,70.42
2023-04-08T08:12:16.755Z,68.32
2023-04-08T08:13:16.744Z,67.35
2023-04-08T08:14:16.742Z,66.39
2023-04-08T08:15:16.754Z,69.77
2023-04-08T08:16:16.761Z,67.68
2023-04-08T08:17:16.712Z,71.54
2023-04-08T08:18:16.710Z,69.29
2023-04-08T08:19:16.696Z,68.16
2023-04-08T08:20:16.738Z,69.93
2023-04-08T08:21:16.733Z,68.80
2023-04-08T08:22:16.674Z,70.90
2023-04-08T08:23:16.666Z,68.80
2023-04-08T08:24:16.658Z,71.22
2023-04-08T08:25:16.680Z,68.16
2023-04-08T08:26:16.646Z,68.64
2023-04-08T08:27:16.639Z,68.00
2023-04-08T08:28:16.624Z,69.77
2023-04-08T08:29:16.622Z,67.19
2023-04-08T08:30:16.633Z,65.10
2023-04-08T08:31:16.631Z,68.64
2023-04-08T08:32:16.598Z,71.06
2023-04-08T08:33:16.590Z,68.48
2023-04-08T08:34:16.580Z,67.19
2023-04-08T08:35:16.606Z,67.68
2023-04-08T08:36:16.620Z,68.00
2023-04-08T08:37:16.588Z,67.03
2023-04-08T08:38:16.568Z,66.39
2023-04-08T08:39:16.555Z,65.10
2023-04-08T08:40:16.563Z,67.51
2023-04-08T08:41:16.530Z,65.26
2023-04-08T08:42:16.525Z,66.55
2023-04-08T08:43:16.521Z,65.58
2023-04-08T08:44:16.511Z,69.13
2023-04-08T08:45:16.532Z,68.00
2023-04-08T08:46:16.513Z,66.87
2023-04-08T08:47:16.494Z,66.06
2023-04-08T08:48:16.484Z,68.00
2023-04-08T08:49:16.470Z,68.64
2023-04-08T08:50:16.500Z,68.48
2023-04-08T08:51:16.459Z,68.16
2023-04-08T08:52:16.453Z,67.68
2023-04-08T08:53:16.464Z,68.32
2023-04-08T08:54:16.431Z,68.32
2023-04-08T08:55:32.490Z,68.64
2023-04-08T08:56:19.114Z,67.51
2023-04-08T08:57:17.408Z,68.32
2023-04-08T08:58:16.401Z,68.16
2023-04-08T08:59:16.390Z,68.32
2023-04-08T09:00:16.402Z,70.25
2023-04-08T09:01:16.374Z,69.29
2023-04-08T09:02:16.522Z,67.84
2023-04-08T09:03:16.573Z,67.51
2023-04-08T09:04:16.610Z,73.96
2023-04-08T09:05:16.517Z,70.09
2023-04-08T09:06:16.325Z,66.39
2023-04-08T09:07:17.327Z,66.87
2023-04-08T09:08:16.315Z,66.71
2023-04-08T09:09:16.316Z,69.13
2023-04-08T09:10:16.306Z,69.61
2023-04-08T09:11:16.331Z,67.35
2023-04-08T09:12:17.968Z,68.00
2023-04-08T09:13:16.270Z,69.29
2023-04-08T09:14:17.278Z,69.45
2023-04-08T09:15:16.264Z,72.67
2023-04-08T09:16:16.295Z,68.48
2023-04-08T09:17:16.246Z,67.19
2023-04-08T09:18:17.779Z,67.51
2023-04-08T09:19:16.234Z,67.35
2023-04-08T09:20:16.226Z,67.19
2023-04-08T09:21:16.244Z,71.06
2023-04-08T09:22:16.218Z,69.29
2023-04-08T09:23:16.199Z,69.45
2023-04-08T09:24:17.795Z,67.51
2023-04-08T09:25:16.186Z,69.13
2023-04-08T09:26:16.236Z,67.03
2023-04-08T09:27:16.170Z,68.48
2023-04-08T09:28:16.159Z,67.68
2023-04-08T09:29:25.981Z,68.64
2023-04-08T09:30:18.143Z,70.58
2023-04-08T09:31:16.188Z,72.35
2023-04-08T09:32:16.124Z,68.80
2023-04-08T09:33:16.118Z,68.64
2023-04-08T09:34:16.114Z,68.16
2023-04-08T09:35:16.108Z,69.61
2023-04-08T09:36:16.150Z,71.87
2023-04-08T09:37:16.090Z,70.25
2023-04-08T09:38:16.085Z,67.19
2023-04-08T09:39:16.073Z,68.16
2023-04-08T09:40:16.069Z,68.48
2023-04-08T09:41:16.096Z,67.35
2023-04-08T09:42:16.058Z,68.64
2023-04-08T09:43:16.033Z,69.45
2023-04-08T09:44:16.028Z,66.71
2023-04-08T09:45:16.037Z,68.96
2023-04-08T09:46:16.185Z,68.00
2023-04-08T09:47:16.012Z,67.35
2023-04-08T09:48:16.602Z,67.03
2023-04-08T09:49:16.991Z,67.68
2023-04-08T09:50:15.988Z,66.71
2023-04-08T09:51:16.006Z,67.84
2023-04-08T09:52:15.989Z,68.16
2023-04-08T09:53:15.959Z,72.35
2023-04-08T09:54:15.950Z,68.64
2023-04-08T09:55:15.947Z,69.61
2023-04-08T09:56:15.961Z,66.55
2023-04-08T09:57:15.927Z,68.00
2023-04-08T09:58:15.918Z,65.58
2023-04-08T09:59:15.913Z,68.32
2023-04-08T10:00:15.902Z,67.19
2023-04-08T10:01:15.964Z,68.80
2023-04-08T10:02:15.938Z,67.84
2023-04-08T10:03:16.073Z,68.64
2023-04-08T10:04:15.901Z,68.64
2023-04-08T10:05:15.865Z,68.96
2023-04-08T10:06:15.884Z,69.13
2023-04-08T10:07:15.840Z,71.22
2023-04-08T10:08:16.845Z,67.84
2023-04-08T10:09:15.833Z,68.32
2023-04-08T10:10:15.832Z,72.99
2023-04-08T10:11:15.818Z,71.54
2023-04-08T10:12:15.836Z,67.68
2023-04-08T10:13:15.807Z,75.41
2023-04-08T10:14:15.793Z,71.22
2023-04-08T10:15:15.799Z,69.29
2023-04-08T10:16:15.799Z,66.55
2023-04-08T10:17:15.793Z,67.68
2023-04-08T10:18:15.766Z,65.74
2023-04-08T10:19:15.755Z,68.64
2023-04-08T10:20:15.746Z,67.68
2023-04-08T10:21:15.751Z,67.68
2023-04-08T10:22:15.766Z,68.00
2023-04-08T10:23:15.731Z,68.48
2023-04-08T10:24:15.728Z,65.58
2023-04-08T10:25:15.732Z,68.00
2023-04-08T10:26:15.705Z,67.35
2023-04-08T10:27:15.716Z,68.80
2023-04-08T10:28:15.690Z,64.94
2023-04-08T10:29:15.691Z,67.84
2023-04-08T10:30:15.675Z,68.16
2023-04-08T10:31:15.666Z,68.16
2023-04-08T10:32:15.682Z,65.58
2023-04-08T10:33:15.648Z,71.70
2023-04-08T10:34:15.647Z,74.28
2023-04-08T10:35:15.639Z,68.48
2023-04-08T10:36:15.673Z,67.68
2023-04-08T10:37:15.646Z,67.84
2023-04-08T10:38:15.610Z,67.03
2023-04-08T10:39:15.603Z,68.64
2023-04-08T10:40:15.602Z,68.32
2023-04-08T10:41:15.591Z,68.16
2023-04-08T10:42:15.601Z,69.13
2023-04-08T10:43:15.579Z,70.74
2023-04-08T10:44:15.568Z,68.16
2023-04-08T10:45:15.558Z,69.13
2023-04-08T10:46:15.596Z,68.16
2023-04-08T10:47:15.579Z,68.00
2023-04-08T10:48:15.530Z,70.25
2023-04-08T10:49:15.530Z,76.22
2023-04-08T10:50:15.600Z,70.74
2023-04-08T10:51:15.522Z,68.32
2023-04-08T10:52:15.541Z,70.09
2023-04-08T10:53:15.503Z,70.74
2023-04-08T10:54:15.495Z,68.48
2023-04-08T10:55:15.494Z,69.61
2023-04-08T10:56:15.552Z,67.84
2023-04-08T10:57:15.507Z,67.19
2023-04-08T10:58:15.468Z,71.54
2023-04-08T10:59:15.456Z,66.55
2023-04-08T11:00:15.469Z,66.23
2023-04-08T11:01:15.460Z,67.51
2023-04-08T11:02:15.602Z,69.61
2023-04-08T11:03:15.917Z,67.03
2023-04-08T11:04:16.587Z,68.16
2023-04-08T11:05:15.411Z,69.93
2023-04-08T11:06:15.411Z,66.87
2023-04-08T11:07:15.428Z,68.64
2023-04-08T11:08:15.389Z,72.35
2023-04-08T11:09:15.387Z,77.18
2023-04-08T11:10:15.463Z,67.84
2023-04-08T11:11:15.429Z,69.29
2023-04-08T11:12:15.382Z,64.78
2023-04-08T11:13:15.353Z,71.22
2023-04-08T11:14:15.345Z,74.44
2023-04-08T11:15:15.330Z,67.51
2023-04-08T11:16:18.253Z,67.84
2023-04-08T11:17:16.348Z,66.39
2023-04-08T11:18:15.313Z,67.35
2023-04-08T11:19:15.304Z,66.39
2023-04-08T11:20:15.305Z,68.32
2023-04-08T11:21:15.293Z,69.93
2023-04-08T11:22:15.308Z,67.03
2023-04-08T11:23:15.285Z,69.77
2023-04-08T11:24:15.268Z,67.03
2023-04-08T11:25:15.276Z,67.51
2023-04-08T11:26:15.255Z,72.19
2023-04-08T11:27:15.280Z,66.71
2023-04-08T11:28:15.244Z,66.55
2023-04-08T11:29:15.276Z,67.51
2023-04-08T11:30:15.304Z,73.96
2023-04-08T11:31:15.251Z,68.96
2023-04-08T11:32:15.238Z,68.16
2023-04-08T11:33:15.195Z,68.00
2023-04-08T11:34:15.194Z,64.61
2023-04-08T11:35:15.185Z,66.06
2023-04-08T11:36:15.235Z,66.06
2023-04-08T11:37:15.169Z,68.16
2023-04-08T11:38:15.180Z,70.74
2023-04-08T11:39:15.160Z,68.16
2023-04-08T11:40:15.145Z,66.55
2023-04-08T11:41:15.132Z,69.29
2023-04-08T11:42:15.136Z,68.80
2023-04-08T11:43:15.141Z,69.13
2023-04-08T11:44:15.107Z,67.68
2023-04-08T11:45:15.109Z,67.51
2023-04-08T11:46:15.115Z,67.68
2023-04-08T11:47:15.082Z,68.64
2023-04-08T11:48:15.092Z,66.23
2023-04-08T11:49:15.064Z,68.96
2023-04-08T11:50:15.056Z,69.13
2023-04-08T11:51:15.053Z,68.00
2023-04-08T11:52:15.043Z,67.68
2023-04-08T11:53:15.068Z,70.42
2023-04-08T11:54:15.032Z,80.24
2023-04-08T11:55:15.031Z,68.00
2023-04-08T11:56:15.020Z,65.74
2023-04-08T11:57:15.017Z,71.70
2023-04-08T11:58:15.032Z,66.39
2023-04-08T11:59:14.999Z,66.87
2023-04-08T12:00:14.994Z,69.29
2023-04-08T12:01:14.978Z,67.35
2023-04-08T12:02:15.082Z,66.39
2023-04-08T12:03:15.058Z,69.61
2023-04-08T12:04:15.280Z,65.26
2023-04-08T12:05:14.977Z,71.22
2023-04-08T12:06:14.954Z,72.35
2023-04-08T12:07:14.941Z,69.29
2023-04-08T12:08:14.951Z,68.16
2023-04-08T12:09:14.922Z,66.06
2023-04-08T12:10:14.913Z,68.64
2023-04-08T12:11:20.046Z,70.74
2023-04-08T12:12:16.898Z,66.87
2023-04-08T12:13:14.914Z,68.64
2023-04-08T12:14:14.879Z,65.90
2023-04-08T12:15:14.873Z,68.64
2023-04-08T12:16:14.893Z,68.16
2023-04-08T12:17:14.852Z,67.68
2023-04-08T12:18:14.866Z,67.35
2023-04-08T12:19:14.855Z,66.39
2023-04-08T12:20:14.841Z,69.61
2023-04-08T12:21:14.825Z,67.68
2023-04-08T12:22:14.805Z,69.93
2023-04-08T12:23:14.847Z,67.51
2023-04-08T12:24:14.805Z,65.10
2023-04-08T12:25:14.793Z,69.29
2023-04-08T12:26:14.830Z,66.39
2023-04-08T12:27:14.782Z,65.58
2023-04-08T12:28:14.798Z,67.19
2023-04-08T12:29:14.758Z,66.06
2023-04-08T12:30:15.929Z,70.42
2023-04-08T12:31:14.767Z,79.12
2023-04-08T12:32:14.736Z,70.25
2023-04-08T12:33:14.757Z,69.45
2023-04-08T12:34:14.730Z,67.03
2023-04-08T12:35:14.717Z,68.48
2023-04-08T12:36:14.763Z,69.29
2023-04-08T12:37:14.721Z,68.48
2023-04-08T12:38:14.724Z,67.68
2023-04-08T12:39:14.692Z,81.69
2023-04-08T12:40:14.673Z,64.61
2023-04-08T12:41:14.675Z,71.22
2023-04-08T12:42:14.672Z,66.23
2023-04-08T12:43:14.688Z,69.13
2023-04-08T12:44:14.652Z,68.96
2023-04-08T12:45:14.646Z,69.29
2023-04-08T12:46:14.644Z,69.29
2023-04-08T12:47:14.687Z,66.06
2023-04-08T12:48:14.651Z,69.13
2023-04-08T12:49:14.609Z,68.80
2023-04-08T12:50:14.600Z,67.03
2023-04-08T12:51:14.596Z,70.25
2023-04-08T12:52:14.591Z,66.87