createdAt,value
2018-06-24T00:00:27.302Z,1016.27
2018-06-24T00:01:27.320Z,1016.27
2018-06-24T00:02:27.339Z,1016.25
2018-06-24T00:03:27.360Z,1016.27
2018-06-24T00:04:27.383Z,1016.19
2018-06-24T00:05:27.398Z,1016.24
2018-06-24T00:06:27.417Z,1016.22
2018-06-24T00:07:27.438Z,1016.23
2018-06-24T00:08:27.458Z,1016.20
2018-06-24T00:09:27.481Z,1016.15
2018-06-24T00:10:27.495Z,1016.16
2018-06-24T00:11:27.515Z,1016.17
2018-06-24T00:12:27.535Z,1016.13
2018-06-24T00:13:27.555Z,1016.12
2018-06-24T00:14:27.573Z,1016.12
2018-06-24T00:15:27.604Z,1016.11
2018-06-24T00:16:27.755Z,1016.08
2018-06-24T00:17:27.636Z,1016.12
2018-06-24T00:18:27.655Z,1016.12
2018-06-24T00:19:27.674Z,1016.11
2018-06-24T00:20:27.694Z,1016.06
2018-06-24T00:21:27.712Z,1016.06
2018-06-24T00:22:27.733Z,1016.06
2018-06-24T00:23:27.754Z,1016.08
2018-06-24T00:24:27.770Z,1016.03
2018-06-24T00:25:27.795Z,1016.03
2018-06-24T00:26:27.809Z,1016.00
2018-06-24T00:27:27.829Z,1015.99
2018-06-24T00:28:27.849Z,1015.99
2018-06-24T00:29:27.869Z,1015.96
2018-06-24T00:30:27.891Z,1015.98
2018-06-24T00:31:27.908Z,1015.97
2018-06-24T00:32:27.931Z,1015.96
2018-06-24T00:33:27.949Z,1015.93
2018-06-24T00:34:27.969Z,1015.99
2018-06-24T00:35:27.986Z,1015.93
2018-06-24T00:36:28.006Z,1015.93
2018-06-24T00:37:28.026Z,1015.90
2018-06-24T00:38:28.048Z,1015.86
2018-06-24T00:39:28.063Z,1015.85
2018-06-24T00:40:28.087Z,1015.87
2018-06-24T00:41:28.106Z,1015.86
2018-06-24T00:42:28.127Z,1015.81
2018-06-24T00:43:28.143Z,1015.82
2018-06-24T00:44:28.165Z,1015.78
2018-06-24T00:45:28.183Z,1015.80
2018-06-24T00:46:28.201Z,1015.80
2018-06-24T00:47:28.224Z,1015.72
2018-06-24T00:48:28.243Z,1015.79
2018-06-24T00:49:28.261Z,1015.75
2018-06-24T00:50:28.280Z,1015.79
2018-06-24T00:51:28.302Z,1015.68
2018-06-24T00:52:28.320Z,1015.69
2018-06-24T00:53:28.339Z,1015.70
2018-06-24T00:54:28.360Z,1015.70
2018-06-24T00:55:28.380Z,1015.74
2018-06-24T00:56:28.400Z,1015.70
2018-06-24T00:57:28.421Z,1015.71
2018-06-24T00:58:28.437Z,1015.75
2018-06-24T00:59:28.456Z,1015.75
2018-06-24T01:00:28.480Z,1015.70
2018-06-24T01:01:28.496Z,1015.68
2018-06-24T01:02:28.517Z,1015.73
2018-06-24T01:03:28.536Z,1015.69
2018-06-24T01:04:28.558Z,1015.70
2018-06-24T01:05:28.574Z,1015.72
2018-06-24T01:06:28.596Z,1015.62
2018-06-24T01:07:28.613Z,1015.61
2018-06-24T01:08:28.635Z,1015.58
2018-06-24T01:09:28.656Z,1015.57
2018-06-24T01:10:28.671Z,1015.61
2018-06-24T01:11:28.691Z,1015.57
2018-06-24T01:12:28.713Z,1015.60
2018-06-24T01:13:28.734Z,1015.60
2018-06-24T01:14:28.752Z,1015.56
2018-06-24T01:15:28.769Z,1015.51
2018-06-24T01:16:28.791Z,1015.52
2018-06-24T01:17:28.808Z,1015.49
2018-06-24T01:18:28.829Z,1015.52
2018-06-24T01:19:28.850Z,1015.54
2018-06-24T01:20:28.871Z,1015.57
2018-06-24T01:21:28.889Z,1015.56
2018-06-24T01:22:28.908Z,1015.57
2018-06-24T01:23:28.929Z,1015.55
2018-06-24T01:24:28.947Z,1015.55
2018-06-24T01:25:28.970Z,1015.58
2018-06-24T01:26:28.985Z,1015.53
2018-06-24T01:27:29.010Z,1015.57
2018-06-24T01:28:29.023Z,1015.53
2018-06-24T01:29:29.045Z,1015.56
2018-06-24T01:30:29.064Z,1015.58
2018-06-24T01:31:29.083Z,1015.55
2018-06-24T01:32:29.104Z,1015.62
2018-06-24T01:33:29.121Z,1015.63
2018-06-24T01:34:29.142Z,1015.63
2018-06-24T01:35:29.159Z,1015.60
2018-06-24T01:36:29.179Z,1015.57
2018-06-24T01:37:29.199Z,1015.58
2018-06-24T01:38:29.218Z,1015.56
2018-06-24T01:39:29.238Z,1015.51
2018-06-24T01:40:29.257Z,1015.47
2018-06-24T01:41:29.277Z,1015.54
2018-06-24T01:42:29.296Z,1015.46
2018-06-24T01:43:29.315Z,1015.50
2018-06-24T01:44:29.335Z,1015.48
2018-06-24T01:45:29.356Z,1015.50
2018-06-24T01:46:29.377Z,1015.49
2018-06-24T01:47:29.448Z,1015.50
2018-06-24T01:48:29.415Z,1015.52
2018-06-24T01:49:29.435Z,1015.51
2018-06-24T01:50:29.455Z,1015.50
2018-06-24T01:51:29.474Z,1015.54
2018-06-24T01:52:29.495Z,1015.56
2018-06-24T01:53:29.511Z,1015.54
2018-06-24T01:54:29.533Z,1015.58
2018-06-24T01:55:29.552Z,1015.57
2018-06-24T01:56:29.573Z,1015.60
2018-06-24T01:57:29.591Z,1015.61
2018-06-24T01:58:29.608Z,1015.62
2018-06-24T01:59:29.628Z,1015.59
2018-06-24T02:00:29.648Z,1015.69
2018-06-24T02:01:29.671Z,1015.69
2018-06-24T02:02:29.687Z,1015.72
2018-06-24T02:03:29.706Z,1015.64
2018-06-24T02:04:29.725Z,1015.65
2018-06-24T02:05:29.745Z,1015.68
2018-06-24T02:06:29.764Z,1015.66
2018-06-24T02:07:29.787Z,1015.65
2018-06-24T02:08:29.805Z,1015.67
2018-06-24T02:09:29.824Z,1015.70
2018-06-24T02:10:29.846Z,1015.69
2018-06-24T02:11:29.861Z,1015.67
2018-06-24T02:12:29.881Z,1015.63
2018-06-24T02:13:29.902Z,1015.61
2018-06-24T02:14:29.920Z,1015.66
2018-06-24T02:15:29.939Z,1015.66
2018-06-24T02:16:29.960Z,1015.63
2018-06-24T02:17:29.978Z,1015.61
2018-06-24T02:18:29.999Z,1015.60
2018-06-24T02:19:30.017Z,1015.58
2018-06-24T02:20:30.037Z,1015.49
2018-06-24T02:21:30.056Z,1015.46
2018-06-24T02:22:30.075Z,1015.44
2018-06-24T02:23:30.099Z,1015.41
2018-06-24T02:24:30.114Z,1015.42
2018-06-24T02:25:30.137Z,1015.42
2018-06-24T02:26:30.155Z,1015.43
2018-06-24T02:27:30.172Z,1015.44
2018-06-24T02:28:30.195Z,1015.45
2018-06-24T02:29:30.214Z,1015.46
2018-06-24T02:30:30.230Z,1015.41
2018-06-24T02:31:30.252Z,1015.45
2018-06-24T02:32:30.269Z,1015.42
2018-06-24T02:33:30.289Z,1015.44
2018-06-24T02:34:30.316Z,1015.41
2018-06-24T02:35:30.326Z,1015.47
2018-06-24T02:36:30.347Z,1015.43
2018-06-24T02:37:30.370Z,1015.43
2018-06-24T02:38:30.387Z,1015.43
2018-06-24T02:39:30.405Z,1015.39
2018-06-24T02:40:30.424Z,1015.41
2018-06-24T02:41:30.443Z,1015.40
2018-06-24T02:42:30.463Z,1015.36
2018-06-24T02:43:30.482Z,1015.36
2018-06-24T02:44:30.507Z,1015.37
2018-06-24T02:45:30.524Z,1015.38
2018-06-24T02:46:30.539Z,1015.43
2018-06-24T02:47:30.558Z,1015.37
2018-06-24T02:48:30.582Z,1015.39
2018-06-24T02:49:30.599Z,1015.41
2018-06-24T02:50:30.618Z,1015.41
2018-06-24T02:51:30.635Z,1015.48
2018-06-24T02:52:30.655Z,1015.39
2018-06-24T02:53:30.685Z,1015.44
2018-06-24T02:54:30.696Z,1015.42
2018-06-24T02:55:30.715Z,1015.49
2018-06-24T02:56:30.732Z,1015.46
2018-06-24T02:57:30.752Z,1015.46
2018-06-24T02:58:30.770Z,1015.47
2018-06-24T02:59:30.790Z,1015.47
2018-06-24T03:00:30.809Z,1015.45
2018-06-24T03:01:30.832Z,1015.50
2018-06-24T03:02:30.850Z,1015.50
2018-06-24T03:03:30.867Z,1015.51
2018-06-24T03:04:30.887Z,1015.49
2018-06-24T03:05:30.909Z,1015.51
2018-06-24T03:06:30.925Z,1015.49
2018-06-24T03:07:30.948Z,1015.49
2018-06-24T03:08:30.964Z,1015.53
2018-06-24T03:09:30.987Z,1015.46
2018-06-24T03:10:31.004Z,1015.48
2018-06-24T03:11:31.025Z,1015.48
2018-06-24T03:12:31.045Z,1015.45
2018-06-24T03:13:31.064Z,1015.51
2018-06-24T03:14:31.085Z,1015.46
2018-06-24T03:15:31.100Z,1015.46
2018-06-24T03:16:31.119Z,1015.48
2018-06-24T03:17:31.138Z,1015.50
2018-06-24T03:18:31.160Z,1015.51
2018-06-24T03:19:31.179Z,1015.55
2018-06-24T03:20:31.199Z,1015.49
2018-06-24T03:21:31.224Z,1015.47
2018-06-24T03:22:31.239Z,1015.53
2018-06-24T03:23:31.254Z,1015.49
2018-06-24T03:24:31.275Z,1015.50
2018-06-24T03:25:31.296Z,1015.49
2018-06-24T03:26:31.312Z,1015.48
2018-06-24T03:27:31.334Z,1015.47
2018-06-24T03:28:31.357Z,1015.46
2018-06-24T03:29:31.370Z,1015.44
2018-06-24T03:30:31.394Z,1015.41
2018-06-24T03:31:31.412Z,1015.44
2018-06-24T03:32:31.433Z,1015.42
2018-06-24T03:33:31.450Z,1015.42
2018-06-24T03:34:31.469Z,1015.38
2018-06-24T03:35:31.498Z,1015.40
2018-06-24T03:36:31.509Z,1015.39
2018-06-24T03:37:31.529Z,1015.41
2018-06-24T03:38:31.544Z,1015.40
2018-06-24T03:39:31.566Z,1015.43
2018-06-24T03:40:31.586Z,1015.43
2018-06-24T03:41:31.606Z,1015.41
2018-06-24T03:42:31.627Z,1015.44
2018-06-24T03:43:31.645Z,1015.48
2018-06-24T03:44:31.661Z,1015.51
2018-06-24T03:45:31.681Z,1015.49
2018-06-24T03:46:31.699Z,1015.51
2018-06-24T03:47:31.719Z,1015.49
2018-06-24T03:48:31.738Z,1015.47
2018-06-24T03:49:31.758Z,1015.52
2018-06-24T03:50:31.777Z,1015.49
2018-06-24T03:51:31.797Z,1015.49
2018-06-24T03:52:31.816Z,1015.49
2018-06-24T03:53:31.838Z,1015.49
2018-06-24T03:54:31.855Z,1015.54
2018-06-24T03:55:31.875Z,1015.50
2018-06-24T03:56:31.898Z,1015.43
2018-06-24T03:57:31.914Z,1015.43
2018-06-24T03:58:31.937Z,1015.43
2018-06-24T03:59:31.952Z,1015.46
2018-06-24T04:00:31.972Z,1015.43
2018-06-24T04:01:31.995Z,1015.49
2018-06-24T04:02:32.013Z,1015.51
2018-06-24T04:03:32.032Z,1015.48
2018-06-24T04:04:32.057Z,1015.45
2018-06-24T04:05:32.074Z,1015.38
2018-06-24T04:06:32.094Z,1015.37
2018-06-24T04:07:32.109Z,1015.38
2018-06-24T04:08:32.128Z,1015.41
2018-06-24T04:09:32.153Z,1015.42
2018-06-24T04:10:32.170Z,1015.39
2018-06-24T04:11:32.186Z,1015.42
2018-06-24T04:12:32.208Z,1015.42
2018-06-24T04:13:32.228Z,1015.36
2018-06-24T04:14:32.247Z,1015.37
2018-06-24T04:15:32.267Z,1015.35
2018-06-24T04:16:32.287Z,1015.34
2018-06-24T04:17:32.305Z,1015.36
2018-06-24T04:18:32.323Z,1015.36
2018-06-24T04:19:32.341Z,1015.41
2018-06-24T04:20:32.362Z,1015.38
2018-06-24T04:21:32.384Z,1015.44
2018-06-24T04:22:32.404Z,1015.42
2018-06-24T04:23:32.423Z,1015.45
2018-06-24T04:24:32.443Z,1015.41
2018-06-24T04:25:32.465Z,1015.45
2018-06-24T04:26:32.479Z,1015.45
2018-06-24T04:27:32.513Z,1015.45
2018-06-24T04:28:32.520Z,1015.45
2018-06-24T04:29:32.538Z,1015.43
2018-06-24T04:30:32.560Z,1015.43
2018-06-24T04:31:32.577Z,1015.38
2018-06-24T04:32:32.597Z,1015.42
2018-06-24T04:33:32.619Z,1015.43
2018-06-24T04:34:32.639Z,1015.45
2018-06-24T04:35:32.655Z,1015.47
2018-06-24T04:36:32.682Z,1015.52
2018-06-24T04:37:32.698Z,1015.49
2018-06-24T04:38:32.713Z,1015.54
2018-06-24T04:39:32.737Z,1015.50
2018-06-24T04:40:32.756Z,1015.53
2018-06-24T04:41:32.776Z,1015.50
2018-06-24T04:42:32.794Z,1015.53
2018-06-24T04:43:32.814Z,1015.50
2018-06-24T04:44:32.835Z,1015.55
2018-06-24T04:45:32.851Z,1015.54
2018-06-24T04:46:32.874Z,1015.59
2018-06-24T04:47:32.891Z,1015.55
2018-06-24T04:48:32.912Z,1015.62
2018-06-24T04:49:32.934Z,1015.62
2018-06-24T04:50:32.955Z,1015.66
2018-06-24T04:51:33.015Z,1015.67
2018-06-24T04:52:32.989Z,1015.63
2018-06-24T04:53:33.012Z,1015.69
2018-06-24T04:54:33.028Z,1015.67
2018-06-24T04:55:33.051Z,1015.64
2018-06-24T04:56:33.075Z,1015.63
2018-06-24T04:57:33.090Z,1015.66
2018-06-24T04:58:33.109Z,1015.63
2018-06-24T04:59:33.129Z,1015.68
2018-06-24T05:00:33.146Z,1015.64
2018-06-24T05:01:33.168Z,1015.65
2018-06-24T05:02:33.184Z,1015.68
2018-06-24T05:03:33.212Z,1015.69
2018-06-24T05:04:33.226Z,1015.62
2018-06-24T05:05:33.246Z,1015.66
2018-06-24T05:06:33.357Z,1015.69
2018-06-24T05:07:33.285Z,1015.73
2018-06-24T05:08:33.303Z,1015.75
2018-06-24T05:09:33.323Z,1015.75
2018-06-24T05:10:33.345Z,1015.73
2018-06-24T05:11:33.362Z,1015.70
2018-06-24T05:12:33.383Z,1015.71
2018-06-24T05:13:33.403Z,1015.71
2018-06-24T05:14:33.422Z,1015.75
2018-06-24T05:15:33.441Z,1015.74
2018-06-24T05:16:33.461Z,1015.78
2018-06-24T05:17:33.483Z,1015.76
2018-06-24T05:18:33.506Z,1015.81
2018-06-24T05:19:33.525Z,1015.81
2018-06-24T05:20:33.542Z,1015.83
2018-06-24T05:21:33.562Z,1015.82
2018-06-24T05:22:33.578Z,1015.83
2018-06-24T05:23:33.598Z,1015.79
2018-06-24T05:24:33.620Z,1015.84
2018-06-24T05:25:33.641Z,1015.84
2018-06-24T05:26:33.660Z,1015.82
2018-06-24T05:27:33.696Z,1015.84
2018-06-24T05:28:33.699Z,1015.84
2018-06-24T05:29:33.719Z,1015.84
2018-06-24T05:30:33.737Z,1015.82
2018-06-24T05:31:33.758Z,1015.81
2018-06-24T05:32:33.782Z,1015.86
2018-06-24T05:33:33.798Z,1015.85
2018-06-24T05:34:33.815Z,1015.87
2018-06-24T05:35:33.834Z,1015.89
2018-06-24T05:36:33.855Z,1015.90
2018-06-24T05:37:33.875Z,1015.91
2018-06-24T05:38:33.896Z,1015.87
2018-06-24T05:39:33.914Z,1015.85
2018-06-24T05:40:33.935Z,1015.86
2018-06-24T05:41:33.956Z,1015.89
2018-06-24T05:42:33.973Z,1015.86
2018-06-24T05:43:33.993Z,1015.87
2018-06-24T05:44:34.014Z,1015.83
2018-06-24T05:45:34.037Z,1015.86
2018-06-24T05:46:34.055Z,1015.85
2018-06-24T05:47:34.073Z,1015.84
2018-06-24T05:48:34.096Z,1015.88
2018-06-24T05:49:34.112Z,1015.90
2018-06-24T05:50:34.136Z,1015.85
2018-06-24T05:51:34.152Z,1015.82
2018-06-24T05:52:34.175Z,1015.78
2018-06-24T05:53:34.198Z,1015.81
2018-06-24T05:54:34.216Z,1015.83
2018-06-24T05:55:34.234Z,1015.83
2018-06-24T05:56:34.253Z,1015.86
2018-06-24T05:57:34.272Z,1015.84
2018-06-24T05:58:34.293Z,1015.88
2018-06-24T05:59:34.314Z,1015.89
2018-06-24T06:00:34.332Z,1015.85
2018-06-24T06:01:34.353Z,1015.85
2018-06-24T06:02:34.372Z,1015.86
2018-06-24T06:03:34.394Z,1015.80
2018-06-24T06:04:34.414Z,1015.82
2018-06-24T06:05:34.434Z,1015.81
2018-06-24T06:06:34.455Z,1015.85
2018-06-24T06:07:34.472Z,1015.88
2018-06-24T06:08:34.492Z,1015.87
2018-06-24T06:09:34.515Z,1015.85
2018-06-24T06:10:34.532Z,1015.89
2018-06-24T06:11:34.555Z,1015.90
2018-06-24T06:12:34.572Z,1015.94
2018-06-24T06:13:34.594Z,1015.94
2018-06-24T06:14:34.637Z,1015.94
2018-06-24T06:15:34.634Z,1015.96
2018-06-24T06:16:34.655Z,1015.92
2018-06-24T06:17:34.673Z,1015.96
2018-06-24T06:18:34.694Z,1015.95
2018-06-24T06:19:34.712Z,1016.00
2018-06-24T06:20:34.734Z,1015.91
2018-06-24T06:21:34.753Z,1015.89
2018-06-24T06:22:34.778Z,1015.94
2018-06-24T06:23:34.792Z,1015.91
2018-06-24T06:24:34.816Z,1015.86
2018-06-24T06:25:34.836Z,1015.84
2018-06-24T06:26:34.854Z,1015.81
2018-06-24T06:27:34.876Z,1015.85
2018-06-24T06:28:34.899Z,1015.85
2018-06-24T06:29:34.915Z,1015.89
2018-06-24T06:30:34.932Z,1015.94
2018-06-24T06:31:34.952Z,1015.90
2018-06-24T06:32:34.975Z,1015.92
2018-06-24T06:33:34.993Z,1015.92
2018-06-24T06:34:35.015Z,1015.91
2018-06-24T06:35:35.035Z,1015.88
2018-06-24T06:36:35.055Z,1015.90
2018-06-24T06:37:35.073Z,1015.87
2018-06-24T06:38:35.093Z,1015.91
2018-06-24T06:39:35.113Z,1015.95
2018-06-24T06:40:35.135Z,1015.92
2018-06-24T06:41:35.159Z,1016.00
2018-06-24T06:42:35.172Z,1016.02
2018-06-24T06:43:35.192Z,1015.98
2018-06-24T06:44:35.213Z,1016.00
2018-06-24T06:45:35.400Z,1015.97
2018-06-24T06:46:35.255Z,1015.96
2018-06-24T06:47:35.272Z,1016.00
2018-06-24T06:48:35.295Z,1016.06
2018-06-24T06:49:35.314Z,1016.05
2018-06-24T06:50:35.334Z,1016.03
2018-06-24T06:51:35.354Z,1016.02
2018-06-24T06:52:35.373Z,1016.02
2018-06-24T06:53:35.394Z,1016.04
2018-06-24T06:54:35.412Z,1016.09
2018-06-24T06:55:35.434Z,1016.13
2018-06-24T06:56:35.453Z,1016.10
2018-06-24T06:57:35.475Z,1016.12
2018-06-24T06:58:35.495Z,1016.06
2018-06-24T06:59:35.514Z,1016.01
2018-06-24T07:00:35.533Z,1016.05
2018-06-24T07:01:35.554Z,1016.10
2018-06-24T07:02:35.573Z,1016.10
2018-06-24T07:03:35.597Z,1016.10
2018-06-24T07:04:35.614Z,1016.10
2018-06-24T07:05:35.637Z,1016.11
2018-06-24T07:06:35.653Z,1016.11
2018-06-24T07:07:35.675Z,1016.09
2018-06-24T07:08:35.694Z,1016.08
2018-06-24T07:09:35.714Z,1016.08
2018-06-24T07:10:35.735Z,1016.08
2018-06-24T07:11:35.754Z,1016.10
2018-06-24T07:12:35.774Z,1016.09
2018-06-24T07:13:35.795Z,1016.10
2018-06-24T07:14:35.866Z,1016.08
2018-06-24T07:15:35.835Z,1016.05
2018-06-24T07:16:35.859Z,1016.10
2018-06-24T07:17:35.877Z,1016.07
2018-06-24T07:18:35.898Z,1016.08
2018-06-24T07:19:35.915Z,1016.07
2018-06-24T07:20:35.937Z,1016.04
2018-06-24T07:21:35.960Z,1016.04
2018-06-24T07:22:35.976Z,1016.11
2018-06-24T07:23:35.996Z,1016.11
2018-06-24T07:24:36.020Z,1016.13
2018-06-24T07:25:36.038Z,1016.10
2018-06-24T07:26:36.061Z,1016.22
2018-06-24T07:27:36.088Z,1016.19
2018-06-24T07:28:36.098Z,1016.23
2018-06-24T07:29:36.122Z,1016.25
2018-06-24T07:30:36.140Z,1016.24
2018-06-24T07:31:36.162Z,1016.15
2018-06-24T07:32:36.185Z,1016.21
2018-06-24T07:33:36.348Z,1016.20
2018-06-24T07:34:36.223Z,1016.24
2018-06-24T07:35:36.241Z,1016.23
2018-06-24T07:36:36.264Z,1016.23
2018-06-24T07:37:36.285Z,1016.25
2018-06-24T07:38:36.417Z,1016.24
2018-06-24T07:39:36.324Z,1016.22
2018-06-24T07:40:36.344Z,1016.27
2018-06-24T07:41:36.365Z,1016.27
2018-06-24T07:42:36.386Z,1016.25
2018-06-24T07:43:36.407Z,1016.24
2018-06-24T07:44:36.426Z,1016.22
2018-06-24T07:45:36.444Z,1016.19
2018-06-24T07:46:36.465Z,1016.21
2018-06-24T07:47:36.484Z,1016.21
2018-06-24T07:48:36.507Z,1016.24
2018-06-24T07:49:36.526Z,1016.21
2018-06-24T07:50:36.549Z,1016.18
2018-06-24T07:51:36.566Z,1016.14
2018-06-24T07:52:36.591Z,1016.18
2018-06-24T07:53:36.611Z,1016.11
2018-06-24T07:54:36.628Z,1016.15
2018-06-24T07:55:36.651Z,1016.08
2018-06-24T07:56:36.673Z,1016.10
2018-06-24T07:57:36.694Z,1016.06
2018-06-24T07:58:36.711Z,1016.06
2018-06-24T07:59:36.734Z,1016.15
2018-06-24T08:00:36.759Z,1016.08
2018-06-24T08:01:36.780Z,1016.07
2018-06-24T08:02:36.793Z,1016.09
2018-06-24T08:03:36.816Z,1016.07
2018-06-24T08:04:36.839Z,1016.05
2018-06-24T08:05:36.858Z,1016.04
2018-06-24T08:06:36.877Z,1016.00
2018-06-24T08:07:36.899Z,1016.06
2018-06-24T08:08:36.920Z,1016.06
2018-06-24T08:09:36.940Z,1016.09
2018-06-24T08:10:36.963Z,1016.04
2018-06-24T08:11:36.984Z,1016.06
2018-06-24T08:12:37.001Z,1016.05
2018-06-24T08:13:37.023Z,1016.02
2018-06-24T08:14:37.045Z,1016.09
2018-06-24T08:15:37.070Z,1016.00
2018-06-24T08:16:37.092Z,1015.98
2018-06-24T08:17:37.109Z,1016.06
2018-06-24T08:18:37.129Z,1016.01
2018-06-24T08:19:37.149Z,1015.98
2018-06-24T08:20:37.171Z,1016.01
2018-06-24T08:21:37.191Z,1016.01
2018-06-24T08:22:37.215Z,1016.01
2018-06-24T08:23:37.231Z,1015.98
2018-06-24T08:24:37.253Z,1016.03
2018-06-24T08:25:37.272Z,1016.02
2018-06-24T08:26:37.292Z,1015.98
2018-06-24T08:27:37.315Z,1015.96
2018-06-24T08:28:37.335Z,1015.99
2018-06-24T08:29:37.359Z,1016.05
2018-06-24T08:30:37.379Z,1016.03
2018-06-24T08:31:37.438Z,1016.06
2018-06-24T08:32:37.420Z,1016.00
2018-06-24T08:33:37.439Z,1016.08
2018-06-24T08:34:37.461Z,1016.06
2018-06-24T08:35:37.480Z,1016.07
2018-06-24T08:36:37.501Z,1016.08
2018-06-24T08:37:37.524Z,1016.10
2018-06-24T08:38:37.544Z,1016.07
2018-06-24T08:39:37.563Z,1016.13
2018-06-24T08:40:37.584Z,1016.07
2018-06-24T08:41:37.609Z,1016.11
2018-06-24T08:42:37.628Z,1016.10
2018-06-24T08:43:37.650Z,1016.17
2018-06-24T08:44:37.667Z,1016.13
2018-06-24T08:45:37.689Z,1016.11
2018-06-24T08:46:37.709Z,1016.18
2018-06-24T08:47:37.731Z,1016.13
2018-06-24T08:48:37.753Z,1016.17
2018-06-24T08:49:37.775Z,1016.16
2018-06-24T08:50:37.796Z,1016.18
2018-06-24T08:51:37.841Z,1016.13
2018-06-24T08:52:37.878Z,1016.16
2018-06-24T08:53:37.856Z,1016.12
2018-06-24T08:54:37.878Z,1016.19
2018-06-24T08:55:37.897Z,1016.19
2018-06-24T08:56:37.919Z,1016.20
2018-06-24T08:57:37.939Z,1016.20
2018-06-24T08:58:37.963Z,1016.18
2018-06-24T08:59:37.981Z,1016.21
2018-06-24T09:00:38.067Z,1016.17
2018-06-24T09:01:38.026Z,1016.23
2018-06-24T09:02:38.047Z,1016.19
2018-06-24T09:03:38.065Z,1016.19
2018-06-24T09:04:38.091Z,1016.20
2018-06-24T09:05:38.112Z,1016.17
2018-06-24T09:06:38.128Z,1016.12
2018-06-24T09:07:38.152Z,1016.16
2018-06-24T09:08:38.172Z,1016.14
2018-06-24T09:09:38.195Z,1016.16
2018-06-24T09:10:38.213Z,1016.12
2018-06-24T09:11:38.238Z,1016.14
2018-06-24T09:12:38.256Z,1016.16
2018-06-24T09:13:38.357Z,1016.16
2018-06-24T09:14:38.300Z,1016.12
2018-06-24T09:15:38.399Z,1016.14
2018-06-24T09:16:38.342Z,1016.12
2018-06-24T09:17:38.360Z,1016.15
2018-06-24T09:18:38.381Z,1016.14
2018-06-24T09:19:38.405Z,1016.12
2018-06-24T09:20:38.427Z,1016.19
2018-06-24T09:21:38.449Z,1016.16
2018-06-24T09:22:38.466Z,1016.19
2018-06-24T09:23:38.487Z,1016.12
2018-06-24T09:24:38.512Z,1016.15
2018-06-24T09:25:38.534Z,1016.18
2018-06-24T09:26:38.554Z,1016.17
2018-06-24T09:27:38.580Z,1016.16
2018-06-24T09:28:38.593Z,1016.13
2018-06-24T09:29:38.617Z,1016.11
2018-06-24T09:30:38.640Z,1016.19
2018-06-24T09:31:38.659Z,1016.14
2018-06-24T09:32:38.678Z,1016.15
2018-06-24T09:33:38.701Z,1016.08
2018-06-24T09:34:38.723Z,1016.09
2018-06-24T09:35:38.741Z,1016.11
2018-06-24T09:36:38.766Z,1016.11
2018-06-24T09:37:38.787Z,1016.11
2018-06-24T09:38:38.804Z,1016.11
2018-06-24T09:39:38.828Z,1016.08
2018-06-24T09:40:38.850Z,1016.09
2018-06-24T09:41:38.877Z,1016.07
2018-06-24T09:42:38.894Z,1016.08
2018-06-24T09:43:38.914Z,1016.05
2018-06-24T09:44:38.933Z,1016.09
2018-06-24T09:45:38.955Z,1016.05
2018-06-24T09:46:38.977Z,1016.11
2018-06-24T09:47:38.997Z,1016.10
2018-06-24T09:48:39.020Z,1016.13
2018-06-24T09:49:39.038Z,1016.13
2018-06-24T09:50:39.062Z,1016.12
2018-06-24T09:51:39.083Z,1016.18
2018-06-24T09:52:39.100Z,1016.18
2018-06-24T09:53:39.122Z,1016.24
2018-06-24T09:54:39.144Z,1016.21
2018-06-24T09:55:39.167Z,1016.17
2018-06-24T09:56:39.189Z,1016.17
2018-06-24T09:57:39.210Z,1016.13
2018-06-24T09:58:39.231Z,1016.17
2018-06-24T09:59:39.248Z,1016.13
2018-06-24T10:00:39.278Z,1016.11
2018-06-24T10:01:39.291Z,1016.13
2018-06-24T10:02:39.314Z,1016.12
2018-06-24T10:03:39.332Z,1016.06
2018-06-24T10:04:39.357Z,1016.12
2018-06-24T10:05:39.377Z,1016.11
2018-06-24T10:06:39.399Z,1016.11
2018-06-24T10:07:39.420Z,1016.10
2018-06-24T10:08:39.444Z,1016.17
2018-06-24T10:09:39.462Z,1016.13
2018-06-24T10:10:39.482Z,1016.19
2018-06-24T10:11:39.505Z,1016.20
2018-06-24T10:12:39.527Z,1016.18
2018-06-24T10:13:39.545Z,1016.20
2018-06-24T10:14:39.565Z,1016.15
2018-06-24T10:15:39.702Z,1016.14
2018-06-24T10:16:39.609Z,1016.13
2018-06-24T10:17:39.633Z,1016.17
2018-06-24T10:18:39.653Z,1016.14
2018-06-24T10:19:39.674Z,1016.17
2018-06-24T10:20:39.692Z,1016.17
2018-06-24T10:21:39.715Z,1016.21
2018-06-24T10:22:39.734Z,1016.20
2018-06-24T10:23:39.756Z,1016.25
2018-06-24T10:24:39.781Z,1016.28
2018-06-24T10:25:39.800Z,1016.23
2018-06-24T10:26:39.822Z,1016.19
2018-06-24T10:27:39.842Z,1016.19
2018-06-24T10:28:39.860Z,1016.29
2018-06-24T10:29:39.886Z,1016.27
2018-06-24T10:30:39.906Z,1016.26
2018-06-24T10:31:39.927Z,1016.20
2018-06-24T10:32:39.948Z,1016.19
2018-06-24T10:33:39.968Z,1016.25
2018-06-24T10:34:39.990Z,1016.19
2018-06-24T10:35:40.009Z,1016.17
2018-06-24T10:36:40.031Z,1016.21
2018-06-24T10:37:40.054Z,1016.25
2018-06-24T10:38:40.073Z,1016.25
2018-06-24T10:39:40.095Z,1016.23
2018-06-24T10:40:40.115Z,1016.30
2018-06-24T10:41:40.136Z,1016.27
2018-06-24T10:42:40.157Z,1016.28
2018-06-24T10:43:40.179Z,1016.32
2018-06-24T10:44:40.204Z,1016.27
2018-06-24T10:45:40.219Z,1016.23
2018-06-24T10:46:40.241Z,1016.21
2018-06-24T10:47:40.263Z,1016.21
2018-06-24T10:48:40.286Z,1016.20
2018-06-24T10:49:40.306Z,1016.19
2018-06-24T10:50:40.327Z,1016.17
2018-06-24T10:51:40.347Z,1016.22
2018-06-24T10:52:40.367Z,1016.23
2018-06-24T10:53:40.388Z,1016.27
2018-06-24T10:54:40.409Z,1016.24
2018-06-24T10:55:40.430Z,1016.28
2018-06-24T10:56:40.453Z,1016.28
2018-06-24T10:57:40.476Z,1016.28
2018-06-24T10:58:40.499Z,1016.27
2018-06-24T10:59:40.517Z,1016.24
2018-06-24T11:00:40.538Z,1016.23
2018-06-24T11:01:40.559Z,1016.23
2018-06-24T11:02:40.580Z,1016.24
2018-06-24T11:03:40.600Z,1016.27
2018-06-24T11:04:40.620Z,1016.23
2018-06-24T11:05:40.643Z,1016.22
2018-06-24T11:06:40.663Z,1016.27
2018-06-24T11:07:40.681Z,1016.28
2018-06-24T11:08:40.707Z,1016.27
2018-06-24T11:09:40.753Z,1016.30
2018-06-24T11:10:40.748Z,1016.31
2018-06-24T11:11:40.766Z,1016.25
2018-06-24T11:12:40.791Z,1016.24
2018-06-24T11:13:40.811Z,1016.25
2018-06-24T11:14:40.832Z,1016.28
2018-06-24T11:15:40.853Z,1016.23
2018-06-24T11:16:40.877Z,1016.24
2018-06-24T11:17:40.893Z,1016.22
2018-06-24T11:18:40.918Z,1016.26
2018-06-24T11:19:40.937Z,1016.22
2018-06-24T11:20:40.957Z,1016.18
2018-06-24T11:21:40.981Z,1016.22
2018-06-24T11:22:41.000Z,1016.19
2018-06-24T11:23:41.023Z,1016.22
2018-06-24T11:24:41.042Z,1016.24
2018-06-24T11:25:41.064Z,1016.21
2018-06-24T11:26:41.084Z,1016.21
2018-06-24T11:27:41.108Z,1016.17
2018-06-24T11:28:41.132Z,1016.14
2018-06-24T11:29:41.154Z,1016.18
2018-06-24T11:30:41.172Z,1016.20
2018-06-24T11:31:41.194Z,1016.19
2018-06-24T11:32:41.217Z,1016.12
2018-06-24T11:33:41.237Z,1016.11
2018-06-24T11:34:41.254Z,1016.11
2018-06-24T11:35:41.276Z,1016.13
2018-06-24T11:36:41.301Z,1016.15
2018-06-24T11:37:41.319Z,1016.12
2018-06-24T11:38:41.342Z,1016.08
2018-06-24T11:39:41.362Z,1016.05
2018-06-24T11:40:41.385Z,1016.03
2018-06-24T11:41:41.410Z,1016.00
2018-06-24T11:42:41.427Z,1016.04
2018-06-24T11:43:41.450Z,1016.04
2018-06-24T11:44:41.470Z,1016.12
2018-06-24T11:45:41.492Z,1016.10
2018-06-24T11:46:41.515Z,1016.07
2018-06-24T11:47:41.534Z,1016.04
2018-06-24T11:48:41.559Z,1016.04
2018-06-24T11:49:41.577Z,1015.99
2018-06-24T11:50:41.599Z,1016.01
2018-06-24T11:51:41.622Z,1016.02
2018-06-24T11:52:41.644Z,1015.99
2018-06-24T11:53:41.663Z,1016.04
2018-06-24T11:54:41.687Z,1015.99
2018-06-24T11:55:41.704Z,1016.01
2018-06-24T11:56:41.727Z,1015.99
2018-06-24T11:57:41.751Z,1016.00
2018-06-24T11:58:41.772Z,1016.04
2018-06-24T11:59:41.790Z,1015.98
2018-06-24T12:00:41.817Z,1016.03
2018-06-24T12:01:41.836Z,1015.93
2018-06-24T12:02:41.876Z,1015.98
2018-06-24T12:03:41.877Z,1015.98
2018-06-24T12:04:41.901Z,1015.94
2018-06-24T12:05:41.923Z,1016.03