createdAt,value
2023-01-27T00:01:39.233Z,-0.47
2023-01-27T00:04:08.674Z,-0.30
2023-01-27T00:07:07.948Z,-0.20
2023-01-27T00:09:37.333Z,-0.18
2023-01-27T00:12:25.867Z,-0.38
2023-01-27T00:14:55.432Z,-0.42
2023-01-27T00:17:24.770Z,-0.52
2023-01-27T00:19:53.812Z,-0.58
2023-01-27T00:26:30.220Z,-0.48
2023-01-27T00:29:00.542Z,-0.47
2023-01-27T00:44:14.824Z,-0.53
2023-01-27T00:53:44.147Z,-0.52
2023-01-27T00:56:13.993Z,-0.50
2023-01-27T00:59:11.365Z,-0.56
2023-01-27T01:01:40.909Z,-0.58
2023-01-27T01:04:10.093Z,-0.52
2023-01-27T01:06:39.583Z,-0.49
2023-01-27T01:09:08.827Z,-0.55
2023-01-27T01:11:38.236Z,-0.64
2023-01-27T01:14:07.859Z,-0.59
2023-01-27T01:16:39.057Z,-0.53
2023-01-27T01:19:08.151Z,-0.51
2023-01-27T01:21:40.869Z,-0.56
2023-01-27T01:24:11.199Z,-0.60
2023-01-27T01:26:43.743Z,-0.59
2023-01-27T01:29:13.279Z,-0.64
2023-01-27T01:31:44.151Z,-0.65
2023-01-27T01:34:13.605Z,-0.63
2023-01-27T01:36:43.513Z,-0.62
2023-01-27T01:39:12.993Z,-0.58
2023-01-27T01:41:43.185Z,-0.60
2023-01-27T02:32:09.690Z,-0.81
2023-01-27T03:24:57.108Z,-1.04
2023-01-27T03:27:29.074Z,-1.10
2023-01-27T03:30:49.631Z,-1.06
2023-01-27T03:33:30.058Z,-1.02
2023-01-27T03:37:01.308Z,-1.05
2023-01-27T03:39:50.178Z,-1.00
2023-01-27T03:46:20.287Z,-0.99
2023-01-27T03:48:54.116Z,-1.00
2023-01-27T03:51:27.803Z,-1.08
2023-01-27T03:54:21.854Z,-1.09
2023-01-27T03:56:51.379Z,-1.07
2023-01-27T03:59:22.384Z,-1.04
2023-01-27T04:01:51.796Z,-1.03
2023-01-27T04:04:38.343Z,-1.07
2023-01-27T04:07:07.880Z,-1.10
2023-01-27T04:09:38.378Z,-1.07
2023-01-27T04:12:07.960Z,-1.04
2023-01-27T04:14:39.554Z,-1.08
2023-01-27T04:17:12.806Z,-1.04
2023-01-27T04:19:42.310Z,-1.03
2023-01-27T04:22:12.752Z,-1.08
2023-01-27T04:24:41.867Z,-1.05
2023-01-27T04:27:13.320Z,-1.07
2023-01-27T04:29:44.374Z,-1.04
2023-01-27T04:32:15.409Z,-1.06
2023-01-27T04:34:44.847Z,-1.10
2023-01-27T04:37:14.210Z,-1.06
2023-01-27T04:39:45.989Z,-1.00
2023-01-27T04:42:15.965Z,-1.02
2023-01-27T04:44:47.172Z,-1.04
2023-01-27T04:47:16.517Z,-1.01
2023-01-27T04:49:45.643Z,-0.96
2023-01-27T04:52:14.865Z,-1.02
2023-01-27T04:54:44.164Z,-1.05
2023-01-27T04:57:14.030Z,-1.04
2023-01-27T04:59:43.439Z,-1.04
2023-01-27T05:02:15.166Z,-1.09
2023-01-27T05:30:21.168Z,-1.06
2023-01-27T05:36:02.457Z,-1.09
2023-01-27T05:38:31.923Z,-1.11
2023-01-27T05:41:42.083Z,-1.13
2023-01-27T05:44:14.265Z,-1.13
2023-01-27T05:49:54.763Z,-1.13
2023-01-27T05:52:23.748Z,-1.12
2023-01-27T05:54:52.896Z,-1.12
2023-01-27T06:00:46.309Z,-0.94
2023-01-27T06:03:15.655Z,-0.99
2023-01-27T06:15:04.265Z,-1.04
2023-01-27T06:17:58.823Z,-1.04
2023-01-27T06:39:57.627Z,-1.04
2023-01-27T06:51:55.864Z,-0.98
2023-01-27T06:55:51.566Z,-1.03
2023-01-27T06:58:36.587Z,-1.02
2023-01-27T07:01:56.116Z,-1.00
2023-01-27T07:09:05.272Z,-0.93
2023-01-27T07:11:39.405Z,-0.95
2023-01-27T07:14:39.297Z,-1.00
2023-01-27T07:19:05.669Z,-0.93
2023-01-27T07:21:38.690Z,-0.92
2023-01-27T07:24:34.459Z,-0.88
2023-01-27T07:27:07.550Z,-0.92
2023-01-27T07:29:40.276Z,-0.97
2023-01-27T07:32:09.887Z,-0.93
2023-01-27T07:34:39.556Z,-1.04
2023-01-27T07:37:11.916Z,-1.01
2023-01-27T07:39:43.234Z,-0.98
2023-01-27T07:42:14.629Z,-0.95
2023-01-27T07:45:35.829Z,-0.87
2023-01-27T08:40:51.408Z,-0.58
2023-01-27T08:43:52.695Z,-0.70
2023-01-27T08:46:27.634Z,-0.73
2023-01-27T08:50:37.571Z,-0.77
2023-01-27T08:54:36.622Z,-0.73
2023-01-27T09:49:05.316Z,-0.51
2023-01-27T09:56:05.527Z,-0.53
2023-01-27T10:25:04.635Z,0.85
2023-01-27T10:27:38.353Z,1.14
2023-01-27T15:44:13.543Z,-0.70
2023-01-27T15:46:49.046Z,-0.84
2023-01-27T15:49:23.498Z,-0.86
2023-01-27T15:52:32.447Z,-0.92
2023-01-27T15:55:08.145Z,-0.96
2023-01-27T15:59:17.596Z,-1.04
2023-01-27T16:09:43.653Z,-1.07
2023-01-27T16:12:36.622Z,-1.10
2023-01-27T16:15:23.910Z,-1.13
2023-01-27T16:18:06.999Z,-1.16
2023-01-27T16:21:13.603Z,-1.07
2023-01-27T16:24:19.968Z,-1.05
2023-01-27T16:34:43.001Z,-1.12
2023-01-27T16:37:26.868Z,-1.17
2023-01-27T17:29:53.574Z,-1.25
2023-01-27T17:32:28.030Z,-1.22
2023-01-27T17:34:59.743Z,-1.24
2023-01-27T17:37:32.926Z,-1.20
2023-01-27T17:40:06.012Z,-1.27
2023-01-27T17:42:39.406Z,-1.28
2023-01-27T17:49:12.245Z,-1.19
2023-01-27T17:54:47.393Z,-1.08
2023-01-27T17:57:21.424Z,-0.95
2023-01-27T17:59:59.365Z,-1.17
2023-01-27T18:02:35.217Z,-1.14
2023-01-27T19:12:17.731Z,-1.62
2023-01-27T19:18:50.016Z,-1.62
2023-01-27T19:21:20.396Z,-1.57
2023-01-27T19:24:41.712Z,-1.60
2023-01-27T19:28:06.146Z,-1.62
2023-01-27T19:38:21.963Z,-1.59
2023-01-27T19:41:02.902Z,-1.54
2023-01-27T19:44:27.983Z,-1.60
2023-01-27T19:50:21.201Z,-1.67
2023-01-27T19:52:54.757Z,-1.67
2023-01-27T19:55:28.044Z,-1.70
2023-01-27T19:58:25.581Z,-1.73
2023-01-27T20:01:02.661Z,-1.81
2023-01-27T20:04:27.121Z,-1.77
2023-01-27T20:07:01.184Z,-1.75
2023-01-27T20:12:41.576Z,-1.74
2023-01-27T20:15:37.105Z,-1.69
2023-01-27T20:18:09.914Z,-1.74
2023-01-27T20:20:44.854Z,-1.73
2023-01-27T20:23:23.376Z,-1.70
2023-01-27T20:25:59.040Z,-1.76
2023-01-27T20:31:36.885Z,-1.83
2023-01-27T20:34:12.686Z,-1.83
2023-01-27T20:37:19.212Z,-1.90
2023-01-27T20:40:02.087Z,-1.88
2023-01-27T20:46:36.630Z,-1.79
2023-01-27T20:49:09.823Z,-1.66
2023-01-27T21:01:15.324Z,-1.61
2023-01-27T21:04:01.065Z,-1.54
2023-01-27T21:06:40.759Z,-1.40
2023-01-27T21:09:14.206Z,-1.53
2023-01-27T21:11:46.227Z,-1.49
2023-01-27T21:14:20.005Z,-1.55
2023-01-27T21:16:51.163Z,-1.62
2023-01-27T21:19:23.317Z,-1.61
2023-01-27T21:21:54.833Z,-1.49
2023-01-27T21:24:26.575Z,-1.46
2023-01-27T21:26:57.434Z,-1.54
2023-01-27T21:29:29.995Z,-1.62
2023-01-27T21:32:00.879Z,-1.56
2023-01-27T21:34:34.616Z,-1.57
2023-01-27T21:37:04.930Z,-1.58
2023-01-27T21:39:34.646Z,-1.58
2023-01-27T21:42:22.705Z,-1.53
2023-01-27T21:48:05.532Z,-1.44
2023-01-27T21:50:39.724Z,-1.48
2023-01-27T21:53:12.808Z,-1.44
2023-01-27T21:55:42.928Z,-1.44
2023-01-27T21:58:14.523Z,-1.47
2023-01-27T22:00:45.393Z,-1.46
2023-01-27T22:03:15.309Z,-1.63
2023-01-27T22:05:45.161Z,-1.33
2023-01-27T22:08:15.008Z,-1.33
2023-01-27T22:10:45.260Z,-1.40
2023-01-27T22:13:14.584Z,-1.56
2023-01-27T22:15:50.991Z,-1.36
2023-01-27T22:18:20.796Z,-1.40
2023-01-27T22:20:50.219Z,-1.61
2023-01-27T22:23:20.788Z,-1.70
2023-01-27T22:25:51.695Z,-1.86
2023-01-27T22:28:23.614Z,-1.84
2023-01-27T22:30:55.987Z,-1.72
2023-01-27T22:33:27.144Z,-1.69
2023-01-27T22:36:05.034Z,-1.34
2023-01-27T22:38:39.391Z,-1.47
2023-01-27T22:41:09.153Z,-1.53
2023-01-27T22:43:41.117Z,-1.30
2023-01-27T22:46:15.321Z,-1.63
2023-01-27T22:48:50.984Z,-1.32
2023-01-27T22:51:23.745Z,-1.63
2023-01-27T22:53:58.438Z,-1.82
2023-01-27T22:57:23.162Z,-1.76
2023-01-27T22:59:52.334Z,-1.89
2023-01-27T23:05:40.342Z,-1.87
2023-01-27T23:08:11.220Z,-1.93
2023-01-27T23:10:40.370Z,-1.75
2023-01-27T23:13:11.485Z,-1.82
2023-01-27T23:25:58.350Z,-1.31
2023-01-27T23:28:29.543Z,-1.49
2023-01-27T23:30:58.961Z,-1.72
2023-01-27T23:33:30.295Z,-1.71
2023-01-27T23:36:00.111Z,-1.36
2023-01-27T23:38:33.014Z,-1.83
2023-01-27T23:41:24.454Z,-1.94
2023-01-27T23:43:55.670Z,-2.03
2023-01-27T23:46:28.501Z,-2.04
2023-01-27T23:49:01.474Z,-2.05
2023-01-27T23:51:30.936Z,-2.11
2023-01-27T23:54:02.302Z,-2.14
2023-01-27T23:56:36.929Z,-2.17
2023-01-27T23:59:09.308Z,-2.18
