createdAt,value
2022-11-14T00:01:40.504Z,45.08
2022-11-14T00:05:23.923Z,41.33
2022-11-14T00:30:11.362Z,46.00
2022-11-14T00:47:31.690Z,40.70
2022-11-14T01:04:06.678Z,43.63
2022-11-14T01:07:40.433Z,38.35
2022-11-14T01:11:25.860Z,44.40
2022-11-14T01:14:17.365Z,44.58
2022-11-14T02:49:55.600Z,40.05
2022-11-14T02:53:39.968Z,39.13
2022-11-14T03:40:01.410Z,40.10
2022-11-14T03:44:19.465Z,38.05
2022-11-14T03:47:30.943Z,39.85
2022-11-14T03:51:07.528Z,38.20
2022-11-14T03:53:53.290Z,36.67
2022-11-14T03:56:39.083Z,42.15
2022-11-14T03:59:25.091Z,35.20
2022-11-14T04:02:10.761Z,37.65
2022-11-14T04:04:56.624Z,36.28
2022-11-14T04:07:42.381Z,38.38
2022-11-14T04:10:28.081Z,36.63
2022-11-14T04:13:13.413Z,34.67
2022-11-14T04:16:01.862Z,37.78
2022-11-14T04:18:47.702Z,42.20
2022-11-14T04:21:33.224Z,32.15
2022-11-14T04:24:19.242Z,36.63
2022-11-14T04:27:05.958Z,37.15
2022-11-14T04:29:52.043Z,35.45
2022-11-14T04:32:37.921Z,34.40
2022-11-14T04:35:23.872Z,40.38
2022-11-14T04:38:10.492Z,37.53
2022-11-14T04:40:56.049Z,37.00
2022-11-14T04:43:44.565Z,40.15
2022-11-14T04:46:32.654Z,33.92
2022-11-14T04:49:18.334Z,35.85
2022-11-14T04:52:04.228Z,36.53
2022-11-14T04:54:49.923Z,41.55
2022-11-14T04:57:36.062Z,38.95
2022-11-14T05:00:21.947Z,40.05
2022-11-14T05:03:08.706Z,35.90
2022-11-14T05:06:01.745Z,39.90
2022-11-14T05:08:48.520Z,31.63
2022-11-14T05:11:34.362Z,34.45
2022-11-14T05:14:20.459Z,35.05
2022-11-14T05:17:06.443Z,30.92
2022-11-14T05:19:52.289Z,32.20
2022-11-14T05:22:37.727Z,38.10
2022-11-14T05:27:02.113Z,38.97
2022-11-14T05:28:51.029Z,36.60
2022-11-14T05:31:36.927Z,37.22
2022-11-14T05:34:22.901Z,40.33
2022-11-14T05:37:08.750Z,37.17
2022-11-14T05:39:54.563Z,39.75
2022-11-14T05:42:40.236Z,40.72
2022-11-14T05:45:25.808Z,38.83
2022-11-14T05:48:11.263Z,39.90
2022-11-14T05:50:58.083Z,40.13
2022-11-14T05:53:43.915Z,37.88
2022-11-14T05:56:55.390Z,41.25
2022-11-14T05:59:41.185Z,36.80
2022-11-14T06:02:26.655Z,36.00
2022-11-14T06:05:13.067Z,36.90
2022-11-14T06:07:59.613Z,37.88
2022-11-14T06:10:45.162Z,40.13
2022-11-14T06:13:32.195Z,43.70
2022-11-14T06:16:19.909Z,48.35
2022-11-14T06:19:06.848Z,45.10
2022-11-14T06:21:52.469Z,38.55
2022-11-14T06:24:38.152Z,43.47
2022-11-14T06:27:23.636Z,40.58
2022-11-14T06:30:10.685Z,38.72
2022-11-14T06:32:59.762Z,45.85
2022-11-14T06:35:45.488Z,41.65
2022-11-14T06:38:34.219Z,42.70
2022-11-14T06:41:22.969Z,37.88
2022-11-14T06:47:21.573Z,37.85
2022-11-14T06:50:08.556Z,42.30
2022-11-14T06:52:54.319Z,45.60
2022-11-14T06:55:40.583Z,45.45
2022-11-14T06:58:32.936Z,40.90
2022-11-14T07:01:22.746Z,39.60
2022-11-14T07:04:09.907Z,45.45
2022-11-14T07:06:56.119Z,42.95
2022-11-14T07:13:38.616Z,39.47
2022-11-14T07:16:29.559Z,46.33
2022-11-14T07:19:15.870Z,45.13
2022-11-14T07:22:01.880Z,45.05
2022-11-14T07:24:47.695Z,42.72
2022-11-14T07:27:33.901Z,44.35
2022-11-14T07:30:35.257Z,47.85
2022-11-14T07:33:21.971Z,41.40
2022-11-14T07:36:09.630Z,43.80
2022-11-14T07:38:55.585Z,40.00
2022-11-14T07:41:41.451Z,40.35
2022-11-14T07:44:27.056Z,43.50
2022-11-14T07:47:13.368Z,42.42
2022-11-14T07:49:59.076Z,39.28
2022-11-14T07:52:54.390Z,40.03
2022-11-14T07:55:40.079Z,41.35
2022-11-14T07:58:29.937Z,39.85
2022-11-14T08:01:16.096Z,30.30
2022-11-14T08:04:02.161Z,39.38
2022-11-14T08:06:48.162Z,38.33
2022-11-14T08:09:34.608Z,31.42
2022-11-14T08:12:20.218Z,40.35
2022-11-14T08:15:11.061Z,36.35
2022-11-14T08:18:01.893Z,36.17
2022-11-14T08:20:48.827Z,35.90
2022-11-14T08:23:34.582Z,34.15
2022-11-14T08:26:20.559Z,34.50
2022-11-14T08:29:06.570Z,36.90
2022-11-14T08:31:55.750Z,37.58
2022-11-14T08:34:45.516Z,30.85
2022-11-14T08:37:32.217Z,40.40
2022-11-14T08:40:18.604Z,36.70
2022-11-14T08:43:05.789Z,30.48
2022-11-14T08:45:52.061Z,32.95
2022-11-14T08:48:38.143Z,37.25
2022-11-14T08:51:27.017Z,31.23
2022-11-14T08:54:13.298Z,36.10
2022-11-14T08:56:59.338Z,34.60
2022-11-14T08:59:45.053Z,26.27
2022-11-14T09:02:32.219Z,28.73
2022-11-14T09:05:18.376Z,36.42
2022-11-14T09:08:04.680Z,31.10
2022-11-14T09:10:50.541Z,32.70
2022-11-14T09:13:36.220Z,32.47
2022-11-14T09:16:21.895Z,20.63
2022-11-14T09:19:08.179Z,31.05
2022-11-14T09:21:54.954Z,32.80
2022-11-14T09:24:40.740Z,28.67
2022-11-14T09:27:27.767Z,29.52
2022-11-14T09:30:15.581Z,29.75
2022-11-14T09:33:11.181Z,32.30
2022-11-14T09:36:05.454Z,28.90
2022-11-14T09:38:51.892Z,33.10
2022-11-14T09:42:17.479Z,36.40
2022-11-14T09:45:12.208Z,31.63
2022-11-14T09:48:13.775Z,29.58
2022-11-14T09:51:21.054Z,27.65
2022-11-14T09:54:24.344Z,27.67
2022-11-14T09:57:20.402Z,27.05
2022-11-14T10:00:25.106Z,30.27
2022-11-14T10:03:44.728Z,30.45
2022-11-14T10:06:43.843Z,28.45
2022-11-14T10:10:18.756Z,25.42
2022-11-14T10:13:39.646Z,28.08
2022-11-14T10:17:10.724Z,25.45
2022-11-14T10:20:28.317Z,24.00
2022-11-14T10:24:03.174Z,26.58
2022-11-14T10:27:03.191Z,24.00
2022-11-14T10:30:39.195Z,22.13
2022-11-14T10:34:18.017Z,24.38
2022-11-14T10:37:33.450Z,18.05
2022-11-14T10:40:29.642Z,21.17
2022-11-14T10:43:42.185Z,25.60
2022-11-14T10:46:42.185Z,24.55
2022-11-14T10:49:39.347Z,22.80
2022-11-14T10:52:43.186Z,25.73
2022-11-14T10:55:50.114Z,24.92
2022-11-14T10:58:47.772Z,21.27
2022-11-14T11:01:45.287Z,19.98
2022-11-14T11:04:37.998Z,20.17
2022-11-14T11:07:45.127Z,21.45
2022-11-14T11:10:51.956Z,17.52
2022-11-14T11:13:57.431Z,20.90
2022-11-14T11:17:21.749Z,21.00
2022-11-14T11:20:29.889Z,22.17
2022-11-14T11:24:01.840Z,21.02
2022-11-14T11:26:48.100Z,23.55
2022-11-14T11:29:34.103Z,24.23
2022-11-14T11:32:26.893Z,20.17
2022-11-14T11:35:16.904Z,24.38
2022-11-14T11:38:06.839Z,22.27
2022-11-14T11:44:48.013Z,21.88
2022-11-14T11:47:36.039Z,22.33
2022-11-14T11:50:24.874Z,23.13
2022-11-14T11:53:39.545Z,22.20
2022-11-14T11:56:55.400Z,25.13
2022-11-14T11:59:55.691Z,22.58
2022-11-14T12:02:50.043Z,24.10
2022-11-14T12:05:51.879Z,21.67
2022-11-14T12:09:18.998Z,23.25
2022-11-14T12:12:21.352Z,22.48
2022-11-14T12:15:36.833Z,20.98
2022-11-14T12:19:56.355Z,18.73
2022-11-14T12:23:29.688Z,22.85
2022-11-14T12:26:48.000Z,22.40
2022-11-14T12:52:43.892Z,20.63
2022-11-14T12:55:29.632Z,20.50
2022-11-14T12:59:04.679Z,25.67
2022-11-14T13:06:33.592Z,27.88
2022-11-14T13:09:54.016Z,21.25
2022-11-14T13:13:15.628Z,24.83
2022-11-14T13:16:22.827Z,20.92
2022-11-14T13:19:29.612Z,19.98
2022-11-14T13:23:49.268Z,18.50
2022-11-14T13:26:53.586Z,21.02
2022-11-14T13:35:31.651Z,19.00
2022-11-14T13:39:03.439Z,24.17
2022-11-14T13:42:20.811Z,17.38
2022-11-14T13:45:46.459Z,23.23
2022-11-14T13:49:42.694Z,23.85
2022-11-14T13:52:33.324Z,24.48
2022-11-14T13:56:00.309Z,25.63
2022-11-14T13:59:40.009Z,23.38
2022-11-14T14:02:56.765Z,24.30
2022-11-14T14:06:31.586Z,22.50
2022-11-14T14:10:14.171Z,26.52
2022-11-14T14:13:21.314Z,29.17
2022-11-14T14:16:37.965Z,27.45
2022-11-14T14:20:15.538Z,25.52
2022-11-14T14:23:19.993Z,26.52
2022-11-14T14:26:45.957Z,28.63
2022-11-14T14:30:00.465Z,23.38
2022-11-14T14:41:00.557Z,28.90
2022-11-14T14:44:30.260Z,28.98
2022-11-14T14:47:42.161Z,33.05
2022-11-14T14:50:34.846Z,34.55
2022-11-14T14:53:30.219Z,31.02
2022-11-14T14:56:24.774Z,32.55
2022-11-14T14:59:29.452Z,31.00
2022-11-14T15:02:20.157Z,30.20
2022-11-14T15:05:07.265Z,28.33
2022-11-14T15:08:01.989Z,33.85
2022-11-14T15:10:48.248Z,33.45
2022-11-14T15:13:35.481Z,31.58
2022-11-14T15:16:23.225Z,35.55
2022-11-14T15:19:15.864Z,28.70
2022-11-14T15:22:29.325Z,37.20
2022-11-14T15:25:21.046Z,35.47
2022-11-14T15:28:19.183Z,32.70
2022-11-14T15:31:20.580Z,36.97
2022-11-14T15:34:38.369Z,36.22
2022-11-14T15:37:27.664Z,38.35
2022-11-14T15:40:20.616Z,37.30
2022-11-14T15:44:02.211Z,36.95
2022-11-14T15:46:54.797Z,37.70
2022-11-14T15:53:07.544Z,41.47
2022-11-14T15:55:54.526Z,41.95
2022-11-14T16:05:36.440Z,42.17
2022-11-14T16:08:25.166Z,43.92
2022-11-14T16:11:12.564Z,44.40
2022-11-14T16:13:58.725Z,43.40
2022-11-14T16:16:45.425Z,45.95
2022-11-14T16:19:31.562Z,47.70
2022-11-14T16:22:18.346Z,43.67
2022-11-14T16:25:06.458Z,45.22
2022-11-14T16:27:55.009Z,43.05
2022-11-14T16:30:49.659Z,49.83
2022-11-14T16:33:35.732Z,53.53
2022-11-14T16:36:22.523Z,48.58
2022-11-14T16:39:11.616Z,47.60
2022-11-14T16:42:02.712Z,46.45
2022-11-14T16:44:50.771Z,54.22
2022-11-14T16:47:36.877Z,53.83
2022-11-14T16:50:23.304Z,51.90
2022-11-14T16:53:08.951Z,48.85
2022-11-14T16:56:03.739Z,53.83
2022-11-14T16:58:55.667Z,48.05
2022-11-14T17:01:42.782Z,56.70
2022-11-14T17:04:28.740Z,51.33
2022-11-14T17:07:21.714Z,57.20
2022-11-14T17:10:10.696Z,56.13
2022-11-14T17:12:57.140Z,60.55
2022-11-14T17:15:43.774Z,50.90
2022-11-14T17:18:35.499Z,51.28
2022-11-14T17:21:30.780Z,54.20
2022-11-14T17:24:17.331Z,55.03
2022-11-14T17:27:04.360Z,53.97
2022-11-14T17:29:51.728Z,55.70
2022-11-14T17:32:37.751Z,58.00
2022-11-14T17:35:23.359Z,61.47
2022-11-14T17:38:09.709Z,58.55
2022-11-14T17:44:25.592Z,58.33
2022-11-14T17:47:13.639Z,59.38
2022-11-14T17:50:04.546Z,63.05
2022-11-14T17:53:41.846Z,60.95
2022-11-14T17:56:28.623Z,61.85
2022-11-14T17:59:17.514Z,58.95
2022-11-14T18:02:04.037Z,59.95
2022-11-14T18:04:50.297Z,61.50
2022-11-14T18:07:36.454Z,56.03
2022-11-14T18:10:22.885Z,65.22
2022-11-14T18:13:10.318Z,60.92
2022-11-14T18:16:12.742Z,63.22
2022-11-14T18:18:59.742Z,64.85
2022-11-14T18:21:52.091Z,62.25
2022-11-14T18:24:43.571Z,67.22
2022-11-14T18:27:29.661Z,63.25
2022-11-14T18:30:39.946Z,66.80
2022-11-14T18:33:42.720Z,72.47
2022-11-14T18:37:12.015Z,75.20
2022-11-14T18:40:12.119Z,74.57
2022-11-14T19:12:06.137Z,73.80
2022-11-14T19:32:15.417Z,68.97
2022-11-14T19:42:53.363Z,82.18
2022-11-14T19:46:09.185Z,76.10
2022-11-14T19:49:00.473Z,74.25
2022-11-14T19:52:06.221Z,80.05
2022-11-14T19:54:56.624Z,76.18
2022-11-14T19:57:48.838Z,73.00
2022-11-14T20:00:43.985Z,71.47
2022-11-14T20:03:30.913Z,75.72
2022-11-14T20:06:31.309Z,77.10
2022-11-14T20:29:46.450Z,79.95
2022-11-14T20:32:32.834Z,79.70
2022-11-14T20:35:18.619Z,87.15
2022-11-14T20:38:05.935Z,85.68
2022-11-14T20:40:56.998Z,86.00
2022-11-14T20:43:44.025Z,75.75
2022-11-14T20:46:42.402Z,85.75
2022-11-14T20:49:31.414Z,91.03
2022-11-14T20:52:18.845Z,78.47
2022-11-14T20:55:11.451Z,86.55
2022-11-14T20:57:57.852Z,85.53
2022-11-14T21:00:43.856Z,85.90
2022-11-14T21:03:30.085Z,78.70
2022-11-14T21:06:17.062Z,82.22
2022-11-14T21:09:03.439Z,80.35
2022-11-14T21:11:56.751Z,75.00
2022-11-14T21:14:46.787Z,77.00
2022-11-14T21:17:32.622Z,79.07
2022-11-14T21:20:19.035Z,94.55
2022-11-14T21:23:04.716Z,81.78
2022-11-14T21:25:50.651Z,82.25
2022-11-14T21:28:40.043Z,86.40
2022-11-14T21:31:33.779Z,75.18
2022-11-14T21:34:19.875Z,81.80
2022-11-14T21:37:06.314Z,89.82
2022-11-14T21:39:51.902Z,89.95
2022-11-14T21:52:01.534Z,75.75
2022-11-14T21:54:47.160Z,72.93
2022-11-14T21:57:33.076Z,83.28
2022-11-14T22:00:19.267Z,80.90
2022-11-14T22:03:29.883Z,79.88
2022-11-14T22:06:16.321Z,80.63
2022-11-14T22:09:02.082Z,91.60
2022-11-14T22:11:48.194Z,78.75
2022-11-14T22:14:34.021Z,79.07
2022-11-14T22:17:20.084Z,87.95
2022-11-14T22:20:07.036Z,89.35
2022-11-14T22:22:55.229Z,73.90
2022-11-14T22:25:41.217Z,79.07
2022-11-14T22:28:29.191Z,73.18
2022-11-14T22:31:17.922Z,80.53
2022-11-14T22:34:03.913Z,78.10
2022-11-14T22:36:50.969Z,81.35
2022-11-14T22:39:37.426Z,82.93
2022-11-14T22:42:24.790Z,82.03
2022-11-14T22:45:11.070Z,85.10
2022-11-14T22:47:58.644Z,79.50
2022-11-14T22:50:44.749Z,76.40
2022-11-14T22:53:33.521Z,79.70
2022-11-14T22:56:23.186Z,82.97
2022-11-14T22:59:08.793Z,80.85
2022-11-14T23:01:55.719Z,80.50
2022-11-14T23:04:41.725Z,79.57
2022-11-14T23:07:28.593Z,77.22
2022-11-14T23:10:14.506Z,78.93
2022-11-14T23:13:01.000Z,72.35
2022-11-14T23:15:48.333Z,82.63
2022-11-14T23:18:34.119Z,81.07
2022-11-14T23:21:25.388Z,84.35
2022-11-14T23:24:15.290Z,79.22
2022-11-14T23:27:01.209Z,82.90
2022-11-14T23:29:46.883Z,84.40
2022-11-14T23:32:32.624Z,87.35
2022-11-14T23:35:18.789Z,81.40
2022-11-14T23:38:05.119Z,81.28
2022-11-14T23:41:01.744Z,75.47
2022-11-14T23:43:48.667Z,82.85
2022-11-14T23:46:35.126Z,77.38
2022-11-14T23:49:20.945Z,79.55
2022-11-14T23:52:07.080Z,77.05
2022-11-14T23:54:53.041Z,76.35
2022-11-14T23:57:39.142Z,75.70
