createdAt,value
2018-09-25T00:04:20.376Z,102178.00
2018-09-25T00:09:29.035Z,102167.00
2018-09-25T00:14:37.647Z,102161.00
2018-09-25T00:19:46.260Z,102170.00
2018-09-25T00:24:54.839Z,102180.00
2018-09-25T00:35:18.562Z,102187.00
2018-09-25T00:40:27.287Z,102184.00
2018-09-25T00:45:35.983Z,102170.00
2018-09-25T00:50:44.648Z,102178.00
2018-09-25T00:55:53.308Z,102180.00
2018-09-25T01:01:02.036Z,102182.00
2018-09-25T01:06:10.600Z,102178.00
2018-09-25T01:11:19.111Z,102181.00
2018-09-25T01:16:27.741Z,102177.00
2018-09-25T01:21:36.563Z,102168.00
2018-09-25T01:26:45.200Z,102175.00
2018-09-25T01:31:53.955Z,102168.00
2018-09-25T01:37:03.168Z,102165.00
2018-09-25T01:42:12.395Z,102170.00
2018-09-25T01:47:21.612Z,102174.00
2018-09-25T01:52:30.500Z,102175.00
2018-09-25T01:57:39.075Z,102172.00
2018-09-25T02:02:47.740Z,102182.00
2018-09-25T02:07:56.626Z,102176.00
2018-09-25T02:13:05.324Z,102193.00
2018-09-25T02:18:14.160Z,102205.00
2018-09-25T02:23:22.891Z,102206.00
2018-09-25T02:28:31.555Z,102208.00
2018-09-25T02:33:40.324Z,102226.00
2018-09-25T02:38:49.059Z,102220.00
2018-09-25T02:43:57.777Z,102222.00
2018-09-25T02:49:06.310Z,102222.00
2018-09-25T02:54:15.025Z,102228.00
2018-09-25T02:59:23.528Z,102229.00
2018-09-25T03:04:32.239Z,102214.00
2018-09-25T03:09:40.771Z,102219.00
2018-09-25T03:14:49.459Z,102221.00
2018-09-25T03:19:58.105Z,102219.00
2018-09-25T03:25:10.284Z,102227.00
2018-09-25T03:30:19.004Z,102232.00
2018-09-25T03:35:27.687Z,102227.00
2018-09-25T03:40:36.195Z,102236.00
2018-09-25T03:45:44.911Z,102238.00
2018-09-25T03:50:53.581Z,102234.00
2018-09-25T03:56:02.228Z,102233.00
2018-09-25T04:01:10.931Z,102223.00
2018-09-25T04:06:19.584Z,102224.00
2018-09-25T04:11:28.170Z,102241.00
2018-09-25T04:16:36.858Z,102233.00
2018-09-25T04:21:45.468Z,102244.00
2018-09-25T04:26:54.260Z,102248.00
2018-09-25T04:32:02.876Z,102256.00
2018-09-25T04:37:11.836Z,102239.00
2018-09-25T04:42:20.711Z,102246.00
2018-09-25T04:47:29.453Z,102255.00
2018-09-25T04:52:38.107Z,102256.00
2018-09-25T04:57:46.883Z,102252.00
2018-09-25T05:02:55.444Z,102244.00
2018-09-25T05:08:04.192Z,102239.00
2018-09-25T05:13:12.796Z,102243.00
2018-09-25T05:18:21.553Z,102244.00
2018-09-25T05:23:30.309Z,102240.00
2018-09-25T05:28:38.851Z,102246.00
2018-09-25T05:33:47.545Z,102250.00
2018-09-25T05:38:56.326Z,102268.00
2018-09-25T05:44:05.072Z,102276.00
2018-09-25T05:49:13.858Z,102289.00
2018-09-25T05:54:22.640Z,102291.00
2018-09-25T05:59:31.367Z,102308.00
2018-09-25T06:04:40.103Z,102324.00
2018-09-25T06:09:48.986Z,102343.00
2018-09-25T06:14:57.670Z,102352.00
2018-09-25T06:20:06.377Z,102369.00
2018-09-25T06:25:15.242Z,102365.00
2018-09-25T06:30:24.057Z,102371.00
2018-09-25T06:35:32.813Z,102386.00
2018-09-25T06:40:41.550Z,102388.00
2018-09-25T06:45:50.572Z,102407.00
2018-09-25T06:50:59.330Z,102395.00
2018-09-25T06:56:09.522Z,102388.00
2018-09-25T07:01:18.375Z,102392.00
2018-09-25T07:06:27.153Z,102415.00
2018-09-25T07:11:36.043Z,102399.00
2018-09-25T07:16:44.723Z,102398.00
2018-09-25T07:21:53.473Z,102427.00
2018-09-25T07:27:02.631Z,102430.00
2018-09-25T07:32:11.357Z,102439.00
2018-09-25T07:37:20.244Z,102446.00
2018-09-25T07:42:29.194Z,102444.00
2018-09-25T07:47:37.892Z,102446.00
2018-09-25T07:52:46.735Z,102434.00
2018-09-25T07:57:55.434Z,102441.00
2018-09-25T08:03:04.366Z,102460.00
2018-09-25T08:08:12.885Z,102466.00
2018-09-25T08:13:21.803Z,102468.00
2018-09-25T08:18:30.526Z,102474.00
2018-09-25T08:23:39.148Z,102492.00
2018-09-25T08:28:47.873Z,102482.00
2018-09-25T08:33:56.448Z,102477.00
2018-09-25T08:39:05.192Z,102481.00
2018-09-25T08:44:13.890Z,102493.00
2018-09-25T08:49:22.612Z,102492.00
2018-09-25T08:54:31.347Z,102492.00
2018-09-25T08:59:39.983Z,102504.00
2018-09-25T09:04:48.702Z,102495.00
2018-09-25T09:09:57.479Z,102502.00
2018-09-25T09:15:06.020Z,102508.00
2018-09-25T09:20:14.870Z,102490.00
2018-09-25T09:25:23.502Z,102501.00
2018-09-25T09:30:32.199Z,102486.00
2018-09-25T09:35:41.648Z,102484.00
2018-09-25T09:40:50.482Z,102497.00
2018-09-25T09:45:59.443Z,102490.00
2018-09-25T09:51:08.670Z,102492.00
2018-09-25T09:56:17.339Z,102492.00
2018-09-25T10:01:25.958Z,102493.00
2018-09-25T10:06:34.608Z,102480.00
2018-09-25T10:11:43.295Z,102483.00
2018-09-25T10:16:52.146Z,102488.00
2018-09-25T10:22:02.131Z,102474.00
2018-09-25T10:27:11.049Z,102474.00
2018-09-25T10:32:19.815Z,102476.00
2018-09-25T10:37:28.496Z,102467.00
2018-09-25T10:42:37.256Z,102462.00
2018-09-25T10:47:45.951Z,102467.00
2018-09-25T10:52:54.700Z,102455.00
2018-09-25T10:58:03.487Z,102455.00
2018-09-25T11:03:12.453Z,102454.00
2018-09-25T11:08:21.121Z,102452.00
2018-09-25T11:13:29.766Z,102446.00
2018-09-25T11:18:38.443Z,102444.00
2018-09-25T11:23:47.120Z,102449.00
2018-09-25T11:28:55.903Z,102440.00
2018-09-25T11:34:04.539Z,102451.00
2018-09-25T11:39:13.558Z,102439.00
2018-09-25T11:44:22.434Z,102454.00
2018-09-25T11:49:31.108Z,102464.00
2018-09-25T11:54:39.923Z,102460.00
2018-09-25T11:59:48.740Z,102458.00
2018-09-25T12:04:57.379Z,102446.00
2018-09-25T12:10:06.137Z,102464.00
2018-09-25T12:15:14.768Z,102471.00
2018-09-25T12:20:23.416Z,102469.00
2018-09-25T12:25:31.918Z,102456.00
2018-09-25T12:30:40.662Z,102456.00
2018-09-25T12:35:49.391Z,102456.00
2018-09-25T12:40:58.282Z,102445.00
2018-09-25T12:46:08.884Z,102440.00
2018-09-25T12:51:17.655Z,102430.00
2018-09-25T12:56:26.390Z,102422.00
2018-09-25T13:01:35.259Z,102417.00
2018-09-25T13:06:44.156Z,102421.00
2018-09-25T13:11:52.911Z,102413.00
2018-09-25T13:17:03.131Z,102417.00
2018-09-25T13:22:12.097Z,102418.00
2018-09-25T13:27:20.755Z,102422.00
2018-09-25T13:32:29.492Z,102401.00
2018-09-25T13:37:38.131Z,102402.00
2018-09-25T13:42:46.798Z,102392.00
2018-09-25T13:47:56.210Z,102391.00
2018-09-25T13:53:04.883Z,102368.00
2018-09-25T13:58:13.606Z,102356.00
2018-09-25T14:03:22.292Z,102358.00
2018-09-25T14:08:30.991Z,102352.00
2018-09-25T14:13:39.865Z,102333.00
2018-09-25T14:18:48.487Z,102318.00
2018-09-25T14:23:57.205Z,102326.00
2018-09-25T14:29:05.839Z,102320.00
2018-09-25T14:34:14.630Z,102333.00
2018-09-25T14:39:23.674Z,102329.00
2018-09-25T14:44:32.495Z,102329.00
2018-09-25T14:49:41.095Z,102310.00
2018-09-25T14:54:49.813Z,102291.00
2018-09-25T14:59:58.712Z,102293.00
2018-09-25T15:05:09.563Z,102294.00
2018-09-25T15:10:18.441Z,102303.00
2018-09-25T15:15:28.222Z,102299.00
2018-09-25T15:20:36.857Z,102296.00
2018-09-25T15:25:45.352Z,102280.00
2018-09-25T15:30:54.114Z,102281.00
2018-09-25T15:36:02.962Z,102277.00
2018-09-25T15:41:12.323Z,102282.00
2018-09-25T15:46:21.053Z,102276.00
2018-09-25T15:51:29.822Z,102278.00
2018-09-25T15:56:38.775Z,102279.00
2018-09-25T16:01:47.541Z,102273.00
2018-09-25T16:06:56.106Z,102257.00
2018-09-25T16:12:04.910Z,102259.00
2018-09-25T16:17:13.595Z,102248.00
2018-09-25T16:22:22.300Z,102256.00
2018-09-25T16:27:31.020Z,102256.00
2018-09-25T16:32:39.694Z,102257.00
2018-09-25T16:37:48.514Z,102255.00
2018-09-25T16:42:57.124Z,102259.00
2018-09-25T16:48:05.915Z,102251.00
2018-09-25T16:53:14.725Z,102255.00
2018-09-25T16:58:23.477Z,102248.00
2018-09-25T17:03:32.120Z,102253.00
2018-09-25T17:08:41.008Z,102253.00
2018-09-25T17:13:49.886Z,102245.00
2018-09-25T17:18:58.891Z,102247.00
2018-09-25T17:24:09.855Z,102257.00
2018-09-25T17:29:18.727Z,102252.00
2018-09-25T17:34:27.424Z,102262.00
2018-09-25T17:39:36.418Z,102264.00
2018-09-25T17:44:45.377Z,102261.00
2018-09-25T17:49:54.171Z,102250.00
2018-09-25T17:55:03.129Z,102273.00
2018-09-25T18:00:12.522Z,102279.00
2018-09-25T18:05:28.066Z,102295.00
2018-09-25T18:10:36.742Z,102297.00
2018-09-25T18:15:45.635Z,102306.00
2018-09-25T18:20:54.457Z,102303.00
2018-09-25T18:26:03.231Z,102290.00
2018-09-25T18:31:12.084Z,102295.00
2018-09-25T18:36:20.705Z,102287.00
2018-09-25T18:41:29.380Z,102302.00
2018-09-25T18:46:37.874Z,102304.00
2018-09-25T18:51:46.452Z,102308.00
2018-09-25T18:56:55.124Z,102304.00
2018-09-25T19:02:03.758Z,102310.00
2018-09-25T19:07:12.615Z,102318.00
2018-09-25T19:12:21.065Z,102332.00
2018-09-25T19:17:29.664Z,102320.00
2018-09-25T19:22:38.411Z,102334.00
2018-09-25T19:27:47.121Z,102338.00
2018-09-25T19:32:55.731Z,102346.00
2018-09-25T19:38:04.332Z,102332.00
2018-09-25T19:43:12.797Z,102325.00
2018-09-25T19:48:21.370Z,102312.00
2018-09-25T19:53:29.850Z,102319.00
2018-09-25T19:58:38.584Z,102310.00
2018-09-25T20:03:47.173Z,102307.00
2018-09-25T20:08:55.944Z,102318.00
2018-09-25T20:14:04.674Z,102311.00
2018-09-25T20:19:13.348Z,102315.00
2018-09-25T20:24:21.962Z,102312.00
2018-09-25T20:29:30.755Z,102301.00
2018-09-25T20:34:39.301Z,102305.00
2018-09-25T20:39:48.017Z,102311.00
2018-09-25T20:44:56.549Z,102299.00
2018-09-25T20:50:05.146Z,102311.00
2018-09-25T20:55:14.024Z,102300.00
2018-09-25T21:00:22.550Z,102295.00
2018-09-25T21:05:31.246Z,102301.00
2018-09-25T21:10:39.986Z,102288.00
2018-09-25T21:15:48.761Z,102289.00
2018-09-25T21:20:57.295Z,102271.00
2018-09-25T21:26:05.792Z,102275.00
2018-09-25T21:31:14.269Z,102269.00
2018-09-25T21:36:22.770Z,102262.00
2018-09-25T21:41:31.499Z,102257.00
2018-09-25T21:46:40.007Z,102267.00
2018-09-25T21:51:49.851Z,102258.00
2018-09-25T21:56:58.742Z,102260.00
2018-09-25T22:02:09.256Z,102253.00
2018-09-25T22:07:18.171Z,102254.00
2018-09-25T22:12:27.017Z,102246.00
2018-09-25T22:17:35.686Z,102248.00
2018-09-25T22:22:44.691Z,102246.00
2018-09-25T22:27:53.248Z,102249.00
2018-09-25T22:33:02.067Z,102240.00
2018-09-25T22:38:10.893Z,102242.00
2018-09-25T22:43:19.718Z,102238.00
2018-09-25T22:48:28.417Z,102223.00
2018-09-25T22:53:36.875Z,102241.00
2018-09-25T22:58:45.641Z,102233.00
2018-09-25T23:03:54.532Z,102248.00
2018-09-25T23:09:03.220Z,102240.00
2018-09-25T23:14:11.841Z,102245.00
2018-09-25T23:19:20.531Z,102231.00
2018-09-25T23:24:29.198Z,102222.00
2018-09-25T23:29:37.845Z,102218.00
2018-09-25T23:34:46.475Z,102209.00
2018-09-25T23:39:57.930Z,102218.00
2018-09-25T23:45:05.459Z,102207.00
2018-09-25T23:55:26.463Z,102200.00
