createdAt,value
2023-08-28T00:00:05.358Z,100.00
2023-08-28T00:02:32.842Z,100.00
2023-08-28T00:05:00.327Z,100.00
2023-08-28T00:07:28.629Z,100.00
2023-08-28T00:09:55.440Z,100.00
2023-08-28T00:12:22.288Z,100.00
2023-08-28T00:14:49.074Z,100.00
2023-08-28T00:17:17.712Z,100.00
2023-08-28T00:19:44.739Z,100.00
2023-08-28T00:22:11.638Z,100.00
2023-08-28T00:24:38.379Z,100.00
2023-08-28T00:27:05.577Z,100.00
2023-08-28T00:29:32.797Z,100.00
2023-08-28T00:31:59.857Z,100.00
2023-08-28T00:34:27.237Z,100.00
2023-08-28T00:36:54.034Z,100.00
2023-08-28T00:39:20.894Z,100.00
2023-08-28T00:41:47.998Z,100.00
2023-08-28T00:44:14.843Z,100.00
2023-08-28T00:46:42.006Z,100.00
2023-08-28T00:49:09.690Z,100.00
2023-08-28T00:51:38.649Z,100.00
2023-08-28T00:54:05.767Z,100.00
2023-08-28T00:56:32.674Z,100.00
2023-08-28T00:58:59.448Z,100.00
2023-08-28T01:01:26.383Z,100.00
2023-08-28T01:03:53.164Z,100.00
2023-08-28T01:06:30.057Z,100.00
2023-08-28T01:08:56.843Z,100.00
2023-08-28T01:11:47.711Z,100.00
2023-08-28T01:14:26.877Z,100.00
2023-08-28T01:17:03.384Z,100.00
2023-08-28T01:19:34.269Z,100.00
2023-08-28T01:22:23.985Z,100.00
2023-08-28T01:24:54.062Z,100.00
2023-08-28T01:27:22.304Z,100.00
2023-08-28T01:30:09.213Z,100.00
2023-08-28T01:32:36.330Z,100.00
2023-08-28T01:35:06.283Z,100.00
2023-08-28T01:37:40.686Z,100.00
2023-08-28T01:40:08.766Z,100.00
2023-08-28T01:42:35.741Z,100.00
2023-08-28T01:45:03.548Z,100.00
2023-08-28T01:47:30.472Z,100.00
2023-08-28T01:49:57.228Z,100.00
2023-08-28T01:52:24.051Z,100.00
2023-08-28T01:54:50.893Z,100.00
2023-08-28T01:57:17.709Z,100.00
2023-08-28T01:59:45.245Z,100.00
2023-08-28T02:02:12.151Z,100.00
2023-08-28T02:04:39.066Z,100.00
2023-08-28T02:07:05.899Z,100.00
2023-08-28T02:09:33.778Z,100.00
2023-08-28T02:12:00.742Z,100.00
2023-08-28T02:14:29.005Z,100.00
2023-08-28T02:16:55.999Z,100.00
2023-08-28T02:19:22.978Z,100.00
2023-08-28T02:21:49.758Z,100.00
2023-08-28T02:24:19.456Z,100.00
2023-08-28T02:26:46.424Z,100.00
2023-08-28T02:29:13.621Z,100.00
2023-08-28T02:31:40.527Z,100.00
2023-08-28T02:34:07.428Z,100.00
2023-08-28T02:36:34.204Z,100.00
2023-08-28T02:39:01.248Z,100.00
2023-08-28T02:41:28.035Z,100.00
2023-08-28T02:43:54.935Z,100.00
2023-08-28T02:46:21.951Z,100.00
2023-08-28T02:48:48.734Z,100.00
2023-08-28T02:51:15.650Z,100.00
2023-08-28T02:53:42.497Z,100.00
2023-08-28T02:56:18.526Z,100.00
2023-08-28T02:58:45.508Z,100.00
2023-08-28T03:01:12.456Z,100.00
2023-08-28T03:03:39.333Z,100.00
2023-08-28T03:06:06.426Z,100.00
2023-08-28T03:08:33.319Z,100.00
2023-08-28T03:11:00.053Z,100.00
2023-08-28T03:13:26.896Z,100.00
2023-08-28T03:15:54.051Z,100.00
2023-08-28T03:18:20.971Z,100.00
2023-08-28T03:20:48.442Z,100.00
2023-08-28T03:23:15.379Z,100.00
2023-08-28T03:25:44.317Z,100.00
2023-08-28T03:28:13.766Z,100.00
2023-08-28T03:30:40.644Z,100.00
2023-08-28T03:33:09.209Z,100.00
2023-08-28T03:35:36.229Z,100.00
2023-08-28T03:38:03.009Z,100.00
2023-08-28T03:40:31.084Z,100.00
2023-08-28T03:42:57.845Z,100.00
2023-08-28T03:45:24.614Z,100.00
2023-08-28T03:47:51.617Z,100.00
2023-08-28T03:50:19.215Z,100.00
2023-08-28T03:52:45.905Z,100.00
2023-08-28T03:55:13.077Z,100.00
2023-08-28T03:57:40.245Z,100.00
2023-08-28T04:00:12.244Z,100.00
2023-08-28T04:02:42.404Z,100.00
2023-08-28T04:05:09.718Z,100.00
2023-08-28T04:07:36.698Z,100.00
2023-08-28T04:10:04.244Z,100.00
2023-08-28T04:12:34.025Z,100.00
2023-08-28T04:15:02.094Z,100.00
2023-08-28T04:17:28.952Z,100.00
2023-08-28T04:19:56.489Z,100.00
2023-08-28T04:22:23.947Z,100.00
2023-08-28T04:24:51.845Z,100.00
2023-08-28T04:27:18.768Z,100.00
2023-08-28T04:29:45.564Z,100.00
2023-08-28T04:32:14.609Z,100.00
2023-08-28T04:34:44.912Z,100.00
2023-08-28T04:37:11.870Z,100.00
2023-08-28T04:39:38.612Z,100.00
2023-08-28T04:42:05.862Z,100.00
2023-08-28T04:44:32.775Z,100.00
2023-08-28T04:47:01.234Z,100.00
2023-08-28T04:49:29.658Z,100.00
2023-08-28T04:51:58.618Z,100.00
2023-08-28T04:54:25.580Z,100.00
2023-08-28T04:56:54.981Z,100.00
2023-08-28T04:59:22.420Z,100.00
2023-08-28T05:01:49.280Z,100.00
2023-08-28T05:04:15.981Z,100.00
2023-08-28T05:06:42.780Z,100.00
2023-08-28T05:09:11.673Z,100.00
2023-08-28T05:11:39.296Z,100.00
2023-08-28T05:14:06.146Z,100.00
2023-08-28T05:16:33.377Z,100.00
2023-08-28T05:19:00.114Z,100.00
2023-08-28T05:21:26.848Z,100.00
2023-08-28T05:23:54.283Z,100.00
2023-08-28T05:26:21.270Z,100.00
2023-08-28T05:28:48.138Z,100.00
2023-08-28T05:31:15.503Z,100.00
2023-08-28T05:33:42.771Z,100.00
2023-08-28T05:36:10.238Z,100.00
2023-08-28T05:38:37.048Z,100.00
2023-08-28T05:41:04.937Z,100.00
2023-08-28T05:43:31.654Z,100.00
2023-08-28T05:45:58.570Z,100.00
2023-08-28T05:48:25.870Z,100.00
2023-08-28T05:50:53.138Z,100.00
2023-08-28T05:53:21.560Z,100.00
2023-08-28T05:55:48.719Z,100.00
2023-08-28T05:58:15.755Z,100.00
2023-08-28T06:00:43.661Z,100.00
2023-08-28T06:03:10.930Z,100.00
2023-08-28T06:05:39.372Z,100.00
2023-08-28T06:08:06.768Z,100.00
2023-08-28T06:10:35.091Z,100.00
2023-08-28T06:13:03.178Z,100.00
2023-08-28T06:15:31.432Z,100.00
2023-08-28T06:17:58.568Z,100.00
2023-08-28T06:20:25.918Z,100.00
2023-08-28T06:22:52.695Z,100.00
2023-08-28T06:25:19.576Z,100.00
2023-08-28T06:27:46.440Z,100.00
2023-08-28T06:30:13.578Z,100.00
2023-08-28T06:32:40.779Z,100.00
2023-08-28T06:35:08.456Z,100.00
2023-08-28T06:37:38.028Z,100.00
2023-08-28T06:40:05.405Z,100.00
2023-08-28T06:42:32.440Z,100.00
2023-08-28T06:45:01.391Z,100.00
2023-08-28T06:47:28.888Z,100.00
2023-08-28T06:49:55.706Z,100.00
2023-08-28T06:52:23.336Z,100.00
2023-08-28T06:54:51.778Z,100.00
2023-08-28T06:57:19.468Z,100.00
2023-08-28T06:59:46.850Z,100.00
2023-08-28T07:02:14.263Z,100.00
2023-08-28T07:04:41.555Z,100.00
2023-08-28T07:07:08.602Z,100.00
2023-08-28T07:09:35.872Z,100.00
2023-08-28T07:12:03.046Z,100.00
2023-08-28T07:14:29.905Z,100.00
2023-08-28T07:16:56.653Z,100.00
2023-08-28T07:19:23.585Z,100.00
2023-08-28T07:21:50.439Z,100.00
2023-08-28T07:24:17.488Z,100.00
2023-08-28T07:26:44.668Z,100.00
2023-08-28T07:29:11.886Z,100.00
2023-08-28T07:31:38.850Z,100.00
2023-08-28T07:34:06.075Z,100.00
2023-08-28T07:36:33.270Z,100.00
2023-08-28T07:39:00.626Z,100.00
2023-08-28T07:41:28.022Z,100.00
2023-08-28T07:43:55.014Z,100.00
2023-08-28T07:46:21.925Z,100.00
2023-08-28T07:48:48.974Z,100.00
2023-08-28T07:51:16.134Z,100.00
2023-08-28T07:53:43.162Z,100.00
2023-08-28T07:56:12.285Z,100.00
2023-08-28T07:58:39.444Z,100.00
2023-08-28T08:01:07.287Z,100.00
2023-08-28T08:03:34.933Z,100.00
2023-08-28T08:06:02.158Z,100.00
2023-08-28T08:08:29.077Z,100.00
2023-08-28T08:10:56.034Z,100.00
2023-08-28T08:13:22.859Z,100.00
2023-08-28T08:15:49.660Z,100.00
2023-08-28T08:18:16.828Z,100.00
2023-08-28T08:20:43.609Z,100.00
2023-08-28T08:23:10.738Z,100.00
2023-08-28T08:25:40.552Z,100.00
2023-08-28T08:28:07.504Z,100.00
2023-08-28T08:30:34.229Z,100.00
2023-08-28T08:33:01.105Z,100.00
2023-08-28T08:35:29.517Z,100.00
2023-08-28T08:37:56.477Z,100.00
2023-08-28T08:40:27.819Z,100.00
2023-08-28T08:42:55.623Z,100.00
2023-08-28T08:45:27.288Z,100.00
2023-08-28T08:47:56.603Z,100.00
2023-08-28T08:50:25.177Z,100.00
2023-08-28T08:52:52.603Z,100.00
2023-08-28T08:55:44.354Z,100.00
2023-08-28T08:58:12.747Z,100.00
2023-08-28T09:00:41.043Z,100.00
2023-08-28T09:03:08.755Z,100.00
2023-08-28T09:05:36.803Z,100.00
2023-08-28T09:08:06.632Z,100.00
2023-08-28T09:10:34.238Z,100.00
2023-08-28T09:13:01.241Z,100.00
2023-08-28T09:15:28.096Z,100.00
2023-08-28T09:17:57.595Z,100.00
2023-08-28T09:20:27.511Z,100.00
2023-08-28T09:22:55.248Z,100.00
2023-08-28T09:25:23.657Z,100.00
2023-08-28T09:27:53.102Z,100.00
2023-08-28T09:30:40.091Z,100.00
2023-08-28T09:33:08.739Z,100.00
2023-08-28T09:35:43.277Z,100.00
2023-08-28T09:38:11.162Z,100.00
2023-08-28T09:40:42.931Z,100.00
2023-08-28T09:43:17.577Z,100.00
2023-08-28T09:45:46.392Z,100.00
2023-08-28T09:48:14.134Z,100.00
2023-08-28T09:50:42.529Z,100.00
2023-08-28T09:53:10.768Z,100.00
2023-08-28T09:55:46.562Z,100.00
2023-08-28T09:58:13.622Z,100.00
2023-08-28T10:00:41.637Z,100.00
2023-08-28T10:03:12.268Z,100.00
2023-08-28T10:05:44.951Z,100.00
2023-08-28T10:08:16.021Z,100.00
2023-08-28T10:10:47.336Z,97.64
2023-08-28T10:13:21.812Z,99.75
2023-08-28T10:16:13.151Z,95.95
2023-08-28T10:21:19.860Z,99.83
2023-08-28T10:23:48.500Z,96.13
2023-08-28T10:26:15.620Z,93.53
2023-08-28T10:28:42.665Z,94.45
2023-08-28T10:31:10.376Z,92.93
2023-08-28T10:33:37.565Z,93.19
2023-08-28T10:36:10.574Z,95.80
2023-08-28T10:38:43.693Z,93.10
2023-08-28T10:41:15.161Z,94.33
2023-08-28T10:43:42.352Z,90.11
2023-08-28T10:46:09.870Z,85.08
2023-08-28T10:48:40.224Z,85.29
2023-08-28T10:51:11.912Z,83.01
2023-08-28T10:53:40.188Z,80.19
2023-08-28T10:56:07.754Z,83.83
2023-08-28T10:58:38.540Z,87.26
2023-08-28T11:01:15.669Z,87.59
2023-08-28T11:03:51.646Z,87.00
2023-08-28T11:06:37.741Z,86.65
2023-08-28T11:09:29.614Z,84.63
2023-08-28T11:12:00.148Z,84.19
2023-08-28T11:14:47.832Z,88.73
2023-08-28T11:17:23.989Z,85.14
2023-08-28T11:19:55.046Z,84.81
2023-08-28T11:22:31.596Z,87.83
2023-08-28T11:25:00.282Z,85.08
2023-08-28T11:27:50.281Z,86.45
2023-08-28T11:30:20.754Z,86.66
2023-08-28T11:32:53.373Z,87.11
2023-08-28T11:35:21.907Z,88.67
2023-08-28T11:37:53.314Z,84.45
2023-08-28T11:40:22.467Z,84.41
2023-08-28T11:42:50.200Z,83.08
2023-08-28T11:45:25.341Z,89.16
2023-08-28T11:47:53.563Z,88.92
2023-08-28T11:50:20.551Z,87.85
2023-08-28T11:52:50.942Z,89.53
2023-08-28T11:55:21.045Z,89.50
2023-08-28T12:24:34.404Z,82.19
2023-08-28T12:27:01.643Z,79.05
2023-08-28T12:29:29.247Z,80.03
2023-08-28T12:31:56.272Z,80.64
2023-08-28T12:34:29.450Z,82.61
2023-08-28T12:37:12.617Z,80.27
2023-08-28T12:39:48.006Z,80.12
2023-08-28T12:42:15.322Z,83.43
2023-08-28T12:44:44.039Z,77.60
2023-08-28T12:52:20.136Z,70.10
2023-08-28T12:54:46.920Z,73.75
2023-08-28T12:57:13.707Z,67.24
2023-08-28T12:59:42.318Z,74.04
2023-08-28T13:02:10.746Z,74.99
2023-08-28T13:04:39.687Z,70.77
2023-08-28T13:07:06.484Z,69.43
2023-08-28T13:09:33.312Z,66.40
2023-08-28T13:12:00.819Z,66.10
2023-08-28T13:14:29.179Z,68.64
2023-08-28T13:16:56.252Z,70.28
2023-08-28T13:19:23.327Z,76.79
2023-08-28T13:21:54.365Z,72.93
2023-08-28T13:24:29.968Z,71.08
2023-08-28T13:27:05.189Z,75.52
2023-08-28T13:29:31.916Z,76.74
2023-08-28T13:31:58.686Z,72.64
2023-08-28T13:34:25.601Z,74.03
2023-08-28T13:36:52.298Z,74.00
2023-08-28T13:39:19.118Z,77.44
2023-08-28T13:41:45.983Z,79.26
2023-08-28T13:44:13.485Z,79.94
2023-08-28T13:46:42.415Z,81.68
2023-08-28T13:49:09.205Z,87.83
2023-08-28T13:51:35.874Z,89.04
2023-08-28T13:54:02.657Z,91.86
2023-08-28T13:56:32.572Z,87.51
2023-08-28T13:58:59.685Z,86.28
2023-08-28T14:01:26.383Z,86.07
2023-08-28T14:03:54.142Z,89.22
2023-08-28T14:06:21.079Z,82.36
2023-08-28T14:08:48.060Z,78.61
2023-08-28T14:11:15.776Z,79.47
2023-08-28T14:13:42.488Z,84.70
2023-08-28T14:16:09.311Z,85.03
2023-08-28T14:18:36.137Z,91.64
2023-08-28T14:21:05.004Z,91.36
2023-08-28T14:23:33.618Z,92.25
2023-08-28T14:26:04.992Z,87.87
2023-08-28T14:28:33.105Z,90.06
2023-08-28T14:31:00.140Z,90.48
2023-08-28T14:33:26.978Z,91.62
2023-08-28T14:35:53.688Z,90.03
2023-08-28T14:38:20.638Z,88.44
2023-08-28T14:40:53.888Z,90.72
2023-08-28T14:43:20.880Z,90.03
2023-08-28T14:45:47.953Z,94.61
2023-08-28T14:48:15.276Z,94.44
2023-08-28T14:50:42.086Z,95.08
2023-08-28T14:53:09.275Z,95.03
2023-08-28T14:55:36.361Z,94.08
2023-08-28T14:58:04.978Z,92.95
2023-08-28T15:00:35.584Z,91.31
2023-08-28T15:03:03.166Z,93.53
2023-08-28T15:05:34.273Z,96.04
2023-08-28T15:08:15.116Z,91.24
2023-08-28T15:10:44.583Z,92.70
2023-08-28T15:13:11.481Z,90.50
2023-08-28T15:15:47.895Z,91.63
2023-08-28T15:18:14.794Z,92.28
2023-08-28T15:20:42.056Z,94.26
2023-08-28T15:23:08.888Z,94.18
2023-08-28T15:25:35.812Z,91.42
2023-08-28T15:28:03.487Z,87.91
2023-08-28T15:30:31.224Z,89.94
2023-08-28T15:33:03.690Z,86.54
2023-08-28T15:35:30.880Z,84.43
2023-08-28T15:38:00.243Z,84.45
2023-08-28T15:40:27.783Z,84.83
2023-08-28T15:42:56.154Z,90.65
2023-08-28T15:45:23.120Z,90.90
2023-08-28T15:47:50.370Z,87.28
2023-08-28T15:50:17.388Z,89.12
2023-08-28T15:52:44.237Z,92.62
2023-08-28T15:55:12.296Z,94.90
2023-08-28T15:57:39.174Z,96.69
2023-08-28T16:00:08.617Z,98.68
2023-08-28T16:02:35.963Z,96.65
2023-08-28T16:05:05.711Z,100.00
2023-08-28T16:07:32.612Z,100.00
2023-08-28T16:09:59.467Z,99.90
2023-08-28T16:12:26.261Z,99.65
2023-08-28T16:14:53.144Z,99.45
2023-08-28T16:17:19.967Z,100.00
2023-08-28T16:19:46.689Z,99.37
2023-08-28T16:22:13.462Z,98.51
2023-08-28T16:24:40.905Z,97.01
2023-08-28T16:27:07.846Z,97.70
2023-08-28T16:29:35.530Z,98.66
2023-08-28T16:32:02.450Z,97.69
2023-08-28T16:34:29.849Z,97.68
2023-08-28T16:36:56.601Z,96.59
2023-08-28T16:39:23.882Z,100.00
2023-08-28T16:41:50.838Z,99.16
2023-08-28T16:44:17.582Z,100.00
2023-08-28T16:46:45.222Z,100.00
2023-08-28T16:49:12.126Z,98.49
2023-08-28T16:51:40.361Z,100.00
2023-08-28T16:54:07.067Z,99.79
2023-08-28T16:56:34.109Z,98.97
2023-08-28T16:59:01.034Z,99.95
2023-08-28T17:01:27.875Z,100.00
2023-08-28T17:03:55.442Z,100.00
2023-08-28T17:06:22.633Z,100.00
2023-08-28T17:08:49.630Z,100.00
2023-08-28T17:11:17.207Z,100.00
2023-08-28T17:13:44.169Z,100.00
2023-08-28T17:16:11.105Z,100.00
2023-08-28T17:18:39.396Z,100.00
2023-08-28T17:21:06.228Z,100.00
2023-08-28T17:23:32.986Z,100.00
2023-08-28T17:25:59.961Z,100.00
2023-08-28T17:28:26.845Z,100.00
2023-08-28T17:30:53.686Z,100.00
2023-08-28T17:33:25.925Z,100.00
2023-08-28T17:35:53.242Z,100.00
2023-08-28T17:38:19.961Z,100.00
2023-08-28T17:40:48.718Z,100.00
2023-08-28T17:43:15.682Z,100.00
2023-08-28T17:45:48.442Z,100.00
2023-08-28T17:48:15.343Z,100.00
2023-08-28T17:50:45.162Z,100.00
2023-08-28T17:53:23.065Z,100.00
2023-08-28T17:55:50.438Z,100.00
2023-08-28T17:58:18.581Z,100.00
2023-08-28T18:00:45.585Z,100.00
2023-08-28T18:03:27.626Z,100.00
2023-08-28T18:05:59.354Z,100.00
2023-08-28T18:08:28.065Z,100.00
2023-08-28T18:10:54.999Z,100.00
2023-08-28T18:13:21.813Z,100.00
2023-08-28T18:15:48.889Z,100.00
2023-08-28T18:18:16.068Z,100.00
2023-08-28T18:20:46.940Z,100.00
2023-08-28T18:23:15.536Z,100.00
2023-08-28T18:25:43.237Z,100.00
2023-08-28T18:28:13.240Z,100.00
2023-08-28T18:30:40.644Z,100.00
2023-08-28T18:33:07.731Z,100.00
2023-08-28T18:35:34.778Z,100.00
2023-08-28T18:38:01.765Z,100.00
2023-08-28T18:40:28.954Z,100.00
2023-08-28T18:42:55.940Z,100.00
2023-08-28T18:45:24.497Z,100.00
2023-08-28T18:47:52.914Z,100.00
2023-08-28T18:50:19.847Z,100.00
2023-08-28T18:52:46.609Z,100.00
2023-08-28T18:55:26.614Z,100.00
2023-08-28T18:57:59.509Z,100.00
2023-08-28T19:00:29.288Z,100.00
2023-08-28T19:02:57.476Z,100.00
2023-08-28T19:05:25.145Z,100.00
2023-08-28T19:07:52.303Z,100.00
2023-08-28T19:10:19.202Z,100.00
2023-08-28T19:12:46.087Z,100.00
2023-08-28T19:15:13.761Z,100.00
2023-08-28T19:17:41.363Z,100.00
2023-08-28T19:20:08.800Z,100.00
2023-08-28T19:22:35.770Z,100.00
2023-08-28T19:25:02.883Z,100.00
2023-08-28T19:27:30.294Z,100.00
2023-08-28T19:29:57.340Z,100.00
2023-08-28T19:32:35.447Z,100.00
2023-08-28T19:35:14.280Z,100.00
2023-08-28T19:37:42.645Z,100.00
2023-08-28T19:40:11.966Z,100.00
2023-08-28T19:42:39.735Z,100.00
2023-08-28T19:45:07.733Z,100.00
2023-08-28T19:47:34.914Z,100.00
2023-08-28T19:50:01.992Z,100.00
2023-08-28T19:52:29.461Z,100.00
2023-08-28T19:54:56.557Z,100.00
2023-08-28T19:57:25.858Z,100.00
2023-08-28T19:59:52.971Z,100.00
2023-08-28T20:02:19.929Z,100.00
2023-08-28T20:04:47.208Z,100.00
2023-08-28T20:07:18.287Z,100.00
2023-08-28T20:09:45.791Z,100.00
2023-08-28T20:12:13.959Z,100.00
2023-08-28T20:14:45.196Z,100.00
2023-08-28T20:17:12.664Z,100.00
2023-08-28T20:19:39.574Z,100.00
2023-08-28T20:22:06.366Z,100.00
2023-08-28T20:24:34.294Z,100.00
2023-08-28T20:27:03.397Z,100.00
2023-08-28T20:29:32.713Z,100.00
2023-08-28T20:32:00.732Z,100.00
2023-08-28T20:34:28.063Z,100.00
2023-08-28T20:36:55.432Z,100.00
2023-08-28T20:39:23.807Z,100.00
2023-08-28T20:41:51.380Z,100.00
2023-08-28T20:44:22.294Z,100.00
2023-08-28T20:46:50.868Z,100.00
2023-08-28T20:49:22.388Z,100.00
2023-08-28T20:51:50.057Z,100.00
2023-08-28T20:54:19.634Z,100.00
2023-08-28T20:56:48.021Z,100.00
2023-08-28T20:59:16.454Z,100.00
2023-08-28T21:01:43.845Z,100.00
2023-08-28T21:04:10.959Z,100.00
2023-08-28T21:06:38.200Z,100.00
2023-08-28T21:09:06.205Z,100.00
2023-08-28T21:11:34.081Z,100.00
2023-08-28T21:14:17.581Z,100.00
2023-08-28T21:16:45.060Z,100.00
2023-08-28T21:19:27.696Z,100.00
2023-08-28T21:22:01.780Z,100.00
2023-08-28T21:24:28.805Z,100.00
2023-08-28T21:26:59.063Z,100.00
2023-08-28T21:29:44.957Z,100.00
2023-08-28T21:32:17.407Z,100.00
2023-08-28T21:34:47.127Z,100.00
2023-08-28T21:37:14.124Z,100.00
2023-08-28T21:39:41.020Z,100.00
2023-08-28T21:42:07.864Z,100.00
2023-08-28T21:44:34.701Z,100.00
2023-08-28T21:47:02.426Z,100.00
2023-08-28T21:49:47.865Z,100.00
2023-08-28T21:52:34.597Z,100.00
2023-08-28T21:55:20.000Z,100.00
2023-08-28T21:58:06.123Z,100.00
2023-08-28T22:00:52.127Z,100.00
2023-08-28T22:03:37.459Z,100.00
2023-08-28T22:06:22.973Z,100.00
2023-08-28T22:08:49.888Z,100.00
2023-08-28T22:11:22.798Z,100.00
2023-08-28T22:13:54.753Z,100.00
2023-08-28T22:16:21.737Z,100.00
2023-08-28T22:18:48.689Z,100.00
2023-08-28T22:21:16.979Z,100.00
2023-08-28T22:23:44.284Z,100.00
2023-08-28T22:26:11.816Z,100.00
2023-08-28T22:28:38.673Z,100.00
2023-08-28T22:31:07.062Z,100.00
2023-08-28T22:33:33.978Z,100.00
2023-08-28T22:36:01.134Z,100.00
2023-08-28T22:38:28.226Z,100.00
2023-08-28T22:40:54.983Z,100.00
2023-08-28T22:43:22.063Z,100.00
2023-08-28T22:45:48.867Z,100.00
2023-08-28T22:48:16.684Z,100.00
2023-08-28T22:50:43.581Z,100.00
2023-08-28T22:53:11.005Z,100.00
2023-08-28T22:55:37.804Z,100.00
2023-08-28T22:58:05.494Z,100.00
2023-08-28T23:00:32.412Z,100.00
2023-08-28T23:02:59.290Z,100.00
2023-08-28T23:05:26.236Z,100.00
2023-08-28T23:07:55.264Z,100.00
2023-08-28T23:10:22.285Z,100.00
2023-08-28T23:12:49.143Z,100.00
2023-08-28T23:15:17.715Z,100.00
2023-08-28T23:17:44.933Z,100.00
2023-08-28T23:20:14.069Z,100.00
2023-08-28T23:22:41.465Z,100.00
2023-08-28T23:25:08.553Z,100.00
2023-08-28T23:27:38.909Z,100.00
2023-08-28T23:30:06.465Z,100.00
2023-08-28T23:32:33.241Z,100.00
2023-08-28T23:35:01.936Z,100.00
2023-08-28T23:37:30.081Z,100.00
2023-08-28T23:39:57.179Z,100.00
2023-08-28T23:42:24.075Z,100.00
2023-08-28T23:44:51.104Z,100.00
2023-08-28T23:47:18.671Z,100.00
2023-08-28T23:49:46.632Z,100.00
2023-08-28T23:52:13.485Z,100.00
2023-08-28T23:54:40.594Z,100.00
2023-08-28T23:57:07.475Z,100.00
2023-08-28T23:59:36.724Z,100.00
