createdAt,value
2023-04-11T00:01:54.416Z,9.27
2023-04-11T00:04:22.970Z,9.22
2023-04-11T00:06:50.753Z,9.40
2023-04-11T00:09:18.391Z,9.47
2023-04-11T00:11:46.251Z,9.15
2023-04-11T00:14:17.567Z,9.45
2023-04-11T00:16:45.611Z,8.97
2023-04-11T00:19:13.283Z,9.39
2023-04-11T00:21:41.066Z,9.54
2023-04-11T00:24:08.861Z,9.26
2023-04-11T00:26:36.610Z,9.49
2023-04-11T00:29:07.484Z,9.49
2023-04-11T00:31:36.610Z,9.76
2023-04-11T00:34:16.454Z,10.19
2023-04-11T00:36:48.800Z,10.31
2023-04-11T00:39:29.330Z,9.55
2023-04-11T00:42:39.481Z,8.96
2023-04-11T00:44:59.535Z,9.72
2023-04-11T00:47:27.757Z,9.91
2023-04-11T00:50:07.787Z,9.64
2023-04-11T00:52:57.996Z,9.82
2023-04-11T00:55:27.183Z,9.79
2023-04-11T00:57:55.515Z,9.62
2023-04-11T01:00:24.019Z,9.79
2023-04-11T01:02:51.824Z,9.63
2023-04-11T01:05:20.075Z,9.53
2023-04-11T01:07:51.612Z,9.24
2023-04-11T01:10:19.485Z,9.54
2023-04-11T01:12:47.317Z,9.38
2023-04-11T01:15:15.544Z,9.46
2023-04-11T01:17:43.480Z,9.27
2023-04-11T01:20:14.665Z,9.99
2023-04-11T01:22:43.259Z,9.67
2023-04-11T01:25:12.412Z,9.85
2023-04-11T01:27:42.408Z,9.84
2023-04-11T01:30:12.380Z,10.12
2023-04-11T01:32:40.509Z,9.38
2023-04-11T01:35:11.143Z,9.77
2023-04-11T01:37:39.279Z,9.58
2023-04-11T01:40:07.994Z,9.98
2023-04-11T01:42:37.789Z,9.88
2023-04-11T01:45:07.574Z,9.66
2023-04-11T01:47:36.133Z,9.61
2023-04-11T01:50:04.372Z,9.76
2023-04-11T01:52:32.092Z,10.18
2023-04-11T01:54:59.810Z,10.49
2023-04-11T01:57:27.491Z,10.56
2023-04-11T01:59:55.264Z,10.97
2023-04-11T02:02:23.218Z,11.11
2023-04-11T02:04:51.105Z,11.14
2023-04-11T02:07:20.912Z,11.07
2023-04-11T02:09:48.565Z,11.21
2023-04-11T02:12:16.424Z,11.02
2023-04-11T02:14:45.847Z,10.70
2023-04-11T02:17:14.211Z,11.34
2023-04-11T02:19:42.049Z,11.88
2023-04-11T02:22:09.697Z,11.94
2023-04-11T02:24:38.155Z,12.10
2023-04-11T02:27:06.139Z,11.84
2023-04-11T02:29:34.216Z,12.43
2023-04-11T02:32:02.126Z,12.22
2023-04-11T02:34:29.971Z,12.25
2023-04-11T02:37:00.216Z,11.66
2023-04-11T02:39:28.476Z,9.77
2023-04-11T02:41:57.377Z,9.33
2023-04-11T02:44:26.343Z,9.76
2023-04-11T02:46:56.034Z,10.73
2023-04-11T02:49:24.019Z,10.57
2023-04-11T02:51:51.639Z,10.45
2023-04-11T02:54:19.274Z,9.69
2023-04-11T02:56:47.538Z,9.86
2023-04-11T02:59:15.388Z,10.14
2023-04-11T03:01:45.389Z,10.29
2023-04-11T03:04:13.414Z,10.38
2023-04-11T03:07:01.340Z,10.13
2023-04-11T03:09:29.574Z,9.35
2023-04-11T03:11:57.469Z,9.45
2023-04-11T03:14:25.277Z,9.12
2023-04-11T03:16:52.893Z,8.54
2023-04-11T03:19:21.055Z,8.24
2023-04-11T03:21:48.804Z,8.42
2023-04-11T03:24:17.804Z,8.50
2023-04-11T03:26:45.662Z,8.42
2023-04-11T03:29:16.568Z,8.29
2023-04-11T03:31:58.299Z,8.30
2023-04-11T03:34:26.794Z,8.51
2023-04-11T03:36:55.868Z,7.93
2023-04-11T03:39:24.411Z,8.25
2023-04-11T03:41:52.697Z,8.31
2023-04-11T03:44:20.387Z,8.74
2023-04-11T03:46:48.923Z,9.13
2023-04-11T03:49:17.125Z,8.68
2023-04-11T03:51:49.673Z,8.25
2023-04-11T03:54:17.872Z,8.45
2023-04-11T03:56:45.672Z,8.08
2023-04-11T03:59:19.931Z,8.41
2023-04-11T04:01:59.150Z,7.77
2023-04-11T04:04:27.720Z,7.94
2023-04-11T04:07:10.067Z,8.21
2023-04-11T04:09:42.059Z,8.34
2023-04-11T04:12:10.808Z,8.07
2023-04-11T04:14:52.436Z,8.45
2023-04-11T04:17:21.118Z,8.36
2023-04-11T04:19:48.760Z,8.46
2023-04-11T04:22:17.722Z,8.62
2023-04-11T04:24:51.787Z,8.21
2023-04-11T04:27:25.011Z,8.09
2023-04-11T04:30:03.059Z,8.20
2023-04-11T04:32:46.032Z,8.43
2023-04-11T04:35:16.486Z,8.14
2023-04-11T04:37:47.078Z,8.98
2023-04-11T04:40:41.940Z,8.56
2023-04-11T04:43:18.849Z,8.77
2023-04-11T04:45:55.618Z,8.84
2023-04-11T04:48:33.289Z,8.36
2023-04-11T04:51:01.528Z,8.35
2023-04-11T04:53:29.483Z,8.19
2023-04-11T04:56:00.179Z,8.26
2023-04-11T04:58:30.086Z,8.36
2023-04-11T05:01:02.582Z,8.87
2023-04-11T05:03:35.508Z,8.78
2023-04-11T05:06:06.481Z,9.50
2023-04-11T05:08:34.796Z,8.59
2023-04-11T05:11:04.834Z,8.55
2023-04-11T05:13:34.589Z,9.15
2023-04-11T05:16:04.327Z,8.53
2023-04-11T05:18:32.271Z,8.62
2023-04-11T05:21:01.660Z,8.94
2023-04-11T05:23:35.473Z,8.99
2023-04-11T05:26:04.228Z,8.51
2023-04-11T05:28:34.754Z,8.58
2023-04-11T05:31:07.174Z,8.85
2023-04-11T05:33:34.867Z,8.38
2023-04-11T05:36:02.538Z,8.48
2023-04-11T05:38:33.285Z,8.65
2023-04-11T05:41:01.091Z,8.56
2023-04-11T05:43:28.656Z,7.85
2023-04-11T05:45:57.543Z,7.87
2023-04-11T05:48:25.334Z,8.10
2023-04-11T05:50:53.257Z,7.87
2023-04-11T05:53:21.280Z,7.83
2023-04-11T05:55:48.981Z,7.58
2023-04-11T05:58:16.853Z,7.78
2023-04-11T06:00:46.008Z,7.82
2023-04-11T06:03:14.195Z,7.58
2023-04-11T06:05:41.920Z,7.55
2023-04-11T06:08:10.438Z,7.73
2023-04-11T06:10:38.143Z,7.73
2023-04-11T06:13:06.161Z,7.99
2023-04-11T06:15:36.930Z,8.53
2023-04-11T06:18:04.676Z,8.04
2023-04-11T06:20:32.330Z,8.38
2023-04-11T06:23:01.405Z,7.99
2023-04-11T06:25:29.156Z,8.16
2023-04-11T06:27:56.938Z,8.16
2023-04-11T06:30:24.668Z,8.71
2023-04-11T06:32:52.517Z,7.97
2023-04-11T06:35:24.720Z,7.53
2023-04-11T06:37:52.493Z,7.49
2023-04-11T06:40:20.492Z,7.48
2023-04-11T06:42:48.491Z,7.61
2023-04-11T06:45:16.367Z,7.46
2023-04-11T06:47:44.164Z,8.39
2023-04-11T06:50:12.081Z,8.70
2023-04-11T06:52:39.970Z,8.64
2023-04-11T06:55:08.355Z,8.22
2023-04-11T06:57:38.350Z,8.09
2023-04-11T07:00:07.940Z,7.40
2023-04-11T07:02:35.891Z,7.30
2023-04-11T07:05:03.973Z,6.78
2023-04-11T07:07:32.080Z,6.96
2023-04-11T07:09:59.702Z,6.30
2023-04-11T07:12:27.468Z,5.69
2023-04-11T07:14:55.241Z,5.14
2023-04-11T07:17:23.019Z,4.73
2023-04-11T07:19:50.866Z,5.44
2023-04-11T07:22:19.604Z,5.28
2023-04-11T07:24:57.540Z,5.54
2023-04-11T07:27:26.610Z,5.56
2023-04-11T07:29:54.243Z,5.69
2023-04-11T07:32:21.985Z,6.09
2023-04-11T07:34:49.640Z,5.66
2023-04-11T07:37:18.126Z,5.86
2023-04-11T07:39:45.773Z,5.81
2023-04-11T07:42:13.392Z,5.61
2023-04-11T07:44:41.080Z,5.31
2023-04-11T07:47:08.897Z,5.21
2023-04-11T07:49:36.767Z,5.61
2023-04-11T07:52:04.472Z,6.25
2023-04-11T07:54:33.313Z,6.58
2023-04-11T07:57:02.080Z,6.77
2023-04-11T07:59:29.718Z,7.26
2023-04-11T08:02:01.586Z,7.68
2023-04-11T08:04:36.866Z,7.74
2023-04-11T08:07:04.883Z,7.58
2023-04-11T08:09:35.489Z,7.52
2023-04-11T08:12:04.528Z,7.15
2023-04-11T08:14:32.460Z,6.77
2023-04-11T08:17:02.792Z,6.51
2023-04-11T08:19:33.361Z,7.12
2023-04-11T08:22:01.229Z,6.47
2023-04-11T08:24:29.016Z,5.80
2023-04-11T08:26:56.698Z,6.21
2023-04-11T08:29:24.496Z,6.39
2023-04-11T08:31:52.158Z,6.32
2023-04-11T08:34:27.197Z,6.14
2023-04-11T08:36:54.926Z,6.46
2023-04-11T08:39:26.390Z,6.91
2023-04-11T08:41:54.334Z,6.95
2023-04-11T08:44:22.462Z,6.81
2023-04-11T08:46:53.099Z,6.67
2023-04-11T08:49:26.560Z,6.63
2023-04-11T08:51:57.196Z,7.22
2023-04-11T08:54:25.106Z,7.51
2023-04-11T08:56:55.625Z,8.20
2023-04-11T08:59:23.459Z,8.46
2023-04-11T09:01:51.439Z,7.37
2023-04-11T09:04:19.451Z,7.81
2023-04-11T09:07:00.539Z,7.95
2023-04-11T09:09:31.042Z,8.10
2023-04-11T09:11:59.331Z,9.36
2023-04-11T09:14:27.382Z,10.09
2023-04-11T09:17:02.375Z,10.17
2023-04-11T09:19:32.666Z,10.91
2023-04-11T09:22:09.558Z,10.78
2023-04-11T09:25:06.947Z,9.71
2023-04-11T09:27:34.762Z,9.06
2023-04-11T09:30:03.913Z,8.79
2023-04-11T09:32:35.248Z,7.73
2023-04-11T09:35:10.419Z,7.05
2023-04-11T09:37:49.161Z,7.10
2023-04-11T09:40:20.305Z,6.94
2023-04-11T09:42:49.670Z,6.86
2023-04-11T09:45:24.377Z,6.66
2023-04-11T09:47:55.833Z,6.41
2023-04-11T09:50:28.036Z,6.47
2023-04-11T09:52:58.831Z,5.84
2023-04-11T09:55:27.309Z,6.07
2023-04-11T09:57:55.288Z,6.12
2023-04-11T10:00:29.234Z,6.79
2023-04-11T10:02:57.295Z,7.20
2023-04-11T10:05:29.723Z,6.84
2023-04-11T10:08:22.521Z,6.21
2023-04-11T10:10:53.052Z,5.94
2023-04-11T10:13:45.406Z,6.01
2023-04-11T10:16:24.076Z,6.36
2023-04-11T10:18:55.643Z,6.52
2023-04-11T10:21:30.321Z,7.33
2023-04-11T10:24:26.314Z,7.77
2023-04-11T10:27:01.003Z,8.72
2023-04-11T10:29:33.094Z,7.81
2023-04-11T10:32:16.049Z,7.70
2023-04-11T10:34:49.674Z,6.89
2023-04-11T10:37:19.198Z,6.93
2023-04-11T10:40:01.806Z,7.09
2023-04-11T10:42:33.698Z,6.98
2023-04-11T10:45:30.432Z,7.41
2023-04-11T10:48:03.878Z,7.57
2023-04-11T10:50:32.192Z,7.65
2023-04-11T10:53:05.022Z,7.20
2023-04-11T10:56:02.280Z,7.25
2023-04-11T10:58:39.623Z,7.01
2023-04-11T11:01:07.433Z,7.42
2023-04-11T11:03:35.904Z,7.56
2023-04-11T11:06:07.279Z,7.49
2023-04-11T11:08:41.763Z,8.23
2023-04-11T11:11:11.374Z,8.59
2023-04-11T11:13:44.805Z,8.61
2023-04-11T11:16:24.821Z,7.61
2023-04-11T11:18:54.770Z,7.49
2023-04-11T11:21:28.158Z,6.65
2023-04-11T11:24:02.380Z,6.83
2023-04-11T11:26:40.256Z,6.73
2023-04-11T11:29:10.024Z,7.10
2023-04-11T11:31:45.642Z,7.85
2023-04-11T11:34:23.430Z,8.05
2023-04-11T11:36:52.627Z,8.23
2023-04-11T11:39:21.957Z,7.74
2023-04-11T11:41:51.302Z,7.81
2023-04-11T11:44:33.855Z,7.75
2023-04-11T11:47:14.950Z,8.60
2023-04-11T11:49:51.800Z,8.25
2023-04-11T11:52:39.680Z,8.43
2023-04-11T11:55:19.534Z,8.81
2023-04-11T11:57:49.772Z,8.42
2023-04-11T12:00:29.558Z,9.23
2023-04-11T12:02:59.893Z,8.78
2023-04-11T12:05:30.959Z,9.04
2023-04-11T12:08:04.270Z,8.34
2023-04-11T12:10:49.813Z,4.82
2023-04-11T12:13:23.533Z,2.99
2023-04-11T12:15:54.828Z,2.87
2023-04-11T12:18:25.152Z,3.29
2023-04-11T12:20:53.746Z,3.59
2023-04-11T12:23:22.650Z,3.49
2023-04-11T12:25:50.552Z,4.11
2023-04-11T12:28:18.277Z,4.08
2023-04-11T12:30:45.988Z,4.58
2023-04-11T12:33:13.588Z,4.61
2023-04-11T12:35:41.317Z,4.91
2023-04-11T12:38:09.821Z,4.68
2023-04-11T12:40:38.600Z,4.41
2023-04-11T12:43:06.233Z,5.00
2023-04-11T12:45:33.974Z,5.92
2023-04-11T12:48:01.775Z,5.57
2023-04-11T12:50:29.614Z,6.16
2023-04-11T12:52:57.222Z,6.26
2023-04-11T12:55:25.066Z,6.65
2023-04-11T12:57:52.682Z,6.08
2023-04-11T13:00:20.705Z,7.09
2023-04-11T13:02:48.693Z,7.35
2023-04-11T13:05:17.357Z,7.17
2023-04-11T13:07:46.143Z,7.29
2023-04-11T13:10:16.096Z,6.75
2023-04-11T13:12:45.422Z,7.18
2023-04-11T13:15:17.563Z,7.07
2023-04-11T13:17:45.535Z,6.98
2023-04-11T13:20:13.542Z,6.90
2023-04-11T13:22:43.479Z,6.53
2023-04-11T13:25:12.495Z,5.77
2023-04-11T13:27:42.048Z,4.54
2023-04-11T13:30:10.587Z,4.13
2023-04-11T13:32:38.591Z,4.67
2023-04-11T13:35:07.144Z,4.13
2023-04-11T13:37:34.801Z,5.42
2023-04-11T13:40:06.530Z,6.48
2023-04-11T13:42:34.610Z,7.11
2023-04-11T13:45:02.389Z,6.05
2023-04-11T13:47:30.382Z,7.51
2023-04-11T13:49:57.963Z,7.27
2023-04-11T13:52:25.603Z,5.23
2023-04-11T13:54:53.259Z,5.12
2023-04-11T13:57:21.182Z,6.08
2023-04-11T13:59:48.930Z,6.85
2023-04-11T14:02:16.779Z,7.42
2023-04-11T14:04:44.409Z,7.41
2023-04-11T14:07:12.479Z,7.72
2023-04-11T14:09:40.529Z,6.30
2023-04-11T14:12:08.236Z,6.54
2023-04-11T14:14:36.088Z,6.01
2023-04-11T14:17:03.924Z,6.37
2023-04-11T14:19:31.559Z,7.12
2023-04-11T14:22:02.414Z,7.07
2023-04-11T14:24:30.895Z,7.42
2023-04-11T14:26:58.875Z,8.11
2023-04-11T14:29:27.188Z,8.37
2023-04-11T14:31:56.620Z,9.21
2023-04-11T14:34:24.288Z,10.55
2023-04-11T14:36:52.361Z,10.72
2023-04-11T14:39:21.283Z,12.76
2023-04-11T14:41:49.000Z,11.15
2023-04-11T14:44:16.884Z,10.59
2023-04-11T14:46:44.629Z,9.88
2023-04-11T14:49:12.504Z,9.65
2023-04-11T14:51:40.154Z,10.04
2023-04-11T14:54:07.815Z,10.33
2023-04-11T14:56:36.469Z,10.31
2023-04-11T14:59:04.241Z,10.03
2023-04-11T15:01:31.993Z,9.15
2023-04-11T15:04:00.261Z,8.97
2023-04-11T15:06:28.164Z,8.70
2023-04-11T15:08:55.987Z,7.78
2023-04-11T15:11:23.571Z,6.01
2023-04-11T15:13:52.863Z,4.82
2023-04-11T15:16:23.361Z,4.05
2023-04-11T15:18:51.082Z,3.73
2023-04-11T15:21:21.360Z,3.71
2023-04-11T15:23:49.085Z,4.21
2023-04-11T15:26:16.780Z,5.16
2023-04-11T15:28:45.815Z,6.22
2023-04-11T15:31:14.927Z,6.49
2023-04-11T15:33:46.337Z,6.35
2023-04-11T15:36:14.090Z,7.76
2023-04-11T15:38:41.639Z,8.61
2023-04-11T15:41:09.313Z,7.70
2023-04-11T15:43:37.532Z,7.62
2023-04-11T15:46:06.660Z,8.16
2023-04-11T15:48:34.415Z,7.97
2023-04-11T15:51:09.926Z,8.23
2023-04-11T15:53:37.666Z,7.63
2023-04-11T15:56:07.289Z,7.78
2023-04-11T15:58:35.275Z,8.32
2023-04-11T16:01:03.011Z,6.89
2023-04-11T16:03:33.986Z,7.73
2023-04-11T16:06:02.785Z,8.97
2023-04-11T16:08:30.467Z,9.99
2023-04-11T16:10:58.202Z,10.31
2023-04-11T16:13:25.832Z,8.16
2023-04-11T16:15:53.608Z,9.39
2023-04-11T16:18:21.271Z,7.92
2023-04-11T16:20:48.903Z,7.94
2023-04-11T16:23:16.605Z,7.75
2023-04-11T16:25:44.981Z,8.71
2023-04-11T16:28:15.001Z,8.28
2023-04-11T16:30:43.450Z,7.40
2023-04-11T16:33:11.065Z,7.69
2023-04-11T16:35:38.806Z,8.33
2023-04-11T16:38:06.567Z,8.14
2023-04-11T16:40:34.970Z,8.53
2023-04-11T16:43:02.684Z,7.52
2023-04-11T16:45:30.449Z,6.70
2023-04-11T16:47:58.158Z,6.76
2023-04-11T16:50:26.133Z,7.01
2023-04-11T16:52:54.055Z,7.11
2023-04-11T16:55:22.635Z,6.38
2023-04-11T16:57:50.460Z,5.98
2023-04-11T17:00:20.343Z,5.79
2023-04-11T17:02:48.070Z,5.48
2023-04-11T17:05:18.835Z,5.10
2023-04-11T17:07:46.908Z,4.30
2023-04-11T17:10:14.638Z,3.90
2023-04-11T17:12:42.318Z,3.58
2023-04-11T17:15:11.042Z,3.41
2023-04-11T17:17:38.684Z,3.43
2023-04-11T17:20:09.698Z,3.66
2023-04-11T17:22:41.192Z,3.95
2023-04-11T17:25:10.046Z,4.42
2023-04-11T17:27:37.860Z,4.14
2023-04-11T17:30:08.118Z,4.01
2023-04-11T17:32:39.288Z,4.47
2023-04-11T17:35:07.384Z,4.39
2023-04-11T17:37:35.969Z,4.21
2023-04-11T17:40:10.606Z,4.14
2023-04-11T17:42:38.587Z,4.03
2023-04-11T17:45:17.792Z,3.94
2023-04-11T17:47:47.628Z,4.19
2023-04-11T17:50:16.903Z,4.24
2023-04-11T17:52:47.175Z,4.17
2023-04-11T17:55:18.956Z,4.20
2023-04-11T17:57:50.332Z,4.18
2023-04-11T18:00:26.037Z,3.95
2023-04-11T18:03:00.039Z,4.15
2023-04-11T18:05:33.525Z,4.26
2023-04-11T18:08:03.032Z,4.21
2023-04-11T18:10:31.323Z,4.05
2023-04-11T18:12:59.226Z,4.67
2023-04-11T18:15:28.002Z,4.41
2023-04-11T18:17:56.020Z,4.21
2023-04-11T18:20:23.935Z,3.97
2023-04-11T18:22:55.893Z,3.61
2023-04-11T18:25:23.859Z,3.88
2023-04-11T18:27:51.475Z,3.78
2023-04-11T18:30:19.119Z,3.98
2023-04-11T18:32:49.667Z,4.15
2023-04-11T18:35:18.793Z,4.42
2023-04-11T18:37:51.976Z,4.83
2023-04-11T18:40:21.131Z,5.67
2023-04-11T18:42:52.004Z,5.38
2023-04-11T18:45:21.893Z,4.57
2023-04-11T18:47:50.139Z,4.20
2023-04-11T18:50:22.564Z,4.63
2023-04-11T18:53:02.934Z,4.52
2023-04-11T18:55:34.221Z,4.86
2023-04-11T18:58:16.590Z,4.91
2023-04-11T19:00:48.789Z,4.75
2023-04-11T19:03:16.668Z,5.08
2023-04-11T19:05:45.362Z,4.90
2023-04-11T19:08:13.380Z,4.54
2023-04-11T19:10:41.111Z,4.23
2023-04-11T19:13:08.845Z,4.53
2023-04-11T19:15:36.919Z,4.54
2023-04-11T19:18:06.427Z,4.05
2023-04-11T19:20:34.175Z,4.15
2023-04-11T19:23:02.003Z,4.25
2023-04-11T19:25:29.858Z,4.16
2023-04-11T19:27:57.547Z,4.54
2023-04-11T19:30:25.267Z,4.70
2023-04-11T19:32:52.871Z,4.93
2023-04-11T19:35:24.185Z,5.37
2023-04-11T19:37:52.212Z,5.46
2023-04-11T19:40:23.290Z,5.48
2023-04-11T19:42:51.694Z,5.86
2023-04-11T19:45:19.683Z,5.25
2023-04-11T19:47:47.933Z,5.28
2023-04-11T19:50:15.722Z,5.35
2023-04-11T19:52:43.846Z,5.05
2023-04-11T19:55:12.370Z,5.91
2023-04-11T19:57:41.142Z,5.83
2023-04-11T20:00:14.292Z,5.52
2023-04-11T20:02:45.116Z,5.94
2023-04-11T20:05:18.577Z,6.43
2023-04-11T20:07:47.155Z,6.71
2023-04-11T20:10:16.126Z,6.64
2023-04-11T20:12:43.842Z,6.43
2023-04-11T20:15:11.891Z,6.68
2023-04-11T20:17:39.671Z,6.00
2023-04-11T20:20:08.851Z,7.44
2023-04-11T20:22:38.332Z,7.85
2023-04-11T20:25:07.840Z,7.78
2023-04-11T20:27:35.610Z,7.28
2023-04-11T20:30:09.343Z,6.98
2023-04-11T20:32:37.655Z,7.21
2023-04-11T20:35:05.968Z,7.62
2023-04-11T20:37:35.217Z,7.65
2023-04-11T20:40:06.834Z,7.86
2023-04-11T20:42:35.280Z,7.62
2023-04-11T20:45:28.014Z,7.31
2023-04-11T20:47:57.674Z,7.20
2023-04-11T20:50:25.748Z,7.10
2023-04-11T20:52:53.361Z,7.05
2023-04-11T20:55:21.189Z,7.52
2023-04-11T20:57:48.911Z,7.44
2023-04-11T21:00:18.392Z,7.49
2023-04-11T21:02:50.715Z,7.59
2023-04-11T21:05:22.110Z,7.52
2023-04-11T21:07:50.037Z,7.28
2023-04-11T21:10:20.721Z,7.52
2023-04-11T21:12:51.568Z,7.46
2023-04-11T21:15:21.186Z,7.68
2023-04-11T21:17:50.115Z,7.77
2023-04-11T21:20:18.361Z,7.79
2023-04-11T21:22:54.822Z,7.66
2023-04-11T21:25:24.013Z,7.60
2023-04-11T21:27:51.887Z,7.42
2023-04-11T21:30:19.552Z,7.42
2023-04-11T21:32:47.418Z,7.36
2023-04-11T21:35:15.215Z,7.37
2023-04-11T21:37:42.894Z,7.16
2023-04-11T21:40:12.602Z,7.28
2023-04-11T21:42:40.853Z,7.22
2023-04-11T21:45:09.140Z,7.08
2023-04-11T21:47:36.923Z,6.94
2023-04-11T21:50:05.019Z,6.64
2023-04-11T21:52:32.638Z,6.66
2023-04-11T21:55:00.402Z,6.56
2023-04-11T21:57:28.009Z,6.69
2023-04-11T21:59:55.695Z,6.69
2023-04-11T22:02:23.630Z,6.64
2023-04-11T22:05:05.863Z,6.64
2023-04-11T22:07:46.231Z,6.48
2023-04-11T22:10:14.887Z,6.67
2023-04-11T22:12:45.561Z,6.58
2023-04-11T22:15:14.084Z,6.60
2023-04-11T22:17:42.569Z,6.59
2023-04-11T22:20:11.269Z,6.44
2023-04-11T22:22:38.932Z,6.29
2023-04-11T22:25:08.325Z,6.39
2023-04-11T22:27:36.017Z,6.29
2023-04-11T22:30:05.111Z,6.23
2023-04-11T22:32:33.622Z,6.17
2023-04-11T22:35:01.437Z,6.12
2023-04-11T22:37:29.096Z,6.18
2023-04-11T22:39:56.687Z,6.14
2023-04-11T22:42:24.746Z,5.96
2023-04-11T22:44:52.440Z,5.92
2023-04-11T22:47:21.665Z,5.98
2023-04-11T22:49:50.592Z,5.95
2023-04-11T22:52:24.111Z,5.90
2023-04-11T22:54:52.136Z,5.99
2023-04-11T22:57:20.421Z,6.07
2023-04-11T22:59:50.682Z,6.06
2023-04-11T23:02:47.070Z,5.84
2023-04-11T23:05:14.815Z,5.85
2023-04-11T23:07:42.537Z,5.93
2023-04-11T23:10:13.703Z,5.97
2023-04-11T23:12:42.304Z,5.93
2023-04-11T23:15:11.217Z,5.69
2023-04-11T23:17:40.002Z,5.51
2023-04-11T23:20:11.034Z,5.44
2023-04-11T23:22:42.148Z,5.07
2023-04-11T23:25:11.656Z,5.69
2023-04-11T23:27:39.896Z,5.59
2023-04-11T23:30:11.497Z,5.34
2023-04-11T23:32:39.822Z,5.66
2023-04-11T23:35:08.621Z,5.54
2023-04-11T23:37:37.346Z,5.66
2023-04-11T23:40:09.946Z,5.38
2023-04-11T23:42:38.696Z,5.51
2023-04-11T23:45:08.306Z,5.49
2023-04-11T23:47:36.065Z,5.20
2023-04-11T23:50:04.510Z,5.32
2023-04-11T23:52:32.175Z,5.27
2023-04-11T23:54:59.767Z,5.19
2023-04-11T23:57:27.521Z,5.31
2023-04-11T23:59:55.091Z,5.09
