createdAt,value
2022-09-15T00:00:20.894Z,15.10
2022-09-15T00:02:48.058Z,15.20
2022-09-15T00:05:15.226Z,15.20
2022-09-15T00:07:42.392Z,15.30
2022-09-15T00:10:10.508Z,15.30
2022-09-15T00:12:39.175Z,15.40
2022-09-15T00:15:17.868Z,15.40
2022-09-15T00:17:50.091Z,15.40
2022-09-15T00:20:19.286Z,15.50
2022-09-15T00:22:47.168Z,15.50
2022-09-15T00:25:16.898Z,15.50
2022-09-15T00:27:45.806Z,15.50
2022-09-15T00:30:12.836Z,15.60
2022-09-15T00:32:39.942Z,15.60
2022-09-15T00:35:07.710Z,15.70
2022-09-15T00:37:36.045Z,15.60
2022-09-15T00:40:05.027Z,15.60
2022-09-15T00:42:34.853Z,15.60
2022-09-15T00:45:03.845Z,15.60
2022-09-15T00:47:37.627Z,15.60
2022-09-15T00:50:14.513Z,15.60
2022-09-15T00:52:58.144Z,15.60
2022-09-15T00:55:37.244Z,15.60
2022-09-15T00:58:07.999Z,15.60
2022-09-15T01:03:22.988Z,15.60
2022-09-15T01:05:58.220Z,15.70
2022-09-15T01:09:12.450Z,15.60
2022-09-15T01:11:44.521Z,15.60
2022-09-15T01:14:14.664Z,15.60
2022-09-15T01:20:24.190Z,15.50
2022-09-15T01:23:15.555Z,15.50
2022-09-15T01:25:48.491Z,15.40
2022-09-15T01:29:01.505Z,15.40
2022-09-15T01:32:08.548Z,15.30
2022-09-15T01:34:45.512Z,15.20
2022-09-15T01:37:22.899Z,15.10
2022-09-15T01:39:53.300Z,15.10
2022-09-15T01:42:23.408Z,15.00
2022-09-15T01:44:59.199Z,14.90
2022-09-15T01:47:33.899Z,14.90
2022-09-15T01:50:10.567Z,14.90
2022-09-15T01:52:50.654Z,14.90
2022-09-15T01:55:38.950Z,14.80
2022-09-15T01:58:07.242Z,14.90
2022-09-15T02:00:39.602Z,14.90
2022-09-15T02:03:35.400Z,15.00
2022-09-15T02:06:10.610Z,14.90
2022-09-15T02:08:47.761Z,14.90
2022-09-15T02:11:22.245Z,15.00
2022-09-15T02:14:13.943Z,15.00
2022-09-15T02:16:46.440Z,15.10
2022-09-15T02:19:16.328Z,15.00
2022-09-15T02:22:10.974Z,15.10
2022-09-15T02:25:03.205Z,15.10
2022-09-15T02:27:34.091Z,15.10
2022-09-15T02:30:10.305Z,15.10
2022-09-15T02:32:41.272Z,15.10
2022-09-15T02:35:12.389Z,15.10
2022-09-15T02:37:45.070Z,15.20
2022-09-15T02:40:13.155Z,15.20
2022-09-15T02:42:51.577Z,15.20
2022-09-15T02:45:20.376Z,15.20
2022-09-15T02:47:50.454Z,15.10
2022-09-15T02:50:19.043Z,15.10
2022-09-15T02:52:47.626Z,15.10
2022-09-15T02:55:14.583Z,15.10
2022-09-15T02:57:44.391Z,15.10
2022-09-15T03:00:18.797Z,15.10
2022-09-15T03:02:50.169Z,15.20
2022-09-15T03:05:19.954Z,15.10
2022-09-15T03:07:50.176Z,15.10
2022-09-15T03:10:20.919Z,15.10
2022-09-15T03:12:52.720Z,15.10
2022-09-15T03:15:22.794Z,15.00
2022-09-15T03:17:50.215Z,15.10
2022-09-15T03:20:20.663Z,15.10
2022-09-15T03:22:48.573Z,15.10
2022-09-15T03:25:17.095Z,15.10
2022-09-15T03:27:46.619Z,15.10
2022-09-15T03:30:14.245Z,15.20
2022-09-15T03:32:41.118Z,15.20
2022-09-15T03:35:08.452Z,15.20
2022-09-15T03:37:35.619Z,15.20
2022-09-15T03:40:03.961Z,15.20
2022-09-15T03:42:30.878Z,15.20
2022-09-15T03:44:57.626Z,15.30
2022-09-15T03:47:24.485Z,15.30
2022-09-15T03:49:51.205Z,15.30
2022-09-15T03:52:17.929Z,15.30
2022-09-15T03:54:44.620Z,15.30
2022-09-15T03:57:11.400Z,15.20
2022-09-15T03:59:38.123Z,15.20
2022-09-15T04:02:04.926Z,15.30
2022-09-15T04:04:31.897Z,15.30
2022-09-15T04:06:58.638Z,15.40
2022-09-15T04:09:25.797Z,15.30
2022-09-15T04:11:52.491Z,15.30
2022-09-15T04:14:19.643Z,15.40
2022-09-15T04:16:46.393Z,15.30
2022-09-15T04:19:13.727Z,15.40
2022-09-15T04:21:40.570Z,15.40
2022-09-15T04:24:07.434Z,15.40
2022-09-15T04:26:36.315Z,15.40
2022-09-15T04:29:05.772Z,15.40
2022-09-15T04:31:34.138Z,15.40
2022-09-15T04:34:00.985Z,15.40
2022-09-15T04:36:29.153Z,15.50
2022-09-15T04:38:57.187Z,15.40
2022-09-15T04:41:25.510Z,15.50
2022-09-15T04:43:52.687Z,15.40
2022-09-15T04:46:20.075Z,15.40
2022-09-15T04:48:48.773Z,15.40
2022-09-15T04:51:18.604Z,15.40
2022-09-15T04:53:46.032Z,15.40
2022-09-15T04:56:16.382Z,15.40
2022-09-15T04:58:48.755Z,15.50
2022-09-15T05:01:21.468Z,15.40
2022-09-15T05:03:48.829Z,15.40
2022-09-15T05:06:21.631Z,15.50
2022-09-15T05:08:50.372Z,15.50
2022-09-15T05:11:17.610Z,15.50
2022-09-15T05:13:44.407Z,15.50
2022-09-15T05:16:13.514Z,15.50
2022-09-15T05:18:42.384Z,15.50
2022-09-15T05:21:11.035Z,15.50
2022-09-15T05:23:38.649Z,15.50
2022-09-15T05:26:08.533Z,15.50
2022-09-15T05:28:37.140Z,15.50
2022-09-15T05:31:09.964Z,15.60
2022-09-15T05:33:37.542Z,15.60
2022-09-15T05:36:07.307Z,15.60
2022-09-15T05:38:34.104Z,15.60
2022-09-15T05:41:07.937Z,15.60
2022-09-15T05:43:36.623Z,15.60
2022-09-15T05:46:04.243Z,15.60
2022-09-15T05:48:31.306Z,15.60
2022-09-15T05:50:58.579Z,15.70
2022-09-15T05:53:25.551Z,15.70
2022-09-15T05:55:59.886Z,15.70
2022-09-15T05:58:27.598Z,15.70
2022-09-15T06:00:54.903Z,15.70
2022-09-15T06:03:27.517Z,15.80
2022-09-15T06:06:05.396Z,15.70
2022-09-15T06:08:34.936Z,15.80
2022-09-15T06:11:09.956Z,15.90
2022-09-15T06:13:37.266Z,15.90
2022-09-15T06:16:07.099Z,15.90
2022-09-15T06:18:35.452Z,15.90
2022-09-15T06:21:08.471Z,16.00
2022-09-15T06:23:36.029Z,16.00
2022-09-15T06:26:19.006Z,16.10
2022-09-15T06:28:57.174Z,16.10
2022-09-15T06:31:26.152Z,16.20
2022-09-15T06:33:55.976Z,16.20
2022-09-15T06:36:26.138Z,16.20
2022-09-15T06:38:53.507Z,16.20
2022-09-15T06:41:21.369Z,16.30
2022-09-15T06:43:49.285Z,16.20
2022-09-15T06:46:19.459Z,16.20
2022-09-15T06:48:48.509Z,16.30
2022-09-15T06:51:17.301Z,16.30
2022-09-15T06:53:44.635Z,16.40
2022-09-15T06:56:14.482Z,16.50
2022-09-15T06:58:42.767Z,16.50
2022-09-15T07:01:12.433Z,16.60
2022-09-15T07:03:41.129Z,16.70
2022-09-15T07:06:09.109Z,16.70
2022-09-15T07:08:35.888Z,16.80
2022-09-15T07:11:02.667Z,16.80
2022-09-15T07:13:29.430Z,16.80
2022-09-15T07:15:58.665Z,16.60
2022-09-15T07:18:26.823Z,16.50
2022-09-15T07:20:59.382Z,16.30
2022-09-15T07:23:26.700Z,16.10
2022-09-15T07:26:04.372Z,15.90
2022-09-15T07:28:35.256Z,15.80
2022-09-15T07:31:03.677Z,15.70
2022-09-15T07:33:30.355Z,15.60
2022-09-15T07:35:57.057Z,15.50
2022-09-15T07:38:23.968Z,15.50
2022-09-15T07:40:50.746Z,15.50
2022-09-15T07:43:17.498Z,15.60
2022-09-15T07:45:44.742Z,15.70
2022-09-15T07:48:11.672Z,15.80
2022-09-15T07:50:38.444Z,16.00
2022-09-15T07:53:05.249Z,16.10
2022-09-15T07:55:32.852Z,16.20
2022-09-15T07:58:01.078Z,16.50
2022-09-15T08:00:28.099Z,16.50
2022-09-15T08:02:55.451Z,16.50
2022-09-15T08:05:27.045Z,16.60
2022-09-15T08:07:57.187Z,16.70
2022-09-15T08:10:25.399Z,16.70
2022-09-15T08:12:52.798Z,16.90
2022-09-15T08:15:20.066Z,17.00
2022-09-15T08:17:47.108Z,17.30
2022-09-15T08:20:14.086Z,17.50
2022-09-15T08:22:42.335Z,17.80
2022-09-15T08:25:09.614Z,18.00
2022-09-15T08:27:36.377Z,18.10
2022-09-15T08:30:04.749Z,18.30
2022-09-15T08:32:31.718Z,18.50
2022-09-15T08:34:58.431Z,18.70
2022-09-15T08:37:25.259Z,18.90
2022-09-15T08:39:52.231Z,19.20
2022-09-15T08:42:20.732Z,19.50
2022-09-15T08:45:05.659Z,19.50
2022-09-15T08:47:36.805Z,19.60
2022-09-15T08:50:18.709Z,19.60
2022-09-15T08:52:59.158Z,19.50
2022-09-15T08:55:45.609Z,19.50
2022-09-15T08:58:16.833Z,19.50
2022-09-15T09:00:45.576Z,19.50
2022-09-15T09:03:19.251Z,19.50
2022-09-15T09:05:57.306Z,19.50
2022-09-15T09:09:01.851Z,19.50
2022-09-15T09:12:03.652Z,19.40
2022-09-15T09:15:09.352Z,19.40
2022-09-15T09:17:44.441Z,19.50
2022-09-15T09:20:19.927Z,19.50
2022-09-15T09:22:50.165Z,19.60
2022-09-15T09:25:27.347Z,19.80
2022-09-15T09:27:55.577Z,19.80
2022-09-15T09:30:25.085Z,20.00
2022-09-15T09:33:13.828Z,20.30
2022-09-15T09:35:46.762Z,20.50
2022-09-15T09:38:20.465Z,20.50
2022-09-15T09:40:47.967Z,20.60
2022-09-15T09:43:15.924Z,20.50
2022-09-15T09:45:42.927Z,20.40
2022-09-15T09:48:34.840Z,20.40
2022-09-15T09:51:01.933Z,20.40
2022-09-15T09:53:33.258Z,20.50
2022-09-15T09:56:11.910Z,20.50
2022-09-15T09:58:38.990Z,20.70
2022-09-15T10:01:17.551Z,20.80
2022-09-15T10:03:45.467Z,20.90
2022-09-15T10:06:14.659Z,21.10
2022-09-15T10:09:05.831Z,21.20
2022-09-15T10:11:59.045Z,21.40
2022-09-15T10:14:41.525Z,21.40
2022-09-15T10:17:13.641Z,21.40
2022-09-15T10:19:46.741Z,21.40
2022-09-15T10:22:31.458Z,21.40
2022-09-15T10:25:00.456Z,21.50
2022-09-15T10:27:35.763Z,21.50
2022-09-15T10:30:23.134Z,21.40
2022-09-15T10:32:50.035Z,21.30
2022-09-15T10:35:19.090Z,21.10
2022-09-15T10:38:04.978Z,21.00
2022-09-15T10:40:59.058Z,20.90
2022-09-15T10:43:46.740Z,20.80
2022-09-15T10:46:26.664Z,20.80
2022-09-15T10:49:04.941Z,20.70
2022-09-15T10:51:39.215Z,20.80
2022-09-15T10:54:11.624Z,20.80
2022-09-15T10:56:44.201Z,20.90
2022-09-15T10:59:19.561Z,21.00
2022-09-15T11:02:43.874Z,21.10
2022-09-15T11:05:40.203Z,21.30
2022-09-15T11:08:23.747Z,21.60
2022-09-15T11:11:04.678Z,21.70
2022-09-15T11:13:56.672Z,21.70
2022-09-15T11:16:51.680Z,21.70
2022-09-15T11:19:25.225Z,21.80
2022-09-15T11:22:05.642Z,21.70
2022-09-15T11:24:44.165Z,21.80
2022-09-15T11:27:24.121Z,21.80
2022-09-15T11:30:11.030Z,21.70
2022-09-15T11:32:47.154Z,21.70
2022-09-15T11:35:31.114Z,21.70
2022-09-15T11:38:30.803Z,21.70
2022-09-15T11:41:21.838Z,21.70
2022-09-15T11:44:16.820Z,21.50
2022-09-15T11:47:05.491Z,21.40
2022-09-15T11:49:54.462Z,21.00
2022-09-15T11:52:59.099Z,20.50
2022-09-15T11:55:42.943Z,20.10
2022-09-15T11:58:29.039Z,19.70
2022-09-15T12:01:01.988Z,19.50
2022-09-15T12:03:47.666Z,19.30
2022-09-15T12:06:46.372Z,19.10
2022-09-15T12:09:18.203Z,19.20
2022-09-15T12:11:47.529Z,19.20
2022-09-15T12:14:17.849Z,19.40
2022-09-15T12:16:45.335Z,19.50
2022-09-15T12:19:34.126Z,19.60
2022-09-15T12:22:29.727Z,19.70
2022-09-15T12:25:11.266Z,19.90
2022-09-15T12:27:38.171Z,19.90
2022-09-15T12:30:06.287Z,20.00
2022-09-15T12:32:35.189Z,20.20
2022-09-15T12:35:25.070Z,20.50
2022-09-15T12:37:59.848Z,20.90
2022-09-15T12:40:35.776Z,21.10
2022-09-15T12:43:23.557Z,21.30
2022-09-15T12:45:59.696Z,21.60
2022-09-15T12:48:33.983Z,21.60
2022-09-15T12:51:05.161Z,21.50
2022-09-15T12:53:52.303Z,21.50
2022-09-15T12:56:25.164Z,21.40
2022-09-15T12:58:54.178Z,21.50
2022-09-15T13:01:27.120Z,21.50
2022-09-15T13:03:55.339Z,21.50
2022-09-15T13:06:30.157Z,21.30
2022-09-15T13:09:03.617Z,21.20
2022-09-15T13:11:39.345Z,21.10
2022-09-15T13:14:13.808Z,20.90
2022-09-15T13:16:40.642Z,20.90
2022-09-15T13:19:14.049Z,20.90
2022-09-15T13:21:49.681Z,20.90
2022-09-15T13:24:22.825Z,21.00
2022-09-15T13:26:55.759Z,21.10
2022-09-15T13:29:30.390Z,21.20
2022-09-15T13:32:16.016Z,21.20
2022-09-15T13:35:30.369Z,21.10
2022-09-15T13:38:26.249Z,21.10
2022-09-15T13:41:16.879Z,21.00
2022-09-15T13:44:21.241Z,21.00
2022-09-15T13:46:50.971Z,20.80
2022-09-15T13:49:42.558Z,20.70
2022-09-15T13:52:33.021Z,20.80
2022-09-15T13:55:15.493Z,20.90
2022-09-15T14:00:35.276Z,21.00
2022-09-15T14:03:07.873Z,20.90
2022-09-15T14:05:36.581Z,20.80
2022-09-15T14:08:29.473Z,20.90
2022-09-15T14:11:06.798Z,20.90
2022-09-15T14:13:37.371Z,20.90
2022-09-15T14:16:36.826Z,21.00
2022-09-15T14:19:29.285Z,20.90
2022-09-15T14:21:58.453Z,20.80
2022-09-15T14:24:31.888Z,20.70
2022-09-15T14:27:01.499Z,20.70
2022-09-15T14:29:31.594Z,20.60
2022-09-15T14:32:01.957Z,20.50
2022-09-15T14:34:35.288Z,20.60
2022-09-15T14:37:04.437Z,20.60
2022-09-15T14:39:31.791Z,20.60
2022-09-15T14:47:28.337Z,21.00
2022-09-15T14:50:08.201Z,21.10
2022-09-15T14:52:40.494Z,21.00
2022-09-15T14:55:17.025Z,20.80
2022-09-15T14:57:51.101Z,20.70
2022-09-15T15:00:23.580Z,20.60
2022-09-15T15:03:00.907Z,20.50
2022-09-15T15:05:37.696Z,20.40
2022-09-15T15:08:09.336Z,20.40
2022-09-15T15:10:37.262Z,20.40
2022-09-15T15:13:12.868Z,20.30
2022-09-15T15:15:40.324Z,20.30
2022-09-15T15:18:31.712Z,20.20
2022-09-15T15:21:04.179Z,20.00
2022-09-15T15:23:32.202Z,20.00
2022-09-15T15:26:27.016Z,19.90
2022-09-15T15:28:53.840Z,20.00
2022-09-15T15:31:26.938Z,19.90
2022-09-15T15:33:57.252Z,19.90
2022-09-15T15:36:28.474Z,19.90
2022-09-15T15:38:59.338Z,19.80
2022-09-15T15:41:34.437Z,19.80
2022-09-15T15:44:27.133Z,19.80
2022-09-15T15:47:00.567Z,19.90
2022-09-15T15:49:30.771Z,19.90
2022-09-15T15:51:59.320Z,20.00
2022-09-15T15:54:26.388Z,19.90
2022-09-15T15:57:20.245Z,19.80
2022-09-15T15:59:47.123Z,19.70
2022-09-15T16:02:23.908Z,19.50
2022-09-15T16:04:50.764Z,19.40
2022-09-15T16:07:20.633Z,19.30
2022-09-15T16:09:48.854Z,19.20
2022-09-15T16:12:18.680Z,19.40
2022-09-15T16:14:45.556Z,19.30
2022-09-15T16:17:12.452Z,19.40
2022-09-15T16:19:39.384Z,19.40
2022-09-15T16:22:07.470Z,19.40
2022-09-15T16:24:36.876Z,19.40
2022-09-15T16:27:11.330Z,19.30
2022-09-15T16:29:38.306Z,19.20
2022-09-15T16:32:06.189Z,19.20
2022-09-15T16:34:33.266Z,19.10
2022-09-15T16:37:00.131Z,19.10
2022-09-15T16:39:38.445Z,18.80
2022-09-15T16:42:05.571Z,18.80
2022-09-15T16:44:32.284Z,18.70
2022-09-15T16:46:59.184Z,18.50
2022-09-15T16:49:31.301Z,18.40
2022-09-15T16:51:58.068Z,18.20
2022-09-15T16:54:25.938Z,18.30
2022-09-15T16:56:52.749Z,18.20
2022-09-15T16:59:19.539Z,18.00
2022-09-15T17:01:46.329Z,17.80
2022-09-15T17:04:19.064Z,17.70
2022-09-15T17:06:48.878Z,17.60
2022-09-15T17:09:15.834Z,17.50
2022-09-15T17:11:43.086Z,17.50
2022-09-15T17:14:15.285Z,17.20
2022-09-15T17:16:42.077Z,17.10
2022-09-15T17:19:11.496Z,16.90
2022-09-15T17:21:40.999Z,16.80
2022-09-15T17:24:12.282Z,16.60
2022-09-15T17:26:39.213Z,16.50
2022-09-15T17:29:06.696Z,16.40
2022-09-15T17:31:33.588Z,16.30
2022-09-15T17:34:00.944Z,16.20
2022-09-15T17:36:27.735Z,16.10
2022-09-15T17:38:57.807Z,16.00
2022-09-15T17:41:26.580Z,15.90
2022-09-15T17:43:53.724Z,15.80
2022-09-15T17:46:20.681Z,15.60
2022-09-15T17:48:48.279Z,15.60
2022-09-15T17:51:19.741Z,15.50
2022-09-15T17:53:47.736Z,15.50
2022-09-15T17:56:14.645Z,15.50
2022-09-15T17:58:41.863Z,15.40
2022-09-15T18:01:13.434Z,15.40
2022-09-15T18:03:42.399Z,15.40
2022-09-15T18:06:11.131Z,15.30
2022-09-15T18:08:40.488Z,15.40
2022-09-15T18:11:07.374Z,15.20
2022-09-15T18:13:34.830Z,15.20
2022-09-15T18:16:10.267Z,15.10
2022-09-15T18:18:37.956Z,15.00
2022-09-15T18:21:09.760Z,14.90
2022-09-15T18:23:37.554Z,14.90
2022-09-15T18:26:04.502Z,14.80
2022-09-15T18:28:31.233Z,14.70
2022-09-15T18:30:58.000Z,14.60
2022-09-15T18:33:26.151Z,14.60
2022-09-15T18:35:55.409Z,14.60
2022-09-15T18:38:23.067Z,14.50
2022-09-15T18:40:53.440Z,14.40
2022-09-15T18:43:21.340Z,14.40
2022-09-15T18:45:48.405Z,14.30
2022-09-15T18:48:15.736Z,14.30
2022-09-15T18:50:44.674Z,14.30
2022-09-15T18:53:12.280Z,14.30
2022-09-15T18:55:43.784Z,14.20
2022-09-15T18:58:11.824Z,14.30
2022-09-15T19:00:39.069Z,14.20
2022-09-15T19:03:09.442Z,14.20
2022-09-15T19:05:37.126Z,14.20
2022-09-15T19:08:04.568Z,14.20
2022-09-15T19:10:32.490Z,14.20
2022-09-15T19:12:59.294Z,14.20
2022-09-15T19:15:25.970Z,14.20
2022-09-15T19:17:52.715Z,14.20
2022-09-15T19:20:19.497Z,14.20
2022-09-15T19:22:47.511Z,14.30
2022-09-15T19:25:14.672Z,14.30
2022-09-15T19:27:41.799Z,14.30
2022-09-15T19:30:10.102Z,14.30
2022-09-15T19:32:38.276Z,14.30
2022-09-15T19:35:08.073Z,14.30
2022-09-15T19:37:39.809Z,14.30
2022-09-15T19:40:10.190Z,14.30
2022-09-15T19:42:38.958Z,14.20
2022-09-15T19:45:07.081Z,14.10
2022-09-15T19:47:34.285Z,14.10
2022-09-15T19:50:01.030Z,14.10
2022-09-15T19:52:28.652Z,14.00
2022-09-15T19:54:55.375Z,14.00
2022-09-15T19:57:22.605Z,13.90
2022-09-15T19:59:49.833Z,13.90
2022-09-15T20:02:16.816Z,13.90
2022-09-15T20:07:27.906Z,13.80
2022-09-15T20:09:54.588Z,13.80
2022-09-15T20:14:53.103Z,13.70
2022-09-15T20:17:20.147Z,13.60
2022-09-15T20:19:46.867Z,13.50
2022-09-15T20:22:13.685Z,13.60
2022-09-15T20:24:40.567Z,13.50
2022-09-15T20:27:08.913Z,13.40
2022-09-15T20:29:35.846Z,13.40
2022-09-15T20:34:49.249Z,13.40
2022-09-15T20:37:16.166Z,13.30
2022-09-15T20:39:46.458Z,13.30
2022-09-15T20:42:13.713Z,13.30
2022-09-15T20:44:40.460Z,13.20
2022-09-15T20:47:07.333Z,13.20
2022-09-15T20:49:34.103Z,13.10
2022-09-15T20:52:00.889Z,13.10
2022-09-15T20:54:27.607Z,13.20
2022-09-15T20:56:54.301Z,13.10
2022-09-15T20:59:21.129Z,13.10
2022-09-15T21:01:48.966Z,13.10
2022-09-15T21:04:15.711Z,13.20
2022-09-15T21:06:42.381Z,13.10
2022-09-15T21:09:09.301Z,13.10
2022-09-15T21:11:39.843Z,13.10
2022-09-15T21:14:06.599Z,13.00
2022-09-15T21:16:34.922Z,13.10
2022-09-15T21:19:01.942Z,13.10
2022-09-15T21:21:33.176Z,13.00
2022-09-15T21:24:06.231Z,13.00
2022-09-15T21:26:57.590Z,13.00
2022-09-15T21:29:24.693Z,12.90
2022-09-15T21:31:51.690Z,13.00
2022-09-15T21:34:20.231Z,12.90
2022-09-15T21:36:50.968Z,12.90
2022-09-15T21:39:17.996Z,12.90
2022-09-15T21:41:44.836Z,12.90
2022-09-15T21:44:12.265Z,12.90
2022-09-15T21:46:39.082Z,12.90
2022-09-15T21:49:05.957Z,12.90
2022-09-15T21:51:32.946Z,12.90
2022-09-15T21:54:02.877Z,12.90
2022-09-15T21:56:30.203Z,13.00
2022-09-15T21:58:57.369Z,13.00
2022-09-15T22:01:28.083Z,12.90
2022-09-15T22:04:05.813Z,12.90
2022-09-15T22:06:36.998Z,13.00
2022-09-15T22:09:07.336Z,13.00
2022-09-15T22:11:34.738Z,13.10
2022-09-15T22:14:03.147Z,13.10
2022-09-15T22:16:30.871Z,13.10
2022-09-15T22:18:57.976Z,13.10
2022-09-15T22:21:26.939Z,13.10
2022-09-15T22:23:56.281Z,13.20
2022-09-15T22:26:29.411Z,13.20
2022-09-15T22:28:58.147Z,13.30
2022-09-15T22:31:26.964Z,13.30
2022-09-15T22:33:54.300Z,13.30
2022-09-15T22:36:28.575Z,13.30
2022-09-15T22:38:57.367Z,13.40
2022-09-15T22:41:27.403Z,13.30
2022-09-15T22:43:54.157Z,13.30
2022-09-15T22:46:21.236Z,13.30
2022-09-15T22:48:48.226Z,13.30
2022-09-15T22:51:15.138Z,13.30
2022-09-15T22:53:42.339Z,13.30
2022-09-15T22:56:23.307Z,13.40
2022-09-15T22:58:50.377Z,13.40
2022-09-15T23:01:19.909Z,13.30
2022-09-15T23:03:51.925Z,13.40
2022-09-15T23:06:20.458Z,13.40
2022-09-15T23:08:52.261Z,13.30
2022-09-15T23:11:19.353Z,13.30
2022-09-15T23:13:46.228Z,13.20
2022-09-15T23:16:12.973Z,13.20
2022-09-15T23:18:39.952Z,13.20
2022-09-15T23:21:11.739Z,13.10
2022-09-15T23:23:40.512Z,13.10
2022-09-15T23:26:10.282Z,13.10
2022-09-15T23:28:39.137Z,13.00
2022-09-15T23:31:07.095Z,13.10
2022-09-15T23:33:37.822Z,13.10
2022-09-15T23:36:07.918Z,13.10
2022-09-15T23:38:42.601Z,13.10
2022-09-15T23:41:11.336Z,13.10
2022-09-15T23:43:38.017Z,13.10
2022-09-15T23:46:05.381Z,13.10
2022-09-15T23:48:32.629Z,13.10
2022-09-15T23:51:00.185Z,13.00
2022-09-15T23:53:29.421Z,13.00
2022-09-15T23:55:56.609Z,13.00
2022-09-15T23:58:23.340Z,12.90
