createdAt,value
2018-05-08T00:00:07.464Z,959.76
2018-05-08T00:01:07.401Z,959.81
2018-05-08T00:02:07.338Z,959.76
2018-05-08T00:03:07.278Z,959.75
2018-05-08T00:04:07.215Z,959.74
2018-05-08T00:05:07.152Z,959.73
2018-05-08T00:06:07.089Z,959.75
2018-05-08T00:07:07.028Z,959.71
2018-05-08T00:08:06.976Z,959.68
2018-05-08T00:09:06.903Z,959.70
2018-05-08T00:10:06.841Z,959.71
2018-05-08T00:11:06.778Z,959.68
2018-05-08T00:12:06.716Z,959.68
2018-05-08T00:13:06.652Z,959.70
2018-05-08T00:14:06.591Z,959.72
2018-05-08T00:15:06.529Z,959.64
2018-05-08T00:16:06.471Z,959.65
2018-05-08T00:17:06.408Z,959.62
2018-05-08T00:18:06.341Z,959.63
2018-05-08T00:19:06.280Z,959.60
2018-05-08T00:20:06.215Z,959.63
2018-05-08T00:21:06.155Z,959.61
2018-05-08T00:22:06.092Z,959.62
2018-05-08T00:23:06.029Z,959.62
2018-05-08T00:24:05.969Z,959.63
2018-05-08T00:25:05.904Z,959.60
2018-05-08T00:26:05.846Z,959.57
2018-05-08T00:27:05.783Z,959.61
2018-05-08T00:28:05.717Z,959.59
2018-05-08T00:29:05.655Z,959.58
2018-05-08T00:30:05.593Z,959.61
2018-05-08T00:31:05.530Z,959.55
2018-05-08T00:32:05.470Z,959.56
2018-05-08T00:33:05.407Z,959.58
2018-05-08T00:34:05.344Z,959.52
2018-05-08T00:35:05.281Z,959.56
2018-05-08T00:36:05.221Z,959.51
2018-05-08T00:37:05.157Z,959.42
2018-05-08T00:38:05.095Z,959.49
2018-05-08T00:39:05.032Z,959.45
2018-05-08T00:40:04.969Z,959.41
2018-05-08T00:41:04.909Z,959.44
2018-05-08T00:42:04.843Z,959.41
2018-05-08T00:43:04.782Z,959.40
2018-05-08T00:44:04.719Z,959.38
2018-05-08T00:45:04.657Z,959.41
2018-05-08T00:46:04.594Z,959.41
2018-05-08T00:47:04.531Z,959.41
2018-05-08T00:48:04.470Z,959.40
2018-05-08T00:49:04.412Z,959.40
2018-05-08T00:50:04.346Z,959.38
2018-05-08T00:51:04.286Z,959.38
2018-05-08T00:52:04.220Z,959.42
2018-05-08T00:53:04.157Z,959.34
2018-05-08T00:54:04.095Z,959.34
2018-05-08T00:55:04.035Z,959.36
2018-05-08T00:56:03.969Z,959.36
2018-05-08T00:57:03.911Z,959.34
2018-05-08T00:58:03.844Z,959.34
2018-05-08T00:59:03.782Z,959.37
2018-05-08T01:00:03.720Z,959.32
2018-05-08T01:01:03.657Z,959.33
2018-05-08T01:02:03.594Z,959.33
2018-05-08T01:03:03.533Z,959.31
2018-05-08T01:04:03.471Z,959.34
2018-05-08T01:05:03.517Z,959.33
2018-05-08T01:06:03.344Z,959.33
2018-05-08T01:07:03.287Z,959.28
2018-05-08T01:08:03.219Z,959.31
2018-05-08T01:09:03.155Z,959.32
2018-05-08T01:10:03.092Z,959.34
2018-05-08T01:11:03.043Z,959.32
2018-05-08T01:12:02.988Z,959.28
2018-05-08T01:13:02.907Z,959.26
2018-05-08T01:14:02.843Z,959.27
2018-05-08T01:15:02.781Z,959.24
2018-05-08T01:16:02.717Z,959.23
2018-05-08T01:17:02.741Z,959.23
2018-05-08T01:18:02.593Z,959.19
2018-05-08T01:19:02.531Z,959.21
2018-05-08T01:20:02.468Z,959.21
2018-05-08T01:21:02.404Z,959.23
2018-05-08T01:22:02.340Z,959.22
2018-05-08T01:23:02.280Z,959.24
2018-05-08T01:24:02.216Z,959.24
2018-05-08T01:25:02.157Z,959.26
2018-05-08T01:26:02.093Z,959.26
2018-05-08T01:27:02.032Z,959.26
2018-05-08T01:28:01.966Z,959.28
2018-05-08T01:29:01.903Z,959.30
2018-05-08T01:30:01.840Z,959.35
2018-05-08T01:31:01.776Z,959.30
2018-05-08T01:32:01.718Z,959.32
2018-05-08T01:33:01.652Z,959.32
2018-05-08T01:34:01.590Z,959.33
2018-05-08T01:35:01.527Z,959.34
2018-05-08T01:36:01.464Z,959.34
2018-05-08T01:37:01.401Z,959.32
2018-05-08T01:38:01.339Z,959.35
2018-05-08T01:39:01.278Z,959.34
2018-05-08T01:40:01.216Z,959.39
2018-05-08T01:41:01.150Z,959.33
2018-05-08T01:42:01.088Z,959.35
2018-05-08T01:43:01.027Z,959.31
2018-05-08T01:44:00.969Z,959.33
2018-05-08T01:45:00.900Z,959.32
2018-05-08T01:46:00.839Z,959.28
2018-05-08T01:47:00.776Z,959.31
2018-05-08T01:48:00.712Z,959.31
2018-05-08T01:49:00.651Z,959.29
2018-05-08T01:50:00.592Z,959.26
2018-05-08T01:51:00.531Z,959.25
2018-05-08T01:52:00.464Z,959.26
2018-05-08T01:53:00.404Z,959.26
2018-05-08T01:54:00.338Z,959.24
2018-05-08T01:55:00.275Z,959.21
2018-05-08T01:56:00.212Z,959.22
2018-05-08T01:57:00.150Z,959.19
2018-05-08T01:58:00.087Z,959.18
2018-05-08T01:59:00.025Z,959.14
2018-05-08T01:59:59.962Z,959.15
2018-05-08T02:00:59.899Z,959.13
2018-05-08T02:01:59.837Z,959.12
2018-05-08T02:02:59.775Z,959.09
2018-05-08T02:03:59.712Z,959.09
2018-05-08T02:04:59.649Z,959.10
2018-05-08T02:05:59.587Z,959.07
2018-05-08T02:06:59.526Z,959.04
2018-05-08T02:07:59.465Z,958.98
2018-05-08T02:08:59.400Z,959.02
2018-05-08T02:09:59.338Z,959.00
2018-05-08T02:10:59.277Z,959.03
2018-05-08T02:11:59.212Z,958.99
2018-05-08T02:12:59.150Z,958.98
2018-05-08T02:13:59.089Z,958.95
2018-05-08T02:14:59.025Z,958.95
2018-05-08T02:15:58.963Z,958.96
2018-05-08T02:16:58.903Z,958.96
2018-05-08T02:17:58.837Z,958.94
2018-05-08T02:18:58.776Z,958.94
2018-05-08T02:19:58.715Z,958.91
2018-05-08T02:20:58.650Z,958.93
2018-05-08T02:21:58.590Z,958.90
2018-05-08T02:22:58.525Z,958.91
2018-05-08T02:23:58.465Z,958.85
2018-05-08T02:24:58.411Z,958.84
2018-05-08T02:25:58.342Z,958.85
2018-05-08T02:26:58.276Z,958.87
2018-05-08T02:27:58.213Z,958.88
2018-05-08T02:28:58.152Z,958.82
2018-05-08T02:29:58.089Z,958.82
2018-05-08T02:30:58.026Z,958.83
2018-05-08T02:31:57.965Z,958.81
2018-05-08T02:32:57.900Z,958.79
2018-05-08T02:33:57.838Z,958.82
2018-05-08T02:34:57.776Z,958.80
2018-05-08T02:35:57.715Z,958.83
2018-05-08T02:36:57.652Z,958.81
2018-05-08T02:37:57.591Z,958.82
2018-05-08T02:38:57.531Z,958.81
2018-05-08T02:39:57.464Z,958.81
2018-05-08T02:40:57.402Z,958.84
2018-05-08T02:41:57.339Z,958.80
2018-05-08T02:42:57.278Z,958.83
2018-05-08T02:43:57.215Z,958.86
2018-05-08T02:44:57.151Z,958.83
2018-05-08T02:45:57.090Z,958.86
2018-05-08T02:46:57.028Z,958.85
2018-05-08T02:47:56.968Z,958.84
2018-05-08T02:48:56.902Z,958.80
2018-05-08T02:49:56.841Z,958.77
2018-05-08T02:50:56.778Z,958.77
2018-05-08T02:51:56.715Z,958.78
2018-05-08T02:52:56.654Z,958.76
2018-05-08T02:53:56.591Z,958.76
2018-05-08T02:54:56.528Z,958.76
2018-05-08T02:55:56.467Z,958.75
2018-05-08T02:57:56.341Z,958.73
2018-05-08T02:58:56.280Z,958.70
2018-05-08T02:59:56.218Z,958.71
2018-05-08T03:00:56.153Z,958.73
2018-05-08T03:01:56.091Z,958.77
2018-05-08T03:02:56.029Z,958.74
2018-05-08T03:03:55.968Z,958.75
2018-05-08T03:04:55.904Z,958.73
2018-05-08T03:05:55.841Z,958.79
2018-05-08T03:06:55.780Z,958.74
2018-05-08T03:07:55.717Z,958.73
2018-05-08T03:08:55.655Z,958.77
2018-05-08T03:09:55.596Z,958.77
2018-05-08T03:10:55.530Z,958.73
2018-05-08T03:11:55.466Z,958.74
2018-05-08T03:12:55.404Z,958.75
2018-05-08T03:13:55.342Z,958.76
2018-05-08T03:14:55.278Z,958.77
2018-05-08T03:15:55.221Z,958.76
2018-05-08T03:16:55.154Z,958.75
2018-05-08T03:17:55.091Z,958.74
2018-05-08T03:18:55.029Z,958.77
2018-05-08T03:19:54.969Z,958.79
2018-05-08T03:20:54.903Z,958.80
2018-05-08T03:21:54.843Z,958.77
2018-05-08T03:22:54.780Z,958.78
2018-05-08T03:23:54.717Z,958.81
2018-05-08T03:24:54.654Z,958.78
2018-05-08T03:25:54.595Z,958.76
2018-05-08T03:26:54.530Z,958.72
2018-05-08T03:27:54.467Z,958.71
2018-05-08T03:28:54.405Z,958.72
2018-05-08T03:29:54.342Z,958.68
2018-05-08T03:30:54.279Z,958.71
2018-05-08T03:31:54.222Z,958.65
2018-05-08T03:32:54.153Z,958.70
2018-05-08T03:33:54.092Z,958.68
2018-05-08T03:34:54.032Z,958.70
2018-05-08T03:35:53.967Z,958.70
2018-05-08T03:36:53.904Z,958.67
2018-05-08T03:37:53.841Z,958.70
2018-05-08T03:38:53.779Z,958.75
2018-05-08T03:39:53.716Z,958.73
2018-05-08T03:40:53.653Z,958.70
2018-05-08T03:41:53.591Z,958.67
2018-05-08T03:42:53.531Z,958.64
2018-05-08T03:43:53.467Z,958.69
2018-05-08T03:44:53.407Z,958.60
2018-05-08T03:45:53.344Z,958.68
2018-05-08T03:46:53.278Z,958.67
2018-05-08T03:47:53.216Z,958.66
2018-05-08T03:48:53.152Z,958.69
2018-05-08T03:49:53.091Z,958.69
2018-05-08T03:50:53.029Z,958.69
2018-05-08T03:51:52.965Z,958.69
2018-05-08T03:52:52.901Z,958.69
2018-05-08T03:53:52.840Z,958.70
2018-05-08T03:54:52.780Z,958.69
2018-05-08T03:55:52.717Z,958.66
2018-05-08T03:56:52.651Z,958.70
2018-05-08T03:57:52.589Z,958.73
2018-05-08T03:58:52.527Z,958.71
2018-05-08T03:59:52.465Z,958.73
2018-05-08T04:00:52.422Z,958.72
2018-05-08T04:01:52.340Z,958.71
2018-05-08T04:02:52.279Z,958.73
2018-05-08T04:03:52.220Z,958.72
2018-05-08T04:04:52.151Z,958.74
2018-05-08T04:05:52.090Z,958.74
2018-05-08T04:06:52.027Z,958.71
2018-05-08T04:07:51.964Z,958.75
2018-05-08T04:08:51.900Z,958.77
2018-05-08T04:09:51.838Z,958.74
2018-05-08T04:10:51.775Z,958.75
2018-05-08T04:11:51.714Z,958.74
2018-05-08T04:12:51.651Z,958.74
2018-05-08T04:13:51.586Z,958.72
2018-05-08T04:14:51.525Z,958.75
2018-05-08T04:15:51.463Z,958.76
2018-05-08T04:16:51.400Z,958.70
2018-05-08T04:17:51.337Z,958.76
2018-05-08T04:18:51.274Z,958.77
2018-05-08T04:19:51.211Z,958.78
2018-05-08T04:20:51.150Z,958.75
2018-05-08T04:21:51.087Z,958.75
2018-05-08T04:22:51.022Z,958.74
2018-05-08T04:23:50.965Z,958.70
2018-05-08T04:24:50.899Z,958.75
2018-05-08T04:25:50.836Z,958.74
2018-05-08T04:26:50.774Z,958.74
2018-05-08T04:27:50.711Z,958.72
2018-05-08T04:28:50.648Z,958.75
2018-05-08T04:29:50.585Z,958.74
2018-05-08T04:30:50.521Z,958.72
2018-05-08T04:31:50.463Z,958.76
2018-05-08T04:32:50.398Z,958.70
2018-05-08T04:33:50.334Z,958.75
2018-05-08T04:34:50.276Z,958.77
2018-05-08T04:35:50.208Z,958.79
2018-05-08T04:36:50.147Z,958.77
2018-05-08T04:37:50.083Z,958.76
2018-05-08T04:38:50.020Z,958.77
2018-05-08T04:39:49.962Z,958.76
2018-05-08T04:40:49.894Z,958.77
2018-05-08T04:41:49.832Z,958.72
2018-05-08T04:42:49.768Z,958.70
2018-05-08T04:43:49.707Z,958.69
2018-05-08T04:44:49.644Z,958.67
2018-05-08T04:45:49.582Z,958.69
2018-05-08T04:46:49.518Z,958.66
2018-05-08T04:47:49.456Z,958.69
2018-05-08T04:48:49.395Z,958.75
2018-05-08T04:49:49.330Z,958.71
2018-05-08T04:50:49.267Z,958.69
2018-05-08T04:51:49.205Z,958.72
2018-05-08T04:52:49.143Z,958.72
2018-05-08T04:53:49.079Z,958.70
2018-05-08T04:54:49.016Z,958.72
2018-05-08T04:55:48.956Z,958.73
2018-05-08T04:56:48.891Z,958.67
2018-05-08T04:57:48.828Z,958.70
2018-05-08T04:58:48.766Z,958.72
2018-05-08T04:59:48.703Z,958.72
2018-05-08T05:00:48.639Z,958.75
2018-05-08T05:01:48.578Z,958.78
2018-05-08T05:02:48.533Z,958.76
2018-05-08T05:03:48.455Z,958.73
2018-05-08T05:04:48.389Z,958.74
2018-05-08T05:05:48.326Z,958.73
2018-05-08T05:06:48.263Z,958.71
2018-05-08T05:07:48.202Z,958.74
2018-05-08T05:08:48.178Z,958.79
2018-05-08T05:09:48.076Z,958.79
2018-05-08T05:10:48.014Z,958.81
2018-05-08T05:11:47.955Z,958.85
2018-05-08T05:12:47.889Z,958.80
2018-05-08T05:13:47.827Z,958.79
2018-05-08T05:14:47.763Z,958.79
2018-05-08T05:15:47.702Z,958.80
2018-05-08T05:16:47.698Z,958.85
2018-05-08T05:17:47.575Z,958.85
2018-05-08T05:18:47.514Z,958.84
2018-05-08T05:19:47.451Z,958.83
2018-05-08T05:20:47.387Z,958.79
2018-05-08T05:21:47.326Z,958.85
2018-05-08T05:22:47.295Z,958.83
2018-05-08T05:23:47.202Z,958.79
2018-05-08T05:24:47.137Z,958.79
2018-05-08T05:25:47.080Z,958.82
2018-05-08T05:26:47.012Z,958.81
2018-05-08T05:27:46.965Z,958.79
2018-05-08T05:28:46.887Z,958.81
2018-05-08T05:29:46.827Z,958.81
2018-05-08T05:30:46.764Z,958.81
2018-05-08T05:31:46.701Z,958.80
2018-05-08T05:32:46.641Z,958.78
2018-05-08T05:33:46.578Z,958.78
2018-05-08T05:34:46.514Z,958.79
2018-05-08T05:35:46.452Z,958.74
2018-05-08T05:36:46.390Z,958.80
2018-05-08T05:37:46.327Z,958.74
2018-05-08T05:38:46.264Z,958.77
2018-05-08T05:39:46.203Z,958.76
2018-05-08T05:40:46.141Z,958.76
2018-05-08T05:41:46.079Z,958.79
2018-05-08T05:42:46.017Z,958.75
2018-05-08T05:43:45.955Z,958.75
2018-05-08T05:44:45.900Z,958.76
2018-05-08T05:45:45.829Z,958.70
2018-05-08T05:46:45.768Z,958.72
2018-05-08T05:47:45.705Z,958.71
2018-05-08T05:48:45.648Z,958.66
2018-05-08T05:49:45.579Z,958.72
2018-05-08T05:50:45.524Z,958.69
2018-05-08T05:51:45.456Z,958.68
2018-05-08T05:52:45.396Z,958.65
2018-05-08T05:53:45.332Z,958.65
2018-05-08T05:54:45.270Z,958.65
2018-05-08T05:55:45.208Z,958.62
2018-05-08T05:56:45.147Z,958.60
2018-05-08T05:57:45.083Z,958.61
2018-05-08T05:58:45.021Z,958.61
2018-05-08T05:59:44.960Z,958.56
2018-05-08T06:00:44.899Z,958.56
2018-05-08T06:01:44.835Z,958.50
2018-05-08T06:02:44.779Z,958.51
2018-05-08T06:03:44.711Z,958.47
2018-05-08T06:04:44.656Z,958.52
2018-05-08T06:05:44.587Z,958.54
2018-05-08T06:06:44.526Z,958.55
2018-05-08T06:07:44.465Z,958.51
2018-05-08T06:08:44.402Z,958.51
2018-05-08T06:09:44.340Z,958.54
2018-05-08T06:10:44.279Z,958.52
2018-05-08T06:11:44.217Z,958.50
2018-05-08T06:12:44.154Z,958.49
2018-05-08T06:13:44.092Z,958.52
2018-05-08T06:14:44.031Z,958.49
2018-05-08T06:15:43.976Z,958.51
2018-05-08T06:16:43.905Z,958.52
2018-05-08T06:17:43.848Z,958.52
2018-05-08T06:18:43.785Z,958.50
2018-05-08T06:19:43.723Z,958.55
2018-05-08T06:20:43.660Z,958.52
2018-05-08T06:21:43.602Z,958.48
2018-05-08T06:22:43.537Z,958.51
2018-05-08T06:23:43.478Z,958.48
2018-05-08T06:24:43.413Z,958.48
2018-05-08T06:25:43.351Z,958.53
2018-05-08T06:26:43.291Z,958.52
2018-05-08T06:27:43.239Z,958.51
2018-05-08T06:28:43.167Z,958.55
2018-05-08T06:29:43.105Z,958.45
2018-05-08T06:30:43.047Z,958.47
2018-05-08T06:31:42.983Z,958.49
2018-05-08T06:32:42.921Z,958.40
2018-05-08T06:33:42.860Z,958.47
2018-05-08T06:34:42.800Z,958.44
2018-05-08T06:35:42.738Z,958.42
2018-05-08T06:36:42.677Z,958.44
2018-05-08T06:37:42.614Z,958.44
2018-05-08T06:38:42.555Z,958.47
2018-05-08T06:39:42.495Z,958.41
2018-05-08T06:40:42.429Z,958.43
2018-05-08T06:41:42.369Z,958.44
2018-05-08T06:42:42.308Z,958.47
2018-05-08T06:43:42.248Z,958.52
2018-05-08T06:44:42.184Z,958.58
2018-05-08T06:45:42.124Z,958.57
2018-05-08T06:46:42.075Z,958.53
2018-05-08T06:47:42.006Z,958.54
2018-05-08T06:48:41.970Z,958.51
2018-05-08T06:49:41.878Z,958.55
2018-05-08T06:50:41.817Z,958.51
2018-05-08T06:51:41.756Z,958.54
2018-05-08T06:52:41.695Z,958.51
2018-05-08T06:53:41.634Z,958.49
2018-05-08T06:54:41.573Z,958.47
2018-05-08T06:55:41.513Z,958.43
2018-05-08T06:56:41.451Z,958.40
2018-05-08T06:57:41.388Z,958.46
2018-05-08T06:58:41.329Z,958.46
2018-05-08T06:59:41.270Z,958.52
2018-05-08T07:00:41.207Z,958.51
2018-05-08T07:01:41.145Z,958.53
2018-05-08T07:02:41.084Z,958.49
2018-05-08T07:03:41.024Z,958.48
2018-05-08T07:04:40.963Z,958.51
2018-05-08T07:05:40.902Z,958.51
2018-05-08T07:06:40.841Z,958.40
2018-05-08T07:07:40.780Z,958.40
2018-05-08T07:08:40.718Z,958.41
2018-05-08T07:09:40.660Z,958.43
2018-05-08T07:10:40.597Z,958.48
2018-05-08T07:11:40.537Z,958.43
2018-05-08T07:12:40.476Z,958.39
2018-05-08T07:13:40.415Z,958.43
2018-05-08T07:14:40.353Z,958.43
2018-05-08T07:15:40.320Z,958.44
2018-05-08T07:16:40.241Z,958.48
2018-05-08T07:17:40.171Z,958.49
2018-05-08T07:18:40.111Z,958.47
2018-05-08T07:19:40.049Z,958.46
2018-05-08T07:20:39.992Z,958.43
2018-05-08T07:21:39.930Z,958.45
2018-05-08T07:22:39.868Z,958.39
2018-05-08T07:23:39.805Z,958.37
2018-05-08T07:24:39.743Z,958.48
2018-05-08T07:25:39.692Z,958.41
2018-05-08T07:26:39.633Z,958.41
2018-05-08T07:27:39.565Z,958.43
2018-05-08T07:28:39.504Z,958.41
2018-05-08T07:29:39.444Z,958.37
2018-05-08T07:30:39.385Z,958.41
2018-05-08T07:31:39.324Z,958.42
2018-05-08T07:32:39.267Z,958.35
2018-05-08T07:33:39.203Z,958.40
2018-05-08T07:34:39.145Z,958.37
2018-05-08T07:35:39.097Z,958.39
2018-05-08T07:36:39.026Z,958.38
2018-05-08T07:37:38.960Z,958.38
2018-05-08T07:38:38.902Z,958.35
2018-05-08T07:39:38.847Z,958.31
2018-05-08T07:40:38.787Z,958.37
2018-05-08T07:41:38.722Z,958.39
2018-05-08T07:42:38.661Z,958.38
2018-05-08T07:43:38.601Z,958.40
2018-05-08T07:44:38.542Z,958.44
2018-05-08T07:45:38.482Z,958.44
2018-05-08T07:46:38.420Z,958.44
2018-05-08T07:47:38.363Z,958.50
2018-05-08T07:48:38.300Z,958.45
2018-05-08T07:49:38.241Z,958.52
2018-05-08T07:50:38.253Z,958.52
2018-05-08T07:51:38.152Z,958.47
2018-05-08T07:52:38.065Z,958.51
2018-05-08T07:53:38.008Z,958.45
2018-05-08T07:54:37.944Z,958.48
2018-05-08T07:55:37.882Z,958.51
2018-05-08T07:56:37.822Z,958.46
2018-05-08T07:57:37.771Z,958.48
2018-05-08T07:58:37.704Z,958.52
2018-05-08T07:59:37.646Z,958.45
2018-05-08T08:00:37.582Z,958.48
2018-05-08T08:01:37.522Z,958.43
2018-05-08T08:02:37.463Z,958.48
2018-05-08T08:03:37.414Z,958.45
2018-05-08T08:04:37.355Z,958.37
2018-05-08T08:05:37.283Z,958.37
2018-05-08T08:06:37.225Z,958.41
2018-05-08T08:07:37.251Z,958.38
2018-05-08T08:08:37.152Z,958.34
2018-05-08T08:09:37.044Z,958.34
2018-05-08T08:10:36.987Z,958.33
2018-05-08T08:11:36.927Z,958.30
2018-05-08T08:12:36.867Z,958.36
2018-05-08T08:13:36.807Z,958.36
2018-05-08T08:14:36.752Z,958.27
2018-05-08T08:15:36.690Z,958.26
2018-05-08T08:16:36.630Z,958.27
2018-05-08T08:17:36.571Z,958.23
2018-05-08T08:18:36.534Z,958.25
2018-05-08T08:19:36.454Z,958.20
2018-05-08T08:20:36.419Z,958.32
2018-05-08T08:21:36.338Z,958.27
2018-05-08T08:22:36.276Z,958.28
2018-05-08T08:23:36.224Z,958.27
2018-05-08T08:24:36.157Z,958.32
2018-05-08T08:25:36.097Z,958.25
2018-05-08T08:26:36.040Z,958.23
2018-05-08T08:27:35.981Z,958.17
2018-05-08T08:28:35.921Z,958.22
2018-05-08T08:29:35.878Z,958.20
2018-05-08T08:30:35.808Z,958.18
2018-05-08T08:31:35.745Z,958.22
2018-05-08T08:32:35.687Z,958.18
2018-05-08T08:33:35.636Z,958.24
2018-05-08T08:34:35.573Z,958.21
2018-05-08T08:35:35.525Z,958.22
2018-05-08T08:36:35.453Z,958.21
2018-05-08T08:37:35.395Z,958.14
2018-05-08T08:38:35.337Z,958.14
2018-05-08T08:39:35.281Z,958.21
2018-05-08T08:40:35.220Z,958.17
2018-05-08T08:41:35.161Z,958.15
2018-05-08T08:42:35.105Z,958.15
2018-05-08T08:43:35.042Z,958.18
2018-05-08T08:44:34.984Z,958.17
2018-05-08T08:45:34.929Z,958.20
2018-05-08T08:46:34.963Z,958.13
2018-05-08T08:47:34.819Z,958.11
2018-05-08T08:48:34.751Z,958.10
2018-05-08T08:49:34.692Z,958.13
2018-05-08T08:50:34.633Z,958.11
2018-05-08T08:51:34.577Z,958.13
2018-05-08T08:52:34.517Z,958.12
2018-05-08T08:53:34.459Z,958.13
2018-05-08T08:54:34.407Z,958.12
2018-05-08T08:55:34.342Z,958.11
2018-05-08T08:56:34.283Z,958.05
2018-05-08T08:57:34.228Z,958.11
2018-05-08T09:35:02.056Z,958.07
2018-05-08T09:36:01.972Z,958.06
2018-05-08T09:37:01.914Z,958.07
2018-05-08T09:38:01.854Z,958.01
2018-05-08T09:39:01.796Z,957.97
2018-05-08T09:40:01.740Z,957.91
2018-05-08T09:41:01.715Z,957.95
2018-05-08T09:42:01.623Z,958.00
2018-05-08T09:43:01.567Z,958.05
2018-05-08T09:44:01.514Z,957.96
2018-05-08T09:45:01.463Z,957.99
2018-05-08T09:46:01.397Z,958.01
2018-05-08T09:47:01.342Z,958.14
2018-05-08T09:48:01.284Z,958.08
2018-05-08T09:49:01.230Z,958.14
2018-05-08T09:50:01.172Z,958.10
2018-05-08T09:51:01.126Z,958.11
2018-05-08T09:52:01.104Z,958.04
2018-05-08T09:53:01.005Z,958.12
2018-05-08T09:54:00.951Z,958.16
2018-05-08T09:55:00.898Z,958.16
2018-05-08T09:56:00.843Z,958.10
2018-05-08T09:57:00.787Z,958.06
2018-05-08T09:58:00.741Z,958.07
2018-05-08T09:59:00.697Z,957.96
2018-05-08T10:00:00.678Z,958.04
2018-05-08T10:01:00.651Z,958.07
2018-05-08T10:02:00.525Z,958.00
2018-05-08T10:03:00.479Z,958.00
2018-05-08T10:04:00.423Z,957.93
2018-05-08T10:05:00.368Z,957.94
2018-05-08T10:06:00.315Z,957.95
2018-05-08T10:07:00.263Z,957.94
2018-05-08T10:08:00.212Z,957.89
2018-05-08T10:09:00.161Z,957.87
2018-05-08T10:10:00.110Z,957.86
2018-05-08T10:11:00.057Z,957.88
2018-05-08T10:12:00.006Z,957.97
2018-05-08T10:12:59.955Z,957.89
2018-05-08T10:13:59.902Z,957.88
2018-05-08T10:14:59.852Z,957.90
2018-05-08T10:15:59.892Z,957.86
2018-05-08T10:16:59.747Z,957.91
2018-05-08T10:17:59.698Z,957.75
2018-05-08T10:18:59.647Z,957.80
2018-05-08T10:19:59.596Z,957.80
2018-05-08T10:20:59.544Z,957.79
2018-05-08T10:21:59.490Z,957.75
2018-05-08T10:22:59.447Z,957.72
2018-05-08T10:23:59.394Z,957.78
2018-05-08T10:24:59.344Z,957.69
2018-05-08T10:25:59.293Z,957.77
2018-05-08T10:26:59.242Z,957.77
2018-05-08T10:27:59.192Z,957.68
2018-05-08T10:28:59.206Z,957.71
2018-05-08T10:29:59.090Z,957.75
2018-05-08T10:30:59.040Z,957.71
2018-05-08T10:31:58.991Z,957.70
2018-05-08T10:32:58.962Z,957.64
2018-05-08T10:33:58.889Z,957.64
2018-05-08T10:34:58.840Z,957.71
2018-05-08T10:35:58.788Z,957.69
2018-05-08T10:36:58.739Z,957.64
2018-05-08T10:37:58.698Z,957.55
2018-05-08T10:38:58.638Z,957.63
2018-05-08T10:39:58.602Z,957.58
2018-05-08T10:40:58.535Z,957.49
2018-05-08T10:41:58.485Z,957.61
2018-05-08T10:42:58.435Z,957.65
2018-05-08T10:43:58.385Z,957.54
2018-05-08T10:44:58.336Z,957.47
2018-05-08T10:45:58.290Z,957.46
2018-05-08T10:46:58.234Z,957.45
2018-05-08T10:47:58.186Z,957.40
2018-05-08T10:48:58.132Z,957.39
2018-05-08T10:49:58.083Z,957.42
2018-05-08T10:50:58.040Z,957.41
2018-05-08T10:51:57.981Z,957.35
2018-05-08T10:52:57.935Z,957.35
2018-05-08T10:53:57.881Z,957.29
2018-05-08T10:54:57.830Z,957.35
2018-05-08T10:55:57.780Z,957.37
2018-05-08T10:56:57.730Z,957.35
2018-05-08T10:57:57.679Z,957.32
2018-05-08T10:58:57.629Z,957.32
2018-05-08T10:59:57.581Z,957.22
2018-05-08T11:00:57.527Z,957.24
2018-05-08T11:01:57.476Z,957.31
2018-05-08T11:02:57.426Z,957.26
2018-05-08T11:03:57.377Z,957.22
2018-05-08T11:04:57.331Z,957.16
2018-05-08T11:05:57.274Z,957.07
2018-05-08T11:06:57.225Z,957.11
2018-05-08T11:07:57.171Z,957.18
2018-05-08T11:08:57.119Z,957.15
2018-05-08T11:09:57.070Z,957.12
2018-05-08T11:10:57.017Z,957.08
2018-05-08T11:11:56.961Z,957.09
2018-05-08T11:12:56.912Z,956.99
2018-05-08T11:13:56.859Z,957.04
2018-05-08T11:14:56.808Z,957.03
2018-05-08T11:15:56.762Z,957.00
2018-05-08T11:16:56.706Z,956.89
2018-05-08T11:17:56.659Z,956.89
2018-05-08T11:18:56.603Z,956.87
2018-05-08T11:19:56.546Z,956.95
2018-05-08T11:20:56.491Z,956.92
2018-05-08T11:21:56.439Z,956.90
2018-05-08T11:22:56.383Z,956.87
2018-05-08T11:23:56.330Z,956.81
2018-05-08T11:24:56.275Z,956.87
2018-05-08T11:25:56.222Z,956.92
2018-05-08T11:26:56.167Z,956.87
2018-05-08T11:27:56.113Z,956.81
2018-05-08T11:28:56.058Z,956.80
2018-05-08T11:29:56.004Z,956.87
2018-05-08T11:30:55.948Z,956.94
2018-05-08T11:31:55.894Z,956.82
2018-05-08T11:32:55.838Z,956.83
2018-05-08T11:33:55.787Z,956.84
2018-05-08T11:34:55.729Z,956.84
2018-05-08T11:35:55.677Z,956.85
2018-05-08T11:36:55.617Z,956.86
2018-05-08T11:37:55.560Z,956.84
2018-05-08T11:38:55.508Z,956.75
2018-05-08T11:39:55.453Z,956.70
2018-05-08T11:40:55.396Z,956.66
2018-05-08T11:41:55.342Z,956.71
2018-05-08T11:42:55.286Z,956.67
2018-05-08T11:43:55.231Z,956.70
2018-05-08T11:44:55.177Z,956.66
2018-05-08T11:45:55.117Z,956.64
2018-05-08T11:46:55.062Z,956.55
2018-05-08T11:47:55.007Z,956.53
2018-05-08T11:48:54.952Z,956.52
2018-05-08T11:49:54.899Z,956.43
2018-05-08T11:50:54.839Z,956.46
2018-05-08T11:51:54.784Z,956.51
2018-05-08T11:52:54.749Z,956.45
2018-05-08T11:53:54.671Z,956.46
2018-05-08T11:54:54.616Z,956.50
2018-05-08T11:55:54.559Z,956.56
2018-05-08T11:56:54.502Z,956.53
2018-05-08T11:57:54.447Z,956.50
2018-05-08T11:58:54.390Z,956.44
2018-05-08T11:59:54.334Z,956.52
2018-05-08T12:00:54.373Z,956.46
2018-05-08T12:01:54.222Z,956.48
2018-05-08T12:02:54.163Z,956.39
2018-05-08T12:03:54.109Z,956.38
2018-05-08T12:04:54.053Z,956.39
2018-05-08T12:05:53.995Z,956.36
2018-05-08T12:06:53.939Z,956.37
2018-05-08T12:07:53.884Z,956.39
2018-05-08T12:08:53.825Z,956.33
2018-05-08T12:09:53.766Z,956.31
2018-05-08T12:10:53.715Z,956.26
2018-05-08T12:11:53.660Z,956.28
2018-05-08T12:12:53.601Z,956.27
2018-05-08T12:13:53.547Z,956.25
2018-05-08T12:14:53.557Z,956.22
2018-05-08T12:15:53.432Z,956.22
2018-05-08T12:16:53.374Z,956.23
2018-05-08T12:17:53.320Z,956.20
2018-05-08T12:18:53.264Z,956.24
2018-05-08T12:19:53.209Z,956.21
2018-05-08T12:20:53.145Z,956.27
2018-05-08T12:21:53.150Z,956.21
2018-05-08T12:22:53.043Z,956.21
2018-05-08T12:23:52.981Z,956.26
2018-05-08T12:24:52.925Z,956.17
2018-05-08T12:25:52.870Z,956.20
2018-05-08T12:26:52.812Z,956.17
2018-05-08T12:27:52.756Z,956.19
2018-05-08T12:28:52.698Z,956.23
2018-05-08T12:29:52.642Z,956.21
2018-05-08T12:30:52.588Z,956.20
2018-05-08T12:31:52.530Z,956.10
2018-05-08T12:32:52.474Z,956.07
2018-05-08T12:33:52.414Z,956.07
2018-05-08T12:34:52.362Z,956.05
2018-05-08T12:35:52.305Z,956.09
2018-05-08T12:36:52.252Z,956.09
2018-05-08T12:37:52.194Z,956.17
2018-05-08T12:38:52.138Z,956.21
2018-05-08T12:39:52.081Z,956.15
2018-05-08T12:40:52.022Z,956.16
2018-05-08T12:41:51.966Z,956.11
2018-05-08T12:42:51.911Z,956.12
2018-05-08T12:43:51.854Z,956.09
2018-05-08T12:44:51.797Z,956.10
2018-05-08T12:45:51.740Z,956.06
2018-05-08T12:46:51.683Z,956.08
2018-05-08T12:47:51.627Z,955.99
2018-05-08T12:48:51.570Z,956.02
2018-05-08T12:49:51.517Z,956.10
2018-05-08T12:50:51.458Z,956.07
2018-05-08T12:51:51.401Z,956.04
2018-05-08T12:52:51.347Z,956.03
2018-05-08T12:53:51.288Z,956.02
2018-05-08T12:54:51.232Z,956.06
2018-05-08T12:55:51.176Z,956.02
2018-05-08T12:56:51.120Z,956.01
2018-05-08T12:57:51.063Z,955.96
2018-05-08T12:58:51.006Z,955.98
2018-05-08T12:59:50.951Z,955.99
2018-05-08T13:00:50.893Z,955.95
2018-05-08T13:01:50.840Z,955.98
2018-05-08T13:02:50.781Z,955.92
2018-05-08T13:03:50.741Z,955.90
2018-05-08T13:04:50.667Z,955.95