createdAt,value
2022-10-31T00:01:05.571Z,2.20
2022-10-31T00:03:39.088Z,2.00
2022-10-31T00:06:10.145Z,2.07
2022-10-31T00:08:41.221Z,1.90
2022-10-31T00:11:14.752Z,1.83
2022-10-31T00:13:46.222Z,1.93
2022-10-31T00:16:22.505Z,2.10
2022-10-31T00:18:56.927Z,1.83
2022-10-31T00:21:29.125Z,1.63
2022-10-31T00:24:01.389Z,1.90
2022-10-31T00:26:32.559Z,1.70
2022-10-31T00:29:04.399Z,1.77
2022-10-31T00:31:35.962Z,1.60
2022-10-31T00:34:09.051Z,1.60
2022-10-31T00:36:39.606Z,1.10
2022-10-31T00:39:10.073Z,1.50
2022-10-31T00:41:40.565Z,1.80
2022-10-31T00:44:12.275Z,1.50
2022-10-31T00:46:42.787Z,1.70
2022-10-31T00:49:15.821Z,1.73
2022-10-31T00:51:47.106Z,1.70
2022-10-31T00:54:18.147Z,1.33
2022-10-31T00:56:49.163Z,1.50
2022-10-31T00:59:20.988Z,1.43
2022-10-31T01:01:52.198Z,1.20
2022-10-31T01:04:26.672Z,1.23
2022-10-31T01:06:57.828Z,1.27
2022-10-31T01:09:28.910Z,1.10
2022-10-31T01:12:00.363Z,1.20
2022-10-31T01:14:31.620Z,1.30
2022-10-31T01:17:02.536Z,1.37
2022-10-31T01:19:35.604Z,1.27
2022-10-31T01:22:06.608Z,1.00
2022-10-31T01:24:38.110Z,1.20
2022-10-31T01:27:08.949Z,1.40
2022-10-31T01:29:40.286Z,1.30
2022-10-31T01:32:11.523Z,1.27
2022-10-31T01:34:44.174Z,1.40
2022-10-31T01:37:15.211Z,1.20
2022-10-31T01:39:46.101Z,1.23
2022-10-31T01:42:21.999Z,1.30
2022-10-31T01:45:01.437Z,1.20
2022-10-31T01:47:46.869Z,1.37
2022-10-31T01:50:37.683Z,1.03
2022-10-31T01:53:11.622Z,1.13
2022-10-31T01:55:46.877Z,1.20
2022-10-31T01:58:21.104Z,1.23
2022-10-31T02:00:55.888Z,1.20
2022-10-31T02:03:28.495Z,1.40
2022-10-31T02:06:02.592Z,1.20
2022-10-31T02:08:35.267Z,1.20
2022-10-31T02:11:06.439Z,0.90
2022-10-31T02:13:39.053Z,1.40
2022-10-31T02:16:10.862Z,1.37
2022-10-31T02:18:42.743Z,1.20
2022-10-31T02:21:23.025Z,1.37
2022-10-31T02:24:31.998Z,1.13
2022-10-31T02:27:23.391Z,1.17
2022-10-31T02:30:10.165Z,1.20
2022-10-31T02:32:56.601Z,1.47
2022-10-31T02:35:45.359Z,1.10
2022-10-31T02:38:34.331Z,1.70
2022-10-31T02:41:14.079Z,1.03
2022-10-31T02:43:50.623Z,1.20
2022-10-31T02:46:28.535Z,1.27
2022-10-31T02:49:06.348Z,1.30
2022-10-31T02:51:37.685Z,1.60
2022-10-31T02:54:09.173Z,1.30
2022-10-31T02:56:40.187Z,1.30
2022-10-31T02:59:11.598Z,1.60
2022-10-31T03:02:09.980Z,1.30
2022-10-31T03:05:03.668Z,1.40
2022-10-31T03:07:41.907Z,1.20
2022-10-31T03:10:22.292Z,1.43
2022-10-31T03:13:03.524Z,1.83
2022-10-31T03:15:37.010Z,1.07
2022-10-31T03:18:12.055Z,1.47
2022-10-31T03:20:48.166Z,1.50
2022-10-31T03:23:21.810Z,1.70
2022-10-31T03:25:55.192Z,1.50
2022-10-31T03:28:32.072Z,1.70
2022-10-31T03:31:07.179Z,1.60
2022-10-31T03:33:41.974Z,1.50
2022-10-31T03:36:19.033Z,1.60
2022-10-31T03:38:52.075Z,1.27
2022-10-31T03:41:27.922Z,2.20
2022-10-31T03:44:02.324Z,1.27
2022-10-31T03:46:33.703Z,1.67
2022-10-31T03:49:06.095Z,1.43
2022-10-31T03:51:46.993Z,1.60
2022-10-31T03:54:25.048Z,1.63
2022-10-31T03:56:59.682Z,1.43
2022-10-31T03:59:35.131Z,1.30
2022-10-31T04:02:10.892Z,1.50
2022-10-31T04:04:42.371Z,1.53
2022-10-31T04:07:17.629Z,1.97
2022-10-31T04:09:53.367Z,1.40
2022-10-31T04:12:26.312Z,1.60
2022-10-31T04:14:59.134Z,1.57
2022-10-31T04:17:35.984Z,1.83
2022-10-31T04:20:07.485Z,1.60
2022-10-31T04:22:40.541Z,1.73
2022-10-31T04:25:12.843Z,1.57
2022-10-31T04:27:43.811Z,1.37
2022-10-31T04:30:15.662Z,1.60
2022-10-31T04:32:46.700Z,1.60
2022-10-31T04:35:18.518Z,1.70
2022-10-31T04:37:51.987Z,1.70
2022-10-31T04:40:22.998Z,1.67
2022-10-31T04:42:53.999Z,1.87
2022-10-31T04:45:25.018Z,1.33
2022-10-31T04:47:56.032Z,1.53
2022-10-31T04:50:27.204Z,1.63
2022-10-31T04:53:00.235Z,1.70
2022-10-31T04:55:31.244Z,1.70
2022-10-31T04:58:02.511Z,1.77
2022-10-31T05:00:34.110Z,1.57
2022-10-31T05:03:05.124Z,1.77
2022-10-31T05:05:36.500Z,1.40
2022-10-31T05:08:10.007Z,1.47
2022-10-31T05:10:41.161Z,1.80
2022-10-31T05:13:12.757Z,1.60
2022-10-31T05:15:43.795Z,1.60
2022-10-31T05:18:14.784Z,1.40
2022-10-31T05:20:46.261Z,1.80
2022-10-31T05:23:19.078Z,1.30
2022-10-31T05:25:50.166Z,1.43
2022-10-31T05:28:21.274Z,1.57
2022-10-31T05:30:53.232Z,1.53
2022-10-31T05:33:24.231Z,1.30
2022-10-31T05:35:55.259Z,1.30
2022-10-31T05:38:28.179Z,1.50
2022-10-31T05:41:02.616Z,1.60
2022-10-31T05:43:33.918Z,1.33
2022-10-31T05:46:05.226Z,1.40
2022-10-31T05:48:36.242Z,1.57
2022-10-31T05:51:07.440Z,1.73
2022-10-31T05:53:41.257Z,1.60
2022-10-31T05:56:12.158Z,1.83
2022-10-31T05:58:43.171Z,1.53
2022-10-31T06:01:14.294Z,1.60
2022-10-31T06:03:45.421Z,1.50
2022-10-31T06:06:16.331Z,1.70
2022-10-31T06:08:49.499Z,1.90
2022-10-31T06:11:20.498Z,1.80
2022-10-31T06:13:51.491Z,1.60
2022-10-31T06:16:22.519Z,2.33
2022-10-31T06:18:53.547Z,2.00
2022-10-31T06:21:24.581Z,2.17
2022-10-31T06:23:58.452Z,2.50
2022-10-31T06:26:29.698Z,2.60
2022-10-31T06:29:03.942Z,2.40
2022-10-31T06:31:36.203Z,2.70
2022-10-31T06:34:07.545Z,2.77
2022-10-31T06:36:38.818Z,3.13
2022-10-31T06:39:12.015Z,2.83
2022-10-31T06:41:43.401Z,2.63
2022-10-31T06:44:14.387Z,2.50
2022-10-31T06:46:45.359Z,2.57
2022-10-31T06:49:16.847Z,3.43
2022-10-31T06:51:51.001Z,2.67
2022-10-31T06:54:24.061Z,2.20
2022-10-31T06:56:55.165Z,2.10
2022-10-31T06:59:27.788Z,1.50
2022-10-31T07:01:58.932Z,1.47
2022-10-31T07:04:30.500Z,1.40
2022-10-31T07:07:01.373Z,1.40
2022-10-31T07:09:35.141Z,1.80
2022-10-31T07:12:06.147Z,1.10
2022-10-31T07:14:37.218Z,1.10
2022-10-31T07:17:09.077Z,1.10
2022-10-31T07:19:41.426Z,1.10
2022-10-31T07:22:12.737Z,0.93
2022-10-31T07:24:45.523Z,0.70
2022-10-31T07:27:17.005Z,0.73
2022-10-31T07:29:48.831Z,0.70
2022-10-31T07:32:19.831Z,1.23
2022-10-31T07:34:50.907Z,1.17
2022-10-31T07:37:21.771Z,1.10
2022-10-31T07:39:54.751Z,1.30
2022-10-31T07:42:25.753Z,1.40
2022-10-31T07:44:57.790Z,1.00
2022-10-31T07:47:29.795Z,1.10
2022-10-31T07:50:00.793Z,1.00
2022-10-31T07:52:31.808Z,0.90
2022-10-31T07:55:05.965Z,0.70
2022-10-31T07:57:38.510Z,0.77
2022-10-31T08:00:12.177Z,0.90
2022-10-31T08:02:43.564Z,0.60
2022-10-31T08:05:14.575Z,0.70
2022-10-31T08:07:46.145Z,0.80
2022-10-31T08:10:19.683Z,0.80
2022-10-31T08:12:50.678Z,0.90
2022-10-31T08:15:21.678Z,0.80
2022-10-31T08:17:53.149Z,0.97
2022-10-31T08:20:24.538Z,0.90
2022-10-31T08:23:00.618Z,0.93
2022-10-31T08:25:38.289Z,1.23
2022-10-31T08:28:11.193Z,0.80
2022-10-31T08:30:43.055Z,0.80
2022-10-31T08:33:15.970Z,0.90
2022-10-31T08:35:47.273Z,0.80
2022-10-31T08:38:18.279Z,0.97
2022-10-31T08:40:53.243Z,1.20
2022-10-31T08:43:24.261Z,1.00
2022-10-31T08:45:56.885Z,1.20
2022-10-31T08:48:28.335Z,1.00
2022-10-31T08:51:01.775Z,1.60
2022-10-31T08:53:32.772Z,1.20
2022-10-31T08:56:05.576Z,1.00
2022-10-31T08:58:40.276Z,1.27
2022-10-31T09:01:11.883Z,1.10
2022-10-31T09:03:43.374Z,1.27
2022-10-31T09:06:14.672Z,1.30
2022-10-31T09:08:45.735Z,1.40
2022-10-31T09:11:19.429Z,1.30
2022-10-31T09:13:50.473Z,1.20
2022-10-31T09:16:21.780Z,1.53
2022-10-31T09:18:53.186Z,1.00
2022-10-31T09:21:24.738Z,1.27
2022-10-31T09:23:55.858Z,0.97
2022-10-31T09:26:28.951Z,1.30
2022-10-31T09:29:00.473Z,1.13
2022-10-31T09:31:31.507Z,0.90
2022-10-31T09:34:02.526Z,1.10
2022-10-31T09:36:34.148Z,1.10
2022-10-31T09:39:04.982Z,1.40
2022-10-31T09:41:56.099Z,1.20
2022-10-31T09:44:37.643Z,0.97
2022-10-31T09:47:18.171Z,1.00
2022-10-31T09:50:06.694Z,1.03
2022-10-31T09:52:39.728Z,1.00
2022-10-31T09:55:18.049Z,1.00
2022-10-31T09:57:51.908Z,1.07
2022-10-31T10:00:25.652Z,1.23
2022-10-31T10:03:01.831Z,1.00
2022-10-31T10:05:38.324Z,1.13
2022-10-31T10:08:14.796Z,1.17
2022-10-31T10:10:54.603Z,1.30
2022-10-31T10:13:44.520Z,1.30
2022-10-31T10:16:35.887Z,1.30
2022-10-31T10:19:19.686Z,1.00
2022-10-31T10:21:55.436Z,1.17
2022-10-31T10:24:49.050Z,1.40
2022-10-31T10:27:26.280Z,1.23
2022-10-31T10:30:08.794Z,1.03
2022-10-31T10:32:51.130Z,1.10
2022-10-31T10:35:29.342Z,1.30
2022-10-31T10:38:06.864Z,1.30
2022-10-31T10:40:37.904Z,1.20
2022-10-31T10:43:27.696Z,1.20
2022-10-31T10:46:37.937Z,1.13
2022-10-31T10:49:22.178Z,1.40
2022-10-31T10:52:26.707Z,1.10
2022-10-31T10:55:00.960Z,1.40
2022-10-31T10:57:55.977Z,1.43
2022-10-31T11:00:29.730Z,1.13
2022-10-31T11:03:03.676Z,1.30
2022-10-31T11:05:39.863Z,1.10
2022-10-31T11:08:11.900Z,1.13
2022-10-31T11:10:43.341Z,1.10
2022-10-31T11:13:28.424Z,1.10
2022-10-31T11:16:04.586Z,1.10
2022-10-31T11:18:41.980Z,0.87
2022-10-31T11:21:24.916Z,1.30
2022-10-31T11:24:07.258Z,1.20
2022-10-31T11:26:39.955Z,1.07
2022-10-31T11:29:17.713Z,0.93
2022-10-31T11:31:51.006Z,0.80
2022-10-31T11:34:32.762Z,0.93
2022-10-31T11:37:12.917Z,1.10
2022-10-31T11:39:47.242Z,1.10
2022-10-31T11:42:18.345Z,0.90
2022-10-31T11:44:49.435Z,0.90
2022-10-31T11:47:21.587Z,0.90
2022-10-31T11:49:54.760Z,1.00
2022-10-31T11:52:28.311Z,0.93
2022-10-31T11:55:02.170Z,1.03
2022-10-31T11:57:35.611Z,1.00
2022-10-31T12:00:24.558Z,0.90
2022-10-31T12:03:08.614Z,0.90
2022-10-31T12:05:43.519Z,1.00
2022-10-31T12:08:17.413Z,0.83
2022-10-31T12:10:59.626Z,0.90
2022-10-31T12:13:38.212Z,1.10
2022-10-31T12:16:16.356Z,0.90
2022-10-31T12:19:00.311Z,1.00
2022-10-31T12:21:57.445Z,1.00
2022-10-31T12:24:40.036Z,1.20
2022-10-31T12:27:21.734Z,1.00
2022-10-31T12:30:20.375Z,1.20
2022-10-31T12:33:08.221Z,1.13
2022-10-31T12:35:51.665Z,1.13
2022-10-31T12:38:48.666Z,1.40
2022-10-31T12:41:40.480Z,1.20
2022-10-31T12:44:18.020Z,1.40
2022-10-31T12:47:02.896Z,1.40
2022-10-31T12:49:50.108Z,1.50
2022-10-31T12:52:36.858Z,1.27
2022-10-31T12:58:15.480Z,1.57
2022-10-31T13:00:51.111Z,1.80
2022-10-31T13:03:32.637Z,2.57
2022-10-31T13:06:09.167Z,1.80
2022-10-31T13:08:47.139Z,1.93
2022-10-31T13:11:23.238Z,1.87
2022-10-31T13:14:02.298Z,1.80
2022-10-31T13:16:38.438Z,1.93
2022-10-31T13:19:16.668Z,1.97
2022-10-31T13:21:56.076Z,2.07
2022-10-31T13:24:36.145Z,1.77
2022-10-31T13:27:17.378Z,1.90
2022-10-31T13:30:00.455Z,1.90
2022-10-31T13:32:40.357Z,1.80
2022-10-31T13:35:20.607Z,1.83
2022-10-31T13:37:57.266Z,1.73
2022-10-31T13:40:38.023Z,1.80
2022-10-31T13:43:16.282Z,1.90
2022-10-31T13:46:05.779Z,1.93
2022-10-31T13:48:44.581Z,2.00
2022-10-31T13:51:15.930Z,1.93
2022-10-31T13:53:49.642Z,2.10
2022-10-31T13:56:24.795Z,2.00
2022-10-31T13:59:21.392Z,1.93
2022-10-31T14:01:59.592Z,1.77
2022-10-31T14:04:34.957Z,2.17
2022-10-31T14:07:12.363Z,1.73
2022-10-31T14:09:54.519Z,1.70
2022-10-31T14:12:30.187Z,1.80
2022-10-31T14:15:06.673Z,1.47
2022-10-31T14:17:48.914Z,1.57
2022-10-31T14:20:40.370Z,1.57
2022-10-31T14:23:42.225Z,1.67
2022-10-31T14:26:39.045Z,1.53
2022-10-31T14:29:28.841Z,1.57
2022-10-31T14:32:12.534Z,1.73
2022-10-31T14:34:47.315Z,1.70
2022-10-31T14:37:48.467Z,1.23
2022-10-31T14:40:40.798Z,1.70
2022-10-31T14:43:45.162Z,1.40
2022-10-31T14:46:22.425Z,1.50
2022-10-31T14:49:09.461Z,1.27
2022-10-31T14:51:46.118Z,1.30
2022-10-31T14:54:19.649Z,1.77
2022-10-31T14:56:57.215Z,1.60
2022-10-31T14:59:33.459Z,1.50
2022-10-31T15:02:12.482Z,1.30
2022-10-31T15:04:44.531Z,1.40
2022-10-31T15:07:24.619Z,1.60
2022-10-31T15:10:02.885Z,1.40
2022-10-31T15:12:35.393Z,1.00
2022-10-31T15:15:17.087Z,1.30
2022-10-31T15:17:51.091Z,1.40
2022-10-31T15:20:26.847Z,1.40
2022-10-31T15:23:01.455Z,1.30
2022-10-31T15:25:39.963Z,1.27
2022-10-31T15:28:18.782Z,1.30
2022-10-31T15:30:57.562Z,1.47
2022-10-31T15:33:36.753Z,1.40
2022-10-31T15:36:10.176Z,1.10
2022-10-31T15:38:43.148Z,1.30
2022-10-31T15:41:28.540Z,1.40
2022-10-31T15:44:03.488Z,1.23
2022-10-31T15:46:35.722Z,1.00
2022-10-31T15:49:06.655Z,1.00
2022-10-31T15:51:39.769Z,1.07
2022-10-31T15:54:19.489Z,1.23
2022-10-31T15:56:50.776Z,1.23
2022-10-31T15:59:25.750Z,1.20
2022-10-31T16:02:07.494Z,1.47
2022-10-31T16:04:38.659Z,1.17
2022-10-31T16:07:23.189Z,1.13
2022-10-31T16:09:59.369Z,1.10
2022-10-31T16:12:40.695Z,1.07
2022-10-31T16:15:18.979Z,1.07
2022-10-31T16:17:57.953Z,1.00
2022-10-31T16:20:34.084Z,1.40
2022-10-31T16:23:05.546Z,0.87
2022-10-31T16:25:42.195Z,0.90
2022-10-31T16:28:20.390Z,1.20
2022-10-31T16:30:53.980Z,0.97
2022-10-31T16:33:35.631Z,0.77
2022-10-31T16:36:38.023Z,0.70
2022-10-31T16:39:09.202Z,1.00
2022-10-31T16:41:43.799Z,0.97
2022-10-31T16:44:23.317Z,0.80
2022-10-31T16:47:20.381Z,0.90
2022-10-31T16:49:53.763Z,1.10
2022-10-31T16:52:25.114Z,0.77
2022-10-31T16:54:56.510Z,0.80
2022-10-31T16:57:33.578Z,0.80
2022-10-31T17:00:04.737Z,0.70
2022-10-31T17:02:36.304Z,0.70
2022-10-31T17:05:07.892Z,0.60
2022-10-31T17:07:39.982Z,0.60
2022-10-31T17:10:13.061Z,0.53
2022-10-31T17:12:50.113Z,0.57
2022-10-31T17:15:23.091Z,0.70
2022-10-31T17:17:54.451Z,0.70
2022-10-31T17:20:26.883Z,0.70
2022-10-31T17:22:58.366Z,0.60
2022-10-31T17:25:32.771Z,0.70
2022-10-31T17:28:05.817Z,0.70
2022-10-31T17:30:37.798Z,0.50
2022-10-31T17:33:09.246Z,0.70
2022-10-31T17:35:41.273Z,0.70
2022-10-31T17:38:12.240Z,0.70
2022-10-31T17:40:44.345Z,0.63
2022-10-31T17:43:17.203Z,0.90
2022-10-31T17:45:48.063Z,0.63
2022-10-31T17:48:18.862Z,0.80
2022-10-31T17:50:50.433Z,0.60
2022-10-31T17:53:21.256Z,0.70
2022-10-31T17:55:52.105Z,0.60
2022-10-31T17:58:25.783Z,0.60
2022-10-31T18:00:56.769Z,0.70
2022-10-31T18:03:27.682Z,0.67
2022-10-31T18:06:00.613Z,0.60
2022-10-31T18:08:31.998Z,0.70
2022-10-31T18:11:04.276Z,0.70
2022-10-31T18:13:37.292Z,0.60
2022-10-31T18:16:12.035Z,0.60
2022-10-31T18:18:44.033Z,0.60
2022-10-31T18:21:14.944Z,0.50
2022-10-31T18:23:45.774Z,0.63
2022-10-31T18:26:17.768Z,0.60
2022-10-31T18:28:50.579Z,0.70
2022-10-31T18:31:22.224Z,0.50
2022-10-31T18:33:55.558Z,0.60
2022-10-31T18:36:27.147Z,0.50
2022-10-31T18:38:58.085Z,0.70
2022-10-31T18:41:29.602Z,0.57
2022-10-31T18:44:03.120Z,0.40
2022-10-31T18:46:34.491Z,0.50
2022-10-31T18:49:06.374Z,0.63
2022-10-31T18:51:37.402Z,1.10
2022-10-31T18:54:08.406Z,0.93
2022-10-31T18:56:39.241Z,0.53
2022-10-31T18:59:13.871Z,0.80
2022-10-31T19:01:46.894Z,0.50
2022-10-31T19:04:18.801Z,0.77
2022-10-31T19:06:49.678Z,0.53
2022-10-31T19:09:20.969Z,0.67
2022-10-31T19:11:51.831Z,0.70
2022-10-31T19:14:24.208Z,0.80
2022-10-31T19:16:58.324Z,0.90
2022-10-31T19:19:32.765Z,0.73
2022-10-31T19:22:03.986Z,0.90
2022-10-31T19:24:34.896Z,0.97
2022-10-31T19:27:05.850Z,0.90
2022-10-31T19:29:39.553Z,1.20
2022-10-31T19:32:10.822Z,1.10
2022-10-31T19:34:41.698Z,0.97
2022-10-31T19:37:13.690Z,0.90
2022-10-31T19:39:44.967Z,1.30
2022-10-31T19:42:15.839Z,1.23
2022-10-31T19:44:49.986Z,1.30
2022-10-31T19:47:21.516Z,1.77
2022-10-31T19:49:55.159Z,1.40
2022-10-31T19:52:26.055Z,1.23
2022-10-31T19:54:57.644Z,1.10
2022-10-31T19:57:56.220Z,1.30
2022-10-31T20:00:21.809Z,1.83
2022-10-31T20:02:52.659Z,1.60
2022-10-31T20:05:24.001Z,1.63
2022-10-31T20:07:54.841Z,1.50
2022-10-31T20:10:26.689Z,2.00
2022-10-31T20:12:57.562Z,1.67
2022-10-31T20:15:31.075Z,2.00
2022-10-31T20:18:02.630Z,2.00
2022-10-31T20:20:34.838Z,2.10
2022-10-31T20:23:05.666Z,1.60
2022-10-31T20:25:36.926Z,2.27
2022-10-31T20:28:07.902Z,2.07
2022-10-31T20:30:41.538Z,2.23
2022-10-31T20:33:12.637Z,3.03
2022-10-31T20:35:44.452Z,2.63
2022-10-31T20:38:15.484Z,1.50
2022-10-31T20:40:46.417Z,3.00
2022-10-31T20:43:18.298Z,2.20
2022-10-31T20:45:51.107Z,2.27
2022-10-31T20:48:24.322Z,2.53
2022-10-31T20:51:00.899Z,2.57
2022-10-31T20:53:32.206Z,2.03
2022-10-31T20:56:07.912Z,2.70
2022-10-31T20:58:39.551Z,2.20
2022-10-31T21:01:16.436Z,2.63
2022-10-31T21:03:48.047Z,2.80
2022-10-31T21:06:20.026Z,2.37
2022-10-31T21:08:50.933Z,2.70
2022-10-31T21:11:23.280Z,2.60
2022-10-31T21:13:54.526Z,2.40
2022-10-31T21:16:29.615Z,2.57
2022-10-31T21:19:02.403Z,2.47
2022-10-31T21:21:34.910Z,2.40
2022-10-31T21:24:08.171Z,2.17
2022-10-31T21:26:41.654Z,2.70
2022-10-31T21:29:14.747Z,2.13
2022-10-31T21:31:47.636Z,2.50
2022-10-31T21:34:18.258Z,2.07
2022-10-31T21:36:48.784Z,2.67
2022-10-31T21:39:19.654Z,2.30
2022-10-31T21:41:50.838Z,2.17
2022-10-31T21:44:21.878Z,2.20
2022-10-31T21:46:55.290Z,2.37
2022-10-31T21:49:26.143Z,1.97
2022-10-31T21:51:58.174Z,2.73
2022-10-31T21:54:34.122Z,2.17
2022-10-31T21:57:05.342Z,2.33
2022-10-31T21:59:37.398Z,2.60
2022-10-31T22:02:13.438Z,2.30
2022-10-31T22:04:45.138Z,2.03
2022-10-31T22:07:17.345Z,2.17
2022-10-31T22:09:48.817Z,2.03
2022-10-31T22:12:19.988Z,1.90
2022-10-31T22:14:51.320Z,2.20
2022-10-31T22:17:24.837Z,1.57
2022-10-31T22:19:57.089Z,1.80
2022-10-31T22:22:27.914Z,1.90
2022-10-31T22:24:58.760Z,1.77
2022-10-31T22:27:29.785Z,2.10
2022-10-31T22:30:01.234Z,1.77
2022-10-31T22:32:34.382Z,1.90
2022-10-31T22:35:05.249Z,1.83
2022-10-31T22:37:36.097Z,1.80
2022-10-31T22:40:07.476Z,1.90
2022-10-31T22:42:38.825Z,2.20
2022-10-31T22:45:11.606Z,2.13
2022-10-31T22:47:45.812Z,2.43
2022-10-31T22:50:16.653Z,2.00
2022-10-31T22:52:47.338Z,2.00
2022-10-31T22:55:18.331Z,2.20
2022-10-31T22:57:49.173Z,2.07
2022-10-31T23:00:21.057Z,2.00
2022-10-31T23:02:53.599Z,2.23
2022-10-31T23:05:24.446Z,2.70
2022-10-31T23:07:56.264Z,2.00
2022-10-31T23:10:34.429Z,2.27
2022-10-31T23:13:21.941Z,1.70
2022-10-31T23:15:52.784Z,2.23
2022-10-31T23:18:48.550Z,1.97
2022-10-31T23:21:33.642Z,2.30
2022-10-31T23:24:04.730Z,2.43
2022-10-31T23:26:52.518Z,1.80
2022-10-31T23:29:23.386Z,2.37
2022-10-31T23:31:55.412Z,1.60
2022-10-31T23:34:28.901Z,1.90
2022-10-31T23:36:59.755Z,2.20
2022-10-31T23:39:30.708Z,2.13
2022-10-31T23:42:01.781Z,1.97
2022-10-31T23:44:33.278Z,2.03
2022-10-31T23:47:04.099Z,1.90
2022-10-31T23:49:37.045Z,1.63
2022-10-31T23:52:09.126Z,2.07
2022-10-31T23:54:40.260Z,1.27
2022-10-31T23:57:14.112Z,1.73
2022-10-31T23:59:45.171Z,1.90
