createdAt,value
2022-09-10T00:01:40.063Z,2.90
2022-09-10T00:04:15.789Z,4.10
2022-09-10T00:06:45.052Z,2.33
2022-09-10T00:09:14.352Z,2.27
2022-09-10T00:11:43.257Z,2.33
2022-09-10T00:14:21.393Z,2.60
2022-09-10T00:16:50.399Z,2.87
2022-09-10T00:19:19.649Z,1.90
2022-09-10T00:21:47.209Z,3.17
2022-09-10T00:24:14.965Z,2.53
2022-09-10T00:26:43.331Z,2.13
2022-09-10T00:29:15.962Z,2.50
2022-09-10T00:31:44.804Z,2.43
2022-09-10T00:34:14.574Z,2.77
2022-09-10T00:36:44.491Z,3.67
2022-09-10T00:39:18.800Z,3.67
2022-09-10T00:41:49.955Z,3.70
2022-09-10T00:44:43.737Z,3.40
2022-09-10T00:47:36.355Z,2.80
2022-09-10T00:50:27.379Z,2.80
2022-09-10T00:53:07.178Z,2.80
2022-09-10T00:55:43.019Z,2.57
2022-09-10T00:58:15.803Z,2.33
2022-09-10T01:00:45.065Z,2.43
2022-09-10T01:03:17.582Z,2.83
2022-09-10T01:05:49.518Z,3.40
2022-09-10T01:08:19.865Z,3.17
2022-09-10T01:11:55.615Z,3.40
2022-09-10T01:15:01.562Z,4.30
2022-09-10T01:18:03.246Z,5.20
2022-09-10T01:21:31.090Z,3.93
2022-09-10T01:24:52.832Z,4.20
2022-09-10T01:27:48.680Z,3.63
2022-09-10T01:30:34.057Z,5.17
2022-09-10T01:33:29.620Z,4.40
2022-09-10T01:36:16.550Z,4.63
2022-09-10T01:38:44.326Z,4.10
2022-09-10T01:41:14.001Z,3.97
2022-09-10T01:43:43.677Z,5.33
2022-09-10T01:46:55.154Z,4.93
2022-09-10T01:50:04.420Z,4.13
2022-09-10T01:53:31.052Z,3.77
2022-09-10T01:56:53.475Z,3.47
2022-09-10T02:00:10.144Z,2.93
2022-09-10T02:03:07.763Z,2.70
2022-09-10T02:05:44.341Z,2.40
2022-09-10T02:08:27.985Z,2.40
2022-09-10T02:11:06.941Z,2.40
2022-09-10T02:13:38.675Z,2.00
2022-09-10T02:16:43.397Z,1.97
2022-09-10T02:19:15.878Z,1.90
2022-09-10T02:21:43.895Z,2.13
2022-09-10T02:24:14.146Z,2.47
2022-09-10T02:26:45.056Z,1.30
2022-09-10T02:29:19.385Z,1.60
2022-09-10T02:31:47.659Z,3.17
2022-09-10T02:34:16.130Z,1.47
2022-09-10T02:36:47.042Z,1.93
2022-09-10T02:39:16.535Z,1.50
2022-09-10T02:41:48.635Z,2.00
2022-09-10T02:44:17.175Z,1.57
2022-09-10T02:46:45.269Z,2.23
2022-09-10T02:49:15.177Z,2.00
2022-09-10T02:51:44.731Z,1.90
2022-09-10T02:54:12.563Z,2.40
2022-09-10T02:56:40.211Z,2.50
2022-09-10T02:59:08.358Z,1.50
2022-09-10T03:01:36.533Z,2.43
2022-09-10T03:04:06.271Z,2.47
2022-09-10T03:06:34.123Z,2.30
2022-09-10T03:09:02.260Z,2.63
2022-09-10T03:11:29.863Z,2.70
2022-09-10T03:13:59.425Z,2.50
2022-09-10T03:16:27.827Z,2.93
2022-09-10T03:18:56.281Z,3.20
2022-09-10T03:21:25.410Z,2.87
2022-09-10T03:23:56.887Z,2.87
2022-09-10T03:26:29.473Z,3.10
2022-09-10T03:28:57.749Z,3.87
2022-09-10T03:31:27.398Z,3.07
2022-09-10T03:33:55.250Z,3.90
2022-09-10T03:36:23.720Z,3.33
2022-09-10T03:38:51.686Z,3.70
2022-09-10T03:41:19.321Z,3.40
2022-09-10T03:43:49.022Z,3.20
2022-09-10T03:46:16.882Z,3.90
2022-09-10T03:48:47.082Z,4.33
2022-09-10T03:51:16.244Z,3.53
2022-09-10T03:53:44.205Z,4.27
2022-09-10T03:56:12.915Z,3.90
2022-09-10T03:58:41.418Z,5.00
2022-09-10T04:01:10.389Z,5.43
2022-09-10T04:03:42.304Z,4.90
2022-09-10T04:06:18.684Z,4.40
2022-09-10T04:08:52.858Z,5.27
2022-09-10T04:11:27.307Z,5.00
2022-09-10T04:13:57.115Z,5.00
2022-09-10T04:16:25.903Z,4.53
2022-09-10T04:18:55.854Z,4.77
2022-09-10T04:21:24.718Z,5.60
2022-09-10T04:23:57.058Z,5.40
2022-09-10T04:26:26.182Z,7.00
2022-09-10T04:28:53.767Z,8.13
2022-09-10T04:31:22.137Z,6.83
2022-09-10T04:33:53.761Z,7.00
2022-09-10T04:36:26.905Z,6.60
2022-09-10T04:38:54.832Z,6.33
2022-09-10T04:41:22.450Z,6.60
2022-09-10T04:43:51.253Z,5.90
2022-09-10T04:46:19.790Z,7.30
2022-09-10T04:48:52.042Z,7.00
2022-09-10T04:51:23.224Z,7.83
2022-09-10T04:53:54.661Z,7.10
2022-09-10T04:56:27.591Z,7.00
2022-09-10T04:58:55.743Z,8.27
2022-09-10T05:01:24.178Z,7.53
2022-09-10T05:03:53.797Z,7.47
2022-09-10T05:06:21.702Z,7.73
2022-09-10T05:08:50.876Z,8.90
2022-09-10T05:11:19.869Z,7.10
2022-09-10T05:13:48.615Z,6.50
2022-09-10T05:16:21.344Z,6.50
2022-09-10T05:18:49.447Z,5.53
2022-09-10T05:21:18.468Z,6.13
2022-09-10T05:23:46.410Z,6.67
2022-09-10T05:26:14.400Z,7.07
2022-09-10T05:28:42.765Z,5.47
2022-09-10T05:31:13.521Z,6.30
2022-09-10T05:33:44.320Z,6.50
2022-09-10T05:36:14.892Z,6.30
2022-09-10T05:38:45.787Z,7.70
2022-09-10T05:41:14.715Z,6.90
2022-09-10T05:43:48.913Z,7.23
2022-09-10T05:46:17.252Z,7.00
2022-09-10T05:48:49.158Z,6.60
2022-09-10T05:51:18.744Z,8.20
2022-09-10T05:53:48.061Z,7.40
2022-09-10T05:56:16.160Z,7.23
2022-09-10T05:58:45.349Z,6.93
2022-09-10T06:01:15.494Z,7.80
2022-09-10T06:03:44.495Z,7.70
2022-09-10T06:06:12.628Z,7.67
2022-09-10T06:08:44.969Z,7.10
2022-09-10T06:11:23.064Z,7.73
2022-09-10T06:13:51.492Z,6.80
2022-09-10T06:16:20.856Z,8.00
2022-09-10T06:18:48.580Z,7.20
2022-09-10T06:21:26.137Z,6.93
2022-09-10T06:23:56.950Z,6.73
2022-09-10T06:26:27.269Z,7.10
2022-09-10T06:28:58.809Z,7.50
2022-09-10T06:31:27.219Z,7.57
2022-09-10T06:33:55.697Z,6.73
2022-09-10T06:36:28.720Z,6.57
2022-09-10T06:38:57.884Z,7.93
2022-09-10T06:41:27.079Z,7.50
2022-09-10T06:44:01.293Z,6.77
2022-09-10T06:49:25.206Z,8.27
2022-09-10T06:51:53.484Z,8.20
2022-09-10T06:54:21.100Z,8.50
2022-09-10T06:56:52.891Z,8.70
2022-09-10T06:59:21.027Z,9.53
2022-09-10T07:01:49.804Z,9.13
2022-09-10T07:04:20.237Z,9.50
2022-09-10T07:06:49.760Z,9.53
2022-09-10T07:09:18.016Z,8.00
2022-09-10T07:11:53.613Z,8.40
2022-09-10T07:14:22.393Z,7.90
2022-09-10T07:16:53.440Z,8.53
2022-09-10T07:19:24.447Z,8.07
2022-09-10T07:21:52.128Z,8.10
2022-09-10T07:24:21.513Z,8.20
2022-09-10T07:27:11.220Z,6.73
2022-09-10T07:29:42.773Z,6.60
2022-09-10T07:32:20.493Z,6.70
2022-09-10T07:34:52.393Z,6.40
2022-09-10T07:37:22.672Z,6.20
2022-09-10T07:39:50.380Z,5.30
2022-09-10T07:42:18.532Z,4.60
2022-09-10T07:44:47.244Z,5.53
2022-09-10T07:47:14.928Z,5.57
2022-09-10T07:49:44.776Z,6.40
2022-09-10T07:52:13.633Z,6.30
2022-09-10T07:54:48.185Z,6.83
2022-09-10T07:57:16.181Z,7.30
2022-09-10T07:59:43.896Z,6.47
2022-09-10T08:02:17.569Z,7.23
2022-09-10T08:04:53.889Z,6.70
2022-09-10T08:07:21.494Z,6.40
2022-09-10T08:09:49.115Z,6.23
2022-09-10T08:12:18.835Z,8.10
2022-09-10T08:14:47.733Z,7.00
2022-09-10T08:17:16.587Z,8.00
2022-09-10T08:19:46.160Z,8.10
2022-09-10T08:22:14.322Z,7.30
2022-09-10T08:24:49.565Z,7.60
2022-09-10T08:27:20.639Z,7.43
2022-09-10T08:29:49.497Z,8.70
2022-09-10T08:32:17.832Z,8.80
2022-09-10T08:34:45.487Z,8.57
2022-09-10T08:37:13.314Z,8.40
2022-09-10T08:39:41.717Z,8.30
2022-09-10T08:42:32.352Z,8.40
2022-09-10T08:45:16.079Z,10.07
2022-09-10T08:48:17.470Z,8.73
2022-09-10T08:51:16.513Z,9.20
2022-09-10T08:54:12.254Z,7.40
2022-09-10T08:56:42.978Z,8.00
2022-09-10T08:59:35.287Z,8.17
2022-09-10T09:03:01.420Z,7.93
2022-09-10T09:06:01.769Z,7.83
2022-09-10T09:08:48.551Z,7.60
2022-09-10T09:11:53.715Z,7.63
2022-09-10T09:15:11.869Z,5.57
2022-09-10T09:19:07.434Z,7.43
2022-09-10T09:22:01.708Z,6.87
2022-09-10T09:25:07.643Z,6.77
2022-09-10T09:27:44.159Z,6.50
2022-09-10T09:30:24.160Z,7.43
2022-09-10T09:33:04.558Z,6.70
2022-09-10T09:35:44.918Z,7.27
2022-09-10T09:38:38.847Z,8.30
2022-09-10T09:41:35.596Z,7.83
2022-09-10T09:44:38.926Z,9.40
2022-09-10T09:47:09.522Z,8.53
2022-09-10T09:49:41.781Z,9.57
2022-09-10T09:52:27.703Z,8.75
2022-09-10T09:55:16.171Z,10.20
2022-09-10T09:57:43.970Z,8.87
2022-09-10T10:00:38.451Z,11.10
2022-09-10T10:03:52.406Z,8.93
2022-09-10T10:06:33.429Z,7.50
2022-09-10T10:09:43.734Z,8.67
2022-09-10T10:12:23.901Z,8.93
2022-09-10T10:14:51.559Z,6.80
2022-09-10T10:17:40.720Z,6.80
2022-09-10T10:20:15.624Z,8.50
2022-09-10T10:22:48.605Z,8.17
2022-09-10T10:25:39.328Z,8.77
2022-09-10T10:28:36.300Z,9.00
2022-09-10T10:31:04.761Z,8.70
2022-09-10T10:33:35.321Z,9.30
2022-09-10T10:36:36.110Z,9.87
2022-09-10T10:39:50.119Z,9.77
2022-09-10T10:42:23.791Z,9.70
2022-09-10T10:45:25.628Z,10.27
2022-09-10T10:48:39.524Z,11.20
2022-09-10T10:51:39.570Z,11.90
2022-09-10T10:54:51.204Z,13.50
2022-09-10T10:58:41.083Z,16.23
2022-09-10T11:01:38.905Z,15.80
2022-09-10T11:04:50.337Z,17.07
2022-09-10T11:07:44.009Z,18.17
2022-09-10T11:10:34.859Z,17.67
2022-09-10T11:13:59.256Z,18.80
2022-09-10T11:17:06.811Z,19.47
2022-09-10T11:20:28.013Z,18.37
2022-09-10T11:23:34.249Z,18.60
2022-09-10T11:26:34.425Z,18.23
2022-09-10T11:30:17.075Z,16.10
2022-09-10T11:33:36.479Z,16.20
2022-09-10T11:36:32.028Z,14.07
2022-09-10T11:39:49.249Z,15.57
2022-09-10T11:42:51.164Z,13.90
2022-09-10T11:45:57.205Z,11.43
2022-09-10T11:49:01.765Z,13.27
2022-09-10T11:51:39.253Z,11.90
2022-09-10T11:54:34.598Z,11.60
2022-09-10T11:57:32.651Z,13.20
2022-09-10T12:00:18.801Z,11.40
2022-09-10T12:03:48.182Z,11.50
2022-09-10T12:06:46.821Z,13.30
2022-09-10T12:09:58.354Z,14.10
2022-09-10T12:12:50.301Z,14.80
2022-09-10T12:15:34.661Z,13.47
2022-09-10T12:18:45.138Z,13.00
2022-09-10T12:21:41.450Z,12.87
2022-09-10T12:24:35.068Z,13.73
2022-09-10T12:27:07.931Z,15.60
2022-09-10T12:29:41.387Z,16.77
2022-09-10T12:32:09.481Z,17.00
2022-09-10T12:34:39.625Z,17.20
2022-09-10T12:37:30.715Z,20.07
2022-09-10T12:40:36.447Z,21.50
2022-09-10T12:43:40.792Z,21.93
2022-09-10T12:46:14.250Z,24.07
2022-09-10T12:48:56.223Z,22.90
2022-09-10T12:51:54.233Z,23.20
2022-09-10T12:55:00.682Z,25.03
2022-09-10T12:58:25.866Z,23.40
2022-09-10T13:00:56.467Z,22.03
2022-09-10T13:03:29.614Z,22.20
2022-09-10T13:06:04.855Z,22.77
2022-09-10T13:08:45.155Z,21.87
2022-09-10T13:11:25.718Z,25.80
2022-09-10T13:14:06.032Z,24.97
2022-09-10T13:16:35.144Z,23.70
2022-09-10T13:19:14.587Z,24.63
2022-09-10T13:21:45.208Z,24.30
2022-09-10T13:24:36.415Z,25.20
2022-09-10T13:27:39.701Z,24.53
2022-09-10T13:30:23.504Z,21.47
2022-09-10T13:33:11.920Z,23.77
2022-09-10T13:36:51.192Z,20.53
2022-09-10T13:40:01.820Z,20.53
2022-09-10T13:43:02.094Z,20.80
2022-09-10T13:46:07.049Z,21.27
2022-09-10T13:49:32.141Z,21.67
2022-09-10T13:52:05.595Z,23.60
2022-09-10T13:54:50.468Z,24.70
2022-09-10T13:57:47.697Z,23.37
2022-09-10T14:00:58.093Z,26.50
2022-09-10T14:03:40.724Z,23.87
2022-09-10T14:06:25.198Z,27.03
2022-09-10T14:09:06.835Z,25.97
2022-09-10T14:11:42.996Z,26.83
2022-09-10T14:14:30.534Z,24.83
2022-09-10T14:17:19.714Z,24.27
2022-09-10T14:20:02.420Z,23.60
2022-09-10T14:22:32.349Z,23.10
2022-09-10T14:25:05.504Z,21.60
2022-09-10T14:27:42.423Z,22.83
2022-09-10T14:30:33.088Z,24.23
2022-09-10T14:33:36.518Z,24.53
2022-09-10T14:36:28.903Z,24.10
2022-09-10T14:39:23.369Z,27.37
2022-09-10T14:42:34.246Z,24.23
2022-09-10T14:45:03.748Z,25.83
2022-09-10T14:47:37.188Z,26.10
2022-09-10T14:50:37.049Z,23.60
2022-09-10T14:53:04.670Z,20.87
2022-09-10T14:55:34.215Z,20.67
2022-09-10T14:58:02.571Z,20.50
2022-09-10T15:00:31.588Z,17.90
2022-09-10T15:02:59.959Z,15.50
2022-09-10T15:05:29.739Z,15.83
2022-09-10T15:07:57.297Z,12.70
2022-09-10T15:10:25.056Z,11.53
2022-09-10T15:12:53.247Z,13.57
2022-09-10T15:15:20.885Z,12.80
2022-09-10T15:17:48.512Z,12.20
2022-09-10T15:20:17.691Z,12.73
2022-09-10T15:22:45.806Z,11.70
2022-09-10T15:25:50.630Z,11.83
2022-09-10T15:28:19.000Z,12.17
2022-09-10T15:30:47.640Z,12.27
2022-09-10T15:33:15.913Z,10.30
2022-09-10T15:35:43.525Z,12.00
2022-09-10T15:38:17.616Z,12.90
2022-09-10T15:40:50.087Z,14.30
2022-09-10T15:43:20.109Z,14.17
2022-09-10T15:45:48.912Z,12.30
2022-09-10T15:48:16.480Z,12.10
2022-09-10T15:50:44.965Z,12.27
2022-09-10T15:53:12.609Z,13.90
2022-09-10T15:55:40.245Z,13.43
2022-09-10T15:58:07.818Z,14.27
2022-09-10T16:00:37.327Z,13.40
2022-09-10T16:03:05.052Z,13.50
2022-09-10T16:05:35.389Z,16.50
2022-09-10T16:08:03.767Z,15.57
2022-09-10T16:10:33.342Z,14.10
2022-09-10T16:13:01.002Z,15.37
2022-09-10T16:15:28.636Z,14.30
2022-09-10T16:17:56.569Z,15.57
2022-09-10T16:20:24.711Z,16.80
2022-09-10T16:22:53.763Z,14.53
2022-09-10T16:25:21.353Z,15.40
2022-09-10T16:27:49.177Z,14.97
2022-09-10T16:30:18.187Z,17.30
2022-09-10T16:32:46.353Z,17.37
2022-09-10T16:35:13.978Z,18.07
2022-09-10T16:37:41.579Z,17.93
2022-09-10T16:40:11.272Z,18.40
2022-09-10T16:42:38.911Z,18.83
2022-09-10T16:45:07.938Z,16.43
2022-09-10T16:47:37.890Z,17.33
2022-09-10T16:50:06.920Z,17.40
2022-09-10T16:52:35.810Z,17.43
2022-09-10T16:55:07.080Z,17.40
2022-09-10T16:57:35.229Z,18.53
2022-09-10T17:00:07.114Z,18.37
2022-09-10T17:02:35.331Z,16.10
2022-09-10T17:05:02.929Z,17.70
2022-09-10T17:07:30.598Z,18.23
2022-09-10T17:10:00.889Z,19.23
2022-09-10T17:12:29.574Z,20.10
2022-09-10T17:14:57.629Z,19.10
2022-09-10T17:17:25.487Z,19.17
2022-09-10T17:19:53.377Z,18.60
2022-09-10T17:22:20.900Z,20.70
2022-09-10T17:24:49.481Z,22.73
2022-09-10T17:27:17.167Z,19.47
2022-09-10T17:29:44.724Z,22.17
2022-09-10T17:32:12.323Z,23.70
2022-09-10T17:34:40.056Z,22.10
2022-09-10T17:37:08.452Z,21.77
2022-09-10T17:39:36.138Z,23.10
2022-09-10T17:42:05.288Z,22.50
2022-09-10T17:44:32.932Z,23.20
2022-09-10T17:47:00.478Z,22.77
2022-09-10T17:49:28.688Z,23.43
2022-09-10T17:51:56.261Z,23.20
2022-09-10T17:54:23.949Z,24.20
2022-09-10T17:56:51.980Z,22.53
2022-09-10T17:59:19.869Z,24.30
2022-09-10T18:01:47.949Z,24.73
2022-09-10T18:04:15.851Z,24.67
2022-09-10T18:06:46.817Z,23.50
2022-09-10T18:09:17.559Z,24.67
2022-09-10T18:11:45.516Z,24.83
2022-09-10T18:14:19.239Z,23.93
2022-09-10T18:16:47.085Z,23.70
2022-09-10T18:19:18.793Z,23.20
2022-09-10T18:21:49.032Z,22.03
2022-09-10T18:24:22.695Z,24.53
2022-09-10T18:26:54.194Z,24.40
2022-09-10T18:29:30.186Z,23.53
2022-09-10T18:32:01.856Z,25.57
2022-09-10T18:34:31.415Z,23.00
2022-09-10T18:37:03.185Z,23.17
2022-09-10T18:39:33.642Z,24.80
2022-09-10T18:42:02.840Z,25.97
2022-09-10T18:44:37.094Z,26.03
2022-09-10T18:47:27.885Z,26.40
2022-09-10T18:49:59.097Z,26.23
2022-09-10T18:52:27.228Z,26.47
2022-09-10T18:54:54.980Z,26.47
2022-09-10T18:57:22.588Z,25.73
2022-09-10T18:59:51.623Z,29.83
2022-09-10T19:02:21.225Z,28.47
2022-09-10T19:05:10.187Z,28.50
2022-09-10T19:07:37.574Z,28.40
2022-09-10T19:10:07.184Z,29.90
2022-09-10T19:12:35.559Z,29.07
2022-09-10T19:15:03.295Z,28.40
2022-09-10T19:17:31.521Z,27.83
2022-09-10T19:19:59.014Z,29.17
2022-09-10T19:22:26.617Z,30.43
2022-09-10T19:24:55.558Z,29.87
2022-09-10T19:27:24.830Z,29.63
2022-09-10T19:29:53.477Z,28.83
2022-09-10T19:32:21.138Z,30.80
2022-09-10T19:34:52.540Z,29.50
2022-09-10T19:37:21.032Z,28.93
2022-09-10T19:39:48.840Z,30.57
2022-09-10T19:42:17.323Z,27.60
2022-09-10T19:44:45.076Z,26.03
2022-09-10T19:47:12.724Z,31.27
2022-09-10T19:49:40.926Z,30.80
2022-09-10T19:52:09.990Z,29.47
2022-09-10T19:54:38.182Z,30.60
2022-09-10T19:57:05.869Z,30.30
2022-09-10T19:59:33.432Z,30.87
2022-09-10T20:02:01.572Z,31.10
2022-09-10T20:04:29.504Z,31.47
2022-09-10T20:06:57.306Z,32.03
2022-09-10T20:09:24.942Z,32.97
2022-09-10T20:11:52.686Z,32.60
2022-09-10T20:14:20.303Z,33.63
2022-09-10T20:16:48.171Z,33.83
2022-09-10T20:19:18.650Z,34.43
2022-09-10T20:21:47.742Z,35.33
2022-09-10T20:24:17.373Z,38.23
2022-09-10T20:26:46.565Z,38.60
2022-09-10T20:29:18.293Z,36.37
2022-09-10T20:31:48.620Z,35.80
2022-09-10T20:34:22.511Z,37.47
2022-09-10T20:36:52.130Z,36.10
2022-09-10T20:39:27.012Z,37.17
2022-09-10T20:41:54.555Z,37.90
2022-09-10T20:44:23.067Z,38.47
2022-09-10T20:46:50.933Z,39.03
2022-09-10T20:49:19.538Z,40.57
2022-09-10T20:51:47.227Z,38.80
2022-09-10T20:54:19.016Z,40.70
2022-09-10T20:56:48.138Z,39.57
2022-09-10T20:59:19.344Z,40.00
2022-09-10T21:01:50.635Z,37.03
2022-09-10T21:04:19.374Z,39.53
2022-09-10T21:06:46.939Z,36.97
2022-09-10T21:09:15.313Z,38.00
2022-09-10T21:11:42.882Z,34.43
2022-09-10T21:14:13.031Z,40.40
2022-09-10T21:16:43.296Z,36.40
2022-09-10T21:19:17.732Z,38.70
2022-09-10T21:21:48.831Z,40.63
2022-09-10T21:24:26.799Z,42.07
2022-09-10T21:26:55.085Z,42.57
2022-09-10T21:29:23.109Z,101.47
2022-09-10T21:31:53.358Z,125.30
2022-09-10T21:34:20.945Z,137.83
2022-09-10T21:36:48.812Z,146.13
2022-09-10T21:39:18.249Z,137.27
2022-09-10T21:41:50.840Z,139.70
2022-09-10T21:44:23.244Z,137.33
2022-09-10T21:46:52.540Z,138.87
2022-09-10T21:49:21.676Z,141.67
2022-09-10T21:51:50.289Z,134.10
2022-09-10T21:54:22.322Z,125.27
2022-09-10T21:56:52.254Z,126.17
2022-09-10T21:59:21.534Z,117.97
2022-09-10T22:01:50.076Z,109.57
2022-09-10T22:04:22.408Z,100.07
2022-09-10T22:06:52.068Z,103.60
2022-09-10T22:09:20.706Z,96.40
2022-09-10T22:11:54.124Z,86.00
2022-09-10T22:14:28.468Z,85.53
2022-09-10T22:16:56.454Z,81.27
2022-09-10T22:19:27.413Z,79.93
2022-09-10T22:21:56.860Z,80.13
2022-09-10T22:24:26.179Z,75.90
2022-09-10T22:26:54.626Z,78.13
2022-09-10T22:29:22.530Z,75.40
2022-09-10T22:31:50.260Z,72.77
2022-09-10T22:34:19.954Z,71.57
2022-09-10T22:36:52.318Z,72.13
2022-09-10T22:39:23.259Z,70.17
2022-09-10T22:41:52.045Z,68.67
2022-09-10T22:44:20.215Z,62.17
2022-09-10T22:46:48.325Z,62.03
2022-09-10T22:49:17.099Z,60.57
2022-09-10T22:51:45.318Z,59.17
2022-09-10T22:54:13.575Z,57.63
2022-09-10T22:56:42.133Z,54.50
2022-09-10T22:59:15.259Z,56.03
2022-09-10T23:01:47.958Z,58.17
2022-09-10T23:04:16.212Z,54.70
2022-09-10T23:06:44.034Z,55.97
2022-09-10T23:09:18.413Z,57.73
2022-09-10T23:11:47.934Z,56.27
2022-09-10T23:14:20.856Z,56.57
2022-09-10T23:16:51.901Z,54.30
2022-09-10T23:19:25.342Z,60.03
2022-09-10T23:21:55.426Z,58.17
2022-09-10T23:24:26.549Z,55.60
2022-09-10T23:26:55.357Z,52.63
2022-09-10T23:29:23.958Z,58.30
2022-09-10T23:31:53.534Z,48.37
2022-09-10T23:34:23.189Z,53.27
2022-09-10T23:36:53.186Z,53.90
2022-09-10T23:39:25.269Z,50.40
2022-09-10T23:41:58.294Z,49.17
2022-09-10T23:44:26.918Z,54.00
2022-09-10T23:46:58.727Z,55.23
2022-09-10T23:49:26.297Z,54.57
2022-09-10T23:51:54.365Z,53.40
2022-09-10T23:54:21.987Z,53.10
2022-09-10T23:56:49.619Z,54.10
2022-09-10T23:59:17.963Z,55.43
