createdAt,value
2019-04-30T00:01:25.263Z,5.30
2019-04-30T00:04:16.321Z,5.20
2019-04-30T00:06:45.433Z,5.20
2019-04-30T00:09:19.007Z,4.80
2019-04-30T00:11:50.665Z,4.90
2019-04-30T00:14:18.915Z,4.80
2019-04-30T00:16:49.840Z,4.80
2019-04-30T00:19:19.780Z,4.70
2019-04-30T00:21:56.930Z,5.00
2019-04-30T00:24:22.409Z,4.80
2019-04-30T00:26:55.016Z,4.80
2019-04-30T00:29:27.994Z,4.70
2019-04-30T00:31:57.757Z,4.50
2019-04-30T00:34:26.356Z,4.50
2019-04-30T00:36:56.244Z,4.40
2019-04-30T00:39:27.068Z,4.40
2019-04-30T00:41:57.840Z,4.60
2019-04-30T00:44:28.281Z,4.20
2019-04-30T00:47:00.656Z,4.30
2019-04-30T00:49:29.122Z,4.40
2019-04-30T00:51:58.333Z,4.00
2019-04-30T00:54:30.717Z,4.10
2019-04-30T00:57:03.769Z,3.90
2019-04-30T00:59:30.604Z,3.90
2019-04-30T01:02:30.800Z,3.80
2019-04-30T01:05:00.161Z,3.70
2019-04-30T01:07:26.568Z,4.00
2019-04-30T01:09:57.680Z,3.80
2019-04-30T01:12:29.660Z,3.70
2019-04-30T01:14:59.016Z,4.00
2019-04-30T01:17:29.858Z,4.10
2019-04-30T01:19:59.245Z,3.90
2019-04-30T01:22:32.737Z,3.60
2019-04-30T01:25:02.906Z,4.00
2019-04-30T01:27:31.596Z,3.70
2019-04-30T01:30:00.629Z,3.50
2019-04-30T01:32:29.507Z,3.40
2019-04-30T01:34:58.980Z,3.50
2019-04-30T01:37:29.587Z,3.70
2019-04-30T01:39:58.908Z,3.70
2019-04-30T01:42:30.328Z,3.50
2019-04-30T01:44:59.180Z,3.70
2019-04-30T01:47:30.789Z,3.50
2019-04-30T01:50:04.721Z,3.40
2019-04-30T01:52:51.179Z,3.40
2019-04-30T01:55:21.847Z,3.10
2019-04-30T01:58:15.864Z,3.10
2019-04-30T02:00:51.198Z,2.70
2019-04-30T02:03:20.159Z,2.80
2019-04-30T02:05:50.038Z,2.20
2019-04-30T02:08:19.496Z,2.40
2019-04-30T02:10:51.122Z,1.90
2019-04-30T02:13:19.322Z,1.80
2019-04-30T02:15:49.198Z,1.80
2019-04-30T02:18:19.499Z,1.60
2019-04-30T02:20:49.852Z,1.30
2019-04-30T02:23:19.598Z,1.50
2019-04-30T02:25:49.106Z,1.20
2019-04-30T02:28:19.011Z,1.10
2019-04-30T02:30:50.499Z,1.20
2019-04-30T02:33:20.229Z,1.00
2019-04-30T02:36:05.381Z,1.10
2019-04-30T02:38:36.366Z,1.30
2019-04-30T02:41:09.642Z,1.10
2019-04-30T02:43:41.140Z,0.70
2019-04-30T02:46:11.991Z,0.80
2019-04-30T02:48:43.024Z,0.90
2019-04-30T02:51:14.089Z,0.60
2019-04-30T02:54:23.947Z,0.90
2019-04-30T02:57:11.679Z,0.50
2019-04-30T03:00:00.059Z,0.50
2019-04-30T03:02:32.144Z,0.50
2019-04-30T03:05:02.123Z,0.60
2019-04-30T03:07:31.068Z,0.40
2019-04-30T03:10:00.129Z,0.50
2019-04-30T03:12:33.103Z,0.60
2019-04-30T03:15:00.425Z,0.60
2019-04-30T03:17:45.814Z,0.20
2019-04-30T03:20:40.262Z,0.50
2019-04-30T03:23:09.829Z,0.50
2019-04-30T03:25:40.537Z,0.40
2019-04-30T03:28:09.810Z,0.40
2019-04-30T03:30:42.062Z,0.10
2019-04-30T03:33:12.872Z,0.60
2019-04-30T03:35:46.633Z,0.60
2019-04-30T03:38:10.710Z,0.60
2019-04-30T03:40:40.603Z,0.50
2019-04-30T03:43:10.353Z,0.80
2019-04-30T03:45:40.261Z,0.60
2019-04-30T03:48:10.142Z,0.50
2019-04-30T03:50:50.286Z,0.80
2019-04-30T03:53:10.483Z,0.80
2019-04-30T03:55:39.974Z,0.90
2019-04-30T03:58:09.417Z,0.80
2019-04-30T04:00:51.405Z,1.10
2019-04-30T04:03:20.276Z,1.30
2019-04-30T04:06:11.200Z,1.10
2019-04-30T04:08:49.127Z,1.10
2019-04-30T04:11:22.698Z,1.30
2019-04-30T04:13:51.602Z,1.20
2019-04-30T04:16:20.483Z,1.00
2019-04-30T04:18:50.085Z,1.10
2019-04-30T04:21:20.691Z,1.00
2019-04-30T04:23:50.752Z,1.10
2019-04-30T04:26:20.267Z,1.20
2019-04-30T04:28:49.761Z,1.60
2019-04-30T04:31:19.465Z,1.90
2019-04-30T04:33:49.623Z,1.60
2019-04-30T04:36:20.167Z,1.90
2019-04-30T04:38:50.633Z,1.70
2019-04-30T04:41:19.956Z,1.80
2019-04-30T04:43:50.588Z,2.10
2019-04-30T04:46:20.530Z,1.90
2019-04-30T04:48:49.722Z,1.90
2019-04-30T04:51:31.320Z,1.90
2019-04-30T04:53:50.094Z,2.20
2019-04-30T04:56:19.296Z,2.20
2019-04-30T04:58:50.193Z,2.30
2019-04-30T05:01:20.448Z,1.90
2019-04-30T05:03:49.542Z,2.00
2019-04-30T05:06:21.932Z,1.90
2019-04-30T05:08:49.379Z,1.90
2019-04-30T05:11:19.222Z,2.00
2019-04-30T05:13:49.031Z,1.90
2019-04-30T05:16:19.062Z,1.90
2019-04-30T05:18:48.807Z,1.80
2019-04-30T05:21:18.788Z,1.90
2019-04-30T05:23:49.285Z,2.00
2019-04-30T05:26:19.401Z,2.40
2019-04-30T05:28:52.769Z,2.40
2019-04-30T05:31:21.111Z,2.40
2019-04-30T05:33:50.149Z,2.50
2019-04-30T05:36:19.271Z,2.80
2019-04-30T05:38:48.721Z,3.00
2019-04-30T05:41:19.263Z,3.10
2019-04-30T05:43:48.841Z,3.00
2019-04-30T05:46:19.646Z,3.30
2019-04-30T05:48:49.532Z,3.60
2019-04-30T05:51:21.179Z,3.70
2019-04-30T05:53:49.411Z,3.70
2019-04-30T05:56:19.334Z,3.90
2019-04-30T05:58:49.456Z,4.30
2019-04-30T06:01:19.620Z,4.10
2019-04-30T06:03:48.740Z,4.10
2019-04-30T06:06:19.329Z,4.70
2019-04-30T06:09:04.664Z,4.40
2019-04-30T06:11:44.853Z,4.80
2019-04-30T06:14:48.856Z,5.10
2019-04-30T06:17:19.741Z,5.30
2019-04-30T06:19:51.178Z,5.20
2019-04-30T06:22:19.624Z,5.70
2019-04-30T06:24:49.521Z,5.50
2019-04-30T06:27:19.263Z,5.70
2019-04-30T06:29:49.106Z,5.90
2019-04-30T06:32:18.760Z,6.10
2019-04-30T06:34:49.775Z,6.30
2019-04-30T06:37:19.528Z,6.50
2019-04-30T06:39:50.080Z,6.60
2019-04-30T06:42:20.197Z,6.90
2019-04-30T06:44:50.902Z,6.90
2019-04-30T06:47:32.359Z,6.90
2019-04-30T06:49:51.355Z,7.10
2019-04-30T06:52:23.549Z,7.10
2019-04-30T06:54:52.787Z,7.10
2019-04-30T06:57:21.727Z,7.50
2019-04-30T06:59:56.611Z,7.50
2019-04-30T07:02:25.483Z,7.40
2019-04-30T07:04:54.355Z,7.80
2019-04-30T07:07:36.239Z,7.60
2019-04-30T07:10:05.097Z,7.60
2019-04-30T07:12:59.082Z,7.70
2019-04-30T07:15:29.597Z,7.80
2019-04-30T07:17:59.182Z,7.80
2019-04-30T07:20:41.196Z,8.00
2019-04-30T07:23:10.129Z,8.00
2019-04-30T07:25:39.164Z,8.20
2019-04-30T07:28:09.043Z,8.20
2019-04-30T07:30:39.626Z,8.40
2019-04-30T07:33:09.532Z,8.60
2019-04-30T07:35:40.565Z,8.60
2019-04-30T07:38:12.647Z,8.80
2019-04-30T07:40:41.541Z,8.80
2019-04-30T07:43:19.318Z,8.90
2019-04-30T07:45:49.587Z,8.80
2019-04-30T07:48:26.568Z,8.90
2019-04-30T07:50:55.224Z,9.10
2019-04-30T07:53:24.124Z,9.20
2019-04-30T07:56:24.272Z,9.20
2019-04-30T07:58:39.889Z,9.50
2019-04-30T08:01:16.581Z,9.40
2019-04-30T08:04:04.660Z,9.40
2019-04-30T08:06:33.787Z,9.50
2019-04-30T08:09:03.079Z,9.70
2019-04-30T08:11:43.420Z,9.70
2019-04-30T08:14:11.656Z,9.70
2019-04-30T08:16:40.594Z,9.80
2019-04-30T08:19:19.105Z,9.90
2019-04-30T08:21:48.575Z,9.70
2019-04-30T08:24:19.359Z,9.70
2019-04-30T08:26:53.557Z,9.80
2019-04-30T08:29:22.485Z,9.80
2019-04-30T08:32:03.841Z,9.80
2019-04-30T08:34:33.715Z,9.70
2019-04-30T08:37:12.931Z,9.90
2019-04-30T08:39:39.738Z,10.00
2019-04-30T08:42:09.046Z,10.10
2019-04-30T08:44:39.598Z,10.10
2019-04-30T08:47:09.700Z,10.10
2019-04-30T08:49:46.863Z,10.30
2019-04-30T08:52:43.580Z,10.40
2019-04-30T08:55:23.433Z,10.40
2019-04-30T08:58:09.852Z,10.40
2019-04-30T09:00:39.016Z,10.50
2019-04-30T09:03:09.384Z,10.70
2019-04-30T09:06:03.969Z,10.90
2019-04-30T09:08:33.219Z,10.90
2019-04-30T09:11:02.142Z,11.00
2019-04-30T09:13:31.100Z,11.00
2019-04-30T09:16:00.006Z,11.20
2019-04-30T09:18:34.728Z,11.40
2019-04-30T09:21:06.383Z,11.70
2019-04-30T09:23:47.769Z,11.50
2019-04-30T09:26:26.201Z,11.50
2019-04-30T09:29:00.970Z,11.30
2019-04-30T09:31:29.907Z,11.30
2019-04-30T09:34:15.285Z,11.50
2019-04-30T09:36:39.127Z,11.60
2019-04-30T09:39:08.995Z,11.70
2019-04-30T09:41:46.971Z,11.90
2019-04-30T09:44:15.938Z,12.00
2019-04-30T09:46:51.949Z,12.00
2019-04-30T09:49:21.897Z,11.90
2019-04-30T09:51:59.143Z,12.00
2019-04-30T09:54:32.236Z,12.10
2019-04-30T09:57:12.000Z,12.30
2019-04-30T09:59:53.032Z,12.20
2019-04-30T10:02:22.082Z,12.20
2019-04-30T10:05:06.888Z,12.40
2019-04-30T10:07:45.043Z,12.30
2019-04-30T10:10:25.272Z,12.30
2019-04-30T10:13:27.264Z,12.30
2019-04-30T10:16:06.464Z,12.30
2019-04-30T10:19:10.294Z,12.20
2019-04-30T10:21:40.174Z,12.30
2019-04-30T10:24:13.168Z,12.50
2019-04-30T10:26:40.989Z,12.60
2019-04-30T10:29:10.044Z,12.80
2019-04-30T10:31:39.145Z,12.80
2019-04-30T10:34:11.264Z,12.80
2019-04-30T10:36:41.488Z,12.90
2019-04-30T10:39:22.756Z,13.00
2019-04-30T10:42:04.355Z,13.10
2019-04-30T10:44:46.316Z,13.20
2019-04-30T10:47:36.408Z,13.10
2019-04-30T10:50:11.557Z,13.10
2019-04-30T10:52:51.561Z,13.30
2019-04-30T10:55:21.544Z,13.40
2019-04-30T10:57:53.639Z,13.50
2019-04-30T11:00:43.197Z,13.70
2019-04-30T11:03:19.995Z,13.70
2019-04-30T11:05:42.902Z,13.70
2019-04-30T11:08:21.099Z,13.60
2019-04-30T11:10:59.132Z,13.60
2019-04-30T11:13:31.109Z,13.60
2019-04-30T11:16:11.689Z,13.60
2019-04-30T11:18:46.217Z,13.70
2019-04-30T11:21:30.694Z,13.80
2019-04-30T11:24:36.448Z,13.90
2019-04-30T11:27:04.132Z,13.90
2019-04-30T11:29:39.948Z,14.00
2019-04-30T11:32:18.792Z,14.00
2019-04-30T11:35:07.441Z,14.00
2019-04-30T11:37:36.385Z,14.00
2019-04-30T11:40:15.525Z,13.90
2019-04-30T11:42:45.946Z,13.70
2019-04-30T11:45:21.243Z,13.70
2019-04-30T11:47:56.253Z,13.90
2019-04-30T11:50:31.439Z,14.00
2019-04-30T11:53:27.565Z,14.10
2019-04-30T11:55:53.824Z,14.30
2019-04-30T11:58:22.737Z,14.30
2019-04-30T12:01:03.551Z,14.30
2019-04-30T12:03:39.672Z,14.30
2019-04-30T12:06:08.684Z,14.30
2019-04-30T12:08:39.715Z,14.30
2019-04-30T12:11:16.151Z,14.30
2019-04-30T12:13:45.188Z,14.50
2019-04-30T12:16:19.995Z,14.60
2019-04-30T12:19:09.053Z,14.50
2019-04-30T12:21:38.243Z,14.40
2019-04-30T12:24:07.138Z,14.60
2019-04-30T12:26:36.486Z,14.60
2019-04-30T12:29:26.358Z,14.60
2019-04-30T12:32:00.514Z,14.60
2019-04-30T12:34:54.833Z,14.60
2019-04-30T12:37:24.756Z,14.70
2019-04-30T12:40:10.803Z,14.80
2019-04-30T12:42:41.512Z,14.80
2019-04-30T12:45:34.534Z,15.10
2019-04-30T12:48:10.606Z,15.00
2019-04-30T12:51:02.368Z,15.10
2019-04-30T12:53:50.109Z,15.20
2019-04-30T12:56:36.581Z,15.30
2019-04-30T12:59:23.957Z,15.30
2019-04-30T13:01:52.922Z,15.10
2019-04-30T13:04:25.117Z,15.30
2019-04-30T13:06:54.706Z,15.50
2019-04-30T13:09:30.736Z,15.00
2019-04-30T13:12:16.707Z,14.80
2019-04-30T13:14:54.701Z,15.10
2019-04-30T13:17:32.477Z,15.10
2019-04-30T13:20:01.413Z,15.00
2019-04-30T13:22:36.143Z,15.10
2019-04-30T13:25:06.335Z,15.00
2019-04-30T13:27:51.199Z,14.70
2019-04-30T13:30:39.634Z,14.70
2019-04-30T13:33:24.154Z,14.60
2019-04-30T13:36:05.658Z,14.60
2019-04-30T13:38:49.551Z,14.50
2019-04-30T13:41:52.193Z,14.50
2019-04-30T13:44:25.969Z,14.50
2019-04-30T13:47:10.619Z,14.50
2019-04-30T13:49:39.490Z,14.40
2019-04-30T13:52:17.373Z,14.50
2019-04-30T13:54:46.316Z,15.00
2019-04-30T13:57:36.529Z,15.50
2019-04-30T14:00:19.696Z,15.50
2019-04-30T14:03:22.371Z,15.70
2019-04-30T14:05:56.975Z,16.00
2019-04-30T14:08:44.252Z,16.10
2019-04-30T14:11:52.581Z,16.30
2019-04-30T14:14:42.730Z,16.30
2019-04-30T14:17:14.741Z,15.90
2019-04-30T14:19:49.505Z,16.20
2019-04-30T14:22:26.341Z,16.30
2019-04-30T14:24:55.277Z,15.80
2019-04-30T14:27:24.623Z,16.00
2019-04-30T14:29:53.476Z,16.00
2019-04-30T14:32:31.472Z,16.40
2019-04-30T14:35:09.099Z,16.80
2019-04-30T14:37:43.670Z,16.70
2019-04-30T14:40:20.308Z,16.50
2019-04-30T14:43:03.059Z,16.60
2019-04-30T14:45:42.642Z,16.50
2019-04-30T14:48:23.640Z,15.90
2019-04-30T14:50:51.848Z,15.10
2019-04-30T14:53:32.040Z,14.40
2019-04-30T14:56:23.082Z,14.20
2019-04-30T14:59:25.174Z,14.30
2019-04-30T15:02:29.651Z,14.30
2019-04-30T15:04:58.805Z,14.10
2019-04-30T15:07:29.432Z,14.10
2019-04-30T15:10:05.167Z,14.20
2019-04-30T15:12:52.216Z,14.30
2019-04-30T15:15:21.213Z,14.20
2019-04-30T15:17:50.124Z,14.10
2019-04-30T15:20:55.476Z,14.00
2019-04-30T15:23:58.685Z,14.10
2019-04-30T15:26:25.228Z,14.30
2019-04-30T15:28:53.889Z,14.40
2019-04-30T15:31:35.009Z,14.40
2019-04-30T15:34:11.151Z,14.10
2019-04-30T15:36:40.672Z,13.90
2019-04-30T15:39:39.339Z,13.70
2019-04-30T15:42:09.901Z,13.60
2019-04-30T15:44:53.944Z,13.70
2019-04-30T15:47:23.320Z,13.70
2019-04-30T15:50:05.264Z,13.80
2019-04-30T15:52:52.789Z,13.70
2019-04-30T15:55:27.749Z,13.70
2019-04-30T15:58:12.560Z,13.60
2019-04-30T16:00:56.463Z,13.60
2019-04-30T16:03:42.469Z,13.60
2019-04-30T16:06:11.415Z,13.60
2019-04-30T16:08:49.556Z,13.40
2019-04-30T16:11:49.290Z,13.30
2019-04-30T16:14:35.952Z,13.20
2019-04-30T16:17:11.869Z,13.20
2019-04-30T16:19:40.787Z,13.00
2019-04-30T16:22:16.776Z,13.30
2019-04-30T16:24:54.439Z,13.60
2019-04-30T16:27:40.836Z,13.70
2019-04-30T16:30:33.986Z,13.80
2019-04-30T16:33:19.455Z,13.80
2019-04-30T16:35:50.857Z,13.70
2019-04-30T16:38:20.908Z,13.60
2019-04-30T16:41:00.730Z,13.60
2019-04-30T16:43:59.870Z,13.60
2019-04-30T16:46:49.388Z,13.60
2019-04-30T16:49:24.332Z,13.60
2019-04-30T16:52:10.535Z,13.40
2019-04-30T16:54:51.828Z,13.40
2019-04-30T16:57:39.766Z,13.50
2019-04-30T17:00:10.512Z,13.70
2019-04-30T17:02:57.564Z,13.60
2019-04-30T17:05:40.889Z,13.60
2019-04-30T17:08:39.343Z,13.40
2019-04-30T17:12:04.062Z,13.20
2019-04-30T17:15:15.365Z,13.00
2019-04-30T17:17:53.620Z,12.80
2019-04-30T17:20:25.559Z,12.70
2019-04-30T17:22:54.473Z,12.60
2019-04-30T17:25:23.358Z,12.50
2019-04-30T17:28:04.576Z,12.50
2019-04-30T17:30:42.651Z,12.50
2019-04-30T17:33:16.545Z,12.30
2019-04-30T17:35:50.816Z,12.20
2019-04-30T17:38:19.684Z,12.00
2019-04-30T17:40:59.517Z,11.90
2019-04-30T17:43:55.858Z,11.80
2019-04-30T17:46:24.744Z,11.70
2019-04-30T17:48:56.686Z,11.70
2019-04-30T17:51:25.589Z,11.60
2019-04-30T17:54:15.924Z,11.60
2019-04-30T17:56:54.202Z,11.60
2019-04-30T17:59:31.395Z,11.60
2019-04-30T18:02:02.761Z,11.60
2019-04-30T18:04:37.440Z,11.50
2019-04-30T18:07:06.602Z,11.40
2019-04-30T18:09:42.428Z,11.30
2019-04-30T18:12:11.414Z,11.10
2019-04-30T18:14:46.124Z,11.10
2019-04-30T18:17:27.372Z,11.00
2019-04-30T18:20:13.992Z,11.00
2019-04-30T18:22:56.660Z,10.90
2019-04-30T18:25:51.159Z,10.80
2019-04-30T18:28:29.248Z,10.70
2019-04-30T18:31:00.194Z,10.60
2019-04-30T18:33:37.332Z,10.50
2019-04-30T18:36:06.319Z,10.50
2019-04-30T18:38:35.111Z,10.40
2019-04-30T18:41:04.001Z,10.30
2019-04-30T18:43:32.912Z,10.20
2019-04-30T18:46:10.747Z,10.10
2019-04-30T18:48:39.932Z,10.10
2019-04-30T18:51:23.700Z,10.10
2019-04-30T18:53:40.571Z,10.10
2019-04-30T18:56:19.156Z,9.90
2019-04-30T18:58:48.647Z,9.70
2019-04-30T19:01:20.136Z,9.90
2019-04-30T19:03:54.863Z,9.80
2019-04-30T19:06:26.166Z,9.70
2019-04-30T19:09:20.341Z,9.70
2019-04-30T19:12:08.531Z,9.70
2019-04-30T19:14:44.598Z,9.70
2019-04-30T19:17:51.023Z,9.70
2019-04-30T19:20:22.980Z,9.60
2019-04-30T19:22:51.886Z,9.70
2019-04-30T19:25:24.021Z,10.00
2019-04-30T19:28:13.651Z,9.70
2019-04-30T19:30:58.391Z,9.70
2019-04-30T19:33:33.841Z,9.70
2019-04-30T19:36:10.380Z,9.70
2019-04-30T19:38:39.220Z,9.70
2019-04-30T19:41:10.639Z,9.60
2019-04-30T19:43:39.200Z,9.60
2019-04-30T19:46:19.617Z,9.60
2019-04-30T19:48:50.408Z,9.60
2019-04-30T19:51:29.629Z,9.70
2019-04-30T19:53:59.872Z,9.80
2019-04-30T19:56:30.299Z,9.60
2019-04-30T19:59:04.810Z,9.70
2019-04-30T20:01:29.944Z,9.90
2019-04-30T20:03:58.883Z,9.70
2019-04-30T20:06:28.692Z,9.70
2019-04-30T20:08:58.778Z,9.90
2019-04-30T20:11:28.389Z,9.90
2019-04-30T20:13:57.301Z,9.90
2019-04-30T20:16:35.822Z,9.90
2019-04-30T20:19:06.089Z,9.90
2019-04-30T20:21:45.673Z,9.90
2019-04-30T20:24:08.616Z,9.90
2019-04-30T20:26:37.515Z,9.80
2019-04-30T20:29:06.409Z,9.70
2019-04-30T20:31:38.540Z,9.60
2019-04-30T20:34:09.199Z,9.90
2019-04-30T20:36:39.224Z,9.60
2019-04-30T20:39:16.717Z,9.90
2019-04-30T20:41:46.476Z,9.80
2019-04-30T20:44:21.280Z,10.00
2019-04-30T20:46:50.192Z,9.80
2019-04-30T20:49:20.131Z,9.80
2019-04-30T20:51:55.619Z,9.50
2019-04-30T20:54:29.084Z,9.80
2019-04-30T20:57:08.735Z,9.40
2019-04-30T20:59:38.806Z,9.30
2019-04-30T21:02:18.768Z,9.20
2019-04-30T21:04:49.443Z,9.30
2019-04-30T21:07:19.479Z,9.30
2019-04-30T21:09:58.291Z,9.30
2019-04-30T21:12:28.795Z,9.20
2019-04-30T21:14:59.544Z,9.00
2019-04-30T21:17:37.641Z,8.90
2019-04-30T21:20:06.798Z,8.80
2019-04-30T21:22:35.696Z,8.90
2019-04-30T21:25:09.928Z,8.90
2019-04-30T21:27:47.229Z,8.80
2019-04-30T21:30:16.708Z,9.00
2019-04-30T21:33:19.716Z,8.90
2019-04-30T21:35:54.657Z,8.90
2019-04-30T21:38:23.561Z,9.00
2019-04-30T21:40:52.505Z,8.70
2019-04-30T21:43:21.480Z,8.50
2019-04-30T21:45:50.330Z,8.60
2019-04-30T21:48:19.337Z,8.50
2019-04-30T21:50:49.732Z,8.30
2019-04-30T21:53:19.556Z,8.30
2019-04-30T21:55:49.738Z,8.00
2019-04-30T21:58:29.230Z,7.90
2019-04-30T22:01:24.694Z,7.80
2019-04-30T22:03:53.777Z,7.90
2019-04-30T22:06:24.684Z,7.70
2019-04-30T22:08:53.652Z,7.70
2019-04-30T22:11:30.248Z,7.80
2019-04-30T22:13:59.199Z,7.90
2019-04-30T22:16:40.233Z,7.70
2019-04-30T22:19:09.246Z,7.70
2019-04-30T22:21:42.447Z,7.50
2019-04-30T22:24:17.659Z,7.50
2019-04-30T22:26:48.544Z,7.30
2019-04-30T22:29:39.030Z,7.50
2019-04-30T22:32:09.495Z,7.30
2019-04-30T22:34:44.737Z,6.80
2019-04-30T22:37:13.635Z,6.80
2019-04-30T22:40:09.361Z,7.10
2019-04-30T22:42:44.240Z,6.70
2019-04-30T22:45:23.221Z,6.80
2019-04-30T22:47:52.093Z,6.80
2019-04-30T22:50:21.112Z,7.10
2019-04-30T22:52:49.964Z,6.90
2019-04-30T22:55:27.672Z,6.90
2019-04-30T22:57:56.557Z,6.90
2019-04-30T23:00:34.027Z,7.20
2019-04-30T23:03:05.888Z,7.50
2019-04-30T23:05:34.865Z,7.50
2019-04-30T23:08:03.795Z,7.20
2019-04-30T23:10:32.841Z,7.20
2019-04-30T23:13:08.148Z,7.40
2019-04-30T23:15:37.257Z,7.40
2019-04-30T23:18:06.188Z,7.20
2019-04-30T23:20:35.118Z,7.30
2019-04-30T23:23:04.225Z,7.50
2019-04-30T23:25:33.109Z,7.20
2019-04-30T23:28:07.208Z,7.30
2019-04-30T23:30:36.117Z,7.30
2019-04-30T23:33:13.896Z,7.50
2019-04-30T23:35:42.816Z,7.60
2019-04-30T23:38:11.681Z,7.80
2019-04-30T23:40:49.932Z,7.70
2019-04-30T23:43:24.724Z,7.90
2019-04-30T23:45:53.627Z,8.30
2019-04-30T23:48:26.601Z,8.30
2019-04-30T23:50:55.499Z,8.50
2019-04-30T23:53:24.386Z,8.60
2019-04-30T23:55:53.363Z,8.90
2019-04-30T23:58:22.258Z,8.90
