createdAt,value
2023-02-25T00:00:02.375Z,4.47
2023-02-25T00:15:02.023Z,4.78
2023-02-25T00:30:01.776Z,4.73
2023-02-25T00:45:02.466Z,4.35
2023-02-25T01:00:02.110Z,4.37
2023-02-25T01:15:01.778Z,4.5
2023-02-25T01:30:02.468Z,4.46
2023-02-25T01:45:02.176Z,4.39
2023-02-25T02:00:01.856Z,4.52
2023-02-25T02:15:02.535Z,4.71
2023-02-25T02:30:02.195Z,4.7
2023-02-25T02:45:01.893Z,4.45
2023-02-25T03:00:01.603Z,4.64
2023-02-25T03:15:02.323Z,4.64
2023-02-25T03:30:01.989Z,4.79
2023-02-25T03:45:01.722Z,4.47
2023-02-25T04:00:02.418Z,4.63
2023-02-25T04:15:02.097Z,4.51
2023-02-25T04:30:01.780Z,4.58
2023-02-25T04:45:02.463Z,4.92
2023-02-25T05:00:02.123Z,4.58
2023-02-25T05:15:01.796Z,4.81
2023-02-25T05:30:02.245Z,4.52
2023-02-25T05:45:01.972Z,4.64
2023-02-25T06:00:01.688Z,4.56
2023-02-25T06:15:02.372Z,4.5
2023-02-25T06:30:02.022Z,4.25
2023-02-25T06:45:01.717Z,4.29
2023-02-25T07:00:02.391Z,4.42
2023-02-25T07:15:02.085Z,4.19
2023-02-25T07:30:01.775Z,4.37
2023-02-25T07:45:02.472Z,4.25
2023-02-25T08:00:02.163Z,4.26
2023-02-25T08:15:02.009Z,4.24
2023-02-25T08:30:01.763Z,4.6
2023-02-25T08:45:02.446Z,4.49
2023-02-25T09:00:03.353Z,4.74
2023-02-25T09:15:01.931Z,4.41
2023-02-25T09:30:01.634Z,4.37
2023-02-25T09:45:02.291Z,4.43
2023-02-25T10:00:02.011Z,4.34
2023-02-25T10:15:01.662Z,4.34
2023-02-25T10:30:02.370Z,4.58
2023-02-25T10:45:02.044Z,4.24
2023-02-25T11:00:01.786Z,4.43
2023-02-25T11:15:02.444Z,4.19
2023-02-25T11:30:02.154Z,4.18
2023-02-25T11:45:01.821Z,4.37
2023-02-25T12:00:02.504Z,4.89
2023-02-25T12:15:02.178Z,5.14
2023-02-25T12:30:01.889Z,4.7
2023-02-25T12:45:02.548Z,4.76
2023-02-25T13:00:02.196Z,4.77
2023-02-25T13:15:01.878Z,5.19
2023-02-25T13:30:02.649Z,4.96
2023-02-25T13:45:02.331Z,5.03
2023-02-25T14:00:01.966Z,5.15
2023-02-25T14:15:01.676Z,5.35
2023-02-25T14:30:02.387Z,5.19
2023-02-25T14:45:02.072Z,5.19
2023-02-25T15:00:01.703Z,5.15
2023-02-25T15:15:02.331Z,5.34
2023-02-25T15:30:02.100Z,5.05
2023-02-25T15:45:01.776Z,4.99
2023-02-25T16:00:02.486Z,5.17
2023-02-25T16:15:02.163Z,4.77
2023-02-25T16:30:01.832Z,5.16
2023-02-25T16:45:02.485Z,4.76
2023-02-25T17:00:02.124Z,4.77
2023-02-25T17:15:01.774Z,4.74
2023-02-25T17:30:02.484Z,4.4
2023-02-25T17:45:02.129Z,4.2
2023-02-25T18:00:01.779Z,3.75
2023-02-25T18:15:02.457Z,3.41
2023-02-25T18:30:02.105Z,3.32
2023-02-25T18:45:01.803Z,3.25
2023-02-25T19:00:02.489Z,3.03
2023-02-25T19:15:02.189Z,2.93
2023-02-25T19:30:01.853Z,3.01
2023-02-25T19:45:02.494Z,2.9
2023-02-25T20:00:02.168Z,2.7
2023-02-25T20:15:01.825Z,2.57
2023-02-25T20:30:02.676Z,2.35
2023-02-25T20:45:02.407Z,2.08
2023-02-25T21:00:02.135Z,1.96
2023-02-25T21:15:01.973Z,1.84
2023-02-25T21:30:01.700Z,1.67
2023-02-25T21:45:02.374Z,1.49
2023-02-25T22:00:02.049Z,1.37
2023-02-25T22:15:01.768Z,1.17
2023-02-25T22:30:02.457Z,1.14
2023-02-25T22:45:02.171Z,1.17
2023-02-25T23:00:01.870Z,1.07
2023-02-25T23:15:02.555Z,0.92
2023-02-25T23:30:02.208Z,0.88
2023-02-25T23:45:01.856Z,0.68
