createdAt,value
2018-12-11T00:00:45.404Z,5.50
2018-12-11T00:01:45.400Z,5.10
2018-12-11T00:02:45.402Z,4.20
2018-12-11T00:03:45.379Z,3.60
2018-12-11T00:04:45.362Z,4.40
2018-12-11T00:05:45.394Z,6.70
2018-12-11T00:06:45.354Z,5.10
2018-12-11T00:07:45.334Z,4.30
2018-12-11T00:08:45.320Z,5.00
2018-12-11T00:09:45.298Z,6.00
2018-12-11T00:10:45.288Z,4.20
2018-12-11T00:11:45.302Z,5.20
2018-12-11T00:12:45.299Z,6.60
2018-12-11T00:13:45.258Z,5.60
2018-12-11T00:14:45.267Z,4.90
2018-12-11T00:15:45.242Z,5.10
2018-12-11T00:16:45.224Z,4.40
2018-12-11T00:17:45.252Z,6.60
2018-12-11T00:18:45.262Z,6.60
2018-12-11T00:19:45.193Z,5.30
2018-12-11T00:20:45.187Z,5.60
2018-12-11T00:21:45.164Z,5.80
2018-12-11T00:22:45.151Z,6.60
2018-12-11T00:23:45.167Z,5.90
2018-12-11T00:24:45.131Z,4.90
2018-12-11T00:25:45.130Z,3.80
2018-12-11T00:26:45.149Z,5.70
2018-12-11T00:27:45.100Z,5.10
2018-12-11T00:28:45.147Z,3.90
2018-12-11T00:29:45.118Z,6.10
2018-12-11T00:30:45.082Z,6.70
2018-12-11T00:31:45.058Z,5.70
2018-12-11T00:32:45.053Z,7.40
2018-12-11T00:33:45.072Z,5.50
2018-12-11T00:34:45.040Z,6.70
2018-12-11T00:35:45.102Z,5.70
2018-12-11T00:36:45.001Z,7.00
2018-12-11T00:37:44.983Z,6.60
2018-12-11T00:38:45.010Z,5.10
2018-12-11T00:39:44.991Z,5.70
2018-12-11T00:40:44.958Z,6.40
2018-12-11T00:41:44.961Z,4.50
2018-12-11T00:42:44.951Z,6.30
2018-12-11T00:43:44.927Z,7.90
2018-12-11T00:44:44.962Z,5.70
2018-12-11T00:45:44.901Z,6.70
2018-12-11T00:46:44.915Z,7.50
2018-12-11T00:47:44.882Z,5.90
2018-12-11T00:48:44.871Z,7.40
2018-12-11T00:49:44.904Z,6.90
2018-12-11T00:50:44.847Z,5.90
2018-12-11T00:51:44.835Z,4.70
2018-12-11T00:52:44.821Z,8.00
2018-12-11T00:53:44.847Z,5.90
2018-12-11T00:54:44.812Z,6.70
2018-12-11T00:55:44.832Z,7.50
2018-12-11T00:56:44.835Z,4.40
2018-12-11T00:57:44.767Z,5.10
2018-12-11T00:58:44.757Z,7.70
2018-12-11T00:59:44.756Z,6.10
2018-12-11T01:00:44.759Z,5.50
2018-12-11T01:01:44.734Z,6.20
2018-12-11T01:02:44.725Z,6.60
2018-12-11T01:03:44.699Z,6.30
2018-12-11T01:04:44.705Z,4.80
2018-12-11T01:05:44.713Z,6.00
2018-12-11T01:06:44.718Z,4.80
2018-12-11T01:07:44.670Z,6.10
2018-12-11T01:08:44.648Z,7.90
2018-12-11T01:09:44.646Z,6.00
2018-12-11T01:10:44.659Z,5.90
2018-12-11T01:11:44.627Z,6.90
2018-12-11T01:12:44.606Z,5.70
2018-12-11T01:13:44.588Z,5.30
2018-12-11T01:14:44.578Z,6.30
2018-12-11T01:15:44.574Z,6.20
2018-12-11T01:16:44.591Z,7.40
2018-12-11T01:17:44.588Z,6.40
2018-12-11T01:18:44.540Z,4.90
2018-12-11T01:19:44.545Z,5.90
2018-12-11T01:20:44.516Z,6.10
2018-12-11T01:21:44.540Z,6.30
2018-12-11T01:22:44.498Z,5.20
2018-12-11T01:23:44.487Z,5.20
2018-12-11T01:24:44.475Z,5.30
2018-12-11T01:25:44.462Z,5.60
2018-12-11T01:26:44.485Z,6.40
2018-12-11T01:27:44.431Z,4.50
2018-12-11T01:28:44.426Z,5.80
2018-12-11T01:29:44.423Z,6.40
2018-12-11T01:30:44.413Z,6.20
2018-12-11T01:31:44.414Z,5.50
2018-12-11T01:32:44.406Z,6.70
2018-12-11T01:33:44.415Z,4.90
2018-12-11T01:34:44.356Z,6.80
2018-12-11T01:35:44.350Z,5.10
2018-12-11T01:36:44.340Z,6.60
2018-12-11T01:37:44.382Z,7.10
2018-12-11T01:38:44.313Z,6.30
2018-12-11T01:39:44.306Z,5.50
2018-12-11T01:40:44.289Z,3.40
2018-12-11T01:41:44.290Z,3.90
2018-12-11T01:42:44.300Z,5.20
2018-12-11T01:43:44.254Z,6.10
2018-12-11T01:44:44.252Z,5.30
2018-12-11T01:45:44.235Z,5.80
2018-12-11T01:46:44.243Z,5.50
2018-12-11T01:47:44.246Z,4.20
2018-12-11T01:48:44.227Z,6.10
2018-12-11T01:49:44.195Z,4.90
2018-12-11T01:50:44.175Z,4.50
2018-12-11T01:51:44.165Z,6.40
2018-12-11T01:52:44.197Z,3.30
2018-12-11T01:53:44.166Z,5.20
2018-12-11T01:54:44.132Z,3.80
2018-12-11T01:55:44.126Z,5.40
2018-12-11T01:56:44.132Z,5.10
2018-12-11T01:57:44.101Z,5.70
2018-12-11T01:58:44.121Z,5.00
2018-12-11T01:59:44.103Z,5.10
2018-12-11T02:00:44.067Z,4.20
2018-12-11T02:01:44.061Z,5.50
2018-12-11T02:02:44.048Z,5.10
2018-12-11T02:03:44.072Z,4.60
2018-12-11T02:04:44.053Z,5.60
2018-12-11T02:05:44.012Z,6.30
2018-12-11T02:06:43.998Z,6.70
2018-12-11T02:07:44.001Z,4.20
2018-12-11T02:08:43.989Z,6.00
2018-12-11T02:09:44.020Z,5.20
2018-12-11T02:10:43.953Z,5.60
2018-12-11T02:11:43.964Z,7.30
2018-12-11T02:12:43.938Z,5.20
2018-12-11T02:13:43.930Z,5.40
2018-12-11T02:14:43.932Z,6.60
2018-12-11T02:15:43.902Z,6.10
2018-12-11T02:16:43.891Z,4.80
2018-12-11T02:17:43.877Z,6.60
2018-12-11T02:18:43.868Z,6.30
2018-12-11T02:19:43.887Z,6.40
2018-12-11T02:20:43.841Z,5.90
2018-12-11T02:21:43.838Z,5.70
2018-12-11T02:22:43.824Z,8.70
2018-12-11T02:23:43.812Z,5.30
2018-12-11T02:24:43.802Z,4.40
2018-12-11T02:25:43.816Z,5.10
2018-12-11T02:26:43.791Z,5.90
2018-12-11T02:27:43.803Z,6.20
2018-12-11T02:28:43.785Z,7.70
2018-12-11T02:29:43.753Z,5.20
2018-12-11T02:30:43.810Z,7.10
2018-12-11T02:31:43.724Z,6.90
2018-12-11T02:32:43.716Z,6.20
2018-12-11T02:33:43.736Z,7.40
2018-12-11T02:34:43.691Z,8.00
2018-12-11T02:35:43.743Z,8.50
2018-12-11T02:36:43.686Z,8.30
2018-12-11T02:37:43.654Z,7.10
2018-12-11T02:38:43.654Z,7.70
2018-12-11T02:39:43.709Z,5.30
2018-12-11T02:40:43.633Z,7.30
2018-12-11T02:41:43.637Z,6.20
2018-12-11T02:42:43.619Z,7.70
2018-12-11T02:43:43.621Z,7.70
2018-12-11T02:44:43.587Z,7.10
2018-12-11T02:45:43.571Z,7.60
2018-12-11T02:46:43.571Z,8.10
2018-12-11T02:47:43.576Z,7.00
2018-12-11T02:48:43.605Z,7.20
2018-12-11T02:49:43.556Z,8.80
2018-12-11T02:50:43.519Z,6.50
2018-12-11T02:51:43.526Z,7.10
2018-12-11T02:52:43.495Z,7.40
2018-12-11T02:53:43.483Z,7.70
2018-12-11T02:54:43.468Z,10.00
2018-12-11T02:55:43.489Z,8.80
2018-12-11T02:56:43.480Z,6.10
2018-12-11T02:57:43.443Z,6.90
2018-12-11T02:58:43.432Z,9.10
2018-12-11T02:59:43.422Z,9.20
2018-12-11T03:00:43.442Z,7.80
2018-12-11T03:01:43.430Z,10.00
2018-12-11T03:02:43.513Z,8.90
2018-12-11T03:03:43.377Z,8.30
2018-12-11T03:04:43.366Z,10.70
2018-12-11T03:05:43.367Z,8.90
2018-12-11T03:06:43.377Z,9.70
2018-12-11T03:07:43.363Z,9.40
2018-12-11T03:08:43.374Z,9.00
2018-12-11T03:09:43.319Z,9.50
2018-12-11T03:10:43.296Z,8.90
2018-12-11T03:11:43.438Z,9.00
2018-12-11T03:12:43.323Z,10.00
2018-12-11T03:13:43.274Z,9.90
2018-12-11T03:14:43.256Z,8.10
2018-12-11T03:15:43.269Z,8.80
2018-12-11T03:16:43.237Z,10.60
2018-12-11T03:17:43.246Z,8.70
2018-12-11T03:18:43.224Z,6.50
2018-12-11T03:19:43.206Z,9.90
2018-12-11T03:20:43.187Z,9.90
2018-12-11T03:21:43.179Z,8.90
2018-12-11T03:22:43.170Z,11.90
2018-12-11T03:23:43.190Z,11.20
2018-12-11T03:24:43.156Z,10.60
2018-12-11T03:25:43.141Z,10.30
2018-12-11T03:26:43.118Z,10.10
2018-12-11T03:27:43.109Z,9.90
2018-12-11T03:28:43.143Z,7.80
2018-12-11T03:29:43.121Z,10.50
2018-12-11T03:30:43.084Z,10.30
2018-12-11T03:31:43.078Z,10.60
2018-12-11T03:32:43.059Z,13.10
2018-12-11T03:33:43.063Z,10.70
2018-12-11T03:34:43.058Z,8.60
2018-12-11T03:35:43.027Z,9.40
2018-12-11T03:36:43.056Z,7.70
2018-12-11T03:37:42.996Z,14.50
2018-12-11T03:38:42.992Z,10.00
2018-12-11T03:39:43.010Z,8.00
2018-12-11T03:40:42.965Z,11.90
2018-12-11T03:41:43.027Z,9.70
2018-12-11T03:42:42.959Z,9.10
2018-12-11T03:43:42.939Z,8.80
2018-12-11T03:44:42.976Z,11.20
2018-12-11T03:45:42.913Z,9.70
2018-12-11T03:46:42.919Z,9.90
2018-12-11T03:47:42.899Z,9.00
2018-12-11T03:48:42.876Z,9.80
2018-12-11T03:49:42.871Z,7.90
2018-12-11T03:50:42.903Z,9.70
2018-12-11T03:51:42.851Z,10.10
2018-12-11T03:52:42.830Z,9.00
2018-12-11T03:53:42.827Z,8.00
2018-12-11T03:54:42.823Z,8.60
2018-12-11T03:55:42.831Z,11.30
2018-12-11T03:56:42.789Z,9.00
2018-12-11T03:57:42.785Z,13.40
2018-12-11T03:58:42.764Z,10.40
2018-12-11T03:59:42.758Z,8.50
2018-12-11T04:00:42.791Z,13.10
2018-12-11T04:01:42.727Z,10.50
2018-12-11T04:02:42.725Z,8.90
2018-12-11T04:03:42.715Z,8.70
2018-12-11T04:04:42.713Z,14.20
2018-12-11T04:05:42.690Z,10.10
2018-12-11T04:06:42.692Z,10.70
2018-12-11T04:07:42.661Z,10.20
2018-12-11T04:08:42.654Z,10.20
2018-12-11T04:09:42.658Z,11.60
2018-12-11T04:10:42.640Z,10.20
2018-12-11T04:11:42.646Z,10.60
2018-12-11T04:12:42.610Z,11.50
2018-12-11T04:13:42.642Z,12.20
2018-12-11T04:14:42.584Z,11.40
2018-12-11T04:15:42.603Z,12.10
2018-12-11T04:16:42.621Z,11.60
2018-12-11T04:17:42.549Z,11.30
2018-12-11T04:18:42.542Z,11.90
2018-12-11T04:19:42.538Z,10.30
2018-12-11T04:20:42.528Z,8.00
2018-12-11T04:21:42.528Z,10.70
2018-12-11T04:22:42.516Z,11.00
2018-12-11T04:23:42.488Z,11.00
2018-12-11T04:24:42.491Z,11.60
2018-12-11T04:25:42.465Z,10.50
2018-12-11T04:26:42.499Z,10.20
2018-12-11T04:27:42.480Z,9.80
2018-12-11T04:28:42.445Z,11.80
2018-12-11T04:29:42.422Z,10.80
2018-12-11T04:30:42.425Z,9.50
2018-12-11T04:31:42.408Z,10.20
2018-12-11T04:32:42.422Z,12.60
2018-12-11T04:33:42.432Z,12.70
2018-12-11T04:34:42.364Z,10.60
2018-12-11T04:35:42.402Z,10.30
2018-12-11T04:36:42.360Z,10.50
2018-12-11T04:37:42.338Z,9.30
2018-12-11T04:38:42.333Z,10.10
2018-12-11T04:39:42.335Z,10.30
2018-12-11T04:40:42.340Z,11.00
2018-12-11T04:41:42.290Z,11.30
2018-12-11T04:42:42.286Z,9.60
2018-12-11T04:43:42.281Z,11.80
2018-12-11T04:44:42.249Z,11.00
2018-12-11T04:45:42.256Z,10.50
2018-12-11T04:46:42.265Z,14.10
2018-12-11T04:47:42.213Z,11.20
2018-12-11T04:48:42.272Z,12.60
2018-12-11T04:49:42.199Z,10.70
2018-12-11T04:50:42.181Z,11.40
2018-12-11T04:51:42.187Z,10.00
2018-12-11T04:52:42.176Z,10.80
2018-12-11T04:53:42.157Z,10.30
2018-12-11T04:54:42.179Z,13.80
2018-12-11T04:55:42.155Z,12.40
2018-12-11T04:56:42.129Z,10.80
2018-12-11T04:57:42.106Z,10.90
2018-12-11T04:58:42.106Z,12.00
2018-12-11T04:59:42.130Z,11.90
2018-12-11T05:00:42.081Z,12.80
2018-12-11T05:01:42.073Z,12.60
2018-12-11T05:02:42.067Z,11.20
2018-12-11T05:03:42.042Z,9.60
2018-12-11T05:04:42.072Z,12.80
2018-12-11T05:05:42.049Z,10.40
2018-12-11T05:06:42.014Z,10.40
2018-12-11T05:07:41.999Z,10.80
2018-12-11T05:08:42.006Z,13.10
2018-12-11T05:09:41.983Z,13.10
2018-12-11T05:10:42.034Z,11.10
2018-12-11T05:11:41.960Z,12.80
2018-12-11T05:12:41.985Z,10.20
2018-12-11T05:13:41.970Z,12.20
2018-12-11T05:14:41.936Z,11.70
2018-12-11T05:15:41.941Z,10.50
2018-12-11T05:16:41.899Z,10.40
2018-12-11T05:17:41.903Z,10.70
2018-12-11T05:18:41.871Z,10.80
2018-12-11T05:19:41.862Z,12.90
2018-12-11T05:20:41.881Z,12.90
2018-12-11T05:21:41.850Z,12.00
2018-12-11T05:22:41.844Z,13.80
2018-12-11T05:23:41.834Z,10.60
2018-12-11T05:24:41.830Z,10.10
2018-12-11T05:25:41.803Z,12.00
2018-12-11T05:26:41.810Z,11.40
2018-12-11T05:27:41.780Z,12.30
2018-12-11T05:28:41.800Z,13.30
2018-12-11T05:29:41.792Z,11.30
2018-12-11T05:30:41.747Z,12.10
2018-12-11T05:31:41.751Z,12.80
2018-12-11T05:32:41.725Z,11.60
2018-12-11T05:33:41.725Z,11.00
2018-12-11T05:34:41.714Z,10.90
2018-12-11T05:35:41.697Z,12.20
2018-12-11T05:36:41.741Z,10.60
2018-12-11T05:37:41.714Z,9.50
2018-12-11T05:38:41.656Z,11.90
2018-12-11T05:39:41.671Z,14.50
2018-12-11T05:40:41.630Z,13.00
2018-12-11T05:41:41.625Z,12.90
2018-12-11T05:42:41.657Z,13.10
2018-12-11T05:43:41.608Z,9.10
2018-12-11T05:44:41.586Z,11.30
2018-12-11T05:45:41.622Z,10.90
2018-12-11T05:46:41.564Z,15.60
2018-12-11T05:47:41.581Z,12.80
2018-12-11T05:48:41.580Z,13.00
2018-12-11T05:49:41.527Z,13.10
2018-12-11T05:50:41.520Z,10.20
2018-12-11T05:51:41.553Z,12.30
2018-12-11T05:52:41.756Z,10.80
2018-12-11T05:53:41.486Z,11.90
2018-12-11T05:54:41.491Z,11.00
2018-12-11T05:55:41.458Z,12.00
2018-12-11T05:56:41.460Z,11.90
2018-12-11T05:57:41.513Z,11.00
2018-12-11T05:58:41.454Z,11.50
2018-12-11T05:59:41.422Z,12.10
2018-12-11T06:00:41.457Z,12.50
2018-12-11T06:01:41.398Z,10.40
2018-12-11T06:02:41.385Z,12.70
2018-12-11T06:03:41.400Z,10.70
2018-12-11T06:04:41.371Z,10.30
2018-12-11T06:05:41.353Z,9.70
2018-12-11T06:06:42.506Z,13.40
2018-12-11T06:07:41.329Z,12.70
2018-12-11T06:08:41.349Z,9.20
2018-12-11T06:09:41.317Z,10.40
2018-12-11T06:10:41.318Z,11.20
2018-12-11T06:11:41.285Z,12.40
2018-12-11T06:12:41.313Z,11.00
2018-12-11T06:13:41.260Z,10.30
2018-12-11T06:14:41.275Z,11.30
2018-12-11T06:15:41.249Z,9.90
2018-12-11T06:16:41.238Z,10.50
2018-12-11T06:17:41.216Z,9.80
2018-12-11T06:18:41.211Z,12.10
2018-12-11T06:19:41.225Z,11.70
2018-12-11T06:20:41.185Z,11.40
2018-12-11T06:21:41.181Z,11.80
2018-12-11T06:22:41.179Z,12.10
2018-12-11T06:23:41.147Z,12.00
2018-12-11T06:24:41.179Z,10.30
2018-12-11T06:25:41.133Z,9.10
2018-12-11T06:26:41.114Z,9.50
2018-12-11T06:27:41.107Z,10.40
2018-12-11T06:28:41.098Z,10.70
2018-12-11T06:29:41.107Z,9.80
2018-12-11T06:30:41.096Z,11.10
2018-12-11T06:31:41.077Z,15.10
2018-12-11T06:32:41.074Z,10.30
2018-12-11T06:33:41.050Z,10.30
2018-12-11T06:34:41.034Z,12.60
2018-12-11T06:35:41.096Z,11.30
2018-12-11T06:36:41.014Z,10.80
2018-12-11T06:37:41.008Z,9.90
2018-12-11T06:38:40.984Z,11.70
2018-12-11T06:39:40.980Z,8.50
2018-12-11T06:40:40.982Z,10.40
2018-12-11T06:41:40.968Z,10.40
2018-12-11T06:42:40.943Z,10.90
2018-12-11T06:43:40.929Z,11.80
2018-12-11T06:44:40.913Z,9.90
2018-12-11T06:45:40.952Z,9.80
2018-12-11T06:46:40.899Z,12.50
2018-12-11T06:47:40.916Z,12.40
2018-12-11T06:48:40.870Z,11.10
2018-12-11T06:49:40.872Z,12.00
2018-12-11T06:50:40.861Z,11.70
2018-12-11T06:51:40.858Z,10.30
2018-12-11T06:52:40.832Z,11.80
2018-12-11T06:53:40.815Z,11.20
2018-12-11T06:54:40.828Z,11.80
2018-12-11T06:55:40.791Z,10.60
2018-12-11T06:56:40.807Z,12.30
2018-12-11T06:57:40.791Z,11.30
2018-12-11T06:58:40.885Z,12.80
2018-12-11T06:59:40.746Z,11.90
2018-12-11T07:00:40.753Z,13.30
2018-12-11T07:01:40.757Z,12.40
2018-12-11T07:02:40.773Z,11.50
2018-12-11T07:03:40.702Z,11.50
2018-12-11T07:04:40.692Z,11.20
2018-12-11T07:05:40.686Z,12.00
2018-12-11T07:06:40.704Z,11.20
2018-12-11T07:07:40.658Z,11.70
2018-12-11T07:08:40.652Z,11.30
2018-12-11T07:09:40.636Z,11.60
2018-12-11T07:10:40.627Z,12.20
2018-12-11T07:11:40.623Z,9.00
2018-12-11T07:12:40.634Z,11.10
2018-12-11T07:13:40.593Z,12.40
2018-12-11T07:14:40.587Z,10.00
2018-12-11T07:15:40.598Z,11.70
2018-12-11T07:16:40.567Z,10.70
2018-12-11T07:17:40.606Z,9.80
2018-12-11T07:18:40.550Z,9.40
2018-12-11T07:19:40.540Z,12.10
2018-12-11T07:20:40.526Z,10.20
2018-12-11T07:21:40.501Z,10.80
2018-12-11T07:22:40.543Z,9.80
2018-12-11T07:23:40.483Z,11.80
2018-12-11T07:24:40.476Z,10.20
2018-12-11T07:25:40.454Z,12.20
2018-12-11T07:26:40.450Z,9.30
2018-12-11T07:27:40.467Z,9.20
2018-12-11T07:28:40.423Z,13.30
2018-12-11T07:29:40.418Z,11.40
2018-12-11T07:30:40.437Z,11.20
2018-12-11T07:31:40.396Z,12.00
2018-12-11T07:32:40.406Z,12.90
2018-12-11T07:33:40.384Z,10.30
2018-12-11T07:34:40.358Z,9.20
2018-12-11T07:35:40.411Z,10.40
2018-12-11T07:36:40.337Z,14.30
2018-12-11T07:37:40.322Z,11.50
2018-12-11T07:38:40.341Z,11.40
2018-12-11T07:39:40.336Z,10.00
2018-12-11T07:40:40.295Z,11.80
2018-12-11T07:41:40.342Z,10.40
2018-12-11T07:42:40.300Z,11.70
2018-12-11T07:43:40.278Z,9.50
2018-12-11T07:44:40.246Z,9.10
2018-12-11T07:45:48.198Z,13.00
2018-12-11T07:46:40.226Z,10.60
2018-12-11T07:47:40.236Z,14.30
2018-12-11T07:48:40.250Z,9.90
2018-12-11T07:49:40.205Z,11.20
2018-12-11T07:50:40.183Z,11.90
2018-12-11T07:51:40.180Z,12.10
2018-12-11T07:52:40.182Z,10.30
2018-12-11T07:53:40.184Z,7.70
2018-12-11T07:54:40.185Z,11.50
2018-12-11T07:55:40.154Z,9.90
2018-12-11T07:56:40.114Z,11.40
2018-12-11T07:57:40.112Z,12.50
2018-12-11T07:58:40.100Z,12.30
2018-12-11T07:59:40.080Z,9.20
2018-12-11T08:00:40.100Z,9.30
2018-12-11T08:01:40.056Z,10.30
2018-12-11T08:02:40.072Z,8.50
2018-12-11T08:03:40.049Z,9.00
2018-12-11T08:04:40.032Z,10.20
2018-12-11T08:05:40.043Z,7.20
2018-12-11T08:06:40.007Z,10.30
2018-12-11T08:07:39.994Z,9.60
2018-12-11T08:08:39.989Z,9.80
2018-12-11T08:09:39.976Z,8.30
2018-12-11T08:10:40.038Z,9.10
2018-12-11T08:11:39.945Z,12.00
2018-12-11T08:12:39.947Z,10.40
2018-12-11T08:13:40.076Z,10.40
2018-12-11T08:14:40.402Z,9.80
2018-12-11T08:15:39.913Z,9.60
2018-12-11T08:16:39.927Z,9.30
2018-12-11T08:17:39.899Z,11.20
2018-12-11T08:18:39.877Z,11.20
2018-12-11T08:19:39.858Z,10.10
2018-12-11T08:20:39.857Z,10.00
2018-12-11T08:21:39.858Z,9.10
2018-12-11T08:22:39.873Z,11.60
2018-12-11T08:23:39.826Z,9.10
2018-12-11T08:24:39.808Z,14.20
2018-12-11T08:25:39.814Z,11.20
2018-12-11T08:26:39.781Z,11.10
2018-12-11T08:27:39.786Z,10.70
2018-12-11T08:28:39.789Z,9.10
2018-12-11T08:29:39.767Z,10.80
2018-12-11T08:30:39.805Z,9.90
2018-12-11T08:31:39.720Z,12.10
2018-12-11T08:32:39.709Z,12.70
2018-12-11T08:33:39.705Z,9.60
2018-12-11T08:34:39.692Z,11.10
2018-12-11T08:35:39.714Z,10.20
2018-12-11T08:36:39.671Z,9.00
2018-12-11T08:37:39.660Z,10.10
2018-12-11T08:38:39.650Z,10.60
2018-12-11T08:39:39.632Z,11.60
2018-12-11T08:40:39.638Z,8.90
2018-12-11T08:41:39.719Z,9.80
2018-12-11T08:42:39.613Z,9.60
2018-12-11T08:43:39.590Z,8.80
2018-12-11T08:44:39.593Z,11.20
2018-12-11T08:45:39.592Z,10.80
2018-12-11T08:46:39.638Z,10.20
2018-12-11T08:47:39.589Z,9.90
2018-12-11T08:48:39.539Z,9.60
2018-12-11T08:49:39.522Z,8.70
2018-12-11T08:50:39.540Z,8.90
2018-12-11T08:51:39.535Z,10.90
2018-12-11T08:52:39.512Z,9.70
2018-12-11T08:53:39.492Z,11.50
2018-12-11T08:54:39.472Z,9.00
2018-12-11T08:55:39.480Z,10.20
2018-12-11T08:56:39.457Z,11.30
2018-12-11T08:57:39.461Z,6.80
2018-12-11T08:58:39.443Z,7.30
2018-12-11T08:59:39.429Z,10.50
2018-12-11T09:00:39.416Z,7.70
2018-12-11T09:01:39.441Z,10.60
2018-12-11T09:02:39.394Z,8.00
2018-12-11T09:03:39.367Z,13.90
2018-12-11T09:04:39.430Z,10.20
2018-12-11T09:05:39.364Z,9.40
2018-12-11T09:06:39.426Z,10.10
2018-12-11T09:07:39.325Z,11.00
2018-12-11T09:08:39.327Z,10.10
2018-12-11T09:09:39.324Z,8.60
2018-12-11T09:10:39.305Z,11.20
2018-12-11T09:11:39.290Z,10.50
2018-12-11T09:12:39.289Z,9.50
2018-12-11T09:13:39.281Z,9.40
2018-12-11T09:14:39.267Z,10.00
2018-12-11T09:15:39.246Z,10.40
2018-12-11T09:16:39.246Z,10.80
2018-12-11T09:17:39.242Z,10.40
2018-12-11T09:18:39.222Z,11.30
2018-12-11T09:19:39.201Z,10.40
2018-12-11T09:20:39.234Z,10.60
2018-12-11T09:21:39.183Z,10.00
2018-12-11T09:22:39.259Z,12.00
2018-12-11T09:23:39.144Z,9.10
2018-12-11T09:24:39.139Z,9.60
2018-12-11T09:25:39.156Z,10.70
2018-12-11T09:26:39.152Z,11.60
2018-12-11T09:27:39.128Z,10.90
2018-12-11T09:28:39.114Z,8.50
2018-12-11T09:29:39.084Z,11.40
2018-12-11T09:30:39.093Z,8.70
2018-12-11T09:31:39.088Z,9.40
2018-12-11T09:32:39.066Z,8.60
2018-12-11T09:33:39.059Z,10.10
2018-12-11T09:34:39.056Z,8.30
2018-12-11T09:35:39.014Z,9.40
2018-12-11T09:36:39.076Z,11.20
2018-12-11T09:37:39.019Z,8.00
2018-12-11T09:38:38.987Z,9.20
2018-12-11T09:39:38.978Z,6.00
2018-12-11T09:40:38.965Z,7.70
2018-12-11T09:41:38.951Z,9.70
2018-12-11T09:42:38.967Z,8.90
2018-12-11T09:43:38.933Z,9.60
2018-12-11T09:44:38.929Z,8.00
2018-12-11T09:45:38.933Z,9.60
2018-12-11T09:46:38.920Z,10.70
2018-12-11T09:47:38.921Z,9.30
2018-12-11T09:48:38.884Z,10.40
2018-12-11T09:49:38.887Z,8.10
2018-12-11T09:50:38.907Z,8.30
2018-12-11T09:51:38.874Z,8.60
2018-12-11T09:52:38.856Z,8.20
2018-12-11T09:53:38.822Z,8.80
2018-12-11T09:54:38.827Z,7.40
2018-12-11T09:55:38.831Z,7.10
2018-12-11T09:56:38.790Z,7.20
2018-12-11T09:57:38.792Z,8.50
2018-12-11T09:58:38.767Z,8.20
2018-12-11T09:59:38.794Z,8.20
2018-12-11T10:00:38.837Z,7.00
2018-12-11T10:01:38.738Z,7.40
2018-12-11T10:02:38.752Z,7.50
2018-12-11T10:03:38.766Z,7.50
2018-12-11T10:04:38.702Z,7.90
2018-12-11T10:05:38.711Z,6.40
2018-12-11T10:06:38.689Z,6.70
2018-12-11T10:07:38.694Z,7.60
2018-12-11T10:08:38.674Z,7.40
2018-12-11T10:09:38.641Z,8.40
2018-12-11T10:10:38.637Z,10.60
2018-12-11T10:11:38.630Z,10.50
2018-12-11T10:12:38.652Z,9.20
2018-12-11T10:13:38.614Z,9.20
2018-12-11T10:14:38.595Z,10.40
2018-12-11T10:15:38.618Z,8.00
2018-12-11T10:16:38.567Z,9.00
2018-12-11T10:17:38.593Z,11.00
2018-12-11T10:18:38.554Z,8.90
2018-12-11T10:19:38.541Z,9.30
2018-12-11T10:20:38.577Z,9.80
2018-12-11T10:21:38.526Z,9.40
2018-12-11T10:22:38.518Z,8.50
2018-12-11T10:23:38.496Z,10.60
2018-12-11T10:24:38.490Z,9.40
2018-12-11T10:25:38.470Z,8.00
2018-12-11T10:26:38.554Z,7.70
2018-12-11T10:27:38.485Z,8.30
2018-12-11T10:28:38.438Z,7.60
2018-12-11T10:29:38.431Z,5.60
2018-12-11T10:30:38.452Z,10.10
2018-12-11T10:31:38.404Z,9.60
2018-12-11T10:32:38.410Z,11.00
2018-12-11T10:33:38.405Z,8.80
2018-12-11T10:34:38.370Z,10.90
2018-12-11T10:35:38.369Z,8.70
2018-12-11T10:36:39.061Z,7.40
2018-12-11T10:37:38.405Z,8.40
2018-12-11T10:38:38.330Z,7.80
2018-12-11T10:39:38.319Z,9.00
2018-12-11T10:40:38.309Z,8.20
2018-12-11T10:41:38.330Z,7.90
2018-12-11T10:42:38.307Z,9.10
2018-12-11T10:43:38.278Z,8.60
2018-12-11T10:44:38.263Z,7.90
2018-12-11T10:45:38.267Z,9.60
2018-12-11T10:46:38.256Z,8.80
2018-12-11T10:47:38.271Z,8.00
2018-12-11T10:48:38.229Z,8.10
2018-12-11T10:49:38.215Z,8.00
2018-12-11T10:50:38.231Z,7.20
2018-12-11T10:51:38.207Z,9.00
2018-12-11T10:52:38.261Z,8.50
2018-12-11T10:53:38.212Z,9.50
2018-12-11T10:54:38.150Z,9.60
2018-12-11T10:55:38.136Z,9.00
2018-12-11T10:56:38.126Z,8.10
2018-12-11T10:57:38.117Z,6.90
2018-12-11T10:58:38.125Z,8.50
2018-12-11T10:59:38.126Z,9.60
2018-12-11T11:00:38.088Z,10.80
2018-12-11T11:01:38.076Z,9.10
2018-12-11T11:02:38.068Z,9.90
2018-12-11T11:03:38.127Z,10.00
2018-12-11T11:04:38.042Z,8.40
2018-12-11T11:05:38.034Z,9.10
2018-12-11T11:06:38.018Z,8.50
2018-12-11T11:07:38.013Z,7.50
2018-12-11T11:08:38.021Z,8.60
2018-12-11T11:09:37.986Z,8.60
2018-12-11T11:10:38.070Z,9.60
2018-12-11T11:11:38.032Z,7.40
2018-12-11T11:12:37.952Z,9.30
2018-12-11T11:13:37.967Z,10.40
2018-12-11T11:14:37.965Z,8.70
2018-12-11T11:15:39.163Z,8.30
2018-12-11T11:16:37.918Z,10.80
2018-12-11T11:17:37.908Z,9.90
2018-12-11T11:18:37.952Z,10.90
2018-12-11T11:19:37.875Z,11.10
2018-12-11T11:20:37.890Z,9.10
2018-12-11T11:21:37.856Z,8.60
2018-12-11T11:22:37.845Z,7.60
2018-12-11T11:23:37.860Z,9.80
2018-12-11T11:24:37.838Z,9.60
2018-12-11T11:25:45.505Z,9.10
2018-12-11T11:26:37.828Z,9.80
2018-12-11T11:27:37.924Z,10.10
2018-12-11T11:28:37.823Z,7.20
2018-12-11T11:29:37.794Z,8.30
2018-12-11T11:30:37.838Z,9.00
2018-12-11T11:31:37.752Z,8.10
2018-12-11T11:32:37.733Z,9.20
2018-12-11T11:33:37.753Z,10.00
2018-12-11T11:34:37.736Z,9.30
2018-12-11T11:35:37.718Z,9.00
2018-12-11T11:36:37.707Z,8.70
2018-12-11T11:37:45.288Z,8.00
2018-12-11T11:38:37.693Z,10.30
2018-12-11T11:39:37.661Z,9.60
2018-12-11T11:40:37.652Z,8.40
2018-12-11T11:41:37.640Z,9.40
2018-12-11T11:42:37.625Z,9.60
2018-12-11T11:43:37.629Z,9.50
2018-12-11T11:44:37.610Z,9.90
2018-12-11T11:45:37.605Z,10.70
2018-12-11T11:46:37.593Z,8.30
2018-12-11T11:47:37.606Z,10.50
2018-12-11T11:48:37.607Z,9.90
2018-12-11T11:49:37.594Z,9.70
2018-12-11T11:51:30.531Z,7.50
2018-12-11T11:52:30.538Z,7.50
2018-12-11T11:53:30.524Z,7.00
2018-12-11T11:54:30.552Z,8.10
2018-12-11T11:55:30.477Z,9.10
2018-12-11T11:56:30.478Z,10.90
2018-12-11T11:57:30.503Z,10.10
2018-12-11T11:58:30.456Z,11.20
2018-12-11T11:59:30.448Z,9.00
2018-12-11T12:00:30.422Z,8.70
2018-12-11T12:01:30.425Z,10.10
2018-12-11T12:02:33.408Z,11.70
2018-12-11T12:03:30.382Z,10.00
2018-12-11T12:04:30.375Z,10.80
2018-12-11T12:05:30.398Z,10.30
2018-12-11T12:06:30.361Z,8.50
2018-12-11T12:07:30.344Z,9.80
2018-12-11T12:08:30.330Z,9.80
2018-12-11T12:09:30.643Z,12.90
2018-12-11T12:10:30.316Z,9.60
2018-12-11T12:11:30.567Z,11.80
2018-12-11T12:12:30.280Z,10.20
2018-12-11T12:13:30.273Z,10.60
2018-12-11T12:14:30.288Z,11.40
2018-12-11T12:15:30.245Z,10.70
2018-12-11T12:16:30.237Z,8.50
2018-12-11T12:17:30.267Z,9.80
2018-12-11T12:18:30.225Z,9.60
2018-12-11T12:19:30.255Z,8.50
2018-12-11T12:20:30.235Z,10.30
2018-12-11T12:21:30.188Z,9.90
2018-12-11T12:22:30.169Z,10.80
2018-12-11T12:23:30.158Z,10.50
2018-12-11T12:24:30.170Z,9.50
2018-12-11T12:25:30.147Z,9.90
2018-12-11T12:26:30.127Z,11.00
2018-12-11T12:27:30.121Z,9.10
2018-12-11T12:28:30.124Z,9.00
2018-12-11T12:29:30.178Z,10.90
2018-12-11T12:30:30.081Z,10.30
2018-12-11T12:31:30.089Z,8.50
2018-12-11T12:32:30.071Z,9.60
2018-12-11T12:33:30.088Z,10.00
2018-12-11T12:34:30.044Z,9.20
2018-12-11T12:35:30.046Z,9.30
2018-12-11T12:36:30.025Z,9.40
2018-12-11T12:37:30.020Z,9.30
2018-12-11T12:38:30.104Z,8.00
2018-12-11T12:39:29.991Z,9.30
2018-12-11T12:40:29.986Z,7.10
2018-12-11T12:41:29.979Z,11.30
2018-12-11T12:42:30.020Z,8.80
2018-12-11T12:43:29.986Z,7.40
2018-12-11T12:44:29.944Z,7.30
2018-12-11T12:45:29.921Z,7.00
2018-12-11T12:46:29.910Z,9.20
2018-12-11T12:47:29.909Z,8.70
2018-12-11T12:48:29.927Z,8.00
2018-12-11T12:49:29.881Z,8.00
2018-12-11T12:50:29.872Z,9.00
2018-12-11T12:51:29.852Z,6.70
2018-12-11T12:52:30.067Z,7.00
2018-12-11T12:53:29.841Z,7.70
2018-12-11T12:54:29.901Z,8.50
2018-12-11T12:55:29.837Z,8.00
2018-12-11T12:56:29.936Z,8.20
2018-12-11T12:57:29.812Z,9.40
2018-12-11T12:58:29.840Z,7.10
2018-12-11T12:59:29.798Z,9.30
2018-12-11T13:00:29.875Z,7.60
2018-12-11T13:01:29.956Z,7.70
2018-12-11T13:02:29.749Z,8.40
2018-12-11T13:03:29.739Z,7.00
2018-12-11T13:04:29.733Z,7.40
2018-12-11T13:05:29.713Z,10.40
2018-12-11T13:06:29.700Z,7.20
2018-12-11T13:07:29.685Z,5.90
2018-12-11T13:08:29.752Z,6.90