createdAt,value
2019-01-30T00:01:13.547Z,11.18
2019-01-30T00:03:40.256Z,10.75
2019-01-30T00:06:06.959Z,14.50
2019-01-30T00:08:34.107Z,11.22
2019-01-30T00:11:00.918Z,13.98
2019-01-30T00:13:27.618Z,14.47
2019-01-30T00:15:56.438Z,14.18
2019-01-30T00:18:23.030Z,11.50
2019-01-30T00:20:49.951Z,11.60
2019-01-30T00:23:16.655Z,13.05
2019-01-30T00:25:43.351Z,11.12
2019-01-30T00:28:10.170Z,13.22
2019-01-30T00:30:36.943Z,15.98
2019-01-30T00:33:03.852Z,12.33
2019-01-30T00:35:30.754Z,10.88
2019-01-30T00:37:58.561Z,14.68
2019-01-30T00:40:26.076Z,10.98
2019-01-30T00:42:53.199Z,13.32
2019-01-30T00:45:20.116Z,13.05
2019-01-30T00:47:46.815Z,10.25
2019-01-30T00:50:13.668Z,15.70
2019-01-30T00:52:40.475Z,12.13
2019-01-30T00:55:07.679Z,12.98
2019-01-30T00:57:34.395Z,12.65
2019-01-30T01:00:01.226Z,10.82
2019-01-30T01:02:28.147Z,13.13
2019-01-30T01:04:54.843Z,12.68
2019-01-30T01:07:21.562Z,13.28
2019-01-30T01:09:48.372Z,12.63
2019-01-30T01:12:15.179Z,10.35
2019-01-30T01:14:41.993Z,9.55
2019-01-30T01:17:08.683Z,12.10
2019-01-30T01:19:35.404Z,10.15
2019-01-30T01:22:02.495Z,10.00
2019-01-30T01:24:29.200Z,12.75
2019-01-30T01:26:55.895Z,12.55
2019-01-30T01:29:22.603Z,12.43
2019-01-30T01:31:49.319Z,11.88
2019-01-30T01:34:16.027Z,11.28
2019-01-30T01:36:42.723Z,11.30
2019-01-30T01:39:09.439Z,10.93
2019-01-30T01:41:36.151Z,9.65
2019-01-30T01:44:03.456Z,9.65
2019-01-30T01:46:30.280Z,13.78
2019-01-30T01:48:57.186Z,11.48
2019-01-30T01:51:23.923Z,9.98
2019-01-30T01:53:50.639Z,12.93
2019-01-30T01:56:17.351Z,10.48
2019-01-30T01:58:44.147Z,10.15
2019-01-30T02:01:10.883Z,13.20
2019-01-30T02:03:37.612Z,10.85
2019-01-30T02:06:04.520Z,11.22
2019-01-30T02:08:31.222Z,11.50
2019-01-30T02:10:58.035Z,13.45
2019-01-30T02:13:24.748Z,11.40
2019-01-30T02:15:51.447Z,12.40
2019-01-30T02:18:18.155Z,14.13
2019-01-30T02:20:44.867Z,10.45
2019-01-30T02:23:11.786Z,14.40
2019-01-30T02:25:38.479Z,13.48
2019-01-30T02:28:05.388Z,12.23
2019-01-30T02:30:32.188Z,11.90
2019-01-30T02:32:59.009Z,14.40
2019-01-30T02:35:26.507Z,14.10
2019-01-30T02:37:53.375Z,14.15
2019-01-30T02:40:22.691Z,14.13
2019-01-30T02:42:49.499Z,18.57
2019-01-30T02:45:18.334Z,16.95
2019-01-30T02:47:45.251Z,17.42
2019-01-30T02:50:14.287Z,16.35
2019-01-30T02:52:41.120Z,18.07
2019-01-30T02:55:09.269Z,18.23
2019-01-30T02:57:36.026Z,18.92
2019-01-30T03:00:04.651Z,17.55
2019-01-30T03:02:31.564Z,17.15
2019-01-30T03:04:58.272Z,17.70
2019-01-30T03:07:25.183Z,17.82
2019-01-30T03:09:51.891Z,19.52
2019-01-30T03:12:18.600Z,17.17
2019-01-30T03:14:45.307Z,17.30
2019-01-30T03:17:12.119Z,18.20
2019-01-30T03:19:38.828Z,19.95
2019-01-30T03:22:05.643Z,18.07
2019-01-30T03:24:32.339Z,20.88
2019-01-30T03:26:59.057Z,21.02
2019-01-30T03:29:25.739Z,20.88
2019-01-30T03:31:52.455Z,18.32
2019-01-30T03:34:19.167Z,19.50
2019-01-30T03:36:45.868Z,20.25
2019-01-30T03:39:13.024Z,22.80
2019-01-30T03:41:39.720Z,21.93
2019-01-30T03:44:06.709Z,21.65
2019-01-30T03:46:33.412Z,18.77
2019-01-30T03:49:00.119Z,24.02
2019-01-30T03:51:26.929Z,21.17
2019-01-30T03:53:53.882Z,20.17
2019-01-30T03:56:21.296Z,22.42
2019-01-30T03:58:48.000Z,20.40
2019-01-30T04:01:26.169Z,19.00
2019-01-30T04:03:43.903Z,20.95
2019-01-30T04:06:10.611Z,20.80
2019-01-30T04:08:37.319Z,24.15
2019-01-30T04:11:04.139Z,19.52
2019-01-30T04:13:30.840Z,25.40
2019-01-30T04:15:57.564Z,20.00
2019-01-30T04:18:24.357Z,21.95
2019-01-30T04:20:51.160Z,20.10
2019-01-30T04:23:17.886Z,19.73
2019-01-30T04:25:44.588Z,22.55
2019-01-30T04:28:11.391Z,19.17
2019-01-30T04:30:38.087Z,24.37
2019-01-30T04:33:04.795Z,21.07
2019-01-30T04:35:31.502Z,18.00
2019-01-30T04:37:58.197Z,21.77
2019-01-30T04:40:25.328Z,19.82
2019-01-30T04:42:52.131Z,19.12
2019-01-30T04:45:21.186Z,19.55
2019-01-30T04:47:47.965Z,22.67
2019-01-30T04:50:15.032Z,19.45
2019-01-30T04:52:41.727Z,20.05
2019-01-30T04:55:09.059Z,20.40
2019-01-30T04:57:35.772Z,22.10
2019-01-30T05:00:03.905Z,24.12
2019-01-30T05:02:30.607Z,20.80
2019-01-30T05:04:57.310Z,19.67
2019-01-30T05:07:24.127Z,21.77
2019-01-30T05:09:51.335Z,21.65
2019-01-30T05:12:18.044Z,19.52
2019-01-30T05:14:45.232Z,20.05
2019-01-30T05:17:11.945Z,22.73
2019-01-30T05:19:38.654Z,22.07
2019-01-30T05:22:05.363Z,15.85
2019-01-30T05:24:32.115Z,18.52
2019-01-30T05:26:58.903Z,18.35
2019-01-30T05:29:25.614Z,18.25
2019-01-30T05:32:00.970Z,18.62
2019-01-30T05:34:20.931Z,20.68
2019-01-30T05:36:47.645Z,18.07
2019-01-30T05:39:14.343Z,20.88
2019-01-30T05:41:41.049Z,22.75
2019-01-30T05:44:07.751Z,20.23
2019-01-30T05:46:34.454Z,20.68
2019-01-30T05:49:01.258Z,18.42
2019-01-30T05:51:27.967Z,17.90
2019-01-30T05:53:54.684Z,17.40
2019-01-30T05:56:21.408Z,19.27
2019-01-30T05:58:48.111Z,19.10
2019-01-30T06:01:15.208Z,17.50
2019-01-30T06:03:41.915Z,21.68
2019-01-30T06:06:08.615Z,18.05
2019-01-30T06:08:35.314Z,21.60
2019-01-30T06:11:02.023Z,18.27
2019-01-30T06:13:28.739Z,20.17
2019-01-30T06:15:55.451Z,17.90
2019-01-30T06:18:22.159Z,17.35
2019-01-30T06:20:48.863Z,15.20
2019-01-30T06:23:15.559Z,16.52
2019-01-30T06:25:42.376Z,17.90
2019-01-30T06:28:09.071Z,17.02
2019-01-30T06:30:35.866Z,20.32
2019-01-30T06:33:02.776Z,18.92
2019-01-30T06:35:29.480Z,16.97
2019-01-30T06:37:56.308Z,18.87
2019-01-30T06:40:28.611Z,16.57
2019-01-30T06:42:55.515Z,16.70
2019-01-30T06:45:22.663Z,20.85
2019-01-30T06:47:49.580Z,17.92
2019-01-30T06:50:16.501Z,19.32
2019-01-30T06:52:43.198Z,20.57
2019-01-30T06:55:10.015Z,17.10
2019-01-30T06:57:36.909Z,19.40
2019-01-30T07:00:08.428Z,17.75
2019-01-30T07:02:35.139Z,20.17
2019-01-30T07:05:01.847Z,18.27
2019-01-30T07:07:28.563Z,19.20
2019-01-30T07:09:55.288Z,16.73
2019-01-30T07:12:23.051Z,19.45
2019-01-30T07:14:49.743Z,19.75
2019-01-30T07:17:16.471Z,19.37
2019-01-30T07:19:43.179Z,19.35
2019-01-30T07:22:10.091Z,18.10
2019-01-30T07:24:36.899Z,17.98
2019-01-30T07:27:03.791Z,17.82
2019-01-30T07:29:30.595Z,18.05
2019-01-30T07:31:57.506Z,17.25
2019-01-30T07:34:24.215Z,18.42
2019-01-30T07:36:50.916Z,18.48
2019-01-30T07:39:17.863Z,18.23
2019-01-30T07:41:44.651Z,18.62
2019-01-30T07:44:11.363Z,19.45
2019-01-30T07:46:38.147Z,18.75
2019-01-30T07:49:04.983Z,18.40
2019-01-30T07:51:31.686Z,19.10
2019-01-30T07:53:58.383Z,20.50
2019-01-30T07:56:25.199Z,19.85
2019-01-30T07:58:51.914Z,16.77
2019-01-30T08:01:18.731Z,17.95
2019-01-30T08:03:45.444Z,16.42
2019-01-30T08:06:12.360Z,17.45
2019-01-30T08:08:39.059Z,17.45
2019-01-30T08:11:07.438Z,16.42
2019-01-30T08:13:34.383Z,19.65
2019-01-30T08:16:01.089Z,18.40
2019-01-30T08:18:28.063Z,16.40
2019-01-30T08:20:54.759Z,16.60
2019-01-30T08:23:21.483Z,15.28
2019-01-30T08:25:48.777Z,15.70
2019-01-30T08:28:15.977Z,18.32
2019-01-30T08:30:43.338Z,19.40
2019-01-30T08:33:10.213Z,16.85
2019-01-30T08:35:37.110Z,16.80
2019-01-30T08:38:04.035Z,16.95
2019-01-30T08:40:31.318Z,16.10
2019-01-30T08:42:58.740Z,17.77
2019-01-30T08:45:27.430Z,19.73
2019-01-30T08:47:57.088Z,18.42
2019-01-30T08:50:25.007Z,16.00
2019-01-30T08:52:51.908Z,16.60
2019-01-30T08:55:18.809Z,17.37
2019-01-30T08:57:45.619Z,16.75
2019-01-30T09:00:15.187Z,16.48
2019-01-30T09:02:41.888Z,17.07
2019-01-30T09:05:08.830Z,16.00
2019-01-30T09:07:44.004Z,16.82
2019-01-30T09:10:07.351Z,17.48
2019-01-30T09:12:34.057Z,16.87
2019-01-30T09:15:00.763Z,16.75
2019-01-30T09:17:27.559Z,17.35
2019-01-30T09:19:54.369Z,19.70
2019-01-30T09:22:21.164Z,17.17
2019-01-30T09:24:47.880Z,17.17
2019-01-30T09:27:14.583Z,18.77
2019-01-30T09:29:41.292Z,17.00
2019-01-30T09:32:07.996Z,16.80
2019-01-30T09:34:34.712Z,17.05
2019-01-30T09:37:01.416Z,16.50
2019-01-30T09:39:28.112Z,18.00
2019-01-30T09:41:54.810Z,16.60
2019-01-30T09:44:21.545Z,19.07
2019-01-30T09:46:48.431Z,16.52
2019-01-30T09:49:15.148Z,16.70
2019-01-30T09:51:41.847Z,15.40
2019-01-30T09:54:08.661Z,16.73
2019-01-30T09:56:35.540Z,16.80
2019-01-30T09:59:02.486Z,16.27
2019-01-30T10:01:29.295Z,17.17
2019-01-30T10:03:56.009Z,14.85
2019-01-30T10:06:22.717Z,17.42
2019-01-30T10:08:49.915Z,16.25
2019-01-30T10:11:16.615Z,17.45
2019-01-30T10:13:43.341Z,17.15
2019-01-30T10:16:10.063Z,16.85
2019-01-30T10:18:36.768Z,15.38
2019-01-30T10:21:03.774Z,15.32
2019-01-30T10:23:30.475Z,15.72
2019-01-30T10:25:57.187Z,17.48
2019-01-30T10:28:23.890Z,17.12
2019-01-30T10:30:50.720Z,16.45
2019-01-30T10:33:17.591Z,16.20
2019-01-30T10:35:44.764Z,18.37
2019-01-30T10:38:11.720Z,17.57
2019-01-30T10:40:38.674Z,14.73
2019-01-30T10:43:06.041Z,15.68
2019-01-30T10:45:32.890Z,17.25
2019-01-30T10:47:59.790Z,15.75
2019-01-30T10:50:27.879Z,17.90
2019-01-30T10:52:54.620Z,16.48
2019-01-30T10:55:23.901Z,16.82
2019-01-30T10:57:53.540Z,15.93
2019-01-30T11:00:23.095Z,16.52
2019-01-30T11:02:49.840Z,15.93
2019-01-30T11:05:16.755Z,17.62
2019-01-30T11:07:43.593Z,20.12
2019-01-30T11:10:11.365Z,16.85
2019-01-30T11:12:38.176Z,17.37
2019-01-30T11:15:06.887Z,16.20
2019-01-30T11:17:33.602Z,17.70
2019-01-30T11:20:00.856Z,17.65
2019-01-30T11:22:27.802Z,17.98
2019-01-30T11:24:55.825Z,18.82
2019-01-30T11:27:23.430Z,15.72
2019-01-30T11:29:50.139Z,18.70
2019-01-30T11:32:16.842Z,14.73
2019-01-30T11:34:43.551Z,17.98
2019-01-30T11:37:10.271Z,20.48
2019-01-30T11:39:36.975Z,18.02
2019-01-30T11:42:03.903Z,17.40
2019-01-30T11:44:30.628Z,19.65
2019-01-30T11:46:57.338Z,18.15
2019-01-30T11:49:24.063Z,18.75
2019-01-30T11:51:50.784Z,19.05
2019-01-30T11:54:17.499Z,19.27
2019-01-30T11:56:44.300Z,18.60
2019-01-30T11:59:11.019Z,17.65
2019-01-30T12:01:37.823Z,18.42
2019-01-30T12:04:04.531Z,19.45
2019-01-30T12:06:31.239Z,22.02
2019-01-30T12:08:57.955Z,17.70
2019-01-30T12:11:24.659Z,17.80
2019-01-30T12:13:51.375Z,22.02
2019-01-30T12:16:18.184Z,18.80
2019-01-30T12:18:44.899Z,21.20
2019-01-30T12:21:11.612Z,17.62
2019-01-30T12:23:38.435Z,16.12
2019-01-30T12:26:05.251Z,17.42
2019-01-30T12:28:31.979Z,20.27
2019-01-30T12:30:59.025Z,19.20
2019-01-30T12:33:25.728Z,20.77
2019-01-30T12:35:52.431Z,21.05
2019-01-30T12:38:19.251Z,20.52
2019-01-30T12:40:46.075Z,21.75
2019-01-30T12:43:12.867Z,23.18
2019-01-30T12:45:39.775Z,27.75
2019-01-30T12:48:06.752Z,26.12
2019-01-30T12:50:34.027Z,26.05
2019-01-30T12:53:00.739Z,27.62
2019-01-30T12:55:29.434Z,27.32
2019-01-30T12:57:56.510Z,26.70
2019-01-30T13:00:26.451Z,33.02
2019-01-30T13:02:53.558Z,28.38
2019-01-30T13:05:23.271Z,31.37
2019-01-30T13:07:49.985Z,29.20
2019-01-30T13:10:16.919Z,29.25
2019-01-30T13:12:43.633Z,29.32
2019-01-30T13:15:12.535Z,28.45
2019-01-30T13:17:39.589Z,31.20
2019-01-30T13:20:15.232Z,28.50
2019-01-30T13:22:42.055Z,28.87
2019-01-30T13:25:09.000Z,30.25
2019-01-30T13:27:35.911Z,35.95
2019-01-30T13:30:07.042Z,29.60
2019-01-30T13:32:33.831Z,35.25
2019-01-30T13:35:00.787Z,30.35
2019-01-30T13:37:27.745Z,33.05
2019-01-30T13:39:54.468Z,29.25
2019-01-30T13:42:21.179Z,30.05
2019-01-30T13:44:47.983Z,26.52
2019-01-30T13:47:14.911Z,29.10
2019-01-30T13:49:41.652Z,33.60
2019-01-30T13:52:08.535Z,32.00
2019-01-30T13:54:35.347Z,32.58
2019-01-30T13:57:02.212Z,33.53
2019-01-30T13:59:29.079Z,33.18
2019-01-30T14:01:55.787Z,36.28
2019-01-30T14:04:22.525Z,33.25
2019-01-30T14:06:49.215Z,34.40
2019-01-30T14:09:16.122Z,35.20
2019-01-30T14:11:42.849Z,34.05
2019-01-30T14:14:09.652Z,35.92
2019-01-30T14:16:36.667Z,37.90
2019-01-30T14:19:03.996Z,35.20
2019-01-30T14:21:30.948Z,35.95
2019-01-30T14:23:57.648Z,40.58
2019-01-30T14:26:24.463Z,36.17
2019-01-30T14:28:51.300Z,37.03
2019-01-30T14:31:18.051Z,37.75
2019-01-30T14:33:45.022Z,40.65
2019-01-30T14:36:12.259Z,38.17
2019-01-30T14:38:38.963Z,42.10
2019-01-30T14:41:05.776Z,39.33
2019-01-30T14:43:32.495Z,40.15
2019-01-30T14:45:59.309Z,39.67
2019-01-30T14:48:26.075Z,39.55
2019-01-30T14:50:52.786Z,38.00
2019-01-30T14:53:19.960Z,41.42
2019-01-30T14:55:46.957Z,39.48
2019-01-30T14:58:13.764Z,39.65
2019-01-30T15:00:40.827Z,41.53
2019-01-30T15:03:07.566Z,40.65
2019-01-30T15:05:34.399Z,43.10
2019-01-30T15:08:01.447Z,38.15
2019-01-30T15:10:28.797Z,40.65
2019-01-30T15:12:55.612Z,44.40
2019-01-30T15:15:24.351Z,39.83
2019-01-30T15:17:51.155Z,45.40
2019-01-30T15:20:20.058Z,48.02
2019-01-30T15:22:46.868Z,43.15
2019-01-30T15:25:15.471Z,43.33
2019-01-30T15:27:42.186Z,49.67
2019-01-30T15:32:41.368Z,49.05
2019-01-30T15:35:08.759Z,43.08
2019-01-30T15:37:35.575Z,51.37
2019-01-30T15:40:03.255Z,43.98
2019-01-30T15:42:29.951Z,43.02
2019-01-30T15:44:56.662Z,56.15
2019-01-30T15:47:23.383Z,39.15
2019-01-30T15:49:50.106Z,43.78
2019-01-30T15:52:16.819Z,52.90
2019-01-30T15:54:43.540Z,41.25
2019-01-30T15:57:10.240Z,46.18
2019-01-30T15:59:37.059Z,42.05
2019-01-30T16:02:04.232Z,40.48
2019-01-30T16:04:30.947Z,46.33
2019-01-30T16:06:57.659Z,45.60
2019-01-30T16:09:24.379Z,42.62
2019-01-30T16:11:51.249Z,34.65
2019-01-30T16:14:18.008Z,38.92
2019-01-30T16:16:45.012Z,40.33
2019-01-30T16:19:12.147Z,47.05
2019-01-30T16:21:38.861Z,42.38
2019-01-30T16:24:05.583Z,38.45
2019-01-30T16:26:32.291Z,43.87
2019-01-30T16:28:59.003Z,35.63
2019-01-30T16:31:25.703Z,40.33
2019-01-30T16:33:52.650Z,38.02
2019-01-30T16:36:19.359Z,38.90
2019-01-30T16:38:46.080Z,42.73
2019-01-30T16:41:12.799Z,40.58
2019-01-30T16:43:39.625Z,44.73
2019-01-30T16:46:07.558Z,39.90
2019-01-30T16:48:34.372Z,45.58
2019-01-30T16:51:01.283Z,46.15
2019-01-30T16:53:28.083Z,39.92
2019-01-30T16:55:54.795Z,42.58
2019-01-30T16:58:21.607Z,38.02
2019-01-30T17:00:48.305Z,40.58
2019-01-30T17:03:15.324Z,45.25
2019-01-30T17:05:42.032Z,49.25
2019-01-30T17:08:08.968Z,41.05
2019-01-30T17:10:35.767Z,39.48
2019-01-30T17:13:03.527Z,47.85
2019-01-30T17:15:31.183Z,44.67
2019-01-30T17:17:57.987Z,39.55
2019-01-30T17:20:44.451Z,40.33
2019-01-30T17:23:12.155Z,43.15
2019-01-30T17:25:39.052Z,40.70
2019-01-30T17:28:05.950Z,41.83
2019-01-30T17:30:54.351Z,35.05
2019-01-30T17:33:21.235Z,40.58
2019-01-30T17:35:48.619Z,40.03
2019-01-30T17:38:15.523Z,43.42
2019-01-30T17:40:43.472Z,42.08
2019-01-30T17:43:10.367Z,40.83
2019-01-30T17:45:37.185Z,44.42
2019-01-30T17:48:05.591Z,40.78
2019-01-30T17:50:32.295Z,42.10
2019-01-30T17:52:59.084Z,39.40
2019-01-30T17:55:26.399Z,34.88
2019-01-30T17:57:53.827Z,39.58
2019-01-30T18:00:27.847Z,32.80
2019-01-30T18:02:54.672Z,38.63
2019-01-30T18:05:21.476Z,34.43
2019-01-30T18:07:48.179Z,32.48
2019-01-30T18:10:17.789Z,31.95
2019-01-30T18:12:43.830Z,32.53
2019-01-30T18:15:10.848Z,29.35
2019-01-30T18:17:37.559Z,33.58
2019-01-30T18:20:08.014Z,30.05
2019-01-30T18:22:34.356Z,30.17
2019-01-30T18:25:01.067Z,29.05
2019-01-30T18:27:27.786Z,26.87
2019-01-30T18:29:54.479Z,27.37
2019-01-30T18:32:21.379Z,28.67
2019-01-30T18:34:48.071Z,26.25
2019-01-30T18:37:14.797Z,27.17
2019-01-30T18:39:41.507Z,26.95
2019-01-30T18:42:08.193Z,24.23
2019-01-30T18:44:34.894Z,25.40
2019-01-30T18:47:01.593Z,24.27
2019-01-30T18:49:28.406Z,25.92
2019-01-30T18:51:55.108Z,25.65
2019-01-30T18:54:21.803Z,26.25
2019-01-30T18:56:48.513Z,26.77
2019-01-30T18:59:15.216Z,26.12
2019-01-30T19:01:42.311Z,26.37
2019-01-30T19:04:09.004Z,26.23
2019-01-30T19:06:35.799Z,26.00
2019-01-30T19:09:07.093Z,23.70
2019-01-30T19:11:33.896Z,25.75
2019-01-30T19:14:00.592Z,23.32
2019-01-30T19:16:27.387Z,17.80
2019-01-30T19:18:54.079Z,21.87
2019-01-30T19:21:20.939Z,20.05
2019-01-30T19:23:47.636Z,17.80
2019-01-30T19:26:14.343Z,20.43
2019-01-30T19:28:41.052Z,16.55
2019-01-30T19:31:07.765Z,20.45
2019-01-30T19:33:34.471Z,15.80
2019-01-30T19:36:01.607Z,15.85
2019-01-30T19:38:28.508Z,14.58
2019-01-30T19:40:55.207Z,13.18
2019-01-30T19:43:21.924Z,14.28
2019-01-30T19:45:48.615Z,15.43
2019-01-30T19:48:15.423Z,17.92
2019-01-30T19:50:42.127Z,16.67
2019-01-30T19:53:08.935Z,18.37
2019-01-30T19:55:35.779Z,22.98
2019-01-30T19:58:03.295Z,26.57
2019-01-30T20:00:33.803Z,30.55
2019-01-30T20:03:01.322Z,28.47
2019-01-30T20:05:28.255Z,26.77
2019-01-30T20:07:55.083Z,32.03
2019-01-30T20:10:32.491Z,34.88
2019-01-30T20:12:59.403Z,32.60
2019-01-30T20:15:27.271Z,35.23
2019-01-30T20:17:54.184Z,33.85
2019-01-30T20:20:21.330Z,32.73
2019-01-30T20:22:48.407Z,30.17
2019-01-30T20:25:17.955Z,33.58
2019-01-30T20:27:45.479Z,27.67
2019-01-30T20:30:16.111Z,29.90
2019-01-30T20:32:43.010Z,29.37
2019-01-30T20:35:10.031Z,32.35
2019-01-30T20:37:37.713Z,30.37
2019-01-30T20:40:08.155Z,28.42
2019-01-30T20:42:35.319Z,24.43
2019-01-30T20:45:02.135Z,28.98
2019-01-30T20:47:29.131Z,26.40
2019-01-30T20:49:55.845Z,26.48
2019-01-30T20:52:22.555Z,22.70
2019-01-30T20:54:59.483Z,22.60
2019-01-30T20:57:17.875Z,23.10
2019-01-30T20:59:44.595Z,26.37
2019-01-30T21:02:11.304Z,26.82
2019-01-30T21:04:38.464Z,27.32
2019-01-30T21:07:05.170Z,23.42
2019-01-30T21:09:31.884Z,22.65
2019-01-30T21:11:58.597Z,26.60
2019-01-30T21:14:25.299Z,25.02
2019-01-30T21:16:52.119Z,23.00
2019-01-30T21:19:21.807Z,27.55
2019-01-30T21:21:49.001Z,19.12
2019-01-30T21:24:15.711Z,22.90
2019-01-30T21:26:42.514Z,19.15
2019-01-30T21:29:09.223Z,22.32
2019-01-30T21:31:35.915Z,27.52
2019-01-30T21:34:02.715Z,26.68
2019-01-30T21:36:29.415Z,25.80
2019-01-30T21:38:56.139Z,26.12
2019-01-30T21:41:22.848Z,28.60
2019-01-30T21:43:49.643Z,24.10
2019-01-30T21:46:16.354Z,23.32
2019-01-30T21:48:43.076Z,24.95
2019-01-30T21:51:09.784Z,26.55
2019-01-30T21:53:36.588Z,25.68
2019-01-30T21:56:03.494Z,25.60
2019-01-30T21:58:30.194Z,32.42
2019-01-30T22:00:56.919Z,30.02
2019-01-30T22:03:23.732Z,28.87
2019-01-30T22:05:50.971Z,25.00
2019-01-30T22:08:17.671Z,25.05
2019-01-30T22:10:44.385Z,26.30
2019-01-30T22:13:11.097Z,30.12
2019-01-30T22:15:37.903Z,27.67
2019-01-30T22:18:05.120Z,27.02
2019-01-30T22:20:31.822Z,26.35
2019-01-30T22:22:58.622Z,29.57
2019-01-30T22:25:25.748Z,30.23
2019-01-30T22:27:52.458Z,26.93
2019-01-30T22:30:24.247Z,31.68
2019-01-30T22:32:51.351Z,37.63
2019-01-30T22:35:18.057Z,31.70
2019-01-30T22:37:44.864Z,35.48
2019-01-30T22:40:11.902Z,37.17
2019-01-30T22:42:38.808Z,33.23
2019-01-30T22:45:07.151Z,36.20
2019-01-30T22:47:33.955Z,38.70
2019-01-30T22:50:00.663Z,45.75
2019-01-30T22:52:27.375Z,40.50
2019-01-30T22:54:54.079Z,44.75
2019-01-30T22:57:21.215Z,45.38
2019-01-30T22:59:47.907Z,46.40
2019-01-30T23:02:14.811Z,42.88
2019-01-30T23:05:08.923Z,43.75
2019-01-30T23:08:01.899Z,46.60
2019-01-30T23:11:19.907Z,52.88
2019-01-30T23:13:58.226Z,43.42
2019-01-30T23:16:52.403Z,47.53
2019-01-30T23:19:27.959Z,43.68
2019-01-30T23:22:48.636Z,49.53
2019-01-30T23:26:09.348Z,39.42
2019-01-30T23:29:19.649Z,40.83
2019-01-30T23:32:14.391Z,38.50
2019-01-30T23:35:16.549Z,40.45
2019-01-30T23:38:21.523Z,43.15
2019-01-30T23:41:05.072Z,38.45
2019-01-30T23:43:59.259Z,41.18
2019-01-30T23:46:36.903Z,38.38
2019-01-30T23:49:23.855Z,38.88
2019-01-30T23:52:17.347Z,47.03
2019-01-30T23:55:15.600Z,43.20
2019-01-30T23:58:07.136Z,42.33
