createdAt,value
2022-11-09T00:01:53.266Z,12.80
2022-11-09T00:04:23.824Z,12.90
2022-11-09T00:06:54.206Z,13.00
2022-11-09T00:09:24.195Z,12.90
2022-11-09T00:11:54.843Z,12.90
2022-11-09T00:14:23.513Z,12.90
2022-11-09T00:16:52.156Z,13.00
2022-11-09T00:19:22.266Z,13.00
2022-11-09T00:21:51.295Z,13.00
2022-11-09T00:24:19.928Z,13.10
2022-11-09T00:26:48.576Z,13.10
2022-11-09T00:29:17.464Z,13.10
2022-11-09T00:31:46.051Z,13.10
2022-11-09T00:34:15.392Z,13.20
2022-11-09T00:36:48.063Z,13.20
2022-11-09T00:39:16.801Z,13.20
2022-11-09T00:41:45.843Z,13.30
2022-11-09T00:44:17.049Z,13.30
2022-11-09T00:46:48.728Z,13.30
2022-11-09T00:49:23.683Z,13.20
2022-11-09T00:51:53.675Z,13.20
2022-11-09T00:54:22.398Z,13.10
2022-11-09T00:56:50.984Z,13.00
2022-11-09T00:59:19.628Z,13.00
2022-11-09T01:01:48.302Z,12.90
2022-11-09T01:04:16.977Z,12.90
2022-11-09T01:06:49.020Z,12.90
2022-11-09T01:09:19.076Z,12.80
2022-11-09T01:11:47.763Z,12.80
2022-11-09T01:14:16.446Z,12.80
2022-11-09T01:16:51.201Z,12.70
2022-11-09T01:19:19.885Z,12.70
2022-11-09T01:21:48.663Z,12.70
2022-11-09T01:24:18.799Z,12.60
2022-11-09T01:26:47.643Z,12.50
2022-11-09T01:29:16.394Z,12.60
2022-11-09T01:31:46.201Z,12.50
2022-11-09T01:34:17.615Z,12.40
2022-11-09T01:36:46.761Z,12.40
2022-11-09T01:39:16.426Z,12.30
2022-11-09T01:41:49.028Z,12.30
2022-11-09T01:44:19.986Z,12.40
2022-11-09T01:46:52.715Z,12.40
2022-11-09T01:49:29.316Z,12.40
2022-11-09T01:52:04.314Z,12.40
2022-11-09T01:54:37.129Z,12.50
2022-11-09T01:57:11.673Z,12.40
2022-11-09T01:59:44.276Z,12.40
2022-11-09T02:02:14.502Z,12.30
2022-11-09T02:04:51.433Z,12.30
2022-11-09T02:07:23.311Z,12.20
2022-11-09T02:09:56.955Z,12.20
2022-11-09T02:12:28.201Z,12.20
2022-11-09T02:14:58.745Z,12.20
2022-11-09T02:17:28.245Z,12.20
2022-11-09T02:19:58.926Z,12.20
2022-11-09T02:22:29.242Z,12.20
2022-11-09T02:24:57.913Z,12.10
2022-11-09T02:27:26.561Z,12.10
2022-11-09T02:29:56.233Z,12.20
2022-11-09T02:32:28.629Z,12.20
2022-11-09T02:34:57.906Z,12.20
2022-11-09T02:37:30.109Z,12.20
2022-11-09T02:40:01.829Z,12.30
2022-11-09T02:42:30.960Z,12.30
2022-11-09T02:45:01.198Z,12.30
2022-11-09T02:47:30.030Z,12.30
2022-11-09T02:49:59.051Z,12.20
2022-11-09T02:52:29.246Z,12.20
2022-11-09T02:54:57.860Z,12.20
2022-11-09T02:57:26.590Z,12.20
2022-11-09T02:59:55.334Z,12.20
2022-11-09T03:02:24.261Z,12.20
2022-11-09T03:04:52.924Z,12.20
2022-11-09T03:07:21.524Z,12.10
2022-11-09T03:09:53.965Z,12.10
2022-11-09T03:12:31.834Z,12.00
2022-11-09T03:15:06.550Z,11.90
2022-11-09T03:17:35.285Z,11.90
2022-11-09T03:20:04.487Z,11.90
2022-11-09T03:22:33.227Z,11.90
2022-11-09T03:25:03.287Z,12.00
2022-11-09T03:27:32.104Z,11.90
2022-11-09T03:30:00.751Z,11.90
2022-11-09T03:32:29.373Z,12.00
2022-11-09T03:35:00.410Z,12.00
2022-11-09T03:37:30.908Z,12.10
2022-11-09T03:39:59.718Z,12.10
2022-11-09T03:42:29.750Z,12.10
2022-11-09T03:44:58.395Z,12.10
2022-11-09T03:47:27.172Z,12.20
2022-11-09T03:49:55.913Z,12.20
2022-11-09T03:52:25.621Z,12.20
2022-11-09T03:54:54.375Z,12.30
2022-11-09T03:57:23.125Z,12.30
2022-11-09T03:59:53.202Z,12.30
2022-11-09T04:02:21.892Z,12.20
2022-11-09T04:04:50.646Z,12.10
2022-11-09T04:07:19.543Z,12.00
2022-11-09T04:09:48.219Z,12.00
2022-11-09T04:12:19.050Z,11.90
2022-11-09T04:14:47.663Z,11.90
2022-11-09T04:17:17.959Z,11.90
2022-11-09T04:19:46.612Z,11.90
2022-11-09T04:22:15.787Z,11.90
2022-11-09T04:24:44.726Z,11.80
2022-11-09T04:27:13.519Z,11.80
2022-11-09T04:29:42.303Z,11.80
2022-11-09T04:32:11.192Z,11.80
2022-11-09T04:34:41.377Z,11.80
2022-11-09T04:37:10.002Z,11.80
2022-11-09T04:39:38.694Z,11.80
2022-11-09T04:42:07.354Z,11.80
2022-11-09T04:44:35.910Z,11.70
2022-11-09T04:47:04.590Z,11.70
2022-11-09T04:49:33.248Z,11.80
2022-11-09T04:52:03.398Z,11.70
2022-11-09T04:54:32.114Z,11.70
2022-11-09T04:57:00.769Z,11.70
2022-11-09T04:59:29.338Z,11.70
2022-11-09T05:01:57.986Z,11.70
2022-11-09T05:04:26.743Z,11.70
2022-11-09T05:06:55.477Z,11.60
2022-11-09T05:09:25.624Z,11.70
2022-11-09T05:11:54.336Z,11.70
2022-11-09T05:14:23.021Z,11.60
2022-11-09T05:16:52.877Z,11.50
2022-11-09T05:19:21.503Z,11.40
2022-11-09T05:21:50.130Z,11.40
2022-11-09T05:24:17.772Z,11.30
2022-11-09T05:26:47.776Z,11.30
2022-11-09T05:29:16.982Z,11.20
2022-11-09T05:31:52.067Z,11.20
2022-11-09T05:34:21.109Z,11.20
2022-11-09T05:36:49.745Z,11.20
2022-11-09T05:39:18.300Z,11.10
2022-11-09T05:41:48.363Z,11.20
2022-11-09T05:44:17.137Z,11.20
2022-11-09T05:46:46.326Z,11.30
2022-11-09T05:49:15.275Z,11.30
2022-11-09T05:51:44.057Z,11.30
2022-11-09T05:54:12.827Z,11.40
2022-11-09T05:56:41.374Z,11.40
2022-11-09T05:59:11.712Z,11.30
2022-11-09T06:01:40.468Z,11.30
2022-11-09T06:04:09.128Z,11.30
2022-11-09T06:06:37.796Z,11.20
2022-11-09T06:09:06.635Z,11.20
2022-11-09T06:11:35.260Z,11.20
2022-11-09T06:14:03.891Z,11.10
2022-11-09T06:16:33.910Z,11.10
2022-11-09T06:19:02.600Z,11.10
2022-11-09T06:21:31.330Z,11.10
2022-11-09T06:23:59.859Z,11.10
2022-11-09T06:26:28.488Z,11.00
2022-11-09T06:28:57.386Z,11.00
2022-11-09T06:31:25.983Z,10.90
2022-11-09T06:33:55.970Z,10.90
2022-11-09T06:36:25.091Z,10.90
2022-11-09T06:38:53.961Z,10.80
2022-11-09T06:41:22.730Z,10.80
2022-11-09T06:43:51.533Z,10.80
2022-11-09T06:46:21.315Z,10.80
2022-11-09T06:48:54.398Z,10.80
2022-11-09T06:51:25.336Z,10.80
2022-11-09T06:53:54.051Z,10.80
2022-11-09T06:56:22.908Z,10.70
2022-11-09T06:58:51.830Z,10.70
2022-11-09T07:01:22.903Z,10.80
2022-11-09T07:03:51.669Z,10.70
2022-11-09T07:06:20.384Z,10.80
2022-11-09T07:08:50.423Z,10.80
2022-11-09T07:11:19.837Z,10.80
2022-11-09T07:13:54.726Z,10.80
2022-11-09T07:16:25.952Z,10.90
2022-11-09T07:18:54.882Z,10.90
2022-11-09T07:21:23.517Z,11.00
2022-11-09T07:23:53.643Z,11.00
2022-11-09T07:26:22.400Z,11.00
2022-11-09T07:28:51.106Z,11.00
2022-11-09T07:31:19.861Z,10.90
2022-11-09T07:33:48.450Z,10.90
2022-11-09T07:36:21.421Z,11.00
2022-11-09T07:38:50.540Z,11.00
2022-11-09T07:41:20.559Z,11.10
2022-11-09T07:43:49.259Z,11.10
2022-11-09T07:46:18.209Z,11.10
2022-11-09T07:48:47.064Z,11.10
2022-11-09T07:51:16.394Z,11.10
2022-11-09T07:53:45.436Z,11.10
2022-11-09T07:56:14.134Z,11.30
2022-11-09T07:58:44.231Z,11.30
2022-11-09T08:01:13.274Z,11.30
2022-11-09T08:03:41.947Z,11.30
2022-11-09T08:06:15.619Z,11.30
2022-11-09T08:08:49.809Z,11.40
2022-11-09T08:11:18.439Z,11.30
2022-11-09T08:13:48.642Z,11.40
2022-11-09T08:16:17.335Z,11.30
2022-11-09T08:18:46.264Z,11.30
2022-11-09T08:21:15.204Z,11.40
2022-11-09T08:23:44.031Z,11.50
2022-11-09T08:26:14.013Z,11.50
2022-11-09T08:28:42.715Z,11.60
2022-11-09T08:31:12.951Z,11.60
2022-11-09T08:33:43.264Z,11.70
2022-11-09T08:36:15.939Z,11.80
2022-11-09T08:38:46.744Z,11.90
2022-11-09T08:41:16.185Z,11.90
2022-11-09T08:43:45.199Z,12.00
2022-11-09T08:46:15.504Z,12.00
2022-11-09T08:48:44.198Z,12.00
2022-11-09T08:51:12.814Z,12.10
2022-11-09T08:53:41.503Z,12.20
2022-11-09T08:56:12.079Z,12.20
2022-11-09T08:58:40.986Z,12.20
2022-11-09T09:01:16.408Z,12.20
2022-11-09T09:03:47.625Z,12.30
2022-11-09T09:06:16.896Z,12.50
2022-11-09T09:08:46.494Z,12.50
2022-11-09T09:11:16.682Z,12.50
2022-11-09T09:13:46.167Z,12.60
2022-11-09T09:16:17.143Z,12.70
2022-11-09T09:18:49.391Z,12.80
2022-11-09T09:21:18.161Z,13.00
2022-11-09T09:23:49.298Z,13.20
2022-11-09T09:29:19.712Z,13.20
2022-11-09T09:32:07.372Z,13.30
2022-11-09T09:34:39.218Z,13.30
2022-11-09T09:37:07.878Z,13.30
2022-11-09T09:39:55.033Z,13.30
2022-11-09T09:42:30.780Z,13.40
2022-11-09T09:45:15.510Z,13.40
2022-11-09T09:47:50.745Z,13.50
2022-11-09T09:50:24.258Z,13.60
2022-11-09T09:53:21.966Z,13.70
2022-11-09T09:55:52.247Z,13.80
2022-11-09T09:58:26.705Z,14.00
2022-11-09T10:01:00.024Z,14.00
2022-11-09T10:03:28.594Z,14.10
2022-11-09T10:06:06.195Z,14.10
2022-11-09T10:08:45.314Z,14.10
2022-11-09T10:11:26.078Z,14.10
2022-11-09T10:14:16.708Z,14.00
2022-11-09T10:16:54.172Z,14.00
2022-11-09T10:19:40.963Z,14.10
2022-11-09T10:22:19.250Z,14.30
2022-11-09T10:27:49.197Z,14.40
2022-11-09T10:30:21.047Z,14.60
2022-11-09T10:32:52.972Z,14.80
2022-11-09T10:35:24.582Z,14.80
2022-11-09T10:37:55.500Z,14.90
2022-11-09T10:40:28.369Z,15.00
2022-11-09T10:42:59.855Z,15.10
2022-11-09T10:45:33.467Z,15.00
2022-11-09T10:48:03.440Z,14.90
2022-11-09T10:50:35.560Z,14.80
2022-11-09T10:53:18.174Z,14.80
2022-11-09T10:55:56.021Z,14.70
2022-11-09T10:58:30.093Z,14.60
2022-11-09T11:01:05.228Z,14.60
2022-11-09T11:03:37.112Z,14.50
2022-11-09T11:06:07.939Z,14.50
2022-11-09T11:08:40.336Z,14.40
2022-11-09T11:11:37.840Z,14.40
2022-11-09T11:14:21.662Z,14.30
2022-11-09T11:16:53.761Z,14.20
2022-11-09T11:19:34.229Z,14.00
2022-11-09T11:22:27.539Z,13.90
2022-11-09T11:24:59.779Z,13.90
2022-11-09T11:27:36.953Z,14.10
2022-11-09T11:30:14.681Z,14.30
2022-11-09T11:32:49.838Z,14.60
2022-11-09T11:35:24.704Z,14.60
2022-11-09T11:38:07.242Z,14.50
2022-11-09T11:40:43.173Z,14.40
2022-11-09T11:43:23.885Z,14.40
2022-11-09T11:46:02.300Z,14.30
2022-11-09T11:48:51.762Z,14.40
2022-11-09T11:51:27.478Z,14.30
2022-11-09T11:54:10.715Z,14.30
2022-11-09T11:56:47.088Z,14.30
2022-11-09T11:59:30.680Z,14.20
2022-11-09T12:02:26.262Z,14.20
2022-11-09T12:05:24.279Z,14.40
2022-11-09T12:08:00.650Z,14.60
2022-11-09T12:10:41.753Z,14.70
2022-11-09T12:13:23.666Z,14.60
2022-11-09T12:16:00.535Z,14.60
2022-11-09T12:18:39.317Z,14.50
2022-11-09T12:21:17.646Z,14.40
2022-11-09T12:24:08.500Z,14.30
2022-11-09T12:27:10.932Z,14.40
2022-11-09T12:29:53.808Z,14.50
2022-11-09T12:32:31.558Z,14.60
2022-11-09T12:35:16.736Z,14.80
2022-11-09T12:37:51.437Z,14.90
2022-11-09T12:40:25.064Z,15.00
2022-11-09T12:43:01.700Z,15.00
2022-11-09T12:45:35.132Z,14.80
2022-11-09T12:48:10.819Z,14.70
2022-11-09T12:50:39.956Z,14.60
2022-11-09T12:53:09.480Z,14.80
2022-11-09T12:55:45.383Z,14.90
2022-11-09T12:58:25.173Z,14.90
2022-11-09T13:00:57.374Z,15.10
2022-11-09T13:03:29.047Z,15.00
2022-11-09T13:06:19.185Z,15.00
2022-11-09T13:09:02.389Z,14.90
2022-11-09T13:11:38.604Z,14.80
2022-11-09T13:14:36.095Z,14.80
2022-11-09T13:17:45.294Z,14.80
2022-11-09T13:20:59.456Z,14.70
2022-11-09T13:26:55.868Z,14.50
2022-11-09T13:29:27.184Z,14.50
2022-11-09T13:32:21.752Z,14.50
2022-11-09T13:34:52.383Z,14.50
2022-11-09T13:37:49.470Z,14.50
2022-11-09T13:40:40.637Z,14.50
2022-11-09T13:43:19.203Z,14.60
2022-11-09T13:45:49.960Z,14.70
2022-11-09T13:48:44.019Z,14.70
2022-11-09T13:51:16.688Z,14.60
2022-11-09T13:53:58.449Z,14.60
2022-11-09T13:56:35.228Z,14.50
2022-11-09T13:59:11.282Z,14.40
2022-11-09T14:01:48.624Z,14.30
2022-11-09T14:04:23.582Z,14.30
2022-11-09T14:07:02.561Z,14.30
2022-11-09T14:09:44.974Z,14.30
2022-11-09T14:12:27.851Z,14.30
2022-11-09T14:15:19.548Z,14.30
2022-11-09T14:18:01.985Z,14.30
2022-11-09T14:20:38.792Z,14.40
2022-11-09T14:23:17.649Z,14.40
2022-11-09T14:25:49.224Z,14.30
2022-11-09T14:28:23.464Z,14.30
2022-11-09T14:30:52.255Z,14.50
2022-11-09T14:33:25.188Z,14.50
2022-11-09T14:35:55.878Z,14.40
2022-11-09T14:38:27.325Z,14.30
2022-11-09T14:40:57.541Z,14.20
2022-11-09T14:43:29.417Z,14.20
2022-11-09T14:46:00.341Z,14.10
2022-11-09T14:48:31.110Z,14.10
2022-11-09T14:51:02.507Z,14.00
2022-11-09T14:53:33.127Z,13.90
2022-11-09T14:56:06.714Z,13.90
2022-11-09T14:58:38.302Z,13.90
2022-11-09T15:01:08.852Z,13.90
2022-11-09T15:03:38.076Z,13.80
2022-11-09T15:06:09.434Z,13.80
2022-11-09T15:08:41.324Z,13.70
2022-11-09T15:11:11.515Z,13.70
2022-11-09T15:13:42.366Z,13.70
2022-11-09T15:16:23.333Z,13.60
2022-11-09T15:18:52.004Z,13.60
2022-11-09T15:21:33.734Z,13.50
2022-11-09T15:24:15.337Z,13.50
2022-11-09T15:26:48.262Z,13.40
2022-11-09T15:29:40.660Z,13.30
2022-11-09T15:32:16.954Z,13.20
2022-11-09T15:34:55.381Z,13.20
2022-11-09T15:37:28.284Z,13.20
2022-11-09T15:39:57.943Z,13.20
2022-11-09T15:42:28.674Z,13.20
2022-11-09T15:44:59.147Z,13.00
2022-11-09T15:47:33.352Z,12.90
2022-11-09T15:50:03.216Z,12.90
2022-11-09T15:52:32.241Z,12.90
2022-11-09T15:55:00.986Z,12.90
2022-11-09T15:57:30.953Z,12.90
2022-11-09T16:00:01.673Z,12.90
2022-11-09T16:02:30.341Z,12.90
2022-11-09T16:04:59.082Z,12.90
2022-11-09T16:07:27.815Z,13.00
2022-11-09T16:09:56.719Z,13.00
2022-11-09T16:12:25.681Z,13.00
2022-11-09T16:14:55.847Z,13.10
2022-11-09T16:17:24.354Z,13.00
2022-11-09T16:19:53.384Z,13.10
2022-11-09T16:22:22.204Z,13.00
2022-11-09T16:24:51.022Z,13.00
2022-11-09T16:27:48.426Z,13.00
2022-11-09T16:30:12.171Z,13.00
2022-11-09T16:32:41.264Z,13.00
2022-11-09T16:35:28.042Z,12.90
2022-11-09T16:37:59.855Z,12.80
2022-11-09T16:40:29.082Z,12.70
2022-11-09T16:43:00.357Z,12.60
2022-11-09T16:45:33.320Z,12.50
2022-11-09T16:48:05.826Z,12.50
2022-11-09T16:50:34.526Z,12.40
2022-11-09T16:53:03.195Z,12.40
2022-11-09T16:55:32.195Z,12.40
2022-11-09T16:58:00.895Z,12.40
2022-11-09T17:00:55.853Z,12.40
2022-11-09T17:03:20.091Z,12.40
2022-11-09T17:05:48.797Z,12.40
2022-11-09T17:08:18.647Z,12.50
2022-11-09T17:10:48.177Z,12.50
2022-11-09T17:13:17.036Z,12.50
2022-11-09T17:15:49.083Z,12.50
2022-11-09T17:18:17.975Z,12.50
2022-11-09T17:20:49.214Z,12.50
2022-11-09T17:23:19.657Z,12.50
2022-11-09T17:25:56.418Z,12.40
2022-11-09T17:28:25.740Z,12.30
2022-11-09T17:30:56.278Z,12.30
2022-11-09T17:33:25.196Z,12.40
2022-11-09T17:35:59.487Z,12.50
2022-11-09T17:38:29.534Z,12.50
2022-11-09T17:41:03.703Z,12.40
2022-11-09T17:43:33.682Z,12.40
2022-11-09T17:46:08.124Z,12.40
2022-11-09T17:48:38.288Z,12.30
2022-11-09T17:51:08.279Z,12.30
2022-11-09T17:53:37.715Z,12.30
2022-11-09T17:56:08.440Z,12.30
2022-11-09T17:58:41.227Z,12.30
2022-11-09T18:01:14.072Z,12.30
2022-11-09T18:03:42.832Z,12.20
2022-11-09T18:06:12.940Z,12.30
2022-11-09T18:08:42.622Z,12.20
2022-11-09T18:11:11.805Z,12.20
2022-11-09T18:13:41.106Z,12.10
2022-11-09T18:16:17.264Z,12.10
2022-11-09T18:18:47.605Z,12.20
2022-11-09T18:21:19.048Z,12.10
2022-11-09T18:23:48.023Z,12.00
2022-11-09T18:26:19.634Z,12.00
2022-11-09T18:28:48.804Z,11.90
2022-11-09T18:31:18.772Z,11.90
2022-11-09T18:33:47.553Z,11.90
2022-11-09T18:36:19.392Z,12.00
2022-11-09T18:38:48.387Z,12.00
2022-11-09T18:41:19.227Z,12.00
2022-11-09T18:43:48.117Z,11.90
2022-11-09T18:46:20.246Z,11.80
2022-11-09T18:48:52.108Z,11.90
2022-11-09T18:51:21.189Z,11.90
2022-11-09T18:53:50.096Z,11.90
2022-11-09T18:56:21.724Z,11.90
2022-11-09T18:58:52.733Z,11.90
2022-11-09T19:01:24.293Z,11.80
2022-11-09T19:03:59.007Z,11.70
2022-11-09T19:06:28.971Z,11.70
2022-11-09T19:09:15.672Z,11.70
2022-11-09T19:11:47.628Z,11.60
2022-11-09T19:14:17.191Z,11.60
2022-11-09T19:16:47.392Z,11.50
2022-11-09T19:19:17.463Z,11.50
2022-11-09T19:21:49.255Z,11.50
2022-11-09T19:24:20.562Z,11.50
2022-11-09T19:26:50.935Z,11.60
2022-11-09T19:29:19.905Z,11.70
2022-11-09T19:31:52.392Z,11.70
2022-11-09T19:34:22.599Z,11.60
2022-11-09T19:36:51.413Z,11.60
2022-11-09T19:39:20.604Z,11.60
2022-11-09T19:41:51.983Z,11.60
2022-11-09T19:44:21.126Z,11.60
2022-11-09T19:46:51.553Z,11.60
2022-11-09T19:49:20.708Z,11.60
2022-11-09T19:51:49.762Z,11.60
2022-11-09T19:54:18.725Z,11.70
2022-11-09T19:56:47.617Z,11.60
2022-11-09T19:59:18.062Z,11.60
2022-11-09T20:01:51.527Z,11.50
2022-11-09T20:04:20.708Z,11.50
2022-11-09T20:06:49.740Z,11.50
2022-11-09T20:09:21.618Z,11.40
2022-11-09T20:12:07.663Z,11.30
2022-11-09T20:14:37.015Z,11.10
2022-11-09T20:17:07.159Z,11.10
2022-11-09T20:19:37.731Z,11.00
2022-11-09T20:22:06.780Z,11.00
2022-11-09T20:24:35.498Z,10.90
2022-11-09T20:27:04.214Z,10.80
2022-11-09T20:29:33.024Z,10.90
2022-11-09T20:32:01.730Z,10.80
2022-11-09T20:34:32.295Z,10.70
2022-11-09T20:37:01.037Z,10.60
2022-11-09T20:39:29.973Z,10.60
2022-11-09T20:41:58.868Z,10.60
2022-11-09T20:44:27.616Z,10.60
2022-11-09T20:46:56.488Z,10.50
2022-11-09T20:49:25.518Z,10.50
2022-11-09T20:51:59.025Z,10.50
2022-11-09T20:54:28.000Z,10.50
2022-11-09T20:56:57.070Z,10.50
2022-11-09T20:59:27.692Z,10.50
2022-11-09T21:01:56.672Z,10.40
2022-11-09T21:04:25.695Z,10.40
2022-11-09T21:06:55.889Z,10.50
2022-11-09T21:09:27.220Z,10.40
2022-11-09T21:12:13.142Z,10.50
2022-11-09T21:14:42.096Z,10.60
2022-11-09T21:17:11.673Z,10.50
2022-11-09T21:19:40.349Z,10.50
2022-11-09T21:22:11.612Z,10.60
2022-11-09T21:24:58.223Z,10.50
2022-11-09T21:27:48.073Z,10.50
2022-11-09T21:30:19.347Z,10.40
2022-11-09T21:32:48.138Z,10.40
2022-11-09T21:35:18.516Z,10.40
2022-11-09T21:37:48.919Z,10.40
2022-11-09T21:40:18.005Z,10.30
2022-11-09T21:42:47.427Z,10.30
2022-11-09T21:45:16.989Z,10.20
2022-11-09T21:47:45.755Z,10.20
2022-11-09T21:50:15.242Z,10.20
2022-11-09T21:52:44.325Z,10.20
2022-11-09T21:55:15.358Z,10.20
2022-11-09T21:57:44.171Z,10.20
2022-11-09T22:00:14.984Z,10.20
2022-11-09T22:02:44.021Z,10.10
2022-11-09T22:05:12.677Z,10.10
2022-11-09T22:07:41.456Z,10.00
2022-11-09T22:10:11.764Z,10.00
2022-11-09T22:12:59.538Z,10.10
2022-11-09T22:15:46.050Z,10.00
2022-11-09T22:18:37.698Z,10.00
2022-11-09T22:21:05.772Z,10.00
2022-11-09T22:23:34.500Z,10.00
2022-11-09T22:26:03.261Z,10.00
2022-11-09T22:28:33.621Z,9.90
2022-11-09T22:31:02.567Z,9.90
2022-11-09T22:33:32.685Z,9.90
2022-11-09T22:36:03.606Z,9.90
2022-11-09T22:38:33.508Z,9.90
2022-11-09T22:41:02.947Z,9.90
2022-11-09T22:43:35.393Z,9.90
2022-11-09T22:46:05.214Z,9.90
2022-11-09T22:48:34.555Z,9.80
2022-11-09T22:51:03.896Z,9.80
2022-11-09T22:53:32.910Z,9.80
2022-11-09T22:56:03.098Z,9.90
2022-11-09T22:58:32.185Z,9.90
2022-11-09T23:01:10.468Z,9.90
2022-11-09T23:03:39.543Z,10.00
2022-11-09T23:06:10.891Z,10.00
2022-11-09T23:08:40.077Z,9.90
2022-11-09T23:11:12.309Z,9.90
2022-11-09T23:13:40.989Z,9.80
2022-11-09T23:16:12.905Z,9.80
2022-11-09T23:18:55.932Z,9.80
2022-11-09T23:21:27.708Z,9.70
2022-11-09T23:23:58.571Z,9.70
2022-11-09T23:26:28.043Z,9.70
2022-11-09T23:28:57.399Z,9.70
2022-11-09T23:31:28.309Z,9.70
2022-11-09T23:33:58.541Z,9.70
2022-11-09T23:36:30.019Z,9.70
2022-11-09T23:38:58.810Z,9.60
2022-11-09T23:41:27.652Z,9.70
2022-11-09T23:43:56.347Z,9.60
2022-11-09T23:46:26.627Z,9.60
2022-11-09T23:48:55.568Z,9.60
2022-11-09T23:51:27.212Z,9.60
2022-11-09T23:53:55.938Z,9.60
2022-11-09T23:56:24.704Z,9.60
2022-11-09T23:58:53.654Z,9.60
