createdAt,value
2018-06-11T00:00:58.094Z,79.50
2018-06-11T00:03:26.542Z,79.60
2018-06-11T00:05:54.982Z,79.50
2018-06-11T00:08:23.420Z,80.00
2018-06-11T00:10:51.846Z,79.90
2018-06-11T00:13:20.302Z,80.00
2018-06-11T00:15:48.743Z,79.90
2018-06-11T00:18:17.194Z,79.80
2018-06-11T00:20:45.650Z,80.10
2018-06-11T00:23:14.141Z,79.80
2018-06-11T00:25:42.592Z,80.10
2018-06-11T00:28:11.694Z,80.10
2018-06-11T00:30:40.142Z,80.40
2018-06-11T00:33:08.574Z,80.40
2018-06-11T00:35:37.010Z,80.60
2018-06-11T00:38:06.053Z,80.50
2018-06-11T00:40:34.496Z,80.60
2018-06-11T00:43:03.378Z,80.50
2018-06-11T00:45:31.811Z,80.40
2018-06-11T00:48:00.254Z,80.30
2018-06-11T00:50:28.706Z,80.30
2018-06-11T00:52:57.186Z,80.50
2018-06-11T00:55:35.577Z,80.80
2018-06-11T00:58:04.540Z,80.80
2018-06-11T01:00:32.990Z,80.70
2018-06-11T01:03:01.439Z,81.10
2018-06-11T01:05:30.151Z,80.80
2018-06-11T01:07:58.592Z,80.90
2018-06-11T01:10:27.047Z,80.60
2018-06-11T01:12:55.501Z,80.70
2018-06-11T01:15:23.933Z,80.80
2018-06-11T01:17:52.371Z,80.90
2018-06-11T01:20:20.892Z,81.00
2018-06-11T01:22:49.318Z,81.20
2018-06-11T01:25:17.819Z,81.30
2018-06-11T01:27:46.274Z,81.90
2018-06-11T01:30:14.736Z,81.20
2018-06-11T01:32:43.174Z,81.20
2018-06-11T01:35:11.623Z,81.20
2018-06-11T01:37:40.067Z,81.10
2018-06-11T01:40:08.525Z,81.20
2018-06-11T01:42:36.970Z,81.30
2018-06-11T01:45:05.448Z,81.30
2018-06-11T01:47:33.905Z,81.30
2018-06-11T01:50:02.368Z,81.10
2018-06-11T01:52:30.850Z,81.60
2018-06-11T01:54:59.329Z,81.50
2018-06-11T01:57:27.774Z,81.30
2018-06-11T01:59:56.222Z,81.20
2018-06-11T02:02:24.687Z,81.60
2018-06-11T02:04:53.144Z,81.50
2018-06-11T02:07:21.604Z,81.50
2018-06-11T02:09:50.045Z,81.00
2018-06-11T02:12:18.490Z,81.10
2018-06-11T02:14:46.945Z,81.40
2018-06-11T02:17:15.397Z,81.10
2018-06-11T02:19:43.866Z,81.00
2018-06-11T02:22:12.315Z,80.90
2018-06-11T02:24:40.778Z,81.00
2018-06-11T02:27:09.225Z,81.40
2018-06-11T02:29:37.678Z,81.00
2018-06-11T02:32:06.134Z,80.90
2018-06-11T02:34:34.574Z,81.20
2018-06-11T02:37:03.107Z,80.00
2018-06-11T02:39:31.570Z,79.70
2018-06-11T02:42:00.051Z,79.70
2018-06-11T02:44:28.575Z,80.40
2018-06-11T02:46:57.017Z,80.00
2018-06-11T02:49:25.480Z,80.30
2018-06-11T02:51:53.923Z,79.80
2018-06-11T02:54:22.369Z,79.90
2018-06-11T02:56:50.801Z,78.60
2018-06-11T02:59:19.270Z,79.70
2018-06-11T03:02:50.153Z,79.40
2018-06-11T03:05:18.594Z,78.70
2018-06-11T03:07:47.039Z,78.70
2018-06-11T03:10:15.481Z,78.90
2018-06-11T03:12:43.934Z,78.30
2018-06-11T03:15:12.362Z,77.40
2018-06-11T03:17:40.855Z,76.90
2018-06-11T03:20:09.306Z,76.30
2018-06-11T03:22:37.750Z,75.70
2018-06-11T03:25:06.443Z,76.20
2018-06-11T03:27:34.873Z,77.00
2018-06-11T03:30:03.340Z,75.60
2018-06-11T03:32:31.859Z,75.20
2018-06-11T03:35:00.322Z,75.60
2018-06-11T03:37:28.763Z,75.00
2018-06-11T03:39:57.230Z,75.30
2018-06-11T03:42:25.680Z,73.80
2018-06-11T03:44:54.160Z,74.10
2018-06-11T03:47:22.648Z,74.40
2018-06-11T03:49:51.115Z,73.10
2018-06-11T03:52:19.580Z,73.40
2018-06-11T03:54:48.047Z,73.50
2018-06-11T03:57:16.490Z,73.00
2018-06-11T03:59:44.942Z,72.70
2018-06-11T04:02:13.405Z,72.60
2018-06-11T04:04:41.839Z,72.50
2018-06-11T04:07:10.334Z,72.60
2018-06-11T04:09:38.786Z,71.60
2018-06-11T04:12:07.237Z,72.50
2018-06-11T04:14:35.674Z,72.00
2018-06-11T04:17:04.558Z,71.10
2018-06-11T04:19:33.068Z,71.00
2018-06-11T04:22:01.482Z,70.70
2018-06-11T04:24:30.794Z,70.40
2018-06-11T04:26:59.250Z,70.70
2018-06-11T04:29:27.690Z,70.50
2018-06-11T04:31:56.142Z,70.40
2018-06-11T04:34:24.586Z,70.70
2018-06-11T04:36:53.073Z,70.40
2018-06-11T04:39:21.518Z,70.20
2018-06-11T04:41:49.983Z,70.40
2018-06-11T04:44:18.417Z,70.00
2018-06-11T04:46:46.886Z,69.90
2018-06-11T04:49:15.329Z,69.80
2018-06-11T04:51:43.817Z,68.80
2018-06-11T04:54:12.261Z,69.50
2018-06-11T04:56:40.718Z,70.10
2018-06-11T04:59:09.152Z,69.30
2018-06-11T05:01:37.579Z,69.10
2018-06-11T05:04:06.515Z,69.30
2018-06-11T05:06:34.960Z,69.50
2018-06-11T05:09:03.819Z,70.00
2018-06-11T05:11:32.284Z,68.70
2018-06-11T05:14:00.736Z,68.80
2018-06-11T05:16:29.170Z,68.70
2018-06-11T05:18:57.631Z,68.30
2018-06-11T05:21:26.080Z,68.70
2018-06-11T05:23:54.546Z,68.70
2018-06-11T05:26:22.973Z,68.70
2018-06-11T05:28:51.466Z,68.00
2018-06-11T05:31:19.932Z,68.60
2018-06-11T05:33:48.410Z,68.40
2018-06-11T05:36:16.839Z,67.70
2018-06-11T05:38:45.314Z,67.80
2018-06-11T05:41:13.780Z,67.70
2018-06-11T05:43:42.243Z,68.00
2018-06-11T05:46:10.683Z,67.10
2018-06-11T05:48:39.149Z,68.00
2018-06-11T05:51:07.599Z,67.80
2018-06-11T05:53:36.046Z,67.30
2018-06-11T05:56:04.502Z,66.30
2018-06-11T05:58:32.922Z,66.40
2018-06-11T06:01:01.384Z,66.80
2018-06-11T06:03:29.821Z,65.20
2018-06-11T06:05:58.355Z,65.80
2018-06-11T06:08:26.787Z,65.40
2018-06-11T06:10:55.247Z,65.20
2018-06-11T06:13:23.684Z,65.60
2018-06-11T06:15:52.131Z,64.60
2018-06-11T06:18:20.563Z,63.70
2018-06-11T06:20:49.036Z,63.40
2018-06-11T06:23:17.490Z,62.90
2018-06-11T06:25:45.990Z,62.70
2018-06-11T06:28:14.426Z,62.20
2018-06-11T06:30:42.882Z,62.80
2018-06-11T06:33:11.351Z,63.20
2018-06-11T06:35:39.830Z,63.20
2018-06-11T06:38:08.277Z,63.40
2018-06-11T06:40:36.728Z,63.80
2018-06-11T06:43:05.181Z,63.50
2018-06-11T06:45:33.667Z,61.90
2018-06-11T06:48:02.121Z,58.70
2018-06-11T06:50:30.582Z,57.30
2018-06-11T06:52:59.006Z,55.90
2018-06-11T06:55:27.498Z,54.60
2018-06-11T06:57:55.944Z,52.70
2018-06-11T07:00:24.405Z,51.80
2018-06-11T07:02:52.837Z,51.30
2018-06-11T07:05:21.287Z,51.50
2018-06-11T07:07:49.742Z,51.10
2018-06-11T07:10:18.176Z,51.40
2018-06-11T07:12:46.647Z,51.10
2018-06-11T07:15:15.104Z,51.00
2018-06-11T07:17:43.591Z,50.50
2018-06-11T07:20:12.051Z,49.20
2018-06-11T07:22:40.507Z,50.30
2018-06-11T07:25:08.935Z,50.80
2018-06-11T07:27:37.437Z,51.30
2018-06-11T07:30:05.887Z,50.20
2018-06-11T07:32:34.379Z,49.80
2018-06-11T07:35:02.813Z,50.90
2018-06-11T07:37:31.311Z,51.40
2018-06-11T07:39:59.802Z,51.70
2018-06-11T07:42:28.630Z,52.00
2018-06-11T07:44:57.066Z,52.20
2018-06-11T07:47:25.503Z,51.60
2018-06-11T07:49:53.936Z,51.50
2018-06-11T07:52:22.387Z,51.10
2018-06-11T07:54:50.842Z,51.60
2018-06-11T07:57:19.285Z,50.30
2018-06-11T07:59:47.741Z,50.50
2018-06-11T08:02:16.177Z,49.00
2018-06-11T08:04:44.642Z,44.90
2018-06-11T08:07:13.074Z,42.30
2018-06-11T08:09:41.531Z,37.60
2018-06-11T08:12:09.998Z,35.70
2018-06-11T08:14:38.486Z,33.70
2018-06-11T08:17:06.926Z,30.90
2018-06-11T08:19:35.427Z,29.30
2018-06-11T08:22:03.889Z,28.20
2018-06-11T08:24:32.346Z,27.00
2018-06-11T08:27:00.807Z,26.30
2018-06-11T08:29:29.271Z,25.90
2018-06-11T08:31:57.733Z,25.20
2018-06-11T08:34:26.206Z,25.10
2018-06-11T08:36:54.653Z,25.60
2018-06-11T08:39:23.118Z,25.40
2018-06-11T08:41:51.562Z,25.10
2018-06-11T08:44:20.027Z,24.50
2018-06-11T08:46:48.887Z,24.00
2018-06-11T08:49:17.489Z,23.60
2018-06-11T08:51:45.950Z,23.40
2018-06-11T08:54:14.445Z,23.10
2018-06-11T08:56:42.896Z,22.90
2018-06-11T08:59:11.345Z,22.40
2018-06-11T09:01:39.802Z,21.90
2018-06-11T09:04:08.243Z,22.50
2018-06-11T09:06:36.726Z,22.50
2018-06-11T09:09:07.917Z,22.10
2018-06-11T09:11:36.600Z,22.00
2018-06-11T09:14:05.242Z,22.60
2018-06-11T09:16:33.742Z,23.30
2018-06-11T09:19:02.196Z,24.90
2018-06-11T09:21:30.680Z,25.90
2018-06-11T09:23:59.118Z,27.30
2018-06-11T09:26:27.575Z,28.10
2018-06-11T09:28:56.005Z,28.50
2018-06-11T09:31:24.460Z,29.30
2018-06-11T09:33:52.906Z,29.40
2018-06-11T09:36:21.376Z,30.90
2018-06-11T09:38:49.813Z,32.10
2018-06-11T09:41:18.235Z,32.20
2018-06-11T09:43:46.693Z,33.30
2018-06-11T09:46:15.132Z,33.40
2018-06-11T09:48:43.572Z,34.50
2018-06-11T09:51:12.028Z,35.60
2018-06-11T09:53:40.455Z,36.10
2018-06-11T09:56:08.910Z,37.10
2018-06-11T09:58:37.330Z,37.10
2018-06-11T10:01:05.783Z,37.60
2018-06-11T10:03:34.259Z,38.20
2018-06-11T10:06:02.691Z,37.80
2018-06-11T10:08:31.163Z,38.10
2018-06-11T10:10:59.606Z,37.70
2018-06-11T10:13:28.040Z,37.20
2018-06-11T10:15:56.478Z,36.90
2018-06-11T10:20:53.030Z,37.60
2018-06-11T10:23:21.471Z,37.40
2018-06-11T10:25:50.547Z,37.90
2018-06-11T10:28:18.999Z,39.00
2018-06-11T10:30:47.481Z,39.90
2018-06-11T10:33:15.927Z,40.20
2018-06-11T10:35:44.401Z,40.50
2018-06-11T10:38:12.849Z,40.50
2018-06-11T10:40:41.298Z,40.50
2018-06-11T10:43:09.744Z,40.80
2018-06-11T10:45:38.190Z,41.30
2018-06-11T10:48:06.642Z,39.40
2018-06-11T10:50:35.075Z,39.60
2018-06-11T10:53:03.557Z,41.50
2018-06-11T10:55:31.986Z,41.70
2018-06-11T10:58:00.489Z,42.70
2018-06-11T11:00:28.957Z,41.30
2018-06-11T11:02:57.410Z,40.70
2018-06-11T11:05:25.875Z,41.40
2018-06-11T11:07:54.347Z,42.00
2018-06-11T11:10:22.797Z,42.10
2018-06-11T11:12:51.292Z,42.30
2018-06-11T11:15:19.859Z,42.90
2018-06-11T11:17:48.294Z,44.20
2018-06-11T11:20:16.729Z,43.10
2018-06-11T11:22:45.190Z,44.50
2018-06-11T11:25:13.636Z,44.00
2018-06-11T11:27:42.063Z,43.70
2018-06-11T11:30:10.531Z,43.60
2018-06-11T11:32:38.984Z,43.30
2018-06-11T11:35:07.435Z,45.60
2018-06-11T11:37:35.967Z,44.70
2018-06-11T11:40:04.390Z,45.50
2018-06-11T11:42:32.846Z,46.50
2018-06-11T11:45:01.272Z,45.30
2018-06-11T11:47:29.720Z,45.10
2018-06-11T11:49:58.153Z,45.00
2018-06-11T11:52:26.579Z,45.80
2018-06-11T11:54:55.049Z,45.30
2018-06-11T11:57:23.495Z,46.10
2018-06-11T11:59:51.960Z,47.20
2018-06-11T12:02:20.399Z,46.70
2018-06-11T12:04:48.865Z,46.50
2018-06-11T12:07:17.315Z,46.40
2018-06-11T12:09:45.763Z,47.30
2018-06-11T12:12:14.198Z,46.60
2018-06-11T12:14:42.671Z,47.20
2018-06-11T12:17:11.123Z,46.90
2018-06-11T12:19:39.559Z,47.10
2018-06-11T12:22:08.001Z,47.40
2018-06-11T12:24:36.448Z,48.60
2018-06-11T12:27:04.890Z,47.90
2018-06-11T12:29:33.326Z,47.20
2018-06-11T12:32:01.778Z,48.10
2018-06-11T12:34:30.226Z,47.00
2018-06-11T12:36:58.750Z,48.00
2018-06-11T12:39:27.167Z,48.70
2018-06-11T12:41:55.611Z,47.50
2018-06-11T12:44:24.035Z,46.40
2018-06-11T12:46:52.458Z,47.30
2018-06-11T12:49:20.904Z,45.90
2018-06-11T12:51:49.324Z,46.20
2018-06-11T12:54:18.139Z,46.50
2018-06-11T12:56:46.580Z,46.20
2018-06-11T12:59:15.011Z,47.20
2018-06-11T13:01:43.457Z,47.60
2018-06-11T13:04:11.875Z,48.90
2018-06-11T13:06:40.318Z,47.70
2018-06-11T13:09:08.770Z,47.50
2018-06-11T13:11:37.214Z,46.70
2018-06-11T13:14:05.702Z,47.10
2018-06-11T13:16:34.161Z,48.40
2018-06-11T13:21:31.020Z,48.20
2018-06-11T13:23:59.483Z,48.60
2018-06-11T13:26:28.663Z,47.50
2018-06-11T13:28:57.129Z,48.00
2018-06-11T13:31:25.623Z,48.20
2018-06-11T13:33:54.066Z,48.00
2018-06-11T13:36:25.389Z,48.40
2018-06-11T13:38:55.091Z,49.30
2018-06-11T13:41:24.049Z,48.40
2018-06-11T13:43:54.223Z,48.70
2018-06-11T13:46:22.666Z,48.90
2018-06-11T13:48:51.111Z,47.40
2018-06-11T13:51:19.549Z,47.30
2018-06-11T13:53:47.969Z,49.00
2018-06-11T13:56:16.417Z,47.50
2018-06-11T13:58:44.868Z,48.10
2018-06-11T14:01:13.291Z,47.40
2018-06-11T14:03:41.755Z,46.80
2018-06-11T14:06:10.187Z,46.70
2018-06-11T14:08:38.632Z,47.50
2018-06-11T14:11:07.091Z,47.80
2018-06-11T14:13:35.549Z,48.30
2018-06-11T14:16:03.999Z,49.40
2018-06-11T14:18:32.442Z,48.20
2018-06-11T14:21:00.862Z,48.90
2018-06-11T14:23:29.299Z,49.00
2018-06-11T14:25:57.710Z,47.60
2018-06-11T14:28:26.121Z,47.20
2018-06-11T14:30:54.551Z,47.10
2018-06-11T14:33:23.032Z,47.30
2018-06-11T14:35:51.463Z,48.20
2018-06-11T14:38:19.899Z,47.90
2018-06-11T14:40:48.330Z,47.70
2018-06-11T14:43:16.775Z,47.60
2018-06-11T14:45:45.205Z,46.30
2018-06-11T14:48:13.642Z,46.00
2018-06-11T14:50:42.090Z,47.20
2018-06-11T14:53:10.522Z,46.70
2018-06-11T14:55:39.032Z,45.80
2018-06-11T14:58:07.591Z,45.70
2018-06-11T15:00:35.967Z,46.30
2018-06-11T15:03:04.386Z,46.50
2018-06-11T15:05:32.821Z,45.90
2018-06-11T15:08:04.344Z,46.50
2018-06-11T15:10:32.786Z,46.40
2018-06-11T15:13:01.220Z,46.60
2018-06-11T15:15:29.680Z,46.10
2018-06-11T15:17:58.090Z,46.20
2018-06-11T15:20:26.519Z,45.70
2018-06-11T15:22:54.941Z,45.80
2018-06-11T15:25:23.370Z,45.60
2018-06-11T15:27:51.809Z,46.60
2018-06-11T15:30:20.247Z,45.50
2018-06-11T15:32:48.662Z,45.40
2018-06-11T15:35:17.094Z,45.70
2018-06-11T15:37:45.531Z,46.20
2018-06-11T15:40:14.058Z,46.90
2018-06-11T15:42:42.483Z,47.60
2018-06-11T15:45:10.903Z,47.30
2018-06-11T15:47:39.400Z,47.10
2018-06-11T15:50:07.885Z,46.80
2018-06-11T15:52:36.283Z,47.20
2018-06-11T15:55:04.712Z,47.60
2018-06-11T16:00:01.282Z,47.50
2018-06-11T16:02:29.706Z,48.70
2018-06-11T16:04:58.125Z,48.60
2018-06-11T16:07:26.583Z,48.10
2018-06-11T16:09:55.006Z,47.90
2018-06-11T16:12:23.442Z,48.00
2018-06-11T16:14:51.883Z,47.10
2018-06-11T16:17:20.335Z,47.30
2018-06-11T16:19:48.765Z,47.50
2018-06-11T16:22:17.263Z,47.10
2018-06-11T16:24:45.715Z,47.60
2018-06-11T16:27:14.158Z,48.10
2018-06-11T16:29:42.695Z,48.10
2018-06-11T16:32:11.122Z,47.50
2018-06-11T16:34:43.184Z,47.30
2018-06-11T16:37:11.611Z,46.70
2018-06-11T16:39:40.088Z,47.30
2018-06-11T16:42:08.518Z,47.50
2018-06-11T16:44:36.969Z,47.30
2018-06-11T16:47:06.494Z,47.60
2018-06-11T16:49:38.850Z,47.20
2018-06-11T16:52:07.468Z,47.60
2018-06-11T16:54:39.543Z,48.10
2018-06-11T16:57:07.964Z,47.80
2018-06-11T16:59:36.392Z,48.10
2018-06-11T17:02:04.868Z,47.90
2018-06-11T17:04:33.318Z,47.80
2018-06-11T17:07:01.756Z,48.40
2018-06-11T17:09:30.221Z,49.20
2018-06-11T17:11:58.647Z,48.70
2018-06-11T17:14:27.119Z,48.60
2018-06-11T17:16:55.555Z,48.60
2018-06-11T17:19:24.021Z,48.90
2018-06-11T17:21:52.434Z,48.80
2018-06-11T17:24:21.483Z,48.80
2018-06-11T17:26:49.899Z,48.90
2018-06-11T17:29:18.363Z,48.70
2018-06-11T17:31:46.836Z,48.30
2018-06-11T17:34:15.290Z,48.50
2018-06-11T17:36:43.705Z,48.60
2018-06-11T17:39:12.126Z,48.80
2018-06-11T17:41:40.586Z,48.50
2018-06-11T17:44:09.036Z,48.40
2018-06-11T17:46:37.458Z,48.50
2018-06-11T17:49:05.890Z,49.30
2018-06-11T17:51:34.368Z,48.90
2018-06-11T17:54:02.766Z,49.00
2018-06-11T17:56:31.212Z,48.90
2018-06-11T17:58:59.653Z,49.10
2018-06-11T18:01:28.088Z,49.20
2018-06-11T18:03:56.527Z,50.40
2018-06-11T18:06:24.980Z,49.80
2018-06-11T18:08:53.399Z,49.80
2018-06-11T18:11:21.894Z,50.20
2018-06-11T18:13:50.319Z,50.40
2018-06-11T18:16:18.775Z,50.90
2018-06-11T18:18:47.203Z,51.00
2018-06-11T18:21:15.676Z,51.50
2018-06-11T18:23:44.110Z,52.10
2018-06-11T18:26:12.559Z,52.20
2018-06-11T18:28:40.991Z,52.60
2018-06-11T18:31:09.435Z,53.40
2018-06-11T18:33:37.869Z,53.50
2018-06-11T18:36:06.288Z,53.60
2018-06-11T18:38:34.712Z,53.70
2018-06-11T18:41:03.149Z,54.30
2018-06-11T18:43:31.599Z,54.20
2018-06-11T18:46:00.040Z,54.20
2018-06-11T18:48:28.486Z,54.20
2018-06-11T18:50:56.912Z,54.00
2018-06-11T18:53:25.332Z,54.90
2018-06-11T18:55:53.750Z,55.50
2018-06-11T18:58:22.191Z,54.60
2018-06-11T19:00:50.945Z,54.60
2018-06-11T19:03:19.422Z,54.80
2018-06-11T19:05:47.864Z,55.10
2018-06-11T19:08:16.298Z,55.20
2018-06-11T19:10:44.719Z,55.80
2018-06-11T19:13:13.210Z,56.40
2018-06-11T19:15:41.637Z,56.00
2018-06-11T19:18:10.094Z,56.40
2018-06-11T19:20:38.520Z,56.60
2018-06-11T19:23:06.988Z,57.50
2018-06-11T19:25:35.407Z,57.40
2018-06-11T19:28:03.874Z,58.20
2018-06-11T19:30:32.319Z,57.70
2018-06-11T19:33:00.844Z,57.00
2018-06-11T19:35:29.414Z,57.40
2018-06-11T19:37:58.304Z,58.10
2018-06-11T19:40:26.727Z,58.50
2018-06-11T19:42:55.182Z,58.40
2018-06-11T19:45:23.616Z,58.20
2018-06-11T19:47:52.070Z,58.00
2018-06-11T19:50:20.507Z,57.80
2018-06-11T19:52:48.963Z,57.70
2018-06-11T19:55:17.418Z,57.50
2018-06-11T19:57:45.853Z,57.40
2018-06-11T20:00:15.118Z,57.50
2018-06-11T20:02:43.586Z,57.80
2018-06-11T20:05:12.103Z,58.00
2018-06-11T20:07:40.546Z,58.50
2018-06-11T20:10:09.093Z,58.40
2018-06-11T20:12:37.526Z,58.60
2018-06-11T20:15:06.008Z,59.20
2018-06-11T20:17:34.444Z,58.80
2018-06-11T20:20:03.074Z,59.20
2018-06-11T20:22:31.501Z,59.20
2018-06-11T20:24:59.986Z,59.80
2018-06-11T20:27:28.415Z,59.40
2018-06-11T20:29:57.008Z,59.30
2018-06-11T20:32:25.489Z,59.30
2018-06-11T20:34:53.887Z,59.70
2018-06-11T20:37:22.340Z,59.80
2018-06-11T20:39:50.755Z,60.00
2018-06-11T20:42:19.195Z,60.60
2018-06-11T20:44:47.728Z,60.50
2018-06-11T20:47:16.194Z,61.00
2018-06-11T20:49:44.616Z,62.10
2018-06-11T20:52:13.155Z,61.90
2018-06-11T20:54:41.571Z,62.00
2018-06-11T20:57:10.031Z,62.50
2018-06-11T20:59:38.474Z,62.80
2018-06-11T21:02:06.946Z,63.10
2018-06-11T21:04:35.370Z,63.40
2018-06-11T21:07:04.424Z,64.50
2018-06-11T21:09:32.847Z,63.70
2018-06-11T21:12:01.298Z,64.40
2018-06-11T21:14:29.737Z,64.50
2018-06-11T21:16:58.189Z,64.90
2018-06-11T21:19:26.623Z,65.20
2018-06-11T21:21:55.086Z,65.10
2018-06-11T21:24:23.528Z,65.80
2018-06-11T21:26:51.997Z,65.70
2018-06-11T21:29:20.446Z,66.00
2018-06-11T21:31:48.870Z,66.20
2018-06-11T21:34:17.312Z,66.40
2018-06-11T21:36:45.763Z,66.50
2018-06-11T21:39:14.219Z,66.50
2018-06-11T21:41:42.652Z,66.60
2018-06-11T21:44:11.138Z,67.00
2018-06-11T21:46:39.581Z,66.90
2018-06-11T21:49:08.046Z,67.20
2018-06-11T21:51:36.497Z,67.30
2018-06-11T21:54:04.969Z,67.30
2018-06-11T21:56:33.461Z,67.60
2018-06-11T21:59:01.932Z,67.70
2018-06-11T22:01:30.377Z,67.90
2018-06-11T22:03:58.950Z,68.00
2018-06-11T22:06:27.322Z,68.10
2018-06-11T22:08:55.786Z,68.30
2018-06-11T22:11:24.250Z,68.30
2018-06-11T22:13:52.695Z,68.40
2018-06-11T22:16:21.147Z,68.50
2018-06-11T22:18:49.606Z,68.40
2018-06-11T22:21:18.072Z,68.90
2018-06-11T22:23:46.775Z,69.00
2018-06-11T22:26:15.255Z,68.90
2018-06-11T22:28:43.730Z,69.10
2018-06-11T22:31:12.168Z,69.10
2018-06-11T22:33:40.656Z,69.40
2018-06-11T22:36:09.081Z,69.40
2018-06-11T22:38:37.545Z,69.60
2018-06-11T22:41:05.985Z,69.70
2018-06-11T22:43:34.422Z,69.60
2018-06-11T22:46:02.895Z,69.70
2018-06-11T22:48:31.336Z,69.90
2018-06-11T22:50:59.767Z,69.90
2018-06-11T22:53:28.210Z,69.90
2018-06-11T22:55:56.633Z,70.20
2018-06-11T22:58:25.076Z,70.50
2018-06-11T23:00:53.534Z,70.40
2018-06-11T23:03:21.985Z,70.60
2018-06-11T23:05:50.422Z,70.60
2018-06-11T23:08:18.895Z,70.70
2018-06-11T23:10:47.391Z,70.80
2018-06-11T23:13:16.441Z,71.10
2018-06-11T23:15:44.943Z,71.10
2018-06-11T23:18:13.381Z,71.20
2018-06-11T23:20:41.859Z,71.30
2018-06-11T23:23:10.343Z,71.20
2018-06-11T23:25:38.834Z,71.50
2018-06-11T23:28:07.304Z,71.60
2018-06-11T23:30:35.846Z,71.60
2018-06-11T23:33:04.298Z,71.90
2018-06-11T23:35:32.785Z,71.60
2018-06-11T23:38:01.263Z,71.80
2018-06-11T23:40:29.754Z,71.90
2018-06-11T23:42:58.194Z,72.00
2018-06-11T23:45:26.717Z,72.00
2018-06-11T23:47:55.179Z,72.20
2018-06-11T23:50:23.651Z,72.30
2018-06-11T23:52:52.099Z,72.50
2018-06-11T23:55:20.570Z,72.50
2018-06-11T23:57:49.044Z,72.50
