createdAt,value
2022-10-23T00:01:56.592Z,0.00
2022-10-23T00:04:26.416Z,0.00
2022-10-23T00:06:53.194Z,0.00
2022-10-23T00:09:23.517Z,0.00
2022-10-23T00:11:51.109Z,0.00
2022-10-23T00:14:21.491Z,0.00
2022-10-23T00:16:48.026Z,0.00
2022-10-23T00:19:14.825Z,0.00
2022-10-23T00:21:41.426Z,0.00
2022-10-23T00:26:39.395Z,0.00
2022-10-23T00:29:07.098Z,0.10
2022-10-23T00:31:34.874Z,0.00
2022-10-23T00:34:02.034Z,0.00
2022-10-23T00:36:28.651Z,0.00
2022-10-23T00:38:55.177Z,0.00
2022-10-23T00:41:25.968Z,0.00
2022-10-23T00:44:02.840Z,0.00
2022-10-23T00:46:29.774Z,0.00
2022-10-23T00:48:57.195Z,0.08
2022-10-23T00:51:27.659Z,0.05
2022-10-23T00:54:06.539Z,0.00
2022-10-23T00:56:45.818Z,0.05
2022-10-23T00:59:12.878Z,0.00
2022-10-23T01:01:40.164Z,0.00
2022-10-23T01:04:07.935Z,0.10
2022-10-23T01:06:46.723Z,0.00
2022-10-23T01:09:22.907Z,0.00
2022-10-23T01:12:07.697Z,0.00
2022-10-23T01:14:58.497Z,0.00
2022-10-23T01:17:32.888Z,0.00
2022-10-23T01:20:38.140Z,0.00
2022-10-23T01:23:12.006Z,0.00
2022-10-23T01:25:52.110Z,0.00
2022-10-23T01:28:28.749Z,0.10
2022-10-23T01:30:59.489Z,0.00
2022-10-23T01:33:49.096Z,0.00
2022-10-23T01:36:27.380Z,0.00
2022-10-23T01:39:00.470Z,0.08
2022-10-23T01:41:34.086Z,0.00
2022-10-23T01:44:21.951Z,0.00
2022-10-23T01:46:50.412Z,0.00
2022-10-23T01:49:18.713Z,0.00
2022-10-23T01:51:55.462Z,0.00
2022-10-23T01:54:30.347Z,0.00
2022-10-23T01:56:58.716Z,0.00
2022-10-23T01:59:37.151Z,0.00
2022-10-23T02:02:06.764Z,0.00
2022-10-23T02:04:40.821Z,0.00
2022-10-23T02:07:07.866Z,0.00
2022-10-23T02:09:34.806Z,0.00
2022-10-23T02:12:13.364Z,0.00
2022-10-23T02:14:50.502Z,0.00
2022-10-23T02:17:25.342Z,0.00
2022-10-23T02:20:17.059Z,0.00
2022-10-23T02:22:54.080Z,0.00
2022-10-23T02:25:30.735Z,0.00
2022-10-23T02:28:01.070Z,0.00
2022-10-23T02:30:41.056Z,0.00
2022-10-23T02:33:11.804Z,0.03
2022-10-23T02:35:38.499Z,0.00
2022-10-23T02:38:34.822Z,0.00
2022-10-23T02:41:06.642Z,0.00
2022-10-23T02:43:43.001Z,0.50
2022-10-23T02:46:12.651Z,0.00
2022-10-23T02:48:45.837Z,0.10
2022-10-23T02:51:21.669Z,0.30
2022-10-23T02:54:12.058Z,0.00
2022-10-23T02:56:38.950Z,0.00
2022-10-23T02:59:16.612Z,0.00
2022-10-23T03:01:46.202Z,0.00
2022-10-23T03:04:15.992Z,0.10
2022-10-23T03:06:43.008Z,0.00
2022-10-23T03:09:17.362Z,0.03
2022-10-23T03:11:44.058Z,0.00
2022-10-23T03:14:13.205Z,0.00
2022-10-23T03:16:39.941Z,0.00
2022-10-23T03:19:08.868Z,0.00
2022-10-23T03:21:35.706Z,0.00
2022-10-23T03:24:06.227Z,0.00
2022-10-23T03:26:37.853Z,0.00
2022-10-23T03:29:04.753Z,0.00
2022-10-23T03:31:31.429Z,0.03
2022-10-23T03:33:59.896Z,0.00
2022-10-23T03:36:26.588Z,0.00
2022-10-23T03:38:53.522Z,0.00
2022-10-23T03:41:20.956Z,0.08
2022-10-23T03:43:47.671Z,0.00
2022-10-23T03:46:14.329Z,0.00
2022-10-23T03:48:42.117Z,0.00
2022-10-23T03:51:09.120Z,0.00
2022-10-23T03:53:35.734Z,0.00
2022-10-23T03:56:04.270Z,0.00
2022-10-23T03:58:33.971Z,0.08
2022-10-23T04:01:00.648Z,0.00
2022-10-23T04:03:27.313Z,0.00
2022-10-23T04:05:53.874Z,0.00
2022-10-23T04:08:22.274Z,0.00
2022-10-23T04:10:51.793Z,0.00
2022-10-23T04:13:21.783Z,0.00
2022-10-23T04:15:49.982Z,0.10
2022-10-23T04:18:17.276Z,0.03
2022-10-23T04:20:44.188Z,0.10
2022-10-23T04:23:10.895Z,0.20
2022-10-23T04:25:39.999Z,0.30
2022-10-23T04:28:07.963Z,0.00
2022-10-23T04:30:38.013Z,0.00
2022-10-23T04:33:05.606Z,0.00
2022-10-23T04:35:32.271Z,0.00
2022-10-23T04:37:59.621Z,0.00
2022-10-23T04:40:26.243Z,0.00
2022-10-23T04:42:54.511Z,0.00
2022-10-23T04:45:21.350Z,0.00
2022-10-23T04:47:47.902Z,0.00
2022-10-23T04:50:15.534Z,0.00
2022-10-23T04:53:00.724Z,0.00
2022-10-23T04:55:50.998Z,0.00
2022-10-23T04:58:26.026Z,0.00
2022-10-23T05:00:53.223Z,0.00
2022-10-23T05:03:25.175Z,0.00
2022-10-23T05:05:55.391Z,0.00
2022-10-23T05:08:40.224Z,0.20
2022-10-23T05:11:06.776Z,0.00
2022-10-23T05:13:38.656Z,0.00
2022-10-23T05:16:05.608Z,0.00
2022-10-23T05:18:40.595Z,0.08
2022-10-23T05:21:13.749Z,0.00
2022-10-23T05:23:42.285Z,0.00
2022-10-23T05:26:08.981Z,0.00
2022-10-23T05:28:36.554Z,0.10
2022-10-23T05:31:05.150Z,0.10
2022-10-23T05:33:34.874Z,0.10
2022-10-23T05:36:01.896Z,0.10
2022-10-23T05:38:30.496Z,0.30
2022-10-23T05:40:57.291Z,0.30
2022-10-23T05:43:24.030Z,0.20
2022-10-23T05:45:59.535Z,0.30
2022-10-23T05:48:44.785Z,0.40
2022-10-23T05:51:29.849Z,0.30
2022-10-23T05:54:17.508Z,0.40
2022-10-23T05:56:55.601Z,0.80
2022-10-23T05:59:29.929Z,1.05
2022-10-23T06:02:22.433Z,0.90
2022-10-23T06:04:57.914Z,0.95
2022-10-23T06:07:40.567Z,0.70
2022-10-23T06:10:08.029Z,1.17
2022-10-23T06:12:39.567Z,1.20
2022-10-23T06:15:06.972Z,1.00
2022-10-23T06:17:54.126Z,1.35
2022-10-23T06:20:23.137Z,0.90
2022-10-23T06:23:02.150Z,0.70
2022-10-23T06:25:55.859Z,1.70
2022-10-23T06:28:30.582Z,1.52
2022-10-23T06:30:58.005Z,0.98
2022-10-23T06:33:24.586Z,1.65
2022-10-23T06:35:51.337Z,1.25
2022-10-23T06:38:17.935Z,1.42
2022-10-23T06:40:56.894Z,1.05
2022-10-23T06:43:31.267Z,1.08
2022-10-23T06:46:20.416Z,0.85
2022-10-23T06:49:22.365Z,1.77
2022-10-23T06:51:49.984Z,1.50
2022-10-23T06:54:20.812Z,0.95
2022-10-23T06:56:50.093Z,0.93
2022-10-23T06:59:23.233Z,1.33
2022-10-23T07:01:52.024Z,1.10
2022-10-23T07:04:18.630Z,0.90
2022-10-23T07:06:45.306Z,0.30
2022-10-23T07:09:11.938Z,0.85
2022-10-23T07:12:07.522Z,0.60
2022-10-23T07:14:42.809Z,0.90
2022-10-23T07:17:09.457Z,0.65
2022-10-23T07:19:36.190Z,0.40
2022-10-23T07:22:09.732Z,0.70
2022-10-23T07:24:53.508Z,0.82
2022-10-23T07:27:25.461Z,0.75
2022-10-23T07:29:55.949Z,0.73
2022-10-23T07:32:24.448Z,0.40
2022-10-23T07:35:12.396Z,0.40
2022-10-23T07:37:43.174Z,0.43
2022-10-23T07:40:10.526Z,0.47
2022-10-23T07:42:43.207Z,0.30
2022-10-23T07:45:11.383Z,0.30
2022-10-23T07:47:41.350Z,0.20
2022-10-23T07:50:09.579Z,0.10
2022-10-23T07:52:36.444Z,0.00
2022-10-23T07:55:10.264Z,0.10
2022-10-23T07:57:40.152Z,0.00
2022-10-23T08:00:14.626Z,0.10
2022-10-23T08:02:41.530Z,0.00
2022-10-23T08:05:10.270Z,0.00
2022-10-23T08:07:51.778Z,0.10
2022-10-23T08:10:18.339Z,0.03
2022-10-23T08:12:45.603Z,0.20
2022-10-23T08:15:13.135Z,0.10
2022-10-23T08:17:51.410Z,0.00
2022-10-23T08:20:43.182Z,0.10
2022-10-23T08:23:12.331Z,0.00
2022-10-23T08:25:40.637Z,0.03
2022-10-23T08:28:08.968Z,0.10
2022-10-23T08:30:43.694Z,0.10
2022-10-23T08:33:11.186Z,0.00
2022-10-23T08:35:38.442Z,0.00
2022-10-23T08:38:06.637Z,0.00
2022-10-23T08:40:38.823Z,0.00
2022-10-23T08:43:38.876Z,0.00
2022-10-23T08:46:25.755Z,0.00
2022-10-23T08:49:13.850Z,0.00
2022-10-23T08:51:50.202Z,0.00
2022-10-23T08:54:35.212Z,0.00
2022-10-23T08:57:09.279Z,0.00
2022-10-23T08:59:46.393Z,0.00
2022-10-23T09:02:22.433Z,0.00
2022-10-23T09:04:51.913Z,0.00
2022-10-23T09:07:39.264Z,0.00
2022-10-23T09:10:18.358Z,0.00
2022-10-23T09:12:45.162Z,0.00
2022-10-23T09:15:35.303Z,0.00
2022-10-23T09:18:11.684Z,0.00
2022-10-23T09:20:41.314Z,0.00
2022-10-23T09:23:17.730Z,0.00
2022-10-23T09:25:45.514Z,0.00
2022-10-23T09:28:25.098Z,0.00
2022-10-23T09:30:52.311Z,0.00
2022-10-23T09:33:23.710Z,0.00
2022-10-23T09:36:05.712Z,0.00
2022-10-23T09:38:39.742Z,0.00
2022-10-23T09:41:07.781Z,0.00
2022-10-23T09:43:34.399Z,0.00
2022-10-23T09:46:06.504Z,0.00
2022-10-23T09:48:34.992Z,0.00
2022-10-23T09:51:04.304Z,0.00
2022-10-23T09:53:36.854Z,0.00
2022-10-23T09:56:26.093Z,0.00
2022-10-23T09:58:58.999Z,0.00
2022-10-23T10:01:45.239Z,0.00
2022-10-23T10:07:02.139Z,0.00
2022-10-23T10:09:29.021Z,0.00
2022-10-23T10:12:01.851Z,0.00
2022-10-23T10:14:46.744Z,0.00
2022-10-23T10:17:25.333Z,0.00
2022-10-23T10:20:14.511Z,0.00
2022-10-23T10:23:04.884Z,0.00
2022-10-23T10:26:03.870Z,0.00
2022-10-23T10:28:39.426Z,0.00
2022-10-23T10:31:30.284Z,0.00
2022-10-23T10:34:15.512Z,0.00
2022-10-23T10:36:53.161Z,0.00
2022-10-23T10:39:47.353Z,0.00
2022-10-23T10:42:24.743Z,0.00
2022-10-23T10:45:39.506Z,0.00
2022-10-23T10:48:14.987Z,0.00
2022-10-23T10:51:26.137Z,0.00
2022-10-23T10:54:11.545Z,0.00
2022-10-23T10:56:40.746Z,0.00
2022-10-23T10:59:24.692Z,0.00
2022-10-23T11:02:03.963Z,0.00
2022-10-23T11:04:36.946Z,0.00
2022-10-23T11:07:11.548Z,0.00
2022-10-23T11:09:38.923Z,0.00
2022-10-23T11:12:05.700Z,0.00
2022-10-23T11:14:34.364Z,0.00
2022-10-23T11:17:17.038Z,0.00
2022-10-23T11:20:22.858Z,0.00
2022-10-23T11:23:26.702Z,0.00
2022-10-23T11:26:21.482Z,0.00
2022-10-23T11:29:21.548Z,0.00
2022-10-23T11:31:54.392Z,0.00
2022-10-23T11:34:39.975Z,0.00
2022-10-23T11:37:09.112Z,0.00
2022-10-23T11:39:37.745Z,0.00
2022-10-23T11:42:14.910Z,0.00
2022-10-23T11:44:49.702Z,0.00
2022-10-23T11:47:31.297Z,0.00
2022-10-23T11:50:08.578Z,0.00
2022-10-23T11:53:09.193Z,0.00
2022-10-23T11:55:39.744Z,0.00
2022-10-23T11:58:12.266Z,0.00
2022-10-23T12:00:49.841Z,0.00
2022-10-23T12:03:25.605Z,0.00
2022-10-23T12:05:59.979Z,0.00
2022-10-23T12:08:30.034Z,0.00
2022-10-23T12:10:57.198Z,0.00
2022-10-23T12:13:38.697Z,0.00
2022-10-23T12:16:07.641Z,0.00
2022-10-23T12:18:53.181Z,0.00
2022-10-23T12:21:28.549Z,0.00
2022-10-23T12:24:23.509Z,0.00
2022-10-23T12:27:06.379Z,0.00
2022-10-23T12:29:59.494Z,0.00
2022-10-23T12:32:46.034Z,0.00
2022-10-23T12:35:38.353Z,0.00
2022-10-23T12:38:21.792Z,0.00
2022-10-23T12:41:01.398Z,0.00
2022-10-23T12:43:31.795Z,0.00
2022-10-23T12:46:07.764Z,0.00
2022-10-23T12:48:34.506Z,0.00
2022-10-23T12:51:01.087Z,0.00
2022-10-23T12:53:27.715Z,0.00
2022-10-23T12:58:49.705Z,0.00
2022-10-23T13:01:24.154Z,0.00
2022-10-23T13:03:52.527Z,0.00
2022-10-23T13:06:19.266Z,0.00
2022-10-23T13:08:47.944Z,0.00
2022-10-23T13:11:40.706Z,0.00
2022-10-23T13:14:13.052Z,0.00
2022-10-23T13:16:39.697Z,0.00
2022-10-23T13:19:06.350Z,0.00
2022-10-23T13:21:33.001Z,0.00
2022-10-23T13:23:59.659Z,0.00
2022-10-23T13:26:45.214Z,0.00
2022-10-23T13:29:20.429Z,0.00
2022-10-23T13:31:47.351Z,0.00
2022-10-23T13:34:18.785Z,0.00
2022-10-23T13:36:53.877Z,0.00
2022-10-23T13:39:30.259Z,0.00
2022-10-23T13:42:00.051Z,0.00
2022-10-23T13:44:26.760Z,0.00
2022-10-23T13:46:53.339Z,0.00
2022-10-23T13:49:20.080Z,0.00
2022-10-23T13:51:56.672Z,0.00
2022-10-23T13:57:15.873Z,0.00
2022-10-23T13:59:42.880Z,0.00
2022-10-23T14:02:20.552Z,0.00
2022-10-23T14:04:48.281Z,0.00
2022-10-23T14:07:14.878Z,0.00
2022-10-23T14:09:41.509Z,0.00
2022-10-23T14:12:08.111Z,0.00
2022-10-23T14:14:34.907Z,0.00
2022-10-23T14:17:01.447Z,0.00
2022-10-23T14:19:28.033Z,0.00
2022-10-23T14:21:54.657Z,0.00
2022-10-23T14:24:21.212Z,0.00
2022-10-23T14:26:47.847Z,0.00
2022-10-23T14:29:21.288Z,0.00
2022-10-23T14:31:49.786Z,0.00
2022-10-23T14:34:16.858Z,0.00
2022-10-23T14:36:50.221Z,0.00
2022-10-23T14:39:17.777Z,0.00
2022-10-23T14:41:44.404Z,0.00
2022-10-23T14:44:10.997Z,0.00
2022-10-23T14:46:38.479Z,0.00
2022-10-23T14:49:05.709Z,0.00
2022-10-23T14:51:32.294Z,0.00
2022-10-23T14:54:04.740Z,0.00
2022-10-23T14:56:33.546Z,0.00
2022-10-23T14:59:03.626Z,0.00
2022-10-23T15:01:31.864Z,0.00
2022-10-23T15:03:58.812Z,0.00
2022-10-23T15:06:25.515Z,0.00
2022-10-23T15:08:55.894Z,0.00
2022-10-23T15:11:24.206Z,0.00
2022-10-23T15:13:50.983Z,0.00
2022-10-23T15:16:17.941Z,0.00
2022-10-23T15:18:44.595Z,0.00
2022-10-23T15:21:11.208Z,0.00
2022-10-23T15:23:40.334Z,0.00
2022-10-23T15:26:09.873Z,0.00
2022-10-23T15:28:36.610Z,0.00
2022-10-23T15:31:03.549Z,0.00
2022-10-23T15:33:30.182Z,0.00
2022-10-23T15:35:57.064Z,0.00
2022-10-23T15:38:24.522Z,0.00
2022-10-23T15:40:51.060Z,0.00
2022-10-23T15:43:17.668Z,0.00
2022-10-23T15:45:45.322Z,0.00
2022-10-23T15:48:12.044Z,0.00
2022-10-23T15:50:38.685Z,0.00
2022-10-23T15:53:05.384Z,0.00
2022-10-23T15:55:32.123Z,0.00
2022-10-23T15:58:04.094Z,0.00
2022-10-23T16:00:30.832Z,0.00
2022-10-23T16:02:58.029Z,0.00
2022-10-23T16:05:24.764Z,0.00
2022-10-23T16:07:51.319Z,0.00
2022-10-23T16:10:18.129Z,0.00
2022-10-23T16:12:44.920Z,0.00
2022-10-23T16:15:11.680Z,0.00
2022-10-23T16:17:38.216Z,0.00
2022-10-23T16:20:06.266Z,0.00
2022-10-23T16:22:32.823Z,0.00
2022-10-23T16:24:59.432Z,0.00
2022-10-23T16:27:26.024Z,0.00
2022-10-23T16:29:52.647Z,0.00
2022-10-23T16:32:19.469Z,0.00
2022-10-23T16:34:46.135Z,0.00
2022-10-23T16:37:12.736Z,0.00
2022-10-23T16:39:49.854Z,0.00
2022-10-23T16:42:42.299Z,0.00
2022-10-23T16:45:17.679Z,0.00
2022-10-23T16:47:44.231Z,0.00
2022-10-23T16:50:10.790Z,0.00
2022-10-23T16:52:38.646Z,0.00
2022-10-23T16:55:05.698Z,0.00
2022-10-23T16:57:32.350Z,0.00
2022-10-23T16:59:58.911Z,0.00
2022-10-23T17:02:25.662Z,0.00
2022-10-23T17:04:52.387Z,0.00
2022-10-23T17:07:19.541Z,0.00
2022-10-23T17:09:46.840Z,0.00
2022-10-23T17:12:14.194Z,0.00
2022-10-23T17:14:40.888Z,0.00
2022-10-23T17:17:09.760Z,0.00
2022-10-23T17:19:45.014Z,0.00
2022-10-23T17:22:13.418Z,0.00
2022-10-23T17:24:41.261Z,0.00
2022-10-23T17:27:08.256Z,0.00
2022-10-23T17:29:35.244Z,0.00
2022-10-23T17:32:02.009Z,0.00
2022-10-23T17:34:28.718Z,0.00
2022-10-23T17:36:56.203Z,0.00
2022-10-23T17:39:25.500Z,0.00
2022-10-23T17:41:53.422Z,0.00
2022-10-23T17:44:20.135Z,0.00
2022-10-23T17:46:50.142Z,0.00
2022-10-23T17:49:16.847Z,0.00
2022-10-23T17:51:43.448Z,0.00
2022-10-23T17:54:11.884Z,0.00
2022-10-23T17:56:38.597Z,0.00
2022-10-23T17:59:12.701Z,0.00
2022-10-23T18:01:39.958Z,0.00
2022-10-23T18:04:07.923Z,0.00
2022-10-23T18:06:37.642Z,0.00
2022-10-23T18:09:06.115Z,0.00
2022-10-23T18:11:35.509Z,0.00
2022-10-23T18:14:04.169Z,0.00
2022-10-23T18:16:30.898Z,0.00
2022-10-23T18:18:59.618Z,0.00
2022-10-23T18:21:26.647Z,0.00
2022-10-23T18:23:53.550Z,0.00
2022-10-23T18:26:23.092Z,0.00
2022-10-23T18:28:56.689Z,0.00
2022-10-23T18:31:25.520Z,0.00
2022-10-23T18:33:57.762Z,0.00
2022-10-23T18:36:28.020Z,0.00
2022-10-23T18:41:23.735Z,0.00
2022-10-23T18:43:53.991Z,0.00
2022-10-23T18:46:21.475Z,0.00
2022-10-23T18:48:50.687Z,0.00
2022-10-23T18:51:21.406Z,0.00
2022-10-23T18:53:48.337Z,0.00
2022-10-23T18:56:21.844Z,0.00
2022-10-23T18:58:58.919Z,0.00
2022-10-23T19:01:27.277Z,0.00
2022-10-23T19:06:23.655Z,0.00
2022-10-23T19:08:51.025Z,0.00
2022-10-23T19:11:19.397Z,0.00
2022-10-23T19:13:45.994Z,0.00
2022-10-23T19:16:20.774Z,0.00
2022-10-23T19:18:50.506Z,0.00
2022-10-23T19:21:20.369Z,0.00
2022-10-23T19:23:48.585Z,0.00
2022-10-23T19:26:15.779Z,0.00
2022-10-23T19:28:46.852Z,0.00
2022-10-23T19:31:13.934Z,0.00
2022-10-23T19:33:40.550Z,0.00
2022-10-23T19:36:11.090Z,0.00
2022-10-23T19:38:40.854Z,0.00
2022-10-23T19:41:07.864Z,0.00
2022-10-23T19:43:34.563Z,0.00
2022-10-23T19:46:05.042Z,0.00
2022-10-23T19:48:34.517Z,0.00
2022-10-23T19:51:01.236Z,0.00
2022-10-23T19:53:27.816Z,0.00
2022-10-23T19:56:05.966Z,0.00
2022-10-23T19:58:32.726Z,0.00
2022-10-23T20:00:59.509Z,0.00
2022-10-23T20:03:26.258Z,0.00
2022-10-23T20:05:52.845Z,0.00
2022-10-23T20:08:19.533Z,0.00
2022-10-23T20:10:47.980Z,0.00
2022-10-23T20:13:19.995Z,0.00
2022-10-23T20:15:47.222Z,0.00
2022-10-23T20:18:13.799Z,0.00
2022-10-23T20:20:41.495Z,0.00
2022-10-23T20:23:08.146Z,0.00
2022-10-23T20:25:34.782Z,0.00
2022-10-23T20:28:01.443Z,0.00
2022-10-23T20:30:29.552Z,0.00
2022-10-23T20:32:56.291Z,0.00
2022-10-23T20:35:22.948Z,0.00
2022-10-23T20:37:49.558Z,0.10
2022-10-23T20:40:18.800Z,0.00
2022-10-23T20:42:45.491Z,0.00
2022-10-23T20:45:12.076Z,0.00
2022-10-23T20:47:38.704Z,0.00
2022-10-23T20:50:05.658Z,0.00
2022-10-23T20:54:59.859Z,0.00
2022-10-23T20:57:26.417Z,0.00
2022-10-23T20:59:53.256Z,0.00
2022-10-23T21:02:19.911Z,0.00
2022-10-23T21:04:47.738Z,0.00
2022-10-23T21:07:18.220Z,0.00
2022-10-23T21:09:44.893Z,0.00
2022-10-23T21:12:11.513Z,0.00
2022-10-23T21:14:38.165Z,0.00
2022-10-23T21:17:05.142Z,0.00
2022-10-23T21:19:31.748Z,0.00
2022-10-23T21:21:58.300Z,0.00
2022-10-23T21:24:24.829Z,0.00
2022-10-23T21:26:51.514Z,0.00
2022-10-23T21:29:20.366Z,0.00
2022-10-23T21:31:58.872Z,0.00
2022-10-23T21:34:26.691Z,0.00
2022-10-23T21:37:11.889Z,0.00
2022-10-23T21:39:39.599Z,0.00
2022-10-23T21:42:06.568Z,0.00
2022-10-23T21:44:33.237Z,0.00
2022-10-23T21:46:59.785Z,0.00
2022-10-23T21:49:26.380Z,0.00
2022-10-23T21:51:55.062Z,0.00
2022-10-23T21:54:22.424Z,0.00
2022-10-23T21:56:53.753Z,0.00
2022-10-23T21:59:22.894Z,0.00
2022-10-23T22:01:49.856Z,0.00
2022-10-23T22:04:18.595Z,0.00
2022-10-23T22:06:46.827Z,0.00
2022-10-23T22:09:16.312Z,0.00
2022-10-23T22:11:43.311Z,0.00
2022-10-23T22:14:09.998Z,0.00
2022-10-23T22:16:36.672Z,0.00
2022-10-23T22:19:03.869Z,0.00
2022-10-23T22:21:30.775Z,0.00
2022-10-23T22:23:59.918Z,0.00
2022-10-23T22:26:38.346Z,0.00
2022-10-23T22:29:10.861Z,0.00
2022-10-23T22:31:38.878Z,0.00
2022-10-23T22:34:18.940Z,0.00
2022-10-23T22:36:56.112Z,0.00
2022-10-23T22:39:23.813Z,0.00
2022-10-23T22:41:50.537Z,0.00
2022-10-23T22:44:17.278Z,0.00
2022-10-23T22:46:44.568Z,0.00
2022-10-23T22:49:11.448Z,0.00
2022-10-23T22:51:39.739Z,0.00
2022-10-23T22:54:06.473Z,0.00
2022-10-23T22:56:34.441Z,0.00
2022-10-23T22:59:00.995Z,0.00
2022-10-23T23:01:32.587Z,0.00
2022-10-23T23:04:08.735Z,0.00
2022-10-23T23:06:46.972Z,0.00
2022-10-23T23:09:17.852Z,0.00
2022-10-23T23:11:51.416Z,0.00
2022-10-23T23:14:22.029Z,0.00
2022-10-23T23:16:50.559Z,0.00
2022-10-23T23:19:17.102Z,0.00
2022-10-23T23:21:43.653Z,0.00
2022-10-23T23:24:11.907Z,0.00
2022-10-23T23:26:38.741Z,0.00
2022-10-23T23:29:05.306Z,0.00
2022-10-23T23:31:31.907Z,0.00
2022-10-23T23:33:58.509Z,0.00
2022-10-23T23:36:27.714Z,0.00
2022-10-23T23:38:56.110Z,0.00
2022-10-23T23:41:24.274Z,0.00
2022-10-23T23:43:50.866Z,0.00
2022-10-23T23:46:17.896Z,0.00
2022-10-23T23:48:48.090Z,0.00
2022-10-23T23:51:20.398Z,0.00
2022-10-23T23:53:47.782Z,0.00
2022-10-23T23:56:14.476Z,0.00
2022-10-23T23:58:41.099Z,0.00
