createdAt,value
2023-04-17T00:00:27.164Z,101873.91
2023-04-17T00:03:01.832Z,101896.97
2023-04-17T00:05:33.902Z,101880.16
2023-04-17T00:08:03.686Z,101883.75
2023-04-17T00:10:33.560Z,101891.50
2023-04-17T00:13:03.303Z,101898.69
2023-04-17T00:15:33.205Z,101907.16
2023-04-17T00:18:05.560Z,101897.75
2023-04-17T00:20:35.631Z,101907.06
2023-04-17T00:23:05.425Z,101901.91
2023-04-17T00:25:35.168Z,101893.19
2023-04-17T00:28:04.939Z,101882.69
2023-04-17T00:30:35.006Z,101898.53
2023-04-17T00:33:07.473Z,101895.13
2023-04-17T00:35:37.256Z,101892.22
2023-04-17T00:38:09.339Z,101893.16
2023-04-17T00:40:39.525Z,101885.81
2023-04-17T00:43:09.812Z,101846.56
2023-04-17T00:45:39.719Z,101894.50
2023-04-17T00:48:13.675Z,101890.53
2023-04-17T00:50:44.682Z,101866.97
2023-04-17T00:53:15.258Z,101887.09
2023-04-17T00:55:47.469Z,101869.94
2023-04-17T00:58:18.290Z,101882.00
2023-04-17T01:00:48.219Z,101889.09
2023-04-17T01:03:20.819Z,101896.94
2023-04-17T01:05:53.412Z,101897.91
2023-04-17T01:08:23.257Z,101896.94
2023-04-17T01:10:53.246Z,101881.25
2023-04-17T01:13:23.446Z,101878.50
2023-04-17T01:15:54.482Z,101892.47
2023-04-17T01:18:26.922Z,101876.91
2023-04-17T01:20:56.724Z,101895.25
2023-04-17T01:23:26.496Z,101901.16
2023-04-17T01:25:58.818Z,101887.41
2023-04-17T01:28:28.908Z,101899.34
2023-04-17T01:30:58.693Z,101891.59
2023-04-17T01:33:28.533Z,101871.56
2023-04-17T01:35:59.686Z,101889.84
2023-04-17T01:38:29.516Z,101893.16
2023-04-17T01:41:09.656Z,101901.03
2023-04-17T01:43:41.526Z,101894.94
2023-04-17T01:46:12.202Z,101902.16
2023-04-17T01:48:42.194Z,101914.19
2023-04-17T01:51:12.013Z,101901.91
2023-04-17T01:53:42.605Z,101906.09
2023-04-17T01:56:15.042Z,101871.03
2023-04-17T01:58:45.537Z,101902.03
2023-04-17T02:01:15.407Z,101910.31
2023-04-17T02:03:45.856Z,101908.50
2023-04-17T02:06:15.881Z,101894.28
2023-04-17T02:08:47.479Z,101917.88
2023-04-17T02:11:19.912Z,101911.25
2023-04-17T02:13:53.738Z,101903.22
2023-04-17T02:16:24.405Z,101916.19
2023-04-17T02:18:54.728Z,101919.03
2023-04-17T02:21:24.502Z,101923.22
2023-04-17T02:23:54.251Z,101922.34
2023-04-17T02:26:26.579Z,101921.72
2023-04-17T02:28:56.328Z,101913.81
2023-04-17T02:31:27.364Z,101907.50
2023-04-17T02:33:57.245Z,101867.44
2023-04-17T02:36:27.379Z,101902.97
2023-04-17T02:38:57.263Z,101922.06
2023-04-17T02:41:29.626Z,101917.56
2023-04-17T02:44:01.005Z,101922.75
2023-04-17T02:46:30.843Z,101912.09
2023-04-17T02:49:00.640Z,101909.28
2023-04-17T02:51:31.093Z,101929.31
2023-04-17T02:54:00.954Z,101918.78
2023-04-17T02:56:33.432Z,101922.13
2023-04-17T02:59:03.215Z,101922.81
2023-04-17T03:01:34.284Z,101919.31
2023-04-17T03:04:04.316Z,101885.09
2023-04-17T03:06:34.146Z,101914.63
2023-04-17T03:09:05.200Z,101917.13
2023-04-17T03:11:37.682Z,101911.34
2023-04-17T03:14:07.670Z,101908.81
2023-04-17T03:16:37.565Z,101886.19
2023-04-17T03:19:07.450Z,101908.59
2023-04-17T03:21:37.487Z,101923.22
2023-04-17T03:24:07.954Z,101920.38
2023-04-17T03:26:40.782Z,101911.06
2023-04-17T03:29:17.110Z,101921.97
2023-04-17T03:31:46.886Z,101930.72
2023-04-17T03:34:16.734Z,101931.72
2023-04-17T03:36:46.735Z,101934.19
2023-04-17T03:39:16.832Z,101933.19
2023-04-17T03:41:49.522Z,101923.72
2023-04-17T03:44:19.748Z,101935.56
2023-04-17T03:46:49.576Z,101935.56
2023-04-17T03:49:19.688Z,101934.69
2023-04-17T03:51:49.493Z,101935.56
2023-04-17T03:54:22.998Z,101924.16
2023-04-17T03:56:57.991Z,101940.91
2023-04-17T03:59:28.277Z,101938.09
2023-04-17T04:01:58.748Z,101943.78
2023-04-17T04:04:30.805Z,101921.81
2023-04-17T04:07:08.874Z,101950.34
2023-04-17T04:09:39.491Z,101949.56
2023-04-17T04:12:13.143Z,101948.06
2023-04-17T04:14:46.294Z,101960.88
2023-04-17T04:17:17.674Z,101944.47
2023-04-17T04:19:48.153Z,101967.56
2023-04-17T04:22:18.732Z,101962.28
2023-04-17T04:24:54.043Z,101973.44
2023-04-17T04:27:33.059Z,101972.00
2023-04-17T04:30:04.885Z,101958.66
2023-04-17T04:32:38.923Z,101959.25
2023-04-17T04:35:10.510Z,101919.06
2023-04-17T04:37:43.134Z,101969.03
2023-04-17T04:40:14.957Z,101961.22
2023-04-17T04:42:49.617Z,101969.16
2023-04-17T04:45:24.424Z,101968.72
2023-04-17T04:47:54.274Z,101943.88
2023-04-17T04:50:24.166Z,101974.41
2023-04-17T04:52:53.961Z,101961.47
2023-04-17T04:55:35.505Z,101984.00
2023-04-17T04:58:07.954Z,101977.44
2023-04-17T05:00:38.897Z,101980.78
2023-04-17T05:03:09.677Z,101973.66
2023-04-17T05:05:41.211Z,101989.50
2023-04-17T05:08:12.644Z,101993.75
2023-04-17T05:10:42.498Z,101941.47
2023-04-17T05:13:14.982Z,101994.50
2023-04-17T05:15:44.990Z,101996.88
2023-04-17T05:18:15.581Z,101990.56
2023-04-17T05:20:46.427Z,101949.69
2023-04-17T05:23:16.396Z,102005.38
2023-04-17T05:25:46.361Z,102019.00
2023-04-17T05:28:19.586Z,102017.66
2023-04-17T05:30:49.464Z,102019.13
2023-04-17T05:33:29.461Z,102012.06
2023-04-17T05:36:03.441Z,102021.84
2023-04-17T05:38:37.186Z,102029.56
2023-04-17T05:41:10.449Z,102026.38
2023-04-17T05:43:43.303Z,102032.69
2023-04-17T05:46:13.058Z,102031.59
2023-04-17T05:48:46.120Z,102040.78
2023-04-17T05:51:16.441Z,102001.63
2023-04-17T05:53:46.466Z,102037.28
2023-04-17T05:56:16.368Z,102037.13
2023-04-17T05:58:49.335Z,102038.16
2023-04-17T06:01:20.812Z,102022.22
2023-04-17T06:03:53.631Z,102045.44
2023-04-17T06:06:27.709Z,102047.47
2023-04-17T06:08:57.757Z,102049.13
2023-04-17T06:11:27.593Z,102053.88
2023-04-17T06:13:59.971Z,102046.59
2023-04-17T06:16:30.157Z,102054.31
2023-04-17T06:19:00.065Z,102058.75
2023-04-17T06:21:31.658Z,102051.97
2023-04-17T06:24:03.793Z,102051.81
2023-04-17T06:26:33.586Z,102062.00
2023-04-17T06:29:05.958Z,102064.13
2023-04-17T06:31:37.258Z,102041.13
2023-04-17T06:34:07.447Z,102066.72
2023-04-17T06:36:42.293Z,102059.81
2023-04-17T06:39:12.327Z,102076.56
2023-04-17T06:41:42.328Z,102062.09
2023-04-17T06:44:14.632Z,102069.16
2023-04-17T06:46:48.899Z,102063.44
2023-04-17T06:49:18.744Z,102046.38
2023-04-17T06:51:49.783Z,102072.94
2023-04-17T06:54:19.623Z,102072.53
2023-04-17T06:56:49.401Z,102066.84
2023-04-17T06:59:21.762Z,102080.88
2023-04-17T07:01:51.650Z,102081.34
2023-04-17T07:04:21.741Z,102053.22
2023-04-17T07:06:51.758Z,102081.13
2023-04-17T07:09:21.483Z,102079.91
2023-04-17T07:11:51.304Z,102081.44
2023-04-17T07:14:23.809Z,102074.72
2023-04-17T07:16:53.589Z,102087.41
2023-04-17T07:19:23.392Z,102083.28
2023-04-17T07:21:53.387Z,102100.69
2023-04-17T07:24:23.140Z,102098.53
2023-04-17T07:26:52.953Z,102097.69
2023-04-17T07:29:25.327Z,102105.75
2023-04-17T07:31:55.186Z,102094.69
2023-04-17T07:34:25.302Z,102078.78
2023-04-17T07:36:55.546Z,102106.47
2023-04-17T07:39:27.030Z,102105.78
2023-04-17T07:41:56.950Z,102091.09
2023-04-17T07:44:29.245Z,102102.31
2023-04-17T07:46:59.005Z,102097.69
2023-04-17T07:49:28.802Z,102092.19
2023-04-17T07:51:58.822Z,102116.63
2023-04-17T07:54:28.686Z,102117.72
2023-04-17T07:57:03.111Z,102088.47
2023-04-17T07:59:37.005Z,102114.03
2023-04-17T08:02:06.871Z,102098.72
2023-04-17T08:04:37.812Z,102114.28
2023-04-17T08:07:10.692Z,102105.91
2023-04-17T08:09:41.956Z,102115.53
2023-04-17T08:12:13.600Z,102119.19
2023-04-17T08:14:45.917Z,102110.66
2023-04-17T08:17:18.192Z,102089.63
2023-04-17T08:19:47.923Z,102125.78
2023-04-17T08:22:19.777Z,102128.53
2023-04-17T08:24:49.602Z,102111.22
2023-04-17T08:27:19.501Z,102132.25
2023-04-17T08:29:51.839Z,102092.22
2023-04-17T08:32:21.910Z,102130.91
2023-04-17T08:34:51.724Z,102128.81
2023-04-17T08:37:21.582Z,102127.06
2023-04-17T08:39:52.791Z,102105.78
2023-04-17T08:42:22.517Z,102130.50
2023-04-17T08:44:54.846Z,102134.25
2023-04-17T08:47:24.671Z,102103.81
2023-04-17T08:49:56.198Z,102081.97
2023-04-17T08:52:25.950Z,102129.25
2023-04-17T08:54:55.733Z,102099.31
2023-04-17T08:57:25.480Z,102127.41
2023-04-17T08:59:57.819Z,102106.00
2023-04-17T09:02:27.914Z,102122.28
2023-04-17T09:04:57.903Z,102104.72
2023-04-17T09:07:32.551Z,102097.75
2023-04-17T09:10:02.323Z,102124.38
2023-04-17T09:12:32.083Z,102121.13
2023-04-17T09:15:18.237Z,102115.94
2023-04-17T09:17:48.067Z,102130.25
2023-04-17T09:20:17.919Z,102116.22
2023-04-17T09:22:47.917Z,102126.38
2023-04-17T09:25:23.337Z,102109.50
2023-04-17T09:27:53.234Z,102112.44
2023-04-17T09:30:27.952Z,102114.59
2023-04-17T09:33:07.345Z,102121.00
2023-04-17T09:35:40.048Z,102122.00
2023-04-17T09:38:10.778Z,102127.97
2023-04-17T09:40:42.226Z,102131.03
2023-04-17T09:43:13.021Z,102132.06
2023-04-17T09:45:45.943Z,102063.97
2023-04-17T09:48:16.262Z,102122.41
2023-04-17T09:50:47.192Z,102084.91
2023-04-17T09:53:18.063Z,102097.19
2023-04-17T09:55:49.467Z,102103.88
2023-04-17T09:58:20.915Z,102130.06
2023-04-17T10:00:53.488Z,102070.69
2023-04-17T10:03:23.674Z,102120.78
2023-04-17T10:05:54.335Z,102115.72
2023-04-17T10:08:25.168Z,102109.00
2023-04-17T10:10:55.026Z,102116.41
2023-04-17T10:13:30.997Z,102107.00
2023-04-17T10:16:04.008Z,102119.84
2023-04-17T10:18:33.876Z,102115.00
2023-04-17T10:21:23.133Z,102093.63
2023-04-17T10:23:53.109Z,102090.63
2023-04-17T10:26:43.263Z,102106.13
2023-04-17T10:29:13.480Z,102106.78
2023-04-17T10:32:28.985Z,102109.78
2023-04-17T10:35:04.194Z,102113.13
2023-04-17T10:38:05.340Z,102104.78
2023-04-17T10:40:37.002Z,102080.91
2023-04-17T10:43:11.243Z,102084.03
2023-04-17T10:45:58.588Z,102095.22
2023-04-17T10:48:35.908Z,102080.22
2023-04-17T10:51:43.341Z,102082.41
2023-04-17T10:54:15.861Z,102080.69
2023-04-17T10:56:48.937Z,102084.41
2023-04-17T10:59:19.627Z,102084.50
2023-04-17T11:02:01.651Z,102060.38
2023-04-17T11:04:34.110Z,102074.47
2023-04-17T11:07:07.414Z,102084.91
2023-04-17T11:09:37.424Z,102046.28
2023-04-17T11:12:07.634Z,102078.00
2023-04-17T11:14:37.622Z,102075.88
2023-04-17T11:17:07.394Z,102056.94
2023-04-17T11:19:37.163Z,102028.13
2023-04-17T11:22:10.103Z,102066.72
2023-04-17T11:24:39.762Z,102058.47
2023-04-17T11:27:09.973Z,102073.28
2023-04-17T11:29:39.708Z,102071.63
2023-04-17T11:32:13.771Z,102066.53
2023-04-17T11:34:44.186Z,102055.31
2023-04-17T11:37:17.006Z,102068.19
2023-04-17T11:39:46.732Z,102007.19
2023-04-17T11:42:16.552Z,102066.00
2023-04-17T11:44:46.807Z,102065.03
2023-04-17T11:47:16.797Z,102065.59
2023-04-17T11:49:46.515Z,102063.69
2023-04-17T11:52:18.887Z,102068.78
2023-04-17T11:54:48.546Z,102055.34
2023-04-17T11:57:18.515Z,102056.97
2023-04-17T11:59:48.277Z,102049.59
2023-04-17T12:02:18.100Z,102050.38
2023-04-17T12:04:48.020Z,102040.09
2023-04-17T12:07:27.115Z,102053.41
2023-04-17T12:10:00.383Z,102037.38
2023-04-17T12:12:31.249Z,102027.31
2023-04-17T12:15:01.381Z,102053.88
2023-04-17T12:17:31.121Z,102046.56
2023-04-17T12:20:03.477Z,102014.06
2023-04-17T12:22:36.073Z,102058.47
2023-04-17T12:25:06.044Z,102024.56
2023-04-17T12:27:38.912Z,102043.66
2023-04-17T12:30:10.083Z,101993.97
2023-04-17T12:32:40.266Z,102062.69
2023-04-17T12:35:10.762Z,102028.59
2023-04-17T12:37:43.154Z,102050.56
2023-04-17T12:40:13.115Z,102047.00
2023-04-17T12:42:49.237Z,102054.16
2023-04-17T12:45:20.249Z,102045.94
2023-04-17T12:47:50.206Z,102028.41
2023-04-17T12:50:20.006Z,102047.94
2023-04-17T12:52:52.250Z,102043.31
2023-04-17T12:55:22.067Z,102039.34
2023-04-17T12:57:51.781Z,102031.22
2023-04-17T13:00:23.146Z,102022.13
2023-04-17T13:02:53.127Z,102025.53
2023-04-17T13:05:23.167Z,102010.72
2023-04-17T13:07:55.611Z,102007.25
2023-04-17T13:10:25.648Z,102024.91
2023-04-17T13:12:55.713Z,102031.19
2023-04-17T13:15:25.558Z,102018.63
2023-04-17T13:17:55.296Z,101998.88
2023-04-17T13:20:25.281Z,102007.06
2023-04-17T13:22:58.992Z,102004.66
2023-04-17T13:25:28.968Z,102000.75
2023-04-17T13:27:58.898Z,102013.25
2023-04-17T13:30:29.110Z,101991.09
2023-04-17T13:32:58.867Z,102007.00
2023-04-17T13:35:28.650Z,102006.41
2023-04-17T13:38:03.270Z,102009.69
2023-04-17T13:40:33.333Z,101999.84
2023-04-17T13:43:03.170Z,101993.00
2023-04-17T13:45:32.923Z,102002.22
2023-04-17T13:48:02.785Z,101992.41
2023-04-17T13:50:32.676Z,101993.09
2023-04-17T13:53:05.058Z,101996.44
2023-04-17T13:55:37.686Z,102002.22
2023-04-17T13:58:07.503Z,101993.63
2023-04-17T14:00:37.242Z,101996.34
2023-04-17T14:03:07.920Z,101985.44
2023-04-17T14:05:38.406Z,101975.13
2023-04-17T14:08:10.819Z,101954.56
2023-04-17T14:10:40.737Z,101941.97
2023-04-17T14:13:10.631Z,101957.91
2023-04-17T14:15:40.492Z,101967.75
2023-04-17T14:18:10.442Z,101984.63
2023-04-17T14:20:41.401Z,101946.91
2023-04-17T14:23:13.784Z,101964.28
2023-04-17T14:25:43.629Z,101939.06
2023-04-17T14:28:13.873Z,101961.91
2023-04-17T14:30:43.636Z,101967.38
2023-04-17T14:33:13.397Z,101945.09
2023-04-17T14:35:43.203Z,101968.06
2023-04-17T14:38:15.759Z,101945.31
2023-04-17T14:40:45.990Z,101963.22
2023-04-17T14:43:16.168Z,101960.44
2023-04-17T14:45:45.993Z,101965.41
2023-04-17T14:48:16.503Z,101954.56
2023-04-17T14:50:46.313Z,101924.25
2023-04-17T14:53:21.228Z,101912.13
2023-04-17T14:55:51.810Z,101923.69
2023-04-17T14:58:21.717Z,101914.28
2023-04-17T15:00:51.562Z,101940.88
2023-04-17T15:03:21.589Z,101940.09
2023-04-17T15:05:52.463Z,101912.28
2023-04-17T15:08:24.844Z,101945.06
2023-04-17T15:10:55.027Z,101945.56
2023-04-17T15:13:24.755Z,101946.84
2023-04-17T15:15:55.319Z,101934.72
2023-04-17T15:18:25.347Z,101905.81
2023-04-17T15:20:55.072Z,101929.91
2023-04-17T15:23:29.849Z,101930.31
2023-04-17T15:26:01.525Z,101901.09
2023-04-17T15:28:31.329Z,101914.22
2023-04-17T15:31:02.451Z,101875.44
2023-04-17T15:33:32.291Z,101937.88
2023-04-17T15:36:02.987Z,101937.50
2023-04-17T15:38:35.308Z,101925.03
2023-04-17T15:41:05.936Z,101918.88
2023-04-17T15:43:35.855Z,101917.06
2023-04-17T15:46:06.368Z,101930.69
2023-04-17T15:48:36.146Z,101935.16
2023-04-17T15:51:06.348Z,101931.09
2023-04-17T15:53:38.645Z,101933.56
2023-04-17T15:56:09.663Z,101940.88
2023-04-17T15:58:39.387Z,101939.69
2023-04-17T16:01:10.851Z,101927.25
2023-04-17T16:03:41.326Z,101924.66
2023-04-17T16:06:11.363Z,101919.56
2023-04-17T16:08:43.793Z,101935.38
2023-04-17T16:11:13.556Z,101939.56
2023-04-17T16:13:43.330Z,101937.16
2023-04-17T16:16:13.170Z,101933.44
2023-04-17T16:18:43.058Z,101933.72
2023-04-17T16:21:13.470Z,101927.66
2023-04-17T16:23:46.028Z,101919.16
2023-04-17T16:26:16.598Z,101860.78
2023-04-17T16:28:46.639Z,101893.59
2023-04-17T16:31:17.409Z,101921.28
2023-04-17T16:33:47.303Z,101934.13
2023-04-17T16:36:17.126Z,101918.38
2023-04-17T16:38:49.462Z,101941.00
2023-04-17T16:41:19.424Z,101941.88
2023-04-17T16:43:49.160Z,101937.66
2023-04-17T16:46:24.802Z,101952.66
2023-04-17T16:49:01.630Z,101942.75
2023-04-17T16:51:31.877Z,101937.84
2023-04-17T16:54:04.234Z,101933.31
2023-04-17T16:56:34.061Z,101953.38
2023-04-17T16:59:04.422Z,101932.88
2023-04-17T17:01:34.594Z,101964.03
2023-04-17T17:04:04.535Z,101941.47
2023-04-17T17:06:34.354Z,101953.50
2023-04-17T17:09:06.917Z,101914.44
2023-04-17T17:11:36.722Z,101961.84
2023-04-17T17:14:06.496Z,101972.72
2023-04-17T17:16:36.971Z,101976.59
2023-04-17T17:19:07.077Z,101899.22
2023-04-17T17:21:36.765Z,101951.66
2023-04-17T17:24:09.563Z,101973.03
2023-04-17T17:26:39.344Z,101967.09
2023-04-17T17:29:09.194Z,101966.00
2023-04-17T17:31:38.986Z,101981.50
2023-04-17T17:36:46.256Z,101982.84
2023-04-17T17:39:18.619Z,101988.13
2023-04-17T17:41:48.412Z,101967.59
2023-04-17T17:44:18.265Z,101951.66
2023-04-17T17:46:48.034Z,101981.03
2023-04-17T17:49:17.841Z,101994.75
2023-04-17T17:51:47.653Z,101990.44
2023-04-17T17:54:19.965Z,101980.28
2023-04-17T17:56:49.876Z,101937.22
2023-04-17T17:59:19.798Z,102002.31
2023-04-17T18:01:49.690Z,101997.94
2023-04-17T18:04:20.211Z,101983.97
2023-04-17T18:06:50.431Z,102000.09
2023-04-17T18:09:23.005Z,101996.44
2023-04-17T18:11:52.888Z,102003.56
2023-04-17T18:14:22.678Z,102011.81
2023-04-17T18:16:52.424Z,101985.28
2023-04-17T18:19:22.151Z,101997.06
2023-04-17T18:21:51.956Z,101986.94
2023-04-17T18:24:24.304Z,101948.38
2023-04-17T18:26:54.420Z,102020.44
2023-04-17T18:29:24.158Z,101997.75
2023-04-17T18:31:54.676Z,102020.19
2023-04-17T18:34:24.690Z,101947.44
2023-04-17T18:36:54.855Z,102020.44
2023-04-17T18:39:27.187Z,102022.63
2023-04-17T18:41:57.205Z,102012.72
2023-04-17T18:44:27.262Z,102027.97
2023-04-17T18:46:57.006Z,102014.78
2023-04-17T18:49:27.675Z,102023.88
2023-04-17T18:51:57.417Z,102040.19
2023-04-17T18:54:29.748Z,102044.31
2023-04-17T18:56:59.520Z,102028.84
2023-04-17T18:59:29.277Z,102054.81
2023-04-17T19:01:59.062Z,102056.16
2023-04-17T19:04:30.550Z,102012.72
2023-04-17T19:07:02.758Z,102059.09
2023-04-17T19:09:35.134Z,102068.63
2023-04-17T19:12:04.890Z,102042.72
2023-04-17T19:14:35.106Z,102073.13
2023-04-17T19:17:04.883Z,102078.56
2023-04-17T19:19:34.681Z,102023.75
2023-04-17T19:22:04.477Z,102069.78
2023-04-17T19:24:36.873Z,102096.00
2023-04-17T19:27:06.800Z,102070.06
2023-04-17T19:29:37.033Z,102093.41
2023-04-17T19:32:07.331Z,102089.25
2023-04-17T19:34:37.210Z,102114.94
2023-04-17T19:37:07.035Z,102107.34
2023-04-17T19:39:39.449Z,102106.59
2023-04-17T19:42:09.217Z,102117.97
2023-04-17T19:44:38.979Z,102078.69
2023-04-17T19:47:09.114Z,102073.25
2023-04-17T19:49:39.050Z,102103.94
2023-04-17T19:52:08.839Z,102114.16
2023-04-17T19:54:43.844Z,102134.69
2023-04-17T19:57:13.736Z,102112.53
2023-04-17T19:59:43.477Z,102137.94
2023-04-17T20:02:14.204Z,102124.63
2023-04-17T20:04:45.564Z,102146.94
2023-04-17T20:07:15.381Z,102134.19
2023-04-17T20:09:47.990Z,102145.88
2023-04-17T20:12:17.832Z,102127.47
2023-04-17T20:14:48.033Z,102146.28
2023-04-17T20:17:18.856Z,102085.13
2023-04-17T20:19:48.966Z,102143.31
2023-04-17T20:22:18.701Z,102153.78
2023-04-17T20:24:51.364Z,102149.91
2023-04-17T20:27:21.131Z,102150.91
2023-04-17T20:29:50.954Z,102157.16
2023-04-17T20:32:20.823Z,102160.78
2023-04-17T20:34:50.614Z,102160.44
2023-04-17T20:37:22.445Z,102133.63
2023-04-17T20:39:56.065Z,102140.06
2023-04-17T20:42:25.802Z,102145.13
2023-04-17T20:44:55.658Z,102148.25
2023-04-17T20:47:25.466Z,102149.03
2023-04-17T20:49:55.226Z,102143.09
2023-04-17T20:52:24.979Z,102133.81
2023-04-17T20:54:57.311Z,102150.97
2023-04-17T20:57:27.323Z,102150.19
2023-04-17T20:59:57.082Z,102156.66
2023-04-17T21:02:26.966Z,102128.78
2023-04-17T21:04:56.758Z,102134.00
2023-04-17T21:07:26.577Z,102137.66
2023-04-17T21:09:59.034Z,102139.53
2023-04-17T21:12:28.952Z,102150.53
2023-04-17T21:14:58.722Z,102126.09
2023-04-17T21:17:28.585Z,102150.63
2023-04-17T21:19:58.450Z,102157.09
2023-04-17T21:22:28.257Z,102156.63
2023-04-17T21:25:00.594Z,102151.69
2023-04-17T21:27:30.860Z,102134.72
2023-04-17T21:30:00.629Z,102156.00
2023-04-17T21:32:30.426Z,102150.13
2023-04-17T21:35:00.252Z,102145.50
2023-04-17T21:37:29.948Z,102158.78
2023-04-17T21:40:02.293Z,102157.72
2023-04-17T21:42:32.129Z,102150.38
2023-04-17T21:45:01.901Z,102129.63
2023-04-17T21:47:31.665Z,102136.78
2023-04-17T21:50:02.103Z,102156.88
2023-04-17T21:52:31.816Z,102169.84
2023-04-17T21:55:07.802Z,102163.06
2023-04-17T21:57:37.800Z,102105.03
2023-04-17T22:00:11.669Z,102171.84
2023-04-17T22:02:41.561Z,102134.88
2023-04-17T22:05:11.758Z,102138.44
2023-04-17T22:07:51.731Z,102165.28
2023-04-17T22:10:27.336Z,102148.75
2023-04-17T22:12:57.130Z,102171.69
2023-04-17T22:15:26.958Z,102156.09
2023-04-17T22:17:56.725Z,102172.16
2023-04-17T22:20:26.493Z,102173.75
2023-04-17T22:22:56.517Z,102154.69
2023-04-17T22:25:28.870Z,102143.41
2023-04-17T22:27:58.565Z,102167.72
2023-04-17T22:30:28.433Z,102144.50
2023-04-17T22:32:58.726Z,102176.25
2023-04-17T22:35:28.535Z,102104.25
2023-04-17T22:37:58.447Z,102156.63
2023-04-17T22:40:30.947Z,102167.69
2023-04-17T22:43:00.854Z,102171.50
2023-04-17T22:45:30.638Z,102162.19
2023-04-17T22:48:00.417Z,102147.78
2023-04-17T22:50:30.681Z,102116.53
2023-04-17T22:53:00.406Z,102178.72
2023-04-17T22:55:32.748Z,102171.16
2023-04-17T22:58:05.047Z,102168.16
2023-04-17T23:00:34.813Z,102181.34
2023-04-17T23:03:04.650Z,102179.31
2023-04-17T23:05:34.505Z,102165.09
2023-04-17T23:08:04.235Z,102184.06
2023-04-17T23:10:36.604Z,102152.72
2023-04-17T23:13:06.323Z,102167.38
2023-04-17T23:15:36.149Z,102185.34
2023-04-17T23:18:06.003Z,102163.25
2023-04-17T23:20:35.856Z,102183.75
2023-04-17T23:23:05.706Z,102182.19
2023-04-17T23:25:38.065Z,102161.03
2023-04-17T23:28:07.876Z,102179.88
2023-04-17T23:30:37.674Z,102156.97
2023-04-17T23:33:07.450Z,102166.63
2023-04-17T23:35:37.196Z,102142.75
2023-04-17T23:38:07.555Z,102119.16
2023-04-17T23:40:39.862Z,102129.25
2023-04-17T23:43:09.890Z,102149.50
2023-04-17T23:45:39.658Z,102107.34
2023-04-17T23:48:09.623Z,102166.13
2023-04-17T23:50:39.395Z,102163.75
2023-04-17T23:53:10.182Z,102160.59
2023-04-17T23:55:42.513Z,102162.88
2023-04-17T23:58:12.364Z,102147.38
