createdAt,value
2023-02-02T00:01:34.050Z,100822.59
2023-02-02T00:03:38.188Z,100831.41
2023-02-02T00:05:46.438Z,100827.03
2023-02-02T00:07:51.608Z,100818.25
2023-02-02T00:09:54.421Z,100821.84
2023-02-02T00:11:57.842Z,100817.59
2023-02-02T00:14:01.152Z,100819.94
2023-02-02T00:16:37.627Z,100819.88
2023-02-02T00:18:40.461Z,100814.84
2023-02-02T00:20:44.777Z,100816.53
2023-02-02T00:22:47.605Z,100815.53
2023-02-02T00:24:52.077Z,100817.41
2023-02-02T00:26:57.902Z,100830.44
2023-02-02T00:28:59.877Z,100824.41
2023-02-02T00:31:02.879Z,100822.53
2023-02-02T00:33:05.902Z,100823.34
2023-02-02T00:35:09.808Z,100823.31
2023-02-02T00:37:12.629Z,100825.03
2023-02-02T00:39:18.451Z,100826.78
2023-02-02T00:41:22.720Z,100831.06
2023-02-02T00:43:25.509Z,100825.91
2023-02-02T00:45:27.462Z,100824.97
2023-02-02T00:47:30.373Z,100827.44
2023-02-02T00:49:33.418Z,100826.63
2023-02-02T00:51:36.665Z,100826.56
2023-02-02T00:53:39.521Z,100817.78
2023-02-02T00:55:42.362Z,100824.66
2023-02-02T00:57:46.599Z,100825.84
2023-02-02T00:59:49.621Z,100819.78
2023-02-02T01:01:52.490Z,100824.00
2023-02-02T01:03:55.532Z,100823.50
2023-02-02T01:05:59.126Z,100832.00
2023-02-02T01:08:02.227Z,100840.59
2023-02-02T01:10:05.466Z,100827.41
2023-02-02T01:12:08.715Z,100827.88
2023-02-02T01:14:13.058Z,100826.25
2023-02-02T01:16:15.930Z,100833.91
2023-02-02T01:18:18.820Z,100836.34
2023-02-02T01:20:22.262Z,100833.84
2023-02-02T01:22:25.368Z,100839.34
2023-02-02T01:24:28.236Z,100832.88
2023-02-02T01:26:32.094Z,100839.09
2023-02-02T01:28:35.440Z,100836.28
2023-02-02T01:30:39.625Z,100828.75
2023-02-02T01:32:42.436Z,100826.78
2023-02-02T01:34:46.318Z,100825.84
2023-02-02T01:36:49.207Z,100833.91
2023-02-02T01:38:52.550Z,100835.91
2023-02-02T01:40:57.132Z,100839.13
2023-02-02T01:42:59.954Z,100844.34
2023-02-02T01:45:14.140Z,100844.38
2023-02-02T01:47:19.087Z,100847.63
2023-02-02T01:49:22.305Z,100838.84
2023-02-02T01:51:27.678Z,100854.66
2023-02-02T01:53:31.159Z,100850.31
2023-02-02T01:55:36.345Z,100854.06
2023-02-02T01:57:40.403Z,100858.09
2023-02-02T01:59:44.551Z,100855.44
2023-02-02T02:01:49.013Z,100859.66
2023-02-02T02:03:53.997Z,100862.16
2023-02-02T02:06:00.007Z,100868.31
2023-02-02T02:08:09.340Z,100859.47
2023-02-02T02:10:12.482Z,100864.66
2023-02-02T02:12:16.549Z,100856.00
2023-02-02T02:14:36.808Z,100858.47
2023-02-02T02:16:50.380Z,100865.53
2023-02-02T02:18:59.603Z,100858.63
2023-02-02T02:21:48.128Z,100858.59
2023-02-02T02:24:39.575Z,100855.78
2023-02-02T02:27:01.302Z,100860.97
2023-02-02T02:29:30.195Z,100851.28
2023-02-02T02:32:00.649Z,100855.63
2023-02-02T02:34:08.399Z,100853.91
2023-02-02T02:36:17.971Z,100851.41
2023-02-02T02:38:25.723Z,100849.59
2023-02-02T02:40:32.121Z,100849.53
2023-02-02T02:42:39.138Z,100849.53
2023-02-02T02:44:42.795Z,100850.50
2023-02-02T02:46:46.415Z,100848.56
2023-02-02T02:48:51.239Z,100843.28
2023-02-02T02:50:55.799Z,100850.16
2023-02-02T02:53:05.399Z,100842.19
2023-02-02T02:55:09.830Z,100840.41
2023-02-02T02:57:28.879Z,100844.72
2023-02-02T02:59:37.692Z,100842.19
2023-02-02T03:01:48.303Z,100839.47
2023-02-02T03:04:01.612Z,100848.47
2023-02-02T03:06:09.747Z,100842.94
2023-02-02T03:08:20.653Z,100843.56
2023-02-02T03:10:26.721Z,100843.50
2023-02-02T03:12:29.641Z,100851.28
2023-02-02T03:14:36.104Z,100848.88
2023-02-02T03:16:38.969Z,100852.34
2023-02-02T03:18:41.827Z,100844.66
2023-02-02T03:20:48.385Z,100846.44
2023-02-02T03:22:51.339Z,100852.44
2023-02-02T03:24:54.321Z,100841.94
2023-02-02T03:26:57.155Z,100848.09
2023-02-02T03:28:59.997Z,100841.88
2023-02-02T03:31:03.184Z,100837.47
2023-02-02T03:33:06.656Z,100840.03
2023-02-02T03:35:10.310Z,100834.81
2023-02-02T03:37:14.824Z,100838.38
2023-02-02T03:39:17.607Z,100846.25
2023-02-02T03:41:21.420Z,100847.88
2023-02-02T03:43:25.116Z,100846.41
2023-02-02T03:45:28.525Z,100848.09
2023-02-02T03:47:31.446Z,100851.53
2023-02-02T03:49:34.242Z,100854.91
2023-02-02T03:51:37.045Z,100841.00
2023-02-02T03:53:44.321Z,100849.66
2023-02-02T03:55:47.262Z,100841.06
2023-02-02T03:57:50.153Z,100845.06
2023-02-02T03:59:52.991Z,100846.50
2023-02-02T04:01:55.873Z,100851.66
2023-02-02T04:03:59.135Z,100845.44
2023-02-02T04:06:01.946Z,100854.19
2023-02-02T04:08:04.753Z,100847.47
2023-02-02T04:10:10.027Z,100849.91
2023-02-02T04:12:12.792Z,100843.84
2023-02-02T04:14:15.588Z,100843.00
2023-02-02T04:16:18.461Z,100844.00
2023-02-02T04:18:21.260Z,100857.00
2023-02-02T04:20:24.401Z,100846.66
2023-02-02T04:22:27.740Z,100846.66
2023-02-02T04:24:30.859Z,100847.44
2023-02-02T04:26:35.033Z,100845.75
2023-02-02T04:28:37.844Z,100853.66
2023-02-02T04:30:40.711Z,100846.72
2023-02-02T04:32:43.516Z,100861.44
2023-02-02T04:34:46.344Z,100859.94
2023-02-02T04:36:49.134Z,100859.84
2023-02-02T04:38:52.497Z,100847.63
2023-02-02T04:40:55.308Z,100860.56
2023-02-02T04:42:59.952Z,100857.94
2023-02-02T04:45:02.828Z,100863.28
2023-02-02T04:47:05.907Z,100863.97
2023-02-02T04:49:10.245Z,100861.25
2023-02-02T04:51:14.933Z,100854.25
2023-02-02T04:53:17.729Z,100853.28
2023-02-02T04:55:20.553Z,100852.56
2023-02-02T04:57:23.346Z,100849.09
2023-02-02T04:59:29.448Z,100846.41
2023-02-02T05:01:32.511Z,100848.03
2023-02-02T05:03:35.593Z,100847.94
2023-02-02T05:05:38.484Z,100853.16
2023-02-02T05:07:41.486Z,100850.63
2023-02-02T05:09:44.304Z,100847.38
2023-02-02T05:11:47.220Z,100843.84
2023-02-02T05:13:51.379Z,100847.97
2023-02-02T05:15:56.226Z,100847.97
2023-02-02T05:17:59.117Z,100857.44
2023-02-02T05:20:01.920Z,100848.09
2023-02-02T05:22:05.099Z,100841.72
2023-02-02T05:24:08.167Z,100857.41
2023-02-02T05:26:13.625Z,100846.44
2023-02-02T05:28:16.519Z,100849.72
2023-02-02T05:30:20.673Z,100857.44
2023-02-02T05:32:24.966Z,100857.25
2023-02-02T05:34:28.117Z,100854.53
2023-02-02T05:36:30.994Z,100852.72
2023-02-02T05:38:34.112Z,100864.88
2023-02-02T05:40:37.262Z,100846.53
2023-02-02T05:42:40.281Z,100849.09
2023-02-02T05:44:43.087Z,100845.59
2023-02-02T05:46:46.041Z,100850.16
2023-02-02T05:48:50.261Z,100844.06
2023-02-02T05:50:59.632Z,100849.09
2023-02-02T05:53:02.666Z,100845.72
2023-02-02T05:55:06.102Z,100845.59
2023-02-02T05:57:09.015Z,100849.22
2023-02-02T05:59:11.821Z,100845.84
2023-02-02T06:01:15.217Z,100848.16
2023-02-02T06:03:18.126Z,100842.19
2023-02-02T06:05:22.664Z,100837.53
2023-02-02T06:07:25.822Z,100847.31
2023-02-02T06:09:28.631Z,100841.91
2023-02-02T06:11:31.490Z,100839.50
2023-02-02T06:13:35.588Z,100857.09
2023-02-02T06:15:38.589Z,100849.88
2023-02-02T06:17:41.499Z,100854.94
2023-02-02T06:19:44.301Z,100851.59
2023-02-02T06:21:48.688Z,100863.59
2023-02-02T06:23:51.798Z,100867.09
2023-02-02T06:25:54.784Z,100853.84
2023-02-02T06:27:58.040Z,100853.91
2023-02-02T06:30:00.966Z,100862.75
2023-02-02T06:32:04.182Z,100869.78
2023-02-02T06:34:08.296Z,100875.78
2023-02-02T06:36:11.215Z,100878.41
2023-02-02T06:38:15.810Z,100873.94
2023-02-02T06:40:19.282Z,100873.16
2023-02-02T06:42:22.261Z,100882.84
2023-02-02T06:44:25.310Z,100878.38
2023-02-02T06:46:28.540Z,100877.44
2023-02-02T06:48:31.431Z,100875.69
2023-02-02T06:50:37.464Z,100884.72
2023-02-02T06:52:40.261Z,100879.25
2023-02-02T06:54:44.473Z,100889.75
2023-02-02T06:56:47.315Z,100890.63
2023-02-02T06:58:50.122Z,100894.97
2023-02-02T07:00:52.981Z,100895.81
2023-02-02T07:02:56.067Z,100898.28
2023-02-02T07:04:58.925Z,100896.59
2023-02-02T07:07:01.876Z,100893.47
2023-02-02T07:09:05.041Z,100904.69
2023-02-02T07:11:15.865Z,100915.06
2023-02-02T07:13:19.461Z,100901.88
2023-02-02T07:15:22.682Z,100896.72
2023-02-02T07:17:25.759Z,100901.09
2023-02-02T07:19:28.546Z,100892.41
2023-02-02T07:21:35.738Z,100905.69
2023-02-02T07:23:39.275Z,100907.56
2023-02-02T07:25:43.818Z,100916.13
2023-02-02T07:27:48.789Z,100912.53
2023-02-02T07:29:51.640Z,100921.28
2023-02-02T07:31:54.551Z,100908.09
2023-02-02T07:33:57.784Z,100919.41
2023-02-02T07:36:02.770Z,100910.66
2023-02-02T07:38:05.707Z,100922.97
2023-02-02T07:40:10.189Z,100922.19
2023-02-02T07:42:13.805Z,100928.09
2023-02-02T07:44:19.162Z,100918.53
2023-02-02T07:46:22.924Z,100918.38
2023-02-02T07:48:25.744Z,100921.09
2023-02-02T07:50:30.297Z,100926.28
2023-02-02T07:52:33.120Z,100923.75
2023-02-02T07:54:35.944Z,100927.31
2023-02-02T07:56:39.133Z,100924.69
2023-02-02T07:58:42.285Z,100924.56
2023-02-02T08:00:46.537Z,100933.41
2023-02-02T08:02:49.979Z,100932.50
2023-02-02T08:04:52.847Z,100935.84
2023-02-02T08:06:55.740Z,100927.09
2023-02-02T08:08:58.943Z,100932.38
2023-02-02T08:11:01.828Z,100940.38
2023-02-02T08:13:04.885Z,100934.22
2023-02-02T08:15:08.738Z,100936.75
2023-02-02T08:17:13.281Z,100940.19
2023-02-02T08:19:16.114Z,100940.88
2023-02-02T08:21:19.711Z,100928.72
2023-02-02T08:23:23.692Z,100938.66
2023-02-02T08:25:27.089Z,100944.56
2023-02-02T08:27:30.055Z,100940.34
2023-02-02T08:29:33.139Z,100947.97
2023-02-02T08:31:37.887Z,100954.75
2023-02-02T08:33:42.569Z,100950.41
2023-02-02T08:35:47.247Z,100956.44
2023-02-02T08:37:50.424Z,100953.03
2023-02-02T08:39:53.428Z,100959.25
2023-02-02T08:41:56.622Z,100966.03
2023-02-02T08:44:00.221Z,100959.03
2023-02-02T08:46:13.215Z,100962.72
2023-02-02T08:48:17.187Z,100970.66
2023-02-02T08:50:21.522Z,100967.88
2023-02-02T08:52:25.864Z,100972.69
2023-02-02T08:54:29.183Z,100968.75
2023-02-02T08:56:31.968Z,100976.66
2023-02-02T08:58:35.415Z,100985.31
2023-02-02T09:00:38.357Z,100982.78
2023-02-02T09:02:41.204Z,100984.53
2023-02-02T09:04:45.598Z,100989.72
2023-02-02T09:06:50.215Z,100991.69
2023-02-02T09:08:53.313Z,100995.09
2023-02-02T09:10:56.363Z,101002.66
2023-02-02T09:12:59.229Z,101004.59
2023-02-02T09:15:02.116Z,101004.56
2023-02-02T09:17:04.985Z,101010.75
2023-02-02T09:19:08.332Z,101006.28
2023-02-02T09:21:12.194Z,101005.63
2023-02-02T09:23:16.364Z,101005.41
2023-02-02T09:25:19.253Z,101020.09
2023-02-02T09:27:22.119Z,101018.50
2023-02-02T09:29:24.955Z,101019.28
2023-02-02T09:31:28.094Z,101027.09
2023-02-02T09:33:30.980Z,101024.38
2023-02-02T09:35:33.934Z,101035.72
2023-02-02T09:37:36.851Z,101043.84
2023-02-02T09:39:41.052Z,101037.69
2023-02-02T09:42:08.646Z,101049.22
2023-02-02T09:44:17.343Z,101048.66
2023-02-02T09:46:25.868Z,101046.59
2023-02-02T09:48:34.507Z,101043.09
2023-02-02T09:50:45.598Z,101052.25
2023-02-02T09:52:52.541Z,101056.63
2023-02-02T09:55:00.915Z,101061.84
2023-02-02T09:57:06.620Z,101067.13
2023-02-02T09:59:20.446Z,101069.63
2023-02-02T10:01:26.539Z,101077.66
2023-02-02T10:03:35.266Z,101073.19
2023-02-02T10:05:48.666Z,101080.22
2023-02-02T10:07:54.319Z,101077.88
2023-02-02T10:10:00.324Z,101076.75
2023-02-02T10:12:08.138Z,101078.63
2023-02-02T10:14:16.547Z,101070.63
2023-02-02T10:16:21.835Z,101073.19
2023-02-02T10:18:30.413Z,101073.22
2023-02-02T10:20:40.032Z,101082.81
2023-02-02T10:22:43.553Z,101082.03
2023-02-02T10:24:47.215Z,101083.91
2023-02-02T10:26:53.419Z,101087.34
2023-02-02T10:29:06.695Z,101091.06
2023-02-02T10:31:17.723Z,101095.94
2023-02-02T10:33:24.815Z,101097.78
2023-02-02T10:35:37.308Z,101110.25
2023-02-02T10:37:44.659Z,101109.34
2023-02-02T10:40:02.341Z,101103.13
2023-02-02T10:42:16.026Z,101111.72
2023-02-02T10:44:29.555Z,101119.75
2023-02-02T10:46:35.214Z,101112.06
2023-02-02T10:48:38.171Z,101116.28
2023-02-02T10:50:44.071Z,101113.47
2023-02-02T10:52:49.401Z,101110.03
2023-02-02T10:54:58.207Z,101116.25
2023-02-02T10:57:02.026Z,101112.88
2023-02-02T10:59:08.417Z,101115.47
2023-02-02T11:01:12.228Z,101117.16
2023-02-02T11:03:17.832Z,101113.47
2023-02-02T11:05:42.562Z,101119.38
2023-02-02T11:07:45.508Z,101120.81
2023-02-02T11:09:48.361Z,101128.34
2023-02-02T11:11:54.058Z,101132.69
2023-02-02T11:14:00.691Z,101123.88
2023-02-02T11:16:38.790Z,101127.44
2023-02-02T11:18:45.420Z,101128.19
2023-02-02T11:20:48.629Z,101127.66
2023-02-02T11:23:00.942Z,101134.63
2023-02-02T11:25:07.124Z,101134.38
2023-02-02T11:27:15.193Z,101127.34
2023-02-02T11:29:22.172Z,101134.56
2023-02-02T11:31:36.941Z,101133.78
2023-02-02T11:33:40.089Z,101124.75
2023-02-02T11:35:54.361Z,101125.47
2023-02-02T11:38:08.955Z,101123.69
2023-02-02T11:40:24.277Z,101121.91
2023-02-02T11:42:29.054Z,101123.66
2023-02-02T11:44:34.144Z,101125.66
2023-02-02T11:46:39.331Z,101122.72
2023-02-02T11:48:49.786Z,101124.41
2023-02-02T11:50:54.594Z,101121.19
2023-02-02T11:52:58.159Z,101133.44
2023-02-02T11:55:02.802Z,101126.31
2023-02-02T11:57:09.492Z,101127.19
2023-02-02T11:59:29.074Z,101122.66
2023-02-02T12:01:33.900Z,101121.13
2023-02-02T12:03:39.631Z,101120.25
2023-02-02T12:05:46.659Z,101127.16
2023-02-02T12:07:50.154Z,101117.63
2023-02-02T12:09:52.972Z,101114.06
2023-02-02T12:12:02.319Z,101123.88
2023-02-02T12:14:18.969Z,101125.50
2023-02-02T12:16:43.645Z,101131.41
2023-02-02T12:18:57.719Z,101127.34
2023-02-02T12:21:04.532Z,101139.56
2023-02-02T12:23:26.324Z,101138.66
2023-02-02T12:25:42.239Z,101139.56
2023-02-02T12:27:52.770Z,101135.13
2023-02-02T12:30:10.080Z,101142.09
2023-02-02T12:32:22.875Z,101138.56
2023-02-02T12:34:33.419Z,101145.06
2023-02-02T12:36:47.814Z,101146.53
2023-02-02T12:39:04.015Z,101146.66
2023-02-02T12:41:32.551Z,101148.28
2023-02-02T12:43:40.765Z,101146.53
2023-02-02T12:45:55.673Z,101155.28
2023-02-02T12:48:09.900Z,101150.25
2023-02-02T12:50:26.309Z,101146.69
2023-02-02T12:52:39.244Z,101148.38
2023-02-02T12:54:53.916Z,101144.97
2023-02-02T12:57:03.940Z,101141.31
2023-02-02T12:59:14.675Z,101136.03
2023-02-02T13:01:28.570Z,101133.09
2023-02-02T13:03:39.547Z,101140.28
2023-02-02T13:05:55.210Z,101131.59
2023-02-02T13:07:59.897Z,101141.94
2023-02-02T13:10:10.481Z,101135.75
2023-02-02T13:12:15.875Z,101135.19
2023-02-02T13:14:22.403Z,101141.13
2023-02-02T13:16:26.010Z,101137.59
2023-02-02T13:18:31.379Z,101141.44
2023-02-02T13:20:39.619Z,101129.22
2023-02-02T13:22:47.184Z,101135.19
2023-02-02T13:24:52.640Z,101135.84
2023-02-02T13:26:57.931Z,101141.63
2023-02-02T13:29:06.621Z,101138.63
2023-02-02T13:31:15.973Z,101141.19
2023-02-02T13:33:22.209Z,101148.31
2023-02-02T13:35:27.484Z,101148.06
2023-02-02T13:37:37.157Z,101156.91
2023-02-02T13:39:44.064Z,101155.97
2023-02-02T13:41:47.904Z,101155.13
2023-02-02T13:43:57.884Z,101151.28
2023-02-02T13:46:14.071Z,101155.25
2023-02-02T13:48:23.896Z,101153.56
2023-02-02T13:50:30.597Z,101158.94
2023-02-02T13:52:47.013Z,101161.44
2023-02-02T13:55:23.117Z,101155.00
2023-02-02T13:57:48.583Z,101147.19
2023-02-02T13:59:56.295Z,101154.25
2023-02-02T14:01:59.836Z,101157.84
2023-02-02T14:04:04.592Z,101159.44
2023-02-02T14:06:11.097Z,101161.34
2023-02-02T14:08:19.988Z,101160.41
2023-02-02T14:10:27.121Z,101154.16
2023-02-02T14:12:33.235Z,101159.31
2023-02-02T14:14:36.032Z,101159.72
2023-02-02T14:16:49.032Z,101165.66
2023-02-02T14:18:59.535Z,101180.38
2023-02-02T14:21:02.482Z,101180.56
2023-02-02T14:23:46.841Z,101177.09
2023-02-02T14:26:08.902Z,101176.47
2023-02-02T14:28:13.543Z,101180.66
2023-02-02T14:30:34.085Z,101177.25
2023-02-02T14:32:42.895Z,101183.41
2023-02-02T14:34:46.520Z,101182.72
2023-02-02T14:36:55.029Z,101182.31
2023-02-02T14:39:05.758Z,101184.50
2023-02-02T14:41:35.965Z,101186.22
2023-02-02T14:43:44.338Z,101185.28
2023-02-02T14:45:49.323Z,101189.59
2023-02-02T14:47:54.859Z,101188.72
2023-02-02T14:49:58.564Z,101197.84
2023-02-02T14:52:05.642Z,101194.81
2023-02-02T14:54:09.635Z,101200.75
2023-02-02T14:56:14.959Z,101199.25
2023-02-02T14:58:26.599Z,101205.97
2023-02-02T15:00:32.230Z,101205.91
2023-02-02T15:02:36.704Z,101219.38
2023-02-02T15:04:39.906Z,101220.00
2023-02-02T15:06:43.325Z,101233.03
2023-02-02T15:08:46.619Z,101231.22
2023-02-02T15:11:32.120Z,101229.41
2023-02-02T15:13:38.737Z,101226.13
2023-02-02T15:15:43.681Z,101225.50
2023-02-02T15:18:02.203Z,101229.91
2023-02-02T15:20:09.951Z,101225.44
2023-02-02T15:22:24.341Z,101226.38
2023-02-02T15:24:28.748Z,101218.34
2023-02-02T15:26:34.170Z,101220.06
2023-02-02T15:28:44.261Z,101223.53
2023-02-02T15:30:51.464Z,101215.69
2023-02-02T15:32:54.759Z,101227.53
2023-02-02T15:35:01.696Z,101233.41
2023-02-02T15:37:07.089Z,101233.00
2023-02-02T15:39:14.198Z,101232.75
2023-02-02T15:41:21.381Z,101236.94
2023-02-02T15:43:24.793Z,101226.81
2023-02-02T15:45:35.631Z,101235.47
2023-02-02T15:47:42.137Z,101238.88
2023-02-02T15:49:45.414Z,101243.28
2023-02-02T15:51:50.069Z,101245.69
2023-02-02T15:53:52.939Z,101246.69
2023-02-02T15:55:57.626Z,101252.97
2023-02-02T15:58:00.886Z,101252.84
2023-02-02T16:00:25.036Z,101250.72
2023-02-02T16:02:35.255Z,101263.38
2023-02-02T16:04:40.052Z,101258.88
2023-02-02T16:06:43.495Z,101258.81
2023-02-02T16:08:46.532Z,101264.88
2023-02-02T16:10:50.296Z,101268.19
2023-02-02T16:12:53.495Z,101269.06
2023-02-02T16:14:56.584Z,101277.50
2023-02-02T16:17:11.746Z,101271.56
2023-02-02T16:19:17.780Z,101272.53
2023-02-02T16:21:24.758Z,101276.91
2023-02-02T16:23:31.407Z,101276.84
2023-02-02T16:25:36.134Z,101283.09
2023-02-02T16:27:39.433Z,101277.16
2023-02-02T16:29:42.799Z,101274.13
2023-02-02T16:31:47.209Z,101270.94
2023-02-02T16:33:50.144Z,101273.34
2023-02-02T16:35:54.403Z,101272.91
2023-02-02T16:38:15.187Z,101274.31
2023-02-02T16:40:22.781Z,101274.94
2023-02-02T16:42:27.959Z,101283.06
2023-02-02T16:44:39.940Z,101283.00
2023-02-02T16:46:44.728Z,101287.56
2023-02-02T16:48:57.533Z,101286.59
2023-02-02T16:51:23.092Z,101281.47
2023-02-02T16:53:26.032Z,101292.84
2023-02-02T16:55:43.481Z,101300.50
2023-02-02T16:57:52.894Z,101300.75
2023-02-02T16:59:58.568Z,101299.63
2023-02-02T17:02:03.846Z,101299.66
2023-02-02T17:04:09.871Z,101300.81
2023-02-02T17:06:14.907Z,101308.66
2023-02-02T17:08:26.907Z,101313.75
2023-02-02T17:10:31.686Z,101310.44
2023-02-02T17:12:35.603Z,101311.22
2023-02-02T17:14:39.027Z,101306.75
2023-02-02T17:16:43.285Z,101313.19
2023-02-02T17:18:46.254Z,101307.78
2023-02-02T17:20:56.241Z,101310.50
2023-02-02T17:23:02.834Z,101309.38
2023-02-02T17:25:06.555Z,101309.22
2023-02-02T17:27:14.752Z,101317.00
2023-02-02T17:29:19.421Z,101310.94
2023-02-02T17:31:22.376Z,101318.72
2023-02-02T17:33:25.301Z,101314.31
2023-02-02T17:35:47.490Z,101319.69
2023-02-02T17:37:56.109Z,101320.41
2023-02-02T17:40:00.442Z,101331.78
2023-02-02T17:42:03.372Z,101321.50
2023-02-02T17:44:06.912Z,101331.03
2023-02-02T17:46:11.409Z,101334.88
2023-02-02T17:48:14.811Z,101331.16
2023-02-02T17:50:18.125Z,101335.56
2023-02-02T17:52:21.047Z,101337.38
2023-02-02T17:54:23.962Z,101333.19
2023-02-02T17:56:28.509Z,101327.78
2023-02-02T17:58:31.374Z,101328.56
2023-02-02T18:00:34.733Z,101326.03
2023-02-02T18:02:37.969Z,101328.47
2023-02-02T18:04:40.890Z,101333.19
2023-02-02T18:06:43.736Z,101328.66
2023-02-02T18:08:46.643Z,101329.66
2023-02-02T18:10:49.521Z,101332.03
2023-02-02T18:12:53.784Z,101331.25
2023-02-02T18:14:56.671Z,101333.91
2023-02-02T18:16:59.574Z,101327.59
2023-02-02T18:19:03.237Z,101331.00
2023-02-02T18:21:09.367Z,101333.13
2023-02-02T18:23:13.033Z,101339.31
2023-02-02T18:25:16.049Z,101334.66
2023-02-02T18:27:20.299Z,101331.91
2023-02-02T18:29:24.619Z,101331.94
2023-02-02T18:31:27.904Z,101329.41
2023-02-02T18:33:30.889Z,101327.56
2023-02-02T18:35:33.766Z,101333.72
2023-02-02T18:37:37.158Z,101339.69
2023-02-02T18:39:40.033Z,101333.88
2023-02-02T18:41:42.927Z,101339.88
2023-02-02T18:43:46.251Z,101328.81
2023-02-02T18:45:59.846Z,101333.06
2023-02-02T18:48:02.731Z,101328.81
2023-02-02T18:50:06.368Z,101327.91
2023-02-02T18:52:09.253Z,101317.25
2023-02-02T18:54:12.682Z,101326.09
2023-02-02T18:56:17.237Z,101324.03
2023-02-02T18:58:20.153Z,101315.38
2023-02-02T19:00:23.517Z,101320.50
2023-02-02T19:02:27.905Z,101320.53
2023-02-02T19:04:30.776Z,101321.25
2023-02-02T19:06:50.980Z,101322.16
2023-02-02T19:08:54.546Z,101311.75
2023-02-02T19:11:01.337Z,101321.31
2023-02-02T19:13:15.040Z,101319.66
2023-02-02T19:15:18.161Z,101321.50
2023-02-02T19:17:24.400Z,101322.94
2023-02-02T19:19:30.530Z,101320.28
2023-02-02T19:21:34.677Z,101323.81
2023-02-02T19:23:37.998Z,101324.69
2023-02-02T19:25:41.198Z,101323.13
2023-02-02T19:27:44.165Z,101319.03
2023-02-02T19:29:48.369Z,101326.53
2023-02-02T19:31:54.820Z,101330.94
2023-02-02T19:33:57.791Z,101328.97
2023-02-02T19:36:02.009Z,101331.59
2023-02-02T19:38:05.073Z,101337.59
2023-02-02T19:40:17.535Z,101342.19
2023-02-02T19:42:20.688Z,101337.50
2023-02-02T19:44:24.270Z,101338.47
2023-02-02T19:46:28.543Z,101340.22
2023-02-02T19:48:35.521Z,101339.47
2023-02-02T19:50:40.987Z,101342.06
2023-02-02T19:52:46.290Z,101343.91
2023-02-02T19:54:49.610Z,101342.94
2023-02-02T19:56:54.450Z,101341.03
2023-02-02T19:58:57.300Z,101341.06
2023-02-02T20:01:02.316Z,101343.53
2023-02-02T20:03:07.345Z,101336.69
2023-02-02T20:05:18.334Z,101335.91
2023-02-02T20:07:21.274Z,101331.41
2023-02-02T20:09:27.753Z,101340.09
2023-02-02T20:11:35.676Z,101335.97
2023-02-02T20:13:43.529Z,101338.56
2023-02-02T20:15:46.837Z,101343.09
2023-02-02T20:17:49.655Z,101343.13
2023-02-02T20:19:52.624Z,101331.66
2023-02-02T20:21:55.877Z,101341.25
2023-02-02T20:23:58.901Z,101328.88
2023-02-02T20:26:08.827Z,101330.41
2023-02-02T20:28:34.430Z,101336.00
2023-02-02T20:30:37.285Z,101339.22
2023-02-02T20:32:41.468Z,101328.66
2023-02-02T20:34:44.933Z,101316.38
2023-02-02T20:36:51.638Z,101322.63
2023-02-02T20:38:54.615Z,101326.16
2023-02-02T20:40:58.043Z,101327.63
2023-02-02T20:43:02.247Z,101326.81
2023-02-02T20:45:06.664Z,101322.72
2023-02-02T20:47:09.937Z,101334.75
2023-02-02T20:49:13.168Z,101321.66
2023-02-02T20:51:16.842Z,101332.13
2023-02-02T20:53:19.958Z,101324.13
2023-02-02T20:55:22.822Z,101328.53
2023-02-02T20:57:25.699Z,101326.84
2023-02-02T20:59:30.182Z,101321.72
2023-02-02T21:01:32.974Z,101323.44
2023-02-02T21:03:35.888Z,101320.63
2023-02-02T21:05:38.830Z,101315.59
2023-02-02T21:07:41.774Z,101323.34
2023-02-02T21:09:44.873Z,101323.13
2023-02-02T21:11:48.019Z,101328.72
2023-02-02T21:13:51.029Z,101340.94
2023-02-02T21:15:55.273Z,101339.94
2023-02-02T21:17:58.074Z,101344.13
2023-02-02T21:20:01.086Z,101345.19
2023-02-02T21:22:04.239Z,101344.50
2023-02-02T21:24:07.321Z,101346.13
2023-02-02T21:26:10.322Z,101346.41
2023-02-02T21:28:13.518Z,101349.16
2023-02-02T21:30:16.514Z,101359.38
2023-02-02T21:32:20.808Z,101353.44
2023-02-02T21:34:23.683Z,101369.03
2023-02-02T21:36:30.915Z,101377.84
2023-02-02T21:38:34.001Z,101370.84
2023-02-02T21:40:37.491Z,101363.94
2023-02-02T21:42:40.442Z,101373.44
2023-02-02T21:44:46.724Z,101363.63
2023-02-02T21:46:51.852Z,101362.69
2023-02-02T21:48:56.491Z,101364.47
2023-02-02T21:50:59.470Z,101364.25
2023-02-02T21:53:16.095Z,101355.34
2023-02-02T21:55:35.916Z,101357.84
2023-02-02T21:57:39.744Z,101358.19
2023-02-02T21:59:46.584Z,101356.59
2023-02-02T22:01:50.372Z,101362.41
2023-02-02T22:03:53.957Z,101352.94
2023-02-02T22:06:14.225Z,101343.41
2023-02-02T22:08:20.811Z,101326.75
2023-02-02T22:10:36.241Z,101319.78
2023-02-02T22:12:39.881Z,101325.75
2023-02-02T22:14:44.605Z,101334.69
2023-02-02T22:16:50.393Z,101335.31
2023-02-02T22:18:53.407Z,101332.19
2023-02-02T22:20:56.843Z,101339.16
2023-02-02T22:23:02.397Z,101330.63
2023-02-02T22:25:13.030Z,101339.69
2023-02-02T22:27:21.514Z,101326.31
2023-02-02T22:29:24.613Z,101336.50
2023-02-02T22:31:27.540Z,101324.41
2023-02-02T22:33:30.472Z,101338.59
2023-02-02T22:35:33.625Z,101342.66
2023-02-02T22:37:36.487Z,101347.97
2023-02-02T22:39:42.765Z,101356.63
2023-02-02T22:41:45.763Z,101351.44
2023-02-02T22:43:48.761Z,101341.34
2023-02-02T22:45:51.634Z,101336.84
2023-02-02T22:47:55.431Z,101334.75
2023-02-02T22:49:58.409Z,101339.34
2023-02-02T22:52:01.812Z,101328.59
2023-02-02T22:54:04.781Z,101309.28
2023-02-02T22:56:09.162Z,101305.94
2023-02-02T22:58:12.093Z,101316.59
2023-02-02T23:00:17.284Z,101312.31
2023-02-02T23:02:20.144Z,101321.91
2023-02-02T23:04:22.978Z,101332.31
2023-02-02T23:06:25.852Z,101323.50
2023-02-02T23:08:28.647Z,101321.06
2023-02-02T23:10:35.377Z,101312.09
2023-02-02T23:12:39.963Z,101318.09
2023-02-02T23:14:42.783Z,101322.41
2023-02-02T23:16:45.727Z,101317.22
2023-02-02T23:18:48.711Z,101317.84
2023-02-02T23:20:51.610Z,101320.50
2023-02-02T23:22:54.602Z,101317.63
2023-02-02T23:24:57.648Z,101311.03
2023-02-02T23:27:00.607Z,101308.38
2023-02-02T23:29:05.081Z,101320.66
2023-02-02T23:31:08.216Z,101318.13
2023-02-02T23:33:11.224Z,101317.03
2023-02-02T23:35:14.372Z,101318.56
2023-02-02T23:37:18.813Z,101306.56
2023-02-02T23:39:21.751Z,101299.44
2023-02-02T23:41:24.788Z,101294.47
2023-02-02T23:43:27.819Z,101282.19
2023-02-02T23:45:32.372Z,101284.69
2023-02-02T23:47:35.695Z,101288.31
2023-02-02T23:49:39.288Z,101287.16
2023-02-02T23:51:42.222Z,101291.53
2023-02-02T23:53:45.114Z,101287.06
2023-02-02T23:55:48.288Z,101272.41
2023-02-02T23:57:51.430Z,101268.66
2023-02-02T23:59:54.942Z,101262.59
