createdAt,value
2022-08-07T00:01:12.673Z,1.70
2022-08-07T00:06:33.190Z,1.70
2022-08-07T00:11:48.011Z,1.70
2022-08-07T00:16:57.026Z,2.20
2022-08-07T00:22:02.101Z,1.60
2022-08-07T00:27:07.229Z,1.60
2022-08-07T00:32:11.514Z,2.00
2022-08-07T00:37:18.259Z,2.13
2022-08-07T00:42:29.081Z,2.30
2022-08-07T00:48:09.911Z,2.10
2022-08-07T00:52:54.167Z,2.20
2022-08-07T00:57:56.407Z,2.10
2022-08-07T01:02:58.420Z,2.20
2022-08-07T01:08:00.797Z,2.63
2022-08-07T01:13:06.082Z,2.37
2022-08-07T01:18:09.625Z,2.40
2022-08-07T01:23:15.362Z,2.77
2022-08-07T01:28:25.925Z,3.03
2022-08-07T01:33:52.013Z,2.70
2022-08-07T01:38:53.729Z,3.03
2022-08-07T01:43:59.278Z,3.00
2022-08-07T01:49:05.548Z,3.43
2022-08-07T01:54:19.185Z,2.93
2022-08-07T01:59:47.012Z,2.50
2022-08-07T02:04:57.273Z,3.10
2022-08-07T02:10:06.248Z,3.03
2022-08-07T02:15:14.243Z,2.57
2022-08-07T02:20:23.882Z,2.97
2022-08-07T02:26:10.963Z,3.13
2022-08-07T02:30:55.854Z,2.97
2022-08-07T02:36:30.215Z,3.30
2022-08-07T02:41:24.116Z,3.17
2022-08-07T02:46:37.478Z,2.93
2022-08-07T02:51:56.766Z,3.90
2022-08-07T02:57:01.726Z,3.93
2022-08-07T03:02:04.890Z,3.00
2022-08-07T03:07:10.592Z,4.27
2022-08-07T03:12:22.427Z,3.53
2022-08-07T03:17:53.632Z,4.40
2022-08-07T03:23:00.044Z,4.53
2022-08-07T03:28:37.691Z,4.93
2022-08-07T03:33:32.274Z,5.17
2022-08-07T03:38:44.339Z,5.33
2022-08-07T03:43:57.317Z,4.73
2022-08-07T03:49:04.632Z,4.83
2022-08-07T03:54:36.344Z,4.20
2022-08-07T03:59:37.399Z,4.30
2022-08-07T04:04:50.279Z,4.33
2022-08-07T04:09:53.219Z,4.33
2022-08-07T04:14:59.590Z,4.20
2022-08-07T04:20:09.060Z,4.53
2022-08-07T04:25:13.055Z,4.60
2022-08-07T04:30:21.477Z,4.97
2022-08-07T04:35:51.036Z,5.10
2022-08-07T04:40:57.987Z,5.00
2022-08-07T04:46:34.406Z,4.53
2022-08-07T04:51:56.890Z,6.20
2022-08-07T04:58:11.332Z,5.40
2022-08-07T05:03:00.446Z,5.40
2022-08-07T05:08:08.442Z,5.53
2022-08-07T05:14:56.079Z,5.80
2022-08-07T05:18:55.145Z,5.43
2022-08-07T05:24:03.896Z,6.47
2022-08-07T05:29:10.792Z,7.20
2022-08-07T05:34:16.791Z,8.00
2022-08-07T05:40:06.721Z,8.07
2022-08-07T05:45:04.206Z,8.37
2022-08-07T05:50:10.237Z,7.60
2022-08-07T05:55:12.750Z,7.60
2022-08-07T06:00:21.826Z,6.83
2022-08-07T06:05:34.439Z,6.87
2022-08-07T06:10:43.769Z,6.10
2022-08-07T06:15:49.962Z,5.95
2022-08-07T06:22:15.415Z,5.65
2022-08-07T06:31:50.388Z,4.70
2022-08-07T06:42:33.065Z,4.30
2022-08-07T06:47:57.559Z,4.43
2022-08-07T06:53:49.226Z,4.03
2022-08-07T06:58:35.588Z,4.05
2022-08-07T07:03:49.380Z,4.00
2022-08-07T07:09:31.250Z,4.28
2022-08-07T07:14:56.335Z,3.60
2022-08-07T07:20:02.954Z,3.65
2022-08-07T07:26:33.236Z,3.63
2022-08-07T07:30:38.458Z,3.78
2022-08-07T07:36:04.734Z,3.63
2022-08-07T07:41:11.704Z,3.60
2022-08-07T07:46:50.447Z,3.33
2022-08-07T07:51:58.199Z,3.42
2022-08-07T07:57:03.067Z,4.13
2022-08-07T08:02:10.774Z,3.53
2022-08-07T08:07:15.557Z,3.20
2022-08-07T08:12:52.531Z,3.75
2022-08-07T08:17:57.249Z,3.10
2022-08-07T08:23:22.887Z,3.35
2022-08-07T08:28:37.579Z,3.22
2022-08-07T08:33:49.067Z,2.80
2022-08-07T08:38:54.142Z,2.72
2022-08-07T08:44:11.121Z,2.80
2022-08-07T08:50:04.925Z,2.80
2022-08-07T08:55:54.608Z,2.90
2022-08-07T09:00:58.921Z,3.20
2022-08-07T09:06:25.204Z,2.88
2022-08-07T09:11:55.419Z,3.03
2022-08-07T09:17:10.764Z,2.50
2022-08-07T09:24:29.234Z,2.90
2022-08-07T09:30:01.318Z,2.20
2022-08-07T09:34:22.584Z,2.53
2022-08-07T09:40:03.501Z,2.58
2022-08-07T09:47:26.191Z,2.53
2022-08-07T09:52:16.436Z,2.13
2022-08-07T09:57:12.884Z,1.52
2022-08-07T10:02:34.530Z,2.00
2022-08-07T10:08:05.660Z,2.00
2022-08-07T10:13:55.588Z,1.95
2022-08-07T10:19:11.649Z,1.85
2022-08-07T10:24:25.779Z,1.95
2022-08-07T10:29:53.193Z,2.15
2022-08-07T10:35:16.438Z,2.20
2022-08-07T10:40:38.836Z,1.95
2022-08-07T10:46:00.129Z,1.85
2022-08-07T10:51:16.580Z,1.83
2022-08-07T10:56:57.529Z,2.10
2022-08-07T11:02:27.245Z,1.60
2022-08-07T11:08:00.296Z,1.83
2022-08-07T11:14:46.080Z,1.73
2022-08-07T11:18:51.819Z,1.48
2022-08-07T11:24:10.393Z,1.83
2022-08-07T11:29:42.728Z,1.55
2022-08-07T11:34:50.604Z,2.20
2022-08-07T11:40:19.253Z,1.70
2022-08-07T11:45:37.185Z,1.75
2022-08-07T11:51:00.991Z,1.77
2022-08-07T11:56:40.548Z,1.55
2022-08-07T12:01:59.726Z,1.77
2022-08-07T12:07:38.653Z,1.88
2022-08-07T12:12:56.444Z,1.90
2022-08-07T12:18:29.749Z,1.50
2022-08-07T12:24:07.599Z,1.67
2022-08-07T12:29:38.375Z,1.45
2022-08-07T12:34:42.147Z,1.73
2022-08-07T12:39:54.940Z,1.30
2022-08-07T12:45:07.227Z,1.42
2022-08-07T12:50:38.459Z,1.58
2022-08-07T12:56:03.649Z,1.60
2022-08-07T13:01:06.313Z,1.50
2022-08-07T13:06:29.677Z,1.42
2022-08-07T13:12:15.439Z,1.50
2022-08-07T13:17:39.979Z,1.38
2022-08-07T13:22:53.684Z,1.05
2022-08-07T13:28:14.551Z,1.58
2022-08-07T13:34:33.415Z,1.30
2022-08-07T13:40:34.091Z,1.17
2022-08-07T13:46:06.461Z,1.40
2022-08-07T13:50:33.937Z,1.25
2022-08-07T13:55:54.530Z,1.08
2022-08-07T14:01:09.343Z,1.10
2022-08-07T14:06:13.450Z,1.05
2022-08-07T14:11:19.067Z,1.50
2022-08-07T14:16:33.337Z,1.30
2022-08-07T14:22:03.117Z,0.90
2022-08-07T14:28:09.822Z,1.20
2022-08-07T14:32:38.459Z,1.25
2022-08-07T14:37:45.350Z,1.10
2022-08-07T14:43:55.518Z,1.42
2022-08-07T14:48:41.667Z,1.02
2022-08-07T14:59:13.693Z,1.08
2022-08-07T15:04:39.920Z,1.27
2022-08-07T15:10:00.913Z,1.52
2022-08-07T15:15:17.360Z,1.20
2022-08-07T15:25:59.444Z,1.27
2022-08-07T15:31:05.814Z,1.17
2022-08-07T15:36:10.075Z,1.00
2022-08-07T15:46:51.734Z,1.10
2022-08-07T15:57:01.624Z,1.08
2022-08-07T16:02:05.465Z,1.27
2022-08-07T16:08:30.264Z,1.58
2022-08-07T16:12:39.342Z,1.40
2022-08-07T16:18:03.928Z,1.02
2022-08-07T16:23:52.963Z,1.38
2022-08-07T16:30:05.457Z,1.20
2022-08-07T16:34:52.205Z,1.20
2022-08-07T16:40:28.768Z,1.00
2022-08-07T16:46:40.660Z,1.20
2022-08-07T16:52:01.583Z,1.80
2022-08-07T16:58:01.131Z,2.17
2022-08-07T17:03:59.886Z,1.30
2022-08-07T17:10:06.914Z,1.50
2022-08-07T17:15:00.203Z,2.28
2022-08-07T17:20:14.510Z,2.17
2022-08-07T17:25:47.566Z,2.33
2022-08-07T17:31:16.079Z,1.70
2022-08-07T17:36:26.916Z,1.88
2022-08-07T17:42:01.837Z,2.00
2022-08-07T17:47:16.952Z,2.03
2022-08-07T17:52:36.909Z,2.00
2022-08-07T17:58:29.883Z,4.78
2022-08-07T18:04:04.446Z,2.17
2022-08-07T18:09:18.974Z,2.08
2022-08-07T18:15:19.158Z,1.92
2022-08-07T18:21:38.316Z,2.30
2022-08-07T18:26:40.590Z,2.40
2022-08-07T18:31:56.665Z,2.33
2022-08-07T18:38:55.244Z,2.28
2022-08-07T18:42:50.066Z,1.83
2022-08-07T18:50:06.133Z,1.70
2022-08-07T18:53:39.404Z,2.22
2022-08-07T18:59:05.436Z,1.92
2022-08-07T19:04:32.093Z,2.00
2022-08-07T19:09:56.148Z,2.08
2022-08-07T19:15:22.832Z,2.50
2022-08-07T19:21:09.762Z,2.10
2022-08-07T19:26:22.890Z,2.10
2022-08-07T19:32:10.346Z,1.90
2022-08-07T19:37:17.264Z,2.10
2022-08-07T19:42:25.156Z,2.20
2022-08-07T19:47:36.777Z,2.05
2022-08-07T19:52:42.071Z,2.05
2022-08-07T19:58:02.348Z,2.25
2022-08-07T20:03:35.592Z,2.15
2022-08-07T20:08:45.162Z,2.72
2022-08-07T20:13:55.082Z,2.00
2022-08-07T20:18:59.119Z,2.17
2022-08-07T20:24:05.112Z,2.03
2022-08-07T20:29:47.200Z,2.72
2022-08-07T20:34:50.176Z,2.35
2022-08-07T20:40:02.634Z,2.40
2022-08-07T20:45:33.280Z,1.77
2022-08-07T20:50:31.741Z,2.08
2022-08-07T20:55:35.779Z,2.58
2022-08-07T21:00:47.181Z,2.65
2022-08-07T21:05:56.192Z,2.67
2022-08-07T21:11:02.722Z,2.50
2022-08-07T21:16:06.617Z,2.65
2022-08-07T21:21:09.997Z,2.60
2022-08-07T21:26:26.766Z,3.13
2022-08-07T21:32:42.304Z,2.87
2022-08-07T21:37:58.033Z,2.60
2022-08-07T21:43:01.366Z,2.80
2022-08-07T21:48:27.907Z,2.93
2022-08-07T21:53:52.507Z,3.00
2022-08-07T21:59:21.633Z,3.23
2022-08-07T22:04:27.437Z,2.97
2022-08-07T22:09:38.169Z,2.90
2022-08-07T22:16:40.948Z,3.40
2022-08-07T22:20:49.588Z,3.37
2022-08-07T22:26:28.978Z,3.23
2022-08-07T22:32:05.502Z,3.63
2022-08-07T22:37:18.015Z,3.43
2022-08-07T22:42:29.571Z,3.57
2022-08-07T22:47:44.205Z,3.50
2022-08-07T22:53:15.701Z,3.17
2022-08-07T22:58:47.498Z,5.60
2022-08-07T23:04:30.728Z,4.13
2022-08-07T23:10:38.402Z,3.63
2022-08-07T23:16:05.969Z,3.90
2022-08-07T23:21:29.808Z,4.10
2022-08-07T23:26:56.856Z,4.10
2022-08-07T23:34:21.734Z,3.70
2022-08-07T23:38:10.884Z,5.00
2022-08-07T23:43:39.296Z,4.57
2022-08-07T23:48:58.629Z,4.77
2022-08-07T23:54:28.498Z,5.10
