createdAt,value
2022-10-13T00:00:48.266Z,2.05
2022-10-13T00:03:15.078Z,2.20
2022-10-13T00:05:47.271Z,2.35
2022-10-13T00:08:16.243Z,2.20
2022-10-13T00:10:43.081Z,2.13
2022-10-13T00:13:09.641Z,2.50
2022-10-13T00:15:41.283Z,2.50
2022-10-13T00:18:08.218Z,2.30
2022-10-13T00:20:35.632Z,2.28
2022-10-13T00:23:02.318Z,2.55
2022-10-13T00:25:28.857Z,2.50
2022-10-13T00:27:55.364Z,2.60
2022-10-13T00:30:21.853Z,2.05
2022-10-13T00:32:48.355Z,2.40
2022-10-13T00:35:14.827Z,2.50
2022-10-13T00:37:41.347Z,2.50
2022-10-13T00:40:08.677Z,2.35
2022-10-13T00:42:35.143Z,2.33
2022-10-13T00:45:21.888Z,2.25
2022-10-13T00:47:56.772Z,2.60
2022-10-13T00:50:28.810Z,2.50
2022-10-13T00:52:57.821Z,2.40
2022-10-13T00:55:28.179Z,2.38
2022-10-13T00:57:56.132Z,2.30
2022-10-13T01:00:23.824Z,2.17
2022-10-13T01:02:51.132Z,2.58
2022-10-13T01:05:19.712Z,2.65
2022-10-13T01:07:49.158Z,2.13
2022-10-13T01:10:50.058Z,2.25
2022-10-13T01:13:40.630Z,2.67
2022-10-13T01:16:24.438Z,2.38
2022-10-13T01:19:05.971Z,2.40
2022-10-13T01:22:16.185Z,2.53
2022-10-13T01:25:03.040Z,2.47
2022-10-13T01:28:07.995Z,2.33
2022-10-13T01:30:51.673Z,2.55
2022-10-13T01:33:39.811Z,2.53
2022-10-13T01:36:55.341Z,2.65
2022-10-13T01:39:25.822Z,2.63
2022-10-13T01:41:57.135Z,1.98
2022-10-13T01:44:29.702Z,2.67
2022-10-13T01:46:56.959Z,2.22
2022-10-13T01:49:30.822Z,2.00
2022-10-13T01:52:01.817Z,2.30
2022-10-13T01:54:28.305Z,2.30
2022-10-13T01:56:56.440Z,2.30
2022-10-13T01:59:25.511Z,2.00
2022-10-13T02:02:24.913Z,2.47
2022-10-13T02:04:54.428Z,2.58
2022-10-13T02:07:27.893Z,2.38
2022-10-13T02:10:05.782Z,2.42
2022-10-13T02:12:42.883Z,2.47
2022-10-13T02:15:14.319Z,2.15
2022-10-13T02:17:41.849Z,2.10
2022-10-13T02:20:10.063Z,2.40
2022-10-13T02:22:44.715Z,2.17
2022-10-13T02:25:11.603Z,2.30
2022-10-13T02:27:38.120Z,2.40
2022-10-13T02:30:05.845Z,2.67
2022-10-13T02:32:32.328Z,2.33
2022-10-13T02:34:58.862Z,2.60
2022-10-13T02:37:25.897Z,2.55
2022-10-13T02:39:52.715Z,2.25
2022-10-13T02:42:19.485Z,2.50
2022-10-13T02:44:46.284Z,2.50
2022-10-13T02:47:13.306Z,2.17
2022-10-13T02:49:39.845Z,2.53
2022-10-13T02:52:06.376Z,2.38
2022-10-13T02:54:32.952Z,2.50
2022-10-13T02:56:59.441Z,2.30
2022-10-13T02:59:25.953Z,2.20
2022-10-13T03:01:52.457Z,2.30
2022-10-13T03:04:18.901Z,2.30
2022-10-13T03:06:45.374Z,2.10
2022-10-13T03:09:12.437Z,2.20
2022-10-13T03:11:38.977Z,2.20
2022-10-13T03:14:05.633Z,1.95
2022-10-13T03:16:32.130Z,2.38
2022-10-13T03:18:58.604Z,1.92
2022-10-13T03:21:25.729Z,2.20
2022-10-13T03:23:52.231Z,2.45
2022-10-13T03:26:18.904Z,2.60
2022-10-13T03:28:52.245Z,1.88
2022-10-13T03:31:18.935Z,2.45
2022-10-13T03:33:46.041Z,2.13
2022-10-13T03:36:13.421Z,2.30
2022-10-13T03:38:40.359Z,2.05
2022-10-13T03:41:15.920Z,2.10
2022-10-13T03:43:44.257Z,2.40
2022-10-13T03:46:17.354Z,2.10
2022-10-13T03:48:44.099Z,2.25
2022-10-13T03:51:13.150Z,2.03
2022-10-13T03:53:40.138Z,2.38
2022-10-13T03:56:07.999Z,2.13
2022-10-13T03:58:35.087Z,2.30
2022-10-13T04:01:05.439Z,2.20
2022-10-13T04:03:33.687Z,2.15
2022-10-13T04:06:02.114Z,2.25
2022-10-13T04:08:29.767Z,2.03
2022-10-13T04:11:04.682Z,1.95
2022-10-13T04:13:31.855Z,1.97
2022-10-13T04:16:03.604Z,2.00
2022-10-13T04:18:30.377Z,2.63
2022-10-13T04:20:56.909Z,1.95
2022-10-13T04:23:23.450Z,2.00
2022-10-13T04:25:50.007Z,2.20
2022-10-13T04:28:17.104Z,1.90
2022-10-13T04:30:49.147Z,1.88
2022-10-13T04:33:15.969Z,2.05
2022-10-13T04:35:42.508Z,1.80
2022-10-13T04:38:09.428Z,1.67
2022-10-13T04:40:36.039Z,1.65
2022-10-13T04:43:02.513Z,1.60
2022-10-13T04:45:29.306Z,2.10
2022-10-13T04:47:55.791Z,1.52
2022-10-13T04:50:22.298Z,1.88
2022-10-13T04:52:48.769Z,2.00
2022-10-13T04:55:15.310Z,1.80
2022-10-13T04:57:41.774Z,1.90
2022-10-13T05:00:08.678Z,1.50
2022-10-13T05:02:35.958Z,1.77
2022-10-13T05:05:02.530Z,1.50
2022-10-13T05:07:30.859Z,1.63
2022-10-13T05:09:57.405Z,1.75
2022-10-13T05:12:26.439Z,1.77
2022-10-13T05:14:53.676Z,1.73
2022-10-13T05:17:20.286Z,1.70
2022-10-13T05:19:46.767Z,1.92
2022-10-13T05:22:13.239Z,1.70
2022-10-13T05:24:40.807Z,1.90
2022-10-13T05:27:11.371Z,2.13
2022-10-13T05:29:38.432Z,1.92
2022-10-13T05:32:05.678Z,2.30
2022-10-13T05:34:32.899Z,2.25
2022-10-13T05:37:00.537Z,2.17
2022-10-13T05:39:27.247Z,2.45
2022-10-13T05:41:53.780Z,2.13
2022-10-13T05:44:20.983Z,2.05
2022-10-13T05:46:47.436Z,2.00
2022-10-13T05:49:14.059Z,1.90
2022-10-13T05:51:44.417Z,2.58
2022-10-13T05:54:20.070Z,2.25
2022-10-13T05:57:01.107Z,2.38
2022-10-13T05:59:31.155Z,1.90
2022-10-13T06:01:58.096Z,2.08
2022-10-13T06:04:30.486Z,1.90
2022-10-13T06:06:57.163Z,1.70
2022-10-13T06:09:23.700Z,2.10
2022-10-13T06:11:50.205Z,2.03
2022-10-13T06:14:16.713Z,1.80
2022-10-13T06:16:43.168Z,2.00
2022-10-13T06:19:09.760Z,1.83
2022-10-13T06:21:36.333Z,2.15
2022-10-13T06:24:03.548Z,2.00
2022-10-13T06:26:30.089Z,1.65
2022-10-13T06:28:59.479Z,2.13
2022-10-13T06:31:26.664Z,2.38
2022-10-13T06:33:53.283Z,2.30
2022-10-13T06:36:19.882Z,2.30
2022-10-13T06:38:47.028Z,2.28
2022-10-13T06:41:14.323Z,2.30
2022-10-13T06:43:41.286Z,2.10
2022-10-13T06:46:08.442Z,2.05
2022-10-13T06:48:35.360Z,2.28
2022-10-13T06:51:05.711Z,2.35
2022-10-13T06:53:32.824Z,2.20
2022-10-13T06:56:00.282Z,2.22
2022-10-13T06:58:27.145Z,2.25
2022-10-13T07:00:54.248Z,1.98
2022-10-13T07:03:21.182Z,2.28
2022-10-13T07:05:47.758Z,1.90
2022-10-13T07:08:14.247Z,2.03
2022-10-13T07:10:40.869Z,2.13
2022-10-13T07:13:07.978Z,2.20
2022-10-13T07:15:38.205Z,2.10
2022-10-13T07:18:05.095Z,2.28
2022-10-13T07:20:32.152Z,2.20
2022-10-13T07:22:58.664Z,2.35
2022-10-13T07:25:25.229Z,2.15
2022-10-13T07:27:51.773Z,1.80
2022-10-13T07:30:18.648Z,2.20
2022-10-13T07:32:45.217Z,2.00
2022-10-13T07:35:12.159Z,1.73
2022-10-13T07:37:38.714Z,1.83
2022-10-13T07:40:06.835Z,1.92
2022-10-13T07:42:33.862Z,2.28
2022-10-13T07:45:00.376Z,1.88
2022-10-13T07:47:26.933Z,1.70
2022-10-13T07:49:54.693Z,1.60
2022-10-13T07:52:21.768Z,1.52
2022-10-13T07:54:48.692Z,1.50
2022-10-13T07:57:15.377Z,1.40
2022-10-13T07:59:41.914Z,1.50
2022-10-13T08:02:09.806Z,1.45
2022-10-13T08:04:36.376Z,1.42
2022-10-13T08:07:04.428Z,1.50
2022-10-13T08:09:30.940Z,1.38
2022-10-13T08:12:00.607Z,1.50
2022-10-13T08:14:29.014Z,1.30
2022-10-13T08:16:56.095Z,1.50
2022-10-13T08:19:22.692Z,1.60
2022-10-13T08:21:58.217Z,1.50
2022-10-13T08:24:26.346Z,1.70
2022-10-13T08:26:52.891Z,1.63
2022-10-13T08:29:22.340Z,1.38
2022-10-13T08:34:22.363Z,1.40
2022-10-13T08:36:52.910Z,1.48
2022-10-13T08:39:19.867Z,1.50
2022-10-13T08:41:46.721Z,1.85
2022-10-13T08:47:18.732Z,1.60
2022-10-13T08:49:46.300Z,1.67
2022-10-13T08:52:24.358Z,1.50
2022-10-13T08:54:51.273Z,1.48
2022-10-13T08:57:18.391Z,1.33
2022-10-13T08:59:45.882Z,1.52
2022-10-13T09:02:29.965Z,2.05
2022-10-13T09:05:01.709Z,1.60
2022-10-13T09:07:31.286Z,1.42
2022-10-13T09:09:57.853Z,1.35
2022-10-13T09:12:25.195Z,1.50
2022-10-13T09:15:18.424Z,1.63
2022-10-13T09:17:45.281Z,1.60
2022-10-13T09:20:18.369Z,1.73
2022-10-13T09:23:00.008Z,1.60
2022-10-13T09:25:26.935Z,1.67
2022-10-13T09:27:59.185Z,1.40
2022-10-13T09:30:31.357Z,1.52
2022-10-13T09:33:11.713Z,1.30
2022-10-13T09:35:40.810Z,1.70
2022-10-13T09:38:15.073Z,1.55
2022-10-13T09:43:44.430Z,1.70
2022-10-13T09:46:24.206Z,1.40
2022-10-13T09:48:54.610Z,1.52
2022-10-13T09:51:33.536Z,1.33
2022-10-13T09:54:00.170Z,1.50
2022-10-13T09:56:42.401Z,1.17
2022-10-13T09:59:38.685Z,1.80
2022-10-13T10:02:38.895Z,1.52
2022-10-13T10:05:17.178Z,1.33
2022-10-13T10:07:43.740Z,1.55
2022-10-13T10:10:24.764Z,1.20
2022-10-13T10:12:51.331Z,1.50
2022-10-13T10:15:24.589Z,1.33
2022-10-13T10:18:03.668Z,1.30
2022-10-13T10:20:39.292Z,1.42
2022-10-13T10:23:42.644Z,1.20
2022-10-13T10:26:44.271Z,1.48
2022-10-13T10:29:23.893Z,1.50
2022-10-13T10:32:05.139Z,1.20
2022-10-13T10:34:57.074Z,1.20
2022-10-13T10:37:44.652Z,1.30
2022-10-13T10:40:47.639Z,1.38
2022-10-13T10:43:39.031Z,1.20
2022-10-13T10:46:13.921Z,1.60
2022-10-13T10:48:42.857Z,1.20
2022-10-13T10:51:11.239Z,1.20
2022-10-13T10:53:44.254Z,1.45
2022-10-13T10:56:19.314Z,1.27
2022-10-13T10:59:22.786Z,1.27
2022-10-13T11:01:57.968Z,1.20
2022-10-13T11:04:33.341Z,1.42
2022-10-13T11:06:59.890Z,1.17
2022-10-13T11:09:41.755Z,1.50
2022-10-13T11:12:20.962Z,1.20
2022-10-13T11:15:13.994Z,1.60
2022-10-13T11:17:41.405Z,1.33
2022-10-13T11:20:20.152Z,1.25
2022-10-13T11:22:59.348Z,1.27
2022-10-13T11:25:40.797Z,1.27
2022-10-13T11:28:28.535Z,1.30
2022-10-13T11:30:57.504Z,1.30
2022-10-13T11:33:39.331Z,1.45
2022-10-13T11:36:50.765Z,1.33
2022-10-13T11:39:55.446Z,1.60
2022-10-13T11:42:59.458Z,1.40
2022-10-13T11:45:44.622Z,1.40
2022-10-13T11:48:36.575Z,1.70
2022-10-13T11:51:26.139Z,1.60
2022-10-13T11:54:04.227Z,1.63
2022-10-13T11:56:49.005Z,1.80
2022-10-13T11:59:26.350Z,1.60
2022-10-13T12:01:57.632Z,1.52
2022-10-13T12:04:26.117Z,1.55
2022-10-13T12:06:57.238Z,1.60
2022-10-13T12:09:24.443Z,1.80
2022-10-13T12:12:01.765Z,1.60
2022-10-13T12:17:38.984Z,1.63
2022-10-13T12:20:22.492Z,1.83
2022-10-13T12:22:50.208Z,1.70
2022-10-13T12:25:19.196Z,1.55
2022-10-13T12:27:57.817Z,1.60
2022-10-13T12:30:37.710Z,1.70
2022-10-13T12:33:19.291Z,1.60
2022-10-13T12:35:45.851Z,1.60
2022-10-13T12:38:19.215Z,1.48
2022-10-13T12:40:48.377Z,1.80
2022-10-13T12:43:22.617Z,1.58
2022-10-13T12:45:49.167Z,1.50
2022-10-13T12:48:36.750Z,1.65
2022-10-13T12:51:22.570Z,1.60
2022-10-13T12:53:49.294Z,1.40
2022-10-13T12:56:27.517Z,1.27
2022-10-13T12:58:54.870Z,1.50
2022-10-13T13:01:35.597Z,1.60
2022-10-13T13:04:16.069Z,1.20
2022-10-13T13:06:56.567Z,1.35
2022-10-13T13:09:24.210Z,1.63
2022-10-13T13:12:19.407Z,1.50
2022-10-13T13:14:53.157Z,1.27
2022-10-13T13:20:29.988Z,1.38
2022-10-13T13:22:56.699Z,1.40
2022-10-13T13:25:24.377Z,1.35
2022-10-13T13:27:51.017Z,1.40
2022-10-13T13:30:20.337Z,1.60
2022-10-13T13:32:47.241Z,1.20
2022-10-13T13:35:13.995Z,1.40
2022-10-13T13:37:44.526Z,1.55
2022-10-13T13:40:16.790Z,1.30
2022-10-13T13:42:43.373Z,1.45
2022-10-13T13:45:14.845Z,1.23
2022-10-13T13:47:41.445Z,1.40
2022-10-13T13:50:17.474Z,1.35
2022-10-13T13:52:43.984Z,1.13
2022-10-13T13:55:10.545Z,1.10
2022-10-13T13:57:37.108Z,1.30
2022-10-13T14:00:05.067Z,1.10
2022-10-13T14:02:31.857Z,1.45
2022-10-13T14:04:58.528Z,1.10
2022-10-13T14:07:25.063Z,1.30
2022-10-13T14:09:51.585Z,1.00
2022-10-13T14:12:18.497Z,1.30
2022-10-13T14:14:45.268Z,1.38
2022-10-13T14:17:11.793Z,1.38
2022-10-13T14:19:38.327Z,1.20
2022-10-13T14:22:09.283Z,1.33
2022-10-13T14:24:36.062Z,1.20
2022-10-13T14:27:02.615Z,1.20
2022-10-13T14:29:29.724Z,1.50
2022-10-13T14:31:56.232Z,1.02
2022-10-13T14:34:22.872Z,1.33
2022-10-13T14:36:49.429Z,0.95
2022-10-13T14:39:16.054Z,1.05
2022-10-13T14:41:43.329Z,1.17
2022-10-13T14:44:13.034Z,1.02
2022-10-13T14:46:40.770Z,1.02
2022-10-13T14:49:07.366Z,1.00
2022-10-13T14:51:33.846Z,1.17
2022-10-13T14:54:01.812Z,1.10
2022-10-13T14:56:32.414Z,1.15
2022-10-13T14:59:04.411Z,1.00
2022-10-13T15:01:33.310Z,1.13
2022-10-13T15:04:03.557Z,1.00
2022-10-13T15:06:30.447Z,0.90
2022-10-13T15:08:57.421Z,0.98
2022-10-13T15:11:25.360Z,1.00
2022-10-13T15:13:52.621Z,1.00
2022-10-13T15:16:24.914Z,0.90
2022-10-13T15:18:51.668Z,0.90
2022-10-13T15:21:18.635Z,1.05
2022-10-13T15:23:45.843Z,1.02
2022-10-13T15:26:14.507Z,1.00
2022-10-13T15:28:44.407Z,0.95
2022-10-13T15:31:11.996Z,1.00
2022-10-13T15:33:38.944Z,0.90
2022-10-13T15:36:05.606Z,1.10
2022-10-13T15:38:32.090Z,0.90
2022-10-13T15:41:00.521Z,0.70
2022-10-13T15:43:27.278Z,0.95
2022-10-13T15:45:56.561Z,0.80
2022-10-13T15:48:24.121Z,0.90
2022-10-13T15:50:50.698Z,1.00
2022-10-13T15:53:17.575Z,0.90
2022-10-13T15:55:44.163Z,1.00
2022-10-13T15:58:13.747Z,1.00
2022-10-13T16:00:41.212Z,0.88
2022-10-13T16:03:08.107Z,1.00
2022-10-13T16:05:34.898Z,0.80
2022-10-13T16:08:01.446Z,0.93
2022-10-13T16:10:28.036Z,0.80
2022-10-13T16:12:54.505Z,0.90
2022-10-13T16:15:21.041Z,0.82
2022-10-13T16:17:47.616Z,0.90
2022-10-13T16:20:14.610Z,0.85
2022-10-13T16:22:41.098Z,0.73
2022-10-13T16:25:08.182Z,0.88
2022-10-13T16:27:34.684Z,0.88
2022-10-13T16:30:02.760Z,0.70
2022-10-13T16:32:29.432Z,0.85
2022-10-13T16:34:55.984Z,0.85
2022-10-13T16:37:22.915Z,0.90
2022-10-13T16:39:51.952Z,0.70
2022-10-13T16:42:21.992Z,0.73
2022-10-13T16:44:48.487Z,0.80
2022-10-13T16:47:18.393Z,0.70
2022-10-13T16:49:45.246Z,0.80
2022-10-13T16:52:12.263Z,1.00
2022-10-13T16:54:38.724Z,0.98
2022-10-13T16:57:05.234Z,0.93
2022-10-13T16:59:32.224Z,1.10
2022-10-13T17:01:59.418Z,0.82
2022-10-13T17:04:26.339Z,1.00
2022-10-13T17:06:52.863Z,0.70
2022-10-13T17:09:19.340Z,1.02
2022-10-13T17:11:46.416Z,1.00
2022-10-13T17:14:13.000Z,0.90
2022-10-13T17:16:40.064Z,1.00
2022-10-13T17:19:07.294Z,0.80
2022-10-13T17:21:33.972Z,0.88
2022-10-13T17:24:00.511Z,0.88
2022-10-13T17:26:27.016Z,1.20
2022-10-13T17:28:54.095Z,0.80
2022-10-13T17:31:22.764Z,1.00
2022-10-13T17:33:50.233Z,1.02
2022-10-13T17:36:24.744Z,1.10
2022-10-13T17:38:52.709Z,0.90
2022-10-13T17:41:20.107Z,0.98
2022-10-13T17:43:46.651Z,1.20
2022-10-13T17:46:36.929Z,1.00
2022-10-13T17:49:03.320Z,1.02
2022-10-13T17:51:29.892Z,1.38
2022-10-13T17:53:59.102Z,1.20
2022-10-13T17:56:25.695Z,1.00
2022-10-13T17:58:53.020Z,1.30
2022-10-13T18:01:28.613Z,1.23
2022-10-13T18:04:03.676Z,1.30
2022-10-13T18:06:37.920Z,1.27
2022-10-13T18:09:16.636Z,1.02
2022-10-13T18:11:49.795Z,1.30
2022-10-13T18:14:18.689Z,1.20
2022-10-13T18:16:45.636Z,1.15
2022-10-13T18:19:12.581Z,1.20
2022-10-13T18:21:39.521Z,1.33
2022-10-13T18:24:06.572Z,1.20
2022-10-13T18:26:35.929Z,1.38
2022-10-13T18:29:04.147Z,1.30
2022-10-13T18:31:33.905Z,1.20
2022-10-13T18:34:02.774Z,1.17
2022-10-13T18:36:32.200Z,1.30
2022-10-13T18:39:03.377Z,1.10
2022-10-13T18:41:31.367Z,1.35
2022-10-13T18:43:57.965Z,1.20
2022-10-13T18:46:25.082Z,1.10
2022-10-13T18:48:52.141Z,1.17
2022-10-13T18:51:19.714Z,1.10
2022-10-13T18:53:48.737Z,1.42
2022-10-13T18:56:21.488Z,1.13
2022-10-13T18:58:48.525Z,1.30
2022-10-13T19:01:18.728Z,1.10
2022-10-13T19:03:46.628Z,1.00
2022-10-13T19:06:15.440Z,1.10
2022-10-13T19:08:43.727Z,0.88
2022-10-13T19:11:18.221Z,1.00
2022-10-13T19:13:45.448Z,1.00
2022-10-13T19:16:13.418Z,1.10
2022-10-13T19:18:40.462Z,1.00
2022-10-13T19:21:07.230Z,1.20
2022-10-13T19:23:33.962Z,1.00
2022-10-13T19:26:15.759Z,0.95
2022-10-13T19:28:42.790Z,1.00
2022-10-13T19:31:16.551Z,0.90
2022-10-13T19:33:44.910Z,1.20
2022-10-13T19:36:19.321Z,0.98
2022-10-13T19:38:45.807Z,1.00
2022-10-13T19:41:12.369Z,1.00
2022-10-13T19:43:41.868Z,1.15
2022-10-13T19:46:08.566Z,1.10
2022-10-13T19:48:35.147Z,0.90
2022-10-13T19:51:02.405Z,1.00
2022-10-13T19:53:28.887Z,1.40
2022-10-13T19:55:55.386Z,1.50
2022-10-13T19:58:22.074Z,1.35
2022-10-13T20:00:49.799Z,1.55
2022-10-13T20:03:16.703Z,1.70
2022-10-13T20:05:43.256Z,1.75
2022-10-13T20:08:11.511Z,1.95
2022-10-13T20:10:40.278Z,2.33
2022-10-13T20:13:08.580Z,2.33
2022-10-13T20:15:40.055Z,2.20
2022-10-13T20:18:07.244Z,2.15
2022-10-13T20:20:35.343Z,2.40
2022-10-13T20:23:01.976Z,2.03
2022-10-13T20:25:28.478Z,1.88
2022-10-13T20:27:55.286Z,2.45
2022-10-13T20:30:21.860Z,2.60
2022-10-13T20:32:48.436Z,2.40
2022-10-13T20:35:14.987Z,1.90
2022-10-13T20:37:41.498Z,2.20
2022-10-13T20:40:08.614Z,2.22
2022-10-13T20:42:35.160Z,2.20
2022-10-13T20:45:01.630Z,2.20
2022-10-13T20:47:28.581Z,2.50
2022-10-13T20:49:55.466Z,2.35
2022-10-13T20:52:21.945Z,2.13
2022-10-13T20:54:48.412Z,2.17
2022-10-13T20:57:14.965Z,2.42
2022-10-13T20:59:41.505Z,2.15
2022-10-13T21:02:12.579Z,2.13
2022-10-13T21:04:39.075Z,2.50
2022-10-13T21:07:05.556Z,1.85
2022-10-13T21:09:32.090Z,2.05
2022-10-13T21:11:58.645Z,1.85
2022-10-13T21:14:25.591Z,2.22
2022-10-13T21:16:52.119Z,2.17
2022-10-13T21:19:18.598Z,2.15
2022-10-13T21:21:45.073Z,2.20
2022-10-13T21:24:12.086Z,1.98
2022-10-13T21:26:39.912Z,1.90
2022-10-13T21:29:06.408Z,1.58
2022-10-13T21:31:33.500Z,1.75
2022-10-13T21:34:00.071Z,2.00
2022-10-13T21:36:29.848Z,1.92
2022-10-13T21:38:59.912Z,2.22
2022-10-13T21:41:27.493Z,1.88
2022-10-13T21:43:54.730Z,2.13
2022-10-13T21:46:26.952Z,2.10
2022-10-13T21:48:56.518Z,2.20
2022-10-13T21:51:29.609Z,2.08
2022-10-13T21:54:01.399Z,2.13
2022-10-13T21:56:28.625Z,1.95
2022-10-13T21:58:55.957Z,2.13
2022-10-13T22:01:24.091Z,1.80
2022-10-13T22:03:55.149Z,2.00
2022-10-13T22:06:22.172Z,2.00
2022-10-13T22:08:53.146Z,1.90
2022-10-13T22:11:20.311Z,1.85
2022-10-13T22:13:46.929Z,1.80
2022-10-13T22:16:15.467Z,1.80
2022-10-13T22:18:42.341Z,2.05
2022-10-13T22:21:13.378Z,1.88
2022-10-13T22:23:39.937Z,1.80
2022-10-13T22:26:08.117Z,1.83
2022-10-13T22:28:37.308Z,1.60
2022-10-13T22:31:10.286Z,1.77
2022-10-13T22:33:38.507Z,1.75
2022-10-13T22:36:15.000Z,1.80
2022-10-13T22:38:42.150Z,1.75
2022-10-13T22:41:09.816Z,1.85
2022-10-13T22:43:37.174Z,1.73
2022-10-13T22:46:04.494Z,1.92
2022-10-13T22:48:33.912Z,1.60
2022-10-13T22:51:07.058Z,2.00
2022-10-13T22:53:34.246Z,2.05
2022-10-13T22:56:05.865Z,1.80
2022-10-13T22:58:32.912Z,1.80
2022-10-13T23:01:05.807Z,2.05
2022-10-13T23:03:32.652Z,1.80
2022-10-13T23:05:59.231Z,1.80
2022-10-13T23:08:25.799Z,2.10
2022-10-13T23:10:52.341Z,2.03
2022-10-13T23:13:18.842Z,1.80
2022-10-13T23:15:45.328Z,1.70
2022-10-13T23:18:11.888Z,1.60
2022-10-13T23:20:42.189Z,1.60
2022-10-13T23:23:09.415Z,1.55
2022-10-13T23:25:37.679Z,1.27
2022-10-13T23:28:04.395Z,1.65
2022-10-13T23:30:30.881Z,1.52
2022-10-13T23:32:57.360Z,1.60
2022-10-13T23:35:23.906Z,1.58
2022-10-13T23:37:52.511Z,1.67
2022-10-13T23:40:19.085Z,1.80
2022-10-13T23:42:45.703Z,1.40
2022-10-13T23:45:12.187Z,1.70
2022-10-13T23:47:38.661Z,2.00
2022-10-13T23:50:06.050Z,1.88
2022-10-13T23:52:32.741Z,1.65
2022-10-13T23:54:59.219Z,1.75
2022-10-13T23:57:26.201Z,1.67
2022-10-13T23:59:52.717Z,1.83
